createdAt,value
2022-09-22T00:02:10.236Z,79.28
2022-09-22T00:05:17.585Z,80.01
2022-09-22T00:08:23.297Z,79.69
2022-09-22T00:11:31.531Z,80.04
2022-09-22T00:14:37.603Z,80.10
2022-09-22T00:17:48.001Z,79.85
2022-09-22T00:20:53.638Z,79.60
2022-09-22T00:23:59.865Z,80.16
2022-09-22T00:27:06.568Z,79.21
2022-09-22T00:30:14.335Z,79.36
2022-09-22T00:33:25.897Z,79.37
2022-09-22T00:36:33.475Z,79.04
2022-09-22T00:39:39.139Z,79.26
2022-09-22T00:42:44.993Z,78.99
2022-09-22T00:45:59.579Z,79.27
2022-09-22T00:49:13.998Z,79.67
2022-09-22T00:52:27.023Z,79.22
2022-09-22T00:55:43.553Z,79.15
2022-09-22T00:58:56.025Z,79.10
2022-09-22T01:02:02.904Z,79.83
2022-09-22T01:05:12.839Z,79.74
2022-09-22T01:08:20.956Z,79.46
2022-09-22T01:11:29.199Z,79.41
2022-09-22T01:15:08.307Z,79.35
2022-09-22T01:18:31.875Z,79.71
2022-09-22T01:22:09.190Z,79.43
2022-09-22T01:25:54.239Z,79.71
2022-09-22T01:29:44.033Z,79.50
2022-09-22T01:33:20.221Z,79.64
2022-09-22T01:36:40.695Z,79.63
2022-09-22T01:39:57.647Z,79.41
2022-09-22T01:43:18.719Z,79.13
2022-09-22T01:46:34.417Z,79.40
2022-09-22T01:49:52.651Z,79.80
2022-09-22T01:53:10.406Z,79.90
2022-09-22T01:56:22.942Z,79.95
2022-09-22T01:59:36.412Z,79.91
2022-09-22T02:02:53.646Z,80.28
2022-09-22T02:06:12.454Z,80.06
2022-09-22T02:09:24.542Z,80.38
2022-09-22T02:12:30.323Z,80.22
2022-09-22T02:15:48.306Z,80.51
2022-09-22T02:19:11.911Z,80.21
2022-09-22T02:22:21.031Z,79.91
2022-09-22T02:25:27.646Z,79.80
2022-09-22T02:28:38.871Z,79.91
2022-09-22T02:31:45.043Z,79.54
2022-09-22T02:34:52.044Z,79.08
2022-09-22T02:38:17.227Z,78.78
2022-09-22T02:41:39.188Z,78.85
2022-09-22T02:44:56.951Z,79.32
2022-09-22T02:48:12.005Z,80.09
2022-09-22T02:51:18.670Z,79.91
2022-09-22T02:54:26.947Z,79.77
2022-09-22T02:57:32.399Z,79.81
2022-09-22T03:00:39.251Z,79.42
2022-09-22T03:03:44.829Z,79.14
2022-09-22T03:06:55.498Z,79.01
2022-09-22T03:10:10.247Z,79.02
2022-09-22T03:13:39.297Z,79.43
2022-09-22T03:16:44.877Z,79.54
2022-09-22T03:19:50.376Z,79.26
2022-09-22T03:22:55.880Z,78.63
2022-09-22T03:26:03.968Z,78.97
2022-09-22T03:29:09.443Z,78.42
2022-09-22T03:32:14.999Z,78.17
2022-09-22T03:35:20.774Z,77.73
2022-09-22T03:38:26.385Z,77.78
2022-09-22T03:41:34.641Z,78.13
2022-09-22T03:44:40.233Z,77.88
2022-09-22T03:47:46.694Z,78.44
2022-09-22T03:50:52.281Z,78.21
2022-09-22T03:53:58.651Z,78.41
2022-09-22T03:57:07.295Z,78.39
2022-09-22T04:00:15.120Z,78.38
2022-09-22T04:03:20.645Z,78.80
2022-09-22T04:06:26.224Z,78.43
2022-09-22T04:09:31.758Z,78.33
2022-09-22T04:12:39.898Z,78.57
2022-09-22T04:15:45.847Z,78.09
2022-09-22T04:18:51.395Z,78.08
2022-09-22T04:21:57.480Z,77.62
2022-09-22T04:25:03.120Z,77.55
2022-09-22T04:28:11.364Z,77.49
2022-09-22T04:31:16.904Z,77.21
2022-09-22T04:34:22.387Z,77.44
2022-09-22T04:37:28.076Z,77.26
2022-09-22T04:40:34.054Z,77.18
2022-09-22T04:43:42.863Z,77.62
2022-09-22T04:46:49.785Z,76.89
2022-09-22T04:49:56.058Z,77.11
2022-09-22T04:53:01.626Z,76.94
2022-09-22T04:56:07.354Z,77.71
2022-09-22T04:59:15.512Z,77.40
2022-09-22T05:02:21.382Z,77.27
2022-09-22T05:05:28.274Z,77.19
2022-09-22T05:08:33.752Z,77.27
2022-09-22T05:11:39.757Z,76.96
2022-09-22T05:14:48.763Z,77.31
2022-09-22T05:17:57.239Z,76.74
2022-09-22T05:21:02.830Z,76.60
2022-09-22T05:24:08.853Z,76.26
2022-09-22T05:27:14.428Z,76.68
2022-09-22T05:30:26.734Z,77.08
2022-09-22T05:33:32.770Z,76.58
2022-09-22T05:36:39.121Z,77.21
2022-09-22T05:39:44.600Z,76.79
2022-09-22T05:42:52.793Z,77.30
2022-09-22T05:46:03.180Z,76.02
2022-09-22T05:49:08.756Z,76.47
2022-09-22T05:52:16.041Z,76.32
2022-09-22T05:55:21.811Z,76.12
2022-09-22T05:58:27.344Z,76.97
2022-09-22T06:01:35.485Z,76.08
2022-09-22T06:04:41.203Z,75.66
2022-09-22T06:07:46.915Z,74.79
2022-09-22T06:10:53.049Z,74.73
2022-09-22T06:13:58.640Z,75.11
2022-09-22T06:17:10.899Z,74.61
2022-09-22T06:20:17.433Z,73.91
2022-09-22T06:23:22.987Z,73.86
2022-09-22T06:26:28.508Z,72.98
2022-09-22T06:29:34.085Z,72.79
2022-09-22T06:32:44.031Z,73.40
2022-09-22T06:35:49.530Z,73.30
2022-09-22T06:38:56.360Z,72.68
2022-09-22T06:42:02.746Z,73.08
2022-09-22T06:45:10.399Z,72.46
2022-09-22T06:48:18.543Z,71.40
2022-09-22T06:51:24.088Z,71.64
2022-09-22T06:54:29.717Z,69.34
2022-09-22T06:57:35.614Z,68.92
2022-09-22T07:00:43.199Z,69.00
2022-09-22T07:03:51.508Z,68.52
2022-09-22T07:06:57.087Z,67.90
2022-09-22T07:10:02.654Z,67.83
2022-09-22T07:13:10.915Z,68.31
2022-09-22T07:16:20.289Z,68.67
2022-09-22T07:19:28.489Z,67.22
2022-09-22T07:22:34.752Z,66.57
2022-09-22T07:25:40.275Z,66.31
2022-09-22T07:28:50.545Z,66.49
2022-09-22T07:31:57.102Z,65.47
2022-09-22T07:35:06.748Z,65.71
2022-09-22T07:38:12.241Z,66.20
2022-09-22T07:41:21.856Z,64.83
2022-09-22T07:44:44.197Z,65.33
2022-09-22T07:48:02.570Z,62.65
2022-09-22T07:51:22.344Z,62.63
2022-09-22T07:54:30.947Z,61.81
2022-09-22T07:57:36.812Z,61.98
2022-09-22T08:00:42.638Z,63.32
2022-09-22T08:03:49.034Z,62.57
2022-09-22T08:06:59.003Z,62.02
2022-09-22T08:10:14.142Z,62.16
2022-09-22T08:13:20.754Z,61.97
2022-09-22T08:16:30.460Z,60.65
2022-09-22T08:19:36.543Z,57.47
2022-09-22T08:22:44.944Z,54.84
2022-09-22T08:26:05.391Z,54.45
2022-09-22T08:29:16.240Z,50.91
2022-09-22T08:32:30.622Z,51.29
2022-09-22T08:35:36.906Z,51.83
2022-09-22T08:38:48.995Z,52.32
2022-09-22T08:42:14.084Z,52.29
2022-09-22T08:45:34.604Z,50.79
2022-09-22T08:49:01.912Z,50.49
2022-09-22T08:52:22.417Z,50.55
2022-09-22T08:55:33.644Z,50.63
2022-09-22T08:58:51.484Z,49.90
2022-09-22T09:02:33.610Z,50.75
2022-09-22T09:06:09.561Z,51.95
2022-09-22T09:09:50.461Z,52.18
2022-09-22T09:13:26.528Z,53.14
2022-09-22T09:16:51.883Z,52.25
2022-09-22T09:20:08.588Z,50.92
2022-09-22T09:23:22.346Z,51.03
2022-09-22T09:26:35.947Z,50.27
2022-09-22T09:30:04.786Z,49.12
2022-09-22T09:33:29.630Z,46.28
2022-09-22T09:36:42.471Z,43.09
2022-09-22T09:39:49.390Z,39.65
2022-09-22T09:43:05.218Z,39.52
2022-09-22T09:46:33.283Z,39.91
2022-09-22T09:49:39.370Z,40.65
2022-09-22T09:52:45.709Z,41.44
2022-09-22T09:55:51.448Z,39.29
2022-09-22T09:59:14.996Z,41.16
2022-09-22T10:02:30.507Z,42.84
2022-09-22T10:05:41.512Z,45.34
2022-09-22T10:08:55.953Z,45.03
2022-09-22T10:12:03.943Z,43.91
2022-09-22T10:15:30.893Z,43.93
2022-09-22T10:18:43.024Z,43.47
2022-09-22T10:21:49.256Z,43.24
2022-09-22T10:25:03.830Z,43.41
2022-09-22T10:28:17.699Z,44.46
2022-09-22T10:31:27.943Z,44.44
2022-09-22T10:34:39.677Z,40.13
2022-09-22T10:37:45.684Z,38.82
2022-09-22T10:41:00.436Z,38.59
2022-09-22T10:44:38.065Z,39.20
2022-09-22T10:48:00.918Z,40.46
2022-09-22T10:51:24.744Z,42.21
2022-09-22T10:55:11.032Z,42.88
2022-09-22T10:58:44.986Z,43.76
2022-09-22T11:02:25.874Z,45.71
2022-09-22T11:06:02.985Z,45.91
2022-09-22T11:09:48.452Z,46.99
2022-09-22T11:13:26.236Z,48.99
2022-09-22T11:17:00.501Z,50.00
2022-09-22T11:20:38.356Z,50.35
2022-09-22T11:24:17.750Z,50.87
2022-09-22T11:27:46.707Z,52.30
2022-09-22T11:30:57.804Z,53.15
2022-09-22T11:34:38.534Z,54.50
2022-09-22T11:38:06.041Z,54.82
2022-09-22T11:41:33.749Z,55.45
2022-09-22T11:44:52.412Z,55.21
2022-09-22T11:48:16.864Z,55.40
2022-09-22T11:51:55.653Z,53.72
2022-09-22T11:55:23.714Z,54.23
2022-09-22T11:58:41.551Z,55.29
2022-09-22T12:01:53.500Z,57.68
2022-09-22T12:05:09.547Z,59.44
2022-09-22T12:08:22.867Z,58.19
2022-09-22T12:11:32.841Z,59.37
2022-09-22T12:14:43.108Z,61.91
2022-09-22T12:18:11.042Z,61.03
2022-09-22T12:21:48.748Z,63.55
2022-09-22T12:24:54.479Z,61.97
2022-09-22T12:28:01.262Z,62.55
2022-09-22T12:31:15.831Z,60.85
2022-09-22T12:34:29.734Z,60.49
2022-09-22T12:37:41.601Z,62.07
2022-09-22T12:40:54.568Z,61.45
2022-09-22T12:44:18.847Z,61.33
2022-09-22T12:47:36.395Z,61.36
2022-09-22T12:50:46.421Z,57.24
2022-09-22T12:53:58.515Z,57.70
2022-09-22T12:57:23.553Z,57.53
2022-09-22T13:00:38.431Z,54.33
2022-09-22T13:03:53.907Z,54.78
2022-09-22T13:07:15.635Z,53.95
2022-09-22T13:10:54.579Z,54.41
2022-09-22T13:14:00.341Z,51.77
2022-09-22T13:17:44.276Z,51.61
2022-09-22T13:21:05.461Z,51.83
2022-09-22T13:24:27.352Z,52.17
2022-09-22T13:27:33.140Z,52.12
2022-09-22T13:30:41.004Z,52.21
2022-09-22T13:33:47.695Z,53.08
2022-09-22T13:37:02.617Z,53.28
2022-09-22T13:40:14.198Z,51.49
2022-09-22T13:43:33.274Z,51.83
2022-09-22T13:46:45.012Z,52.46
2022-09-22T13:49:56.196Z,53.31
2022-09-22T13:53:12.200Z,53.67
2022-09-22T13:56:23.676Z,54.76
2022-09-22T13:59:42.099Z,54.88
2022-09-22T14:02:48.431Z,54.05
2022-09-22T14:05:55.860Z,53.11
2022-09-22T14:09:07.496Z,52.40
2022-09-22T14:12:17.202Z,53.10
2022-09-22T14:15:44.552Z,52.95
2022-09-22T14:18:56.637Z,53.80
2022-09-22T14:22:07.010Z,54.75
2022-09-22T14:25:22.692Z,54.41
2022-09-22T14:28:32.600Z,54.31
2022-09-22T14:31:43.510Z,53.94
2022-09-22T14:34:54.768Z,54.32
2022-09-22T14:38:18.228Z,55.26
2022-09-22T14:41:36.190Z,54.42
2022-09-22T14:44:49.907Z,55.56
2022-09-22T14:48:20.862Z,56.50
2022-09-22T14:51:36.815Z,56.46
2022-09-22T14:54:43.513Z,56.31
2022-09-22T14:57:57.158Z,56.05
2022-09-22T15:01:19.544Z,55.02
2022-09-22T15:04:31.365Z,54.99
2022-09-22T15:07:40.114Z,54.94
2022-09-22T15:10:58.547Z,54.07
2022-09-22T15:14:41.820Z,54.57
2022-09-22T15:18:04.667Z,55.52
2022-09-22T15:21:15.203Z,56.14
2022-09-22T15:24:28.609Z,56.78
2022-09-22T15:27:34.428Z,57.16
2022-09-22T15:30:44.584Z,57.80
2022-09-22T15:33:50.082Z,57.55
2022-09-22T15:36:57.381Z,57.68
2022-09-22T15:40:04.281Z,57.30
2022-09-22T15:43:19.386Z,56.71
2022-09-22T15:46:37.172Z,56.97
2022-09-22T15:49:42.889Z,56.57
2022-09-22T15:52:49.073Z,56.74
2022-09-22T15:55:55.972Z,56.66
2022-09-22T15:59:04.567Z,56.23
2022-09-22T16:02:16.350Z,56.61
2022-09-22T16:05:22.997Z,57.19
2022-09-22T16:08:33.937Z,57.32
2022-09-22T16:11:39.512Z,57.75
2022-09-22T16:14:45.173Z,58.35
2022-09-22T16:17:53.567Z,58.64
2022-09-22T16:21:07.281Z,59.50
2022-09-22T16:24:14.277Z,59.74
2022-09-22T16:27:19.919Z,59.96
2022-09-22T16:30:26.101Z,61.18
2022-09-22T16:33:35.328Z,63.20
2022-09-22T16:36:41.896Z,64.66
2022-09-22T16:39:48.480Z,64.45
2022-09-22T16:42:54.454Z,65.16
2022-09-22T16:46:12.802Z,65.41
2022-09-22T16:49:21.196Z,65.87
2022-09-22T16:52:32.398Z,65.46
2022-09-22T16:55:38.314Z,65.82
2022-09-22T16:58:43.878Z,64.70
2022-09-22T17:01:50.348Z,65.37
2022-09-22T17:04:58.748Z,65.24
2022-09-22T17:08:06.875Z,65.27
2022-09-22T17:11:13.851Z,64.81
2022-09-22T17:14:24.740Z,64.30
2022-09-22T17:17:30.628Z,64.09
2022-09-22T17:20:39.193Z,64.68
2022-09-22T17:23:45.775Z,64.83
2022-09-22T17:26:54.989Z,65.24
2022-09-22T17:30:00.606Z,65.54
2022-09-22T17:33:27.394Z,65.96
2022-09-22T17:36:36.263Z,66.54
2022-09-22T17:39:43.889Z,66.16
2022-09-22T17:42:50.384Z,66.52
2022-09-22T17:45:56.507Z,66.45
2022-09-22T17:49:15.392Z,66.14
2022-09-22T17:52:36.974Z,66.16
2022-09-22T17:55:42.949Z,66.32
2022-09-22T17:58:49.265Z,66.57
2022-09-22T18:01:55.723Z,67.16
2022-09-22T18:05:02.219Z,67.73
2022-09-22T18:08:10.829Z,67.64
2022-09-22T18:11:18.764Z,68.19
2022-09-22T18:14:25.467Z,68.48
2022-09-22T18:17:36.649Z,68.16
2022-09-22T18:20:42.761Z,68.14
2022-09-22T18:23:54.625Z,68.85
2022-09-22T18:27:00.529Z,68.73
2022-09-22T18:30:16.081Z,68.87
2022-09-22T18:33:23.104Z,69.27
2022-09-22T18:36:29.822Z,69.52
2022-09-22T18:39:40.956Z,69.16
2022-09-22T18:42:47.531Z,69.70
2022-09-22T18:45:53.865Z,69.79
2022-09-22T18:49:10.327Z,70.16
2022-09-22T18:52:16.569Z,70.21
2022-09-22T18:55:24.939Z,70.51
2022-09-22T18:58:30.724Z,70.69
2022-09-22T19:01:37.397Z,71.57
2022-09-22T19:04:44.418Z,71.99
2022-09-22T19:07:50.631Z,72.20
2022-09-22T19:11:00.100Z,72.04
2022-09-22T19:14:10.792Z,71.95
2022-09-22T19:17:17.586Z,71.36
2022-09-22T19:20:28.611Z,71.57
2022-09-22T19:23:42.047Z,72.09
2022-09-22T19:26:55.727Z,71.89
2022-09-22T19:30:05.388Z,72.17
2022-09-22T19:33:13.960Z,72.61
2022-09-22T19:36:20.118Z,72.46
2022-09-22T19:39:27.037Z,72.28
2022-09-22T19:42:39.961Z,72.74
2022-09-22T19:45:52.681Z,72.13
2022-09-22T19:48:58.764Z,72.18
2022-09-22T19:52:05.140Z,72.43
2022-09-22T19:55:21.081Z,72.71
2022-09-22T19:58:29.865Z,73.08
2022-09-22T20:01:39.689Z,72.86
2022-09-22T20:04:46.310Z,73.03
2022-09-22T20:07:52.736Z,73.09
2022-09-22T20:11:22.686Z,72.45
2022-09-22T20:14:34.959Z,72.42
2022-09-22T20:17:40.797Z,72.37
2022-09-22T20:20:51.480Z,72.72
2022-09-22T20:23:57.997Z,72.76
2022-09-22T20:27:04.427Z,72.73
2022-09-22T20:30:19.556Z,72.67
2022-09-22T20:33:27.729Z,72.28
2022-09-22T20:36:36.793Z,72.31
2022-09-22T20:39:43.521Z,72.69
2022-09-22T20:42:56.380Z,72.96
2022-09-22T20:46:06.755Z,72.52
2022-09-22T20:49:17.396Z,72.33
2022-09-22T20:52:24.321Z,72.78
2022-09-22T20:55:30.482Z,72.93
2022-09-22T20:58:44.021Z,73.07
2022-09-22T21:01:53.052Z,73.01
2022-09-22T21:05:00.355Z,72.87
2022-09-22T21:08:18.851Z,72.79
2022-09-22T21:11:24.888Z,72.28
2022-09-22T21:14:34.665Z,72.78
2022-09-22T21:17:43.924Z,72.40
2022-09-22T21:20:50.261Z,72.30
2022-09-22T21:24:02.064Z,72.33
2022-09-22T21:27:11.065Z,72.81
2022-09-22T21:30:17.480Z,72.88
2022-09-22T21:33:29.379Z,72.40
2022-09-22T21:36:36.363Z,72.04
2022-09-22T21:39:42.380Z,71.98
2022-09-22T21:42:48.347Z,72.09
2022-09-22T21:46:05.002Z,72.56
2022-09-22T21:49:20.276Z,72.29
2022-09-22T21:52:26.546Z,71.76
2022-09-22T21:55:33.476Z,72.23
2022-09-22T21:58:42.819Z,72.39
2022-09-22T22:01:49.000Z,72.23
2022-09-22T22:04:57.662Z,72.35
2022-09-22T22:08:05.058Z,72.13
2022-09-22T22:11:14.804Z,71.87
2022-09-22T22:14:23.180Z,71.99
2022-09-22T22:17:29.435Z,72.06
2022-09-22T22:20:38.106Z,72.14
2022-09-22T22:23:47.712Z,72.35
2022-09-22T22:26:57.075Z,72.04
2022-09-22T22:30:05.262Z,72.07
2022-09-22T22:33:11.686Z,72.55
2022-09-22T22:36:22.401Z,72.18
2022-09-22T22:39:30.203Z,71.80
2022-09-22T22:42:36.166Z,72.25
2022-09-22T22:45:48.339Z,71.86
2022-09-22T22:48:54.543Z,72.44
2022-09-22T22:52:03.224Z,72.37
2022-09-22T22:55:11.430Z,72.43
2022-09-22T22:58:17.438Z,72.59
2022-09-22T23:01:26.993Z,72.41
2022-09-22T23:04:33.308Z,72.04
2022-09-22T23:07:56.313Z,71.92
2022-09-22T23:11:04.971Z,72.04
2022-09-22T23:14:16.375Z,72.31
2022-09-22T23:17:25.793Z,72.38
2022-09-22T23:20:31.784Z,72.07
2022-09-22T23:23:42.107Z,72.25
2022-09-22T23:26:49.178Z,72.46
2022-09-22T23:29:57.444Z,72.58
2022-09-22T23:33:03.831Z,72.22
2022-09-22T23:36:13.813Z,71.96
2022-09-22T23:39:22.698Z,72.21
2022-09-22T23:42:28.771Z,71.98
2022-09-22T23:45:36.078Z,72.19
2022-09-22T23:48:42.224Z,72.19
2022-09-22T23:51:48.431Z,72.82
2022-09-22T23:55:00.639Z,72.54
2022-09-22T23:58:07.366Z,72.69
