createdAt,value
2023-04-26T00:03:00.971Z,101617.78
2023-04-26T00:06:08.846Z,101621.28
2023-04-26T00:09:13.781Z,101614.34
2023-04-26T00:12:17.466Z,101626.44
2023-04-26T00:15:21.054Z,101616.00
2023-04-26T00:18:24.664Z,101619.44
2023-04-26T00:21:28.641Z,101615.97
2023-04-26T00:24:33.909Z,101623.66
2023-04-26T00:27:37.547Z,101631.44
2023-04-26T00:30:47.593Z,101631.38
2023-04-26T00:33:52.803Z,101625.31
2023-04-26T00:36:56.652Z,101626.13
2023-04-26T00:40:01.644Z,101628.72
2023-04-26T00:43:07.322Z,101625.25
2023-04-26T00:46:11.454Z,101632.94
2023-04-26T00:49:20.128Z,101632.06
2023-04-26T00:52:25.180Z,101629.41
2023-04-26T00:55:30.287Z,101626.84
2023-04-26T00:58:34.334Z,101631.16
2023-04-26T01:01:38.262Z,101624.28
2023-04-26T01:04:42.776Z,101635.50
2023-04-26T01:07:47.899Z,101632.84
2023-04-26T01:10:54.591Z,101643.22
2023-04-26T01:13:59.352Z,101646.63
2023-04-26T01:17:05.720Z,101647.47
2023-04-26T01:20:12.198Z,101650.09
2023-04-26T01:23:17.163Z,101654.41
2023-04-26T01:26:21.865Z,101648.41
2023-04-26T01:29:25.587Z,101656.25
2023-04-26T01:32:29.246Z,101657.16
2023-04-26T01:35:33.600Z,101658.06
2023-04-26T01:38:39.001Z,101653.75
2023-04-26T01:41:42.616Z,101653.81
2023-04-26T01:44:46.254Z,101642.66
2023-04-26T01:47:50.281Z,101642.72
2023-04-26T01:50:54.230Z,101641.81
2023-04-26T01:53:59.402Z,101640.94
2023-04-26T01:57:03.887Z,101646.16
2023-04-26T02:00:09.873Z,101636.59
2023-04-26T02:03:13.645Z,101644.41
2023-04-26T02:06:17.270Z,101640.13
2023-04-26T02:09:22.357Z,101647.91
2023-04-26T02:12:25.965Z,101640.97
2023-04-26T02:15:29.654Z,101650.41
2023-04-26T02:18:33.175Z,101651.19
2023-04-26T02:21:55.793Z,101655.47
2023-04-26T02:25:00.854Z,101647.63
2023-04-26T02:28:04.534Z,101649.28
2023-04-26T02:31:08.209Z,101652.69
2023-04-26T02:34:11.876Z,101648.31
2023-04-26T02:37:15.511Z,101659.50
2023-04-26T02:40:21.454Z,101657.78
2023-04-26T02:43:25.029Z,101662.16
2023-04-26T02:46:28.835Z,101660.38
2023-04-26T02:49:32.671Z,101661.16
2023-04-26T02:52:36.734Z,101655.06
2023-04-26T02:55:41.739Z,101653.28
2023-04-26T02:58:45.325Z,101657.66
2023-04-26T03:01:48.939Z,101656.81
2023-04-26T03:04:52.739Z,101656.03
2023-04-26T03:07:57.538Z,101669.00
2023-04-26T03:11:02.585Z,101658.59
2023-04-26T03:14:06.252Z,101669.03
2023-04-26T03:17:09.825Z,101663.78
2023-04-26T03:20:14.341Z,101668.22
2023-04-26T03:23:18.232Z,101660.41
2023-04-26T03:26:23.154Z,101664.75
2023-04-26T03:29:27.026Z,101664.78
2023-04-26T03:32:30.617Z,101666.47
2023-04-26T03:35:34.243Z,101667.34
2023-04-26T03:38:37.780Z,101657.84
2023-04-26T03:41:42.961Z,101663.97
2023-04-26T03:44:46.666Z,101675.16
2023-04-26T03:47:50.243Z,101661.41
2023-04-26T03:50:53.924Z,101663.97
2023-04-26T03:53:57.561Z,101663.13
2023-04-26T03:57:02.530Z,101651.91
2023-04-26T04:00:10.140Z,101656.19
2023-04-26T04:03:14.087Z,101663.00
2023-04-26T04:06:18.190Z,101656.03
2023-04-26T04:09:21.777Z,101657.66
2023-04-26T04:12:26.880Z,101663.69
2023-04-26T04:15:30.655Z,101655.88
2023-04-26T04:18:34.353Z,101648.91
2023-04-26T04:21:37.933Z,101660.91
2023-04-26T04:24:42.532Z,101662.59
2023-04-26T04:27:47.842Z,101660.75
2023-04-26T04:30:52.591Z,101665.97
2023-04-26T04:33:56.284Z,101665.91
2023-04-26T04:36:59.978Z,101665.03
2023-04-26T04:40:04.138Z,101664.28
2023-04-26T04:43:09.323Z,101667.78
2023-04-26T04:46:13.240Z,101667.00
2023-04-26T04:49:18.841Z,101668.75
2023-04-26T04:52:22.825Z,101667.88
2023-04-26T04:55:26.750Z,101666.25
2023-04-26T04:58:31.753Z,101668.84
2023-04-26T05:01:37.092Z,101673.22
2023-04-26T05:04:41.240Z,101677.66
2023-04-26T05:07:44.958Z,101674.22
2023-04-26T05:10:48.524Z,101672.63
2023-04-26T05:13:53.520Z,101667.56
2023-04-26T05:16:57.617Z,101669.31
2023-04-26T05:20:06.483Z,101659.81
2023-04-26T05:23:10.131Z,101659.81
2023-04-26T05:26:17.860Z,101667.66
2023-04-26T05:29:23.136Z,101673.75
2023-04-26T05:32:27.632Z,101673.88
2023-04-26T05:35:31.269Z,101672.34
2023-04-26T05:38:34.876Z,101671.63
2023-04-26T05:41:38.492Z,101668.38
2023-04-26T05:44:43.493Z,101653.81
2023-04-26T05:47:47.654Z,101659.94
2023-04-26T05:50:52.439Z,101659.13
2023-04-26T05:53:57.477Z,101655.72
2023-04-26T05:57:01.119Z,101665.25
2023-04-26T06:00:09.712Z,101667.06
2023-04-26T06:03:13.766Z,101664.44
2023-04-26T06:06:18.671Z,101656.63
2023-04-26T06:09:22.340Z,101660.13
2023-04-26T06:12:26.034Z,101661.84
2023-04-26T06:15:31.873Z,101660.13
2023-04-26T06:18:35.702Z,101661.84
2023-04-26T06:21:39.314Z,101660.94
2023-04-26T06:24:42.894Z,101660.91
2023-04-26T06:27:46.656Z,101662.63
2023-04-26T06:30:51.800Z,101664.31
2023-04-26T06:33:56.148Z,101665.13
2023-04-26T06:37:00.774Z,101672.06
2023-04-26T06:40:04.871Z,101673.88
2023-04-26T06:43:08.599Z,101677.34
2023-04-26T06:46:13.702Z,101684.22
2023-04-26T06:49:17.387Z,101667.72
2023-04-26T06:52:21.712Z,101674.47
2023-04-26T06:55:25.976Z,101677.28
2023-04-26T06:58:29.936Z,101679.91
2023-04-26T07:01:36.714Z,101681.53
2023-04-26T07:04:41.257Z,101682.09
2023-04-26T07:07:45.840Z,101687.94
2023-04-26T07:10:49.513Z,101699.75
2023-04-26T07:13:53.443Z,101695.47
2023-04-26T07:16:58.810Z,101698.81
2023-04-26T07:20:02.491Z,101698.72
2023-04-26T07:23:06.745Z,101703.38
2023-04-26T07:26:12.365Z,101711.19
2023-04-26T07:29:16.359Z,101696.03
2023-04-26T07:32:21.340Z,101696.06
2023-04-26T07:35:25.024Z,101697.53
2023-04-26T07:38:29.125Z,101700.63
2023-04-26T07:41:32.901Z,101703.31
2023-04-26T07:44:36.573Z,101707.19
2023-04-26T07:47:42.631Z,101703.91
2023-04-26T07:50:46.422Z,101704.94
2023-04-26T07:53:50.942Z,101708.22
2023-04-26T07:56:54.743Z,101708.22
2023-04-26T07:59:58.648Z,101701.47
2023-04-26T08:03:03.799Z,101711.91
2023-04-26T08:06:08.842Z,101706.72
2023-04-26T08:09:12.714Z,101716.22
2023-04-26T08:12:16.655Z,101721.34
2023-04-26T08:15:20.658Z,101711.72
2023-04-26T08:18:25.889Z,101723.19
2023-04-26T08:21:29.517Z,101722.38
2023-04-26T08:24:33.363Z,101726.72
2023-04-26T08:27:37.546Z,101723.09
2023-04-26T08:30:41.341Z,101720.31
2023-04-26T08:33:46.495Z,101725.91
2023-04-26T08:36:50.079Z,101716.72
2023-04-26T08:39:54.037Z,101722.75
2023-04-26T08:42:57.736Z,101706.34
2023-04-26T08:46:02.683Z,101706.13
2023-04-26T08:49:28.298Z,101710.84
2023-04-26T08:52:33.330Z,101714.69
2023-04-26T08:55:38.885Z,101726.25
2023-04-26T08:58:42.908Z,101722.94
2023-04-26T09:01:47.301Z,101728.41
2023-04-26T09:04:53.239Z,101724.25
2023-04-26T09:08:02.229Z,101725.38
2023-04-26T09:11:06.006Z,101724.81
2023-04-26T09:14:09.624Z,101720.50
2023-04-26T09:17:28.092Z,101731.34
2023-04-26T09:20:33.150Z,101732.00
2023-04-26T09:23:37.226Z,101735.34
2023-04-26T09:26:41.752Z,101731.59
2023-04-26T09:30:00.945Z,101732.81
2023-04-26T09:33:07.005Z,101738.41
2023-04-26T09:36:15.430Z,101749.16
2023-04-26T09:39:37.296Z,101756.38
2023-04-26T09:42:41.026Z,101754.63
2023-04-26T09:45:51.277Z,101753.75
2023-04-26T09:49:03.731Z,101754.59
2023-04-26T09:52:08.951Z,101757.97
2023-04-26T09:55:19.062Z,101760.56
2023-04-26T09:58:35.014Z,101763.06
2023-04-26T10:01:40.162Z,101756.75
2023-04-26T10:04:50.288Z,101755.78
2023-04-26T10:07:55.667Z,101761.63
2023-04-26T10:10:59.381Z,101750.31
2023-04-26T10:14:03.510Z,101749.28
2023-04-26T10:17:08.008Z,101749.28
2023-04-26T10:20:15.380Z,101746.06
2023-04-26T10:23:25.986Z,101754.72
2023-04-26T10:26:51.706Z,101754.44
2023-04-26T10:30:10.783Z,101746.81
2023-04-26T10:33:17.440Z,101735.13
2023-04-26T10:36:21.664Z,101730.34
2023-04-26T10:39:28.292Z,101722.66
2023-04-26T10:42:32.432Z,101738.09
2023-04-26T10:45:37.401Z,101755.81
2023-04-26T10:48:41.171Z,101769.38
2023-04-26T10:52:16.420Z,101777.22
2023-04-26T10:55:45.466Z,101779.00
2023-04-26T10:58:49.107Z,101798.06
2023-04-26T11:01:54.293Z,101798.03
2023-04-26T11:04:59.125Z,101792.88
2023-04-26T11:08:08.799Z,101785.06
2023-04-26T11:11:14.738Z,101785.91
2023-04-26T11:14:20.544Z,101769.44
2023-04-26T11:17:24.106Z,101771.19
2023-04-26T11:20:32.653Z,101771.19
2023-04-26T11:23:37.367Z,101768.53
2023-04-26T11:26:42.351Z,101759.81
2023-04-26T11:29:45.866Z,101761.53
2023-04-26T11:32:49.597Z,101758.00
2023-04-26T11:35:57.494Z,101752.50
2023-04-26T11:39:02.599Z,101744.69
2023-04-26T11:42:12.244Z,101750.41
2023-04-26T11:45:30.335Z,101744.25
2023-04-26T11:48:36.720Z,101745.84
2023-04-26T11:51:41.061Z,101734.75
2023-04-26T11:54:45.072Z,101721.25
2023-04-26T11:57:51.159Z,101724.53
2023-04-26T12:00:59.458Z,101725.78
2023-04-26T12:04:03.386Z,101725.47
2023-04-26T12:07:07.364Z,101725.16
2023-04-26T12:10:18.932Z,101751.47
2023-04-26T12:13:26.332Z,101758.59
2023-04-26T12:16:30.092Z,101785.94
2023-04-26T12:19:35.150Z,101797.22
2023-04-26T12:22:39.070Z,101793.75
2023-04-26T12:25:54.867Z,101784.22
2023-04-26T12:28:59.847Z,101776.34
2023-04-26T12:32:04.434Z,101783.25
2023-04-26T12:35:09.209Z,101780.56
2023-04-26T12:38:13.710Z,101776.13
2023-04-26T12:41:17.757Z,101774.41
2023-04-26T12:44:22.939Z,101769.66
2023-04-26T12:47:27.957Z,101764.38
2023-04-26T12:50:31.615Z,101765.16
2023-04-26T12:53:35.211Z,101761.72
2023-04-26T12:56:43.736Z,101761.38
2023-04-26T12:59:48.958Z,101755.34
2023-04-26T13:02:52.777Z,101747.16
2023-04-26T13:05:56.677Z,101751.91
2023-04-26T13:09:00.301Z,101771.03
2023-04-26T13:12:04.175Z,101761.69
2023-04-26T13:15:11.350Z,101782.16
2023-04-26T13:18:16.017Z,101797.22
2023-04-26T13:21:20.228Z,101805.88
2023-04-26T13:24:24.131Z,101805.00
2023-04-26T13:27:30.502Z,101797.19
2023-04-26T13:30:36.738Z,101794.63
2023-04-26T13:33:40.321Z,101791.13
2023-04-26T13:36:44.078Z,101791.97
2023-04-26T13:39:48.015Z,101796.25
2023-04-26T13:42:51.769Z,101794.38
2023-04-26T13:45:56.898Z,101791.59
2023-04-26T13:49:00.713Z,101793.91
2023-04-26T13:52:04.447Z,101793.75
2023-04-26T13:55:09.851Z,101789.31
2023-04-26T13:58:13.843Z,101779.41
2023-04-26T14:01:19.138Z,101775.91
2023-04-26T14:04:23.545Z,101778.53
2023-04-26T14:07:27.456Z,101782.06
2023-04-26T14:10:31.142Z,101776.84
2023-04-26T14:13:34.979Z,101777.28
2023-04-26T14:16:40.258Z,101782.25
2023-04-26T14:19:43.906Z,101781.75
2023-04-26T14:22:49.487Z,101789.75
2023-04-26T14:25:53.787Z,101795.97
2023-04-26T14:28:57.361Z,101800.25
2023-04-26T14:32:03.228Z,101806.31
2023-04-26T14:35:07.951Z,101798.44
2023-04-26T14:38:11.922Z,101808.63
2023-04-26T14:41:19.460Z,101801.53
2023-04-26T14:44:24.773Z,101809.44
2023-04-26T14:47:30.412Z,101799.78
2023-04-26T14:50:34.043Z,101802.38
2023-04-26T14:53:38.804Z,101814.56
2023-04-26T14:56:42.422Z,101801.91
2023-04-26T14:59:46.178Z,101814.19
2023-04-26T15:02:51.428Z,101810.88
2023-04-26T15:05:55.315Z,101816.09
2023-04-26T15:08:58.895Z,101816.97
2023-04-26T15:12:04.827Z,101814.31
2023-04-26T15:15:09.858Z,101818.56
2023-04-26T15:18:14.935Z,101816.00
2023-04-26T15:21:18.789Z,101814.22
2023-04-26T15:24:22.587Z,101818.47
2023-04-26T15:27:26.418Z,101814.09
2023-04-26T15:30:31.072Z,101818.53
2023-04-26T15:33:36.439Z,101810.78
2023-04-26T15:36:40.672Z,101816.00
2023-04-26T15:39:44.495Z,101817.66
2023-04-26T15:42:48.889Z,101809.81
2023-04-26T15:45:52.538Z,101812.47
2023-04-26T15:48:57.579Z,101814.97
2023-04-26T15:52:01.300Z,101810.66
2023-04-26T15:55:07.220Z,101815.03
2023-04-26T15:58:11.289Z,101810.69
2023-04-26T16:01:15.501Z,101807.13
2023-04-26T16:04:21.666Z,101815.88
2023-04-26T16:07:25.776Z,101815.03
2023-04-26T16:10:29.399Z,101810.69
2023-04-26T16:13:33.683Z,101819.47
2023-04-26T16:16:38.277Z,101816.84
2023-04-26T16:19:43.432Z,101816.91
2023-04-26T16:22:47.078Z,101814.25
2023-04-26T16:25:51.034Z,101811.72
2023-04-26T16:28:55.109Z,101811.66
2023-04-26T16:31:58.831Z,101821.28
2023-04-26T16:35:03.975Z,101825.75
2023-04-26T16:38:07.820Z,101821.41
2023-04-26T16:41:11.443Z,101824.91
2023-04-26T16:44:16.192Z,101819.69
2023-04-26T16:47:19.923Z,101815.31
2023-04-26T16:50:25.937Z,101820.50
2023-04-26T16:53:30.250Z,101815.31
2023-04-26T16:56:34.033Z,101814.34
2023-04-26T16:59:37.740Z,101812.66
2023-04-26T17:02:42.163Z,101812.63
2023-04-26T17:05:49.570Z,101810.03
2023-04-26T17:08:53.243Z,101816.09
2023-04-26T17:11:56.901Z,101812.50
2023-04-26T17:15:04.270Z,101812.38
2023-04-26T17:18:09.546Z,101810.38
2023-04-26T17:21:14.604Z,101806.06
2023-04-26T17:24:18.753Z,101802.72
2023-04-26T17:27:24.788Z,101807.06
2023-04-26T17:30:28.637Z,101808.06
2023-04-26T17:33:32.781Z,101812.47
2023-04-26T17:36:37.805Z,101813.34
2023-04-26T17:39:41.440Z,101817.72
2023-04-26T17:42:45.413Z,101809.09
2023-04-26T17:45:49.397Z,101822.22
2023-04-26T17:48:53.212Z,101821.31
2023-04-26T17:51:58.268Z,101816.13
2023-04-26T17:55:02.024Z,101819.66
2023-04-26T17:58:05.941Z,101823.13
2023-04-26T18:01:09.597Z,101825.78
2023-04-26T18:04:13.452Z,101832.69
2023-04-26T18:07:19.467Z,101831.88
2023-04-26T18:10:23.277Z,101829.31
2023-04-26T18:13:26.962Z,101835.34
2023-04-26T18:16:30.697Z,101841.47
2023-04-26T18:19:34.381Z,101838.00
2023-04-26T18:22:39.562Z,101838.88
2023-04-26T18:25:43.140Z,101839.78
2023-04-26T18:28:47.082Z,101844.13
2023-04-26T18:31:52.569Z,101843.25
2023-04-26T18:34:56.144Z,101847.56
2023-04-26T18:38:01.107Z,101841.50
2023-04-26T18:41:04.741Z,101846.69
2023-04-26T18:44:13.161Z,101851.06
2023-04-26T18:47:17.679Z,101852.78
2023-04-26T18:50:21.505Z,101854.53
2023-04-26T18:53:26.569Z,101859.75
2023-04-26T18:56:31.511Z,101858.03
2023-04-26T18:59:35.215Z,101851.94
2023-04-26T19:02:40.402Z,101857.13
2023-04-26T19:05:44.390Z,101863.22
2023-04-26T19:08:49.722Z,101864.09
2023-04-26T19:11:53.279Z,101876.25
2023-04-26T19:14:57.074Z,101872.75
2023-04-26T19:18:00.757Z,101873.63
2023-04-26T19:21:09.321Z,101885.75
2023-04-26T19:24:14.253Z,101885.75
2023-04-26T19:27:17.915Z,101881.34
2023-04-26T19:30:22.128Z,101895.22
2023-04-26T19:33:26.306Z,101895.16
2023-04-26T19:36:29.903Z,101893.44
2023-04-26T19:39:34.898Z,101893.41
2023-04-26T19:42:41.917Z,101898.59
2023-04-26T19:45:46.096Z,101897.69
2023-04-26T19:48:49.722Z,101902.03
2023-04-26T19:51:53.391Z,101905.47
2023-04-26T19:54:58.689Z,101896.81
2023-04-26T19:58:02.423Z,101906.34
2023-04-26T20:01:06.495Z,101906.34
2023-04-26T20:04:10.296Z,101908.94
2023-04-26T20:07:13.882Z,101904.66
2023-04-26T20:10:19.247Z,101908.16
2023-04-26T20:13:23.479Z,101902.03
2023-04-26T20:16:27.182Z,101902.03
2023-04-26T20:19:30.993Z,101909.78
2023-04-26T20:22:35.617Z,101907.16
2023-04-26T20:25:41.051Z,101914.97
2023-04-26T20:28:45.967Z,101913.22
2023-04-26T20:31:49.692Z,101920.16
2023-04-26T20:34:53.721Z,101925.38
2023-04-26T20:37:57.786Z,101914.97
2023-04-26T20:41:02.771Z,101927.03
2023-04-26T20:44:06.623Z,101925.28
2023-04-26T20:47:10.176Z,101926.97
2023-04-26T20:50:13.975Z,101926.13
2023-04-26T20:53:17.744Z,101933.06
2023-04-26T20:56:22.782Z,101933.94
2023-04-26T20:59:27.093Z,101926.13
2023-04-26T21:02:30.764Z,101933.00
2023-04-26T21:05:34.664Z,101939.97
2023-04-26T21:08:38.277Z,101937.38
2023-04-26T21:11:43.861Z,101941.72
2023-04-26T21:14:47.950Z,101942.53
2023-04-26T21:17:51.930Z,101941.72
2023-04-26T21:20:56.799Z,101945.16
2023-04-26T21:24:01.022Z,101945.16
2023-04-26T21:27:06.232Z,101944.31
2023-04-26T21:30:11.472Z,101946.88
2023-04-26T21:33:15.981Z,101945.91
2023-04-26T21:36:19.760Z,101944.94
2023-04-26T21:39:23.628Z,101942.31
2023-04-26T21:42:28.816Z,101946.53
2023-04-26T21:45:32.421Z,101946.50
2023-04-26T21:48:36.480Z,101947.38
2023-04-26T21:51:40.136Z,101949.06
2023-04-26T21:54:43.769Z,101948.22
2023-04-26T21:57:48.925Z,101951.63
2023-04-26T22:00:52.957Z,101951.66
2023-04-26T22:03:56.758Z,101954.22
2023-04-26T22:07:00.525Z,101948.06
2023-04-26T22:10:04.306Z,101954.88
2023-04-26T22:13:09.503Z,101963.47
2023-04-26T22:16:13.097Z,101960.72
2023-04-26T22:19:16.759Z,101961.56
2023-04-26T22:22:20.413Z,101961.50
2023-04-26T22:25:24.506Z,101961.47
2023-04-26T22:28:29.468Z,101969.13
2023-04-26T22:31:33.202Z,101969.84
2023-04-26T22:34:36.943Z,101976.72
2023-04-26T22:37:40.772Z,101973.28
2023-04-26T22:40:44.466Z,101973.94
2023-04-26T22:43:50.253Z,101976.50
2023-04-26T22:46:56.952Z,101980.78
2023-04-26T22:50:00.591Z,101981.59
2023-04-26T22:53:04.165Z,101982.31
2023-04-26T22:56:08.859Z,101981.44
2023-04-26T22:59:13.948Z,101984.91
2023-04-26T23:02:18.372Z,101982.31
2023-04-26T23:05:21.941Z,101986.47
2023-04-26T23:08:25.660Z,101989.06
2023-04-26T23:11:29.388Z,101996.69
2023-04-26T23:14:35.394Z,101998.34
2023-04-26T23:17:41.776Z,102003.56
2023-04-26T23:20:45.794Z,101999.13
2023-04-26T23:23:49.316Z,102000.03
2023-04-26T23:26:52.949Z,101999.09
2023-04-26T23:29:59.465Z,102008.59
2023-04-26T23:33:03.160Z,102014.63
2023-04-26T23:36:08.287Z,102009.47
2023-04-26T23:39:12.693Z,102008.66
2023-04-26T23:42:16.533Z,102008.63
2023-04-26T23:45:21.582Z,102011.22
2023-04-26T23:48:25.182Z,102016.38
2023-04-26T23:51:28.802Z,102014.56
2023-04-26T23:54:32.405Z,102005.00
2023-04-26T23:57:36.498Z,102006.78
