createdAt,value
2017-07-11T00:00:14.283Z,0
2017-07-11T00:01:14.301Z,0
2017-07-11T00:02:14.017Z,0
2017-07-11T00:03:14.056Z,0
2017-07-11T00:04:14.367Z,0
2017-07-11T00:05:14.108Z,0
2017-07-11T00:06:14.477Z,0
2017-07-11T00:07:14.486Z,0
2017-07-11T00:08:13.861Z,0
2017-07-11T00:09:14.199Z,0
2017-07-11T00:10:14.256Z,0
2017-07-11T00:11:13.973Z,0
2017-07-11T00:12:14.640Z,0
2017-07-11T00:13:14.347Z,0
2017-07-11T00:14:15.000Z,0
2017-07-11T00:15:14.081Z,0
2017-07-11T00:16:13.793Z,0
2017-07-11T00:17:14.147Z,0
2017-07-11T00:18:14.486Z,0
2017-07-11T00:19:14.777Z,0
2017-07-11T00:20:14.562Z,0
2017-07-11T00:21:14.590Z,0
2017-07-11T00:22:14.285Z,0
2017-07-11T00:23:14.323Z,0
2017-07-11T00:24:15.284Z,0
2017-07-11T00:25:14.704Z,0
2017-07-11T00:26:14.091Z,0
2017-07-11T00:27:15.074Z,0
2017-07-11T00:28:15.113Z,0
2017-07-11T00:29:15.073Z,0
2017-07-11T00:30:14.206Z,0
2017-07-11T00:31:13.925Z,0
2017-07-11T00:32:14.911Z,0
2017-07-11T00:33:14.619Z,0
2017-07-11T00:34:14.898Z,0
2017-07-11T00:35:14.993Z,0
2017-07-11T00:36:14.691Z,0
2017-07-11T00:37:15.451Z,0
2017-07-11T00:38:15.403Z,0
2017-07-11T00:39:15.416Z,0
2017-07-11T00:40:14.506Z,0
2017-07-11T00:41:15.178Z,0
2017-07-11T00:42:15.203Z,0
2017-07-11T00:43:14.918Z,0
2017-07-11T00:44:15.261Z,0
2017-07-11T00:45:15.909Z,0
2017-07-11T00:46:15.009Z,0
2017-07-11T00:47:15.351Z,0
2017-07-11T00:48:15.062Z,0
2017-07-11T00:49:15.094Z,0
2017-07-11T00:50:16.006Z,0
2017-07-11T00:51:15.470Z,0
2017-07-11T00:52:15.166Z,0
2017-07-11T00:53:15.537Z,0
2017-07-11T00:54:15.569Z,0
2017-07-11T00:55:15.521Z,0
2017-07-11T00:56:16.003Z,0
2017-07-11T00:57:15.327Z,0
2017-07-11T00:58:15.354Z,0
2017-07-11T00:59:15.692Z,0
2017-07-11T01:00:16.314Z,0
2017-07-11T01:01:15.776Z,0
2017-07-11T01:02:15.155Z,0
2017-07-11T01:03:15.512Z,0
2017-07-11T01:04:15.869Z,0
2017-07-11T01:05:15.806Z,0
2017-07-11T01:06:15.283Z,0
2017-07-11T01:07:15.935Z,0
2017-07-11T01:08:15.973Z,0
2017-07-11T01:09:16.325Z,0
2017-07-11T01:10:16.586Z,0
2017-07-11T01:11:15.742Z,0
2017-07-11T01:12:15.775Z,0
2017-07-11T01:13:16.112Z,0
2017-07-11T01:14:16.162Z,0
2017-07-11T01:15:16.098Z,0
2017-07-11T01:16:15.944Z,0
2017-07-11T01:17:16.240Z,0
2017-07-11T01:18:15.669Z,0
2017-07-11T01:19:16.305Z,0
2017-07-11T01:20:16.310Z,0
2017-07-11T01:21:15.719Z,0
2017-07-11T01:22:16.748Z,0
2017-07-11T01:23:16.729Z,0
2017-07-11T01:24:16.454Z,0
2017-07-11T01:25:17.084Z,0
2017-07-11T01:26:15.879Z,0
2017-07-11T01:27:16.847Z,0
2017-07-11T01:28:15.926Z,0
2017-07-11T01:29:16.594Z,0
2017-07-11T01:30:16.598Z,0
2017-07-11T01:31:16.671Z,0
2017-07-11T01:32:16.708Z,0
2017-07-11T01:33:16.708Z,0
2017-07-11T01:34:16.746Z,0
2017-07-11T01:35:17.351Z,0
2017-07-11T01:36:16.807Z,0
2017-07-11T01:37:16.512Z,0
2017-07-11T01:38:16.857Z,0
2017-07-11T01:39:16.886Z,0
2017-07-11T01:40:17.219Z,0
2017-07-11T01:41:16.941Z,0
2017-07-11T01:42:17.302Z,0
2017-07-11T01:43:17.012Z,0
2017-07-11T01:44:16.711Z,0
2017-07-11T01:45:17.315Z,0
2017-07-11T01:46:17.407Z,0
2017-07-11T01:47:16.486Z,0
2017-07-11T01:48:17.154Z,0
2017-07-11T01:49:17.191Z,0
2017-07-11T01:50:17.466Z,0
2017-07-11T01:51:17.248Z,0
2017-07-11T01:52:17.292Z,0
2017-07-11T01:53:17.312Z,0
2017-07-11T01:54:17.647Z,0
2017-07-11T01:55:17.655Z,0
2017-07-11T01:56:17.707Z,0
2017-07-11T01:57:17.417Z,0
2017-07-11T01:58:17.458Z,0
2017-07-11T01:59:17.486Z,0
2017-07-11T02:00:17.815Z,0
2017-07-11T02:01:17.540Z,0
2017-07-11T02:02:17.569Z,0
2017-07-11T02:03:17.597Z,0
2017-07-11T02:04:17.307Z,0
2017-07-11T02:05:17.967Z,0
2017-07-11T02:06:17.700Z,0
2017-07-11T02:07:17.701Z,0
2017-07-11T02:08:17.757Z,0
2017-07-11T02:09:17.775Z,0
2017-07-11T02:10:18.067Z,0
2017-07-11T02:11:17.520Z,0
2017-07-11T02:12:17.873Z,0
2017-07-11T02:13:17.897Z,0
2017-07-11T02:14:17.926Z,0
2017-07-11T02:15:17.871Z,0
2017-07-11T02:16:17.988Z,0
2017-07-11T02:17:17.689Z,0
2017-07-11T02:18:18.051Z,0
2017-07-11T02:19:17.766Z,0
2017-07-11T02:20:18.401Z,0
2017-07-11T02:21:18.128Z,0
2017-07-11T02:22:18.157Z,0
2017-07-11T02:23:18.180Z,0
2017-07-11T02:24:17.274Z,0
2017-07-11T02:25:18.252Z,0
2017-07-11T02:26:18.269Z,0
2017-07-11T02:27:17.987Z,0
2017-07-11T02:28:18.639Z,0
2017-07-11T02:29:18.699Z,0
2017-07-11T02:30:18.388Z,0
2017-07-11T02:31:18.989Z,0
2017-07-11T02:32:18.137Z,0
2017-07-11T02:33:18.478Z,0
2017-07-11T02:34:18.187Z,0
2017-07-11T02:35:18.872Z,0
2017-07-11T02:36:18.229Z,0
2017-07-11T02:37:18.286Z,0
2017-07-11T02:38:18.942Z,0
2017-07-11T02:39:18.659Z,0
2017-07-11T02:40:18.369Z,0
2017-07-11T02:41:18.973Z,0
2017-07-11T02:42:18.435Z,0
2017-07-11T02:43:18.148Z,0
2017-07-11T02:44:18.488Z,0
2017-07-11T02:45:18.852Z,0
2017-07-11T02:46:18.845Z,0
2017-07-11T02:47:19.237Z,0
2017-07-11T02:48:18.595Z,0
2017-07-11T02:49:18.643Z,0
2017-07-11T02:50:18.992Z,0
2017-07-11T02:51:19.310Z,0
2017-07-11T02:52:19.050Z,0
2017-07-11T02:53:19.075Z,0
2017-07-11T02:54:19.108Z,0
2017-07-11T02:55:19.136Z,0
2017-07-11T02:56:19.405Z,0
2017-07-11T02:57:18.871Z,0
2017-07-11T02:58:18.895Z,0
2017-07-11T02:59:19.580Z,0
2017-07-11T03:00:19.281Z,0
2017-07-11T03:01:19.880Z,0
2017-07-11T03:02:19.014Z,0
2017-07-11T03:03:19.048Z,0
2017-07-11T03:04:19.716Z,0
2017-07-11T03:05:19.426Z,0
2017-07-11T03:06:19.756Z,0
2017-07-11T03:07:19.495Z,0
2017-07-11T03:08:19.249Z,0
2017-07-11T03:09:18.588Z,0
2017-07-11T03:10:19.257Z,0
2017-07-11T03:11:19.910Z,0
2017-07-11T03:12:19.643Z,0
2017-07-11T03:13:19.988Z,0
2017-07-11T03:14:19.700Z,0
2017-07-11T03:15:19.405Z,0
2017-07-11T03:16:20.002Z,0
2017-07-11T03:17:19.787Z,0
2017-07-11T03:18:20.136Z,0
2017-07-11T03:19:20.149Z,0
2017-07-11T03:20:19.556Z,0
2017-07-11T03:21:20.158Z,0
2017-07-11T03:22:19.607Z,0
2017-07-11T03:23:19.636Z,0
2017-07-11T03:24:19.981Z,0
2017-07-11T03:25:20.025Z,0
2017-07-11T03:26:20.306Z,0
2017-07-11T03:27:20.390Z,0
2017-07-11T03:28:20.108Z,0
2017-07-11T03:29:20.138Z,0
2017-07-11T03:30:19.529Z,0
2017-07-11T03:31:20.442Z,0
2017-07-11T03:32:20.549Z,0
2017-07-11T03:33:20.577Z,0
2017-07-11T03:34:20.268Z,0
2017-07-11T03:35:20.318Z,0
2017-07-11T03:36:20.950Z,0
2017-07-11T03:37:20.688Z,0
2017-07-11T03:38:20.401Z,0
2017-07-11T03:39:20.110Z,0
2017-07-11T03:40:20.462Z,0
2017-07-11T03:41:20.154Z,0
2017-07-11T03:42:20.447Z,0
2017-07-11T03:43:20.548Z,0
2017-07-11T03:44:20.578Z,0
2017-07-11T03:45:20.610Z,0
2017-07-11T03:46:20.961Z,0
2017-07-11T03:47:20.920Z,0
2017-07-11T03:48:21.009Z,0
2017-07-11T03:49:20.410Z,0
2017-07-11T03:50:20.427Z,0
2017-07-11T03:51:20.781Z,0
2017-07-11T03:52:21.117Z,0
2017-07-11T03:53:20.837Z,0
2017-07-11T03:54:20.213Z,0
2017-07-11T03:55:21.232Z,0
2017-07-11T03:56:21.240Z,0
2017-07-11T03:57:21.512Z,0
2017-07-11T03:58:21.298Z,0
2017-07-11T03:59:20.389Z,0
2017-07-11T04:00:21.042Z,0
2017-07-11T04:01:20.755Z,0
2017-07-11T04:02:20.720Z,0
2017-07-11T04:03:21.443Z,0
2017-07-11T04:04:21.163Z,0
2017-07-11T04:05:21.198Z,0
2017-07-11T04:06:21.213Z,0
2017-07-11T04:07:21.552Z,0
2017-07-11T04:08:21.282Z,0
2017-07-11T04:09:21.310Z,0
2017-07-11T04:10:21.657Z,0
2017-07-11T04:11:21.367Z,0
2017-07-11T04:12:21.325Z,0
2017-07-11T04:13:21.428Z,0
2017-07-11T04:14:21.786Z,0
2017-07-11T04:15:21.163Z,0
2017-07-11T04:16:21.511Z,0
2017-07-11T04:17:21.482Z,0
2017-07-11T04:18:21.893Z,0
2017-07-11T04:19:21.926Z,0
2017-07-11T04:20:21.310Z,0
2017-07-11T04:21:21.972Z,0
2017-07-11T04:22:21.660Z,0
2017-07-11T04:23:21.713Z,0
2017-07-11T04:24:21.439Z,0
2017-07-11T04:25:21.462Z,0
2017-07-11T04:26:21.832Z,0
2017-07-11T04:27:22.469Z,0
2017-07-11T04:28:21.869Z,0
2017-07-11T04:29:21.571Z,0
2017-07-11T04:30:21.923Z,0
2017-07-11T04:31:21.639Z,0
2017-07-11T04:32:22.557Z,0
2017-07-11T04:33:21.694Z,0
2017-07-11T04:34:22.046Z,0
2017-07-11T04:35:21.483Z,0
2017-07-11T04:36:22.412Z,0
2017-07-11T04:37:22.389Z,0
2017-07-11T04:38:22.162Z,0
2017-07-11T04:39:21.874Z,0
2017-07-11T04:40:21.908Z,0
2017-07-11T04:41:22.573Z,0
2017-07-11T04:42:22.517Z,0
2017-07-11T04:43:22.313Z,0
2017-07-11T04:44:22.346Z,5
2017-07-11T04:45:21.728Z,0
2017-07-11T04:46:22.070Z,0
2017-07-11T04:47:21.709Z,0
2017-07-11T04:48:22.766Z,5
2017-07-11T04:49:22.159Z,5
2017-07-11T04:50:22.504Z,5
2017-07-11T04:51:21.904Z,5
2017-07-11T04:52:22.853Z,5
2017-07-11T04:53:22.915Z,0
2017-07-11T04:54:22.951Z,0
2017-07-11T04:55:22.344Z,0
2017-07-11T04:56:23.013Z,0
2017-07-11T04:57:22.658Z,5
2017-07-11T04:58:22.746Z,5
2017-07-11T04:59:22.780Z,5
2017-07-11T05:00:23.132Z,5
2017-07-11T05:01:22.833Z,5
2017-07-11T05:02:23.118Z,5
2017-07-11T05:03:23.219Z,5
2017-07-11T05:04:22.595Z,5
2017-07-11T05:05:22.955Z,5
2017-07-11T05:06:22.656Z,5
2017-07-11T05:07:23.593Z,5
2017-07-11T05:08:23.381Z,5
2017-07-11T05:09:22.743Z,5
2017-07-11T05:10:22.832Z,5
2017-07-11T05:11:22.807Z,5
2017-07-11T05:12:23.774Z,5
2017-07-11T05:13:23.515Z,5
2017-07-11T05:14:23.220Z,5
2017-07-11T05:15:22.912Z,5
2017-07-11T05:16:22.946Z,5
2017-07-11T05:17:23.568Z,5
2017-07-11T05:18:23.335Z,5
2017-07-11T05:19:23.383Z,5
2017-07-11T05:20:23.402Z,5
2017-07-11T05:21:23.761Z,5
2017-07-11T05:22:23.418Z,5
2017-07-11T05:23:22.838Z,5
2017-07-11T05:24:23.504Z,5
2017-07-11T05:25:23.222Z,5
2017-07-11T05:26:23.893Z,5
2017-07-11T05:27:23.207Z,5
2017-07-11T05:28:23.957Z,5
2017-07-11T05:29:23.988Z,5
2017-07-11T05:30:24.001Z,5
2017-07-11T05:31:24.033Z,5
2017-07-11T05:32:24.371Z,5
2017-07-11T05:33:23.767Z,5
2017-07-11T05:34:24.116Z,5
2017-07-11T05:35:24.154Z,5
2017-07-11T05:36:24.198Z,5
2017-07-11T05:37:23.812Z,5
2017-07-11T05:38:23.932Z,5
2017-07-11T05:39:23.947Z,10
2017-07-11T05:40:23.660Z,10
2017-07-11T05:41:24.010Z,5
2017-07-11T05:42:24.291Z,5
2017-07-11T05:43:23.746Z,5
2017-07-11T05:44:23.776Z,5
2017-07-11T05:45:24.134Z,5
2017-07-11T05:46:23.838Z,5
2017-07-11T05:47:24.751Z,5
2017-07-11T05:48:24.220Z,5
2017-07-11T05:49:23.913Z,5
2017-07-11T05:50:24.309Z,5
2017-07-11T05:51:24.289Z,5
2017-07-11T05:52:24.971Z,5
2017-07-11T05:53:24.040Z,5
2017-07-11T05:54:24.706Z,10
2017-07-11T05:55:24.112Z,10
2017-07-11T05:56:24.440Z,10
2017-07-11T05:57:24.727Z,10
2017-07-11T05:58:24.194Z,10
2017-07-11T05:59:24.854Z,10
2017-07-11T06:00:24.255Z,10
2017-07-11T06:01:24.583Z,10
2017-07-11T06:02:24.253Z,5
2017-07-11T06:03:24.985Z,5
2017-07-11T06:04:24.682Z,10
2017-07-11T06:05:24.723Z,10
2017-07-11T06:06:24.742Z,10
2017-07-11T06:07:25.347Z,10
2017-07-11T06:08:24.802Z,5
2017-07-11T06:09:24.840Z,5
2017-07-11T06:10:25.194Z,5
2017-07-11T06:11:24.576Z,5
2017-07-11T06:12:24.862Z,5
2017-07-11T06:13:24.627Z,5
2017-07-11T06:14:24.663Z,5
2017-07-11T06:15:25.333Z,5
2017-07-11T06:16:25.368Z,5
2017-07-11T06:17:24.993Z,10
2017-07-11T06:18:25.099Z,10
2017-07-11T06:19:25.131Z,10
2017-07-11T06:20:25.147Z,10
2017-07-11T06:21:25.513Z,5
2017-07-11T06:22:25.875Z,5
2017-07-11T06:23:25.225Z,5
2017-07-11T06:24:25.275Z,5
2017-07-11T06:25:25.616Z,10
2017-07-11T06:26:25.657Z,10
2017-07-11T06:27:25.981Z,10
2017-07-11T06:28:24.759Z,15
2017-07-11T06:29:24.780Z,10
2017-07-11T06:30:25.447Z,10
2017-07-11T06:31:25.153Z,10
2017-07-11T06:32:26.077Z,15
2017-07-11T06:33:25.855Z,10
2017-07-11T06:34:25.887Z,15
2017-07-11T06:35:25.273Z,15
2017-07-11T06:36:25.622Z,10
2017-07-11T06:37:25.022Z,10
2017-07-11T06:38:25.979Z,10
2017-07-11T06:39:25.707Z,10
2017-07-11T06:40:25.749Z,15
2017-07-11T06:41:25.129Z,15
2017-07-11T06:42:26.123Z,10
2017-07-11T06:43:26.467Z,10
2017-07-11T06:44:25.868Z,10
2017-07-11T06:45:25.892Z,10
2017-07-11T06:46:25.601Z,10
2017-07-11T06:47:25.958Z,10
2017-07-11T06:48:26.564Z,10
2017-07-11T06:49:26.017Z,10
2017-07-11T06:50:26.045Z,15
2017-07-11T06:51:25.744Z,15
2017-07-11T06:52:26.418Z,15
2017-07-11T06:53:26.051Z,10
2017-07-11T06:54:25.832Z,10
2017-07-11T06:55:26.193Z,10
2017-07-11T06:56:25.890Z,10
2017-07-11T06:57:26.562Z,10
2017-07-11T06:58:26.851Z,10
2017-07-11T06:59:26.292Z,10
2017-07-11T07:00:26.338Z,15
2017-07-11T07:01:26.357Z,15
2017-07-11T07:02:26.074Z,10
2017-07-11T07:03:26.359Z,10
2017-07-11T07:04:26.483Z,10
2017-07-11T07:05:26.789Z,10
2017-07-11T07:06:26.829Z,10
2017-07-11T07:07:25.895Z,10
2017-07-11T07:08:27.207Z,15
2017-07-11T07:09:26.276Z,15
2017-07-11T07:10:26.637Z,15
2017-07-11T07:11:26.333Z,20
2017-07-11T07:12:26.686Z,20
2017-07-11T07:13:27.281Z,20
2017-07-11T07:14:27.060Z,20
2017-07-11T07:15:27.104Z,20
2017-07-11T07:16:27.118Z,15
2017-07-11T07:17:26.506Z,15
2017-07-11T07:18:27.175Z,15
2017-07-11T07:19:27.220Z,15
2017-07-11T07:20:26.601Z,20
2017-07-11T07:21:26.952Z,25
2017-07-11T07:22:26.974Z,20
2017-07-11T07:23:26.619Z,20
2017-07-11T07:24:27.033Z,20
2017-07-11T07:25:26.755Z,20
2017-07-11T07:26:27.418Z,20
2017-07-11T07:27:27.131Z,20
2017-07-11T07:28:27.507Z,20
2017-07-11T07:29:27.499Z,20
2017-07-11T07:30:27.540Z,15
2017-07-11T07:31:27.254Z,15
2017-07-11T07:32:26.973Z,15
2017-07-11T07:33:27.231Z,15
2017-07-11T07:34:27.638Z,20
2017-07-11T07:35:27.358Z,15
2017-07-11T07:36:27.394Z,20
2017-07-11T07:37:26.788Z,25
2017-07-11T07:38:27.756Z,20
2017-07-11T07:39:27.808Z,15
2017-07-11T07:40:27.514Z,20
2017-07-11T07:41:27.535Z,20
2017-07-11T07:42:27.571Z,20
2017-07-11T07:43:27.528Z,20
2017-07-11T07:44:27.941Z,20
2017-07-11T07:45:28.009Z,20
2017-07-11T07:46:28.026Z,20
2017-07-11T07:47:28.044Z,20
2017-07-11T07:48:28.321Z,20
2017-07-11T07:49:27.768Z,20
2017-07-11T07:50:27.494Z,20
2017-07-11T07:51:28.163Z,20
2017-07-11T07:52:27.879Z,20
2017-07-11T07:53:27.838Z,25
2017-07-11T07:54:27.925Z,20
2017-07-11T07:55:27.638Z,20
2017-07-11T07:56:28.307Z,25
2017-07-11T07:57:28.347Z,20
2017-07-11T07:58:28.032Z,25
2017-07-11T07:59:27.749Z,25
2017-07-11T08:00:28.106Z,25
2017-07-11T08:01:28.470Z,25
2017-07-11T08:02:28.504Z,25
2017-07-11T08:03:28.505Z,25
2017-07-11T08:04:28.218Z,25
2017-07-11T08:05:27.939Z,25
2017-07-11T08:06:28.604Z,25
2017-07-11T08:07:28.324Z,25
2017-07-11T08:08:28.320Z,30
2017-07-11T08:09:28.061Z,30
2017-07-11T08:10:28.711Z,30
2017-07-11T08:11:28.442Z,25
2017-07-11T08:12:28.141Z,25
2017-07-11T08:13:29.067Z,25
2017-07-11T08:14:28.203Z,25
2017-07-11T08:15:28.546Z,25
2017-07-11T08:16:27.620Z,25
2017-07-11T08:17:28.616Z,30
2017-07-11T08:18:28.896Z,25
2017-07-11T08:19:28.674Z,25
2017-07-11T08:20:28.380Z,25
2017-07-11T08:21:28.411Z,25
2017-07-11T08:22:28.795Z,25
2017-07-11T08:23:29.081Z,25
2017-07-11T08:24:28.488Z,25
2017-07-11T08:25:28.855Z,30
2017-07-11T08:26:28.556Z,30
2017-07-11T08:27:29.221Z,30
2017-07-11T08:28:29.540Z,25
2017-07-11T08:29:28.966Z,30
2017-07-11T08:30:28.362Z,30
2017-07-11T08:31:29.343Z,30
2017-07-11T08:32:28.756Z,25
2017-07-11T08:33:29.692Z,25
2017-07-11T08:34:28.802Z,25
2017-07-11T08:35:29.127Z,25
2017-07-11T08:36:28.876Z,25
2017-07-11T08:37:29.532Z,25
2017-07-11T08:38:28.917Z,25
2017-07-11T08:39:29.238Z,25
2017-07-11T08:40:29.300Z,25
2017-07-11T08:41:29.652Z,25
2017-07-11T08:42:29.688Z,25
2017-07-11T08:43:29.382Z,25
2017-07-11T08:44:29.986Z,25
2017-07-11T08:45:29.133Z,30
2017-07-11T08:46:29.471Z,25
2017-07-11T08:47:29.502Z,25
2017-07-11T08:48:29.543Z,25
2017-07-11T08:49:29.810Z,25
2017-07-11T08:50:29.595Z,30
2017-07-11T08:51:29.936Z,30
2017-07-11T08:52:29.320Z,30
2017-07-11T08:53:29.689Z,30
2017-07-11T08:54:29.950Z,30
2017-07-11T08:55:30.055Z,30
2017-07-11T08:56:30.088Z,30
2017-07-11T08:57:30.113Z,30
2017-07-11T08:58:29.178Z,25
2017-07-11T08:59:30.143Z,25
2017-07-11T09:00:29.895Z,30
2017-07-11T09:01:29.911Z,30
2017-07-11T09:02:30.273Z,30
2017-07-11T09:03:30.289Z,30
2017-07-11T09:04:30.627Z,30
2017-07-11T09:05:30.029Z,30
2017-07-11T09:06:30.069Z,25
2017-07-11T09:07:30.086Z,25
2017-07-11T09:08:30.134Z,20
2017-07-11T09:09:30.089Z,20
2017-07-11T09:10:30.500Z,15
2017-07-11T09:11:30.540Z,20
2017-07-11T09:12:30.242Z,20
2017-07-11T09:13:30.278Z,25
2017-07-11T09:14:30.243Z,25
2017-07-11T09:15:30.668Z,20
2017-07-11T09:16:30.054Z,15
2017-07-11T09:17:30.722Z,15
2017-07-11T09:18:30.426Z,15
2017-07-11T09:19:30.391Z,20
2017-07-11T09:20:30.816Z,20
2017-07-11T09:21:30.509Z,25
2017-07-11T09:22:30.849Z,30
2017-07-11T09:23:30.570Z,30
2017-07-11T09:24:30.907Z,35
2017-07-11T09:25:30.969Z,35
2017-07-11T09:26:30.985Z,35
2017-07-11T09:27:30.378Z,35
2017-07-11T09:28:30.411Z,30
2017-07-11T09:29:31.060Z,30
2017-07-11T09:30:30.793Z,35
2017-07-11T09:31:31.133Z,30
2017-07-11T09:32:31.170Z,30
2017-07-11T09:33:30.881Z,30
2017-07-11T09:34:31.530Z,30
2017-07-11T09:35:30.945Z,30
2017-07-11T09:36:30.962Z,30
2017-07-11T09:37:30.995Z,30
2017-07-11T09:38:31.030Z,30
2017-07-11T09:39:31.673Z,25
2017-07-11T09:40:31.083Z,25
2017-07-11T09:41:31.438Z,35
2017-07-11T09:42:31.135Z,30
2017-07-11T09:43:31.178Z,30
2017-07-11T09:44:31.769Z,35
2017-07-11T09:45:31.333Z,35
2017-07-11T09:46:30.941Z,35
2017-07-11T09:47:31.603Z,30
2017-07-11T09:48:31.331Z,30
2017-07-11T09:49:31.607Z,30
2017-07-11T09:50:31.069Z,35
2017-07-11T09:51:31.417Z,35
2017-07-11T09:52:31.767Z,35
2017-07-11T09:53:31.794Z,30
2017-07-11T09:54:31.475Z,30
2017-07-11T09:55:30.901Z,30
2017-07-11T09:56:31.570Z,25
2017-07-11T09:57:31.595Z,30
2017-07-11T09:58:31.951Z,30
2017-07-11T09:59:32.225Z,30
2017-07-11T10:00:32.012Z,30
2017-07-11T10:01:32.038Z,30
2017-07-11T10:02:31.422Z,30
2017-07-11T10:03:31.127Z,30
2017-07-11T10:04:31.741Z,20
2017-07-11T10:05:31.513Z,15
2017-07-11T10:06:31.879Z,15
2017-07-11T10:07:31.895Z,15
2017-07-11T10:08:32.249Z,20
2017-07-11T10:09:31.996Z,25
2017-07-11T10:10:32.305Z,30
2017-07-11T10:11:31.703Z,35
2017-07-11T10:12:32.051Z,35
2017-07-11T10:13:31.762Z,35
2017-07-11T10:14:32.084Z,35
2017-07-11T10:15:32.133Z,35
2017-07-11T10:16:32.493Z,35
2017-07-11T10:17:32.506Z,35
2017-07-11T10:18:31.911Z,35
2017-07-11T10:19:32.557Z,40
2017-07-11T10:20:32.289Z,40
2017-07-11T10:21:32.007Z,40
2017-07-11T10:22:32.657Z,40
2017-07-11T10:23:32.080Z,40
2017-07-11T10:24:32.100Z,40
2017-07-11T10:25:32.746Z,40
2017-07-11T10:26:32.138Z,40
2017-07-11T10:27:32.820Z,45
2017-07-11T10:28:32.844Z,45
2017-07-11T10:29:31.921Z,45
2017-07-11T10:30:32.838Z,45
2017-07-11T10:31:32.927Z,45
2017-07-11T10:32:32.968Z,50
2017-07-11T10:33:32.341Z,50
2017-07-11T10:34:32.705Z,50
2017-07-11T10:35:32.982Z,50
2017-07-11T10:36:32.121Z,50
2017-07-11T10:37:32.795Z,50
2017-07-11T10:38:32.857Z,55
2017-07-11T10:39:33.177Z,55
2017-07-11T10:40:33.453Z,50
2017-07-11T10:41:33.238Z,55
2017-07-11T10:42:32.943Z,55
2017-07-11T10:43:32.661Z,55
2017-07-11T10:44:32.685Z,55
2017-07-11T10:45:33.340Z,55
2017-07-11T10:46:33.071Z,55
2017-07-11T10:47:33.103Z,55
2017-07-11T10:48:32.487Z,45
2017-07-11T10:49:33.469Z,40
2017-07-11T10:50:33.122Z,40
2017-07-11T10:51:32.899Z,35
2017-07-11T10:52:33.248Z,30
2017-07-11T10:53:33.592Z,35
2017-07-11T10:54:33.621Z,40
2017-07-11T10:55:33.906Z,35
2017-07-11T10:56:33.047Z,30
2017-07-11T10:57:33.391Z,40
2017-07-11T10:58:33.728Z,40
2017-07-11T10:59:33.145Z,40
2017-07-11T11:00:33.746Z,40
2017-07-11T11:01:33.842Z,40
2017-07-11T11:02:33.544Z,50
2017-07-11T11:03:33.576Z,50
2017-07-11T11:04:33.293Z,50
2017-07-11T11:05:33.614Z,55
2017-07-11T11:06:33.343Z,55
2017-07-11T11:07:33.387Z,50
2017-07-11T11:08:33.097Z,50
2017-07-11T11:09:33.434Z,50
2017-07-11T11:10:34.354Z,50
2017-07-11T11:11:33.515Z,50
2017-07-11T11:12:33.535Z,50
2017-07-11T11:13:33.556Z,55
2017-07-11T11:14:33.589Z,55
2017-07-11T11:15:34.235Z,55
2017-07-11T11:16:34.283Z,55
2017-07-11T11:17:33.360Z,55
2017-07-11T11:18:34.368Z,55
2017-07-11T11:19:34.122Z,60
2017-07-11T11:20:34.650Z,65
2017-07-11T11:21:34.447Z,60
2017-07-11T11:22:33.840Z,70
2017-07-11T11:23:34.173Z,70
2017-07-11T11:24:34.231Z,85
2017-07-11T11:25:34.835Z,95
2017-07-11T11:26:34.603Z,60
2017-07-11T11:27:34.313Z,90
2017-07-11T11:28:34.329Z,85
2017-07-11T11:29:34.682Z,90
2017-07-11T11:30:34.968Z,95
2017-07-11T11:31:34.751Z,100
2017-07-11T11:32:34.469Z,105
2017-07-11T11:33:34.817Z,115
2017-07-11T11:34:34.518Z,110
2017-07-11T11:35:35.113Z,125
2017-07-11T11:36:34.900Z,130
2017-07-11T11:37:34.293Z,215
2017-07-11T11:38:34.645Z,360
2017-07-11T11:39:34.358Z,445
2017-07-11T11:40:34.675Z,485
2017-07-11T11:41:34.728Z,375
2017-07-11T11:42:35.077Z,480
2017-07-11T11:43:34.162Z,470
2017-07-11T11:44:35.139Z,25
2017-07-11T11:45:35.107Z,25
2017-07-11T11:46:34.886Z,30
2017-07-11T11:47:35.237Z,85
2017-07-11T11:48:34.946Z,370
2017-07-11T11:49:35.283Z,410
2017-07-11T11:50:34.987Z,90
2017-07-11T11:51:34.711Z,410
2017-07-11T11:52:35.391Z,370
2017-07-11T11:53:34.782Z,35
2017-07-11T11:54:35.135Z,35
2017-07-11T11:55:34.780Z,30
2017-07-11T11:56:35.520Z,30
2017-07-11T11:57:35.229Z,35
2017-07-11T11:58:35.574Z,40
2017-07-11T11:59:34.974Z,80
2017-07-11T12:00:35.931Z,55
2017-07-11T12:01:35.677Z,185
2017-07-11T12:02:35.122Z,145
2017-07-11T12:03:35.089Z,140
2017-07-11T12:04:35.119Z,145
2017-07-11T12:05:36.047Z,350
2017-07-11T12:06:35.517Z,235
2017-07-11T12:07:35.854Z,225
2017-07-11T12:08:35.568Z,80
2017-07-11T12:09:34.959Z,180
2017-07-11T12:10:35.880Z,240
2017-07-11T12:11:35.664Z,75
2017-07-11T12:12:35.701Z,60
2017-07-11T12:13:35.718Z,180
2017-07-11T12:14:36.080Z,65
2017-07-11T12:15:36.075Z,60
2017-07-11T12:16:35.801Z,45
2017-07-11T12:17:35.533Z,30
2017-07-11T12:18:35.874Z,30
2017-07-11T12:19:35.908Z,25
2017-07-11T12:20:36.187Z,30
2017-07-11T12:21:35.653Z,90
2017-07-11T12:22:35.671Z,100
2017-07-11T12:23:36.035Z,195
2017-07-11T12:24:36.067Z,145
2017-07-11T12:25:35.764Z,95
2017-07-11T12:26:36.461Z,100
2017-07-11T12:27:36.486Z,65
2017-07-11T12:28:35.874Z,90
2017-07-11T12:29:36.215Z,65
2017-07-11T12:30:36.244Z,60
2017-07-11T12:31:36.289Z,45
2017-07-11T12:32:36.311Z,50
2017-07-11T12:33:36.035Z,40
2017-07-11T12:34:36.708Z,55
2017-07-11T12:35:36.032Z,100
2017-07-11T12:36:36.777Z,200
2017-07-11T12:37:36.166Z,185
2017-07-11T12:38:36.826Z,170
2017-07-11T12:39:36.540Z,165
2017-07-11T12:40:36.497Z,155
2017-07-11T12:41:36.478Z,195
2017-07-11T12:42:36.634Z,85
2017-07-11T12:43:36.671Z,100
2017-07-11T12:44:36.685Z,100
2017-07-11T12:45:36.976Z,90
2017-07-11T12:46:36.434Z,85
2017-07-11T12:47:36.808Z,60
2017-07-11T12:48:36.547Z,45
2017-07-11T12:49:36.242Z,45
2017-07-11T12:50:37.200Z,60
2017-07-11T12:51:37.247Z,60
2017-07-11T12:52:36.628Z,55
2017-07-11T12:53:36.980Z,55
2017-07-11T12:54:36.697Z,55
2017-07-11T12:55:37.028Z,55
2017-07-11T12:56:37.406Z,50
2017-07-11T12:57:37.115Z,55
2017-07-11T12:58:36.820Z,120
2017-07-11T12:59:36.865Z,145
2017-07-11T13:00:37.181Z,70
2017-07-11T13:01:37.573Z,70
2017-07-11T13:02:36.936Z,100
2017-07-11T13:03:36.979Z,105
2017-07-11T13:04:37.333Z,110
2017-07-11T13:05:37.610Z,90
2017-07-11T13:06:37.403Z,100
2017-07-11T13:07:37.744Z,95
2017-07-11T13:08:37.461Z,105
2017-07-11T13:09:37.168Z,100
2017-07-11T13:10:37.246Z,85
2017-07-11T13:11:38.170Z,75
2017-07-11T13:12:37.572Z,75
2017-07-11T13:13:37.625Z,80
2017-07-11T13:14:37.013Z,80
2017-07-11T13:15:37.680Z,185
2017-07-11T13:16:37.331Z,190
2017-07-11T13:17:37.424Z,170
2017-07-11T13:18:38.101Z,130
2017-07-11T13:19:37.169Z,100
2017-07-11T13:20:37.835Z,55
2017-07-11T13:21:37.532Z,65
2017-07-11T13:22:38.203Z,70
2017-07-11T13:23:38.258Z,50
2017-07-11T13:24:37.355Z,50
2017-07-11T13:25:38.312Z,50
2017-07-11T13:26:37.972Z,55
2017-07-11T13:27:38.380Z,60
2017-07-11T13:28:38.420Z,70
2017-07-11T13:29:38.138Z,85
2017-07-11T13:30:38.156Z,80
2017-07-11T13:31:37.852Z,80
2017-07-11T13:32:38.220Z,105
2017-07-11T13:33:38.253Z,145
2017-07-11T13:34:38.594Z,75
2017-07-11T13:35:38.627Z,70
2017-07-11T13:36:38.607Z,95
2017-07-11T13:37:38.393Z,95
2017-07-11T13:38:38.730Z,85
2017-07-11T13:39:38.502Z,50
2017-07-11T13:40:38.795Z,60
2017-07-11T13:41:38.769Z,45
2017-07-11T13:42:38.547Z,35
2017-07-11T13:43:38.581Z,30
2017-07-11T13:44:38.342Z,30
2017-07-11T13:45:38.030Z,30
2017-07-11T13:46:38.922Z,30
2017-07-11T13:47:38.381Z,35
2017-07-11T13:48:38.737Z,35
2017-07-11T13:49:38.759Z,40
2017-07-11T13:50:39.112Z,50
2017-07-11T13:51:38.759Z,75
2017-07-11T13:52:38.536Z,75
2017-07-11T13:53:39.214Z,95
2017-07-11T13:54:38.607Z,95
2017-07-11T13:55:38.967Z,70
2017-07-11T13:56:39.556Z,70
2017-07-11T13:57:38.693Z,65
2017-07-11T13:58:39.373Z,75
2017-07-11T13:59:39.084Z,55
2017-07-11T14:00:39.119Z,50
2017-07-11T14:01:39.400Z,30
2017-07-11T14:02:38.861Z,30
2017-07-11T14:03:38.898Z,35
2017-07-11T14:04:38.602Z,35
2017-07-11T14:05:39.575Z,30
2017-07-11T14:06:39.284Z,25
2017-07-11T14:07:39.021Z,15
2017-07-11T14:08:39.042Z,10
2017-07-11T14:09:39.394Z,10
2017-07-11T14:10:38.794Z,5
2017-07-11T14:11:40.040Z,5
2017-07-11T14:12:39.177Z,5
2017-07-11T14:13:39.530Z,5
2017-07-11T14:14:39.247Z,5
2017-07-11T14:15:38.952Z,10
2017-07-11T14:16:39.924Z,10
2017-07-11T14:17:39.641Z,10
2017-07-11T14:18:39.366Z,10
2017-07-11T14:19:40.042Z,10
2017-07-11T14:20:39.752Z,10
2017-07-11T14:21:40.405Z,10
2017-07-11T14:22:40.123Z,10
2017-07-11T14:23:40.157Z,10
2017-07-11T14:24:39.865Z,10
2017-07-11T14:25:39.584Z,10
2017-07-11T14:26:39.912Z,15