createdAt,value
2022-11-05T00:00:36.495Z,0.00
2022-11-05T00:01:36.500Z,0.00
2022-11-05T00:02:36.465Z,0.00
2022-11-05T00:03:36.535Z,0.00
2022-11-05T00:04:36.474Z,0.00
2022-11-05T00:05:36.416Z,0.00
2022-11-05T00:06:36.414Z,0.00
2022-11-05T00:07:36.404Z,0.00
2022-11-05T00:08:36.373Z,0.00
2022-11-05T00:09:36.373Z,0.00
2022-11-05T00:10:36.365Z,0.00
2022-11-05T00:11:36.332Z,0.00
2022-11-05T00:12:36.335Z,0.00
2022-11-05T00:13:36.312Z,0.00
2022-11-05T00:14:36.303Z,0.00
2022-11-05T00:15:36.351Z,0.00
2022-11-05T00:16:36.280Z,0.00
2022-11-05T00:17:36.262Z,0.00
2022-11-05T00:18:36.252Z,0.00
2022-11-05T00:19:36.241Z,0.00
2022-11-05T00:20:36.240Z,0.00
2022-11-05T00:21:36.223Z,0.00
2022-11-05T00:22:36.191Z,0.00
2022-11-05T00:23:36.184Z,0.00
2022-11-05T00:24:36.169Z,0.00
2022-11-05T00:25:36.189Z,0.00
2022-11-05T00:26:36.140Z,0.00
2022-11-05T00:27:36.141Z,0.00
2022-11-05T00:28:36.120Z,0.00
2022-11-05T00:29:36.110Z,0.00
2022-11-05T00:30:36.100Z,0.00
2022-11-05T00:31:36.081Z,0.00
2022-11-05T00:32:36.076Z,0.00
2022-11-05T00:33:36.050Z,0.00
2022-11-05T00:34:36.040Z,0.00
2022-11-05T00:35:36.052Z,0.00
2022-11-05T00:36:36.017Z,0.00
2022-11-05T00:37:36.005Z,0.00
2022-11-05T00:38:35.987Z,0.00
2022-11-05T00:39:35.970Z,0.00
2022-11-05T00:40:35.957Z,0.00
2022-11-05T00:41:35.956Z,0.00
2022-11-05T00:42:35.974Z,0.00
2022-11-05T00:43:35.926Z,0.00
2022-11-05T00:44:35.908Z,0.00
2022-11-05T00:45:35.896Z,0.00
2022-11-05T00:46:35.889Z,0.00
2022-11-05T00:47:35.877Z,0.00
2022-11-05T00:48:35.853Z,0.00
2022-11-05T00:49:35.845Z,0.00
2022-11-05T00:50:35.825Z,0.00
2022-11-05T00:51:35.829Z,0.00
2022-11-05T00:52:35.817Z,0.00
2022-11-05T00:53:35.794Z,0.00
2022-11-05T00:54:35.784Z,0.00
2022-11-05T00:55:35.763Z,0.00
2022-11-05T00:56:35.765Z,0.00
2022-11-05T00:57:35.762Z,0.00
2022-11-05T00:58:35.743Z,0.00
2022-11-05T00:59:35.702Z,0.00
2022-11-05T01:00:35.703Z,0.00
2022-11-05T01:01:35.768Z,0.00
2022-11-05T01:02:35.794Z,0.00
2022-11-05T01:03:35.661Z,0.00
2022-11-05T01:04:35.643Z,0.00
2022-11-05T01:05:35.657Z,0.00
2022-11-05T01:06:35.623Z,0.00
2022-11-05T01:07:35.622Z,0.00
2022-11-05T01:08:35.600Z,0.00
2022-11-05T01:09:35.592Z,0.00
2022-11-05T01:10:35.571Z,0.00
2022-11-05T01:11:35.550Z,0.00
2022-11-05T01:12:35.561Z,0.00
2022-11-05T01:13:35.521Z,0.00
2022-11-05T01:14:35.510Z,0.00
2022-11-05T01:15:35.489Z,0.00
2022-11-05T01:16:35.498Z,0.00
2022-11-05T01:17:35.481Z,0.00
2022-11-05T01:18:35.519Z,0.00
2022-11-05T01:19:35.440Z,0.00
2022-11-05T01:20:35.431Z,0.00
2022-11-05T01:21:35.427Z,0.00
2022-11-05T01:22:35.420Z,0.00
2022-11-05T01:23:35.409Z,0.00
2022-11-05T01:24:35.388Z,0.00
2022-11-05T01:25:35.368Z,0.00
2022-11-05T01:26:35.361Z,0.00
2022-11-05T01:27:35.338Z,0.00
2022-11-05T01:28:35.413Z,0.00
2022-11-05T01:29:35.327Z,0.00
2022-11-05T01:30:35.308Z,0.00
2022-11-05T01:31:35.309Z,0.00
2022-11-05T01:32:35.297Z,0.00
2022-11-05T01:33:35.266Z,0.00
2022-11-05T01:34:35.246Z,0.00
2022-11-05T01:35:35.246Z,0.00
2022-11-05T01:36:35.235Z,0.00
2022-11-05T01:37:35.210Z,0.00
2022-11-05T01:38:35.209Z,0.00
2022-11-05T01:39:35.187Z,0.00
2022-11-05T01:40:35.184Z,0.00
2022-11-05T01:41:35.152Z,0.00
2022-11-05T01:42:35.147Z,0.00
2022-11-05T01:43:35.126Z,0.00
2022-11-05T01:44:35.146Z,0.00
2022-11-05T01:45:35.118Z,0.00
2022-11-05T01:46:35.095Z,0.00
2022-11-05T01:47:35.075Z,0.00
2022-11-05T01:48:35.076Z,0.00
2022-11-05T01:49:35.045Z,0.00
2022-11-05T01:50:35.057Z,0.00
2022-11-05T01:51:35.013Z,0.00
2022-11-05T01:52:35.013Z,0.00
2022-11-05T01:53:35.002Z,0.00
2022-11-05T01:54:34.992Z,0.00
2022-11-05T01:55:34.970Z,0.00
2022-11-05T01:56:34.972Z,0.00
2022-11-05T01:57:34.942Z,0.00
2022-11-05T01:58:34.941Z,0.00
2022-11-05T01:59:34.912Z,0.00
2022-11-05T02:00:34.957Z,0.00
2022-11-05T02:01:34.969Z,0.00
2022-11-05T02:02:34.990Z,0.00
2022-11-05T02:03:34.861Z,0.00
2022-11-05T02:04:34.861Z,0.00
2022-11-05T02:05:34.848Z,0.00
2022-11-05T02:06:34.842Z,0.00
2022-11-05T02:07:34.811Z,0.00
2022-11-05T02:08:34.800Z,0.00
2022-11-05T02:09:34.789Z,0.00
2022-11-05T02:10:34.781Z,0.00
2022-11-05T02:11:34.769Z,0.00
2022-11-05T02:12:34.748Z,0.00
2022-11-05T02:13:34.742Z,0.00
2022-11-05T02:14:34.718Z,0.00
2022-11-05T02:15:34.698Z,0.00
2022-11-05T02:16:34.707Z,0.00
2022-11-05T02:17:34.679Z,0.00
2022-11-05T02:18:34.681Z,0.00
2022-11-05T02:19:34.666Z,0.00
2022-11-05T02:20:34.663Z,0.00
2022-11-05T02:21:34.666Z,0.00
2022-11-05T02:22:34.625Z,0.00
2022-11-05T02:23:34.606Z,0.00
2022-11-05T02:24:34.595Z,0.00
2022-11-05T02:25:34.594Z,0.00
2022-11-05T02:26:34.567Z,0.00
2022-11-05T02:27:34.558Z,0.00
2022-11-05T02:28:34.536Z,0.00
2022-11-05T02:29:34.525Z,0.00
2022-11-05T02:30:34.514Z,0.00
2022-11-05T02:31:34.506Z,0.00
2022-11-05T02:32:34.643Z,0.00
2022-11-05T02:33:34.478Z,0.00
2022-11-05T02:34:34.485Z,0.00
2022-11-05T02:35:34.455Z,0.00
2022-11-05T02:36:34.434Z,0.00
2022-11-05T02:37:34.436Z,0.00
2022-11-05T02:38:34.433Z,0.00
2022-11-05T02:39:34.403Z,0.00
2022-11-05T02:40:34.382Z,0.00
2022-11-05T02:41:34.372Z,0.00
2022-11-05T02:42:34.354Z,0.00
2022-11-05T02:43:34.334Z,0.00
2022-11-05T02:44:34.372Z,0.00
2022-11-05T02:45:34.320Z,0.00
2022-11-05T02:46:34.324Z,0.00
2022-11-05T02:47:34.293Z,0.00
2022-11-05T02:48:34.274Z,0.00
2022-11-05T02:49:34.291Z,0.00
2022-11-05T02:50:34.256Z,0.00
2022-11-05T02:51:34.250Z,0.00
2022-11-05T02:52:34.223Z,0.00
2022-11-05T02:53:34.209Z,0.00
2022-11-05T02:54:34.199Z,0.00
2022-11-05T02:55:34.220Z,0.00
2022-11-05T02:56:34.170Z,0.00
2022-11-05T02:57:34.149Z,0.00
2022-11-05T02:58:34.139Z,0.00
2022-11-05T02:59:34.129Z,0.00
2022-11-05T03:00:34.155Z,0.00
2022-11-05T03:01:34.229Z,0.00
2022-11-05T03:02:34.223Z,0.00
2022-11-05T03:03:34.118Z,0.00
2022-11-05T03:04:34.097Z,0.00
2022-11-05T03:05:34.066Z,0.00
2022-11-05T03:06:34.046Z,0.00
2022-11-05T03:07:34.037Z,0.00
2022-11-05T03:08:34.021Z,0.00
2022-11-05T03:09:33.999Z,0.00
2022-11-05T03:10:33.992Z,0.00
2022-11-05T03:11:33.983Z,0.00
2022-11-05T03:12:33.966Z,0.00
2022-11-05T03:13:33.954Z,0.00
2022-11-05T03:14:33.947Z,0.00
2022-11-05T03:15:33.987Z,0.00
2022-11-05T03:16:33.915Z,0.00
2022-11-05T03:17:33.899Z,0.00
2022-11-05T03:18:33.895Z,0.00
2022-11-05T03:19:33.897Z,0.00
2022-11-05T03:20:33.874Z,0.00
2022-11-05T03:21:33.882Z,0.00
2022-11-05T03:22:33.834Z,0.00
2022-11-05T03:23:33.822Z,0.00
2022-11-05T03:24:33.804Z,0.00
2022-11-05T03:25:33.872Z,0.00
2022-11-05T03:26:33.783Z,0.00
2022-11-05T03:27:33.793Z,0.00
2022-11-05T03:28:33.753Z,0.00
2022-11-05T03:29:33.733Z,0.00
2022-11-05T03:30:33.721Z,0.00
2022-11-05T03:31:33.701Z,0.00
2022-11-05T03:32:33.693Z,0.00
2022-11-05T03:33:33.692Z,0.00
2022-11-05T03:34:33.664Z,0.00
2022-11-05T03:35:33.640Z,0.00
2022-11-05T03:36:33.655Z,0.00
2022-11-05T03:37:33.635Z,0.00
2022-11-05T03:38:33.647Z,0.00
2022-11-05T03:39:33.599Z,0.00
2022-11-05T03:40:33.591Z,0.00
2022-11-05T03:41:33.568Z,0.00
2022-11-05T03:42:33.568Z,0.00
2022-11-05T03:43:33.540Z,0.00
2022-11-05T03:44:33.562Z,0.00
2022-11-05T03:45:33.518Z,0.00
2022-11-05T03:46:33.509Z,0.00
2022-11-05T03:47:33.502Z,0.00
2022-11-05T03:48:33.554Z,0.00
2022-11-05T03:49:33.468Z,0.00
2022-11-05T03:50:38.484Z,0.00
2022-11-05T03:51:34.449Z,0.00
2022-11-05T03:52:33.427Z,0.00
2022-11-05T03:53:33.405Z,0.00
2022-11-05T03:54:33.418Z,0.00
2022-11-05T03:55:33.396Z,0.00
2022-11-05T03:56:33.375Z,0.00
2022-11-05T03:57:33.355Z,0.00
2022-11-05T03:58:33.345Z,0.00
2022-11-05T03:59:33.345Z,0.00
2022-11-05T04:00:33.337Z,0.00
2022-11-05T04:01:33.417Z,0.00
2022-11-05T04:02:33.471Z,0.00
2022-11-05T04:03:33.283Z,0.00
2022-11-05T04:04:33.284Z,0.00
2022-11-05T04:05:33.253Z,0.00
2022-11-05T04:06:33.244Z,0.00
2022-11-05T04:07:33.233Z,0.00
2022-11-05T04:08:33.225Z,0.00
2022-11-05T04:09:33.193Z,0.00
2022-11-05T04:10:33.221Z,0.00
2022-11-05T04:11:33.184Z,0.00
2022-11-05T04:12:33.173Z,0.00
2022-11-05T04:13:33.171Z,0.00
2022-11-05T04:14:33.134Z,0.00
2022-11-05T04:15:33.141Z,0.00
2022-11-05T04:16:33.110Z,0.00
2022-11-05T04:17:33.098Z,0.00
2022-11-05T04:18:33.082Z,0.00
2022-11-05T04:19:33.073Z,0.00
2022-11-05T04:20:33.070Z,0.00
2022-11-05T04:21:33.044Z,0.00
2022-11-05T04:22:33.031Z,0.00
2022-11-05T04:23:33.018Z,0.00
2022-11-05T04:24:32.999Z,0.00
2022-11-05T04:25:33.000Z,0.00
2022-11-05T04:26:32.980Z,0.00
2022-11-05T04:27:32.970Z,0.00
2022-11-05T04:28:32.949Z,0.00
2022-11-05T04:29:32.938Z,0.00
2022-11-05T04:30:32.929Z,0.00
2022-11-05T04:31:32.928Z,0.00
2022-11-05T04:32:32.906Z,0.00
2022-11-05T04:33:32.887Z,0.00
2022-11-05T04:34:32.879Z,0.00
2022-11-05T04:35:32.857Z,0.00
2022-11-05T04:36:32.847Z,0.00
2022-11-05T04:37:32.846Z,0.00
2022-11-05T04:38:32.831Z,0.00
2022-11-05T04:39:32.803Z,0.00
2022-11-05T04:40:32.795Z,0.00
2022-11-05T04:41:32.776Z,0.00
2022-11-05T04:42:32.807Z,0.00
2022-11-05T04:43:32.757Z,0.00
2022-11-05T04:44:32.756Z,0.00
2022-11-05T04:45:32.729Z,0.00
2022-11-05T04:46:32.715Z,0.00
2022-11-05T04:47:32.704Z,0.00
2022-11-05T04:48:32.715Z,0.00
2022-11-05T04:49:32.675Z,0.00
2022-11-05T04:50:32.666Z,0.00
2022-11-05T04:51:32.653Z,0.00
2022-11-05T04:52:32.643Z,0.00
2022-11-05T04:53:32.635Z,0.00
2022-11-05T04:54:32.642Z,0.00
2022-11-05T04:55:32.607Z,0.00
2022-11-05T04:56:32.583Z,0.00
2022-11-05T04:57:32.575Z,0.00
2022-11-05T04:58:32.563Z,0.00
2022-11-05T04:59:32.546Z,0.00
2022-11-05T05:00:32.578Z,0.00
2022-11-05T05:01:32.619Z,0.00
2022-11-05T05:02:32.512Z,0.00
2022-11-05T05:03:32.492Z,0.00
2022-11-05T05:04:32.491Z,0.00
2022-11-05T05:05:32.472Z,0.00
2022-11-05T05:06:32.463Z,0.00
2022-11-05T05:07:32.441Z,0.00
2022-11-05T05:08:32.430Z,0.00
2022-11-05T05:09:32.419Z,0.00
2022-11-05T05:10:32.398Z,0.00
2022-11-05T05:11:32.399Z,0.00
2022-11-05T05:12:32.380Z,0.00
2022-11-05T05:13:32.370Z,0.00
2022-11-05T05:14:32.351Z,0.00
2022-11-05T05:15:32.340Z,0.00
2022-11-05T05:16:32.329Z,0.00
2022-11-05T05:17:32.342Z,0.00
2022-11-05T05:18:32.299Z,0.00
2022-11-05T05:19:32.285Z,0.00
2022-11-05T05:20:32.268Z,0.00
2022-11-05T05:21:32.260Z,0.00
2022-11-05T05:22:32.247Z,0.00
2022-11-05T05:23:32.257Z,0.00
2022-11-05T05:24:32.216Z,0.00
2022-11-05T05:25:32.215Z,0.00
2022-11-05T05:26:32.187Z,0.00
2022-11-05T05:27:32.177Z,0.00
2022-11-05T05:28:32.167Z,0.00
2022-11-05T05:29:32.186Z,0.00
2022-11-05T05:30:32.149Z,0.00
2022-11-05T05:31:32.126Z,0.00
2022-11-05T05:32:32.115Z,0.00
2022-11-05T05:33:32.107Z,0.00
2022-11-05T05:34:32.087Z,0.00
2022-11-05T05:35:32.104Z,0.00
2022-11-05T05:36:32.065Z,0.00
2022-11-05T05:37:32.045Z,0.00
2022-11-05T05:38:32.042Z,0.00
2022-11-05T05:39:32.023Z,0.00
2022-11-05T05:40:32.013Z,0.00
2022-11-05T05:41:32.014Z,0.00
2022-11-05T05:42:31.982Z,0.00
2022-11-05T05:43:31.974Z,0.00
2022-11-05T05:44:31.952Z,0.00
2022-11-05T05:45:31.955Z,0.00
2022-11-05T05:46:31.965Z,0.00
2022-11-05T05:47:31.932Z,0.00
2022-11-05T05:48:31.904Z,0.00
2022-11-05T05:49:31.893Z,0.00
2022-11-05T05:50:31.882Z,0.00
2022-11-05T05:51:31.861Z,0.00
2022-11-05T05:52:31.871Z,0.00
2022-11-05T05:53:31.851Z,0.00
2022-11-05T05:54:33.564Z,0.00
2022-11-05T05:55:31.811Z,0.00
2022-11-05T05:56:31.799Z,0.00
2022-11-05T05:57:31.793Z,0.00
2022-11-05T05:58:31.790Z,0.00
2022-11-05T05:59:31.769Z,0.00
2022-11-05T06:00:31.751Z,0.00
2022-11-05T06:01:31.894Z,0.00
2022-11-05T06:02:31.823Z,0.00
2022-11-05T06:03:31.721Z,0.00
2022-11-05T06:04:31.717Z,0.00
2022-11-05T06:05:31.695Z,0.00
2022-11-05T06:06:31.683Z,0.00
2022-11-05T06:07:36.878Z,0.00
2022-11-05T06:08:32.640Z,0.00
2022-11-05T06:09:31.629Z,0.00
2022-11-05T06:10:31.678Z,0.00
2022-11-05T06:11:31.611Z,4.00
2022-11-05T06:12:31.586Z,0.00
2022-11-05T06:13:31.587Z,0.00
2022-11-05T06:14:31.568Z,4.00
2022-11-05T06:15:35.628Z,4.00
2022-11-05T06:16:31.558Z,0.00
2022-11-05T06:17:31.527Z,4.00
2022-11-05T06:18:31.511Z,4.00
2022-11-05T06:19:31.504Z,4.00
2022-11-05T06:20:31.495Z,4.00
2022-11-05T06:21:31.508Z,4.00
2022-11-05T06:22:31.465Z,8.00
2022-11-05T06:23:31.443Z,8.00
2022-11-05T06:24:31.435Z,8.00
2022-11-05T06:25:31.414Z,12.00
2022-11-05T06:26:31.404Z,8.00
2022-11-05T06:27:31.414Z,12.00
2022-11-05T06:28:31.385Z,12.00
2022-11-05T06:29:31.373Z,16.00
2022-11-05T06:30:31.354Z,16.00
2022-11-05T06:31:31.343Z,16.00
2022-11-05T06:32:31.333Z,16.00
2022-11-05T06:33:31.339Z,20.00
2022-11-05T06:34:31.319Z,20.00
2022-11-05T06:35:31.292Z,24.00
2022-11-05T06:36:31.288Z,24.00
2022-11-05T06:37:31.272Z,28.00
2022-11-05T06:38:31.250Z,28.00
2022-11-05T06:39:31.260Z,28.00
2022-11-05T06:40:31.225Z,32.00
2022-11-05T06:41:31.211Z,32.00
2022-11-05T06:42:31.210Z,36.00
2022-11-05T06:43:31.189Z,36.00
2022-11-05T06:44:31.179Z,40.00
2022-11-05T06:45:31.179Z,40.00
2022-11-05T06:46:31.148Z,44.00
2022-11-05T06:47:31.129Z,44.00
2022-11-05T06:48:31.117Z,48.00
2022-11-05T06:49:31.097Z,52.00
2022-11-05T06:50:31.086Z,52.00
2022-11-05T06:51:31.095Z,56.00
2022-11-05T06:52:31.065Z,60.00
2022-11-05T06:53:31.065Z,60.00
2022-11-05T06:54:31.045Z,64.00
2022-11-05T06:55:31.016Z,64.00
2022-11-05T06:56:31.046Z,68.00
2022-11-05T06:57:31.004Z,68.00
2022-11-05T06:58:30.995Z,72.00
2022-11-05T06:59:30.965Z,76.00
2022-11-05T07:00:31.075Z,76.00
2022-11-05T07:01:31.094Z,80.00
2022-11-05T07:02:30.944Z,84.00
2022-11-05T07:03:30.923Z,84.00
2022-11-05T07:04:30.915Z,84.00
2022-11-05T07:05:30.894Z,88.00
2022-11-05T07:06:35.798Z,92.00
2022-11-05T07:07:31.864Z,96.00
2022-11-05T07:08:30.863Z,96.00
2022-11-05T07:09:30.853Z,100.00
2022-11-05T07:10:30.833Z,100.00
2022-11-05T07:11:30.813Z,104.00
2022-11-05T07:12:30.805Z,104.00
2022-11-05T07:13:30.788Z,108.00
2022-11-05T07:14:30.782Z,108.00
2022-11-05T07:15:30.765Z,112.00
2022-11-05T07:16:30.752Z,112.00
2022-11-05T07:17:30.747Z,116.00
2022-11-05T07:18:30.735Z,120.00
2022-11-05T07:19:30.721Z,120.00
2022-11-05T07:20:33.770Z,124.00
2022-11-05T07:21:30.691Z,124.00
2022-11-05T07:22:30.691Z,124.00
2022-11-05T07:23:30.660Z,124.00
2022-11-05T07:24:30.661Z,128.00
2022-11-05T07:25:30.633Z,128.00
2022-11-05T07:26:34.560Z,132.00
2022-11-05T07:27:30.621Z,132.00
2022-11-05T07:28:30.599Z,136.00
2022-11-05T07:29:30.589Z,136.00
2022-11-05T07:30:30.571Z,136.00
2022-11-05T07:31:30.558Z,140.00
2022-11-05T07:32:30.552Z,144.00
2022-11-05T07:33:36.124Z,144.00
2022-11-05T07:34:31.518Z,148.00
2022-11-05T07:35:30.499Z,152.00
2022-11-05T07:36:30.497Z,156.00
2022-11-05T07:37:30.477Z,152.00
2022-11-05T07:38:30.461Z,160.00
2022-11-05T07:39:30.457Z,160.00
2022-11-05T07:40:30.450Z,160.00
2022-11-05T07:41:30.426Z,164.00
2022-11-05T07:42:30.416Z,168.00
2022-11-05T07:43:30.403Z,168.00
2022-11-05T07:44:30.396Z,164.00
2022-11-05T07:45:30.369Z,172.00
2022-11-05T07:46:30.358Z,172.00
2022-11-05T07:47:30.355Z,176.00
2022-11-05T07:48:30.337Z,176.00
2022-11-05T07:49:30.346Z,180.00
2022-11-05T07:50:30.316Z,180.00
2022-11-05T07:51:30.294Z,184.00
2022-11-05T07:52:30.296Z,188.00
2022-11-05T07:53:30.263Z,188.00
2022-11-05T07:54:30.269Z,188.00
2022-11-05T07:55:30.235Z,188.00
2022-11-05T07:56:30.236Z,196.00
2022-11-05T07:57:30.212Z,200.00
2022-11-05T07:58:30.202Z,200.00
2022-11-05T07:59:30.193Z,204.00
2022-11-05T08:00:30.188Z,216.00
2022-11-05T08:01:30.387Z,224.00
2022-11-05T08:02:30.302Z,228.00
2022-11-05T08:03:30.242Z,236.00
2022-11-05T08:04:30.131Z,236.00
2022-11-05T08:05:30.119Z,236.00
2022-11-05T08:06:30.101Z,240.00
2022-11-05T08:07:30.091Z,240.00
2022-11-05T08:08:30.071Z,240.00
2022-11-05T08:09:30.060Z,244.00
2022-11-05T08:10:30.054Z,248.00
2022-11-05T08:11:30.030Z,256.00
2022-11-05T08:12:30.030Z,252.00
2022-11-05T08:13:29.999Z,252.00
2022-11-05T08:14:30.099Z,260.00
2022-11-05T08:15:29.980Z,264.00
2022-11-05T08:16:29.972Z,268.00
2022-11-05T08:17:29.949Z,268.00
2022-11-05T08:18:29.939Z,268.00
2022-11-05T08:19:29.934Z,272.00
2022-11-05T08:20:29.918Z,280.00
2022-11-05T08:21:29.889Z,284.00
2022-11-05T08:22:29.887Z,292.00
2022-11-05T08:23:29.876Z,304.00
2022-11-05T08:24:29.878Z,304.00
2022-11-05T08:25:29.847Z,312.00
2022-11-05T08:26:29.837Z,304.00
2022-11-05T08:27:29.819Z,308.00
2022-11-05T08:28:29.814Z,300.00
2022-11-05T08:29:29.806Z,304.00
2022-11-05T08:30:29.777Z,304.00
2022-11-05T08:31:29.767Z,308.00
2022-11-05T08:32:29.759Z,308.00
2022-11-05T08:33:29.748Z,316.00
2022-11-05T08:34:29.743Z,320.00
2022-11-05T08:35:29.713Z,324.00
2022-11-05T08:36:29.704Z,336.00
2022-11-05T08:37:29.696Z,328.00
2022-11-05T08:38:29.685Z,340.00
2022-11-05T08:39:29.683Z,340.00
2022-11-05T08:40:29.664Z,348.00
2022-11-05T08:41:29.633Z,360.00
2022-11-05T08:42:29.623Z,372.00
2022-11-05T08:43:29.613Z,392.00
2022-11-05T08:44:29.614Z,412.00
2022-11-05T08:45:29.582Z,416.00
2022-11-05T08:46:29.583Z,432.00
2022-11-05T08:47:29.557Z,440.00
2022-11-05T08:48:29.545Z,444.00
2022-11-05T08:49:29.552Z,444.00
2022-11-05T08:50:29.523Z,460.00
2022-11-05T08:51:29.502Z,464.00
2022-11-05T08:52:29.491Z,464.00
2022-11-05T08:53:29.472Z,476.00
2022-11-05T08:54:29.495Z,468.00
2022-11-05T08:55:29.449Z,468.00
2022-11-05T08:56:29.450Z,476.00
2022-11-05T08:57:29.421Z,480.00
2022-11-05T08:58:29.421Z,480.00
2022-11-05T08:59:29.411Z,476.00
2022-11-05T09:00:29.381Z,492.00
2022-11-05T09:01:29.481Z,500.00
2022-11-05T09:02:29.391Z,508.00
2022-11-05T09:03:29.348Z,508.00
2022-11-05T09:04:29.338Z,512.00
2022-11-05T09:05:29.341Z,520.00
2022-11-05T09:06:29.309Z,520.00
2022-11-05T09:07:29.299Z,520.00
2022-11-05T09:08:29.295Z,524.00
2022-11-05T09:09:29.266Z,532.00
2022-11-05T09:10:29.272Z,536.00
2022-11-05T09:11:43.302Z,532.00
2022-11-05T09:12:30.237Z,544.00
2022-11-05T09:13:29.216Z,544.00
2022-11-05T09:14:29.197Z,552.00
2022-11-05T09:15:29.195Z,548.00
2022-11-05T09:16:29.195Z,548.00
2022-11-05T09:17:29.176Z,556.00
2022-11-05T09:18:29.145Z,556.00
2022-11-05T09:19:29.134Z,560.00
2022-11-05T09:20:29.134Z,560.00
2022-11-05T09:21:29.104Z,564.00
2022-11-05T09:22:29.098Z,572.00
2022-11-05T09:23:29.073Z,572.00
2022-11-05T09:24:29.075Z,568.00
2022-11-05T09:25:29.063Z,576.00
2022-11-05T09:26:29.048Z,568.00
2022-11-05T09:27:29.026Z,576.00
2022-11-05T09:28:29.024Z,572.00
2022-11-05T09:29:29.003Z,572.00
2022-11-05T09:30:29.002Z,576.00
2022-11-05T09:31:28.983Z,572.00
2022-11-05T09:32:28.962Z,572.00
2022-11-05T09:33:28.953Z,568.00
2022-11-05T09:34:28.952Z,564.00
2022-11-05T09:35:28.940Z,568.00
2022-11-05T09:36:28.920Z,564.00
2022-11-05T09:37:28.893Z,568.00
2022-11-05T09:38:28.891Z,564.00
2022-11-05T09:39:28.878Z,560.00
2022-11-05T09:40:28.872Z,568.00
2022-11-05T09:41:28.841Z,564.00
2022-11-05T09:42:28.840Z,568.00
2022-11-05T09:43:31.752Z,560.00
2022-11-05T09:44:28.812Z,568.00
2022-11-05T09:45:28.802Z,556.00
2022-11-05T09:46:28.779Z,560.00
2022-11-05T09:47:28.769Z,560.00
2022-11-05T09:48:28.762Z,556.00
2022-11-05T09:49:28.742Z,552.00
2022-11-05T09:50:28.738Z,556.00
2022-11-05T09:51:28.716Z,552.00
2022-11-05T09:52:28.699Z,548.00
2022-11-05T09:53:28.700Z,548.00
2022-11-05T09:54:28.677Z,544.00
2022-11-05T09:55:28.679Z,548.00
2022-11-05T09:56:28.659Z,540.00
2022-11-05T09:57:28.637Z,568.00
2022-11-05T09:58:29.077Z,560.00
2022-11-05T09:59:28.612Z,552.00
2022-11-05T10:00:28.608Z,568.00
2022-11-05T10:01:28.709Z,556.00
2022-11-05T10:02:28.668Z,544.00
2022-11-05T10:03:28.571Z,536.00
2022-11-05T10:04:28.548Z,524.00
2022-11-05T10:05:28.616Z,548.00
2022-11-05T10:06:28.516Z,540.00
2022-11-05T10:07:28.527Z,556.00
2022-11-05T10:08:28.495Z,556.00
2022-11-05T10:09:28.488Z,548.00
2022-11-05T10:10:28.494Z,532.00
2022-11-05T10:11:28.455Z,544.00
2022-11-05T10:12:28.435Z,560.00
2022-11-05T10:13:28.422Z,552.00
2022-11-05T10:14:28.413Z,540.00
2022-11-05T10:15:28.404Z,516.00
2022-11-05T10:16:28.385Z,516.00
2022-11-05T10:17:28.387Z,500.00
2022-11-05T10:18:28.367Z,476.00
2022-11-05T10:19:28.343Z,456.00
2022-11-05T10:20:28.356Z,436.00
2022-11-05T10:21:59.454Z,468.00
2022-11-05T10:22:29.304Z,460.00
2022-11-05T10:23:28.294Z,452.00
2022-11-05T10:24:28.297Z,400.00
2022-11-05T10:25:28.273Z,476.00
2022-11-05T10:26:28.263Z,456.00
2022-11-05T10:27:28.234Z,340.00
2022-11-05T10:28:28.231Z,376.00
2022-11-05T10:29:28.215Z,420.00
2022-11-05T10:30:28.215Z,516.00
2022-11-05T10:31:31.559Z,544.00
2022-11-05T10:32:29.191Z,412.00
2022-11-05T10:33:28.161Z,324.00
2022-11-05T10:34:28.159Z,324.00
2022-11-05T10:35:28.152Z,348.00
2022-11-05T10:36:28.113Z,368.00
2022-11-05T10:37:28.101Z,384.00
2022-11-05T10:38:28.096Z,432.00
2022-11-05T10:39:28.090Z,588.00
2022-11-05T10:40:28.088Z,580.00
2022-11-05T10:41:28.051Z,520.00
2022-11-05T10:42:28.050Z,376.00
2022-11-05T10:43:28.021Z,356.00
2022-11-05T10:44:28.018Z,392.00
2022-11-05T10:45:28.009Z,448.00
2022-11-05T10:46:27.980Z,672.00
2022-11-05T10:47:27.980Z,652.00
2022-11-05T10:48:27.960Z,600.00
2022-11-05T10:49:27.948Z,620.00
2022-11-05T10:50:27.960Z,688.00
2022-11-05T10:51:27.931Z,632.00
2022-11-05T10:52:27.929Z,588.00
2022-11-05T10:53:27.898Z,572.00
2022-11-05T10:54:27.888Z,588.00
2022-11-05T10:55:27.888Z,596.00
2022-11-05T10:56:27.931Z,472.00
2022-11-05T10:57:27.848Z,468.00
2022-11-05T10:58:27.828Z,464.00
2022-11-05T10:59:27.817Z,468.00
2022-11-05T11:00:27.829Z,460.00
2022-11-05T11:01:27.875Z,476.00
2022-11-05T11:02:27.922Z,800.00
2022-11-05T11:03:27.767Z,492.00
2022-11-05T11:04:27.766Z,740.00
2022-11-05T11:05:27.749Z,768.00
2022-11-05T11:06:27.738Z,768.00
2022-11-05T11:07:27.791Z,620.00
2022-11-05T11:08:27.798Z,816.00
2022-11-05T11:09:27.773Z,976.00
2022-11-05T11:10:27.817Z,1016.00
2022-11-05T11:11:27.659Z,1152.00
2022-11-05T11:12:27.651Z,1012.00
2022-11-05T11:13:27.639Z,908.00
2022-11-05T11:14:27.646Z,1076.00
2022-11-05T11:15:28.326Z,1004.00
2022-11-05T11:16:27.589Z,920.00
2022-11-05T11:17:27.586Z,920.00
2022-11-05T11:18:27.565Z,784.00
2022-11-05T11:19:27.546Z,652.00
2022-11-05T11:20:27.561Z,752.00
2022-11-05T11:21:27.515Z,740.00
2022-11-05T11:22:27.516Z,752.00
2022-11-05T11:23:27.495Z,772.00
2022-11-05T11:24:32.482Z,752.00
2022-11-05T11:25:28.483Z,740.00
2022-11-05T11:26:27.466Z,720.00
2022-11-05T11:27:27.454Z,724.00
2022-11-05T11:28:27.444Z,760.00
2022-11-05T11:29:27.424Z,792.00
2022-11-05T11:30:27.423Z,824.00
2022-11-05T11:31:27.401Z,832.00
2022-11-05T11:32:27.384Z,792.00
2022-11-05T11:33:27.371Z,768.00
2022-11-05T11:34:27.362Z,736.00
2022-11-05T11:35:27.351Z,720.00
2022-11-05T11:36:27.340Z,720.00
2022-11-05T11:37:27.315Z,704.00
2022-11-05T11:38:27.311Z,688.00
2022-11-05T11:39:27.282Z,684.00
2022-11-05T11:40:27.383Z,688.00
2022-11-05T11:41:27.272Z,684.00
2022-11-05T11:42:27.265Z,684.00
2022-11-05T11:43:27.249Z,692.00
2022-11-05T11:44:27.268Z,688.00
2022-11-05T11:45:27.221Z,692.00
2022-11-05T11:46:27.209Z,696.00
2022-11-05T11:47:27.183Z,732.00
2022-11-05T11:48:27.184Z,876.00
2022-11-05T11:49:27.151Z,808.00
2022-11-05T11:50:27.152Z,780.00
2022-11-05T11:51:27.139Z,804.00
2022-11-05T11:52:27.129Z,696.00
2022-11-05T11:53:27.108Z,808.00
2022-11-05T11:54:29.216Z,796.00
2022-11-05T11:55:27.094Z,796.00
2022-11-05T11:56:27.074Z,764.00
2022-11-05T11:57:27.049Z,664.00
2022-11-05T11:58:27.038Z,708.00
2022-11-05T11:59:53.784Z,664.00
2022-11-05T12:00:28.019Z,608.00
2022-11-05T12:01:27.018Z,524.00
2022-11-05T12:02:27.015Z,580.00
2022-11-05T12:03:27.033Z,544.00
2022-11-05T12:04:26.957Z,524.00
2022-11-05T12:05:26.958Z,548.00
2022-11-05T12:06:26.929Z,540.00
2022-11-05T12:07:26.920Z,536.00
2022-11-05T12:08:26.906Z,532.00
2022-11-05T12:09:26.889Z,496.00
2022-11-05T12:10:26.896Z,468.00
2022-11-05T12:11:26.866Z,460.00
2022-11-05T12:12:26.865Z,552.00
2022-11-05T12:13:26.836Z,576.00
2022-11-05T12:14:26.846Z,548.00
2022-11-05T12:15:26.836Z,524.00
2022-11-05T12:16:26.816Z,496.00
2022-11-05T12:17:26.784Z,508.00
2022-11-05T12:18:26.785Z,548.00
2022-11-05T12:19:26.759Z,524.00
2022-11-05T12:20:26.765Z,508.00
2022-11-05T12:21:48.038Z,516.00
2022-11-05T12:22:27.715Z,556.00
2022-11-05T12:23:26.717Z,528.00
2022-11-05T12:24:26.694Z,516.00
2022-11-05T12:25:26.688Z,512.00
2022-11-05T12:26:26.679Z,512.00
2022-11-05T12:27:26.645Z,508.00
2022-11-05T12:28:26.634Z,512.00
2022-11-05T12:29:29.049Z,528.00
2022-11-05T12:30:27.627Z,536.00
2022-11-05T12:31:26.594Z,536.00
2022-11-05T12:32:26.614Z,528.00
2022-11-05T12:33:26.575Z,524.00
2022-11-05T12:34:26.564Z,548.00
2022-11-05T12:35:26.563Z,544.00
2022-11-05T12:36:26.524Z,552.00
2022-11-05T12:37:26.522Z,552.00
2022-11-05T12:38:26.512Z,552.00
2022-11-05T12:39:26.502Z,556.00
2022-11-05T12:40:26.500Z,560.00
2022-11-05T12:41:26.470Z,564.00
2022-11-05T12:42:26.453Z,576.00
2022-11-05T12:43:26.440Z,580.00
2022-11-05T12:44:26.421Z,584.00
2022-11-05T12:45:26.422Z,580.00
2022-11-05T12:46:26.392Z,580.00
2022-11-05T12:47:26.391Z,580.00
2022-11-05T12:48:29.381Z,576.00
2022-11-05T12:49:27.361Z,572.00
2022-11-05T12:50:26.351Z,560.00
2022-11-05T12:51:26.341Z,552.00
2022-11-05T12:52:26.319Z,544.00
2022-11-05T12:53:26.299Z,532.00