createdAt,value
2022-08-19T00:02:05.321Z,100.00
2022-08-19T00:04:33.703Z,100.00
2022-08-19T00:07:00.225Z,100.00
2022-08-19T00:09:26.573Z,100.00
2022-08-19T00:11:54.289Z,100.00
2022-08-19T00:14:20.340Z,100.00
2022-08-19T00:19:25.819Z,100.00
2022-08-19T00:21:52.512Z,100.00
2022-08-19T00:24:18.494Z,100.00
2022-08-19T00:26:45.557Z,100.00
2022-08-19T00:29:14.208Z,100.00
2022-08-19T00:31:41.096Z,100.00
2022-08-19T00:34:07.053Z,100.00
2022-08-19T00:39:17.465Z,100.00
2022-08-19T00:41:47.674Z,100.00
2022-08-19T00:44:16.019Z,100.00
2022-08-19T00:46:45.080Z,100.00
2022-08-19T00:49:27.690Z,100.00
2022-08-19T00:51:57.971Z,100.00
2022-08-19T00:54:29.817Z,100.00
2022-08-19T01:02:00.926Z,100.00
2022-08-19T01:04:26.920Z,100.00
2022-08-19T01:06:53.232Z,100.00
2022-08-19T01:09:19.253Z,100.00
2022-08-19T01:11:45.456Z,100.00
2022-08-19T01:14:12.317Z,100.00
2022-08-19T01:16:39.852Z,100.00
2022-08-19T01:24:04.840Z,100.00
2022-08-19T01:26:31.219Z,100.00
2022-08-19T01:29:00.939Z,100.00
2022-08-19T01:31:29.084Z,100.00
2022-08-19T01:33:59.013Z,100.00
2022-08-19T01:36:29.378Z,100.00
2022-08-19T01:38:56.262Z,100.00
2022-08-19T01:46:25.743Z,100.00
2022-08-19T01:48:51.739Z,100.00
2022-08-19T01:51:17.591Z,100.00
2022-08-19T01:53:47.691Z,100.00
2022-08-19T01:56:13.606Z,100.00
2022-08-19T01:58:43.926Z,100.00
2022-08-19T02:01:10.214Z,100.00
2022-08-19T02:08:50.665Z,100.00
2022-08-19T02:11:20.054Z,100.00
2022-08-19T02:13:45.978Z,100.00
2022-08-19T02:16:11.898Z,100.00
2022-08-19T02:18:37.845Z,100.00
2022-08-19T02:21:04.074Z,100.00
2022-08-19T02:23:31.300Z,100.00
2022-08-19T02:31:01.358Z,100.00
2022-08-19T02:33:27.450Z,100.00
2022-08-19T02:35:53.398Z,100.00
2022-08-19T02:38:19.493Z,100.00
2022-08-19T02:40:49.825Z,100.00
2022-08-19T02:43:15.723Z,100.00
2022-08-19T02:45:41.916Z,100.00
2022-08-19T02:52:27.949Z,100.00
2022-08-19T02:54:53.862Z,100.00
2022-08-19T02:57:19.746Z,100.00
2022-08-19T02:59:45.704Z,100.00
2022-08-19T03:02:11.596Z,100.00
2022-08-19T03:04:37.611Z,100.00
2022-08-19T03:07:10.687Z,100.00
2022-08-19T03:14:41.002Z,100.00
2022-08-19T03:17:07.220Z,100.00
2022-08-19T03:19:33.373Z,100.00
2022-08-19T03:21:59.575Z,100.00
2022-08-19T03:24:25.679Z,100.00
2022-08-19T03:26:54.460Z,100.00
2022-08-19T03:29:31.112Z,100.00
2022-08-19T03:36:59.173Z,100.00
2022-08-19T03:39:25.809Z,100.00
2022-08-19T03:42:31.708Z,100.00
2022-08-19T03:44:39.050Z,100.00
2022-08-19T03:47:05.257Z,100.00
2022-08-19T03:49:32.613Z,100.00
2022-08-19T03:51:59.689Z,100.00
2022-08-19T03:58:55.687Z,100.00
2022-08-19T04:01:35.204Z,100.00
2022-08-19T04:04:02.223Z,100.00
2022-08-19T04:06:31.699Z,100.00
2022-08-19T04:08:59.300Z,100.00
2022-08-19T04:11:43.281Z,100.00
2022-08-19T04:14:12.744Z,100.00
2022-08-19T04:21:45.037Z,100.00
2022-08-19T04:24:11.492Z,100.00
2022-08-19T04:26:37.797Z,100.00
2022-08-19T04:29:12.489Z,100.00
2022-08-19T04:31:39.958Z,100.00
2022-08-19T04:34:09.215Z,100.00
2022-08-19T04:36:37.246Z,100.00
2022-08-19T04:42:10.414Z,100.00
2022-08-19T04:44:36.495Z,100.00
2022-08-19T04:47:11.634Z,100.00
2022-08-19T04:49:37.708Z,100.00
2022-08-19T04:52:03.647Z,100.00
2022-08-19T04:54:38.336Z,100.00
2022-08-19T04:57:07.185Z,100.00
2022-08-19T05:02:09.091Z,100.00
2022-08-19T05:04:35.448Z,100.00
2022-08-19T05:07:02.445Z,100.00
2022-08-19T05:09:55.417Z,100.00
2022-08-19T05:12:15.163Z,100.00
2022-08-19T05:14:41.255Z,100.00
2022-08-19T05:17:26.687Z,100.00
2022-08-19T05:25:12.227Z,100.00
2022-08-19T05:27:39.940Z,100.00
2022-08-19T05:30:06.845Z,100.00
2022-08-19T05:32:32.975Z,100.00
2022-08-19T05:34:58.998Z,100.00
2022-08-19T05:37:24.980Z,100.00
2022-08-19T05:39:51.736Z,100.00
2022-08-19T05:47:22.085Z,100.00
2022-08-19T05:49:48.916Z,100.00
2022-08-19T05:52:16.126Z,100.00
2022-08-19T05:54:45.389Z,100.00
2022-08-19T05:57:14.041Z,100.00
2022-08-19T05:59:40.008Z,100.00
2022-08-19T06:02:06.681Z,100.00
2022-08-19T06:09:36.965Z,100.00
2022-08-19T06:12:03.523Z,100.00
2022-08-19T06:14:31.878Z,100.00
2022-08-19T06:17:01.716Z,100.00
2022-08-19T06:19:31.201Z,100.00
2022-08-19T06:21:59.082Z,100.00
2022-08-19T06:24:28.178Z,100.00
2022-08-19T06:31:59.731Z,100.00
2022-08-19T06:34:26.895Z,100.00
2022-08-19T06:36:53.062Z,100.00
2022-08-19T06:39:21.694Z,100.00
2022-08-19T06:41:52.510Z,100.00
2022-08-19T06:44:23.372Z,100.00
2022-08-19T06:46:53.624Z,100.00
2022-08-19T06:54:30.729Z,100.00
2022-08-19T06:56:59.890Z,100.00
2022-08-19T06:59:25.838Z,100.00
2022-08-19T07:01:54.028Z,100.00
2022-08-19T07:04:22.991Z,100.00
2022-08-19T07:06:55.340Z,100.00
2022-08-19T07:09:21.577Z,100.00
2022-08-19T07:16:59.285Z,100.00
2022-08-19T07:19:26.508Z,100.00
2022-08-19T07:21:53.311Z,100.00
2022-08-19T07:24:20.715Z,100.00
2022-08-19T07:26:46.714Z,100.00
2022-08-19T07:29:19.062Z,100.00
2022-08-19T07:31:45.192Z,100.00
2022-08-19T07:39:13.582Z,100.00
2022-08-19T07:41:40.115Z,100.00
2022-08-19T07:44:07.369Z,100.00
2022-08-19T07:46:35.308Z,100.00
2022-08-19T07:49:01.235Z,100.00
2022-08-19T07:51:35.924Z,100.00
2022-08-19T07:54:03.695Z,100.00
2022-08-19T08:01:27.836Z,100.00
2022-08-19T08:03:56.538Z,100.00
2022-08-19T08:06:23.403Z,100.00
2022-08-19T08:08:49.249Z,100.00
2022-08-19T08:11:17.577Z,100.00
2022-08-19T08:13:45.944Z,100.00
2022-08-19T08:16:13.974Z,100.00
2022-08-19T08:26:09.467Z,91.77
2022-08-19T08:28:35.835Z,88.62
2022-08-19T08:31:02.041Z,85.92
2022-08-19T08:33:34.091Z,85.94
2022-08-19T08:36:01.978Z,71.55
2022-08-19T08:38:36.936Z,70.32
2022-08-19T08:46:12.416Z,63.24
2022-08-19T08:48:44.578Z,56.63
2022-08-19T08:51:20.393Z,53.65
2022-08-19T08:53:50.871Z,50.74
2022-08-19T08:56:22.847Z,51.27
2022-08-19T08:58:55.918Z,47.08
2022-08-19T09:01:22.650Z,46.37
2022-08-19T09:08:09.219Z,43.34
2022-08-19T09:10:44.187Z,40.91
2022-08-19T09:13:18.751Z,39.92
2022-08-19T09:15:51.261Z,38.10
2022-08-19T09:18:19.478Z,38.76
2022-08-19T09:20:46.631Z,36.86
2022-08-19T09:23:13.249Z,35.27
2022-08-19T09:30:41.952Z,34.79
2022-08-19T09:33:08.248Z,34.12
2022-08-19T09:35:49.837Z,32.99
2022-08-19T09:38:19.979Z,32.97
2022-08-19T09:40:45.929Z,33.20
2022-08-19T09:43:13.516Z,32.33
2022-08-19T09:45:40.604Z,32.85
2022-08-19T09:53:09.562Z,32.32
2022-08-19T09:55:35.506Z,30.70
2022-08-19T09:58:01.525Z,30.73
2022-08-19T10:00:27.755Z,30.48
2022-08-19T10:02:55.426Z,29.94
2022-08-19T10:05:26.584Z,29.49
2022-08-19T10:07:53.173Z,31.08
2022-08-19T10:15:18.049Z,30.05
2022-08-19T10:17:55.735Z,29.53
2022-08-19T10:20:21.799Z,27.97
2022-08-19T10:22:47.922Z,28.23
2022-08-19T10:25:19.335Z,30.75
2022-08-19T10:27:47.906Z,31.89
2022-08-19T10:30:18.455Z,32.94
2022-08-19T10:37:57.369Z,28.60
2022-08-19T10:40:27.367Z,28.92
2022-08-19T10:42:53.708Z,27.76
2022-08-19T10:45:19.929Z,27.23
2022-08-19T10:47:45.935Z,26.44
2022-08-19T10:50:12.361Z,25.52
2022-08-19T10:52:39.238Z,25.00
2022-08-19T10:58:03.250Z,26.36
2022-08-19T11:00:29.251Z,25.46
2022-08-19T11:02:55.268Z,25.01
2022-08-19T11:05:21.586Z,25.05
2022-08-19T11:07:50.463Z,24.25
2022-08-19T11:10:21.278Z,24.25
2022-08-19T11:12:47.701Z,24.18
2022-08-19T11:20:17.442Z,25.01
2022-08-19T11:22:43.428Z,24.66
2022-08-19T11:25:10.750Z,23.57
2022-08-19T11:27:38.618Z,24.21
2022-08-19T11:30:07.155Z,24.58
2022-08-19T11:32:34.013Z,25.31
2022-08-19T11:34:59.901Z,24.69
2022-08-19T11:42:27.697Z,23.52
2022-08-19T11:44:54.371Z,23.75
2022-08-19T11:47:20.335Z,24.46
2022-08-19T11:49:46.592Z,24.11
2022-08-19T11:52:13.034Z,24.10
2022-08-19T11:54:39.300Z,25.30
2022-08-19T11:57:05.763Z,25.11
2022-08-19T12:04:35.537Z,27.93
2022-08-19T12:07:01.469Z,27.83
2022-08-19T12:09:27.679Z,28.30
2022-08-19T12:11:57.069Z,29.84
2022-08-19T12:14:22.934Z,29.70
2022-08-19T12:16:52.318Z,29.11
2022-08-19T12:19:21.699Z,27.25
2022-08-19T12:26:53.396Z,25.60
2022-08-19T12:29:23.394Z,25.60
2022-08-19T12:31:50.286Z,27.46
2022-08-19T12:34:16.233Z,28.23
2022-08-19T12:36:42.198Z,27.39
2022-08-19T12:39:08.143Z,26.46
2022-08-19T12:41:37.297Z,26.06
2022-08-19T12:49:52.722Z,26.24
2022-08-19T12:52:03.489Z,28.30
2022-08-19T12:54:29.843Z,27.97
2022-08-19T12:56:55.937Z,28.33
2022-08-19T12:59:22.051Z,28.25
2022-08-19T13:01:47.980Z,27.59
2022-08-19T13:04:13.907Z,26.58
2022-08-19T13:11:42.627Z,25.75
2022-08-19T13:14:08.565Z,26.25
2022-08-19T13:16:34.464Z,25.87
2022-08-19T13:19:00.492Z,26.38
2022-08-19T13:21:27.695Z,26.85
2022-08-19T13:23:53.941Z,26.94
2022-08-19T13:26:20.742Z,27.29
2022-08-19T13:33:49.692Z,26.99
2022-08-19T13:36:15.653Z,27.61
2022-08-19T13:38:41.507Z,27.71
2022-08-19T13:41:11.058Z,27.98
2022-08-19T13:43:39.342Z,28.52
2022-08-19T13:46:10.119Z,27.34
2022-08-19T13:48:36.435Z,27.29
2022-08-19T13:56:04.947Z,29.38
2022-08-19T13:58:31.278Z,29.25
2022-08-19T14:00:57.570Z,29.72
2022-08-19T14:03:26.022Z,31.02
2022-08-19T14:05:52.166Z,32.24
2022-08-19T14:08:18.986Z,33.45
2022-08-19T14:10:45.331Z,32.89
2022-08-19T14:15:57.918Z,38.34
2022-08-19T14:18:26.046Z,34.63
2022-08-19T14:20:56.950Z,35.17
2022-08-19T14:23:22.905Z,34.76
2022-08-19T14:25:48.881Z,34.85
2022-08-19T14:28:14.783Z,36.04
2022-08-19T14:30:41.028Z,37.30
2022-08-19T14:38:16.552Z,40.57
2022-08-19T14:40:42.561Z,40.61
2022-08-19T14:43:08.491Z,41.29
2022-08-19T14:45:37.163Z,40.82
2022-08-19T14:48:03.868Z,40.56
2022-08-19T14:50:29.922Z,40.92
2022-08-19T14:53:00.358Z,41.10
2022-08-19T15:00:29.227Z,39.63
2022-08-19T15:02:57.143Z,40.39
2022-08-19T15:05:23.170Z,41.54
2022-08-19T15:07:49.095Z,42.25
2022-08-19T15:10:16.241Z,42.89
2022-08-19T15:12:42.249Z,43.53
2022-08-19T15:15:10.381Z,44.19
2022-08-19T15:22:39.467Z,44.99
2022-08-19T15:25:09.511Z,45.21
2022-08-19T15:27:37.934Z,46.29
2022-08-19T15:30:04.911Z,46.77
2022-08-19T15:32:31.170Z,46.30
2022-08-19T15:34:57.031Z,47.00
2022-08-19T15:37:23.034Z,46.61
2022-08-19T15:44:47.700Z,46.31
2022-08-19T15:47:14.071Z,47.98
2022-08-19T15:49:40.267Z,48.78
2022-08-19T15:52:06.308Z,50.33
2022-08-19T15:54:32.766Z,50.75
2022-08-19T15:56:59.204Z,51.94
2022-08-19T15:59:26.192Z,50.96
2022-08-19T16:06:52.030Z,51.79
2022-08-19T16:09:25.100Z,52.52
2022-08-19T16:12:01.883Z,53.41
2022-08-19T16:14:29.918Z,55.15
2022-08-19T16:16:55.832Z,55.53
2022-08-19T16:19:22.664Z,55.45
2022-08-19T16:21:51.287Z,57.13
2022-08-19T16:29:22.057Z,58.89
2022-08-19T16:32:00.169Z,57.62
2022-08-19T16:34:28.873Z,59.32
2022-08-19T16:36:54.828Z,61.62
2022-08-19T16:39:20.681Z,60.09
2022-08-19T16:41:46.812Z,60.73
2022-08-19T16:44:14.176Z,60.48
2022-08-19T16:51:42.553Z,60.43
2022-08-19T16:54:08.601Z,61.69
2022-08-19T16:56:34.651Z,61.33
2022-08-19T16:59:00.672Z,61.36
2022-08-19T17:01:27.410Z,61.91
2022-08-19T17:03:54.299Z,62.21
2022-08-19T17:06:23.332Z,62.14
2022-08-19T17:13:53.193Z,63.14
2022-08-19T17:16:21.484Z,63.26
2022-08-19T17:18:47.723Z,64.98
2022-08-19T17:21:13.622Z,65.19
2022-08-19T17:23:43.241Z,66.66
2022-08-19T17:26:16.863Z,66.26
2022-08-19T17:28:45.381Z,67.20
2022-08-19T17:36:14.045Z,66.17
2022-08-19T17:38:40.008Z,66.34
2022-08-19T17:41:05.951Z,66.03
2022-08-19T17:43:34.092Z,66.19
2022-08-19T17:46:03.557Z,66.47
2022-08-19T17:48:29.863Z,67.79
2022-08-19T17:50:56.026Z,66.80
2022-08-19T17:56:25.757Z,69.45
2022-08-19T17:59:00.180Z,70.23
2022-08-19T18:01:43.783Z,69.20
2022-08-19T18:04:16.229Z,69.73
2022-08-19T18:06:46.071Z,69.55
2022-08-19T18:09:20.779Z,69.79
2022-08-19T18:11:52.563Z,70.34
2022-08-19T18:19:22.831Z,71.87
2022-08-19T18:21:49.003Z,74.62
2022-08-19T18:24:14.972Z,79.02
2022-08-19T18:26:40.979Z,85.67
2022-08-19T18:29:07.481Z,87.65
2022-08-19T18:31:33.358Z,92.47
2022-08-19T18:33:59.284Z,96.70
2022-08-19T18:39:08.022Z,100.00
2022-08-19T18:41:34.295Z,100.00
2022-08-19T18:44:00.090Z,100.00
2022-08-19T18:46:25.985Z,100.00
2022-08-19T18:48:57.008Z,100.00
2022-08-19T18:51:27.788Z,100.00
2022-08-19T18:53:54.427Z,100.00
2022-08-19T19:00:01.592Z,100.00
2022-08-19T19:02:27.430Z,100.00
2022-08-19T19:04:53.358Z,100.00
2022-08-19T19:07:19.249Z,100.00
2022-08-19T19:09:45.598Z,100.00
2022-08-19T19:12:11.967Z,100.00
2022-08-19T19:14:49.033Z,100.00
2022-08-19T19:19:57.628Z,100.00
2022-08-19T19:22:24.033Z,100.00
2022-08-19T19:24:51.200Z,100.00
2022-08-19T19:27:18.185Z,100.00
2022-08-19T19:29:45.674Z,100.00
2022-08-19T19:32:19.699Z,100.00
2022-08-19T19:34:45.801Z,100.00
2022-08-19T19:39:52.724Z,100.00
2022-08-19T19:42:21.370Z,100.00
2022-08-19T19:44:48.658Z,100.00
2022-08-19T19:47:14.749Z,100.00
2022-08-19T19:49:57.913Z,100.00
2022-08-19T19:52:26.820Z,100.00
2022-08-19T19:54:53.311Z,100.00
2022-08-19T20:02:22.568Z,100.00
2022-08-19T20:04:48.490Z,100.00
2022-08-19T20:07:14.313Z,100.00
2022-08-19T20:09:58.852Z,100.00
2022-08-19T20:12:25.442Z,100.00
2022-08-19T20:14:51.606Z,100.00
2022-08-19T20:17:17.506Z,100.00
2022-08-19T20:24:46.426Z,100.00
2022-08-19T20:27:12.295Z,100.00
2022-08-19T20:29:41.708Z,100.00
2022-08-19T20:32:11.523Z,100.00
2022-08-19T20:34:37.845Z,100.00
2022-08-19T20:37:03.948Z,100.00
2022-08-19T20:39:30.126Z,100.00
2022-08-19T20:47:12.221Z,100.00
2022-08-19T20:49:40.318Z,100.00
2022-08-19T20:52:06.401Z,100.00
2022-08-19T20:54:32.560Z,100.00
2022-08-19T20:56:58.723Z,100.00
2022-08-19T20:59:24.811Z,100.00
2022-08-19T21:01:51.390Z,100.00
2022-08-19T21:07:10.201Z,100.00
2022-08-19T21:09:36.109Z,100.00
2022-08-19T21:12:03.370Z,100.00
2022-08-19T21:14:29.294Z,100.00
2022-08-19T21:16:55.212Z,100.00
2022-08-19T21:19:24.153Z,100.00
2022-08-19T21:21:50.541Z,100.00
2022-08-19T21:27:36.574Z,100.00
2022-08-19T21:30:04.038Z,100.00
2022-08-19T21:32:29.926Z,100.00
2022-08-19T21:34:56.181Z,100.00
2022-08-19T21:37:25.522Z,100.00
2022-08-19T21:39:52.106Z,100.00
2022-08-19T21:42:18.097Z,100.00
2022-08-19T21:49:34.111Z,100.00
2022-08-19T21:52:00.190Z,100.00
2022-08-19T21:54:26.039Z,100.00
2022-08-19T21:56:51.940Z,100.00
2022-08-19T21:59:17.788Z,100.00
2022-08-19T22:01:48.749Z,100.00
2022-08-19T22:04:16.414Z,100.00
2022-08-19T22:11:45.766Z,100.00
2022-08-19T22:14:11.671Z,100.00
2022-08-19T22:16:37.603Z,100.00
2022-08-19T22:19:03.636Z,100.00
2022-08-19T22:21:40.127Z,100.00
2022-08-19T22:24:07.630Z,100.00
2022-08-19T22:26:34.069Z,100.00
2022-08-19T22:31:40.536Z,100.00
2022-08-19T22:34:06.590Z,100.00
2022-08-19T22:36:32.845Z,100.00
2022-08-19T22:38:59.116Z,100.00
2022-08-19T22:41:25.024Z,100.00
2022-08-19T22:43:50.923Z,100.00
2022-08-19T22:46:17.635Z,100.00
2022-08-19T22:51:21.786Z,100.00
2022-08-19T22:53:47.918Z,100.00
2022-08-19T22:56:16.407Z,100.00
2022-08-19T22:58:42.331Z,100.00
2022-08-19T23:01:10.887Z,100.00
2022-08-19T23:03:39.262Z,100.00
2022-08-19T23:06:05.544Z,100.00
2022-08-19T23:13:35.577Z,100.00
2022-08-19T23:16:01.554Z,100.00
2022-08-19T23:18:28.910Z,100.00
2022-08-19T23:20:54.806Z,100.00
2022-08-19T23:23:21.530Z,100.00
2022-08-19T23:25:48.326Z,100.00
2022-08-19T23:28:14.223Z,100.00
2022-08-19T23:35:38.923Z,100.00
2022-08-19T23:38:04.888Z,100.00
2022-08-19T23:40:30.753Z,100.00
2022-08-19T23:42:56.727Z,100.00
2022-08-19T23:45:25.170Z,100.00
2022-08-19T23:47:51.422Z,100.00
2022-08-19T23:50:20.397Z,100.00
2022-08-19T23:57:49.004Z,100.00
