createdAt,value
2019-05-11T00:02:07.437Z,8.46
2019-05-11T00:04:34.550Z,8.40
2019-05-11T00:07:01.624Z,8.38
2019-05-11T00:09:28.698Z,8.37
2019-05-11T00:11:55.803Z,8.34
2019-05-11T00:14:22.904Z,8.33
2019-05-11T00:16:49.995Z,8.30
2019-05-11T00:19:17.077Z,8.28
2019-05-11T00:21:44.160Z,8.26
2019-05-11T00:24:11.243Z,8.23
2019-05-11T00:26:38.327Z,8.19
2019-05-11T00:29:05.435Z,8.14
2019-05-11T00:31:32.534Z,8.07
2019-05-11T00:33:59.654Z,8.04
2019-05-11T00:36:26.699Z,8.03
2019-05-11T00:38:53.763Z,8.03
2019-05-11T00:41:22.680Z,8.03
2019-05-11T00:43:49.714Z,8.03
2019-05-11T00:46:16.797Z,8.03
2019-05-11T00:48:43.888Z,8.00
2019-05-11T00:51:11.007Z,7.99
2019-05-11T00:53:38.084Z,8.00
2019-05-11T00:56:05.162Z,8.00
2019-05-11T00:58:33.345Z,7.98
2019-05-11T01:01:00.435Z,7.97
2019-05-11T01:03:27.496Z,8.00
2019-05-11T01:05:54.573Z,8.02
2019-05-11T01:08:21.743Z,8.04
2019-05-11T01:10:48.787Z,8.05
2019-05-11T01:13:15.883Z,8.07
2019-05-11T01:15:42.969Z,8.11
2019-05-11T01:18:10.043Z,8.15
2019-05-11T01:20:37.130Z,8.17
2019-05-11T01:23:04.218Z,8.19
2019-05-11T01:25:31.295Z,8.20
2019-05-11T01:27:58.498Z,8.18
2019-05-11T01:30:25.572Z,8.16
2019-05-11T01:32:52.674Z,8.14
2019-05-11T01:35:19.746Z,8.14
2019-05-11T01:37:46.819Z,8.18
2019-05-11T01:40:13.998Z,8.19
2019-05-11T01:42:41.081Z,8.16
2019-05-11T01:45:08.467Z,8.09
2019-05-11T01:47:35.578Z,8.01
2019-05-11T01:50:02.656Z,7.86
2019-05-11T01:52:29.740Z,7.77
2019-05-11T01:54:56.829Z,7.74
2019-05-11T01:57:23.922Z,7.72
2019-05-11T01:59:51.013Z,7.72
2019-05-11T02:02:18.105Z,7.75
2019-05-11T02:04:45.199Z,7.79
2019-05-11T02:07:14.259Z,7.79
2019-05-11T02:09:41.346Z,7.78
2019-05-11T02:12:08.427Z,7.77
2019-05-11T02:14:35.536Z,7.76
2019-05-11T02:17:02.619Z,7.74
2019-05-11T02:19:29.699Z,7.74
2019-05-11T02:21:56.777Z,7.74
2019-05-11T02:24:23.864Z,7.79
2019-05-11T02:26:52.046Z,7.86
2019-05-11T02:29:19.163Z,7.92
2019-05-11T02:31:46.259Z,7.99
2019-05-11T02:34:13.350Z,8.00
2019-05-11T02:36:40.419Z,7.98
2019-05-11T02:39:07.501Z,7.97
2019-05-11T02:41:37.249Z,7.94
2019-05-11T02:44:03.733Z,7.91
2019-05-11T02:46:30.822Z,7.88
2019-05-11T02:48:57.892Z,7.92
2019-05-11T02:51:25.983Z,7.96
2019-05-11T02:53:53.578Z,8.02
2019-05-11T02:56:20.668Z,8.02
2019-05-11T02:58:47.742Z,8.02
2019-05-11T03:01:14.816Z,7.99
2019-05-11T03:03:41.889Z,7.97
2019-05-11T03:06:08.982Z,7.97
2019-05-11T03:08:36.089Z,7.98
2019-05-11T03:11:03.157Z,7.98
2019-05-11T03:13:30.258Z,8.01
2019-05-11T03:15:57.315Z,7.99
2019-05-11T03:18:24.405Z,8.00
2019-05-11T03:20:51.490Z,8.02
2019-05-11T03:23:18.586Z,8.04
2019-05-11T03:25:45.667Z,8.05
2019-05-11T03:28:12.746Z,8.05
2019-05-11T03:30:39.875Z,8.06
2019-05-11T03:33:07.021Z,8.06
2019-05-11T03:35:34.131Z,8.06
2019-05-11T03:38:01.217Z,8.09
2019-05-11T03:40:28.298Z,8.11
2019-05-11T03:42:55.396Z,8.09
2019-05-11T03:45:22.526Z,8.05
2019-05-11T03:47:49.605Z,7.99
2019-05-11T03:50:16.679Z,7.95
2019-05-11T03:52:43.780Z,7.88
2019-05-11T03:55:11.094Z,7.82
2019-05-11T03:57:38.162Z,7.78
2019-05-11T04:00:07.370Z,7.74
2019-05-11T04:02:34.486Z,7.72
2019-05-11T04:05:01.584Z,7.74
2019-05-11T04:07:28.666Z,7.73
2019-05-11T04:09:55.741Z,7.65
2019-05-11T04:12:34.026Z,7.56
2019-05-11T04:14:51.800Z,7.56
2019-05-11T04:17:21.541Z,7.59
2019-05-11T04:19:49.076Z,7.65
2019-05-11T04:22:16.162Z,7.68
2019-05-11T04:24:43.258Z,7.68
2019-05-11T04:27:10.352Z,7.70
2019-05-11T04:29:37.428Z,7.77
2019-05-11T04:32:04.502Z,7.83
2019-05-11T04:34:31.638Z,7.82
2019-05-11T04:36:58.718Z,7.80
2019-05-11T04:39:25.795Z,7.74
2019-05-11T04:41:52.870Z,7.73
2019-05-11T04:44:19.943Z,7.73
2019-05-11T04:46:47.024Z,7.70
2019-05-11T04:49:14.093Z,7.69
2019-05-11T04:51:41.162Z,7.70
2019-05-11T04:54:08.246Z,7.71
2019-05-11T04:56:35.335Z,7.74
2019-05-11T04:59:02.421Z,7.83
2019-05-11T05:01:29.721Z,7.91
2019-05-11T05:04:12.259Z,7.92
2019-05-11T05:06:25.783Z,7.90
2019-05-11T05:08:52.862Z,7.91
2019-05-11T05:11:19.959Z,7.93
2019-05-11T05:13:47.045Z,7.97
2019-05-11T05:16:14.130Z,8.00
2019-05-11T05:18:41.212Z,8.04
2019-05-11T05:21:08.315Z,8.06
2019-05-11T05:23:35.400Z,8.12
2019-05-11T05:26:02.513Z,8.16
2019-05-11T05:28:29.579Z,8.22
2019-05-11T05:30:56.692Z,8.27
2019-05-11T05:33:23.762Z,8.36
2019-05-11T05:35:50.851Z,8.46
2019-05-11T05:38:17.935Z,8.57
2019-05-11T05:40:45.047Z,8.66
2019-05-11T05:43:25.601Z,8.75
2019-05-11T05:45:41.235Z,8.85
2019-05-11T05:48:08.394Z,8.95
2019-05-11T05:50:35.462Z,9.06
2019-05-11T05:53:02.565Z,9.12
2019-05-11T05:55:29.619Z,9.19
2019-05-11T05:57:56.706Z,9.21
2019-05-11T06:00:23.779Z,9.24
2019-05-11T06:02:53.459Z,9.31
2019-05-11T06:05:21.736Z,9.34
2019-05-11T06:07:49.048Z,9.42
2019-05-11T06:10:16.237Z,9.52
2019-05-11T06:12:43.323Z,9.54
2019-05-11T06:15:11.508Z,9.59
2019-05-11T06:17:38.587Z,9.61
2019-05-11T06:20:06.668Z,9.66
2019-05-11T06:22:34.114Z,9.76
2019-05-11T06:25:01.217Z,9.84
2019-05-11T06:27:28.300Z,9.85
2019-05-11T06:29:55.386Z,9.88
2019-05-11T06:32:22.482Z,9.98
2019-05-11T06:34:51.365Z,10.08
2019-05-11T06:37:18.518Z,10.17
2019-05-11T06:39:45.619Z,10.29
2019-05-11T06:42:12.693Z,10.43
2019-05-11T06:44:39.790Z,10.53
2019-05-11T06:47:06.869Z,10.58
2019-05-11T06:49:33.957Z,10.66
2019-05-11T06:52:01.139Z,10.77
2019-05-11T06:54:28.221Z,10.86
2019-05-11T06:56:57.107Z,11.00
2019-05-11T06:59:24.186Z,11.17
2019-05-11T07:01:51.299Z,11.32
2019-05-11T07:04:18.418Z,11.36
2019-05-11T07:06:46.654Z,11.38
2019-05-11T07:09:13.769Z,11.35
2019-05-11T07:11:40.854Z,11.33
2019-05-11T07:14:19.882Z,11.33
2019-05-11T07:16:36.921Z,11.33
2019-05-11T07:19:04.111Z,11.35
2019-05-11T07:21:31.190Z,11.41
2019-05-11T07:23:58.313Z,11.46
2019-05-11T07:26:25.427Z,11.52
2019-05-11T07:28:52.480Z,11.63
2019-05-11T07:31:20.854Z,11.80
2019-05-11T07:33:48.623Z,11.87
2019-05-11T07:36:17.719Z,11.88
2019-05-11T07:38:44.809Z,11.94
2019-05-11T07:41:11.874Z,11.98
2019-05-11T07:43:38.946Z,11.93
2019-05-11T07:46:07.808Z,11.93
2019-05-11T07:48:35.041Z,12.04
2019-05-11T07:51:02.107Z,12.19
2019-05-11T07:53:29.183Z,12.23
2019-05-11T07:55:57.855Z,12.25
2019-05-11T07:58:25.055Z,12.28
2019-05-11T08:00:52.159Z,12.36
2019-05-11T08:03:19.230Z,12.39
2019-05-11T08:05:47.828Z,12.47
2019-05-11T08:08:15.180Z,12.50
2019-05-11T08:10:42.265Z,12.56
2019-05-11T08:13:09.399Z,12.70
2019-05-11T08:15:38.248Z,12.85
2019-05-11T08:18:05.463Z,13.01
2019-05-11T08:20:34.355Z,13.16
2019-05-11T08:23:01.420Z,13.31
2019-05-11T08:25:28.791Z,13.36
2019-05-11T08:27:56.003Z,13.43
2019-05-11T08:30:23.824Z,13.56
2019-05-11T08:32:50.903Z,13.64
2019-05-11T08:35:18.092Z,13.79
2019-05-11T08:37:47.725Z,13.91
2019-05-11T08:40:18.339Z,13.91
2019-05-11T08:42:45.357Z,13.89
2019-05-11T08:45:20.021Z,13.93
2019-05-11T08:47:41.444Z,13.93
2019-05-11T08:50:08.725Z,13.93
2019-05-11T08:52:35.809Z,13.93
2019-05-11T08:55:03.112Z,14.01
2019-05-11T08:57:30.202Z,13.99
2019-05-11T08:59:57.888Z,14.05
2019-05-11T09:02:27.628Z,14.17
2019-05-11T09:04:54.240Z,14.26
2019-05-11T09:07:21.319Z,14.34
2019-05-11T09:09:48.522Z,14.42
2019-05-11T09:12:15.588Z,14.58
2019-05-11T09:14:42.671Z,14.66
2019-05-11T09:17:09.747Z,14.66
2019-05-11T09:19:38.795Z,14.65
2019-05-11T09:22:08.317Z,14.70
2019-05-11T09:24:35.622Z,14.79
2019-05-11T09:27:02.695Z,14.84
2019-05-11T09:29:32.439Z,14.97
2019-05-11T09:31:59.560Z,15.07
2019-05-11T09:34:28.761Z,15.13
2019-05-11T09:36:55.624Z,15.25
2019-05-11T09:39:22.707Z,15.24
2019-05-11T09:41:49.803Z,15.19
2019-05-11T09:44:18.260Z,15.23
2019-05-11T09:46:47.893Z,15.29
2019-05-11T09:49:15.055Z,15.30
2019-05-11T09:51:42.487Z,15.28
2019-05-11T09:54:09.553Z,15.27
2019-05-11T09:56:38.258Z,15.34
2019-05-11T09:59:05.451Z,15.44
2019-05-11T10:01:32.645Z,15.51
2019-05-11T10:03:59.727Z,15.62
2019-05-11T10:06:28.212Z,15.68
2019-05-11T10:08:57.737Z,15.74
2019-05-11T10:11:24.537Z,15.64
2019-05-11T10:13:53.620Z,15.57
2019-05-11T10:16:21.386Z,15.60
2019-05-11T10:18:49.293Z,15.67
2019-05-11T10:21:19.436Z,15.77
2019-05-11T10:23:48.667Z,15.90
2019-05-11T10:26:15.485Z,15.91
2019-05-11T10:28:42.571Z,15.85
2019-05-11T10:31:09.652Z,15.77
2019-05-11T10:33:38.239Z,15.81
2019-05-11T10:36:05.462Z,15.79
2019-05-11T10:38:32.529Z,15.78
2019-05-11T10:41:02.214Z,15.75
2019-05-11T10:43:29.291Z,15.72
2019-05-11T10:45:58.630Z,15.76
2019-05-11T10:48:25.367Z,15.80
2019-05-11T10:50:52.454Z,15.80
2019-05-11T10:53:19.519Z,15.87
2019-05-11T10:55:47.907Z,15.86
2019-05-11T10:58:15.199Z,15.93
2019-05-11T11:00:42.297Z,16.01
2019-05-11T11:03:09.374Z,16.02
2019-05-11T11:05:38.406Z,16.04
2019-05-11T11:08:08.294Z,16.08
2019-05-11T11:10:37.735Z,16.09
2019-05-11T11:13:04.593Z,16.09
2019-05-11T11:15:31.671Z,16.17
2019-05-11T11:17:58.830Z,16.24
2019-05-11T11:20:28.029Z,16.30
2019-05-11T11:22:54.890Z,16.36
2019-05-11T11:25:21.991Z,16.34
2019-05-11T11:27:51.292Z,16.37
2019-05-11T11:30:18.570Z,16.31
2019-05-11T11:32:48.231Z,16.28
2019-05-11T11:35:15.573Z,16.35
2019-05-11T11:37:42.656Z,16.46
2019-05-11T11:40:09.817Z,16.55
2019-05-11T11:42:37.751Z,16.67
2019-05-11T11:45:08.157Z,16.80
2019-05-11T11:47:35.208Z,17.02
2019-05-11T11:50:02.465Z,17.12
2019-05-11T11:52:29.534Z,17.08
2019-05-11T11:54:58.696Z,17.02
2019-05-11T11:57:25.692Z,16.92
2019-05-11T11:59:52.790Z,16.85
2019-05-11T12:02:23.024Z,17.01
2019-05-11T12:04:50.109Z,17.11
2019-05-11T12:07:18.008Z,17.15
2019-05-11T12:09:45.296Z,17.17
2019-05-11T12:12:12.370Z,17.25
2019-05-11T12:14:39.450Z,17.35
2019-05-11T12:17:10.475Z,17.44
2019-05-11T12:19:35.637Z,17.55
2019-05-11T12:22:02.704Z,17.56
2019-05-11T12:24:29.783Z,17.58
2019-05-11T12:26:58.726Z,17.63
2019-05-11T12:29:27.982Z,17.70
2019-05-11T12:31:55.571Z,17.70
2019-05-11T12:34:22.717Z,17.70
2019-05-11T12:36:51.625Z,17.77
2019-05-11T12:39:19.269Z,17.83
2019-05-11T12:41:47.912Z,17.89
2019-05-11T12:44:15.318Z,17.94
2019-05-11T12:46:42.455Z,17.93
2019-05-11T12:49:09.529Z,17.91
2019-05-11T12:51:38.282Z,17.91
2019-05-11T12:54:08.333Z,17.89
2019-05-11T12:56:35.526Z,17.85
2019-05-11T12:59:02.619Z,17.74
2019-05-11T13:01:33.698Z,17.63
2019-05-11T13:04:00.777Z,17.50
2019-05-11T13:06:28.085Z,17.52
2019-05-11T13:08:55.249Z,17.59
2019-05-11T13:11:22.319Z,17.64
2019-05-11T13:13:49.394Z,17.70
2019-05-11T13:16:18.346Z,17.75
2019-05-11T13:18:45.454Z,17.73
2019-05-11T13:21:13.248Z,17.70
2019-05-11T13:23:40.337Z,17.74
2019-05-11T13:26:08.751Z,17.85
2019-05-11T13:28:37.813Z,17.97
2019-05-11T13:31:04.979Z,18.06
2019-05-11T13:33:32.038Z,18.13
2019-05-11T13:36:00.935Z,18.14
2019-05-11T13:38:28.388Z,18.05
2019-05-11T13:40:55.495Z,17.90
2019-05-11T13:43:22.570Z,17.78
2019-05-11T13:45:49.703Z,17.80
2019-05-11T13:48:17.687Z,17.91
2019-05-11T13:50:44.944Z,17.97
2019-05-11T13:53:12.019Z,17.98
2019-05-11T13:55:39.087Z,17.92
2019-05-11T13:58:08.136Z,17.88
2019-05-11T14:00:38.055Z,17.87
2019-05-11T14:03:07.903Z,17.95
2019-05-11T14:05:35.028Z,18.02
2019-05-11T14:08:02.120Z,18.09
2019-05-11T14:10:29.184Z,18.06
2019-05-11T14:12:58.171Z,18.00
2019-05-11T14:15:25.230Z,17.92
2019-05-11T14:18:04.640Z,17.89
2019-05-11T14:20:21.287Z,17.87
2019-05-11T14:22:48.363Z,17.86
2019-05-11T14:25:15.431Z,17.90
2019-05-11T14:27:42.617Z,17.95
2019-05-11T14:30:11.699Z,17.96
2019-05-11T14:32:39.073Z,17.96
2019-05-11T14:35:11.298Z,17.97
2019-05-11T14:37:37.813Z,17.90
2019-05-11T14:40:04.661Z,17.88
2019-05-11T14:42:31.726Z,17.88
2019-05-11T14:44:59.118Z,17.85
2019-05-11T14:47:28.293Z,17.80
2019-05-11T14:49:57.686Z,17.72
2019-05-11T14:52:24.381Z,17.60
2019-05-11T14:54:51.459Z,17.35
2019-05-11T14:57:18.786Z,17.05
2019-05-11T14:59:48.152Z,16.85
2019-05-11T15:02:33.228Z,16.67
2019-05-11T15:05:00.326Z,16.50
2019-05-11T15:07:28.346Z,16.34
2019-05-11T15:09:55.460Z,16.25
2019-05-11T15:12:22.546Z,16.18
2019-05-11T15:14:49.629Z,16.13
2019-05-11T15:17:18.572Z,16.13
2019-05-11T15:19:45.674Z,16.10
2019-05-11T15:22:12.749Z,16.03
2019-05-11T15:24:39.819Z,15.99
2019-05-11T15:27:08.162Z,15.97
2019-05-11T15:29:37.788Z,15.96
2019-05-11T15:32:04.960Z,15.96
2019-05-11T15:34:32.051Z,15.94
2019-05-11T15:36:59.122Z,15.91
2019-05-11T15:39:28.621Z,15.88
2019-05-11T15:42:07.353Z,15.83
2019-05-11T15:44:24.163Z,15.79
2019-05-11T15:46:51.231Z,15.80
2019-05-11T15:49:18.295Z,15.86
2019-05-11T15:51:45.391Z,15.96
2019-05-11T15:54:12.476Z,16.13
2019-05-11T15:56:39.556Z,16.28
2019-05-11T15:59:08.618Z,16.35
2019-05-11T16:01:38.336Z,16.35
2019-05-11T16:04:04.977Z,16.29
2019-05-11T16:06:32.104Z,16.22
2019-05-11T16:08:59.189Z,16.13
2019-05-11T16:11:27.816Z,16.05
2019-05-11T16:13:55.248Z,16.02
2019-05-11T16:16:22.346Z,16.05
2019-05-11T16:18:50.732Z,16.08
2019-05-11T16:21:18.170Z,16.05
2019-05-11T16:23:45.363Z,15.83
2019-05-11T16:26:12.473Z,15.61
2019-05-11T16:28:39.542Z,15.32
2019-05-11T16:31:09.247Z,15.11
2019-05-11T16:33:36.534Z,14.95
2019-05-11T16:36:03.603Z,14.85
2019-05-11T16:38:31.468Z,14.73
2019-05-11T16:40:59.655Z,14.66
2019-05-11T16:43:28.129Z,14.60
2019-05-11T16:45:55.411Z,14.59
2019-05-11T16:48:27.593Z,14.59
2019-05-11T16:50:54.459Z,14.64
2019-05-11T16:53:21.551Z,14.66
2019-05-11T16:55:48.803Z,14.67
2019-05-11T16:58:19.453Z,14.78
2019-05-11T17:00:44.952Z,14.93
2019-05-11T17:03:12.044Z,15.08
2019-05-11T17:05:39.119Z,15.36
2019-05-11T17:08:08.072Z,15.80
2019-05-11T17:10:35.264Z,16.13
2019-05-11T17:13:02.391Z,16.31
2019-05-11T17:15:29.463Z,16.35
2019-05-11T17:17:58.819Z,16.29
2019-05-11T17:20:27.734Z,16.11
2019-05-11T17:22:54.941Z,15.95
2019-05-11T17:25:22.007Z,15.89
2019-05-11T17:27:49.307Z,15.90
2019-05-11T17:30:19.266Z,15.82
2019-05-11T17:32:45.873Z,15.74
2019-05-11T17:35:13.252Z,15.71
2019-05-11T17:37:40.319Z,15.70
2019-05-11T17:40:08.983Z,15.65
2019-05-11T17:42:37.850Z,15.65
2019-05-11T17:45:05.435Z,15.83
2019-05-11T17:47:32.519Z,16.20
2019-05-11T17:50:03.627Z,16.61
2019-05-11T17:52:28.558Z,16.93
2019-05-11T17:54:55.639Z,17.12
2019-05-11T17:57:22.763Z,17.18
2019-05-11T17:59:49.839Z,17.13
2019-05-11T18:02:18.135Z,17.00
2019-05-11T18:04:45.424Z,16.81
2019-05-11T18:07:24.311Z,16.65
2019-05-11T18:09:41.489Z,16.53
2019-05-11T18:12:09.843Z,16.44
2019-05-11T18:14:39.474Z,16.36
2019-05-11T18:17:09.928Z,16.26
2019-05-11T18:19:36.436Z,16.12
2019-05-11T18:22:03.681Z,16.08
2019-05-11T18:24:30.744Z,16.14
2019-05-11T18:26:59.114Z,16.18
2019-05-11T18:29:28.618Z,16.17
2019-05-11T18:31:57.817Z,16.18
2019-05-11T18:34:24.399Z,16.14
2019-05-11T18:36:51.480Z,16.08
2019-05-11T18:39:18.742Z,15.96
2019-05-11T18:41:48.261Z,15.81
2019-05-11T18:44:14.813Z,15.65
2019-05-11T18:46:41.904Z,15.50
2019-05-11T18:49:08.969Z,15.34
2019-05-11T18:51:37.875Z,15.17
2019-05-11T18:54:05.119Z,15.07
2019-05-11T18:56:32.199Z,14.93
2019-05-11T18:58:59.281Z,14.81
2019-05-11T19:01:28.592Z,14.71
2019-05-11T19:03:55.335Z,14.59
2019-05-11T19:06:24.246Z,14.50
2019-05-11T19:08:51.315Z,14.40
2019-05-11T19:11:18.455Z,14.27
2019-05-11T19:13:47.744Z,14.17
2019-05-11T19:16:14.574Z,14.10
2019-05-11T19:18:42.770Z,14.05
2019-05-11T19:21:10.058Z,14.06
2019-05-11T19:23:38.039Z,14.03
2019-05-11T19:26:05.490Z,14.01
2019-05-11T19:28:32.554Z,13.94
2019-05-11T19:30:59.723Z,13.88
2019-05-11T19:33:27.776Z,13.85
2019-05-11T19:35:55.104Z,13.82
2019-05-11T19:38:23.979Z,13.79
2019-05-11T19:40:51.752Z,13.74
2019-05-11T19:43:18.876Z,13.68
2019-05-11T19:45:45.946Z,13.65
2019-05-11T19:48:14.138Z,13.61
2019-05-11T19:50:41.215Z,13.53
2019-05-11T19:53:08.580Z,13.48
2019-05-11T19:55:35.680Z,13.45
2019-05-11T19:58:02.759Z,13.37
2019-05-11T20:00:29.942Z,13.24
2019-05-11T20:02:58.543Z,13.16
2019-05-11T20:05:28.868Z,13.10
2019-05-11T20:07:58.304Z,13.07
2019-05-11T20:10:27.772Z,13.01
2019-05-11T20:12:58.841Z,12.98
2019-05-11T20:15:25.909Z,12.95
2019-05-11T20:17:52.970Z,12.93
2019-05-11T20:20:20.059Z,12.90
2019-05-11T20:22:48.770Z,12.85
2019-05-11T20:25:18.672Z,12.80
2019-05-11T20:27:45.043Z,12.76
2019-05-11T20:30:12.131Z,12.70
2019-05-11T20:32:39.204Z,12.69
2019-05-11T20:35:08.502Z,12.65
2019-05-11T20:37:38.115Z,12.65
2019-05-11T20:40:04.733Z,12.65
2019-05-11T20:42:33.621Z,12.60
2019-05-11T20:45:00.695Z,12.56
2019-05-11T20:47:28.717Z,12.55
2019-05-11T20:49:58.707Z,12.54
2019-05-11T20:52:28.284Z,12.53
2019-05-11T20:54:54.996Z,12.51
2019-05-11T20:57:22.099Z,12.49
2019-05-11T20:59:49.170Z,12.49
2019-05-11T21:02:18.291Z,12.46
2019-05-11T21:04:49.053Z,12.46
2019-05-11T21:07:16.354Z,12.45
2019-05-11T21:09:43.462Z,12.43
2019-05-11T21:12:10.545Z,12.41
2019-05-11T21:14:38.586Z,12.38
2019-05-11T21:17:05.869Z,12.32
2019-05-11T21:19:32.944Z,12.26
2019-05-11T21:22:01.843Z,12.21
2019-05-11T21:24:28.925Z,12.16
2019-05-11T21:27:00.725Z,12.12
2019-05-11T21:29:31.216Z,12.09
2019-05-11T21:31:58.875Z,12.09
2019-05-11T21:34:27.918Z,12.07
2019-05-11T21:36:54.795Z,12.07
2019-05-11T21:39:21.894Z,12.01
2019-05-11T21:41:48.983Z,11.94
2019-05-11T21:44:18.710Z,11.91
2019-05-11T21:46:47.341Z,11.86
2019-05-11T21:49:14.423Z,11.81
2019-05-11T21:51:41.494Z,11.78
2019-05-11T21:54:08.568Z,11.75
2019-05-11T21:56:37.996Z,11.72
2019-05-11T21:59:04.685Z,11.71
2019-05-11T22:01:31.789Z,11.69
2019-05-11T22:03:59.499Z,11.67
2019-05-11T22:06:30.186Z,11.63
2019-05-11T22:08:55.771Z,11.63
2019-05-11T22:11:22.845Z,11.59
2019-05-11T22:13:49.943Z,11.60
2019-05-11T22:16:16.992Z,11.58
2019-05-11T22:18:44.054Z,11.58
2019-05-11T22:21:11.164Z,11.55
2019-05-11T22:23:38.635Z,11.52
2019-05-11T22:26:07.762Z,11.48
2019-05-11T22:28:34.743Z,11.45
2019-05-11T22:31:01.817Z,11.44
2019-05-11T22:33:28.883Z,11.42
2019-05-11T22:35:55.961Z,11.38
2019-05-11T22:38:23.034Z,11.36
2019-05-11T22:40:50.150Z,11.34
2019-05-11T22:43:18.355Z,11.30
2019-05-11T22:45:45.416Z,11.27
2019-05-11T22:48:12.477Z,11.24
2019-05-11T22:50:39.551Z,11.21
2019-05-11T22:53:08.712Z,11.18
2019-05-11T22:55:37.978Z,11.16
2019-05-11T22:58:04.639Z,11.14
2019-05-11T23:00:39.251Z,11.12
2019-05-11T23:03:07.651Z,11.11
2019-05-11T23:05:35.291Z,11.11
2019-05-11T23:08:02.415Z,11.09
2019-05-11T23:10:29.486Z,11.06
2019-05-11T23:12:56.561Z,11.02
2019-05-11T23:15:23.704Z,10.96
2019-05-11T23:17:50.770Z,10.93
2019-05-11T23:20:18.369Z,10.86
2019-05-11T23:22:56.862Z,10.84
2019-05-11T23:25:19.203Z,10.79
2019-05-11T23:27:48.495Z,10.74
2019-05-11T23:30:16.192Z,10.67
2019-05-11T23:32:43.288Z,10.61
2019-05-11T23:35:10.576Z,10.55
2019-05-11T23:37:38.645Z,10.49
2019-05-11T23:40:06.079Z,10.43
2019-05-11T23:42:33.200Z,10.37
2019-05-11T23:45:00.279Z,10.31
2019-05-11T23:47:28.819Z,10.26
2019-05-11T23:49:58.158Z,10.22
2019-05-11T23:52:25.014Z,10.18
2019-05-11T23:54:52.076Z,10.13
2019-05-11T23:57:19.206Z,10.12
2019-05-11T23:59:47.778Z,10.11
