createdAt,value
2019-05-28T00:00:08.959Z,13.30
2019-05-28T00:02:38.404Z,13.30
2019-05-28T00:05:08.150Z,13.30
2019-05-28T00:07:37.585Z,13.30
2019-05-28T00:10:07.653Z,13.30
2019-05-28T00:12:37.278Z,13.30
2019-05-28T00:15:07.473Z,13.20
2019-05-28T00:17:36.879Z,13.10
2019-05-28T00:20:06.712Z,12.90
2019-05-28T00:22:36.160Z,12.90
2019-05-28T00:25:06.608Z,12.90
2019-05-28T00:27:36.040Z,12.80
2019-05-28T00:30:19.043Z,12.80
2019-05-28T00:32:37.393Z,12.90
2019-05-28T00:35:08.051Z,12.80
2019-05-28T00:37:37.475Z,12.80
2019-05-28T00:40:07.127Z,12.70
2019-05-28T00:42:36.526Z,12.60
2019-05-28T00:45:06.962Z,12.60
2019-05-28T00:47:36.450Z,12.50
2019-05-28T00:50:07.031Z,12.40
2019-05-28T00:52:36.438Z,12.40
2019-05-28T00:55:06.739Z,12.40
2019-05-28T00:57:36.359Z,12.40
2019-05-28T01:00:06.522Z,12.40
2019-05-28T01:02:36.036Z,12.40
2019-05-28T01:05:06.076Z,12.40
2019-05-28T01:07:35.563Z,12.40
2019-05-28T01:10:06.330Z,12.40
2019-05-28T01:12:35.737Z,12.40
2019-05-28T01:15:05.660Z,12.50
2019-05-28T01:17:35.055Z,12.50
2019-05-28T01:20:05.792Z,12.50
2019-05-28T01:22:35.199Z,12.50
2019-05-28T01:25:05.351Z,12.60
2019-05-28T01:27:34.787Z,12.60
2019-05-28T01:30:04.650Z,12.60
2019-05-28T01:32:34.055Z,12.60
2019-05-28T01:35:03.482Z,12.50
2019-05-28T01:37:32.882Z,12.60
2019-05-28T01:40:02.310Z,12.50
2019-05-28T01:42:31.719Z,12.50
2019-05-28T01:45:01.160Z,12.50
2019-05-28T01:47:30.563Z,12.40
2019-05-28T01:50:00.019Z,12.40
2019-05-28T01:52:29.429Z,12.30
2019-05-28T01:54:58.842Z,12.40
2019-05-28T01:57:28.255Z,12.40
2019-05-28T01:59:57.677Z,12.30
2019-05-28T02:02:27.322Z,12.30
2019-05-28T02:04:56.780Z,12.20
2019-05-28T02:07:26.174Z,12.20
2019-05-28T02:09:55.590Z,12.10
2019-05-28T02:12:24.997Z,12.10
2019-05-28T02:14:54.433Z,12.20
2019-05-28T02:17:23.836Z,12.20
2019-05-28T02:19:53.272Z,12.10
2019-05-28T02:22:22.676Z,12.10
2019-05-28T02:24:52.099Z,12.10
2019-05-28T02:27:21.511Z,12.10
2019-05-28T02:29:50.944Z,12.10
2019-05-28T02:32:20.354Z,12.10
2019-05-28T02:34:49.812Z,12.10
2019-05-28T02:37:19.215Z,12.10
2019-05-28T02:39:48.660Z,12.10
2019-05-28T02:42:18.066Z,12.20
2019-05-28T02:44:47.539Z,12.20
2019-05-28T02:47:16.970Z,12.10
2019-05-28T02:49:46.414Z,12.00
2019-05-28T02:52:15.949Z,12.00
2019-05-28T02:54:45.391Z,12.00
2019-05-28T02:57:15.450Z,12.00
2019-05-28T02:59:48.227Z,12.10
2019-05-28T03:02:19.202Z,12.10
2019-05-28T03:04:49.336Z,12.20
2019-05-28T03:07:19.449Z,12.20
2019-05-28T03:09:50.642Z,12.20
2019-05-28T03:12:20.056Z,12.20
2019-05-28T03:14:49.483Z,12.10
2019-05-28T03:17:19.678Z,12.10
2019-05-28T03:19:49.515Z,12.10
2019-05-28T03:22:20.127Z,12.10
2019-05-28T03:24:50.694Z,12.10
2019-05-28T03:27:20.115Z,12.20
2019-05-28T03:29:49.557Z,12.30
2019-05-28T03:32:18.969Z,12.30
2019-05-28T03:34:48.327Z,12.30
2019-05-28T03:37:19.334Z,12.40
2019-05-28T03:39:50.887Z,12.40
2019-05-28T03:42:20.283Z,12.40
2019-05-28T03:44:49.671Z,12.30
2019-05-28T03:47:19.067Z,12.20
2019-05-28T03:49:48.447Z,12.10
2019-05-28T03:52:17.864Z,12.10
2019-05-28T03:54:47.255Z,12.10
2019-05-28T03:57:16.651Z,12.10
2019-05-28T03:59:46.023Z,12.10
2019-05-28T04:02:23.535Z,12.10
2019-05-28T04:04:46.471Z,12.20
2019-05-28T04:07:15.879Z,12.20
2019-05-28T04:09:45.259Z,12.30
2019-05-28T04:12:14.676Z,12.30
2019-05-28T04:14:44.056Z,12.40
2019-05-28T04:17:13.459Z,12.30
2019-05-28T04:19:42.843Z,12.30
2019-05-28T04:22:12.238Z,12.30
2019-05-28T04:24:41.610Z,12.30
2019-05-28T04:27:11.007Z,12.30
2019-05-28T04:29:40.401Z,12.40
2019-05-28T04:32:09.791Z,12.50
2019-05-28T04:34:39.172Z,12.50
2019-05-28T04:37:08.570Z,12.60
2019-05-28T04:39:37.951Z,12.60
2019-05-28T04:42:07.363Z,12.70
2019-05-28T04:44:36.745Z,12.70
2019-05-28T04:47:08.488Z,12.70
2019-05-28T04:49:37.158Z,12.70
2019-05-28T04:52:06.719Z,12.80
2019-05-28T04:54:36.154Z,12.90
2019-05-28T04:57:05.507Z,12.90
2019-05-28T04:59:34.871Z,12.90
2019-05-28T05:02:04.456Z,12.90
2019-05-28T05:04:33.866Z,12.80
2019-05-28T05:07:03.288Z,12.90
2019-05-28T05:09:32.651Z,13.00
2019-05-28T05:12:02.057Z,13.10
2019-05-28T05:14:31.391Z,13.10
2019-05-28T05:17:00.785Z,13.10
2019-05-28T05:19:30.164Z,13.20
2019-05-28T05:21:59.567Z,13.30
2019-05-28T05:24:28.942Z,13.40
2019-05-28T05:26:58.373Z,13.50
2019-05-28T05:29:27.732Z,13.60
2019-05-28T05:31:57.134Z,13.60
2019-05-28T05:34:26.531Z,13.70
2019-05-28T05:36:55.930Z,13.70
2019-05-28T05:39:25.316Z,13.80
2019-05-28T05:41:54.718Z,13.90
2019-05-28T05:44:24.195Z,14.00
2019-05-28T05:46:53.587Z,14.10
2019-05-28T05:49:22.971Z,14.30
2019-05-28T05:51:52.391Z,14.40
2019-05-28T05:54:21.774Z,14.60
2019-05-28T05:56:51.266Z,14.70
2019-05-28T05:59:20.654Z,14.80
2019-05-28T06:01:50.057Z,14.90
2019-05-28T06:04:19.447Z,15.00
2019-05-28T06:06:48.852Z,15.00
2019-05-28T06:09:18.239Z,15.10
2019-05-28T06:11:47.689Z,15.20
2019-05-28T06:14:17.072Z,15.30
2019-05-28T06:16:46.492Z,15.40
2019-05-28T06:19:15.906Z,15.40
2019-05-28T06:21:45.290Z,15.40
2019-05-28T06:24:14.754Z,15.30
2019-05-28T06:26:44.218Z,15.30
2019-05-28T06:29:13.570Z,15.30
2019-05-28T06:31:42.951Z,15.30
2019-05-28T06:34:12.343Z,15.20
2019-05-28T06:36:41.710Z,15.20
2019-05-28T06:39:11.114Z,15.20
2019-05-28T06:41:40.497Z,15.30
2019-05-28T06:44:09.889Z,15.40
2019-05-28T06:46:39.274Z,15.50
2019-05-28T06:49:08.670Z,15.50
2019-05-28T06:51:38.110Z,15.60
2019-05-28T06:54:07.476Z,15.70
2019-05-28T06:56:36.860Z,15.80
2019-05-28T06:59:06.268Z,15.80
2019-05-28T07:01:35.646Z,15.90
2019-05-28T07:04:13.726Z,16.00
2019-05-28T07:06:36.292Z,16.10
2019-05-28T07:09:07.009Z,16.20
2019-05-28T07:11:36.379Z,16.30
2019-05-28T07:14:05.787Z,16.30
2019-05-28T07:16:49.974Z,16.30
2019-05-28T07:19:23.039Z,16.40
2019-05-28T07:21:37.319Z,16.40
2019-05-28T07:24:06.662Z,16.50
2019-05-28T07:26:36.042Z,16.60
2019-05-28T07:29:05.450Z,16.50
2019-05-28T07:31:34.838Z,16.60
2019-05-28T07:34:04.279Z,16.60
2019-05-28T07:36:33.658Z,16.50
2019-05-28T07:39:03.698Z,16.40
2019-05-28T07:41:33.091Z,16.50
2019-05-28T07:44:02.537Z,16.50
2019-05-28T07:46:31.894Z,16.50
2019-05-28T07:49:01.295Z,16.60
2019-05-28T07:51:30.700Z,16.60
2019-05-28T07:54:00.109Z,16.50
2019-05-28T07:56:29.504Z,16.50
2019-05-28T07:58:58.940Z,16.40
2019-05-28T08:01:28.336Z,16.40
2019-05-28T08:03:57.743Z,16.50
2019-05-28T08:06:27.123Z,16.50
2019-05-28T08:08:56.560Z,16.60
2019-05-28T08:11:25.942Z,16.70
2019-05-28T08:13:55.278Z,16.90
2019-05-28T08:16:24.662Z,17.10
2019-05-28T08:18:54.175Z,17.20
2019-05-28T08:21:23.562Z,17.40
2019-05-28T08:23:52.962Z,17.60
2019-05-28T08:26:22.346Z,17.80
2019-05-28T08:28:51.755Z,17.90
2019-05-28T08:31:21.473Z,18.00
2019-05-28T08:33:51.053Z,17.90
2019-05-28T08:36:20.459Z,17.90
2019-05-28T08:38:49.849Z,17.90
2019-05-28T08:41:19.232Z,17.80
2019-05-28T08:43:48.633Z,17.70
2019-05-28T08:46:18.168Z,17.50
2019-05-28T08:48:47.622Z,17.50
2019-05-28T08:51:17.017Z,17.60
2019-05-28T08:53:46.432Z,17.70
2019-05-28T08:56:15.805Z,17.80
2019-05-28T08:58:45.210Z,17.80
2019-05-28T09:01:14.599Z,17.80
2019-05-28T09:03:44.002Z,17.90
2019-05-28T09:06:13.379Z,17.80
2019-05-28T09:08:42.784Z,17.80
2019-05-28T09:11:13.184Z,17.60
2019-05-28T09:13:42.711Z,17.50
2019-05-28T09:16:12.447Z,17.20
2019-05-28T09:18:41.873Z,17.00
2019-05-28T09:21:11.256Z,16.90
2019-05-28T09:23:40.634Z,16.80
2019-05-28T09:26:10.052Z,16.70
2019-05-28T09:28:39.452Z,16.60
2019-05-28T09:31:08.860Z,16.50
2019-05-28T09:33:38.242Z,16.30
2019-05-28T09:36:09.165Z,16.20
2019-05-28T09:38:38.711Z,16.20
2019-05-28T09:41:08.247Z,16.00
2019-05-28T09:43:37.631Z,15.60
2019-05-28T09:46:07.051Z,15.30
2019-05-28T09:48:36.444Z,14.90
2019-05-28T09:51:05.861Z,14.60
2019-05-28T09:53:35.320Z,14.40
2019-05-28T09:56:04.710Z,14.20
2019-05-28T09:58:34.099Z,14.10
2019-05-28T10:01:03.512Z,13.90
2019-05-28T10:03:32.892Z,13.90
2019-05-28T10:06:16.446Z,13.60
2019-05-28T10:08:33.323Z,13.40
2019-05-28T10:11:02.734Z,13.20
2019-05-28T10:13:39.282Z,13.00
2019-05-28T10:16:03.185Z,13.00
2019-05-28T10:18:32.561Z,12.90
2019-05-28T10:21:16.938Z,12.90
2019-05-28T10:23:32.967Z,12.90
2019-05-28T10:26:02.360Z,12.90
2019-05-28T10:28:31.731Z,13.00
2019-05-28T10:31:01.139Z,13.10
2019-05-28T10:33:30.523Z,13.20
2019-05-28T10:35:59.927Z,13.30
2019-05-28T10:38:29.311Z,13.40
2019-05-28T10:40:58.702Z,13.40
2019-05-28T10:43:28.091Z,13.60
2019-05-28T10:45:57.501Z,13.60
2019-05-28T10:48:26.856Z,13.80
2019-05-28T10:50:56.356Z,13.90
2019-05-28T10:53:25.724Z,13.90
2019-05-28T10:55:56.575Z,14.00
2019-05-28T10:58:25.957Z,14.00
2019-05-28T11:00:55.347Z,14.10
2019-05-28T11:03:24.719Z,14.20
2019-05-28T11:05:54.118Z,14.20
2019-05-28T11:08:23.503Z,14.30
2019-05-28T11:10:52.904Z,14.40
2019-05-28T11:13:22.279Z,14.50
2019-05-28T11:15:51.688Z,14.70
2019-05-28T11:18:21.071Z,14.90
2019-05-28T11:20:50.467Z,14.90
2019-05-28T11:23:19.836Z,15.10
2019-05-28T11:25:49.242Z,15.20
2019-05-28T11:28:18.608Z,15.20
2019-05-28T11:30:48.007Z,15.50
2019-05-28T11:33:17.639Z,15.70
2019-05-28T11:35:46.961Z,16.00
2019-05-28T11:38:16.334Z,16.30
2019-05-28T11:40:45.736Z,16.60
2019-05-28T11:43:15.109Z,16.90
2019-05-28T11:45:44.506Z,17.30
2019-05-28T11:48:14.080Z,17.40
2019-05-28T11:50:43.560Z,17.60
2019-05-28T11:53:13.312Z,17.80
2019-05-28T11:55:42.709Z,18.10
2019-05-28T11:58:12.076Z,17.90
2019-05-28T12:00:41.567Z,18.00
2019-05-28T12:03:10.951Z,18.30
2019-05-28T12:05:40.272Z,18.50
2019-05-28T12:08:09.647Z,18.40
2019-05-28T12:10:39.043Z,18.30
2019-05-28T12:13:10.918Z,18.30
2019-05-28T12:15:39.485Z,18.60
2019-05-28T12:18:08.890Z,19.10
2019-05-28T12:20:38.491Z,19.40
2019-05-28T12:23:11.543Z,19.70
2019-05-28T12:25:39.062Z,19.90
2019-05-28T12:28:08.411Z,20.10
2019-05-28T12:30:37.779Z,20.40
2019-05-28T12:33:07.183Z,20.60
2019-05-28T12:35:36.559Z,21.00
2019-05-28T12:38:06.007Z,21.10
2019-05-28T12:40:47.194Z,21.00
2019-05-28T12:43:06.441Z,20.30
2019-05-28T12:45:36.336Z,20.20
2019-05-28T12:48:11.894Z,20.20
2019-05-28T12:50:36.990Z,20.20
2019-05-28T12:53:06.375Z,20.20
2019-05-28T12:55:35.752Z,20.20
2019-05-28T12:58:05.252Z,20.20
2019-05-28T13:00:34.724Z,20.20
2019-05-28T13:03:04.627Z,20.00
2019-05-28T13:05:36.123Z,20.10
2019-05-28T13:08:09.145Z,20.10
2019-05-28T13:10:36.647Z,20.00
2019-05-28T13:13:06.269Z,19.70
2019-05-28T13:15:35.648Z,19.70
2019-05-28T13:18:05.123Z,19.60
2019-05-28T13:20:34.494Z,19.50
2019-05-28T13:23:03.894Z,19.50
2019-05-28T13:25:33.272Z,19.30
2019-05-28T13:28:02.672Z,19.10
2019-05-28T13:30:32.040Z,18.90
2019-05-28T13:33:01.551Z,18.70
2019-05-28T13:35:30.896Z,18.70
2019-05-28T13:38:00.289Z,18.50
2019-05-28T13:40:29.650Z,18.40
2019-05-28T13:42:59.073Z,18.50
2019-05-28T13:45:28.447Z,18.40
2019-05-28T13:47:57.835Z,18.50
2019-05-28T13:50:29.404Z,18.40
2019-05-28T13:52:58.278Z,18.50
2019-05-28T13:55:27.652Z,18.60
2019-05-28T13:57:57.042Z,18.60
2019-05-28T14:00:27.134Z,18.50
2019-05-28T14:02:56.522Z,18.60
2019-05-28T14:05:25.903Z,18.60
2019-05-28T14:07:55.311Z,18.30
2019-05-28T14:10:24.689Z,18.30
2019-05-28T14:12:54.053Z,18.10
2019-05-28T14:15:23.456Z,17.90
2019-05-28T14:17:52.851Z,17.70
2019-05-28T14:20:22.934Z,17.70
2019-05-28T14:22:52.331Z,17.80
2019-05-28T14:25:21.704Z,18.10
2019-05-28T14:27:51.116Z,18.20
2019-05-28T14:30:21.281Z,18.20
2019-05-28T14:32:50.707Z,18.40
2019-05-28T14:35:20.084Z,18.50
2019-05-28T14:37:49.478Z,18.60
2019-05-28T14:40:18.910Z,18.60
2019-05-28T14:42:48.359Z,18.80
2019-05-28T14:45:21.031Z,19.00
2019-05-28T14:47:50.424Z,19.00
2019-05-28T14:50:20.325Z,19.20
2019-05-28T14:52:49.728Z,19.60
2019-05-28T14:55:19.139Z,20.10
2019-05-28T14:57:48.468Z,20.60
2019-05-28T15:00:18.851Z,20.80
2019-05-28T15:02:48.297Z,20.80
2019-05-28T15:05:17.876Z,20.40
2019-05-28T15:07:47.269Z,20.10
2019-05-28T15:10:17.586Z,19.70
2019-05-28T15:12:47.015Z,19.50
2019-05-28T15:15:34.124Z,19.30
2019-05-28T15:17:47.956Z,19.10
2019-05-28T15:20:17.530Z,18.90
2019-05-28T15:22:46.935Z,18.70
2019-05-28T15:25:16.407Z,18.40
2019-05-28T15:27:45.833Z,18.10
2019-05-28T15:30:16.391Z,17.70
2019-05-28T15:32:45.855Z,17.10
2019-05-28T15:35:16.400Z,16.10
2019-05-28T15:37:45.747Z,15.40
2019-05-28T15:40:15.424Z,15.00
2019-05-28T15:42:44.852Z,14.60
2019-05-28T15:45:16.587Z,14.30
2019-05-28T15:47:45.928Z,14.10
2019-05-28T15:50:15.924Z,13.60
2019-05-28T15:52:45.327Z,13.30
2019-05-28T15:55:15.210Z,13.20
2019-05-28T15:57:44.621Z,13.10
2019-05-28T16:00:17.203Z,12.90
2019-05-28T16:02:46.574Z,12.80
2019-05-28T16:05:16.071Z,12.80
2019-05-28T16:07:45.460Z,12.80
2019-05-28T16:10:15.063Z,12.80
2019-05-28T16:12:44.443Z,12.90
2019-05-28T16:15:14.538Z,13.00
2019-05-28T16:17:43.912Z,12.90
2019-05-28T16:20:13.430Z,12.90
2019-05-28T16:22:42.815Z,12.90
2019-05-28T16:25:12.495Z,12.90
2019-05-28T16:27:41.898Z,12.90
2019-05-28T16:30:12.066Z,13.10
2019-05-28T16:32:41.410Z,13.20
2019-05-28T16:35:11.512Z,13.20
2019-05-28T16:37:40.896Z,13.30
2019-05-28T16:40:15.532Z,13.50
2019-05-28T16:42:41.721Z,13.60
2019-05-28T16:45:11.805Z,13.80
2019-05-28T16:47:41.167Z,13.90
2019-05-28T16:50:13.477Z,14.10
2019-05-28T16:52:43.095Z,14.30
2019-05-28T16:55:13.968Z,14.40
2019-05-28T16:57:43.351Z,14.50
2019-05-28T17:00:14.359Z,14.60
2019-05-28T17:02:43.743Z,14.50
2019-05-28T17:05:13.253Z,14.30
2019-05-28T17:07:42.615Z,14.40
2019-05-28T17:10:12.111Z,14.30
2019-05-28T17:12:41.591Z,14.10
2019-05-28T17:15:11.167Z,14.00
2019-05-28T17:17:40.555Z,13.90
2019-05-28T17:20:10.159Z,13.90
2019-05-28T17:22:39.554Z,13.80
2019-05-28T17:25:11.801Z,13.80
2019-05-28T17:27:41.015Z,13.70
2019-05-28T17:30:19.368Z,13.60
2019-05-28T17:32:41.947Z,13.50
2019-05-28T17:35:11.660Z,13.40
2019-05-28T17:37:44.467Z,13.30
2019-05-28T17:40:21.654Z,13.30
2019-05-28T17:42:46.910Z,13.20
2019-05-28T17:45:18.653Z,13.20
2019-05-28T17:47:49.993Z,13.20
2019-05-28T17:50:20.806Z,13.30
2019-05-28T17:52:52.102Z,13.30
2019-05-28T17:55:22.856Z,13.30
2019-05-28T17:57:53.398Z,13.20
2019-05-28T18:00:25.875Z,13.10
2019-05-28T18:02:57.979Z,12.90
2019-05-28T18:05:29.078Z,12.90
2019-05-28T18:08:00.119Z,13.00
2019-05-28T18:10:30.963Z,13.10
2019-05-28T18:13:00.384Z,13.20
2019-05-28T18:15:29.801Z,13.20
2019-05-28T18:17:59.191Z,13.30
2019-05-28T18:20:28.595Z,13.30
2019-05-28T18:22:57.982Z,13.30
2019-05-28T18:25:27.371Z,13.20
2019-05-28T18:27:56.748Z,13.20
2019-05-28T18:30:26.094Z,13.30
2019-05-28T18:32:55.783Z,13.20
2019-05-28T18:35:25.182Z,13.10
2019-05-28T18:38:03.291Z,13.10
2019-05-28T18:40:25.625Z,13.00
2019-05-28T18:42:55.042Z,12.80
2019-05-28T18:45:24.435Z,12.70
2019-05-28T18:47:53.812Z,12.50
2019-05-28T18:50:23.285Z,12.40
2019-05-28T18:52:52.668Z,12.30
2019-05-28T18:55:23.624Z,12.10
2019-05-28T18:57:53.145Z,12.00
2019-05-28T19:00:22.719Z,12.00
2019-05-28T19:02:52.103Z,11.90
2019-05-28T19:05:21.491Z,11.80
2019-05-28T19:07:50.879Z,11.70
2019-05-28T19:10:20.323Z,11.70
2019-05-28T19:12:49.695Z,11.60
2019-05-28T19:15:19.293Z,11.60
2019-05-28T19:17:48.674Z,11.70
2019-05-28T19:20:18.074Z,11.70
2019-05-28T19:22:47.472Z,11.70
2019-05-28T19:25:17.987Z,11.60
2019-05-28T19:27:47.678Z,11.50
2019-05-28T19:30:20.033Z,11.40
2019-05-28T19:32:49.407Z,11.20
2019-05-28T19:35:18.915Z,11.10
2019-05-28T19:37:48.399Z,11.00
2019-05-28T19:40:22.139Z,11.00
2019-05-28T19:42:51.528Z,11.00
2019-05-28T19:45:20.897Z,11.00
2019-05-28T19:47:50.235Z,10.90
2019-05-28T19:50:19.660Z,10.80
2019-05-28T19:52:48.997Z,10.70
2019-05-28T19:55:19.819Z,10.60
2019-05-28T19:57:49.167Z,10.60
2019-05-28T20:00:19.313Z,10.40
2019-05-28T20:02:48.654Z,10.30
2019-05-28T20:05:18.308Z,10.10
2019-05-28T20:07:47.677Z,10.00
2019-05-28T20:10:17.517Z,10.00
2019-05-28T20:12:46.878Z,10.00
2019-05-28T20:15:19.363Z,10.10
2019-05-28T20:17:48.510Z,10.00
2019-05-28T20:20:19.866Z,10.00
2019-05-28T20:22:50.120Z,10.00
2019-05-28T20:25:19.912Z,10.00
2019-05-28T20:27:49.657Z,10.00
2019-05-28T20:30:19.316Z,10.00
2019-05-28T20:32:48.679Z,10.00
2019-05-28T20:35:20.984Z,9.90
2019-05-28T20:37:50.347Z,9.80
2019-05-28T20:40:19.996Z,9.70
2019-05-28T20:42:49.352Z,9.70
2019-05-28T20:45:19.391Z,9.70
2019-05-28T20:47:48.670Z,9.70
2019-05-28T20:50:18.128Z,9.70
2019-05-28T20:52:47.449Z,9.60
2019-05-28T20:55:17.217Z,9.60
2019-05-28T20:57:47.082Z,9.60
2019-05-28T21:00:17.020Z,9.70
2019-05-28T21:02:47.511Z,9.80
2019-05-28T21:05:20.043Z,9.80
2019-05-28T21:07:50.076Z,9.80
2019-05-28T21:10:19.532Z,9.80
2019-05-28T21:12:48.883Z,9.80
2019-05-28T21:15:18.343Z,9.80
2019-05-28T21:17:48.915Z,9.80
2019-05-28T21:20:18.550Z,9.80
2019-05-28T21:22:47.826Z,9.70
2019-05-28T21:25:17.263Z,9.80
2019-05-28T21:27:46.628Z,9.80
2019-05-28T21:30:17.534Z,9.80
2019-05-28T21:32:47.389Z,9.70
2019-05-28T21:35:16.840Z,9.60
2019-05-28T21:37:46.180Z,9.60
2019-05-28T21:40:15.816Z,9.50
2019-05-28T21:42:58.663Z,9.60
2019-05-28T21:45:17.603Z,9.60
2019-05-28T21:47:46.958Z,9.60
2019-05-28T21:50:16.619Z,9.50
2019-05-28T21:52:45.974Z,9.50
2019-05-28T21:55:15.507Z,9.60
2019-05-28T21:57:44.876Z,9.60
2019-05-28T22:00:24.474Z,9.70
2019-05-28T22:02:54.533Z,9.70
2019-05-28T22:05:23.967Z,9.70
2019-05-28T22:07:53.327Z,9.80
2019-05-28T22:10:22.680Z,9.80
2019-05-28T22:12:52.032Z,9.70
2019-05-28T22:15:21.422Z,9.70
2019-05-28T22:17:50.784Z,9.70
2019-05-28T22:20:20.152Z,9.70
2019-05-28T22:22:49.494Z,9.70
2019-05-28T22:25:18.830Z,9.60
2019-05-28T22:27:48.186Z,9.60
2019-05-28T22:30:17.731Z,9.50
2019-05-28T22:32:47.119Z,9.50
2019-05-28T22:35:16.610Z,9.50
2019-05-28T22:37:45.967Z,9.50
2019-05-28T22:40:15.607Z,9.50
2019-05-28T22:42:44.959Z,9.40
2019-05-28T22:45:14.590Z,9.40
2019-05-28T22:47:43.941Z,9.30
2019-05-28T22:50:21.909Z,9.20
2019-05-28T22:52:44.403Z,9.10
2019-05-28T22:55:13.947Z,9.10
2019-05-28T22:57:43.298Z,9.10
2019-05-28T23:00:14.208Z,9.10
2019-05-28T23:02:43.563Z,9.10
2019-05-28T23:05:12.896Z,9.10
2019-05-28T23:07:42.252Z,9.10
2019-05-28T23:10:11.982Z,9.00
2019-05-28T23:12:41.343Z,8.90
2019-05-28T23:15:11.198Z,8.80
2019-05-28T23:17:40.572Z,8.70
2019-05-28T23:20:11.188Z,8.70
2019-05-28T23:22:40.772Z,8.70
2019-05-28T23:25:11.728Z,8.80
2019-05-28T23:27:41.150Z,8.80
2019-05-28T23:30:24.276Z,8.80
2019-05-28T23:32:43.490Z,8.90
2019-05-28T23:35:12.883Z,8.90
2019-05-28T23:37:42.241Z,8.80
2019-05-28T23:40:13.257Z,8.80
2019-05-28T23:42:42.843Z,8.70
2019-05-28T23:45:14.050Z,8.70
2019-05-28T23:47:43.452Z,8.60
2019-05-28T23:50:17.543Z,8.60
2019-05-28T23:52:44.184Z,8.60
2019-05-28T23:55:13.936Z,8.70
2019-05-28T23:57:43.434Z,8.70
