createdAt,value
2019-01-19T00:00:07.273Z,99.90
2019-01-19T00:02:53.339Z,99.90
2019-01-19T00:05:48.460Z,99.90
2019-01-19T00:08:24.024Z,99.90
2019-01-19T00:11:07.333Z,99.90
2019-01-19T00:13:42.062Z,99.90
2019-01-19T00:16:30.115Z,99.90
2019-01-19T00:19:35.796Z,99.90
2019-01-19T00:22:29.498Z,99.90
2019-01-19T00:25:25.006Z,99.90
2019-01-19T00:28:28.598Z,99.90
2019-01-19T00:31:01.442Z,99.90
2019-01-19T00:33:37.161Z,99.90
2019-01-19T00:36:19.144Z,99.90
2019-01-19T00:39:06.165Z,99.90
2019-01-19T00:41:55.260Z,99.90
2019-01-19T00:44:48.698Z,99.90
2019-01-19T00:47:36.030Z,99.90
2019-01-19T00:50:41.912Z,99.90
2019-01-19T00:53:30.240Z,99.90
2019-01-19T00:56:22.935Z,99.90
2019-01-19T00:58:55.293Z,99.90
2019-01-19T01:01:28.151Z,99.90
2019-01-19T01:04:10.726Z,99.90
2019-01-19T01:07:07.721Z,99.90
2019-01-19T01:10:00.597Z,99.90
2019-01-19T01:12:36.453Z,99.90
2019-01-19T01:15:28.914Z,99.90
2019-01-19T01:17:58.937Z,99.90
2019-01-19T01:20:56.146Z,99.90
2019-01-19T01:23:41.646Z,99.90
2019-01-19T01:26:25.017Z,99.90
2019-01-19T01:29:05.153Z,99.90
2019-01-19T01:31:34.994Z,99.90
2019-01-19T01:34:14.159Z,99.90
2019-01-19T01:36:56.301Z,99.90
2019-01-19T01:39:26.109Z,99.90
2019-01-19T01:42:18.174Z,99.90
2019-01-19T01:45:00.253Z,99.90
2019-01-19T01:47:36.011Z,99.90
2019-01-19T01:50:06.902Z,99.90
2019-01-19T01:52:45.379Z,99.90
2019-01-19T01:55:17.280Z,99.90
2019-01-19T01:57:48.156Z,99.90
2019-01-19T02:00:32.718Z,99.90
2019-01-19T02:03:14.815Z,99.90
2019-01-19T02:05:55.583Z,99.90
2019-01-19T02:08:40.782Z,99.90
2019-01-19T02:11:19.870Z,99.90
2019-01-19T02:14:05.614Z,99.90
2019-01-19T02:16:54.183Z,99.90
2019-01-19T02:19:29.984Z,99.90
2019-01-19T02:22:25.739Z,99.90
2019-01-19T02:25:04.555Z,99.90
2019-01-19T02:27:46.351Z,99.90
2019-01-19T02:30:23.629Z,99.90
2019-01-19T02:33:28.878Z,99.90
2019-01-19T02:36:30.226Z,99.90
2019-01-19T02:39:06.019Z,99.90
2019-01-19T02:41:55.789Z,99.90
2019-01-19T02:44:41.663Z,99.90
2019-01-19T02:47:14.458Z,99.90
2019-01-19T02:50:20.119Z,99.90
2019-01-19T02:53:02.388Z,99.90
2019-01-19T02:55:39.001Z,99.90
2019-01-19T02:58:30.579Z,99.90
2019-01-19T03:01:01.741Z,99.90
2019-01-19T03:03:49.755Z,99.90
2019-01-19T03:06:19.622Z,99.90
2019-01-19T03:09:01.802Z,99.90
2019-01-19T03:11:55.370Z,99.90
2019-01-19T03:14:31.444Z,99.90
2019-01-19T03:17:35.745Z,99.90
2019-01-19T03:20:17.371Z,99.90
2019-01-19T03:22:59.268Z,99.90
2019-01-19T03:25:51.075Z,99.90
2019-01-19T03:28:45.035Z,99.90
2019-01-19T03:31:17.618Z,99.90
2019-01-19T03:34:13.302Z,99.90
2019-01-19T03:37:07.851Z,99.90
2019-01-19T03:39:57.103Z,99.90
2019-01-19T03:42:45.005Z,99.90
2019-01-19T03:45:31.472Z,99.90
2019-01-19T03:48:01.423Z,99.90
2019-01-19T03:50:43.509Z,99.90
2019-01-19T03:53:31.544Z,99.90
2019-01-19T03:56:46.125Z,99.90
2019-01-19T03:59:22.240Z,99.90
2019-01-19T04:01:54.924Z,99.90
2019-01-19T04:04:31.044Z,99.90
2019-01-19T04:07:05.728Z,99.90
2019-01-19T04:09:38.604Z,99.90
2019-01-19T04:12:27.112Z,99.90
2019-01-19T04:15:03.124Z,99.90
2019-01-19T04:17:42.262Z,99.90
2019-01-19T04:20:35.610Z,99.90
2019-01-19T04:23:02.963Z,99.90
2019-01-19T04:25:38.765Z,99.90
2019-01-19T04:28:11.679Z,99.90
2019-01-19T04:30:37.700Z,99.90
2019-01-19T04:33:06.822Z,99.90
2019-01-19T04:35:42.112Z,99.90
2019-01-19T04:38:08.150Z,99.90
2019-01-19T04:40:35.132Z,99.90
2019-01-19T04:43:08.243Z,99.90
2019-01-19T04:45:34.349Z,99.90
2019-01-19T04:48:00.388Z,99.90
2019-01-19T04:50:34.703Z,99.90
2019-01-19T04:53:02.902Z,99.90
2019-01-19T04:55:28.978Z,99.90
2019-01-19T04:57:56.065Z,99.90
2019-01-19T05:00:22.799Z,99.90
2019-01-19T05:02:50.993Z,99.90
2019-01-19T05:05:17.146Z,99.90
2019-01-19T05:07:43.400Z,99.90
2019-01-19T05:10:10.864Z,99.90
2019-01-19T05:12:36.991Z,99.90
2019-01-19T05:15:06.843Z,99.90
2019-01-19T05:17:33.896Z,99.90
2019-01-19T05:20:13.258Z,99.90
2019-01-19T05:22:39.808Z,99.90
2019-01-19T05:25:11.483Z,99.90
2019-01-19T05:27:39.713Z,99.90
2019-01-19T05:30:12.301Z,99.90
2019-01-19T05:32:39.499Z,99.90
2019-01-19T05:35:06.901Z,99.90
2019-01-19T05:37:43.085Z,99.90
2019-01-19T05:40:14.239Z,99.90
2019-01-19T05:42:41.696Z,99.90
2019-01-19T05:45:12.790Z,99.90
2019-01-19T05:47:40.031Z,99.90
2019-01-19T05:50:12.992Z,99.90
2019-01-19T05:52:40.165Z,99.90
2019-01-19T05:55:06.371Z,99.90
2019-01-19T05:57:33.607Z,99.90
2019-01-19T05:59:59.865Z,99.90
2019-01-19T06:02:27.891Z,99.90
2019-01-19T06:04:53.942Z,99.90
2019-01-19T06:07:21.007Z,99.90
2019-01-19T06:09:49.076Z,99.90
2019-01-19T06:12:15.602Z,99.90
2019-01-19T06:14:41.636Z,99.90
2019-01-19T06:17:10.744Z,99.90
2019-01-19T06:19:37.045Z,99.90
2019-01-19T06:22:09.651Z,99.90
2019-01-19T06:24:37.846Z,99.90
2019-01-19T06:27:03.940Z,99.90
2019-01-19T06:29:37.385Z,99.90
2019-01-19T06:32:03.578Z,99.90
2019-01-19T06:34:33.022Z,99.90
2019-01-19T06:36:59.180Z,99.90
2019-01-19T06:39:28.458Z,99.90
2019-01-19T06:42:00.777Z,99.90
2019-01-19T06:44:28.076Z,99.90
2019-01-19T06:46:54.242Z,99.90
2019-01-19T06:49:20.460Z,99.90
2019-01-19T06:51:53.370Z,99.90
2019-01-19T06:54:19.452Z,99.90
2019-01-19T06:56:47.195Z,99.90
2019-01-19T07:02:06.453Z,99.90
2019-01-19T07:04:32.527Z,99.90
2019-01-19T07:07:05.645Z,99.90
2019-01-19T07:09:31.672Z,99.90
2019-01-19T07:11:58.009Z,99.90
2019-01-19T07:14:24.297Z,99.90
2019-01-19T07:16:53.754Z,99.90
2019-01-19T07:19:22.001Z,99.90
2019-01-19T07:21:49.127Z,99.90
2019-01-19T07:24:22.194Z,99.90
2019-01-19T07:26:50.266Z,99.90
2019-01-19T07:29:18.430Z,99.90
2019-01-19T07:31:46.033Z,99.90
2019-01-19T07:34:13.191Z,99.90
2019-01-19T07:36:46.204Z,99.90
2019-01-19T07:39:13.253Z,99.90
2019-01-19T07:41:40.281Z,99.90
2019-01-19T07:44:06.668Z,99.90
2019-01-19T07:46:33.336Z,99.90
2019-01-19T07:48:59.583Z,99.90
2019-01-19T07:51:29.751Z,99.90
2019-01-19T07:53:56.957Z,99.90
2019-01-19T07:56:26.927Z,99.90
2019-01-19T07:58:52.950Z,99.90
2019-01-19T08:01:19.048Z,99.90
2019-01-19T08:03:52.170Z,99.90
2019-01-19T08:06:27.674Z,99.90
2019-01-19T08:08:54.847Z,99.90
2019-01-19T08:11:20.945Z,99.90
2019-01-19T08:13:48.060Z,99.90
2019-01-19T08:16:18.346Z,99.90
2019-01-19T08:18:44.473Z,99.90
2019-01-19T08:21:10.601Z,99.90
2019-01-19T08:23:39.967Z,99.90
2019-01-19T08:26:09.032Z,99.90
2019-01-19T08:28:37.205Z,99.90
2019-01-19T08:31:10.116Z,99.90
2019-01-19T08:33:36.280Z,99.90
2019-01-19T08:36:04.107Z,99.90
2019-01-19T08:38:34.261Z,99.90
2019-01-19T08:41:01.430Z,99.90
2019-01-19T08:43:29.683Z,99.90
2019-01-19T08:45:55.763Z,99.90
2019-01-19T08:48:24.452Z,99.90
2019-01-19T08:50:53.561Z,99.90
2019-01-19T08:53:19.697Z,99.90
2019-01-19T08:55:55.983Z,99.90
2019-01-19T08:58:24.040Z,99.90
2019-01-19T09:00:50.117Z,99.90
2019-01-19T09:03:17.640Z,99.90
2019-01-19T09:05:50.963Z,99.90
2019-01-19T09:08:22.933Z,99.90
2019-01-19T09:10:49.112Z,99.90
2019-01-19T09:13:15.181Z,99.90
2019-01-19T09:15:49.814Z,99.90
2019-01-19T09:18:25.205Z,99.90
2019-01-19T09:20:53.295Z,99.90
2019-01-19T09:23:21.308Z,99.90
2019-01-19T09:25:47.416Z,99.90
2019-01-19T09:28:27.668Z,99.90
2019-01-19T09:31:00.150Z,99.90
2019-01-19T09:33:28.202Z,99.90
2019-01-19T09:35:55.352Z,99.90
2019-01-19T09:38:22.680Z,99.90
2019-01-19T09:40:51.892Z,99.90
2019-01-19T09:43:18.993Z,99.90
2019-01-19T09:45:45.125Z,99.90
2019-01-19T09:48:11.435Z,99.90
2019-01-19T09:50:46.775Z,99.90
2019-01-19T09:53:14.905Z,99.90
2019-01-19T09:55:42.378Z,99.90
2019-01-19T09:58:08.424Z,99.90
2019-01-19T10:00:37.911Z,99.90
2019-01-19T10:03:04.782Z,99.90
2019-01-19T10:05:30.942Z,99.90
2019-01-19T10:08:01.171Z,99.90
2019-01-19T10:10:27.374Z,99.90
2019-01-19T10:12:56.354Z,99.90
2019-01-19T10:15:22.654Z,99.90
2019-01-19T10:17:48.973Z,99.90
2019-01-19T10:20:22.406Z,99.90
2019-01-19T10:22:55.586Z,99.90
2019-01-19T10:25:35.807Z,99.90
2019-01-19T10:28:02.062Z,99.90
2019-01-19T10:30:31.258Z,99.90
2019-01-19T10:32:57.482Z,99.90
2019-01-19T10:35:23.640Z,99.90
2019-01-19T10:37:56.168Z,99.90
2019-01-19T10:40:24.482Z,99.90
2019-01-19T10:42:52.780Z,99.90
2019-01-19T10:45:27.535Z,99.90
2019-01-19T10:48:16.244Z,99.90
2019-01-19T10:50:43.777Z,99.90
2019-01-19T10:53:10.292Z,99.90
2019-01-19T10:55:39.368Z,99.90
2019-01-19T10:58:21.812Z,99.90
2019-01-19T11:00:55.035Z,99.90
2019-01-19T11:03:32.178Z,99.90
2019-01-19T11:06:01.351Z,99.90
2019-01-19T11:08:30.641Z,99.90
2019-01-19T11:10:56.733Z,99.90
2019-01-19T11:13:22.941Z,99.90
2019-01-19T11:15:56.330Z,99.90
2019-01-19T11:18:22.748Z,99.90
2019-01-19T11:20:56.616Z,99.90
2019-01-19T11:23:30.705Z,99.90
2019-01-19T11:26:02.205Z,99.90
2019-01-19T11:28:28.323Z,99.90
2019-01-19T11:31:00.438Z,99.90
2019-01-19T11:33:26.561Z,99.90
2019-01-19T11:35:58.705Z,99.90
2019-01-19T11:38:32.073Z,99.90
2019-01-19T11:41:04.192Z,99.90
2019-01-19T11:43:36.306Z,99.90
2019-01-19T11:46:07.828Z,99.90
2019-01-19T11:48:33.992Z,99.90
2019-01-19T11:51:03.275Z,99.90
2019-01-19T11:53:39.384Z,99.90
2019-01-19T11:56:12.218Z,99.90
2019-01-19T11:58:56.071Z,99.90
2019-01-19T12:01:38.383Z,99.90
2019-01-19T12:04:04.461Z,99.90
2019-01-19T12:06:43.105Z,99.90
2019-01-19T12:09:11.254Z,99.90
2019-01-19T12:11:38.830Z,99.90
2019-01-19T12:14:14.264Z,99.90
2019-01-19T12:16:40.445Z,99.90
2019-01-19T12:19:07.695Z,99.90
2019-01-19T12:21:34.024Z,99.90
2019-01-19T12:24:03.144Z,99.90
2019-01-19T12:26:33.209Z,99.90
2019-01-19T12:29:09.498Z,99.90
2019-01-19T12:31:39.665Z,99.90
2019-01-19T12:34:07.824Z,99.90
2019-01-19T12:36:55.696Z,99.90
2019-01-19T12:39:33.253Z,99.90
2019-01-19T12:41:59.414Z,99.90
2019-01-19T12:44:56.389Z,99.90
2019-01-19T12:47:23.478Z,99.90
2019-01-19T12:49:55.641Z,99.90
2019-01-19T12:52:51.206Z,99.90
2019-01-19T12:55:25.300Z,99.90
2019-01-19T12:58:27.093Z,99.50
2019-01-19T13:01:00.550Z,98.90
2019-01-19T13:03:28.750Z,98.90
2019-01-19T13:06:20.641Z,97.70
2019-01-19T13:08:54.678Z,97.20
2019-01-19T13:12:01.769Z,97.00
2019-01-19T13:14:40.836Z,96.00
2019-01-19T13:17:36.893Z,95.60
2019-01-19T13:20:42.389Z,95.00
2019-01-19T13:23:21.042Z,94.50
2019-01-19T13:25:54.888Z,94.10
2019-01-19T13:28:46.391Z,93.80
2019-01-19T13:31:35.783Z,94.80
2019-01-19T13:34:16.851Z,96.10
2019-01-19T13:36:52.483Z,95.70
2019-01-19T13:39:27.041Z,94.90
2019-01-19T13:42:29.006Z,95.20
2019-01-19T13:45:17.559Z,94.60
2019-01-19T13:48:08.148Z,94.40
2019-01-19T13:50:53.076Z,94.00
2019-01-19T13:53:57.295Z,94.10
2019-01-19T13:56:35.587Z,94.20
2019-01-19T13:59:24.158Z,94.20
2019-01-19T14:02:24.185Z,93.50
2019-01-19T14:04:56.801Z,93.50
2019-01-19T14:07:29.624Z,93.40
2019-01-19T14:10:02.507Z,92.80
2019-01-19T14:12:43.142Z,92.90
2019-01-19T14:15:18.566Z,92.60
2019-01-19T14:17:59.443Z,93.10
2019-01-19T14:20:57.914Z,93.10
2019-01-19T14:23:31.942Z,92.60
2019-01-19T14:26:05.009Z,92.60
2019-01-19T14:28:57.952Z,92.10
2019-01-19T14:31:27.873Z,91.70
2019-01-19T14:33:59.730Z,90.90
2019-01-19T14:37:07.433Z,90.30
2019-01-19T14:39:53.413Z,90.20
2019-01-19T14:42:26.469Z,89.10
2019-01-19T14:45:15.617Z,90.00
2019-01-19T14:48:00.571Z,90.10
2019-01-19T14:50:50.162Z,90.80
2019-01-19T14:53:30.217Z,91.30
2019-01-19T14:56:06.281Z,91.60
2019-01-19T14:58:41.983Z,91.70
2019-01-19T15:01:12.272Z,92.30
2019-01-19T15:03:53.777Z,92.90
2019-01-19T15:06:48.296Z,93.20
2019-01-19T15:09:19.240Z,93.40
2019-01-19T15:12:05.530Z,92.60
2019-01-19T15:14:35.472Z,91.90
2019-01-19T15:17:25.243Z,92.90
2019-01-19T15:20:18.081Z,93.00
2019-01-19T15:23:24.947Z,92.40
2019-01-19T15:25:57.543Z,89.00
2019-01-19T15:28:56.767Z,87.30
2019-01-19T15:31:53.107Z,86.80
2019-01-19T15:34:23.013Z,87.60
2019-01-19T15:37:13.062Z,86.60
2019-01-19T15:39:50.125Z,87.00
2019-01-19T15:42:34.813Z,88.80
2019-01-19T15:45:27.777Z,87.90
2019-01-19T15:48:15.797Z,87.60
2019-01-19T15:51:04.861Z,87.50
2019-01-19T15:53:46.113Z,88.60
2019-01-19T15:56:50.084Z,88.40
2019-01-19T15:59:51.595Z,87.70
2019-01-19T16:02:44.913Z,87.90
2019-01-19T16:05:47.760Z,88.90
2019-01-19T16:08:26.514Z,90.00
2019-01-19T16:11:05.558Z,90.20
2019-01-19T16:13:45.460Z,91.00
2019-01-19T16:16:37.881Z,91.50
2019-01-19T16:19:42.279Z,91.80
2019-01-19T16:22:36.771Z,92.10
2019-01-19T16:25:27.042Z,92.40
2019-01-19T16:28:26.860Z,92.50
2019-01-19T16:31:05.764Z,92.60
2019-01-19T16:34:00.440Z,92.60
2019-01-19T16:36:33.304Z,92.80
2019-01-19T16:39:09.536Z,93.30
2019-01-19T16:41:57.402Z,93.60
2019-01-19T16:44:31.284Z,94.10
2019-01-19T16:47:08.183Z,94.60
2019-01-19T16:49:58.224Z,94.60
2019-01-19T16:52:54.038Z,94.70
2019-01-19T16:55:36.282Z,94.80
2019-01-19T16:58:23.454Z,95.00
2019-01-19T17:01:06.753Z,95.70
2019-01-19T17:03:48.575Z,96.90
2019-01-19T17:06:42.936Z,96.50
2019-01-19T17:09:33.008Z,96.40
2019-01-19T17:12:17.724Z,96.40
2019-01-19T17:14:59.178Z,96.60
2019-01-19T17:17:32.050Z,96.60
2019-01-19T17:20:20.948Z,96.80
2019-01-19T17:23:09.195Z,96.90
2019-01-19T17:25:55.926Z,97.50
2019-01-19T17:28:47.135Z,97.90
2019-01-19T17:31:26.180Z,98.00
2019-01-19T17:34:25.145Z,98.50
2019-01-19T17:37:11.635Z,98.70
2019-01-19T17:39:44.510Z,99.00
2019-01-19T17:42:39.701Z,99.20
2019-01-19T17:45:33.632Z,99.10
2019-01-19T17:48:16.638Z,99.00
2019-01-19T17:51:20.172Z,99.30
2019-01-19T17:54:15.805Z,99.50
2019-01-19T17:57:06.012Z,99.90
2019-01-19T17:59:39.040Z,99.90
2019-01-19T18:02:40.945Z,99.90
2019-01-19T18:05:31.461Z,99.90
2019-01-19T18:08:24.318Z,99.90
2019-01-19T18:11:13.329Z,99.90
2019-01-19T18:13:47.374Z,99.90
2019-01-19T18:16:31.194Z,99.90
2019-01-19T18:19:11.404Z,99.90
2019-01-19T18:21:47.519Z,99.90
2019-01-19T18:24:17.575Z,99.90
2019-01-19T18:26:50.465Z,99.90
2019-01-19T18:29:24.303Z,99.90
2019-01-19T18:32:16.511Z,99.90
2019-01-19T18:35:17.321Z,99.90
2019-01-19T18:38:09.377Z,99.90
2019-01-19T18:41:00.291Z,99.90
2019-01-19T18:43:59.499Z,99.90
2019-01-19T18:46:47.038Z,99.90
2019-01-19T18:49:32.037Z,99.90
2019-01-19T18:52:07.467Z,99.90
2019-01-19T18:55:00.328Z,99.90
2019-01-19T18:57:48.101Z,99.90
2019-01-19T19:00:19.253Z,99.90
2019-01-19T19:03:11.269Z,99.90
2019-01-19T19:05:54.463Z,99.90
2019-01-19T19:08:45.202Z,99.90
2019-01-19T19:11:46.344Z,99.90
2019-01-19T19:14:19.124Z,99.90
2019-01-19T19:17:09.623Z,99.90
2019-01-19T19:19:45.292Z,99.90
2019-01-19T19:22:38.300Z,99.90
2019-01-19T19:25:38.792Z,99.90
2019-01-19T19:28:20.024Z,99.90
2019-01-19T19:31:08.235Z,99.90
2019-01-19T19:33:45.097Z,99.90
2019-01-19T19:36:26.708Z,99.90
2019-01-19T19:39:09.110Z,99.90
2019-01-19T19:41:57.077Z,99.90
2019-01-19T19:44:29.108Z,99.90
2019-01-19T19:47:34.670Z,99.90
2019-01-19T19:50:22.588Z,99.90
2019-01-19T19:52:48.840Z,99.90
2019-01-19T19:55:15.742Z,99.90
2019-01-19T19:57:49.777Z,99.90
2019-01-19T20:00:16.192Z,99.90
2019-01-19T20:02:51.880Z,99.90
2019-01-19T20:05:19.953Z,99.90
2019-01-19T20:07:54.617Z,99.90
2019-01-19T20:10:21.431Z,99.90
2019-01-19T20:13:06.670Z,99.90
2019-01-19T20:15:38.843Z,99.90
2019-01-19T20:18:05.919Z,99.90
2019-01-19T20:20:33.172Z,99.90
2019-01-19T20:23:04.654Z,99.90
2019-01-19T20:25:33.010Z,99.90
2019-01-19T20:28:00.193Z,99.90
2019-01-19T20:30:32.174Z,99.90
2019-01-19T20:33:04.955Z,99.90
2019-01-19T20:35:37.226Z,99.90
2019-01-19T20:38:09.727Z,99.90
2019-01-19T20:40:35.791Z,99.90
2019-01-19T20:43:04.343Z,99.90
2019-01-19T20:45:36.535Z,99.90
2019-01-19T20:48:05.135Z,99.90
2019-01-19T20:50:37.044Z,99.90
2019-01-19T20:53:03.218Z,99.90
2019-01-19T20:55:29.265Z,99.90
2019-01-19T20:57:58.696Z,99.90
2019-01-19T21:00:25.131Z,99.90
2019-01-19T21:02:54.266Z,99.90
2019-01-19T21:05:22.439Z,99.90
2019-01-19T21:07:48.801Z,99.90
2019-01-19T21:10:17.439Z,99.90
2019-01-19T21:12:43.528Z,99.90
2019-01-19T21:15:13.082Z,99.90
2019-01-19T21:17:39.190Z,99.90
2019-01-19T21:20:07.664Z,99.90
2019-01-19T21:22:35.074Z,99.90
2019-01-19T21:25:01.175Z,99.90
2019-01-19T21:27:27.400Z,99.90
2019-01-19T21:29:53.426Z,99.90
2019-01-19T21:32:19.793Z,99.90
2019-01-19T21:34:52.053Z,99.90
2019-01-19T21:37:18.177Z,99.90
2019-01-19T21:39:46.303Z,99.90
2019-01-19T21:42:16.436Z,99.90
2019-01-19T21:44:42.622Z,99.90
2019-01-19T21:47:08.825Z,99.90
2019-01-19T21:49:34.831Z,99.90
2019-01-19T21:52:03.710Z,99.90
2019-01-19T21:54:36.871Z,99.90
2019-01-19T21:57:03.406Z,99.90
2019-01-19T21:59:29.617Z,99.90
2019-01-19T22:01:55.864Z,99.90
2019-01-19T22:04:21.957Z,99.90
2019-01-19T22:06:54.173Z,99.90
2019-01-19T22:09:16.303Z,99.90
2019-01-19T22:11:44.130Z,99.90
2019-01-19T22:14:10.239Z,99.90
2019-01-19T22:16:37.269Z,99.90
2019-01-19T22:19:03.593Z,99.90
2019-01-19T22:21:32.770Z,99.90
2019-01-19T22:24:00.797Z,99.90
2019-01-19T22:26:42.491Z,99.90
2019-01-19T22:29:09.520Z,99.90
2019-01-19T22:31:41.872Z,99.90
2019-01-19T22:34:08.016Z,99.90
2019-01-19T22:36:34.083Z,99.90
2019-01-19T22:39:00.149Z,99.90
2019-01-19T22:41:26.525Z,99.90
2019-01-19T22:43:52.609Z,99.90
2019-01-19T22:46:18.671Z,99.90
2019-01-19T22:48:50.779Z,99.90
2019-01-19T22:51:16.801Z,99.90
2019-01-19T22:53:48.801Z,99.90
2019-01-19T22:56:14.954Z,99.90
2019-01-19T22:58:40.984Z,99.90
2019-01-19T23:01:13.696Z,99.90
2019-01-19T23:03:59.801Z,99.90
2019-01-19T23:06:29.722Z,99.90
2019-01-19T23:09:07.964Z,99.90
2019-01-19T23:11:34.183Z,99.90
2019-01-19T23:14:05.693Z,99.90
2019-01-19T23:16:33.837Z,99.90
2019-01-19T23:19:00.203Z,99.90
2019-01-19T23:21:26.207Z,99.90
2019-01-19T23:23:52.292Z,99.90
2019-01-19T23:26:25.507Z,99.90
2019-01-19T23:28:52.713Z,99.90
2019-01-19T23:31:21.217Z,99.90
2019-01-19T23:33:47.376Z,99.90
2019-01-19T23:36:14.589Z,99.90
2019-01-19T23:38:40.607Z,99.90
2019-01-19T23:41:09.046Z,99.90
2019-01-19T23:43:39.691Z,99.90
2019-01-19T23:46:11.625Z,99.90
2019-01-19T23:48:37.649Z,99.90
2019-01-19T23:51:04.147Z,99.90
2019-01-19T23:53:31.224Z,99.90
2019-01-19T23:55:57.396Z,99.90
2019-01-19T23:58:23.498Z,99.90
