createdAt,value
2019-02-18T00:00:40.517Z,94.00
2019-02-18T00:03:09.907Z,93.80
2019-02-18T00:05:38.898Z,94.00
2019-02-18T00:08:07.890Z,94.10
2019-02-18T00:10:36.950Z,94.00
2019-02-18T00:13:05.958Z,94.20
2019-02-18T00:15:35.128Z,94.10
2019-02-18T00:18:04.246Z,93.80
2019-02-18T00:20:33.325Z,93.70
2019-02-18T00:23:02.380Z,93.90
2019-02-18T00:25:31.532Z,93.90
2019-02-18T00:28:00.567Z,94.20
2019-02-18T00:30:29.602Z,93.70
2019-02-18T00:32:58.655Z,93.60
2019-02-18T00:35:27.614Z,93.90
2019-02-18T00:37:56.671Z,94.00
2019-02-18T00:40:25.650Z,94.50
2019-02-18T00:42:54.626Z,94.50
2019-02-18T00:45:23.591Z,94.40
2019-02-18T00:47:52.587Z,94.00
2019-02-18T00:50:21.958Z,94.50
2019-02-18T00:52:50.939Z,94.90
2019-02-18T00:55:19.906Z,94.40
2019-02-18T00:57:48.890Z,94.90
2019-02-18T01:00:18.264Z,94.60
2019-02-18T01:02:47.314Z,94.60
2019-02-18T01:05:16.451Z,95.30
2019-02-18T01:07:45.766Z,94.20
2019-02-18T01:10:14.966Z,95.00
2019-02-18T01:12:43.940Z,94.50
2019-02-18T01:15:14.334Z,94.50
2019-02-18T01:17:43.350Z,94.60
2019-02-18T01:20:13.949Z,94.50
2019-02-18T01:22:42.940Z,94.50
2019-02-18T01:25:13.286Z,94.80
2019-02-18T01:27:42.276Z,94.40
2019-02-18T01:30:13.878Z,94.60
2019-02-18T01:32:42.926Z,94.80
2019-02-18T01:35:12.334Z,94.70
2019-02-18T01:37:45.660Z,95.00
2019-02-18T01:40:13.984Z,95.20
2019-02-18T01:42:43.088Z,95.40
2019-02-18T01:45:15.098Z,95.30
2019-02-18T01:47:44.075Z,95.00
2019-02-18T01:50:15.053Z,95.20
2019-02-18T01:52:44.057Z,94.80
2019-02-18T01:55:14.023Z,95.10
2019-02-18T01:57:43.000Z,95.50
2019-02-18T02:00:14.126Z,94.90
2019-02-18T02:02:43.259Z,94.80
2019-02-18T02:05:14.129Z,94.90
2019-02-18T02:07:43.469Z,94.60
2019-02-18T02:10:14.942Z,95.00
2019-02-18T02:12:43.988Z,95.50
2019-02-18T02:15:21.867Z,95.10
2019-02-18T02:17:50.857Z,95.40
2019-02-18T02:20:19.950Z,95.60
2019-02-18T02:22:49.877Z,95.10
2019-02-18T02:25:18.942Z,95.60
2019-02-18T02:27:47.905Z,95.50
2019-02-18T02:30:16.999Z,95.50
2019-02-18T02:32:45.968Z,95.40
2019-02-18T02:35:14.975Z,94.70
2019-02-18T02:37:43.951Z,95.10
2019-02-18T02:40:13.071Z,95.40
2019-02-18T02:42:42.038Z,95.50
2019-02-18T02:45:11.146Z,95.30
2019-02-18T02:47:40.147Z,94.80
2019-02-18T02:50:09.260Z,94.50
2019-02-18T02:52:38.246Z,94.90
2019-02-18T02:55:07.569Z,94.90
2019-02-18T02:57:36.607Z,95.50
2019-02-18T03:00:11.788Z,95.20
2019-02-18T03:02:40.748Z,95.00
2019-02-18T03:05:10.071Z,95.00
2019-02-18T03:07:39.154Z,95.50
2019-02-18T03:10:10.270Z,94.90
2019-02-18T03:12:39.632Z,95.10
2019-02-18T03:15:11.246Z,95.30
2019-02-18T03:17:40.224Z,95.20
2019-02-18T03:20:10.155Z,95.40
2019-02-18T03:22:58.459Z,95.00
2019-02-18T03:25:29.650Z,95.10
2019-02-18T03:28:04.503Z,95.00
2019-02-18T03:30:36.621Z,95.40
2019-02-18T03:33:08.811Z,95.70
2019-02-18T03:35:37.844Z,95.40
2019-02-18T03:38:06.815Z,95.80
2019-02-18T03:40:36.232Z,95.70
2019-02-18T03:43:05.389Z,96.10
2019-02-18T03:45:34.364Z,96.20
2019-02-18T03:48:03.365Z,96.40
2019-02-18T03:50:32.359Z,96.90
2019-02-18T03:53:01.350Z,97.00
2019-02-18T03:55:30.399Z,96.20
2019-02-18T03:57:59.430Z,95.90
2019-02-18T04:00:28.433Z,95.60
2019-02-18T04:02:57.386Z,95.60
2019-02-18T04:05:26.511Z,95.70
2019-02-18T04:07:55.474Z,95.80
2019-02-18T04:10:24.450Z,96.00
2019-02-18T04:12:53.418Z,95.90
2019-02-18T04:15:22.408Z,96.30
2019-02-18T04:17:51.380Z,96.50
2019-02-18T04:20:20.363Z,96.20
2019-02-18T04:22:49.354Z,96.60
2019-02-18T04:25:18.333Z,96.60
2019-02-18T04:27:47.462Z,95.90
2019-02-18T04:30:16.432Z,96.10
2019-02-18T04:32:45.406Z,96.50
2019-02-18T04:35:14.370Z,96.70
2019-02-18T04:37:43.511Z,97.10
2019-02-18T04:40:12.587Z,97.30
2019-02-18T04:42:41.575Z,96.80
2019-02-18T04:45:11.076Z,96.80
2019-02-18T04:47:40.205Z,96.80
2019-02-18T04:50:10.100Z,96.60
2019-02-18T04:52:39.129Z,96.70
2019-02-18T04:55:11.519Z,97.20
2019-02-18T04:57:40.503Z,96.80
2019-02-18T05:00:10.378Z,97.30
2019-02-18T05:02:53.334Z,96.80
2019-02-18T05:05:22.302Z,96.60
2019-02-18T05:07:51.297Z,97.00
2019-02-18T05:10:20.294Z,96.50
2019-02-18T05:12:49.409Z,96.30
2019-02-18T05:15:18.366Z,95.90
2019-02-18T05:17:47.350Z,96.40
2019-02-18T05:20:16.322Z,96.20
2019-02-18T05:22:45.375Z,96.00
2019-02-18T05:25:14.344Z,96.00
2019-02-18T05:27:43.355Z,96.50
2019-02-18T05:30:12.495Z,96.40
2019-02-18T05:32:41.482Z,96.70
2019-02-18T05:35:10.447Z,96.70
2019-02-18T05:37:39.433Z,96.80
2019-02-18T05:40:09.857Z,96.90
2019-02-18T05:42:38.791Z,96.10
2019-02-18T05:45:08.890Z,96.60
2019-02-18T05:47:37.874Z,96.40
2019-02-18T05:50:08.297Z,96.40
2019-02-18T05:52:37.266Z,96.50
2019-02-18T05:55:09.415Z,96.50
2019-02-18T05:57:38.415Z,96.90
2019-02-18T06:00:10.783Z,96.40
2019-02-18T06:02:39.763Z,96.00
2019-02-18T06:05:08.749Z,96.00
2019-02-18T06:07:37.734Z,96.10
2019-02-18T06:10:26.036Z,96.40
2019-02-18T06:12:55.008Z,96.40
2019-02-18T06:15:23.981Z,96.60
2019-02-18T06:17:53.031Z,96.70
2019-02-18T06:20:21.995Z,96.40
2019-02-18T06:22:50.990Z,97.20
2019-02-18T06:25:19.972Z,96.70
2019-02-18T06:27:51.473Z,97.10
2019-02-18T06:30:22.850Z,96.80
2019-02-18T06:32:53.182Z,97.10
2019-02-18T06:35:22.164Z,96.90
2019-02-18T06:37:51.195Z,96.90
2019-02-18T06:40:20.166Z,97.10
2019-02-18T06:42:51.250Z,97.00
2019-02-18T06:45:32.158Z,97.30
2019-02-18T06:48:08.386Z,97.80
2019-02-18T06:50:41.690Z,97.00
2019-02-18T06:53:12.260Z,97.50
2019-02-18T06:55:44.231Z,97.50
2019-02-18T06:58:29.288Z,97.70
2019-02-18T07:01:17.453Z,97.70
2019-02-18T07:03:59.402Z,97.40
2019-02-18T07:06:46.991Z,98.50
2019-02-18T07:09:39.882Z,97.80
2019-02-18T07:12:25.368Z,97.60
2019-02-18T07:15:04.158Z,97.50
2019-02-18T07:17:31.673Z,97.80
2019-02-18T07:20:02.174Z,98.60
2019-02-18T07:22:37.556Z,99.10
2019-02-18T07:25:04.010Z,98.30
2019-02-18T07:27:37.479Z,99.90
2019-02-18T07:30:09.525Z,99.90
2019-02-18T07:32:45.470Z,99.90
2019-02-18T07:35:13.718Z,99.80
2019-02-18T07:37:42.684Z,99.00
2019-02-18T07:40:14.930Z,99.90
2019-02-18T07:42:45.488Z,99.90
2019-02-18T07:45:17.211Z,99.90
2019-02-18T07:47:46.171Z,99.90
2019-02-18T07:50:20.674Z,99.90
2019-02-18T07:52:45.931Z,99.90
2019-02-18T07:55:14.900Z,99.90
2019-02-18T07:57:46.039Z,99.90
2019-02-18T08:00:22.709Z,99.90
2019-02-18T08:02:57.360Z,99.90
2019-02-18T08:05:29.181Z,99.90
2019-02-18T08:07:58.221Z,99.90
2019-02-18T08:10:27.219Z,99.90
2019-02-18T08:12:56.310Z,99.90
2019-02-18T08:15:25.292Z,99.90
2019-02-18T08:17:54.263Z,99.90
2019-02-18T08:20:23.241Z,99.90
2019-02-18T08:22:52.282Z,99.90
2019-02-18T08:25:21.395Z,99.90
2019-02-18T08:27:50.363Z,99.90
2019-02-18T08:30:19.427Z,99.90
2019-02-18T08:32:48.394Z,99.90
2019-02-18T08:35:17.363Z,99.80
2019-02-18T08:37:46.350Z,99.80
2019-02-18T08:40:21.987Z,99.80
2019-02-18T08:42:46.163Z,99.40
2019-02-18T08:45:15.583Z,99.40
2019-02-18T08:47:44.558Z,99.90
2019-02-18T08:50:13.595Z,99.40
2019-02-18T08:52:42.554Z,98.90
2019-02-18T08:55:13.569Z,98.80
2019-02-18T08:57:42.558Z,98.40
2019-02-18T09:00:14.865Z,98.20
2019-02-18T09:02:43.911Z,98.00
2019-02-18T09:05:13.154Z,97.80
2019-02-18T09:07:42.251Z,97.50
2019-02-18T09:10:13.296Z,97.10
2019-02-18T09:12:42.265Z,96.80
2019-02-18T09:15:14.073Z,96.90
2019-02-18T09:17:42.454Z,97.00
2019-02-18T09:20:11.754Z,96.50
2019-02-18T09:22:48.428Z,96.30
2019-02-18T09:25:19.125Z,96.00
2019-02-18T09:27:49.742Z,95.60
2019-02-18T09:30:20.631Z,95.30
2019-02-18T09:32:49.606Z,95.90
2019-02-18T09:35:18.608Z,95.20
2019-02-18T09:37:48.496Z,95.00
2019-02-18T09:40:17.470Z,94.90
2019-02-18T09:42:46.571Z,94.50
2019-02-18T09:45:15.693Z,94.80
2019-02-18T09:47:44.649Z,94.60
2019-02-18T09:50:13.711Z,94.30
2019-02-18T09:52:42.694Z,94.40
2019-02-18T09:55:11.794Z,94.20
2019-02-18T09:57:40.795Z,93.60
2019-02-18T10:00:11.821Z,92.90
2019-02-18T10:02:40.864Z,93.60
2019-02-18T10:05:09.988Z,92.50
2019-02-18T10:07:39.034Z,92.00
2019-02-18T10:10:10.391Z,91.70
2019-02-18T10:12:39.367Z,92.10
2019-02-18T10:15:10.863Z,92.00
2019-02-18T10:17:39.833Z,91.00
2019-02-18T10:20:11.061Z,91.30
2019-02-18T10:22:40.194Z,91.60
2019-02-18T10:25:11.318Z,90.40
2019-02-18T10:27:40.310Z,89.70
2019-02-18T10:30:11.830Z,90.20
2019-02-18T10:32:40.824Z,90.60
2019-02-18T10:35:12.123Z,90.90
2019-02-18T10:37:41.157Z,91.70
2019-02-18T10:40:11.188Z,90.30
2019-02-18T10:42:40.151Z,90.10
2019-02-18T10:45:11.487Z,90.70
2019-02-18T10:47:40.792Z,90.60
2019-02-18T10:50:11.702Z,90.10
2019-02-18T10:52:40.792Z,86.50
2019-02-18T10:55:11.589Z,89.00
2019-02-18T10:57:40.835Z,86.20
2019-02-18T11:00:15.620Z,87.80
2019-02-18T11:02:45.141Z,85.00
2019-02-18T11:05:14.189Z,86.60
2019-02-18T11:07:43.353Z,84.30
2019-02-18T11:10:15.038Z,84.20
2019-02-18T11:12:44.013Z,82.20
2019-02-18T11:15:14.351Z,84.30
2019-02-18T11:17:43.752Z,84.40
2019-02-18T11:20:14.091Z,81.20
2019-02-18T11:22:43.182Z,79.10
2019-02-18T11:25:13.408Z,80.30
2019-02-18T11:27:42.450Z,80.20
2019-02-18T11:30:13.835Z,78.90
2019-02-18T11:32:42.798Z,79.10
2019-02-18T11:35:12.241Z,78.00
2019-02-18T11:37:41.346Z,76.30
2019-02-18T11:40:15.315Z,75.40
2019-02-18T11:42:44.362Z,75.50
2019-02-18T11:45:15.238Z,74.80
2019-02-18T11:47:44.300Z,73.70
2019-02-18T11:50:15.216Z,76.90
2019-02-18T11:52:44.174Z,74.20
2019-02-18T11:55:14.008Z,74.20
2019-02-18T11:57:43.367Z,76.00
2019-02-18T12:00:14.026Z,75.10
2019-02-18T12:02:43.314Z,73.80
2019-02-18T12:05:13.004Z,74.70
2019-02-18T12:07:42.069Z,76.00
2019-02-18T12:10:12.285Z,75.30
2019-02-18T12:12:41.519Z,73.10
2019-02-18T12:15:14.982Z,73.00
2019-02-18T12:17:44.116Z,70.70
2019-02-18T12:20:14.412Z,73.00
2019-02-18T12:22:43.387Z,72.90
2019-02-18T12:25:13.812Z,72.80
2019-02-18T12:27:43.369Z,73.10
2019-02-18T12:30:16.875Z,72.70
2019-02-18T12:32:45.977Z,71.20
2019-02-18T12:35:15.292Z,70.10
2019-02-18T12:37:54.723Z,70.40
2019-02-18T12:40:15.148Z,71.60
2019-02-18T12:42:44.184Z,70.40
2019-02-18T12:45:13.617Z,71.30
2019-02-18T12:47:42.936Z,70.90
2019-02-18T12:50:12.657Z,70.40
2019-02-18T12:52:41.869Z,71.10
2019-02-18T12:55:11.889Z,70.40
2019-02-18T12:57:41.228Z,67.20
2019-02-18T13:00:15.810Z,67.00
2019-02-18T13:02:45.410Z,68.30
2019-02-18T13:05:15.050Z,66.80
2019-02-18T13:07:44.250Z,67.30
2019-02-18T13:10:13.650Z,66.80
2019-02-18T13:12:43.070Z,67.80
2019-02-18T13:15:14.506Z,66.80
2019-02-18T13:17:43.554Z,66.80
2019-02-18T13:20:12.662Z,66.60
2019-02-18T13:22:41.759Z,64.70
2019-02-18T13:25:11.112Z,65.20
2019-02-18T13:27:40.229Z,65.00
2019-02-18T13:30:12.214Z,65.00
2019-02-18T13:32:41.355Z,65.50
2019-02-18T13:35:10.465Z,64.80
2019-02-18T13:37:39.525Z,64.40
2019-02-18T13:40:08.850Z,64.50
2019-02-18T13:42:37.846Z,64.80
2019-02-18T13:45:08.538Z,64.60
2019-02-18T13:47:37.520Z,65.30
2019-02-18T13:50:09.404Z,63.50
2019-02-18T13:52:38.400Z,64.40
2019-02-18T13:55:09.761Z,64.90
2019-02-18T13:57:39.262Z,65.40
2019-02-18T14:00:15.735Z,65.40
2019-02-18T14:02:44.729Z,66.30
2019-02-18T14:05:14.042Z,66.20
2019-02-18T14:07:43.045Z,65.80
2019-02-18T14:10:12.107Z,65.90
2019-02-18T14:12:41.158Z,66.50
2019-02-18T14:15:12.750Z,67.70
2019-02-18T14:17:41.747Z,67.50
2019-02-18T14:20:14.058Z,67.60
2019-02-18T14:22:43.272Z,67.70
2019-02-18T14:25:13.762Z,67.70
2019-02-18T14:27:42.900Z,67.90
2019-02-18T14:30:16.857Z,68.10
2019-02-18T14:32:46.040Z,67.20
2019-02-18T14:35:17.294Z,67.70
2019-02-18T14:37:46.623Z,67.70
2019-02-18T14:40:17.882Z,68.00
2019-02-18T14:42:47.223Z,67.80
2019-02-18T14:45:16.342Z,67.90
2019-02-18T14:47:45.408Z,68.30
2019-02-18T14:50:17.202Z,68.40
2019-02-18T14:52:47.094Z,67.80
2019-02-18T14:55:16.459Z,68.10
2019-02-18T14:57:45.521Z,68.50
2019-02-18T15:00:24.095Z,69.20
2019-02-18T15:02:55.261Z,69.50
2019-02-18T15:05:26.129Z,68.70
2019-02-18T15:07:55.308Z,68.90
2019-02-18T15:10:24.376Z,69.00
2019-02-18T15:12:53.597Z,68.80
2019-02-18T15:15:22.638Z,68.80
2019-02-18T15:17:51.634Z,69.00
2019-02-18T15:20:21.164Z,69.30
2019-02-18T15:22:50.206Z,69.50
2019-02-18T15:25:19.531Z,69.30
2019-02-18T15:27:48.754Z,69.50
2019-02-18T15:30:17.802Z,69.60
2019-02-18T15:32:46.795Z,69.90
2019-02-18T15:35:16.483Z,70.00
2019-02-18T15:37:45.629Z,70.20
2019-02-18T15:40:16.342Z,70.00
2019-02-18T15:42:45.478Z,70.50
2019-02-18T15:45:15.106Z,70.50
2019-02-18T15:47:44.095Z,70.50
2019-02-18T15:50:14.379Z,70.80
2019-02-18T15:52:43.425Z,71.10
2019-02-18T15:55:12.770Z,71.30
2019-02-18T15:57:41.776Z,71.40
2019-02-18T16:00:13.979Z,71.70
2019-02-18T16:02:43.050Z,71.70
2019-02-18T16:05:12.190Z,71.70
2019-02-18T16:07:41.195Z,71.90
2019-02-18T16:10:10.497Z,71.80
2019-02-18T16:12:39.501Z,71.70
2019-02-18T16:15:10.415Z,71.90
2019-02-18T16:17:39.427Z,71.90
2019-02-18T16:20:11.245Z,71.90
2019-02-18T16:22:40.296Z,72.00
2019-02-18T16:25:15.036Z,71.90
2019-02-18T16:27:44.171Z,71.90
2019-02-18T16:30:14.994Z,73.00
2019-02-18T16:32:44.391Z,73.40
2019-02-18T16:35:13.590Z,73.20
2019-02-18T16:37:43.107Z,73.10
2019-02-18T16:40:17.374Z,73.70
2019-02-18T16:42:46.610Z,74.70
2019-02-18T16:45:15.829Z,75.10
2019-02-18T16:47:44.851Z,75.50
2019-02-18T16:50:14.135Z,76.20
2019-02-18T16:52:43.180Z,76.80
2019-02-18T16:55:14.354Z,77.00
2019-02-18T16:57:43.469Z,77.90
2019-02-18T17:00:32.252Z,78.70
2019-02-18T17:03:01.281Z,77.90
2019-02-18T17:05:30.307Z,79.40
2019-02-18T17:07:59.475Z,79.40
2019-02-18T17:10:28.896Z,79.20
2019-02-18T17:12:57.890Z,79.20
2019-02-18T17:15:26.874Z,79.30
2019-02-18T17:17:55.978Z,79.70
2019-02-18T17:20:25.174Z,80.30
2019-02-18T17:22:54.266Z,80.10
2019-02-18T17:25:23.380Z,80.30
2019-02-18T17:27:52.377Z,80.30
2019-02-18T17:30:21.354Z,80.60
2019-02-18T17:32:50.339Z,80.80
2019-02-18T17:35:19.322Z,80.80
2019-02-18T17:37:48.325Z,81.30
2019-02-18T17:40:17.313Z,81.80
2019-02-18T17:42:46.832Z,81.90
2019-02-18T17:45:17.803Z,81.70
2019-02-18T17:47:46.803Z,82.30
2019-02-18T17:50:17.013Z,82.70
2019-02-18T17:52:46.794Z,82.30
2019-02-18T17:55:17.262Z,82.80
2019-02-18T17:57:46.263Z,82.50
2019-02-18T18:00:22.539Z,82.90
2019-02-18T18:02:51.526Z,82.50
2019-02-18T18:05:20.914Z,82.60
2019-02-18T18:07:49.967Z,82.70
2019-02-18T18:10:19.500Z,83.20
2019-02-18T18:12:48.662Z,83.00
2019-02-18T18:15:19.180Z,83.50
2019-02-18T18:17:48.866Z,84.20
2019-02-18T18:20:17.911Z,85.00
2019-02-18T18:22:46.923Z,84.90
2019-02-18T18:25:16.282Z,85.20
2019-02-18T18:27:47.136Z,84.90
2019-02-18T18:30:19.745Z,85.70
2019-02-18T18:32:48.738Z,86.00
2019-02-18T18:35:17.806Z,86.40
2019-02-18T18:37:46.984Z,87.90
2019-02-18T18:40:20.461Z,88.30
2019-02-18T18:42:49.460Z,88.00
2019-02-18T18:45:21.415Z,87.20
2019-02-18T18:47:50.422Z,88.60
2019-02-18T18:50:21.611Z,89.00
2019-02-18T18:52:50.565Z,89.10
2019-02-18T18:55:20.305Z,90.00
2019-02-18T18:57:49.272Z,89.80
2019-02-18T19:00:22.342Z,89.20
2019-02-18T19:02:51.392Z,90.00
2019-02-18T19:05:20.980Z,89.90
2019-02-18T19:07:50.031Z,89.90
2019-02-18T19:10:19.200Z,90.10
2019-02-18T19:12:48.158Z,90.10
2019-02-18T19:15:19.928Z,90.50
2019-02-18T19:17:48.975Z,90.90
2019-02-18T19:20:18.104Z,91.00
2019-02-18T19:22:47.062Z,90.80
2019-02-18T19:25:16.063Z,91.10
2019-02-18T19:27:45.077Z,91.20
2019-02-18T19:30:26.054Z,91.50
2019-02-18T19:32:55.128Z,91.50
2019-02-18T19:35:24.166Z,91.50
2019-02-18T19:37:53.142Z,91.10
2019-02-18T19:40:22.209Z,91.60
2019-02-18T19:42:51.263Z,91.20
2019-02-18T19:45:22.514Z,91.10
2019-02-18T19:47:51.559Z,91.20
2019-02-18T19:50:20.638Z,91.10
2019-02-18T19:52:49.602Z,91.40
2019-02-18T19:55:19.463Z,91.30
2019-02-18T19:57:48.512Z,91.70
2019-02-18T20:00:19.324Z,91.50
2019-02-18T20:02:48.658Z,91.30
2019-02-18T20:05:17.799Z,91.70
2019-02-18T20:07:46.981Z,91.20
2019-02-18T20:10:16.166Z,91.40
2019-02-18T20:12:45.360Z,91.60
2019-02-18T20:15:16.094Z,91.80
2019-02-18T20:17:45.086Z,91.50
2019-02-18T20:20:17.814Z,91.60
2019-02-18T20:22:46.921Z,92.10
2019-02-18T20:25:15.927Z,91.80
2019-02-18T20:27:45.376Z,92.10
2019-02-18T20:30:15.804Z,92.20
2019-02-18T20:32:44.795Z,92.30
2019-02-18T20:35:14.059Z,91.80
2019-02-18T20:37:43.091Z,92.10
2019-02-18T20:40:12.651Z,92.20
2019-02-18T20:42:42.097Z,92.00
2019-02-18T20:45:14.925Z,92.10
2019-02-18T20:47:43.897Z,91.90
2019-02-18T20:50:14.538Z,92.30
2019-02-18T20:52:43.606Z,92.10
2019-02-18T20:55:15.980Z,92.40
2019-02-18T20:57:45.034Z,92.70
2019-02-18T21:00:17.402Z,93.00
2019-02-18T21:02:46.706Z,93.00
2019-02-18T21:05:15.838Z,92.80
2019-02-18T21:07:45.156Z,93.40
2019-02-18T21:10:21.341Z,93.10
2019-02-18T21:12:50.392Z,93.20
2019-02-18T21:15:19.500Z,93.10
2019-02-18T21:17:48.568Z,93.50
2019-02-18T21:20:17.565Z,93.50
2019-02-18T21:22:46.899Z,93.00
2019-02-18T21:25:16.052Z,93.40
2019-02-18T21:27:45.043Z,92.90
2019-02-18T21:30:18.029Z,92.90
2019-02-18T21:32:47.106Z,92.80
2019-02-18T21:35:16.267Z,93.10
2019-02-18T21:37:45.523Z,93.00
2019-02-18T21:40:14.587Z,93.00
2019-02-18T21:42:43.571Z,92.70
2019-02-18T21:45:14.665Z,92.90
2019-02-18T21:47:43.694Z,92.70
2019-02-18T21:50:32.018Z,92.70
2019-02-18T21:53:00.989Z,92.90
2019-02-18T21:55:30.110Z,92.60
2019-02-18T21:57:59.076Z,92.50
2019-02-18T22:00:28.058Z,92.40
2019-02-18T22:02:57.571Z,92.70
2019-02-18T22:05:26.617Z,92.90
2019-02-18T22:07:55.700Z,92.50
2019-02-18T22:10:24.691Z,92.80
2019-02-18T22:12:53.689Z,92.80
2019-02-18T22:15:22.691Z,92.70
2019-02-18T22:17:51.666Z,93.10
2019-02-18T22:20:20.951Z,92.60
2019-02-18T22:22:50.334Z,92.90
2019-02-18T22:25:19.474Z,93.10
2019-02-18T22:27:48.505Z,92.90
2019-02-18T22:30:17.866Z,93.10
2019-02-18T22:32:46.827Z,93.10
2019-02-18T22:35:16.262Z,92.90
2019-02-18T22:37:45.252Z,92.90
2019-02-18T22:40:14.613Z,93.50
2019-02-18T22:42:43.680Z,93.50
2019-02-18T22:45:13.373Z,93.00
2019-02-18T22:47:42.526Z,93.40
2019-02-18T22:50:12.232Z,93.20
2019-02-18T22:52:41.290Z,93.30
2019-02-18T22:55:11.195Z,93.00
2019-02-18T22:57:40.162Z,93.50
2019-02-18T23:00:43.646Z,93.30
2019-02-18T23:03:13.375Z,93.40
2019-02-18T23:05:42.402Z,93.20
2019-02-18T23:08:11.449Z,93.70
2019-02-18T23:10:40.422Z,93.70
2019-02-18T23:13:09.385Z,94.00
2019-02-18T23:15:38.911Z,94.40
2019-02-18T23:18:07.874Z,93.80
2019-02-18T23:20:36.841Z,93.90
2019-02-18T23:23:05.833Z,93.60
2019-02-18T23:25:34.812Z,93.40
2019-02-18T23:28:03.805Z,93.50
2019-02-18T23:30:32.794Z,93.60
2019-02-18T23:33:01.762Z,93.80
2019-02-18T23:35:30.828Z,94.10
2019-02-18T23:37:59.809Z,93.90
2019-02-18T23:40:28.845Z,93.70
2019-02-18T23:42:57.827Z,93.70
2019-02-18T23:45:26.799Z,93.50
2019-02-18T23:47:55.799Z,93.50
2019-02-18T23:50:24.823Z,93.30
2019-02-18T23:52:53.803Z,93.40
2019-02-18T23:55:22.764Z,93.40
2019-02-18T23:57:51.741Z,93.90
