createdAt,value
2023-05-12T00:01:15.729Z,2.75
2023-05-12T00:03:43.374Z,2.85
2023-05-12T00:06:11.565Z,4.93
2023-05-12T00:08:41.725Z,3.13
2023-05-12T00:11:09.189Z,4.15
2023-05-12T00:13:36.735Z,4.10
2023-05-12T00:16:04.817Z,2.45
2023-05-12T00:18:32.345Z,3.05
2023-05-12T00:20:59.795Z,2.97
2023-05-12T00:23:27.243Z,2.80
2023-05-12T00:25:54.653Z,2.85
2023-05-12T00:28:22.104Z,6.25
2023-05-12T00:30:49.569Z,2.33
2023-05-12T00:33:17.342Z,3.03
2023-05-12T00:35:50.198Z,3.17
2023-05-12T00:38:17.820Z,2.97
2023-05-12T00:40:48.162Z,4.43
2023-05-12T00:43:15.652Z,3.40
2023-05-12T00:45:44.578Z,2.63
2023-05-12T00:48:12.539Z,3.90
2023-05-12T00:50:40.108Z,2.92
2023-05-12T00:53:08.882Z,2.60
2023-05-12T00:55:37.539Z,3.42
2023-05-12T00:58:06.227Z,3.95
2023-05-12T01:00:35.756Z,4.45
2023-05-12T01:03:04.177Z,4.15
2023-05-12T01:05:50.247Z,2.83
2023-05-12T01:08:21.644Z,3.55
2023-05-12T01:10:49.285Z,2.88
2023-05-12T01:13:19.019Z,2.63
2023-05-12T01:15:48.277Z,3.20
2023-05-12T01:18:17.507Z,3.35
2023-05-12T01:20:45.544Z,3.15
2023-05-12T01:23:16.105Z,4.88
2023-05-12T01:25:46.209Z,3.22
2023-05-12T01:28:14.528Z,3.03
2023-05-12T01:30:43.828Z,2.58
2023-05-12T01:33:13.542Z,2.40
2023-05-12T01:35:41.023Z,3.85
2023-05-12T01:38:08.490Z,3.42
2023-05-12T01:40:39.872Z,2.80
2023-05-12T01:43:14.106Z,3.38
2023-05-12T01:45:42.063Z,4.03
2023-05-12T01:48:09.973Z,3.15
2023-05-12T01:50:37.790Z,6.07
2023-05-12T01:55:40.317Z,3.15
2023-05-12T01:58:07.775Z,4.38
2023-05-12T02:00:35.679Z,3.45
2023-05-12T02:03:04.350Z,3.25
2023-05-12T02:05:31.842Z,2.78
2023-05-12T02:08:00.639Z,5.28
2023-05-12T02:10:28.327Z,2.83
2023-05-12T02:12:55.869Z,3.58
2023-05-12T02:15:23.625Z,3.58
2023-05-12T02:17:54.498Z,2.75
2023-05-12T02:20:24.071Z,3.75
2023-05-12T02:22:51.581Z,5.75
2023-05-12T02:25:19.029Z,4.28
2023-05-12T02:27:47.217Z,3.83
2023-05-12T02:30:15.770Z,4.57
2023-05-12T02:32:43.179Z,3.35
2023-05-12T02:35:17.027Z,3.30
2023-05-12T02:37:44.455Z,3.50
2023-05-12T02:40:15.157Z,4.18
2023-05-12T02:42:43.631Z,4.32
2023-05-12T02:45:11.893Z,4.80
2023-05-12T02:47:40.206Z,3.53
2023-05-12T02:50:09.762Z,5.38
2023-05-12T02:52:37.202Z,3.63
2023-05-12T02:55:05.539Z,3.67
2023-05-12T02:57:34.179Z,5.68
2023-05-12T03:00:05.675Z,3.72
2023-05-12T03:02:41.612Z,6.75
2023-05-12T03:05:09.380Z,7.30
2023-05-12T03:07:37.692Z,4.50
2023-05-12T03:10:05.960Z,5.25
2023-05-12T03:12:33.517Z,4.35
2023-05-12T03:15:01.150Z,4.20
2023-05-12T03:17:28.707Z,7.00
2023-05-12T03:19:56.342Z,3.15
2023-05-12T03:22:23.809Z,4.32
2023-05-12T03:24:51.885Z,4.75
2023-05-12T03:27:19.687Z,3.55
2023-05-12T03:29:48.487Z,5.45
2023-05-12T03:32:15.927Z,6.25
2023-05-12T03:34:43.624Z,4.25
2023-05-12T03:37:11.900Z,5.32
2023-05-12T03:39:39.306Z,5.57
2023-05-12T03:42:07.188Z,4.32
2023-05-12T03:44:34.672Z,6.40
2023-05-12T03:47:02.156Z,4.10
2023-05-12T03:49:29.730Z,4.93
2023-05-12T03:51:57.285Z,4.60
2023-05-12T03:54:24.811Z,5.50
2023-05-12T03:56:54.052Z,4.80
2023-05-12T03:59:21.886Z,4.18
2023-05-12T04:01:49.607Z,5.18
2023-05-12T04:04:19.507Z,4.57
2023-05-12T04:06:49.801Z,4.75
2023-05-12T04:09:17.185Z,4.13
2023-05-12T04:11:44.775Z,5.25
2023-05-12T04:14:12.133Z,6.47
2023-05-12T04:16:40.854Z,6.20
2023-05-12T04:19:11.179Z,4.50
2023-05-12T04:21:38.618Z,4.28
2023-05-12T04:24:06.531Z,9.43
2023-05-12T04:26:36.622Z,5.85
2023-05-12T04:29:04.239Z,8.45
2023-05-12T04:31:32.082Z,5.70
2023-05-12T04:34:00.532Z,4.78
2023-05-12T04:36:28.643Z,10.05
2023-05-12T04:38:56.189Z,5.40
2023-05-12T04:41:23.630Z,4.50
2023-05-12T04:46:22.576Z,5.43
2023-05-12T04:48:50.599Z,4.75
2023-05-12T04:51:18.937Z,7.07
2023-05-12T04:53:53.632Z,6.05
2023-05-12T04:56:22.403Z,5.45
2023-05-12T04:58:50.420Z,5.95
2023-05-12T05:01:18.359Z,4.47
2023-05-12T05:03:46.140Z,4.47
2023-05-12T05:06:13.728Z,5.60
2023-05-12T05:08:41.816Z,5.07
2023-05-12T05:11:09.418Z,4.95
2023-05-12T05:13:37.048Z,5.53
2023-05-12T05:16:04.892Z,4.13
2023-05-12T05:18:32.840Z,6.13
2023-05-12T05:21:00.982Z,4.60
2023-05-12T05:23:28.756Z,9.38
2023-05-12T05:25:56.720Z,6.60
2023-05-12T05:28:24.332Z,8.27
2023-05-12T05:30:51.952Z,5.95
2023-05-12T05:33:19.832Z,5.05
2023-05-12T05:35:48.081Z,9.90
2023-05-12T05:38:16.446Z,8.63
2023-05-12T05:40:52.938Z,5.45
2023-05-12T05:43:21.955Z,5.28
2023-05-12T05:45:49.990Z,6.40
2023-05-12T05:48:18.473Z,8.90
2023-05-12T05:50:47.536Z,3.78
2023-05-12T05:53:15.602Z,5.05
2023-05-12T05:55:44.628Z,5.97
2023-05-12T05:58:13.230Z,6.47
2023-05-12T06:00:40.846Z,6.03
2023-05-12T06:03:08.649Z,5.22
2023-05-12T06:05:36.803Z,4.97
2023-05-12T06:08:05.413Z,9.57
2023-05-12T06:10:33.208Z,5.32
2023-05-12T06:13:00.685Z,5.20
2023-05-12T06:15:28.209Z,6.60
2023-05-12T06:17:58.217Z,5.45
2023-05-12T06:20:26.041Z,5.00
2023-05-12T06:22:54.075Z,4.40
2023-05-12T06:25:22.254Z,6.65
2023-05-12T06:27:53.332Z,5.32
2023-05-12T06:30:21.848Z,5.95
2023-05-12T06:32:49.600Z,6.18
2023-05-12T06:35:17.287Z,6.05
2023-05-12T06:37:49.445Z,7.13
2023-05-12T06:40:17.790Z,7.32
2023-05-12T06:42:45.303Z,4.78
2023-05-12T06:45:20.014Z,4.93
2023-05-12T06:47:47.835Z,6.30
2023-05-12T06:50:17.240Z,5.20
2023-05-12T06:52:45.050Z,4.50
2023-05-12T06:55:12.611Z,7.13
2023-05-12T06:57:39.965Z,4.10
2023-05-12T07:00:09.461Z,6.70
2023-05-12T07:02:37.111Z,5.25
2023-05-12T07:05:05.057Z,4.22
2023-05-12T07:07:32.641Z,3.85
2023-05-12T07:10:00.163Z,5.80
2023-05-12T07:12:27.657Z,5.32
2023-05-12T07:14:55.038Z,4.97
2023-05-12T07:17:23.671Z,4.47
2023-05-12T07:19:51.806Z,4.75
2023-05-12T07:22:19.313Z,4.53
2023-05-12T07:24:47.016Z,7.63
2023-05-12T07:27:14.649Z,3.45
2023-05-12T07:29:42.232Z,3.92
2023-05-12T07:32:10.028Z,3.53
2023-05-12T07:34:38.426Z,5.30
2023-05-12T07:37:06.681Z,5.68
2023-05-12T07:39:34.401Z,5.90
2023-05-12T07:42:01.862Z,4.13
2023-05-12T07:44:30.487Z,7.57
2023-05-12T07:46:57.995Z,7.47
2023-05-12T07:49:26.143Z,2.90
2023-05-12T07:51:53.545Z,5.60
2023-05-12T07:54:21.009Z,6.00
2023-05-12T07:56:48.562Z,3.67
2023-05-12T07:59:15.999Z,2.95
2023-05-12T08:01:43.649Z,5.03
2023-05-12T08:04:11.281Z,4.68
2023-05-12T08:06:38.744Z,6.53
2023-05-12T08:09:06.600Z,3.40
2023-05-12T08:11:34.127Z,4.10
2023-05-12T08:14:01.631Z,3.22
2023-05-12T08:16:29.154Z,3.22
2023-05-12T08:18:59.739Z,3.83
2023-05-12T08:21:29.699Z,4.00
2023-05-12T08:23:57.455Z,4.00
2023-05-12T08:26:25.147Z,5.20
2023-05-12T08:28:52.642Z,3.20
2023-05-12T08:31:21.015Z,5.90
2023-05-12T08:33:51.972Z,2.45
2023-05-12T08:36:27.044Z,4.30
2023-05-12T08:38:56.388Z,3.42
2023-05-12T08:41:38.639Z,3.28
2023-05-12T08:44:06.758Z,4.32
2023-05-12T08:46:35.235Z,5.10
2023-05-12T08:49:04.928Z,3.92
2023-05-12T08:51:33.234Z,5.32
2023-05-12T08:54:01.324Z,3.38
2023-05-12T08:59:06.694Z,3.22
2023-05-12T09:01:36.914Z,6.20
2023-05-12T09:04:06.260Z,2.85
2023-05-12T09:06:35.273Z,2.70
2023-05-12T09:09:03.829Z,2.80
2023-05-12T09:11:31.327Z,2.20
2023-05-12T09:14:09.030Z,6.07
2023-05-12T09:16:44.268Z,2.95
2023-05-12T09:19:11.910Z,3.92
2023-05-12T09:21:39.882Z,4.95
2023-05-12T09:24:09.084Z,3.65
2023-05-12T09:26:48.323Z,2.83
2023-05-12T09:29:24.308Z,2.03
2023-05-12T09:32:01.587Z,4.57
2023-05-12T09:34:35.843Z,3.55
2023-05-12T09:37:06.713Z,3.70
2023-05-12T09:39:34.912Z,6.07
2023-05-12T09:42:02.675Z,3.08
2023-05-12T09:44:32.019Z,2.58
2023-05-12T09:47:10.542Z,3.58
2023-05-12T09:49:38.466Z,2.38
2023-05-12T09:52:06.267Z,3.08
2023-05-12T09:54:34.630Z,4.28
2023-05-12T09:57:05.159Z,6.22
2023-05-12T09:59:36.273Z,2.70
2023-05-12T10:02:06.551Z,4.35
2023-05-12T10:04:48.754Z,6.65
2023-05-12T10:07:18.434Z,4.90
2023-05-12T10:09:49.614Z,5.22
2023-05-12T10:12:17.563Z,5.70
2023-05-12T10:14:45.696Z,4.35
2023-05-12T10:17:14.130Z,3.17
2023-05-12T10:19:43.392Z,2.63
2023-05-12T10:22:11.663Z,3.70
2023-05-12T10:24:40.838Z,2.22
2023-05-12T10:27:08.594Z,3.05
2023-05-12T10:29:38.106Z,5.55
2023-05-12T10:32:06.507Z,7.60
2023-05-12T10:34:36.746Z,10.18
2023-05-12T10:37:11.003Z,4.05
2023-05-12T10:39:47.832Z,3.78
2023-05-12T10:42:18.052Z,3.15
2023-05-12T10:44:53.800Z,3.83
2023-05-12T10:47:29.484Z,3.35
2023-05-12T10:50:00.147Z,6.20
2023-05-12T10:52:27.783Z,2.53
2023-05-12T10:55:03.412Z,3.17
2023-05-12T10:57:33.587Z,5.30
2023-05-12T11:00:02.830Z,3.13
2023-05-12T11:02:34.600Z,2.70
2023-05-12T11:05:11.117Z,3.20
2023-05-12T11:07:39.796Z,4.75
2023-05-12T11:10:08.587Z,4.78
2023-05-12T11:12:37.406Z,2.70
2023-05-12T11:15:06.756Z,3.97
2023-05-12T11:17:38.420Z,3.20
2023-05-12T11:20:07.343Z,3.03
2023-05-12T11:22:34.894Z,3.03
2023-05-12T11:25:10.880Z,3.35
2023-05-12T11:27:44.943Z,4.13
2023-05-12T11:30:12.878Z,4.82
2023-05-12T11:32:40.865Z,3.35
2023-05-12T11:35:16.783Z,5.30
2023-05-12T11:37:45.820Z,5.10
2023-05-12T11:40:18.759Z,3.60
2023-05-12T11:42:51.890Z,4.55
2023-05-12T11:45:28.812Z,5.85
2023-05-12T11:48:11.721Z,4.32
2023-05-12T11:50:46.652Z,2.75
2023-05-12T11:53:17.586Z,3.20
2023-05-12T11:55:54.508Z,3.03
2023-05-12T11:58:27.309Z,4.55
2023-05-12T12:00:55.231Z,4.65
2023-05-12T12:03:25.673Z,3.78
2023-05-12T12:06:02.802Z,7.47
2023-05-12T12:08:31.133Z,5.45
2023-05-12T12:10:59.327Z,5.95
2023-05-12T12:13:27.860Z,6.57
2023-05-12T12:15:56.400Z,4.22
2023-05-12T12:18:23.981Z,6.78
2023-05-12T12:20:51.699Z,5.43
2023-05-12T12:23:19.122Z,3.30
2023-05-12T12:25:46.681Z,4.45
2023-05-12T12:28:14.858Z,5.13
2023-05-12T12:30:43.305Z,4.10
2023-05-12T12:33:13.365Z,4.47
2023-05-12T12:35:40.845Z,4.22
2023-05-12T12:38:09.235Z,3.90
2023-05-12T12:40:37.094Z,5.00
2023-05-12T12:43:07.111Z,7.88
2023-05-12T12:45:34.877Z,4.05
2023-05-12T12:48:02.526Z,3.95
2023-05-12T12:50:30.559Z,5.35
2023-05-12T12:52:57.952Z,8.85
2023-05-12T12:55:25.991Z,4.45
2023-05-12T12:57:53.400Z,4.18
2023-05-12T13:00:23.523Z,6.43
2023-05-12T13:02:52.228Z,4.90
2023-05-12T13:05:22.145Z,3.72
2023-05-12T13:07:51.480Z,3.45
2023-05-12T13:10:18.971Z,4.57
2023-05-12T13:12:46.424Z,2.50
2023-05-12T13:15:14.246Z,5.20
2023-05-12T13:17:42.173Z,4.35
2023-05-12T13:20:10.392Z,3.88
2023-05-12T13:22:37.945Z,3.88
2023-05-12T13:25:08.104Z,4.10
2023-05-12T13:27:38.925Z,3.05
2023-05-12T13:30:13.390Z,4.68
2023-05-12T13:32:41.570Z,3.88
2023-05-12T13:35:09.484Z,4.95
2023-05-12T13:37:37.537Z,2.70
2023-05-12T13:40:05.807Z,4.45
2023-05-12T13:42:33.270Z,3.42
2023-05-12T13:45:00.912Z,4.78
2023-05-12T13:47:28.367Z,7.05
2023-05-12T13:49:56.643Z,7.13
2023-05-12T13:52:24.169Z,7.97
2023-05-12T13:54:51.994Z,5.10
2023-05-12T13:57:22.159Z,4.20
2023-05-12T14:02:18.409Z,3.38
2023-05-12T14:04:45.785Z,4.05
2023-05-12T14:07:13.354Z,3.28
2023-05-12T14:09:41.323Z,4.25
2023-05-12T14:12:11.643Z,2.83
2023-05-12T14:14:39.139Z,3.92
2023-05-12T14:17:06.583Z,3.40
2023-05-12T14:19:35.861Z,3.28
2023-05-12T14:22:08.013Z,3.33
2023-05-12T14:24:43.327Z,3.97
2023-05-12T14:27:11.028Z,4.05
2023-05-12T14:29:38.485Z,2.58
2023-05-12T14:32:07.133Z,1.88
2023-05-12T14:34:34.805Z,3.58
2023-05-12T14:37:06.362Z,4.40
2023-05-12T14:39:34.042Z,4.50
2023-05-12T14:42:01.631Z,5.40
2023-05-12T14:44:30.434Z,4.18
2023-05-12T14:47:00.181Z,7.80
2023-05-12T14:49:27.674Z,6.45
2023-05-12T14:51:55.612Z,4.65
2023-05-12T14:54:25.890Z,2.42
2023-05-12T14:56:53.858Z,2.97
2023-05-12T14:59:21.773Z,2.72
2023-05-12T15:01:49.262Z,3.60
2023-05-12T15:04:16.950Z,4.10
2023-05-12T15:06:47.592Z,3.88
2023-05-12T15:09:15.001Z,3.17
2023-05-12T15:11:45.453Z,2.60
2023-05-12T15:14:13.015Z,4.75
2023-05-12T15:16:41.402Z,2.28
2023-05-12T15:19:11.452Z,1.77
2023-05-12T15:21:39.017Z,1.73
2023-05-12T15:24:06.672Z,2.08
2023-05-12T15:26:35.242Z,2.75
2023-05-12T15:29:04.177Z,3.25
2023-05-12T15:31:31.741Z,2.78
2023-05-12T15:33:59.315Z,1.65
2023-05-12T15:36:26.845Z,2.22
2023-05-12T15:38:54.335Z,1.90
2023-05-12T15:41:22.292Z,1.45
2023-05-12T15:43:49.737Z,1.83
2023-05-12T15:46:17.491Z,2.60
2023-05-12T15:48:44.956Z,3.42
2023-05-12T15:51:12.621Z,1.45
2023-05-12T15:53:39.988Z,1.75
2023-05-12T15:56:08.053Z,3.15
2023-05-12T15:58:35.506Z,3.72
2023-05-12T16:01:06.756Z,2.00
2023-05-12T16:03:34.909Z,2.78
2023-05-12T16:06:03.219Z,2.55
2023-05-12T16:08:31.120Z,1.90
2023-05-12T16:10:58.470Z,1.50
2023-05-12T16:13:25.930Z,3.50
2023-05-12T16:15:53.319Z,3.22
2023-05-12T16:18:20.911Z,3.10
2023-05-12T16:20:48.429Z,2.67
2023-05-12T16:23:15.927Z,2.80
2023-05-12T16:25:46.236Z,2.90
2023-05-12T16:28:17.388Z,2.83
2023-05-12T16:30:45.369Z,1.85
2023-05-12T16:33:13.031Z,2.70
2023-05-12T16:35:40.532Z,3.85
2023-05-12T16:38:08.366Z,6.68
2023-05-12T16:40:35.778Z,3.65
2023-05-12T16:43:03.724Z,2.53
2023-05-12T16:45:33.388Z,3.20
2023-05-12T16:48:00.890Z,3.15
2023-05-12T16:50:28.417Z,4.47
2023-05-12T16:52:59.288Z,4.97
2023-05-12T16:55:29.188Z,2.75
2023-05-12T16:57:56.789Z,3.28
2023-05-12T17:00:24.257Z,3.33
2023-05-12T17:02:51.803Z,2.95
2023-05-12T17:05:19.934Z,4.10
2023-05-12T17:07:47.480Z,2.85
2023-05-12T17:10:15.068Z,3.42
2023-05-12T17:12:42.560Z,4.25
2023-05-12T17:15:11.506Z,3.42
2023-05-12T17:17:39.410Z,3.80
2023-05-12T17:20:07.592Z,3.33
2023-05-12T17:22:37.357Z,4.10
2023-05-12T17:25:09.324Z,3.08
2023-05-12T17:30:06.632Z,3.33
2023-05-12T17:32:34.036Z,2.78
2023-05-12T17:35:01.508Z,3.80
2023-05-12T17:37:30.606Z,2.00
2023-05-12T17:39:59.406Z,4.15
2023-05-12T17:42:31.265Z,3.60
2023-05-12T17:47:27.054Z,4.22
2023-05-12T17:49:55.009Z,3.22
2023-05-12T17:52:22.430Z,3.08
2023-05-12T17:55:03.752Z,3.28
2023-05-12T17:57:31.477Z,3.65
2023-05-12T17:59:58.918Z,3.95
2023-05-12T18:02:26.601Z,2.50
2023-05-12T18:04:54.101Z,3.17
2023-05-12T18:07:22.553Z,4.40
2023-05-12T18:09:49.959Z,2.55
2023-05-12T18:12:18.530Z,3.13
2023-05-12T18:14:46.699Z,2.08
2023-05-12T18:17:14.319Z,2.08
2023-05-12T18:19:41.771Z,2.00
2023-05-12T18:22:09.358Z,4.07
2023-05-12T18:24:37.106Z,3.92
2023-05-12T18:27:07.212Z,3.00
2023-05-12T18:29:34.878Z,4.28
2023-05-12T18:32:02.365Z,4.60
2023-05-12T18:34:30.224Z,2.53
2023-05-12T18:36:57.696Z,2.95
2023-05-12T18:39:25.136Z,4.22
2023-05-12T18:41:54.172Z,2.72
2023-05-12T18:44:21.589Z,3.15
2023-05-12T18:46:49.128Z,3.25
2023-05-12T18:49:16.828Z,4.25
2023-05-12T18:51:44.313Z,2.10
2023-05-12T18:54:11.981Z,4.65
2023-05-12T18:56:39.379Z,3.17
2023-05-12T18:59:06.859Z,2.10
2023-05-12T19:01:34.386Z,3.38
2023-05-12T19:04:01.942Z,3.05
2023-05-12T19:06:30.845Z,3.85
2023-05-12T19:08:58.361Z,4.03
2023-05-12T19:11:26.056Z,3.65
2023-05-12T19:13:53.428Z,5.30
2023-05-12T19:16:23.687Z,4.13
2023-05-12T19:18:51.432Z,4.47
2023-05-12T19:21:18.916Z,3.92
2023-05-12T19:23:46.530Z,3.15
2023-05-12T19:26:16.041Z,2.97
2023-05-12T19:28:43.465Z,6.30
2023-05-12T19:31:10.887Z,5.85
2023-05-12T19:33:38.601Z,3.42
2023-05-12T19:36:06.733Z,4.47
2023-05-12T19:38:37.315Z,3.70
2023-05-12T19:41:04.809Z,2.60
2023-05-12T19:43:32.295Z,4.20
2023-05-12T19:45:59.997Z,3.13
2023-05-12T19:48:27.733Z,5.20
2023-05-12T19:50:57.999Z,3.10
2023-05-12T19:53:28.435Z,4.43
2023-05-12T19:55:55.915Z,5.03
2023-05-12T19:58:23.358Z,4.45
2023-05-12T20:00:50.960Z,3.72
2023-05-12T20:03:19.018Z,3.95
2023-05-12T20:05:48.542Z,4.15
2023-05-12T20:08:16.175Z,5.28
2023-05-12T20:10:43.741Z,4.88
2023-05-12T20:13:11.793Z,7.70
2023-05-12T20:15:40.403Z,6.35
2023-05-12T20:18:08.120Z,3.97
2023-05-12T20:20:35.797Z,6.55
2023-05-12T20:23:03.161Z,9.30
2023-05-12T20:25:33.193Z,5.05
2023-05-12T20:28:00.637Z,7.13
2023-05-12T20:30:28.223Z,6.57
2023-05-12T20:32:55.781Z,8.82
2023-05-12T20:35:23.486Z,6.30
2023-05-12T20:37:51.276Z,8.15
2023-05-12T20:40:19.810Z,6.65
2023-05-12T20:42:47.826Z,6.65
2023-05-12T20:45:16.452Z,5.72
2023-05-12T20:47:43.971Z,6.97
2023-05-12T20:50:12.676Z,6.45
2023-05-12T20:52:47.475Z,5.95
2023-05-12T20:55:15.283Z,5.68
2023-05-12T20:57:42.927Z,5.85
2023-05-12T21:00:11.440Z,6.07
2023-05-12T21:02:38.926Z,7.68
2023-05-12T21:05:06.826Z,6.30
2023-05-12T21:07:34.411Z,4.85
2023-05-12T21:10:03.461Z,6.03
2023-05-12T21:12:31.757Z,4.93
2023-05-12T21:14:59.313Z,5.70
2023-05-12T21:17:26.836Z,7.75
2023-05-12T21:19:54.214Z,6.15
2023-05-12T21:22:21.702Z,8.43
2023-05-12T21:24:51.058Z,6.78
2023-05-12T21:27:19.313Z,5.75
2023-05-12T21:29:47.010Z,8.20
2023-05-12T21:32:14.542Z,6.65
2023-05-12T21:34:41.974Z,7.68
2023-05-12T21:37:09.516Z,7.70
2023-05-12T21:39:37.155Z,12.18
2023-05-12T21:42:05.774Z,7.75
2023-05-12T21:44:33.222Z,10.00
2023-05-12T21:47:00.740Z,9.20
2023-05-12T21:49:28.195Z,9.27
2023-05-12T21:51:56.131Z,7.82
2023-05-12T21:54:23.751Z,8.70
2023-05-12T21:56:51.527Z,9.02
2023-05-12T21:59:19.119Z,7.72
2023-05-12T22:01:46.608Z,8.05
2023-05-12T22:04:14.109Z,7.00
2023-05-12T22:06:42.130Z,6.90
2023-05-12T22:09:09.774Z,9.15
2023-05-12T22:11:40.466Z,8.43
2023-05-12T22:14:08.363Z,8.43
2023-05-12T22:16:41.944Z,9.55
2023-05-12T22:19:10.678Z,9.63
2023-05-12T22:21:38.438Z,8.65
2023-05-12T22:24:06.451Z,10.80
2023-05-12T22:26:34.259Z,11.32
2023-05-12T22:29:02.033Z,9.43
2023-05-12T22:31:29.471Z,9.50
2023-05-12T22:33:59.745Z,12.43
2023-05-12T22:36:27.207Z,9.30
2023-05-12T22:38:55.442Z,9.98
2023-05-12T22:41:22.880Z,9.68
2023-05-12T22:43:50.654Z,9.68
2023-05-12T22:46:18.208Z,9.95
2023-05-12T22:48:45.638Z,9.20
2023-05-12T22:51:13.040Z,9.63
2023-05-12T22:53:43.379Z,8.65
2023-05-12T22:56:10.848Z,8.70
2023-05-12T22:58:38.282Z,9.07
2023-05-12T23:01:06.391Z,8.48
2023-05-12T23:03:34.225Z,9.73
2023-05-12T23:06:01.718Z,9.38
2023-05-12T23:08:36.658Z,8.20
2023-05-12T23:11:07.351Z,8.30
2023-05-12T23:13:34.794Z,10.80
2023-05-12T23:16:02.231Z,9.18
2023-05-12T23:18:29.680Z,10.75
2023-05-12T23:20:57.166Z,11.80
2023-05-12T23:23:24.579Z,9.32
2023-05-12T23:25:51.976Z,10.38
2023-05-12T23:28:19.502Z,8.55
2023-05-12T23:30:47.009Z,9.90
2023-05-12T23:33:14.510Z,8.48
2023-05-12T23:35:42.349Z,8.15
2023-05-12T23:38:09.894Z,9.55
2023-05-12T23:40:39.369Z,8.13
2023-05-12T23:43:07.376Z,8.48
2023-05-12T23:45:35.071Z,8.38
2023-05-12T23:48:02.537Z,10.77
2023-05-12T23:50:30.606Z,10.38
2023-05-12T23:53:00.348Z,9.60
2023-05-12T23:55:27.805Z,9.13
2023-05-12T23:57:55.144Z,8.18
