createdAt,value
2023-04-30T00:00:27.315Z,101169.25
2023-04-30T00:02:55.377Z,101169.72
2023-04-30T00:05:24.388Z,101166.66
2023-04-30T00:07:51.854Z,101167.28
2023-04-30T00:10:19.368Z,101173.97
2023-04-30T00:12:46.830Z,101173.66
2023-04-30T00:15:14.330Z,101172.75
2023-04-30T00:17:41.862Z,101174.50
2023-04-30T00:20:10.031Z,101173.59
2023-04-30T00:22:38.988Z,101170.63
2023-04-30T00:25:06.789Z,101173.66
2023-04-30T00:27:34.227Z,101169.59
2023-04-30T00:30:01.688Z,101179.66
2023-04-30T00:32:29.215Z,101171.06
2023-04-30T00:34:56.654Z,101174.13
2023-04-30T00:37:24.095Z,101170.88
2023-04-30T00:39:53.143Z,101179.84
2023-04-30T00:42:20.726Z,101173.53
2023-04-30T00:44:48.189Z,101185.78
2023-04-30T00:47:15.697Z,101173.91
2023-04-30T00:49:43.154Z,101178.25
2023-04-30T00:52:10.614Z,101186.53
2023-04-30T00:54:38.380Z,101177.53
2023-04-30T00:57:08.723Z,101181.47
2023-04-30T00:59:36.340Z,101180.00
2023-04-30T01:02:04.163Z,101182.88
2023-04-30T01:04:33.042Z,101190.56
2023-04-30T01:07:02.065Z,101180.56
2023-04-30T01:09:29.853Z,101195.25
2023-04-30T01:12:03.362Z,101193.31
2023-04-30T01:14:35.307Z,101190.00
2023-04-30T01:17:06.939Z,101186.66
2023-04-30T01:19:39.407Z,101189.34
2023-04-30T01:22:10.951Z,101187.38
2023-04-30T01:25:06.216Z,101193.75
2023-04-30T01:27:57.820Z,101192.31
2023-04-30T01:30:26.350Z,101192.19
2023-04-30T01:32:53.909Z,101201.94
2023-04-30T01:35:21.554Z,101201.16
2023-04-30T01:37:55.903Z,101194.34
2023-04-30T01:40:25.654Z,101194.72
2023-04-30T01:43:02.999Z,101196.44
2023-04-30T01:45:42.528Z,101203.34
2023-04-30T01:48:20.401Z,101189.91
2023-04-30T01:50:49.837Z,101192.41
2023-04-30T01:53:19.872Z,101198.75
2023-04-30T01:55:51.895Z,101194.44
2023-04-30T01:58:21.610Z,101202.09
2023-04-30T02:00:49.089Z,101198.59
2023-04-30T02:03:16.560Z,101193.44
2023-04-30T02:05:44.058Z,101198.19
2023-04-30T02:08:11.531Z,101197.91
2023-04-30T02:10:38.984Z,101202.69
2023-04-30T02:13:06.484Z,101208.91
2023-04-30T02:15:35.309Z,101214.75
2023-04-30T02:18:02.820Z,101215.09
2023-04-30T02:20:30.400Z,101215.31
2023-04-30T02:22:57.888Z,101216.31
2023-04-30T02:25:26.263Z,101207.97
2023-04-30T02:27:53.772Z,101212.50
2023-04-30T02:30:21.237Z,101216.50
2023-04-30T02:32:50.087Z,101217.69
2023-04-30T02:35:17.582Z,101210.72
2023-04-30T02:37:45.005Z,101208.28
2023-04-30T02:40:13.194Z,101206.91
2023-04-30T02:42:40.665Z,101214.75
2023-04-30T02:45:09.013Z,101207.78
2023-04-30T02:47:36.629Z,101207.25
2023-04-30T02:50:06.368Z,101213.78
2023-04-30T02:52:33.853Z,101215.59
2023-04-30T02:55:01.266Z,101202.78
2023-04-30T02:57:28.684Z,101199.50
2023-04-30T02:59:56.531Z,101198.13
2023-04-30T03:02:24.393Z,101204.47
2023-04-30T03:04:51.864Z,101216.63
2023-04-30T03:07:20.684Z,101220.78
2023-04-30T03:09:48.188Z,101222.66
2023-04-30T03:12:15.707Z,101227.81
2023-04-30T03:14:43.179Z,101230.81
2023-04-30T03:17:10.641Z,101227.13
2023-04-30T03:19:38.185Z,101220.78
2023-04-30T03:22:05.640Z,101227.13
2023-04-30T03:24:34.419Z,101225.47
2023-04-30T03:27:01.928Z,101223.47
2023-04-30T03:29:29.366Z,101220.31
2023-04-30T03:31:57.329Z,101223.16
2023-04-30T03:34:24.855Z,101224.94
2023-04-30T03:36:52.279Z,101221.16
2023-04-30T03:39:19.737Z,101222.81
2023-04-30T03:41:48.507Z,101229.13
2023-04-30T03:44:16.300Z,101229.28
2023-04-30T03:46:44.127Z,101228.97
2023-04-30T03:49:11.909Z,101226.97
2023-04-30T03:51:41.665Z,101229.97
2023-04-30T03:54:09.275Z,101223.97
2023-04-30T03:56:37.321Z,101220.78
2023-04-30T03:59:06.391Z,101223.78
2023-04-30T04:01:33.957Z,101223.47
2023-04-30T04:04:02.651Z,101217.31
2023-04-30T04:06:30.466Z,101221.81
2023-04-30T04:08:57.964Z,101219.16
2023-04-30T04:11:25.612Z,101224.13
2023-04-30T04:13:53.095Z,101228.81
2023-04-30T04:16:22.175Z,101231.31
2023-04-30T04:18:49.748Z,101226.66
2023-04-30T04:21:17.641Z,101221.00
2023-04-30T04:23:45.061Z,101224.97
2023-04-30T04:26:12.600Z,101230.16
2023-04-30T04:28:40.110Z,101232.47
2023-04-30T04:31:07.827Z,101240.13
2023-04-30T04:33:37.036Z,101245.78
2023-04-30T04:36:05.153Z,101245.13
2023-04-30T04:38:32.574Z,101247.78
2023-04-30T04:41:00.023Z,101239.97
2023-04-30T04:43:27.532Z,101245.78
2023-04-30T04:45:55.053Z,101243.94
2023-04-30T04:48:22.512Z,101244.28
2023-04-30T04:50:51.568Z,101242.81
2023-04-30T04:53:19.027Z,101243.81
2023-04-30T04:55:46.449Z,101248.44
2023-04-30T04:58:13.888Z,101247.09
2023-04-30T05:00:41.325Z,101251.94
2023-04-30T05:03:09.351Z,101264.94
2023-04-30T05:05:36.921Z,101258.75
2023-04-30T05:08:06.128Z,101255.44
2023-04-30T05:10:34.781Z,101256.13
2023-04-30T05:13:02.294Z,101256.78
2023-04-30T05:15:29.777Z,101259.44
2023-04-30T05:17:57.243Z,101261.09
2023-04-30T05:20:24.736Z,101260.78
2023-04-30T05:22:52.206Z,101259.75
2023-04-30T05:25:21.046Z,101264.44
2023-04-30T05:27:48.480Z,101264.44
2023-04-30T05:30:16.506Z,101263.44
2023-04-30T05:32:50.525Z,101266.59
2023-04-30T05:35:18.158Z,101256.59
2023-04-30T05:37:45.648Z,101267.41
2023-04-30T05:40:14.929Z,101264.09
2023-04-30T05:42:44.436Z,101270.91
2023-04-30T05:45:15.856Z,101268.72
2023-04-30T05:47:43.404Z,101270.41
2023-04-30T05:50:11.186Z,101266.75
2023-04-30T05:52:38.624Z,101274.25
2023-04-30T05:55:07.035Z,101276.25
2023-04-30T05:57:35.200Z,101267.25
2023-04-30T06:00:06.498Z,101272.06
2023-04-30T06:02:34.109Z,101269.75
2023-04-30T06:05:03.302Z,101267.06
2023-04-30T06:07:30.913Z,101278.03
2023-04-30T06:09:58.716Z,101280.69
2023-04-30T06:12:26.392Z,101282.06
2023-04-30T06:14:53.890Z,101272.38
2023-04-30T06:17:22.728Z,101271.03
2023-04-30T06:19:50.215Z,101273.53
2023-04-30T06:22:17.670Z,101277.34
2023-04-30T06:24:45.439Z,101269.00
2023-04-30T06:27:12.896Z,101267.69
2023-04-30T06:29:40.418Z,101262.50
2023-04-30T06:32:08.633Z,101263.50
2023-04-30T06:34:37.717Z,101268.31
2023-04-30T06:37:05.637Z,101264.31
2023-04-30T06:39:33.062Z,101269.78
2023-04-30T06:42:01.002Z,101265.59
2023-04-30T06:44:28.467Z,101274.22
2023-04-30T06:46:56.302Z,101274.38
2023-04-30T06:49:23.864Z,101269.88
2023-04-30T06:51:52.751Z,101272.50
2023-04-30T06:54:22.697Z,101271.13
2023-04-30T06:56:50.399Z,101272.66
2023-04-30T06:59:17.865Z,101271.47
2023-04-30T07:01:45.318Z,101271.78
2023-04-30T07:04:13.121Z,101263.91
2023-04-30T07:06:40.635Z,101252.88
2023-04-30T07:09:09.557Z,101260.72
2023-04-30T07:11:37.005Z,101264.81
2023-04-30T07:14:06.901Z,101260.44
2023-04-30T07:16:35.505Z,101259.19
2023-04-30T07:19:03.377Z,101260.19
2023-04-30T07:21:32.653Z,101261.06
2023-04-30T07:24:00.302Z,101262.53
2023-04-30T07:26:29.277Z,101259.16
2023-04-30T07:28:56.780Z,101268.38
2023-04-30T07:31:24.601Z,101262.00
2023-04-30T07:33:52.219Z,101262.81
2023-04-30T07:36:19.704Z,101261.34
2023-04-30T07:38:47.167Z,101258.66
2023-04-30T07:41:14.727Z,101269.47
2023-04-30T07:43:43.505Z,101261.56
2023-04-30T07:46:11.006Z,101261.78
2023-04-30T07:48:39.026Z,101257.34
2023-04-30T07:51:06.597Z,101256.34
2023-04-30T07:53:34.075Z,101258.03
2023-04-30T07:56:01.533Z,101256.94
2023-04-30T07:58:28.977Z,101256.59
2023-04-30T08:00:57.831Z,101250.41
2023-04-30T08:03:25.465Z,101252.16
2023-04-30T08:05:53.189Z,101252.78
2023-04-30T08:08:20.848Z,101249.75
2023-04-30T08:10:48.339Z,101253.16
2023-04-30T08:13:16.101Z,101253.59
2023-04-30T08:15:43.716Z,101258.78
2023-04-30T08:18:12.584Z,101251.69
2023-04-30T08:20:40.405Z,101257.94
2023-04-30T08:23:07.978Z,101255.94
2023-04-30T08:25:36.027Z,101257.31
2023-04-30T08:28:03.517Z,101256.75
2023-04-30T08:30:30.971Z,101252.66
2023-04-30T08:32:58.498Z,101257.34
2023-04-30T08:35:29.644Z,101255.03
2023-04-30T08:37:57.178Z,101251.50
2023-04-30T08:40:43.509Z,101245.88
2023-04-30T08:43:13.470Z,101249.91
2023-04-30T08:45:41.608Z,101248.59
2023-04-30T08:48:12.316Z,101246.97
2023-04-30T08:50:41.262Z,101246.66
2023-04-30T08:53:09.253Z,101252.81
2023-04-30T08:55:37.599Z,101243.34
2023-04-30T08:58:05.710Z,101248.72
2023-04-30T09:00:33.985Z,101240.88
2023-04-30T09:03:02.330Z,101243.81
2023-04-30T09:05:30.972Z,101247.75
2023-04-30T09:08:03.631Z,101241.41
2023-04-30T09:10:33.697Z,101243.91
2023-04-30T09:13:01.790Z,101241.97
2023-04-30T09:15:29.621Z,101244.91
2023-04-30T09:18:08.143Z,101242.22
2023-04-30T09:20:35.800Z,101233.13
2023-04-30T09:23:08.814Z,101231.72
2023-04-30T09:25:40.775Z,101230.13
2023-04-30T09:28:10.079Z,101225.63
2023-04-30T09:30:37.887Z,101224.44
2023-04-30T09:33:05.703Z,101220.38
2023-04-30T09:35:34.883Z,101230.38
2023-04-30T09:38:03.163Z,101229.31
2023-04-30T09:40:41.284Z,101217.16
2023-04-30T09:43:09.158Z,101215.91
2023-04-30T09:45:44.543Z,101205.44
2023-04-30T09:48:17.132Z,101216.59
2023-04-30T09:50:47.178Z,101212.47
2023-04-30T09:53:17.742Z,101209.41
2023-04-30T09:55:48.347Z,101211.47
2023-04-30T09:58:17.609Z,101203.63
2023-04-30T10:00:46.842Z,101199.09
2023-04-30T10:03:15.671Z,101199.94
2023-04-30T10:05:46.814Z,101192.28
2023-04-30T10:08:19.108Z,101192.72
2023-04-30T10:10:51.985Z,101187.78
2023-04-30T10:13:21.394Z,101175.56
2023-04-30T10:15:51.368Z,101173.31
2023-04-30T10:18:20.717Z,101181.16
2023-04-30T10:20:49.870Z,101175.13
2023-04-30T10:23:18.487Z,101169.34
2023-04-30T10:25:48.389Z,101174.31
2023-04-30T10:28:16.681Z,101165.22
2023-04-30T10:30:46.152Z,101172.66
2023-04-30T10:33:18.580Z,101161.31
2023-04-30T10:35:48.761Z,101158.00
2023-04-30T10:38:23.046Z,101148.25
2023-04-30T10:40:52.005Z,101144.13
2023-04-30T10:43:21.992Z,101152.81
2023-04-30T10:45:49.724Z,101146.59
2023-04-30T10:48:24.322Z,101141.22
2023-04-30T10:50:52.629Z,101145.16
2023-04-30T10:53:22.773Z,101138.72
2023-04-30T10:55:55.700Z,101135.97
2023-04-30T10:58:27.548Z,101134.91
2023-04-30T11:01:02.772Z,101131.59
2023-04-30T11:03:31.272Z,101126.84
2023-04-30T11:05:59.996Z,101132.59
2023-04-30T11:08:35.172Z,101124.09
2023-04-30T11:11:05.192Z,101116.56
2023-04-30T11:13:42.966Z,101122.38
2023-04-30T11:16:10.828Z,101124.25
2023-04-30T11:18:43.450Z,101126.13
2023-04-30T11:21:11.674Z,101119.91
2023-04-30T11:23:42.936Z,101115.59
2023-04-30T11:26:12.047Z,101108.28
2023-04-30T11:28:39.590Z,101106.44
2023-04-30T11:31:07.227Z,101105.38
2023-04-30T11:33:35.486Z,101095.81
2023-04-30T11:36:03.613Z,101096.38
2023-04-30T11:38:32.283Z,101088.38
2023-04-30T11:41:00.441Z,101098.44
2023-04-30T11:43:30.930Z,101086.00
2023-04-30T11:46:02.873Z,101083.31
2023-04-30T11:48:34.551Z,101083.03
2023-04-30T11:51:04.829Z,101077.78
2023-04-30T11:53:32.911Z,101083.28
2023-04-30T11:56:03.913Z,101079.81
2023-04-30T11:58:37.913Z,101082.69
2023-04-30T12:01:06.335Z,101069.03
2023-04-30T12:03:33.934Z,101065.59
2023-04-30T12:06:02.313Z,101059.00
2023-04-30T12:08:29.938Z,101057.72
2023-04-30T12:10:57.405Z,101064.22
2023-04-30T12:13:24.842Z,101060.09
2023-04-30T12:16:00.274Z,101054.56
2023-04-30T12:18:28.004Z,101039.28
2023-04-30T12:20:55.618Z,101043.94
2023-04-30T12:23:23.206Z,101040.88
2023-04-30T12:25:50.750Z,101052.53
2023-04-30T12:28:18.204Z,101048.47
2023-04-30T12:30:46.776Z,101048.34
2023-04-30T12:33:18.901Z,101056.66
2023-04-30T12:35:46.566Z,101042.78
2023-04-30T12:38:17.806Z,101046.25
2023-04-30T12:40:48.574Z,101051.81
2023-04-30T12:43:17.633Z,101043.31
2023-04-30T12:45:46.980Z,101036.25
2023-04-30T12:48:17.043Z,101039.31
2023-04-30T12:50:48.774Z,101026.94
2023-04-30T12:53:16.269Z,101025.31
2023-04-30T12:55:43.705Z,101022.91
2023-04-30T12:58:12.258Z,101027.13
2023-04-30T13:00:47.000Z,101028.75
2023-04-30T13:03:17.547Z,101016.34
2023-04-30T13:05:48.245Z,101011.84
2023-04-30T13:08:16.045Z,101003.97
2023-04-30T13:10:43.711Z,101000.59
2023-04-30T13:13:11.479Z,100998.34
2023-04-30T13:15:38.985Z,100997.16
2023-04-30T13:18:08.750Z,100987.13
2023-04-30T13:20:38.008Z,100993.41
2023-04-30T13:23:05.501Z,100989.44
2023-04-30T13:25:33.427Z,100989.66
2023-04-30T13:28:00.988Z,100985.03
2023-04-30T13:30:28.552Z,100986.81
2023-04-30T13:32:56.282Z,100982.09
2023-04-30T13:35:24.028Z,100986.72
2023-04-30T13:37:53.559Z,100982.38
2023-04-30T13:40:21.806Z,100977.31
2023-04-30T13:42:49.897Z,100968.72
2023-04-30T13:45:17.454Z,100966.25
2023-04-30T13:47:45.210Z,100972.03
2023-04-30T13:50:12.884Z,100974.59
2023-04-30T13:52:40.462Z,100966.22
2023-04-30T13:55:10.532Z,100970.25
2023-04-30T13:57:38.421Z,100968.28
2023-04-30T14:00:08.000Z,100960.63
2023-04-30T14:02:35.654Z,100962.16
2023-04-30T14:05:06.593Z,100948.19
2023-04-30T14:07:34.976Z,100951.97
2023-04-30T14:10:02.437Z,100947.59
2023-04-30T14:12:31.430Z,100951.13
2023-04-30T14:14:59.220Z,100954.66
2023-04-30T14:17:28.234Z,100942.44
2023-04-30T14:19:55.886Z,100945.38
2023-04-30T14:22:24.426Z,100938.31
2023-04-30T14:24:53.015Z,100951.97
2023-04-30T14:27:21.153Z,100934.91
2023-04-30T14:29:49.962Z,100937.28
2023-04-30T14:32:17.467Z,100926.94
2023-04-30T14:34:44.926Z,100936.56
2023-04-30T14:37:12.441Z,100927.88
2023-04-30T14:39:39.868Z,100924.59
2023-04-30T14:42:07.307Z,100923.66
2023-04-30T14:44:34.785Z,100929.19
2023-04-30T14:47:04.049Z,100928.22
2023-04-30T14:49:31.642Z,100925.97
2023-04-30T14:51:59.113Z,100919.53
2023-04-30T14:54:26.629Z,100914.25
2023-04-30T14:56:54.132Z,100917.75
2023-04-30T14:59:21.683Z,100923.84
2023-04-30T15:01:49.314Z,100920.78
2023-04-30T15:04:18.179Z,100909.50
2023-04-30T15:06:45.752Z,100910.56
2023-04-30T15:09:13.719Z,100908.81
2023-04-30T15:11:41.223Z,100896.38
2023-04-30T15:14:08.682Z,100897.56
2023-04-30T15:16:36.493Z,100889.81
2023-04-30T15:19:03.995Z,100890.16
2023-04-30T15:21:32.833Z,100884.13
2023-04-30T15:24:00.324Z,100892.13
2023-04-30T15:26:29.142Z,100877.19
2023-04-30T15:28:57.190Z,100884.97
2023-04-30T15:31:25.169Z,100880.03
2023-04-30T15:33:52.695Z,100886.16
2023-04-30T15:36:22.193Z,100879.91
2023-04-30T15:38:50.998Z,100886.41
2023-04-30T15:41:18.425Z,100884.06
2023-04-30T15:43:45.959Z,100882.06
2023-04-30T15:46:13.534Z,100887.84
2023-04-30T15:48:41.087Z,100880.19
2023-04-30T15:51:08.817Z,100886.16
2023-04-30T15:53:36.370Z,100881.13
2023-04-30T15:56:05.673Z,100879.84
2023-04-30T15:58:33.148Z,100878.53
2023-04-30T16:01:01.227Z,100873.13
2023-04-30T16:03:28.769Z,100870.53
2023-04-30T16:05:56.337Z,100868.06
2023-04-30T16:08:23.844Z,100866.56
2023-04-30T16:10:51.379Z,100868.19
2023-04-30T16:13:20.190Z,100859.97
2023-04-30T16:15:47.634Z,100861.50
2023-04-30T16:18:15.081Z,100857.50
2023-04-30T16:20:42.852Z,100860.09
2023-04-30T16:23:10.333Z,100860.94
2023-04-30T16:25:37.778Z,100857.88
2023-04-30T16:28:05.561Z,100849.06
2023-04-30T16:30:35.294Z,100848.34
2023-04-30T16:33:02.995Z,100849.41
2023-04-30T16:35:31.158Z,100851.97
2023-04-30T16:37:58.696Z,100845.16
2023-04-30T16:40:26.184Z,100848.47
2023-04-30T16:42:53.666Z,100846.09
2023-04-30T16:45:21.276Z,100844.47
2023-04-30T16:47:50.126Z,100840.94
2023-04-30T16:50:18.343Z,100838.84
2023-04-30T16:52:45.880Z,100832.69
2023-04-30T16:55:13.329Z,100828.38
2023-04-30T16:57:41.163Z,100839.03
2023-04-30T17:00:11.322Z,100835.28
2023-04-30T17:02:40.782Z,100827.16
2023-04-30T17:05:10.756Z,100835.50
2023-04-30T17:07:38.244Z,100835.75
2023-04-30T17:10:07.428Z,100827.28
2023-04-30T17:12:34.847Z,100821.41
2023-04-30T17:15:02.307Z,100821.28
2023-04-30T17:17:30.065Z,100822.34
2023-04-30T17:19:57.821Z,100822.13
2023-04-30T17:22:26.902Z,100820.72
2023-04-30T17:24:54.350Z,100815.09
2023-04-30T17:27:21.821Z,100826.59
2023-04-30T17:29:50.747Z,100818.38
2023-04-30T17:32:18.782Z,100815.66
2023-04-30T17:34:46.904Z,100815.41
2023-04-30T17:37:14.388Z,100821.28
2023-04-30T17:39:43.170Z,100823.19
2023-04-30T17:42:10.940Z,100824.09
2023-04-30T17:44:38.462Z,100814.94
2023-04-30T17:47:06.253Z,100812.22
2023-04-30T17:49:33.774Z,100815.63
2023-04-30T17:52:01.363Z,100819.84
2023-04-30T17:54:30.045Z,100823.19
2023-04-30T17:56:59.509Z,100830.50
2023-04-30T17:59:28.764Z,100823.84
2023-04-30T18:01:56.284Z,100821.94
2023-04-30T18:04:23.836Z,100825.78
2023-04-30T18:06:51.344Z,100823.47
2023-04-30T18:09:19.417Z,100829.63
2023-04-30T18:11:46.865Z,100825.28
2023-04-30T18:14:15.685Z,100833.94
2023-04-30T18:16:43.241Z,100825.22
2023-04-30T18:19:10.772Z,100823.44
2023-04-30T18:21:38.293Z,100823.28
2023-04-30T18:24:06.269Z,100824.34
2023-04-30T18:26:33.687Z,100825.47
2023-04-30T18:29:01.139Z,100818.53
2023-04-30T18:31:30.523Z,100814.34
2023-04-30T18:33:58.097Z,100815.97
2023-04-30T18:36:25.684Z,100823.31
2023-04-30T18:38:53.134Z,100819.84
2023-04-30T18:41:21.020Z,100815.28
2023-04-30T18:43:48.907Z,100819.03
2023-04-30T18:46:16.621Z,100821.41
2023-04-30T18:48:45.522Z,100815.25
2023-04-30T18:51:13.020Z,100824.47
2023-04-30T18:53:41.901Z,100828.03
2023-04-30T18:56:09.359Z,100825.19
2023-04-30T18:58:36.782Z,100823.03
2023-04-30T19:01:04.550Z,100822.91
2023-04-30T19:03:33.794Z,100830.47
2023-04-30T19:06:03.856Z,100826.78
2023-04-30T19:08:31.372Z,100826.63
2023-04-30T19:10:58.810Z,100834.72
2023-04-30T19:13:26.286Z,100830.63
2023-04-30T19:15:54.066Z,100839.13
2023-04-30T19:18:21.750Z,100837.59
2023-04-30T19:20:57.064Z,100850.75
2023-04-30T19:23:25.919Z,100835.25
2023-04-30T19:25:53.367Z,100844.59
2023-04-30T19:28:20.821Z,100846.88
2023-04-30T19:30:48.368Z,100841.94
2023-04-30T19:33:15.903Z,100849.19
2023-04-30T19:35:43.376Z,100854.22
2023-04-30T19:38:10.833Z,100858.31
2023-04-30T19:40:39.662Z,100846.38
2023-04-30T19:43:07.117Z,100849.69
2023-04-30T19:45:34.577Z,100860.50
2023-04-30T19:48:02.073Z,100852.44
2023-04-30T19:50:29.580Z,100857.22
2023-04-30T19:52:57.030Z,100857.03
2023-04-30T19:55:24.474Z,100852.69
2023-04-30T19:57:53.231Z,100860.75
2023-04-30T20:00:20.936Z,100854.81
2023-04-30T20:02:48.502Z,100852.28
2023-04-30T20:05:16.105Z,100863.09
2023-04-30T20:07:43.550Z,100862.88
2023-04-30T20:10:11.611Z,100863.94
2023-04-30T20:12:39.399Z,100863.16
2023-04-30T20:15:09.157Z,100866.84
2023-04-30T20:17:36.606Z,100866.47
2023-04-30T20:20:05.617Z,100866.69
2023-04-30T20:22:33.079Z,100861.75
2023-04-30T20:25:02.403Z,100865.69
2023-04-30T20:27:29.943Z,100864.00
2023-04-30T20:29:57.633Z,100866.09
2023-04-30T20:32:26.678Z,100862.00
2023-04-30T20:34:54.202Z,100860.78
2023-04-30T20:37:21.687Z,100860.16
2023-04-30T20:39:49.135Z,100859.75
2023-04-30T20:42:16.818Z,100859.13
2023-04-30T20:44:44.285Z,100868.03
2023-04-30T20:47:14.204Z,100866.78
2023-04-30T20:49:43.462Z,100864.09
2023-04-30T20:52:12.047Z,100867.22
2023-04-30T20:54:39.568Z,100862.69
2023-04-30T20:57:07.516Z,100864.94
2023-04-30T20:59:35.687Z,100858.34
2023-04-30T21:02:04.297Z,100861.66
2023-04-30T21:04:32.048Z,100861.41
2023-04-30T21:07:00.962Z,100867.00
2023-04-30T21:09:28.503Z,100865.34
2023-04-30T21:11:56.097Z,100870.69
2023-04-30T21:14:23.526Z,100866.97
2023-04-30T21:16:51.244Z,100871.50
2023-04-30T21:19:18.832Z,100869.41
2023-04-30T21:21:46.345Z,100867.94
2023-04-30T21:24:15.146Z,100876.41
2023-04-30T21:26:42.671Z,100870.59
2023-04-30T21:29:10.309Z,100870.38
2023-04-30T21:31:38.020Z,100874.25
2023-04-30T21:34:05.486Z,100862.09
2023-04-30T21:36:32.976Z,100859.41
2023-04-30T21:39:00.432Z,100867.63
2023-04-30T21:41:30.229Z,100868.81
2023-04-30T21:43:58.180Z,100864.69
2023-04-30T21:46:25.702Z,100866.94
2023-04-30T21:48:53.227Z,100865.88
2023-04-30T21:51:20.804Z,100860.28
2023-04-30T21:53:48.246Z,100863.81
2023-04-30T21:56:16.231Z,100854.53
2023-04-30T21:58:45.002Z,100858.38
2023-04-30T22:01:13.238Z,100864.34
2023-04-30T22:03:42.674Z,100853.44
2023-04-30T22:06:10.207Z,100861.59
2023-04-30T22:08:37.705Z,100860.59
2023-04-30T22:11:05.173Z,100857.94
2023-04-30T22:13:32.646Z,100863.28
2023-04-30T22:16:01.897Z,100861.00
2023-04-30T22:18:29.430Z,100855.44
2023-04-30T22:20:56.945Z,100858.13
2023-04-30T22:23:24.413Z,100857.03
2023-04-30T22:25:51.849Z,100851.69
2023-04-30T22:28:20.862Z,100846.53
2023-04-30T22:30:48.368Z,100863.16
2023-04-30T22:33:17.165Z,100845.47
2023-04-30T22:35:44.603Z,100850.19
2023-04-30T22:38:12.613Z,100849.78
2023-04-30T22:40:40.327Z,100852.06
2023-04-30T22:43:07.892Z,100846.25
2023-04-30T22:45:38.083Z,100847.75
2023-04-30T22:48:06.180Z,100840.50
2023-04-30T22:50:35.394Z,100841.94
2023-04-30T22:53:03.027Z,100840.06
2023-04-30T22:55:31.281Z,100841.69
2023-04-30T22:57:59.818Z,100837.56
2023-04-30T23:00:27.674Z,100837.78
2023-04-30T23:02:55.231Z,100836.13
2023-04-30T23:05:22.688Z,100844.16
2023-04-30T23:07:52.100Z,100837.31
2023-04-30T23:10:19.580Z,100837.72
2023-04-30T23:12:47.173Z,100834.84
2023-04-30T23:15:14.954Z,100838.16
2023-04-30T23:17:42.469Z,100829.31
2023-04-30T23:20:10.823Z,100827.41
2023-04-30T23:22:38.363Z,100831.13
2023-04-30T23:25:07.886Z,100824.53
2023-04-30T23:27:35.421Z,100821.88
2023-04-30T23:30:03.484Z,100830.69
2023-04-30T23:32:31.460Z,100829.41
2023-04-30T23:34:59.137Z,100829.03
2023-04-30T23:37:27.130Z,100821.38
2023-04-30T23:39:55.309Z,100821.00
2023-04-30T23:42:24.320Z,100816.69
2023-04-30T23:44:51.818Z,100815.16
2023-04-30T23:47:19.403Z,100815.97
2023-04-30T23:49:46.850Z,100810.84
2023-04-30T23:52:14.593Z,100809.16
2023-04-30T23:54:42.025Z,100808.97
2023-04-30T23:57:10.184Z,100805.19
2023-04-30T23:59:39.521Z,100804.84
