createdAt,value
2018-05-29T00:02:25.136Z,100726
2018-05-29T00:04:53.236Z,100716
2018-05-29T00:07:21.304Z,100719
2018-05-29T00:09:49.392Z,100712
2018-05-29T00:12:18.304Z,100627
2018-05-29T00:14:46.387Z,100711
2018-05-29T00:17:14.498Z,100712
2018-05-29T00:19:42.580Z,100703
2018-05-29T00:22:10.667Z,100716
2018-05-29T00:24:38.865Z,100704
2018-05-29T00:27:06.966Z,100703
2018-05-29T00:29:35.047Z,100698
2018-05-29T00:32:03.128Z,100700
2018-05-29T00:34:31.291Z,100691
2018-05-29T00:37:00.104Z,100693
2018-05-29T00:39:28.186Z,100696
2018-05-29T00:41:57.033Z,100696
2018-05-29T00:44:25.125Z,100699
2018-05-29T00:46:53.436Z,100692
2018-05-29T00:49:22.299Z,100697
2018-05-29T00:51:50.404Z,100692
2018-05-29T00:54:20.192Z,100684
2018-05-29T00:56:48.288Z,100680
2018-05-29T00:59:16.352Z,100687
2018-05-29T01:01:44.469Z,100681
2018-05-29T01:04:12.549Z,100680
2018-05-29T01:06:40.635Z,100676
2018-05-29T01:09:08.714Z,100678
2018-05-29T01:11:36.803Z,100676
2018-05-29T01:14:04.881Z,100680
2018-05-29T01:16:33.006Z,100679
2018-05-29T01:19:01.084Z,100680
2018-05-29T01:21:29.171Z,100681
2018-05-29T01:23:57.493Z,100683
2018-05-29T01:26:25.564Z,100679
2018-05-29T01:28:53.660Z,100675
2018-05-29T01:31:21.741Z,100680
2018-05-29T01:33:49.849Z,100682
2018-05-29T01:36:18.317Z,100681
2018-05-29T01:38:46.661Z,100669
2018-05-29T01:41:14.892Z,100664
2018-05-29T01:43:43.689Z,100666
2018-05-29T01:46:11.774Z,100664
2018-05-29T01:48:39.847Z,100664
2018-05-29T01:51:07.993Z,100658
2018-05-29T01:53:36.091Z,100660
2018-05-29T01:56:04.969Z,100655
2018-05-29T01:58:33.040Z,100660
2018-05-29T02:01:01.904Z,100658
2018-05-29T02:03:30.002Z,100650
2018-05-29T02:05:58.090Z,100650
2018-05-29T02:08:27.975Z,100642
2018-05-29T02:10:56.087Z,100651
2018-05-29T02:13:24.160Z,100649
2018-05-29T02:15:52.267Z,100644
2018-05-29T02:18:20.345Z,100635
2018-05-29T02:20:48.439Z,100637
2018-05-29T02:23:16.530Z,100636
2018-05-29T02:25:45.378Z,100631
2018-05-29T02:28:13.471Z,100636
2018-05-29T02:30:41.549Z,100641
2018-05-29T02:33:09.668Z,100645
2018-05-29T02:35:38.149Z,100636
2018-05-29T02:38:06.236Z,100635
2018-05-29T02:40:34.320Z,100646
2018-05-29T02:43:02.412Z,100634
2018-05-29T02:45:34.119Z,100639
2018-05-29T02:48:02.195Z,100634
2018-05-29T02:50:30.288Z,100634
2018-05-29T02:52:58.389Z,100632
2018-05-29T02:55:26.471Z,100629
2018-05-29T02:57:54.569Z,100636
2018-05-29T03:00:22.649Z,100632
2018-05-29T03:02:50.732Z,100627
2018-05-29T03:05:18.851Z,100628
2018-05-29T03:07:46.923Z,100625
2018-05-29T03:10:15.021Z,100622
2018-05-29T03:12:45.934Z,100623
2018-05-29T03:15:14.032Z,100624
2018-05-29T03:17:42.883Z,100619
2018-05-29T03:20:11.014Z,100620
2018-05-29T03:22:39.094Z,100627
2018-05-29T03:25:07.184Z,100625
2018-05-29T03:27:35.274Z,100627
2018-05-29T03:30:03.380Z,100623
2018-05-29T03:32:31.471Z,100613
2018-05-29T03:34:59.552Z,100621
2018-05-29T03:37:27.645Z,100609
2018-05-29T03:39:56.320Z,100605
2018-05-29T03:42:24.668Z,100620
2018-05-29T03:44:53.672Z,100613
2018-05-29T03:47:21.757Z,100607
2018-05-29T03:49:50.756Z,100608
2018-05-29T03:52:18.852Z,100604
2018-05-29T03:54:46.939Z,100610
2018-05-29T03:57:15.051Z,100605
2018-05-29T03:59:43.161Z,100606
2018-05-29T04:02:11.239Z,100611
2018-05-29T04:04:39.335Z,100604
2018-05-29T04:07:07.408Z,100618
2018-05-29T04:09:35.492Z,100616
2018-05-29T04:12:04.357Z,100611
2018-05-29T04:14:32.450Z,100617
2018-05-29T04:17:01.377Z,100615
2018-05-29T04:19:29.411Z,100616
2018-05-29T04:21:57.509Z,100622
2018-05-29T04:24:25.647Z,100616
2018-05-29T04:26:53.745Z,100626
2018-05-29T04:29:21.841Z,100623
2018-05-29T04:31:49.928Z,100617
2018-05-29T04:34:18.015Z,100618
2018-05-29T04:36:46.144Z,100623
2018-05-29T04:39:14.233Z,100633
2018-05-29T04:41:43.502Z,100626
2018-05-29T04:44:11.604Z,100631
2018-05-29T04:46:39.692Z,100635
2018-05-29T04:49:08.380Z,100639
2018-05-29T04:51:36.465Z,100638
2018-05-29T04:54:04.563Z,100642
2018-05-29T04:56:32.695Z,100642
2018-05-29T04:59:01.076Z,100642
2018-05-29T05:01:30.283Z,100640
2018-05-29T05:03:58.971Z,100645
2018-05-29T05:06:27.067Z,100646
2018-05-29T05:08:55.181Z,100648
2018-05-29T05:11:23.260Z,100636
2018-05-29T05:13:51.350Z,100637
2018-05-29T05:16:21.882Z,100634
2018-05-29T05:18:49.987Z,100638
2018-05-29T05:21:18.116Z,100635
2018-05-29T05:23:46.193Z,100640
2018-05-29T05:26:14.343Z,100649
2018-05-29T05:28:42.512Z,100639
2018-05-29T05:31:11.378Z,100640
2018-05-29T05:33:39.453Z,100637
2018-05-29T05:36:07.569Z,100638
2018-05-29T05:38:37.749Z,100637
2018-05-29T05:41:05.969Z,100636
2018-05-29T05:43:34.140Z,100629
2018-05-29T05:46:02.249Z,100637
2018-05-29T05:48:30.346Z,100620
2018-05-29T05:50:58.515Z,100635
2018-05-29T05:53:26.633Z,100642
2018-05-29T05:55:55.668Z,100637
2018-05-29T05:58:23.808Z,100638
2018-05-29T06:00:51.899Z,100627
2018-05-29T06:03:20.028Z,100629
2018-05-29T06:05:49.721Z,100628
2018-05-29T06:08:17.827Z,100633
2018-05-29T06:10:45.912Z,100624
2018-05-29T06:13:17.156Z,100631
2018-05-29T06:15:45.327Z,100624
2018-05-29T06:18:13.433Z,100635
2018-05-29T06:20:42.149Z,100640
2018-05-29T06:23:10.296Z,100631
2018-05-29T06:25:38.369Z,100632
2018-05-29T06:28:06.479Z,100627
2018-05-29T06:30:34.640Z,100638
2018-05-29T06:33:02.752Z,100633
2018-05-29T06:35:31.563Z,100626
2018-05-29T06:37:59.636Z,100617
2018-05-29T06:40:27.784Z,100622
2018-05-29T06:42:55.868Z,100624
2018-05-29T06:45:23.969Z,100623
2018-05-29T06:47:52.367Z,100622
2018-05-29T06:50:21.236Z,100616
2018-05-29T06:52:49.348Z,100622
2018-05-29T06:55:17.499Z,100616
2018-05-29T06:57:46.404Z,100614
2018-05-29T07:00:14.444Z,100619
2018-05-29T07:02:42.527Z,100604
2018-05-29T07:05:11.392Z,100614
2018-05-29T07:07:39.501Z,100606
2018-05-29T07:10:07.609Z,100597
2018-05-29T07:12:35.716Z,100600
2018-05-29T07:15:03.830Z,100606
2018-05-29T07:17:31.931Z,100603
2018-05-29T07:20:00.801Z,100601
2018-05-29T07:22:28.885Z,100607
2018-05-29T07:24:56.994Z,100597
2018-05-29T07:27:25.083Z,100605
2018-05-29T07:29:53.182Z,100606
2018-05-29T07:32:21.270Z,100603
2018-05-29T07:34:50.485Z,100610
2018-05-29T07:37:18.568Z,100602
2018-05-29T07:39:46.676Z,100599
2018-05-29T07:42:15.517Z,100597
2018-05-29T07:44:43.655Z,100590
2018-05-29T07:47:12.524Z,100606
2018-05-29T07:49:40.605Z,100594
2018-05-29T07:52:09.461Z,100590
2018-05-29T07:54:37.547Z,100588
2018-05-29T07:57:05.659Z,100581
2018-05-29T07:59:33.771Z,100575
2018-05-29T08:02:01.876Z,100576
2018-05-29T08:04:29.977Z,100567
2018-05-29T08:06:58.140Z,100576
2018-05-29T08:09:26.989Z,100572
2018-05-29T08:11:55.103Z,100565
2018-05-29T08:14:23.957Z,100567
2018-05-29T08:16:52.035Z,100573
2018-05-29T08:19:20.145Z,100567
2018-05-29T08:21:48.279Z,100566
2018-05-29T08:24:16.600Z,100561
2018-05-29T08:26:44.680Z,100566
2018-05-29T08:29:13.523Z,100564
2018-05-29T08:31:41.606Z,100562
2018-05-29T08:34:09.717Z,100555
2018-05-29T08:36:38.185Z,100558
2018-05-29T08:39:07.204Z,100555
2018-05-29T08:41:35.287Z,100559
2018-05-29T08:44:05.111Z,100556
2018-05-29T08:46:33.200Z,100556
2018-05-29T08:49:01.288Z,100542
2018-05-29T08:51:30.159Z,100539
2018-05-29T08:53:58.250Z,100538
2018-05-29T08:56:27.231Z,100541
2018-05-29T08:58:55.312Z,100544
2018-05-29T09:01:23.427Z,100540
2018-05-29T09:03:51.507Z,100537
2018-05-29T09:06:20.285Z,100536
2018-05-29T09:08:48.425Z,100531
2018-05-29T09:11:17.308Z,100544
2018-05-29T09:13:45.414Z,100526
2018-05-29T09:16:14.473Z,100532
2018-05-29T09:18:42.933Z,100532
2018-05-29T09:21:11.026Z,100537
2018-05-29T09:23:39.126Z,100524
2018-05-29T09:26:08.758Z,100525
2018-05-29T09:28:36.863Z,100528
2018-05-29T09:31:04.950Z,100528
2018-05-29T09:33:33.047Z,100533
2018-05-29T09:36:01.153Z,100524
2018-05-29T09:38:29.229Z,100521
2018-05-29T09:40:57.326Z,100516
2018-05-29T09:43:25.402Z,100522
2018-05-29T09:45:53.591Z,100521
2018-05-29T09:48:22.434Z,100518
2018-05-29T09:50:50.482Z,100514
2018-05-29T09:53:18.580Z,100520
2018-05-29T09:55:46.688Z,100509
2018-05-29T09:58:15.787Z,100510
2018-05-29T10:00:44.686Z,100507
2018-05-29T10:03:12.800Z,100505
2018-05-29T10:05:41.188Z,100499
2018-05-29T10:08:09.294Z,100499
2018-05-29T10:10:37.370Z,100499
2018-05-29T10:13:05.512Z,100491
2018-05-29T10:15:33.621Z,100481
2018-05-29T10:18:01.712Z,100481
2018-05-29T10:20:29.864Z,100481
2018-05-29T10:22:58.016Z,100479
2018-05-29T10:25:26.588Z,100476
2018-05-29T10:27:54.661Z,100472
2018-05-29T10:30:22.775Z,100474
2018-05-29T10:32:50.891Z,100479
2018-05-29T10:35:18.985Z,100476
2018-05-29T10:37:47.472Z,100480
2018-05-29T10:40:15.551Z,100476
2018-05-29T10:42:44.624Z,100474
2018-05-29T10:45:13.620Z,100476
2018-05-29T10:47:41.705Z,100475
2018-05-29T10:50:09.863Z,100476
2018-05-29T10:52:37.951Z,100471
2018-05-29T10:55:06.123Z,100473
2018-05-29T10:57:34.257Z,100478
2018-05-29T11:00:02.348Z,100469
2018-05-29T11:02:30.468Z,100474
2018-05-29T11:04:58.571Z,100468
2018-05-29T11:07:26.888Z,100457
2018-05-29T11:09:55.008Z,100459
2018-05-29T11:12:23.116Z,100457
2018-05-29T11:14:51.272Z,100465
2018-05-29T11:17:20.264Z,100458
2018-05-29T11:19:48.373Z,100449
2018-05-29T11:22:16.447Z,100452
2018-05-29T11:24:44.520Z,100449
2018-05-29T11:27:12.626Z,100453
2018-05-29T11:29:40.704Z,100456
2018-05-29T11:32:08.854Z,100456
2018-05-29T11:34:36.922Z,100440
2018-05-29T11:37:05.042Z,100445
2018-05-29T11:39:33.128Z,100446
2018-05-29T11:42:01.293Z,100437
2018-05-29T11:44:29.384Z,100436
2018-05-29T11:46:57.485Z,100426
2018-05-29T11:49:25.589Z,100417
2018-05-29T11:51:55.360Z,100423
2018-05-29T11:54:23.477Z,100420
2018-05-29T11:56:51.572Z,100428
2018-05-29T11:59:19.677Z,100415
2018-05-29T12:01:47.819Z,100407
2018-05-29T12:04:15.911Z,100385
2018-05-29T12:06:44.171Z,100389
2018-05-29T12:09:12.294Z,100382
2018-05-29T12:11:40.491Z,100381
2018-05-29T12:14:09.362Z,100371
2018-05-29T12:16:38.276Z,100373
2018-05-29T12:19:06.478Z,100361
2018-05-29T12:21:34.612Z,100359
2018-05-29T12:24:03.469Z,100358
2018-05-29T12:26:31.571Z,100361
2018-05-29T12:29:00.432Z,100358
2018-05-29T12:31:28.549Z,100357
2018-05-29T12:33:56.649Z,100365
2018-05-29T12:36:24.740Z,100372
2018-05-29T12:38:52.831Z,100371
2018-05-29T12:41:20.917Z,100387
2018-05-29T12:43:49.019Z,100385
2018-05-29T12:46:17.152Z,100386
2018-05-29T12:48:45.212Z,100399
2018-05-29T12:51:13.288Z,100401
2018-05-29T12:53:41.405Z,100382
2018-05-29T12:56:09.484Z,100382
2018-05-29T12:58:37.593Z,100375
2018-05-29T13:01:06.180Z,100374
2018-05-29T13:03:34.294Z,100369
2018-05-29T13:06:02.414Z,100372
2018-05-29T13:08:30.504Z,100372
2018-05-29T13:10:58.624Z,100366
2018-05-29T13:13:26.716Z,100366
2018-05-29T13:15:54.810Z,100370
2018-05-29T13:18:22.897Z,100368
2018-05-29T13:20:51.016Z,100349
2018-05-29T13:23:19.098Z,100333
2018-05-29T13:25:47.202Z,100326
2018-05-29T13:28:15.381Z,100313
2018-05-29T13:30:43.447Z,100311
2018-05-29T13:33:12.487Z,100317
2018-05-29T13:35:47.003Z,100335
2018-05-29T13:38:16.251Z,100346
2018-05-29T13:40:44.357Z,100346
2018-05-29T13:43:12.661Z,100337
2018-05-29T13:45:41.509Z,100339
2018-05-29T13:48:09.621Z,100351
2018-05-29T13:50:38.465Z,100325
2018-05-29T13:53:06.776Z,100378
2018-05-29T13:55:37.007Z,100382
2018-05-29T13:58:05.870Z,100361
2018-05-29T14:00:33.950Z,100356
2018-05-29T14:03:02.092Z,100370
2018-05-29T14:05:30.206Z,100385
2018-05-29T14:07:58.292Z,100407
2018-05-29T14:10:27.162Z,100430
2018-05-29T14:12:55.307Z,100430
2018-05-29T14:15:23.391Z,100423
2018-05-29T14:17:51.476Z,100423
2018-05-29T14:20:19.580Z,100415
2018-05-29T14:22:47.661Z,100412
2018-05-29T14:25:15.836Z,100400
2018-05-29T14:27:43.921Z,100387
2018-05-29T14:30:12.019Z,100386
2018-05-29T14:32:40.109Z,100415
2018-05-29T14:35:08.260Z,100448
2018-05-29T14:37:38.153Z,100479
2018-05-29T14:40:06.258Z,100479
2018-05-29T14:42:34.339Z,100485
2018-05-29T14:45:04.535Z,100501
2018-05-29T14:47:32.651Z,100517
2018-05-29T14:50:00.721Z,100537
2018-05-29T14:52:28.811Z,100534
2018-05-29T14:54:57.651Z,100555
2018-05-29T14:57:25.768Z,100559
2018-05-29T14:59:53.910Z,100588
2018-05-29T15:02:22.057Z,100608
2018-05-29T15:04:51.068Z,100611
2018-05-29T15:07:19.187Z,100625
2018-05-29T15:09:51.502Z,100649
2018-05-29T15:12:19.581Z,100661
2018-05-29T15:14:47.676Z,100648
2018-05-29T15:17:15.840Z,100635
2018-05-29T15:19:43.934Z,100625
2018-05-29T15:22:12.827Z,100657
2018-05-29T15:24:41.008Z,100680
2018-05-29T15:27:09.096Z,100706
2018-05-29T15:29:37.196Z,100709
2018-05-29T15:32:05.285Z,100673
2018-05-29T15:34:33.367Z,100637
2018-05-29T15:37:01.457Z,100614
2018-05-29T15:39:30.294Z,100633
2018-05-29T15:41:58.388Z,100609
2018-05-29T15:44:26.549Z,100602
2018-05-29T15:46:54.646Z,100582
2018-05-29T15:49:22.762Z,100580
2018-05-29T15:51:50.864Z,100531
2018-05-29T15:54:18.961Z,100497
2018-05-29T15:56:47.079Z,100464
2018-05-29T15:59:15.963Z,100477
2018-05-29T16:01:48.500Z,100501
2018-05-29T16:04:16.588Z,100499
2018-05-29T16:06:44.683Z,100478
2018-05-29T16:09:13.780Z,100471
2018-05-29T16:11:42.709Z,100469
2018-05-29T16:14:10.872Z,100453
2018-05-29T16:16:38.903Z,100444
2018-05-29T16:19:06.991Z,100448
2018-05-29T16:21:35.063Z,100454
2018-05-29T16:24:03.225Z,100443
2018-05-29T16:26:32.117Z,100437
2018-05-29T16:29:00.156Z,100448
2018-05-29T16:31:28.255Z,100473
2018-05-29T16:33:57.369Z,100464
2018-05-29T16:36:29.784Z,100475
2018-05-29T16:38:58.818Z,100468
2018-05-29T16:41:27.689Z,100463
2018-05-29T16:43:55.757Z,100453
2018-05-29T16:46:23.857Z,100458
2018-05-29T16:48:52.804Z,100465
2018-05-29T16:51:20.881Z,100469
2018-05-29T16:53:49.701Z,100462
2018-05-29T16:56:17.813Z,100464
2018-05-29T16:58:45.941Z,100458
2018-05-29T17:01:14.307Z,100446
2018-05-29T17:03:42.610Z,100440
2018-05-29T17:06:10.907Z,100452
2018-05-29T17:08:41.269Z,100456
2018-05-29T17:11:09.356Z,100463
2018-05-29T17:13:37.473Z,100446
2018-05-29T17:16:06.569Z,100439
2018-05-29T17:18:35.452Z,100439
2018-05-29T17:21:04.339Z,100440
2018-05-29T17:23:33.688Z,100429
2018-05-29T17:26:01.912Z,100421
2018-05-29T17:28:29.997Z,100414
2018-05-29T17:31:01.333Z,100410
2018-05-29T17:33:30.180Z,100395
2018-05-29T17:35:59.196Z,100389
2018-05-29T17:38:27.290Z,100377
2018-05-29T17:40:55.416Z,100368
2018-05-29T17:43:23.509Z,100370
2018-05-29T17:45:51.613Z,100380
2018-05-29T17:48:21.313Z,100385
2018-05-29T17:50:49.456Z,100393
2018-05-29T17:53:17.911Z,100397
2018-05-29T17:55:46.029Z,100389
2018-05-29T17:58:14.119Z,100387
2018-05-29T18:00:43.105Z,100389
2018-05-29T18:03:11.378Z,100388
2018-05-29T18:05:39.840Z,100399
2018-05-29T18:08:08.194Z,100415
2018-05-29T18:10:36.412Z,100415
2018-05-29T18:13:05.296Z,100410
2018-05-29T18:15:34.507Z,100422
2018-05-29T18:18:02.597Z,100434
2018-05-29T18:20:31.968Z,100448
2018-05-29T18:23:00.470Z,100445
2018-05-29T18:25:29.327Z,100446
2018-05-29T18:27:57.456Z,100451
2018-05-29T18:30:25.588Z,100464
2018-05-29T18:32:53.938Z,100469
2018-05-29T18:35:22.194Z,100463
2018-05-29T18:37:50.307Z,100469
2018-05-29T18:40:18.429Z,100469
2018-05-29T18:42:46.516Z,100478
2018-05-29T18:45:15.408Z,100482
2018-05-29T18:47:43.491Z,100485
2018-05-29T18:50:11.732Z,100485
2018-05-29T18:52:39.835Z,100480
2018-05-29T18:55:08.909Z,100478
2018-05-29T18:57:37.123Z,100482
2018-05-29T19:00:05.640Z,100478
2018-05-29T19:02:33.768Z,100476
2018-05-29T19:05:02.558Z,100485
2018-05-29T19:07:30.657Z,100495
2018-05-29T19:09:59.063Z,100501
2018-05-29T19:12:27.262Z,100508
2018-05-29T19:14:56.051Z,100513
2018-05-29T19:17:24.172Z,100505
2018-05-29T19:19:52.423Z,100519
2018-05-29T19:22:21.216Z,100529
2018-05-29T19:24:49.880Z,100542
2018-05-29T19:27:18.139Z,100554
2018-05-29T19:29:46.240Z,100559
2018-05-29T19:32:14.633Z,100557
2018-05-29T19:34:43.158Z,100561
2018-05-29T19:37:12.079Z,100559
2018-05-29T19:39:40.187Z,100555
2018-05-29T19:42:08.280Z,100557
2018-05-29T19:44:36.427Z,100563
2018-05-29T19:47:04.659Z,100560
2018-05-29T19:49:33.301Z,100568
2018-05-29T19:52:02.407Z,100569
2018-05-29T19:54:30.605Z,100574
2018-05-29T19:56:58.837Z,100570
2018-05-29T19:59:26.989Z,100575
2018-05-29T20:01:55.033Z,100583
2018-05-29T20:04:23.347Z,100564
2018-05-29T20:06:51.891Z,100558
2018-05-29T20:09:19.966Z,100555
2018-05-29T20:11:48.096Z,100556
2018-05-29T20:14:16.475Z,100560
2018-05-29T20:16:44.605Z,100547
2018-05-29T20:19:13.029Z,100560
2018-05-29T20:21:41.160Z,100556
2018-05-29T20:24:09.256Z,100552
2018-05-29T20:26:37.448Z,100551
2018-05-29T20:29:05.532Z,100550
2018-05-29T20:31:33.635Z,100543
2018-05-29T20:34:01.984Z,100545
2018-05-29T20:36:30.279Z,100539
2018-05-29T20:38:58.749Z,100530
2018-05-29T20:41:27.664Z,100520
2018-05-29T20:43:55.957Z,100521
2018-05-29T20:46:25.971Z,100520
2018-05-29T20:48:54.203Z,100518
2018-05-29T20:51:22.300Z,100513
2018-05-29T20:53:50.415Z,100516
2018-05-29T20:56:18.527Z,100513
2018-05-29T20:58:46.615Z,100511
2018-05-29T21:01:15.458Z,100508
2018-05-29T21:03:43.585Z,100517
2018-05-29T21:06:12.425Z,100515
2018-05-29T21:08:40.520Z,100515
2018-05-29T21:11:08.605Z,100505
2018-05-29T21:13:49.125Z,100511
2018-05-29T21:16:17.194Z,100508
2018-05-29T21:18:46.348Z,100507
2018-05-29T21:21:14.529Z,100506
2018-05-29T21:23:43.329Z,100503
2018-05-29T21:26:11.443Z,100504
2018-05-29T21:28:39.541Z,100516
2018-05-29T21:31:08.100Z,100525
2018-05-29T21:33:36.191Z,100528
2018-05-29T21:36:04.284Z,100527
2018-05-29T21:38:32.385Z,100527
2018-05-29T21:41:01.287Z,100533
2018-05-29T21:43:29.526Z,100532
2018-05-29T21:45:57.601Z,100534
2018-05-29T21:48:25.847Z,100531
2018-05-29T21:50:54.008Z,100533
2018-05-29T21:53:22.081Z,100540
2018-05-29T21:55:50.548Z,100534
2018-05-29T21:58:18.672Z,100541
2018-05-29T22:00:47.599Z,100547
2018-05-29T22:03:15.745Z,100551
2018-05-29T22:05:43.841Z,100550
2018-05-29T22:08:11.928Z,100556
2018-05-29T22:10:40.053Z,100554
2018-05-29T22:13:08.199Z,100556
2018-05-29T22:15:36.406Z,100550
2018-05-29T22:18:05.346Z,100556
2018-05-29T22:20:33.513Z,100539
2018-05-29T22:23:01.599Z,100535
2018-05-29T22:25:30.260Z,100531
2018-05-29T22:27:58.339Z,100533
2018-05-29T22:30:30.020Z,100533
2018-05-29T22:32:58.120Z,100527
2018-05-29T22:35:27.119Z,100531
2018-05-29T22:37:56.460Z,100524
2018-05-29T22:40:24.535Z,100518
2018-05-29T22:42:53.567Z,100524
2018-05-29T22:45:21.662Z,100525
2018-05-29T22:47:49.799Z,100528
2018-05-29T22:50:17.871Z,100529
2018-05-29T22:52:46.151Z,100543
2018-05-29T22:55:14.233Z,100545
2018-05-29T22:57:43.108Z,100547
2018-05-29T23:00:11.251Z,100544
2018-05-29T23:02:39.328Z,100551
2018-05-29T23:05:07.797Z,100549
2018-05-29T23:07:36.125Z,100552
2018-05-29T23:10:04.637Z,100550
2018-05-29T23:12:32.739Z,100541
2018-05-29T23:15:00.860Z,100562
2018-05-29T23:17:29.727Z,100561
2018-05-29T23:19:57.811Z,100560
2018-05-29T23:22:26.751Z,100563
2018-05-29T23:24:54.880Z,100563
2018-05-29T23:27:23.141Z,100565
2018-05-29T23:29:51.235Z,100577
2018-05-29T23:32:20.131Z,100566
2018-05-29T23:34:48.984Z,100571
2018-05-29T23:37:17.077Z,100568
2018-05-29T23:39:45.156Z,100569
2018-05-29T23:42:14.047Z,100586
2018-05-29T23:44:42.127Z,100579
2018-05-29T23:47:10.986Z,100587
2018-05-29T23:49:39.061Z,100581
2018-05-29T23:52:07.432Z,100602
2018-05-29T23:54:35.511Z,100583
2018-05-29T23:57:03.703Z,100595
2018-05-29T23:59:31.821Z,100593
