createdAt,value
2023-05-18T05:04:48.081Z,78.10
2023-05-18T05:09:52.322Z,78.70
2023-05-18T05:14:56.058Z,79.30
2023-05-18T05:20:01.085Z,79.10
2023-05-18T05:25:06.294Z,79.00
2023-05-18T05:30:11.292Z,79.10
2023-05-18T05:35:18.826Z,79.40
2023-05-18T05:40:23.114Z,79.60
2023-05-18T05:45:28.642Z,79.60
2023-05-18T05:50:35.020Z,79.40
2023-05-18T05:55:41.953Z,79.70
2023-05-18T06:00:47.638Z,79.60
2023-05-18T06:05:52.590Z,79.50
2023-05-18T06:10:56.718Z,79.20
2023-05-18T06:16:00.727Z,78.80
2023-05-18T06:21:05.952Z,78.40
2023-05-18T06:26:09.753Z,78.60
2023-05-18T06:31:14.670Z,78.50
2023-05-18T06:36:20.216Z,78.60
2023-05-18T06:41:23.916Z,78.70
2023-05-18T06:46:27.825Z,78.40
2023-05-18T06:51:33.323Z,78.30
2023-05-18T06:56:37.001Z,77.90
2023-05-18T07:01:41.363Z,78.00
2023-05-18T07:06:46.694Z,77.70
2023-05-18T07:11:50.500Z,77.50
2023-05-18T07:16:54.107Z,77.60
2023-05-18T07:21:59.530Z,77.50
2023-05-18T07:32:07.220Z,76.40
2023-05-18T07:37:12.266Z,77.60
2023-05-18T07:42:15.931Z,77.10
2023-05-18T07:47:21.316Z,77.30
2023-05-18T07:52:26.386Z,76.80
2023-05-18T07:57:30.634Z,76.50
2023-05-18T08:02:34.598Z,75.80
2023-05-18T08:07:40.000Z,75.60
2023-05-18T08:12:43.736Z,75.10
2023-05-18T08:17:47.539Z,75.20
2023-05-18T08:22:52.631Z,74.90
2023-05-18T08:27:56.350Z,73.70
2023-05-18T08:33:00.108Z,72.50
2023-05-18T08:38:05.847Z,71.60
2023-05-18T08:43:13.900Z,70.40
2023-05-18T08:48:18.109Z,69.20
2023-05-18T08:53:25.655Z,68.40
2023-05-18T08:58:35.649Z,67.20
2023-05-18T09:03:40.301Z,66.00
2023-05-18T09:08:47.187Z,65.10
2023-05-18T09:13:51.939Z,64.50
2023-05-18T09:18:56.270Z,64.10
2023-05-18T09:24:02.169Z,63.60
2023-05-18T09:29:16.999Z,62.50
2023-05-18T09:34:21.574Z,61.80
2023-05-18T09:39:26.549Z,61.10
2023-05-18T09:44:32.808Z,60.10
2023-05-18T09:49:37.691Z,59.30
2023-05-18T09:54:43.083Z,58.90
2023-05-18T09:59:46.725Z,57.80
2023-05-18T10:04:51.492Z,57.10
2023-05-18T10:10:03.540Z,56.60
2023-05-18T10:15:10.938Z,55.60
2023-05-18T10:20:18.798Z,55.30
2023-05-18T10:25:26.511Z,54.90
2023-05-18T10:30:31.275Z,54.10
2023-05-18T10:35:36.502Z,53.80
2023-05-18T10:40:44.859Z,53.40
2023-05-18T10:45:49.954Z,52.80
2023-05-18T10:50:55.330Z,52.50
2023-05-18T10:56:01.690Z,52.10
2023-05-18T11:01:10.284Z,51.90
2023-05-18T11:06:15.207Z,51.30
2023-05-18T11:11:25.890Z,50.90
2023-05-18T11:16:35.308Z,50.70
2023-05-18T11:21:56.763Z,50.80
2023-05-18T11:27:04.164Z,51.00
2023-05-18T11:32:30.057Z,51.20
2023-05-18T11:37:50.953Z,51.40
2023-05-18T11:43:00.877Z,51.00
2023-05-18T11:48:05.891Z,50.90
2023-05-18T11:53:10.047Z,51.40
2023-05-18T11:58:19.128Z,52.00
2023-05-18T12:03:25.834Z,52.50
2023-05-18T12:08:30.405Z,53.00
2023-05-18T12:13:36.248Z,53.30
2023-05-18T12:18:40.420Z,53.30
2023-05-18T12:23:44.611Z,54.10
2023-05-18T12:28:49.597Z,54.60
2023-05-18T12:33:55.621Z,54.90
2023-05-18T12:39:02.843Z,55.40
2023-05-18T12:44:08.021Z,55.90
2023-05-18T12:49:12.265Z,55.50
2023-05-18T12:54:17.365Z,54.00
2023-05-18T12:59:22.984Z,52.30
2023-05-18T13:04:35.254Z,51.40
2023-05-18T13:09:46.679Z,51.80
2023-05-18T13:14:54.537Z,52.80
2023-05-18T13:19:58.864Z,53.40
2023-05-18T13:25:02.287Z,53.70
2023-05-18T13:30:09.092Z,53.80
2023-05-18T13:35:13.506Z,54.30
2023-05-18T13:40:16.935Z,54.20
2023-05-18T13:45:22.688Z,53.50
2023-05-18T13:50:27.168Z,53.80
2023-05-18T13:55:31.136Z,54.10
2023-05-18T14:00:36.518Z,54.50
2023-05-18T14:05:40.287Z,55.00
2023-05-18T14:10:44.000Z,54.80
2023-05-18T14:15:49.023Z,55.10
2023-05-18T14:20:52.672Z,55.40
2023-05-18T14:25:56.425Z,55.60
2023-05-18T14:31:01.455Z,55.60
2023-05-18T14:36:05.623Z,55.70
2023-05-18T14:41:09.613Z,55.60
2023-05-18T14:46:14.868Z,55.60
2023-05-18T14:51:18.540Z,55.70
2023-05-18T14:56:22.172Z,56.00
2023-05-18T15:01:27.234Z,56.30
2023-05-18T15:06:31.599Z,56.40
2023-05-18T15:11:35.223Z,56.20
2023-05-18T15:16:40.282Z,55.90
2023-05-18T15:21:44.907Z,55.90
2023-05-18T15:26:48.690Z,56.10
2023-05-18T15:31:55.028Z,56.40
2023-05-18T15:36:58.676Z,56.50
2023-05-18T15:42:02.292Z,56.30
2023-05-18T15:47:07.782Z,56.10
2023-05-18T15:52:11.513Z,56.00
2023-05-18T15:57:15.114Z,56.20
2023-05-18T16:02:20.164Z,56.50
2023-05-18T16:07:23.845Z,56.60
2023-05-18T16:12:27.517Z,56.80
2023-05-18T16:17:32.933Z,56.90
2023-05-18T16:22:36.512Z,57.00
2023-05-18T16:27:40.059Z,57.10
2023-05-18T16:32:45.110Z,57.10
2023-05-18T16:37:48.762Z,57.10
2023-05-18T16:42:52.396Z,57.30
2023-05-18T16:47:57.407Z,57.20
2023-05-18T16:53:01.122Z,57.10
2023-05-18T16:58:04.767Z,57.00
2023-05-18T17:03:10.531Z,57.10
2023-05-18T17:08:14.745Z,57.50
2023-05-18T17:13:18.376Z,57.40
2023-05-18T17:18:23.363Z,57.20
2023-05-18T17:23:26.967Z,57.00
2023-05-18T17:28:30.636Z,56.90
2023-05-18T17:33:35.573Z,56.90
2023-05-18T17:38:39.192Z,56.90
2023-05-18T17:43:42.889Z,57.50
2023-05-18T17:48:48.476Z,57.00
2023-05-18T17:53:52.265Z,56.90
2023-05-18T17:58:56.118Z,57.00
2023-05-18T18:04:01.541Z,57.00
2023-05-18T18:09:05.907Z,57.00
2023-05-18T18:14:09.541Z,57.00
2023-05-18T18:19:15.222Z,56.90
2023-05-18T18:24:18.900Z,56.90
2023-05-18T18:29:22.675Z,56.90
2023-05-18T18:34:27.655Z,56.70
2023-05-18T18:39:31.377Z,56.50
2023-05-18T18:44:35.072Z,56.40
2023-05-18T18:49:40.003Z,56.30
2023-05-18T18:54:43.772Z,56.20
2023-05-18T18:59:47.374Z,56.00
2023-05-18T19:04:52.792Z,56.20
2023-05-18T19:09:56.535Z,56.20
2023-05-18T19:15:00.258Z,56.20
2023-05-18T19:20:07.745Z,56.30
2023-05-18T19:25:11.551Z,56.40
2023-05-18T19:30:19.054Z,56.40
2023-05-18T19:35:24.716Z,56.60
2023-05-18T19:40:28.969Z,56.70
2023-05-18T19:45:33.822Z,56.90
2023-05-18T19:50:38.968Z,57.20
2023-05-18T19:55:42.743Z,57.30
2023-05-18T20:00:46.503Z,57.60
2023-05-18T20:05:51.496Z,57.70
2023-05-18T20:10:56.321Z,58.30
2023-05-18T20:16:00.220Z,57.80
2023-05-18T20:21:05.519Z,57.80
2023-05-18T20:26:09.108Z,57.70
2023-05-18T20:31:12.748Z,57.80
2023-05-18T20:36:17.747Z,57.80
2023-05-18T20:41:21.524Z,57.90
2023-05-18T20:46:25.245Z,58.00
2023-05-18T20:51:31.456Z,58.10
2023-05-18T20:56:37.615Z,58.20
2023-05-18T21:01:42.814Z,58.40
2023-05-18T21:06:49.439Z,58.50
2023-05-18T21:11:53.069Z,58.70
2023-05-18T21:16:56.713Z,58.70
2023-05-18T21:22:01.728Z,59.00
2023-05-18T21:27:05.863Z,59.10
2023-05-18T21:32:09.942Z,59.10
2023-05-18T21:37:15.185Z,59.30
2023-05-18T21:42:18.853Z,59.50
2023-05-18T21:47:22.487Z,59.70
2023-05-18T21:52:27.464Z,59.90
2023-05-18T21:57:31.035Z,60.00
2023-05-18T22:02:34.701Z,60.20
2023-05-18T22:07:39.798Z,60.60
2023-05-18T22:12:44.371Z,61.00
2023-05-18T22:17:48.177Z,61.30
2023-05-18T22:22:53.454Z,61.40
2023-05-18T22:27:57.168Z,61.40
