createdAt,value
2018-11-27T00:00:36.954Z,7.53
2018-11-27T00:03:08.154Z,7.50
2018-11-27T00:05:37.918Z,3.87
2018-11-27T00:08:07.469Z,2.77
2018-11-27T00:10:37.901Z,5.50
2018-11-27T00:13:06.850Z,3.67
2018-11-27T00:15:35.719Z,5.33
2018-11-27T00:18:04.381Z,5.03
2018-11-27T00:20:33.274Z,4.73
2018-11-27T00:23:01.977Z,2.93
2018-11-27T00:25:30.660Z,3.97
2018-11-27T00:27:59.482Z,4.03
2018-11-27T00:30:28.204Z,2.33
2018-11-27T00:32:57.021Z,4.93
2018-11-27T00:35:26.024Z,5.77
2018-11-27T00:37:54.897Z,4.17
2018-11-27T00:40:24.175Z,3.23
2018-11-27T00:42:52.980Z,5.67
2018-11-27T00:45:21.940Z,6.43
2018-11-27T00:47:51.292Z,5.30
2018-11-27T00:50:23.221Z,5.67
2018-11-27T00:52:52.141Z,3.10
2018-11-27T00:55:21.478Z,6.97
2018-11-27T00:57:52.156Z,7.50
2018-11-27T01:00:22.054Z,5.07
2018-11-27T01:02:50.962Z,10.13
2018-11-27T01:05:22.001Z,13.17
2018-11-27T01:07:50.998Z,7.97
2018-11-27T01:10:24.665Z,7.07
2018-11-27T01:12:53.543Z,5.37
2018-11-27T01:15:22.414Z,3.90
2018-11-27T01:17:53.171Z,4.67
2018-11-27T01:20:22.193Z,5.67
2018-11-27T01:22:51.010Z,4.80
2018-11-27T01:25:19.678Z,4.97
2018-11-27T01:27:48.541Z,8.37
2018-11-27T01:30:18.298Z,5.87
2018-11-27T01:32:47.312Z,6.33
2018-11-27T01:35:16.771Z,4.00
2018-11-27T01:37:45.847Z,8.57
2018-11-27T01:40:16.528Z,9.77
2018-11-27T01:42:45.739Z,5.27
2018-11-27T01:45:16.261Z,7.07
2018-11-27T01:47:45.206Z,4.77
2018-11-27T01:50:14.691Z,6.37
2018-11-27T01:52:43.249Z,6.50
2018-11-27T01:55:13.755Z,5.17
2018-11-27T01:57:42.425Z,4.63
2018-11-27T02:00:21.457Z,5.43
2018-11-27T02:02:50.646Z,5.70
2018-11-27T02:05:19.508Z,4.20
2018-11-27T02:07:48.247Z,6.90
2018-11-27T02:10:17.208Z,4.07
2018-11-27T02:12:46.728Z,6.37
2018-11-27T02:15:17.500Z,6.17
2018-11-27T02:17:46.506Z,5.63
2018-11-27T02:20:15.240Z,5.03
2018-11-27T02:22:44.000Z,3.83
2018-11-27T02:25:24.319Z,5.53
2018-11-27T02:27:53.143Z,5.30
2018-11-27T02:30:22.755Z,4.47
2018-11-27T02:32:51.756Z,5.37
2018-11-27T02:35:22.073Z,5.73
2018-11-27T02:37:51.946Z,5.50
2018-11-27T02:40:20.767Z,4.77
2018-11-27T02:42:49.693Z,5.50
2018-11-27T02:45:20.208Z,3.33
2018-11-27T02:47:49.824Z,6.13
2018-11-27T02:50:19.522Z,5.00
2018-11-27T02:52:48.222Z,2.80
2018-11-27T02:55:19.826Z,5.20
2018-11-27T02:57:48.608Z,7.37
2018-11-27T03:00:18.414Z,7.73
2018-11-27T03:02:47.252Z,5.63
2018-11-27T03:05:20.481Z,4.63
2018-11-27T03:07:49.337Z,6.30
2018-11-27T03:10:18.011Z,5.87
2018-11-27T03:12:46.814Z,7.10
2018-11-27T03:15:16.532Z,5.57
2018-11-27T03:17:45.379Z,9.13
2018-11-27T03:20:15.236Z,5.83
2018-11-27T03:22:44.004Z,6.07
2018-11-27T03:25:13.826Z,4.87
2018-11-27T03:27:42.680Z,5.87
2018-11-27T03:30:13.213Z,10.23
2018-11-27T03:32:42.251Z,4.53
2018-11-27T03:35:15.134Z,6.23
2018-11-27T03:37:44.176Z,6.60
2018-11-27T03:40:14.790Z,5.20
2018-11-27T03:42:43.514Z,6.23
2018-11-27T03:45:13.498Z,4.13
2018-11-27T03:47:42.487Z,7.60
2018-11-27T03:50:16.220Z,6.23
2018-11-27T03:52:44.951Z,4.07
2018-11-27T03:55:14.000Z,6.23
2018-11-27T03:57:49.332Z,6.07
2018-11-27T04:00:21.447Z,4.90
2018-11-27T04:02:51.751Z,6.97
2018-11-27T04:05:20.602Z,7.03
2018-11-27T04:07:49.317Z,8.27
2018-11-27T04:10:19.243Z,4.33
2018-11-27T04:12:48.121Z,4.37
2018-11-27T04:15:17.013Z,8.03
2018-11-27T04:17:45.909Z,7.00
2018-11-27T04:20:14.655Z,6.43
2018-11-27T04:22:44.107Z,9.50
2018-11-27T04:25:16.811Z,5.77
2018-11-27T04:27:46.178Z,6.33
2018-11-27T04:30:16.300Z,5.10
2018-11-27T04:32:45.086Z,8.30
2018-11-27T04:35:15.545Z,6.27
2018-11-27T04:37:44.468Z,6.10
2018-11-27T04:40:14.490Z,5.37
2018-11-27T04:42:43.277Z,6.23
2018-11-27T04:45:15.357Z,5.43
2018-11-27T04:47:44.210Z,9.73
2018-11-27T04:50:14.047Z,7.13
2018-11-27T04:52:42.962Z,6.03
2018-11-27T04:55:12.878Z,6.30
2018-11-27T04:57:41.971Z,9.03
2018-11-27T05:00:26.106Z,9.40
2018-11-27T05:02:55.159Z,7.27
2018-11-27T05:05:23.907Z,5.53
2018-11-27T05:07:52.662Z,5.37
2018-11-27T05:10:22.706Z,7.80
2018-11-27T05:12:51.593Z,14.53
2018-11-27T05:15:22.199Z,8.20
2018-11-27T05:17:52.835Z,9.87
2018-11-27T05:20:21.762Z,7.97
2018-11-27T05:22:50.527Z,9.07
2018-11-27T05:25:19.913Z,6.93
2018-11-27T05:27:50.407Z,6.40
2018-11-27T05:30:20.098Z,8.00
2018-11-27T05:32:48.809Z,6.83
2018-11-27T05:35:27.828Z,8.13
2018-11-27T05:37:58.243Z,6.70
2018-11-27T05:40:37.078Z,11.33
2018-11-27T05:43:09.138Z,6.93
2018-11-27T05:45:37.839Z,11.77
2018-11-27T05:48:06.969Z,6.70
2018-11-27T05:50:35.765Z,6.60
2018-11-27T05:53:04.848Z,8.17
2018-11-27T05:55:33.614Z,5.87
2018-11-27T05:58:02.327Z,7.43
2018-11-27T06:00:31.221Z,10.10
2018-11-27T06:03:01.015Z,10.57
2018-11-27T06:05:29.706Z,8.70
2018-11-27T06:07:58.582Z,9.63
2018-11-27T06:10:27.340Z,10.17
2018-11-27T06:12:55.961Z,11.63
2018-11-27T06:15:24.954Z,12.23
2018-11-27T06:17:57.638Z,8.27
2018-11-27T06:20:26.345Z,14.27
2018-11-27T06:22:55.208Z,9.77
2018-11-27T06:25:25.132Z,12.33
2018-11-27T06:28:00.792Z,13.53
2018-11-27T06:30:30.500Z,8.17
2018-11-27T06:32:59.493Z,12.87
2018-11-27T06:35:31.540Z,12.27
2018-11-27T06:38:00.429Z,11.97
2018-11-27T06:40:30.114Z,13.47
2018-11-27T06:42:58.882Z,11.53
2018-11-27T06:45:27.578Z,10.87
2018-11-27T06:47:56.327Z,10.97
2018-11-27T06:50:25.186Z,14.60
2018-11-27T06:52:53.992Z,12.00
2018-11-27T06:55:23.551Z,13.97
2018-11-27T06:57:52.027Z,12.93
2018-11-27T07:00:25.873Z,16.47
2018-11-27T07:02:54.884Z,14.70
2018-11-27T07:05:23.982Z,13.03
2018-11-27T07:07:52.974Z,18.37
2018-11-27T07:10:29.577Z,13.00
2018-11-27T07:13:01.799Z,14.73
2018-11-27T07:15:30.748Z,14.40
2018-11-27T07:17:59.477Z,13.77
2018-11-27T07:20:28.327Z,19.47
2018-11-27T07:22:57.031Z,18.13
2018-11-27T07:25:25.819Z,15.60
2018-11-27T07:27:54.521Z,22.00
2018-11-27T07:30:24.087Z,16.23
2018-11-27T07:32:52.918Z,16.93
2018-11-27T07:35:21.979Z,13.10
2018-11-27T07:37:51.172Z,12.23
2018-11-27T07:40:24.540Z,14.47
2018-11-27T07:42:55.061Z,18.80
2018-11-27T07:45:24.455Z,14.37
2018-11-27T07:47:53.234Z,15.33
2018-11-27T07:50:21.934Z,14.80
2018-11-27T07:52:50.542Z,9.73
2018-11-27T07:55:20.407Z,11.07
2018-11-27T07:57:49.279Z,10.70
2018-11-27T08:00:19.893Z,11.50
2018-11-27T08:02:51.168Z,7.83
2018-11-27T08:05:26.854Z,12.30
2018-11-27T08:07:56.424Z,7.27
2018-11-27T08:10:26.365Z,8.80
2018-11-27T08:12:55.241Z,10.70
2018-11-27T08:15:24.874Z,12.20
2018-11-27T08:17:53.468Z,10.20
2018-11-27T08:20:30.703Z,9.13
2018-11-27T08:22:59.671Z,6.20
2018-11-27T08:25:28.368Z,8.37
2018-11-27T08:27:56.964Z,8.03
2018-11-27T08:30:25.771Z,5.53
2018-11-27T08:32:55.035Z,7.07
2018-11-27T08:35:24.760Z,4.90
2018-11-27T08:37:54.283Z,9.10
2018-11-27T08:40:24.999Z,5.23
2018-11-27T08:42:53.895Z,6.00
2018-11-27T08:45:23.359Z,7.23
2018-11-27T08:47:52.979Z,4.53
2018-11-27T08:50:23.399Z,7.27
2018-11-27T08:52:53.079Z,16.93
2018-11-27T08:55:23.900Z,18.83
2018-11-27T08:57:52.758Z,14.57
2018-11-27T09:00:23.462Z,4.93
2018-11-27T09:02:51.960Z,4.77
2018-11-27T09:05:20.718Z,9.17
2018-11-27T09:07:49.603Z,12.30
2018-11-27T09:10:22.236Z,14.10
2018-11-27T09:12:51.055Z,16.97
2018-11-27T09:15:20.533Z,16.57
2018-11-27T09:17:50.743Z,19.33
2018-11-27T09:20:20.900Z,15.40
2018-11-27T09:22:48.486Z,15.70
2018-11-27T09:25:17.318Z,13.67
2018-11-27T09:27:45.909Z,16.20
2018-11-27T09:30:19.476Z,17.80
2018-11-27T09:32:48.158Z,10.73
2018-11-27T09:35:16.861Z,10.10
2018-11-27T09:37:45.655Z,9.87
2018-11-27T09:40:15.426Z,8.60
2018-11-27T09:42:43.886Z,7.97
2018-11-27T09:45:15.341Z,11.70
2018-11-27T09:47:44.821Z,8.87
2018-11-27T09:50:14.292Z,6.73
2018-11-27T09:52:43.009Z,4.43
2018-11-27T09:55:13.622Z,8.47
2018-11-27T09:57:42.270Z,5.37
2018-11-27T10:00:20.514Z,5.93
2018-11-27T10:02:49.144Z,8.20
2018-11-27T10:05:18.087Z,8.10
2018-11-27T10:07:46.969Z,5.23
2018-11-27T10:10:19.981Z,3.83
2018-11-27T10:12:48.749Z,3.53
2018-11-27T10:15:19.205Z,2.53
2018-11-27T10:17:49.024Z,2.50
2018-11-27T10:20:19.524Z,4.13
2018-11-27T10:22:48.281Z,4.67
2018-11-27T10:25:17.300Z,5.60
2018-11-27T10:27:46.287Z,1.33
2018-11-27T10:30:17.805Z,3.33
2018-11-27T10:32:47.070Z,2.23
2018-11-27T10:35:21.256Z,2.53
2018-11-27T10:37:50.044Z,3.10
2018-11-27T10:40:18.723Z,3.70
2018-11-27T10:42:47.518Z,2.90
2018-11-27T10:45:18.985Z,3.23
2018-11-27T10:47:48.593Z,4.57
2018-11-27T10:50:17.813Z,5.87
2018-11-27T10:52:47.695Z,4.57
2018-11-27T10:55:17.393Z,5.97
2018-11-27T10:57:46.310Z,5.53
2018-11-27T11:00:24.166Z,2.40
2018-11-27T11:02:58.369Z,6.90
2018-11-27T11:05:29.938Z,4.33
2018-11-27T11:07:58.709Z,2.27
2018-11-27T11:10:27.493Z,1.63
2018-11-27T11:12:56.256Z,3.87
2018-11-27T11:15:24.677Z,5.70
2018-11-27T11:17:53.667Z,4.83
2018-11-27T11:20:22.882Z,6.87
2018-11-27T11:22:51.674Z,6.43
2018-11-27T11:25:21.284Z,8.67
2018-11-27T11:27:52.509Z,3.87
2018-11-27T11:30:21.603Z,3.37
2018-11-27T11:32:50.467Z,8.77
2018-11-27T11:35:18.935Z,7.00
2018-11-27T11:37:47.935Z,3.97
2018-11-27T11:40:20.854Z,2.13
2018-11-27T11:42:51.788Z,3.93
2018-11-27T11:45:20.535Z,4.07
2018-11-27T11:47:49.344Z,2.97
2018-11-27T11:50:21.120Z,2.80
2018-11-27T11:52:52.331Z,3.97
2018-11-27T11:55:20.913Z,6.13
2018-11-27T11:57:49.808Z,5.27
2018-11-27T12:00:25.159Z,3.90
2018-11-27T12:02:53.874Z,3.90
2018-11-27T12:05:25.063Z,4.60
2018-11-27T12:07:51.114Z,2.47
2018-11-27T12:10:19.591Z,3.57
2018-11-27T12:12:48.516Z,2.90
2018-11-27T12:15:18.680Z,3.67
2018-11-27T12:17:48.058Z,1.73
2018-11-27T12:20:20.201Z,3.33
2018-11-27T12:22:49.888Z,5.40
2018-11-27T12:25:24.009Z,4.67
2018-11-27T12:27:47.367Z,4.30
2018-11-27T12:30:20.130Z,0.97
2018-11-27T12:32:48.990Z,2.77
2018-11-27T12:35:18.141Z,2.97
2018-11-27T12:37:46.793Z,2.60
2018-11-27T12:40:24.503Z,4.03
2018-11-27T12:42:53.842Z,8.20
2018-11-27T12:45:26.380Z,3.37
2018-11-27T12:47:55.941Z,8.20
2018-11-27T12:50:25.617Z,3.40
2018-11-27T12:52:54.231Z,3.23
2018-11-27T12:55:23.683Z,3.33
2018-11-27T12:57:52.083Z,2.73
2018-11-27T13:00:24.636Z,2.53
2018-11-27T13:02:53.084Z,2.50
2018-11-27T13:05:26.867Z,3.63
2018-11-27T13:08:03.858Z,4.73
2018-11-27T13:10:32.791Z,2.00
2018-11-27T13:13:01.501Z,2.67
2018-11-27T13:15:30.273Z,2.30
2018-11-27T13:17:59.034Z,5.57
2018-11-27T13:20:27.728Z,1.57
2018-11-27T13:22:56.502Z,0.60
2018-11-27T13:25:25.610Z,1.27
2018-11-27T13:27:55.299Z,1.40
2018-11-27T13:30:38.525Z,2.70
2018-11-27T13:33:15.899Z,1.97
2018-11-27T13:35:44.725Z,4.73
2018-11-27T13:38:13.088Z,3.23
2018-11-27T13:40:41.778Z,1.47
2018-11-27T13:43:12.221Z,1.10
2018-11-27T13:45:40.942Z,2.40
2018-11-27T13:48:10.413Z,1.77
2018-11-27T13:50:39.222Z,2.63
2018-11-27T13:53:07.910Z,1.00
2018-11-27T13:55:36.786Z,1.17
2018-11-27T13:58:05.662Z,1.17
2018-11-27T14:00:34.421Z,1.10
2018-11-27T14:03:02.868Z,2.30
2018-11-27T14:05:31.512Z,2.23
2018-11-27T14:08:00.014Z,1.77
2018-11-27T14:10:28.875Z,2.93
2018-11-27T14:12:57.528Z,1.87
2018-11-27T14:15:26.446Z,1.20
2018-11-27T14:17:55.973Z,3.73
2018-11-27T14:20:24.803Z,1.30
2018-11-27T14:22:53.634Z,1.63
2018-11-27T14:25:22.439Z,3.93
2018-11-27T14:27:51.827Z,1.43
2018-11-27T14:30:22.210Z,1.97
2018-11-27T14:32:51.201Z,4.63
2018-11-27T14:35:20.836Z,2.80
2018-11-27T14:37:50.516Z,2.60
2018-11-27T14:40:20.443Z,3.23
2018-11-27T14:42:49.205Z,2.20
2018-11-27T14:45:19.063Z,2.60
2018-11-27T14:47:48.873Z,1.20
2018-11-27T14:50:17.766Z,1.67
2018-11-27T14:52:46.197Z,3.13
2018-11-27T14:55:16.691Z,2.60
2018-11-27T14:57:45.436Z,1.97
2018-11-27T15:00:16.875Z,2.67
2018-11-27T15:02:45.606Z,6.13
2018-11-27T15:05:17.887Z,4.07
2018-11-27T15:07:46.549Z,1.97
2018-11-27T15:10:15.371Z,2.83
2018-11-27T15:12:44.108Z,3.17
2018-11-27T15:15:13.557Z,4.73
2018-11-27T15:17:42.235Z,2.83
2018-11-27T15:20:14.505Z,1.50
2018-11-27T15:22:43.329Z,1.90
2018-11-27T15:25:11.873Z,2.73
2018-11-27T15:27:40.609Z,2.77
2018-11-27T15:30:15.132Z,2.63
2018-11-27T15:32:43.664Z,2.53
2018-11-27T15:35:13.127Z,5.00
2018-11-27T15:37:41.919Z,3.73
2018-11-27T15:40:27.193Z,5.13
2018-11-27T15:42:56.079Z,5.17
2018-11-27T15:45:28.757Z,3.00
2018-11-27T15:47:57.533Z,3.43
2018-11-27T15:50:26.232Z,3.70
2018-11-27T15:52:54.951Z,4.37
2018-11-27T15:55:26.717Z,5.40
2018-11-27T15:57:57.698Z,4.83
2018-11-27T16:00:26.444Z,21.77
2018-11-27T16:02:55.412Z,16.83
2018-11-27T16:05:24.147Z,14.63
2018-11-27T16:07:52.699Z,13.13
2018-11-27T16:10:21.672Z,12.20
2018-11-27T16:12:50.379Z,17.13
2018-11-27T16:15:19.830Z,15.23
2018-11-27T16:17:49.270Z,14.53
2018-11-27T16:20:20.341Z,15.20
2018-11-27T16:22:51.880Z,10.87
2018-11-27T16:25:21.534Z,8.70
2018-11-27T16:27:50.458Z,9.47
2018-11-27T16:30:24.984Z,9.03
2018-11-27T16:32:53.926Z,9.00
2018-11-27T16:35:22.833Z,10.33
2018-11-27T16:37:59.472Z,7.63
2018-11-27T16:40:37.964Z,9.10
2018-11-27T16:43:06.843Z,9.60
2018-11-27T16:45:35.594Z,8.77
2018-11-27T16:48:04.043Z,7.23
2018-11-27T16:50:32.976Z,10.07
2018-11-27T16:53:01.658Z,6.93
2018-11-27T16:55:30.462Z,7.00
2018-11-27T16:57:59.164Z,8.47
2018-11-27T17:00:29.168Z,8.70
2018-11-27T17:02:58.935Z,4.10
2018-11-27T17:05:29.034Z,3.97
2018-11-27T17:07:57.744Z,6.23
2018-11-27T17:10:26.524Z,4.23
2018-11-27T17:12:56.226Z,4.10
2018-11-27T17:15:25.909Z,5.47
2018-11-27T17:17:54.727Z,2.43
2018-11-27T17:20:26.660Z,4.10
2018-11-27T17:22:55.971Z,3.87
2018-11-27T17:25:24.769Z,2.93
2018-11-27T17:27:54.009Z,4.77
2018-11-27T17:31:26.010Z,3.30
2018-11-27T17:33:58.833Z,4.30
2018-11-27T17:36:27.862Z,3.37
2018-11-27T17:38:56.606Z,3.03
2018-11-27T17:41:25.264Z,4.73
2018-11-27T17:43:54.062Z,5.70
2018-11-27T17:46:22.871Z,6.70
2018-11-27T17:48:51.629Z,5.57
2018-11-27T17:51:20.282Z,5.20
2018-11-27T17:53:49.078Z,5.57
2018-11-27T17:56:17.867Z,5.33
2018-11-27T17:58:46.865Z,5.37
2018-11-27T18:01:15.662Z,8.17
2018-11-27T18:03:44.345Z,7.87
2018-11-27T18:06:13.224Z,6.00
2018-11-27T18:08:42.019Z,4.60
2018-11-27T18:11:11.059Z,4.97
2018-11-27T18:13:39.849Z,7.80
2018-11-27T18:16:08.551Z,5.80
2018-11-27T18:18:37.164Z,9.27
2018-11-27T18:21:06.302Z,6.40
2018-11-27T18:23:35.056Z,13.00
2018-11-27T18:26:03.902Z,13.00
2018-11-27T18:28:32.733Z,9.30
2018-11-27T18:31:01.578Z,10.10
2018-11-27T18:33:30.151Z,7.70
2018-11-27T18:35:59.197Z,7.67
2018-11-27T18:38:28.194Z,9.47
2018-11-27T18:40:56.925Z,10.17
2018-11-27T18:43:25.766Z,7.80
2018-11-27T18:45:54.511Z,8.37
2018-11-27T18:48:23.343Z,6.90
2018-11-27T18:50:52.018Z,9.60
2018-11-27T18:53:20.899Z,8.17
2018-11-27T18:55:49.505Z,9.57
2018-11-27T18:58:18.277Z,6.53
2018-11-27T19:00:47.006Z,11.90
2018-11-27T19:03:15.862Z,7.90
2018-11-27T19:05:44.546Z,12.53
2018-11-27T19:08:13.510Z,9.37
2018-11-27T19:10:42.285Z,7.13
2018-11-27T19:13:10.977Z,10.43
2018-11-27T19:15:42.256Z,10.33
2018-11-27T19:18:17.489Z,8.93
2018-11-27T19:20:46.146Z,10.03
2018-11-27T19:23:15.065Z,11.30
2018-11-27T19:25:43.796Z,8.60
2018-11-27T19:28:12.729Z,9.40
2018-11-27T19:30:41.399Z,11.63
2018-11-27T19:33:10.491Z,13.17
2018-11-27T19:35:39.366Z,9.17
2018-11-27T19:38:10.971Z,8.37
2018-11-27T19:40:39.696Z,10.27
2018-11-27T19:43:08.424Z,7.23
2018-11-27T19:45:37.599Z,8.40
2018-11-27T19:48:07.964Z,14.03
2018-11-27T19:50:37.214Z,13.40
2018-11-27T19:53:11.971Z,10.73
2018-11-27T19:55:36.800Z,7.53
2018-11-27T19:58:06.530Z,8.97
2018-11-27T20:00:35.383Z,8.87
2018-11-27T20:03:04.563Z,9.67
2018-11-27T20:05:33.352Z,9.97
2018-11-27T20:08:02.157Z,7.53
2018-11-27T20:10:30.925Z,9.60
2018-11-27T20:12:59.694Z,10.17
2018-11-27T20:15:28.932Z,9.37
2018-11-27T20:17:57.919Z,7.60
2018-11-27T20:20:27.467Z,8.90
2018-11-27T20:22:57.134Z,13.40
2018-11-27T20:25:25.774Z,7.43
2018-11-27T20:27:54.470Z,9.23
2018-11-27T20:30:25.802Z,6.40
2018-11-27T20:32:56.754Z,7.70
2018-11-27T20:35:25.878Z,9.40
2018-11-27T20:37:55.318Z,11.50
2018-11-27T20:40:24.051Z,5.13
2018-11-27T20:42:52.823Z,6.43
2018-11-27T20:45:22.556Z,11.80
2018-11-27T20:47:53.487Z,6.20
2018-11-27T20:50:23.076Z,9.70
2018-11-27T20:52:51.858Z,7.57
2018-11-27T20:55:21.246Z,7.23
2018-11-27T20:57:53.680Z,8.37
2018-11-27T21:00:25.267Z,5.53
2018-11-27T21:02:58.424Z,5.87
2018-11-27T21:05:27.281Z,13.30
2018-11-27T21:07:55.983Z,9.90
2018-11-27T21:10:24.873Z,10.00
2018-11-27T21:12:53.740Z,7.27
2018-11-27T21:15:22.503Z,5.20
2018-11-27T21:17:51.300Z,8.60
2018-11-27T21:20:20.357Z,9.57
2018-11-27T21:22:49.142Z,8.93
2018-11-27T21:25:19.970Z,9.70
2018-11-27T21:27:53.925Z,7.30
2018-11-27T21:30:22.799Z,7.53
2018-11-27T21:32:51.551Z,8.03
2018-11-27T21:35:20.574Z,18.47
2018-11-27T21:37:49.282Z,10.13
2018-11-27T21:40:18.448Z,8.43
2018-11-27T21:42:47.365Z,10.03
2018-11-27T21:45:18.103Z,7.17
2018-11-27T21:47:47.281Z,7.80
2018-11-27T21:50:18.943Z,7.93
2018-11-27T21:52:47.752Z,5.93
2018-11-27T21:55:16.748Z,7.60
2018-11-27T21:57:45.532Z,6.93
2018-11-27T22:00:16.629Z,6.07
2018-11-27T22:02:45.650Z,11.50
2018-11-27T22:05:14.546Z,6.37
2018-11-27T22:07:43.486Z,5.50
2018-11-27T22:10:17.702Z,7.17
2018-11-27T22:12:47.398Z,11.13
2018-11-27T22:15:19.342Z,7.43
2018-11-27T22:17:48.118Z,7.00
2018-11-27T22:20:21.339Z,8.63
2018-11-27T22:22:46.043Z,6.70
2018-11-27T22:25:14.687Z,8.03
2018-11-27T22:27:43.617Z,7.87
2018-11-27T22:30:13.308Z,7.73
2018-11-27T22:32:44.061Z,10.37
2018-11-27T22:35:13.180Z,5.30
2018-11-27T22:37:42.121Z,6.40
2018-11-27T22:40:19.222Z,6.63
2018-11-27T22:42:48.483Z,6.37
2018-11-27T22:45:24.597Z,5.93
2018-11-27T22:47:53.312Z,8.97
2018-11-27T22:50:22.012Z,7.00
2018-11-27T22:52:50.542Z,5.63
2018-11-27T22:55:19.328Z,7.63
2018-11-27T22:57:48.141Z,6.83
2018-11-27T23:00:28.798Z,6.93
2018-11-27T23:02:57.813Z,7.07
2018-11-27T23:05:26.871Z,6.53
2018-11-27T23:07:55.791Z,7.00
2018-11-27T23:10:25.060Z,7.73
2018-11-27T23:12:53.744Z,8.00
2018-11-27T23:15:22.775Z,8.10
2018-11-27T23:17:51.523Z,5.87
2018-11-27T23:20:20.595Z,7.27
2018-11-27T23:22:49.289Z,6.90
2018-11-27T23:25:19.045Z,7.17
2018-11-27T23:27:47.759Z,6.07
2018-11-27T23:30:20.793Z,7.03
2018-11-27T23:32:49.606Z,6.80
2018-11-27T23:35:18.236Z,8.20
2018-11-27T23:37:46.927Z,5.17
2018-11-27T23:40:17.995Z,10.40
2018-11-27T23:42:46.999Z,7.90
2018-11-27T23:45:19.144Z,6.93
2018-11-27T23:47:47.861Z,7.47
2018-11-27T23:50:18.714Z,9.00
2018-11-27T23:52:47.462Z,6.37
2018-11-27T23:55:16.818Z,9.60
2018-11-27T23:57:45.775Z,7.87
