createdAt,value
2022-11-08T00:01:02.656Z,1.90
2022-11-08T00:02:34.903Z,2.13
2022-11-08T00:04:09.469Z,2.43
2022-11-08T00:05:59.649Z,2.00
2022-11-08T00:07:50.037Z,1.90
2022-11-08T00:09:40.464Z,2.10
2022-11-08T00:11:30.849Z,2.20
2022-11-08T00:13:24.280Z,2.10
2022-11-08T00:14:56.236Z,2.03
2022-11-08T00:16:28.973Z,2.23
2022-11-08T00:18:00.616Z,2.00
2022-11-08T00:19:32.244Z,1.90
2022-11-08T00:21:03.923Z,2.33
2022-11-08T00:22:35.856Z,2.20
2022-11-08T00:24:07.569Z,2.10
2022-11-08T00:25:39.198Z,1.80
2022-11-08T00:27:13.560Z,1.87
2022-11-08T00:28:45.365Z,1.87
2022-11-08T00:30:16.973Z,2.10
2022-11-08T00:31:48.599Z,2.10
2022-11-08T00:33:20.369Z,2.23
2022-11-08T00:34:52.545Z,2.00
2022-11-08T00:36:24.185Z,2.07
2022-11-08T00:37:55.797Z,2.00
2022-11-08T00:39:27.437Z,2.63
2022-11-08T00:40:59.301Z,2.30
2022-11-08T00:42:30.957Z,2.30
2022-11-08T00:44:02.608Z,2.30
2022-11-08T00:45:34.323Z,2.30
2022-11-08T00:47:06.071Z,2.00
2022-11-08T00:48:37.726Z,2.30
2022-11-08T00:50:09.706Z,2.70
2022-11-08T00:51:41.464Z,2.00
2022-11-08T00:53:13.085Z,1.90
2022-11-08T00:54:44.709Z,2.23
2022-11-08T00:56:16.299Z,2.63
2022-11-08T00:57:58.986Z,2.17
2022-11-08T00:59:31.580Z,2.00
2022-11-08T01:01:13.673Z,2.13
2022-11-08T01:02:45.427Z,1.90
2022-11-08T01:04:19.710Z,2.00
2022-11-08T01:05:53.698Z,1.80
2022-11-08T01:07:25.330Z,2.40
2022-11-08T01:08:57.392Z,2.00
2022-11-08T01:10:29.066Z,2.43
2022-11-08T01:12:00.726Z,2.00
2022-11-08T01:13:33.361Z,2.07
2022-11-08T01:15:05.228Z,2.23
2022-11-08T01:16:36.943Z,2.20
2022-11-08T01:18:09.975Z,1.80
2022-11-08T01:19:41.602Z,2.10
2022-11-08T01:21:16.659Z,2.00
2022-11-08T01:22:48.353Z,2.10
2022-11-08T01:24:21.112Z,1.53
2022-11-08T01:25:52.724Z,2.70
2022-11-08T01:27:24.358Z,1.80
2022-11-08T01:28:57.029Z,2.00
2022-11-08T01:30:28.714Z,1.50
2022-11-08T01:32:00.314Z,2.10
2022-11-08T01:33:32.147Z,1.77
2022-11-08T01:35:04.051Z,2.03
2022-11-08T01:36:36.685Z,1.80
2022-11-08T01:38:09.608Z,2.30
2022-11-08T01:39:41.212Z,1.90
2022-11-08T01:41:14.296Z,1.57
2022-11-08T01:42:45.913Z,2.63
2022-11-08T01:44:18.943Z,1.77
2022-11-08T01:46:18.327Z,1.93
2022-11-08T01:47:49.952Z,1.97
2022-11-08T01:49:58.551Z,1.47
2022-11-08T01:51:36.058Z,2.30
2022-11-08T01:53:07.770Z,1.60
2022-11-08T01:54:51.302Z,2.07
2022-11-08T01:56:23.012Z,2.20
2022-11-08T01:58:13.578Z,2.00
2022-11-08T01:59:49.430Z,1.83
2022-11-08T02:01:21.412Z,2.13
2022-11-08T02:03:05.327Z,1.90
2022-11-08T02:04:40.036Z,2.00
2022-11-08T02:06:12.519Z,2.30
2022-11-08T02:07:46.927Z,1.93
2022-11-08T02:09:19.074Z,2.17
2022-11-08T02:10:53.298Z,2.10
2022-11-08T02:12:26.499Z,2.07
2022-11-08T02:14:06.119Z,1.70
2022-11-08T02:15:38.174Z,1.90
2022-11-08T02:17:10.343Z,1.97
2022-11-08T02:18:44.130Z,1.43
2022-11-08T02:20:15.990Z,1.73
2022-11-08T02:21:58.072Z,1.90
2022-11-08T02:23:53.490Z,1.70
2022-11-08T02:25:25.345Z,2.17
2022-11-08T02:26:58.637Z,1.97
2022-11-08T02:28:30.363Z,1.80
2022-11-08T02:30:02.130Z,2.00
2022-11-08T02:31:33.887Z,1.97
2022-11-08T02:33:20.521Z,2.27
2022-11-08T02:34:58.074Z,2.00
2022-11-08T02:36:29.967Z,2.03
2022-11-08T02:38:01.682Z,1.80
2022-11-08T02:39:34.243Z,2.23
2022-11-08T02:41:06.299Z,1.93
2022-11-08T02:42:39.178Z,2.10
2022-11-08T02:44:11.026Z,2.50
2022-11-08T02:45:42.962Z,1.70
2022-11-08T02:47:17.198Z,2.00
2022-11-08T02:48:49.146Z,2.00
2022-11-08T02:50:21.799Z,1.90
2022-11-08T02:51:54.187Z,1.93
2022-11-08T02:53:25.930Z,1.60
2022-11-08T02:54:57.630Z,1.80
2022-11-08T02:56:30.058Z,1.57
2022-11-08T02:58:05.090Z,2.10
2022-11-08T02:59:36.913Z,2.07
2022-11-08T03:01:14.784Z,1.80
2022-11-08T03:02:51.281Z,1.90
2022-11-08T03:04:26.011Z,1.80
2022-11-08T03:05:57.962Z,1.97
2022-11-08T03:07:32.467Z,1.40
2022-11-08T03:09:05.054Z,2.37
2022-11-08T03:10:36.790Z,1.70
2022-11-08T03:12:08.542Z,1.87
2022-11-08T03:13:40.407Z,1.63
2022-11-08T03:15:14.008Z,1.67
2022-11-08T03:16:45.962Z,1.87
2022-11-08T03:18:18.275Z,1.93
2022-11-08T03:19:59.295Z,2.30
2022-11-08T03:21:31.242Z,2.37
2022-11-08T03:23:06.620Z,1.70
2022-11-08T03:24:38.543Z,1.50
2022-11-08T03:26:10.430Z,1.70
2022-11-08T03:27:42.238Z,1.90
2022-11-08T03:29:13.997Z,1.77
2022-11-08T03:30:46.054Z,2.00
2022-11-08T03:32:17.883Z,1.93
2022-11-08T03:33:49.722Z,1.90
2022-11-08T03:35:21.612Z,1.90
2022-11-08T03:36:55.493Z,2.00
2022-11-08T03:38:27.364Z,1.97
2022-11-08T03:39:59.080Z,1.97
2022-11-08T03:41:30.854Z,2.10
2022-11-08T03:43:02.616Z,1.87
2022-11-08T03:44:34.466Z,1.80
2022-11-08T03:46:06.263Z,1.90
2022-11-08T03:47:43.289Z,1.80
2022-11-08T03:49:15.034Z,1.67
2022-11-08T03:50:46.737Z,1.53
2022-11-08T03:52:18.380Z,1.90
2022-11-08T03:53:50.435Z,1.77
2022-11-08T03:55:25.195Z,1.77
2022-11-08T03:56:56.836Z,1.83
2022-11-08T03:58:28.558Z,1.70
2022-11-08T04:00:00.182Z,2.50
2022-11-08T04:01:32.117Z,1.60
2022-11-08T04:03:04.260Z,2.03
2022-11-08T04:04:35.964Z,1.70
2022-11-08T04:06:08.139Z,2.10
2022-11-08T04:07:40.280Z,1.93
2022-11-08T04:09:11.923Z,2.03
2022-11-08T04:10:43.620Z,1.97
2022-11-08T04:12:33.776Z,1.93
2022-11-08T04:14:40.909Z,2.23
2022-11-08T04:16:17.585Z,2.13
2022-11-08T04:18:10.797Z,1.93
2022-11-08T04:20:01.204Z,1.87
2022-11-08T04:21:32.829Z,1.93
2022-11-08T04:23:04.508Z,2.33
2022-11-08T04:24:36.108Z,2.27
2022-11-08T04:26:11.493Z,1.77
2022-11-08T04:27:43.109Z,2.00
2022-11-08T04:29:14.810Z,2.47
2022-11-08T04:30:46.407Z,1.70
2022-11-08T04:32:18.045Z,2.20
2022-11-08T04:33:49.678Z,2.13
2022-11-08T04:35:21.286Z,1.93
2022-11-08T04:36:52.947Z,2.00
2022-11-08T04:38:24.545Z,2.03
2022-11-08T04:39:56.190Z,1.80
2022-11-08T04:41:28.326Z,2.00
2022-11-08T04:42:59.919Z,1.90
2022-11-08T04:44:31.584Z,2.10
2022-11-08T04:46:06.239Z,2.00
2022-11-08T04:47:42.051Z,1.57
2022-11-08T04:49:16.105Z,2.03
2022-11-08T04:50:47.722Z,1.97
2022-11-08T04:52:19.347Z,2.20
2022-11-08T04:53:51.005Z,2.30
2022-11-08T04:55:23.442Z,1.63
2022-11-08T04:56:55.085Z,2.07
2022-11-08T04:58:26.736Z,1.80
2022-11-08T04:59:58.358Z,1.70
2022-11-08T05:01:31.661Z,2.10
2022-11-08T05:03:03.599Z,1.70
2022-11-08T05:04:35.265Z,1.50
2022-11-08T05:06:11.927Z,1.70
2022-11-08T05:07:43.545Z,1.90
2022-11-08T05:09:15.169Z,1.60
2022-11-08T05:10:46.863Z,1.90
2022-11-08T05:12:18.466Z,2.27
2022-11-08T05:13:51.243Z,2.00
2022-11-08T05:15:23.133Z,1.80
2022-11-08T05:16:54.805Z,1.90
2022-11-08T05:18:26.757Z,1.80
2022-11-08T05:20:17.187Z,1.87
2022-11-08T05:22:07.649Z,2.07
2022-11-08T05:23:39.332Z,2.30
2022-11-08T05:25:10.960Z,1.77
2022-11-08T05:26:46.199Z,2.40
2022-11-08T05:28:18.299Z,2.03
2022-11-08T05:29:50.198Z,1.80
2022-11-08T05:31:21.918Z,2.00
2022-11-08T05:32:53.626Z,1.57
2022-11-08T05:34:25.400Z,1.90
2022-11-08T05:36:05.523Z,1.90
2022-11-08T05:37:42.458Z,1.83
2022-11-08T05:39:14.105Z,2.13
2022-11-08T05:40:45.995Z,2.30
2022-11-08T05:42:17.706Z,1.90
2022-11-08T05:43:52.196Z,1.77
2022-11-08T05:45:23.813Z,1.87
2022-11-08T05:46:55.448Z,1.83
2022-11-08T05:48:27.200Z,2.03
2022-11-08T05:49:58.844Z,1.83
2022-11-08T05:51:32.008Z,2.13
2022-11-08T05:53:03.800Z,1.87
2022-11-08T05:54:35.415Z,2.47
2022-11-08T05:56:08.011Z,2.57
2022-11-08T05:57:43.407Z,1.70
2022-11-08T05:59:15.028Z,2.87
2022-11-08T06:00:46.712Z,2.07
2022-11-08T06:02:18.561Z,2.10
2022-11-08T06:03:50.721Z,2.43
2022-11-08T06:05:22.419Z,2.17
2022-11-08T06:06:54.096Z,2.40
2022-11-08T06:08:25.687Z,2.20
2022-11-08T06:09:57.306Z,2.00
2022-11-08T06:11:29.147Z,2.30
2022-11-08T06:13:01.170Z,2.20
2022-11-08T06:14:32.842Z,2.30
2022-11-08T06:16:07.458Z,2.23
2022-11-08T06:17:39.119Z,2.50
2022-11-08T06:19:10.731Z,2.80
2022-11-08T06:20:42.357Z,2.10
2022-11-08T06:22:13.984Z,2.47
2022-11-08T06:23:45.972Z,2.80
2022-11-08T06:25:17.675Z,2.50
2022-11-08T06:26:49.355Z,2.37
2022-11-08T06:28:21.187Z,2.50
2022-11-08T06:29:53.076Z,2.20
2022-11-08T06:31:24.670Z,2.20
2022-11-08T06:33:00.054Z,2.03
2022-11-08T06:34:31.678Z,2.47
2022-11-08T06:36:03.403Z,2.50
2022-11-08T06:37:35.429Z,2.93
2022-11-08T06:39:07.636Z,2.47
2022-11-08T06:40:39.945Z,2.47
2022-11-08T06:42:11.841Z,2.87
2022-11-08T06:43:43.536Z,2.53
2022-11-08T06:45:15.326Z,2.63
2022-11-08T06:46:46.971Z,3.03
2022-11-08T06:48:18.693Z,2.60
2022-11-08T06:49:50.363Z,2.70
2022-11-08T06:51:22.410Z,2.90
2022-11-08T06:53:01.203Z,2.60
2022-11-08T06:54:32.914Z,2.40
2022-11-08T06:56:04.908Z,2.67
2022-11-08T06:57:36.628Z,2.60
2022-11-08T06:59:09.616Z,2.73
2022-11-08T07:00:41.267Z,2.90
2022-11-08T07:02:12.981Z,2.77
2022-11-08T07:03:45.090Z,3.53
2022-11-08T07:05:16.815Z,2.80
2022-11-08T07:06:48.843Z,2.90
2022-11-08T07:08:23.966Z,2.87
2022-11-08T07:10:00.790Z,3.17
2022-11-08T07:11:35.614Z,2.70
2022-11-08T07:13:12.226Z,2.80
2022-11-08T07:14:43.940Z,3.23
2022-11-08T07:16:15.790Z,3.17
2022-11-08T07:17:47.436Z,3.20
2022-11-08T07:19:19.098Z,3.13
2022-11-08T07:20:52.090Z,3.87
2022-11-08T07:22:23.766Z,2.97
2022-11-08T07:23:55.453Z,2.80
2022-11-08T07:25:28.720Z,3.40
2022-11-08T07:27:00.549Z,2.83
2022-11-08T07:28:32.198Z,3.13
2022-11-08T07:30:04.154Z,3.50
2022-11-08T07:31:35.825Z,2.60
2022-11-08T07:33:07.542Z,2.90
2022-11-08T07:34:39.179Z,2.70
2022-11-08T07:36:10.826Z,2.80
2022-11-08T07:37:42.427Z,2.93
2022-11-08T07:39:14.039Z,2.27
2022-11-08T07:40:45.762Z,2.37
2022-11-08T07:42:17.478Z,2.87
2022-11-08T07:43:50.703Z,2.77
2022-11-08T07:45:23.581Z,2.60
2022-11-08T07:46:55.562Z,2.90
2022-11-08T07:48:28.624Z,2.70
2022-11-08T07:50:00.565Z,2.60
2022-11-08T07:51:32.217Z,3.23
2022-11-08T07:53:03.833Z,2.50
2022-11-08T07:54:35.538Z,2.63
2022-11-08T07:56:07.447Z,3.03
2022-11-08T07:57:39.040Z,2.47
2022-11-08T07:59:10.938Z,2.23
2022-11-08T08:00:43.653Z,2.40
2022-11-08T08:02:15.875Z,2.53
2022-11-08T08:03:47.745Z,2.80
2022-11-08T08:05:19.378Z,2.40
2022-11-08T08:06:50.991Z,2.20
2022-11-08T08:08:22.819Z,3.03
2022-11-08T08:09:54.594Z,2.40
2022-11-08T08:11:30.885Z,2.70
2022-11-08T08:13:06.182Z,2.73
2022-11-08T08:14:37.823Z,2.70
2022-11-08T08:16:09.582Z,2.57
2022-11-08T08:17:41.262Z,2.43
2022-11-08T08:19:12.956Z,2.13
2022-11-08T08:20:47.030Z,2.10
2022-11-08T08:22:18.682Z,2.30
2022-11-08T08:23:50.330Z,2.37
2022-11-08T08:25:22.281Z,2.57
2022-11-08T08:26:54.795Z,2.33
2022-11-08T08:28:26.405Z,2.30
2022-11-08T08:29:57.987Z,2.23
2022-11-08T08:31:29.647Z,2.20
2022-11-08T08:35:05.632Z,2.33
2022-11-08T08:36:37.863Z,2.60
2022-11-08T08:38:10.981Z,1.90
2022-11-08T08:39:42.647Z,2.13
2022-11-08T08:41:14.340Z,2.30
2022-11-08T08:42:45.950Z,2.00
2022-11-08T08:44:17.616Z,2.07
2022-11-08T08:45:49.404Z,2.03
2022-11-08T08:47:21.026Z,2.07
2022-11-08T08:48:53.533Z,1.73
2022-11-08T08:50:27.324Z,2.33
2022-11-08T08:51:58.954Z,1.90
2022-11-08T08:53:30.610Z,2.30
2022-11-08T08:55:02.255Z,1.90
2022-11-08T08:56:33.905Z,2.00
2022-11-08T08:58:05.793Z,1.90
2022-11-08T09:03:09.633Z,2.17
2022-11-08T09:04:41.357Z,1.90
2022-11-08T09:06:13.305Z,2.10
2022-11-08T09:07:44.929Z,1.83
2022-11-08T09:09:16.569Z,2.10
2022-11-08T09:10:56.581Z,2.10
2022-11-08T09:12:28.702Z,1.90
2022-11-08T09:14:00.318Z,2.50
2022-11-08T09:15:32.094Z,2.00
2022-11-08T09:17:03.808Z,2.07
2022-11-08T09:18:35.841Z,1.90
2022-11-08T09:20:08.132Z,1.90
2022-11-08T09:21:39.811Z,2.20
2022-11-08T09:23:11.995Z,1.87
2022-11-08T09:24:43.588Z,1.70
2022-11-08T09:26:15.385Z,2.00
2022-11-08T09:27:47.120Z,2.33
2022-11-08T09:29:18.859Z,1.70
2022-11-08T09:30:50.505Z,2.10
2022-11-08T09:32:33.638Z,1.93
2022-11-08T09:34:16.404Z,1.80
2022-11-08T09:35:53.748Z,2.00
2022-11-08T09:37:26.078Z,1.60
2022-11-08T09:38:57.675Z,1.77
2022-11-08T09:40:53.657Z,1.80
2022-11-08T09:42:40.326Z,1.70
2022-11-08T09:44:41.794Z,1.90
2022-11-08T09:46:24.944Z,1.80
2022-11-08T09:48:04.797Z,1.67
2022-11-08T09:49:46.878Z,2.20
2022-11-08T09:51:22.495Z,2.20
2022-11-08T09:53:18.621Z,2.07
2022-11-08T09:54:53.910Z,1.90
2022-11-08T09:56:31.441Z,2.20
2022-11-08T09:58:19.214Z,1.50
2022-11-08T09:59:58.734Z,2.07
2022-11-08T10:01:35.542Z,2.27
2022-11-08T10:03:15.140Z,1.60
2022-11-08T10:05:00.814Z,2.10
2022-11-08T10:07:05.930Z,2.20
2022-11-08T10:09:00.118Z,2.00
2022-11-08T10:10:40.704Z,2.10
2022-11-08T10:12:25.591Z,1.87
2022-11-08T10:14:25.381Z,1.70
2022-11-08T10:16:03.268Z,1.77
2022-11-08T10:17:54.192Z,1.80
2022-11-08T10:20:07.090Z,1.90
2022-11-08T10:22:02.150Z,1.97
2022-11-08T10:23:44.191Z,1.90
2022-11-08T10:25:31.459Z,1.80
2022-11-08T10:27:10.467Z,1.97
2022-11-08T10:28:50.103Z,2.00
2022-11-08T10:30:26.358Z,1.60
2022-11-08T10:32:08.489Z,1.70
2022-11-08T10:33:46.903Z,1.80
2022-11-08T10:35:44.106Z,1.80
2022-11-08T10:37:17.796Z,1.90
2022-11-08T10:39:24.866Z,1.70
2022-11-08T10:41:31.227Z,2.47
2022-11-08T10:43:27.282Z,2.00
2022-11-08T10:44:59.395Z,2.20
2022-11-08T10:46:47.271Z,2.13
2022-11-08T10:48:19.365Z,1.90
2022-11-08T10:49:52.269Z,1.87
2022-11-08T10:51:23.943Z,2.10
2022-11-08T10:53:03.487Z,1.97
2022-11-08T10:54:45.569Z,2.00
2022-11-08T10:56:19.662Z,1.90
2022-11-08T10:57:51.637Z,1.90
2022-11-08T10:59:30.941Z,1.50
2022-11-08T11:01:14.277Z,1.70
2022-11-08T11:03:09.181Z,2.00
2022-11-08T11:04:40.844Z,2.07
2022-11-08T11:06:30.720Z,1.70
2022-11-08T11:08:07.609Z,1.90
2022-11-08T11:09:39.344Z,1.70
2022-11-08T11:11:23.541Z,2.10
2022-11-08T11:13:02.905Z,2.20
2022-11-08T11:14:34.680Z,1.67
2022-11-08T11:16:14.176Z,2.20
2022-11-08T11:17:46.581Z,1.90
2022-11-08T11:19:18.272Z,2.20
2022-11-08T11:21:03.362Z,2.20
2022-11-08T11:22:35.878Z,2.00
2022-11-08T11:24:28.023Z,1.50
2022-11-08T11:25:59.791Z,1.73
2022-11-08T11:27:35.692Z,2.17
2022-11-08T11:29:10.090Z,1.90
2022-11-08T11:30:42.072Z,2.10
2022-11-08T11:32:34.565Z,1.80
2022-11-08T11:34:18.540Z,1.67
2022-11-08T11:36:13.988Z,1.73
2022-11-08T11:37:48.425Z,1.70
2022-11-08T11:39:51.426Z,2.23
2022-11-08T11:41:53.022Z,1.70
2022-11-08T11:43:36.999Z,1.70
2022-11-08T11:45:30.381Z,1.80
2022-11-08T11:47:20.925Z,2.13
2022-11-08T11:49:03.129Z,1.80
2022-11-08T11:50:40.076Z,1.80
2022-11-08T11:52:18.248Z,1.70
2022-11-08T11:53:49.937Z,1.63
2022-11-08T11:55:45.653Z,1.93
2022-11-08T11:57:41.091Z,1.80
2022-11-08T11:59:27.571Z,2.03
2022-11-08T12:01:19.601Z,1.90
2022-11-08T12:03:27.049Z,2.10
2022-11-08T12:05:13.033Z,1.83
2022-11-08T12:07:00.786Z,1.57
2022-11-08T12:09:10.497Z,1.90
2022-11-08T12:11:01.004Z,1.73
2022-11-08T12:12:48.309Z,1.80
2022-11-08T12:14:38.733Z,1.50
2022-11-08T12:16:21.802Z,1.60
2022-11-08T12:18:21.672Z,1.87
2022-11-08T12:20:26.885Z,1.87
2022-11-08T12:22:03.953Z,2.27
2022-11-08T12:24:05.496Z,1.60
2022-11-08T12:25:39.932Z,1.57
2022-11-08T12:27:43.888Z,1.50
2022-11-08T12:29:30.981Z,1.90
2022-11-08T12:31:24.617Z,1.57
2022-11-08T12:33:25.345Z,2.20
2022-11-08T12:35:21.677Z,1.80
2022-11-08T12:36:59.449Z,1.77
2022-11-08T12:38:56.655Z,1.90
2022-11-08T12:40:49.294Z,1.43
2022-11-08T12:42:36.614Z,2.10
2022-11-08T12:44:49.898Z,1.53
2022-11-08T12:46:21.932Z,2.00
2022-11-08T12:47:57.676Z,1.70
2022-11-08T12:49:55.351Z,1.67
2022-11-08T12:51:42.057Z,1.50
2022-11-08T12:53:44.752Z,1.80
2022-11-08T12:55:54.388Z,2.10
2022-11-08T12:57:31.109Z,1.80
2022-11-08T12:59:04.099Z,2.00
2022-11-08T13:00:37.365Z,2.03
2022-11-08T13:02:26.519Z,1.77
2022-11-08T13:04:25.163Z,1.70
2022-11-08T13:06:12.506Z,1.60
2022-11-08T13:08:05.890Z,1.53
2022-11-08T13:10:05.223Z,2.23
2022-11-08T13:11:45.310Z,1.90
2022-11-08T13:13:45.865Z,2.00
2022-11-08T13:15:21.463Z,1.70
2022-11-08T13:17:19.501Z,1.80
2022-11-08T13:18:53.023Z,2.43
2022-11-08T13:20:43.058Z,2.27
2022-11-08T13:22:30.268Z,2.40
2022-11-08T13:24:09.767Z,2.93
2022-11-08T13:25:49.320Z,2.20
2022-11-08T13:27:30.972Z,1.97
2022-11-08T13:29:18.127Z,1.80
2022-11-08T13:31:01.936Z,1.80
2022-11-08T13:33:12.644Z,1.90
2022-11-08T13:35:07.293Z,2.07
2022-11-08T13:36:51.044Z,1.87
2022-11-08T13:38:47.165Z,1.77
2022-11-08T13:40:28.403Z,1.90
2022-11-08T13:42:01.852Z,1.57
2022-11-08T13:43:34.817Z,1.80
2022-11-08T13:45:23.076Z,1.83
2022-11-08T13:46:54.768Z,1.53
2022-11-08T13:48:35.806Z,2.23
2022-11-08T13:50:31.376Z,1.90
2022-11-08T13:52:43.161Z,1.93
2022-11-08T13:54:23.820Z,1.50
2022-11-08T13:56:04.620Z,1.60
2022-11-08T13:57:59.695Z,2.20
2022-11-08T13:59:31.710Z,1.50
2022-11-08T14:01:05.200Z,1.57
2022-11-08T14:02:37.421Z,1.73
2022-11-08T14:04:27.118Z,1.50
2022-11-08T14:06:11.976Z,1.77
2022-11-08T14:07:55.721Z,1.60
2022-11-08T14:09:47.346Z,1.37
2022-11-08T14:11:44.718Z,1.73
2022-11-08T14:13:34.812Z,1.50
2022-11-08T14:15:35.318Z,1.43
2022-11-08T14:17:39.511Z,1.80
2022-11-08T14:19:33.037Z,1.73
2022-11-08T14:21:06.813Z,1.40
2022-11-08T14:22:49.678Z,1.47
2022-11-08T14:24:32.071Z,1.73
2022-11-08T14:26:11.186Z,1.67
2022-11-08T14:27:43.088Z,1.67
2022-11-08T14:29:17.582Z,1.43
2022-11-08T14:30:50.799Z,1.40
2022-11-08T14:32:22.661Z,1.70
2022-11-08T14:33:54.994Z,1.40
2022-11-08T14:35:26.841Z,1.53
2022-11-08T14:36:59.801Z,1.80
2022-11-08T14:38:36.091Z,1.40
2022-11-08T14:40:23.439Z,1.50
2022-11-08T14:41:58.998Z,1.40
2022-11-08T14:43:35.897Z,1.60
2022-11-08T14:45:15.815Z,1.50
2022-11-08T14:46:48.658Z,1.60
2022-11-08T14:48:24.444Z,1.63
2022-11-08T14:49:58.095Z,1.70
2022-11-08T14:51:29.981Z,1.60
2022-11-08T14:53:44.206Z,1.50
2022-11-08T14:55:24.001Z,1.37
2022-11-08T14:56:57.166Z,1.90
2022-11-08T14:58:29.732Z,1.40
2022-11-08T15:00:10.807Z,1.63
2022-11-08T15:01:49.009Z,1.40
2022-11-08T15:03:21.215Z,1.30
2022-11-08T15:04:54.202Z,1.67
2022-11-08T15:06:41.999Z,2.00
2022-11-08T15:08:27.450Z,1.57
2022-11-08T15:10:08.461Z,1.60
2022-11-08T15:11:41.836Z,1.43
2022-11-08T15:13:13.618Z,1.40
2022-11-08T15:14:57.624Z,1.60
2022-11-08T15:16:44.426Z,1.67
2022-11-08T15:18:17.700Z,1.20
2022-11-08T15:19:49.683Z,1.70
2022-11-08T15:21:29.726Z,1.60
2022-11-08T15:23:04.139Z,1.77
2022-11-08T15:24:40.453Z,1.77
2022-11-08T15:26:32.917Z,1.40
2022-11-08T15:28:23.841Z,1.70
2022-11-08T15:30:07.271Z,1.30
2022-11-08T15:31:44.417Z,1.83
2022-11-08T15:33:29.035Z,1.40
2022-11-08T15:35:01.092Z,1.50
2022-11-08T15:36:36.932Z,1.27
2022-11-08T15:38:30.419Z,1.53
2022-11-08T15:40:15.834Z,1.77
2022-11-08T15:42:02.441Z,1.30
2022-11-08T15:43:40.452Z,1.43
2022-11-08T15:45:12.343Z,1.57
2022-11-08T15:46:44.268Z,1.93
2022-11-08T15:48:23.152Z,1.40
2022-11-08T15:49:55.089Z,1.50
2022-11-08T15:51:29.478Z,1.77
2022-11-08T15:53:03.384Z,1.70
2022-11-08T15:54:35.625Z,1.77
2022-11-08T15:56:12.323Z,1.63
2022-11-08T15:57:45.773Z,1.70
2022-11-08T15:59:22.279Z,2.00
2022-11-08T16:00:55.146Z,1.70
2022-11-08T16:02:27.422Z,1.50
2022-11-08T16:03:59.740Z,1.80
2022-11-08T16:05:37.324Z,1.70
2022-11-08T16:07:09.519Z,1.50
2022-11-08T16:08:41.512Z,1.53
2022-11-08T16:10:15.330Z,1.50
2022-11-08T16:11:48.455Z,1.70
2022-11-08T16:13:31.348Z,1.60
2022-11-08T16:15:03.777Z,1.60
2022-11-08T16:16:36.473Z,1.50
2022-11-08T16:18:11.256Z,1.70
2022-11-08T16:19:43.140Z,1.60
2022-11-08T16:21:15.497Z,2.30
2022-11-08T16:22:49.867Z,1.90
2022-11-08T16:24:21.905Z,2.00
2022-11-08T16:25:57.985Z,2.10
2022-11-08T16:27:29.700Z,1.50
2022-11-08T16:29:02.886Z,1.30
2022-11-08T16:30:35.437Z,1.43
2022-11-08T16:32:10.193Z,1.70
2022-11-08T16:33:44.191Z,1.47
2022-11-08T16:35:17.014Z,1.60
2022-11-08T16:36:49.751Z,1.60
2022-11-08T16:38:27.795Z,1.77
2022-11-08T16:39:59.706Z,1.40
2022-11-08T16:41:31.781Z,1.40
2022-11-08T16:43:06.114Z,1.50
2022-11-08T16:44:39.570Z,1.80
2022-11-08T16:46:11.670Z,1.60
2022-11-08T16:47:45.581Z,1.43
2022-11-08T16:49:20.999Z,1.20
2022-11-08T16:51:04.289Z,1.70
2022-11-08T16:52:39.194Z,1.43
2022-11-08T16:54:19.601Z,1.50
2022-11-08T16:55:53.577Z,1.80
2022-11-08T16:57:35.061Z,1.47
2022-11-08T16:59:07.730Z,1.50
2022-11-08T17:00:42.535Z,1.40
2022-11-08T17:02:32.850Z,1.40
2022-11-08T17:04:05.119Z,1.43
2022-11-08T17:05:36.986Z,1.50
2022-11-08T17:07:14.046Z,1.70
2022-11-08T17:08:46.790Z,1.80
2022-11-08T17:10:21.465Z,2.10
2022-11-08T17:11:53.250Z,1.90
2022-11-08T17:13:25.462Z,1.47
2022-11-08T17:14:57.307Z,1.83
2022-11-08T17:16:29.843Z,1.73
2022-11-08T17:18:03.083Z,1.70
2022-11-08T17:19:34.860Z,1.67
2022-11-08T17:21:42.515Z,2.10
2022-11-08T17:23:07.816Z,1.80
2022-11-08T17:24:39.670Z,1.50
2022-11-08T17:26:11.715Z,1.60
2022-11-08T17:27:44.229Z,1.73
2022-11-08T17:29:16.247Z,1.70
2022-11-08T17:30:48.138Z,1.73
2022-11-08T17:32:20.178Z,1.93
2022-11-08T17:33:53.527Z,1.27
2022-11-08T17:35:25.304Z,1.87
2022-11-08T17:36:57.335Z,1.60
2022-11-08T17:38:29.119Z,1.40
2022-11-08T17:40:02.086Z,2.00
2022-11-08T17:41:34.328Z,1.60
2022-11-08T17:43:06.071Z,1.60
2022-11-08T17:44:40.290Z,1.67
2022-11-08T17:46:12.574Z,1.53
2022-11-08T17:47:44.685Z,1.70
2022-11-08T17:49:16.516Z,1.70
2022-11-08T17:50:48.362Z,1.60
2022-11-08T17:52:21.044Z,1.70
2022-11-08T17:53:52.986Z,1.67
2022-11-08T17:55:24.717Z,1.80
2022-11-08T17:56:56.594Z,1.37
2022-11-08T17:58:28.921Z,1.60
2022-11-08T18:00:00.716Z,1.87
2022-11-08T18:01:33.040Z,1.43
2022-11-08T18:03:08.844Z,1.30
2022-11-08T18:04:43.496Z,1.57
2022-11-08T18:06:16.471Z,1.53
2022-11-08T18:07:48.195Z,1.77
2022-11-08T18:09:19.964Z,1.73
2022-11-08T18:10:51.816Z,1.63
2022-11-08T18:12:23.513Z,1.73
2022-11-08T18:13:55.816Z,1.80
2022-11-08T18:15:27.456Z,1.67
2022-11-08T18:16:59.713Z,1.77
2022-11-08T18:18:31.349Z,1.60
2022-11-08T18:20:03.119Z,1.60
2022-11-08T18:21:34.852Z,1.53
2022-11-08T18:23:06.966Z,1.77
2022-11-08T18:24:38.649Z,1.60
2022-11-08T18:26:11.306Z,1.70
2022-11-08T18:27:43.153Z,1.47
2022-11-08T18:29:14.797Z,1.80
2022-11-08T18:30:48.236Z,1.50
2022-11-08T18:32:20.187Z,1.40
2022-11-08T18:33:51.946Z,1.57
2022-11-08T18:35:23.783Z,1.87
2022-11-08T18:36:55.728Z,2.00
2022-11-08T18:38:28.454Z,1.80
2022-11-08T18:40:00.527Z,1.80
2022-11-08T18:41:34.272Z,1.40
2022-11-08T18:43:09.986Z,1.60
2022-11-08T18:44:41.934Z,1.70
2022-11-08T18:46:17.091Z,1.40
2022-11-08T18:47:49.702Z,1.50
2022-11-08T18:49:23.044Z,1.57
2022-11-08T18:50:55.608Z,1.60
2022-11-08T18:52:30.397Z,1.70
2022-11-08T18:54:03.233Z,1.37
2022-11-08T18:55:35.562Z,1.87
2022-11-08T18:57:08.528Z,1.57
2022-11-08T18:58:45.415Z,1.50
2022-11-08T19:00:21.285Z,1.60
2022-11-08T19:01:53.090Z,2.03
2022-11-08T19:03:28.370Z,1.77
2022-11-08T19:05:00.318Z,1.67
2022-11-08T19:06:32.601Z,1.80
2022-11-08T19:08:05.082Z,1.70
2022-11-08T19:09:36.723Z,1.50
2022-11-08T19:11:11.421Z,1.50
2022-11-08T19:12:43.162Z,1.90
2022-11-08T19:14:20.792Z,2.03
2022-11-08T19:16:01.211Z,1.70
2022-11-08T19:17:35.336Z,1.53
2022-11-08T19:19:07.183Z,1.80
2022-11-08T19:20:40.248Z,1.90
2022-11-08T19:22:13.751Z,2.00
2022-11-08T19:23:47.604Z,1.70
2022-11-08T19:25:22.037Z,2.53
2022-11-08T19:26:56.873Z,1.80
2022-11-08T19:28:36.796Z,1.80
2022-11-08T19:30:09.463Z,1.80
2022-11-08T19:31:51.267Z,1.73
2022-11-08T19:33:25.588Z,2.30
2022-11-08T19:34:58.203Z,2.00
2022-11-08T19:36:35.755Z,1.60
2022-11-08T19:38:11.995Z,1.80
2022-11-08T19:39:44.748Z,2.53
2022-11-08T19:41:19.663Z,1.80
2022-11-08T19:42:54.762Z,1.70
2022-11-08T19:44:27.485Z,2.00
2022-11-08T19:46:04.577Z,1.97
2022-11-08T19:47:37.754Z,1.97
2022-11-08T19:49:13.071Z,1.80
2022-11-08T19:50:44.848Z,2.00
2022-11-08T19:52:16.620Z,2.10
2022-11-08T19:53:48.899Z,1.60
2022-11-08T19:55:20.696Z,1.70
2022-11-08T19:57:07.983Z,1.80
2022-11-08T19:58:39.742Z,2.07
2022-11-08T20:00:15.114Z,2.10
2022-11-08T20:01:47.187Z,1.90
2022-11-08T20:03:18.921Z,1.80
2022-11-08T20:04:50.853Z,1.80
2022-11-08T20:06:23.092Z,1.70
2022-11-08T20:07:55.037Z,1.90
2022-11-08T20:09:30.484Z,1.80
2022-11-08T20:11:22.983Z,2.03
2022-11-08T20:12:55.240Z,1.80
2022-11-08T20:14:27.789Z,1.80
2022-11-08T20:16:13.183Z,1.63
2022-11-08T20:17:45.199Z,1.83
2022-11-08T20:19:18.466Z,1.70
2022-11-08T20:20:50.497Z,2.13
2022-11-08T20:22:25.697Z,1.77
2022-11-08T20:23:57.849Z,1.77
2022-11-08T20:25:29.772Z,1.63
2022-11-08T20:27:01.673Z,1.93
2022-11-08T20:28:36.355Z,1.83
2022-11-08T20:30:16.172Z,1.70
2022-11-08T20:31:51.932Z,2.03
2022-11-08T20:33:23.611Z,1.50
2022-11-08T20:34:55.401Z,1.70
2022-11-08T20:36:29.550Z,1.87
2022-11-08T20:38:04.664Z,1.50
2022-11-08T20:39:36.384Z,1.50
2022-11-08T20:41:14.449Z,1.70
2022-11-08T20:42:46.356Z,1.73
2022-11-08T20:44:22.060Z,1.90
2022-11-08T20:46:10.458Z,2.00
2022-11-08T20:47:42.297Z,1.90
2022-11-08T20:49:14.167Z,1.70
2022-11-08T20:50:46.608Z,1.90
2022-11-08T20:52:22.210Z,1.60
2022-11-08T20:53:57.891Z,1.53
2022-11-08T20:55:29.713Z,1.93
2022-11-08T20:57:15.564Z,1.77
2022-11-08T20:58:49.171Z,2.60
2022-11-08T21:00:52.067Z,2.17
2022-11-08T21:02:20.402Z,2.80
2022-11-08T21:03:55.795Z,1.80
2022-11-08T21:05:30.340Z,2.13
2022-11-08T21:09:01.923Z,1.73
2022-11-08T21:10:43.228Z,2.30
2022-11-08T21:12:15.443Z,1.83
2022-11-08T21:13:47.676Z,2.27
2022-11-08T21:15:24.262Z,2.10
2022-11-08T21:18:50.422Z,1.57
2022-11-08T21:20:22.302Z,2.80
2022-11-08T21:22:15.043Z,2.10
2022-11-08T21:23:48.848Z,1.60
2022-11-08T21:25:21.144Z,1.93
2022-11-08T21:26:52.736Z,2.30
2022-11-08T21:28:25.461Z,1.93
2022-11-08T21:29:57.119Z,1.83
2022-11-08T21:31:29.515Z,1.70
2022-11-08T21:33:01.132Z,1.93
2022-11-08T21:34:32.984Z,1.90
2022-11-08T21:36:05.543Z,1.63