createdAt,value
2019-04-03T00:00:12.083Z,28
2019-04-03T00:01:14.523Z,27.8
2019-04-03T00:02:16.392Z,28.1
2019-04-03T00:03:18.959Z,27.9
2019-04-03T00:04:21.098Z,28
2019-04-03T00:05:22.999Z,27.9
2019-04-03T00:06:25.438Z,27.9
2019-04-03T00:07:27.746Z,27.8
2019-04-03T00:08:30.236Z,27.9
2019-04-03T00:09:32.670Z,27.9
2019-04-03T00:10:38.621Z,27.8
2019-04-03T00:11:41.249Z,28
2019-04-03T00:12:43.525Z,27.8
2019-04-03T00:13:45.678Z,28
2019-04-03T00:14:48.165Z,28.1
2019-04-03T00:15:50.320Z,28.1
2019-04-03T00:16:52.950Z,28
2019-04-03T00:17:55.636Z,28
2019-04-03T00:18:57.985Z,28
2019-04-03T00:20:00.419Z,28.1
2019-04-03T00:21:02.294Z,27.8
2019-04-03T00:22:04.936Z,27.9
2019-04-03T00:23:07.559Z,28
2019-04-03T00:24:09.841Z,28
2019-04-03T00:25:12.120Z,28.3
2019-04-03T00:26:14.615Z,27.9
2019-04-03T00:27:17.241Z,28.1
2019-04-03T00:28:19.221Z,28.3
2019-04-03T00:29:24.690Z,28.1
2019-04-03T00:30:27.159Z,28
2019-04-03T00:31:29.597Z,28
2019-04-03T00:32:32.213Z,28.2
2019-04-03T00:33:34.908Z,27.9
2019-04-03T00:34:36.772Z,28
2019-04-03T00:35:39.427Z,28
2019-04-03T00:36:41.877Z,27.9
2019-04-03T00:37:44.309Z,28.1
2019-04-03T00:38:46.740Z,28.1
2019-04-03T00:39:49.169Z,27.9
2019-04-03T00:40:51.167Z,28.2
2019-04-03T00:41:56.635Z,28.1
2019-04-03T00:42:58.803Z,28.1
2019-04-03T00:44:00.684Z,28.2
2019-04-03T00:45:03.027Z,28.1
2019-04-03T00:46:05.570Z,28
2019-04-03T00:47:08.160Z,28.1
2019-04-03T00:48:10.738Z,28
2019-04-03T00:49:13.216Z,28
2019-04-03T00:50:15.670Z,28.2
2019-04-03T00:51:17.541Z,28.2
2019-04-03T00:52:20.046Z,28.2
2019-04-03T00:53:22.681Z,28.2
2019-04-03T00:54:26.341Z,28
2019-04-03T00:55:32.713Z,28.2
2019-04-03T00:56:34.590Z,28.1
2019-04-03T00:57:37.049Z,28.2
2019-04-03T00:58:39.701Z,28.1
2019-04-03T00:59:42.134Z,28.1
2019-04-03T01:00:44.273Z,28
2019-04-03T01:01:46.681Z,28
2019-04-03T01:02:49.083Z,28
2019-04-03T01:03:51.507Z,27.8
2019-04-03T01:04:54.097Z,28.2
2019-04-03T01:06:00.623Z,28.2
2019-04-03T01:07:03.060Z,28.1
2019-04-03T01:08:05.562Z,27.9
2019-04-03T01:09:07.552Z,28.1
2019-04-03T01:10:10.292Z,28
2019-04-03T01:11:12.739Z,28.1
2019-04-03T01:12:15.503Z,27.9
2019-04-03T01:13:17.645Z,27.9
2019-04-03T01:14:20.148Z,28.3
2019-04-03T01:15:22.570Z,28.1
2019-04-03T01:16:25.236Z,28.2
2019-04-03T01:17:27.489Z,27.9
2019-04-03T01:18:30.055Z,27.8
2019-04-03T01:19:37.009Z,28
2019-04-03T01:20:39.553Z,28.1
2019-04-03T01:21:41.735Z,27.9
2019-04-03T01:22:44.315Z,28
2019-04-03T01:23:46.201Z,28
2019-04-03T01:24:48.596Z,28
2019-04-03T01:25:51.046Z,28.1
2019-04-03T01:26:53.346Z,28
2019-04-03T01:27:55.660Z,28.1
2019-04-03T01:28:58.087Z,28.1
2019-04-03T01:30:00.506Z,28.1
2019-04-03T01:31:02.711Z,28.1
2019-04-03T01:32:05.422Z,28
2019-04-03T01:33:07.890Z,28.3
2019-04-03T01:34:10.550Z,28.1
2019-04-03T01:35:12.836Z,28.1
2019-04-03T01:36:19.261Z,28.2
2019-04-03T01:37:21.721Z,28.1
2019-04-03T01:38:24.152Z,28.3
2019-04-03T01:39:26.683Z,28.2
2019-04-03T01:40:29.132Z,28
2019-04-03T01:41:31.330Z,28.3
2019-04-03T01:42:33.926Z,28.1
2019-04-03T01:43:36.436Z,28.2
2019-04-03T01:44:38.910Z,28.4
2019-04-03T01:45:41.370Z,28.3
2019-04-03T01:46:43.547Z,28.3
2019-04-03T01:47:45.982Z,28.1
2019-04-03T01:48:48.268Z,28.1
2019-04-03T01:49:50.788Z,28.2
2019-04-03T01:50:53.263Z,28.2
2019-04-03T01:51:55.910Z,28.2
2019-04-03T01:52:57.856Z,28.3
2019-04-03T01:54:04.270Z,28.2
2019-04-03T01:55:06.493Z,28
2019-04-03T01:56:08.856Z,28.2
2019-04-03T01:57:11.020Z,28.1
2019-04-03T01:58:13.619Z,28
2019-04-03T01:59:16.173Z,28.1
2019-04-03T02:00:18.882Z,28
2019-04-03T02:01:20.921Z,28.3
2019-04-03T02:02:23.375Z,28.2
2019-04-03T02:03:25.813Z,28.2
2019-04-03T02:04:28.280Z,28.2
2019-04-03T02:05:30.463Z,28.1
2019-04-03T02:06:33.108Z,28.2
2019-04-03T02:07:35.536Z,28.1
2019-04-03T02:08:38.223Z,28
2019-04-03T02:09:40.369Z,28
2019-04-03T02:10:42.836Z,28.1
2019-04-03T02:11:45.569Z,28.1
2019-04-03T02:12:51.657Z,28.1
2019-04-03T02:13:54.297Z,28.3
2019-04-03T02:14:56.353Z,28.3
2019-04-03T02:15:58.969Z,28.2
2019-04-03T02:17:01.421Z,28.2
2019-04-03T02:18:03.578Z,28.1
2019-04-03T02:19:06.204Z,28
2019-04-03T02:20:08.702Z,28
2019-04-03T02:21:11.134Z,28.4
2019-04-03T02:22:13.595Z,28.4
2019-04-03T02:23:16.154Z,28.1
2019-04-03T02:24:19.095Z,28.2
2019-04-03T02:25:21.912Z,28.1
2019-04-03T02:26:24.683Z,28.2
2019-04-03T02:27:27.114Z,28.1
2019-04-03T02:28:29.561Z,28.1
2019-04-03T02:29:37.910Z,28.2
2019-04-03T02:30:44.609Z,28.2
2019-04-03T02:31:46.535Z,28.2
2019-04-03T02:32:55.042Z,28
2019-04-03T02:34:01.082Z,28
2019-04-03T02:35:06.384Z,28.1
2019-04-03T02:36:10.884Z,28
2019-04-03T02:37:16.273Z,28.1
2019-04-03T02:38:21.281Z,28
2019-04-03T02:39:25.513Z,28.2
2019-04-03T02:40:31.182Z,28.2
2019-04-03T02:41:35.279Z,28
2019-04-03T02:42:40.198Z,28.2
2019-04-03T02:43:45.304Z,28.2
2019-04-03T02:44:48.265Z,28.3
2019-04-03T02:45:55.486Z,28.2
2019-04-03T02:46:59.406Z,28.1
2019-04-03T02:48:04.520Z,28
2019-04-03T02:49:10.057Z,28
2019-04-03T02:50:14.285Z,28
2019-04-03T02:51:19.444Z,28.2
2019-04-03T02:52:23.995Z,28.2
2019-04-03T02:53:27.424Z,28.2
2019-04-03T02:54:34.301Z,28.1
2019-04-03T02:55:39.684Z,28.1
2019-04-03T02:56:44.415Z,28
2019-04-03T02:57:49.012Z,28.3
2019-04-03T02:58:53.894Z,28.1
2019-04-03T02:59:58.599Z,28.2
2019-04-03T03:01:06.631Z,28.2
2019-04-03T03:02:11.233Z,28.2
2019-04-03T03:03:15.914Z,28.2
2019-04-03T03:04:20.211Z,28
2019-04-03T03:05:26.613Z,28.2
2019-04-03T03:06:29.604Z,28
2019-04-03T03:07:35.421Z,28
2019-04-03T03:08:40.196Z,28
2019-04-03T03:09:45.514Z,28
2019-04-03T03:10:48.871Z,28.1
2019-04-03T03:11:55.917Z,28.1
2019-04-03T03:13:01.011Z,27.9
2019-04-03T03:14:06.144Z,28.1
2019-04-03T03:15:10.592Z,28
2019-04-03T03:16:14.279Z,27.9
2019-04-03T03:17:21.096Z,28
2019-04-03T03:18:24.571Z,28.1
2019-04-03T03:19:28.002Z,28
2019-04-03T03:20:33.479Z,28
2019-04-03T03:21:44.610Z,28
2019-04-03T03:22:49.631Z,27.9
2019-04-03T03:23:55.097Z,27.9
2019-04-03T03:24:59.676Z,27.9
2019-04-03T03:26:04.736Z,28
2019-04-03T03:27:09.189Z,28.2
2019-04-03T03:28:14.020Z,28
2019-04-03T03:29:19.651Z,28
2019-04-03T03:30:38.239Z,28
2019-04-03T03:31:56.195Z,28
2019-04-03T03:32:35.149Z,28.1
2019-04-03T03:33:39.510Z,28
2019-04-03T03:34:54.624Z,28.1
2019-04-03T03:35:48.716Z,28.1
2019-04-03T03:36:58.314Z,28
2019-04-03T03:37:57.215Z,28
2019-04-03T03:39:00.230Z,28
2019-04-03T03:40:02.630Z,28
2019-04-03T03:41:05.606Z,28
2019-04-03T03:42:08.427Z,28
2019-04-03T03:43:11.180Z,28
2019-04-03T03:44:13.850Z,27.9
2019-04-03T03:45:19.080Z,27.9
2019-04-03T03:46:26.236Z,28
2019-04-03T03:47:26.884Z,28
2019-04-03T03:48:29.857Z,28
2019-04-03T03:49:32.320Z,27.7
2019-04-03T03:50:34.885Z,27.8
2019-04-03T03:51:38.275Z,28.1
2019-04-03T03:52:40.981Z,27.9
2019-04-03T03:53:45.355Z,27.8
2019-04-03T03:54:50.853Z,27.9
2019-04-03T03:55:56.631Z,27.7
2019-04-03T03:56:59.208Z,27.8
2019-04-03T03:58:05.100Z,27.8
2019-04-03T03:59:11.566Z,28
2019-04-03T04:00:17.828Z,27.7
2019-04-03T04:01:23.425Z,27.8
2019-04-03T04:02:26.419Z,28
2019-04-03T04:03:29.320Z,28
2019-04-03T04:04:32.195Z,28
2019-04-03T04:05:34.779Z,27.8
2019-04-03T04:06:37.237Z,27.6
2019-04-03T04:07:39.704Z,27.8
2019-04-03T04:08:44.649Z,27.7
2019-04-03T04:09:50.475Z,27.8
2019-04-03T04:10:52.615Z,27.9
2019-04-03T04:12:04.175Z,27.9
2019-04-03T04:13:05.798Z,27.9
2019-04-03T04:14:08.584Z,27.9
2019-04-03T04:15:10.906Z,27.8
2019-04-03T04:16:13.055Z,27.9
2019-04-03T04:17:17.759Z,27.8
2019-04-03T04:18:23.127Z,27.7
2019-04-03T04:19:28.314Z,27.7
2019-04-03T04:20:30.492Z,27.8
2019-04-03T04:21:37.697Z,28
2019-04-03T04:22:43.970Z,28
2019-04-03T04:23:49.839Z,27.8
2019-04-03T04:24:57.101Z,27.9
2019-04-03T04:26:01.945Z,27.8
2019-04-03T04:27:05.311Z,27.8
2019-04-03T04:28:08.959Z,27.9
2019-04-03T04:29:11.963Z,27.5
2019-04-03T04:30:14.690Z,27.7
2019-04-03T04:31:17.289Z,27.6
2019-04-03T04:32:19.642Z,27.7
2019-04-03T04:33:22.072Z,27.7
2019-04-03T04:34:24.666Z,27.9
2019-04-03T04:35:27.359Z,27.9
2019-04-03T04:36:29.749Z,27.8
2019-04-03T04:37:32.342Z,27.8
2019-04-03T04:38:34.899Z,27.8
2019-04-03T04:39:36.773Z,27.7
2019-04-03T04:40:39.420Z,27.8
2019-04-03T04:41:41.575Z,27.6
2019-04-03T04:42:44.243Z,27.4
2019-04-03T04:43:46.670Z,27.8
2019-04-03T04:44:49.124Z,27.5
2019-04-03T04:45:51.909Z,27.7
2019-04-03T04:46:54.644Z,27.5
2019-04-03T04:47:57.087Z,27.8
2019-04-03T04:48:59.621Z,27.9
2019-04-03T04:50:02.262Z,27.8
2019-04-03T04:51:04.353Z,27.9
2019-04-03T04:52:06.782Z,27.8
2019-04-03T04:53:09.469Z,27.6
2019-04-03T04:54:12.055Z,27.7
2019-04-03T04:55:14.767Z,27.6
2019-04-03T04:56:17.429Z,27.6
2019-04-03T04:57:19.846Z,27.7
2019-04-03T04:58:22.434Z,27.4
2019-04-03T04:59:24.413Z,27.6
2019-04-03T05:00:29.340Z,27.5
2019-04-03T05:01:31.923Z,27.7
2019-04-03T05:02:33.693Z,27.5
2019-04-03T05:03:36.312Z,27.7
2019-04-03T05:04:39.192Z,27.8
2019-04-03T05:05:41.641Z,27.4
2019-04-03T05:06:43.852Z,27.6
2019-04-03T05:07:46.340Z,27.7
2019-04-03T05:08:49.203Z,27.7
2019-04-03T05:09:51.963Z,27.9
2019-04-03T05:10:54.446Z,27.7
2019-04-03T05:11:57.076Z,27.6
2019-04-03T05:12:59.400Z,27.5
2019-04-03T05:14:02.336Z,27.9
2019-04-03T05:15:05.096Z,27.6
2019-04-03T05:16:07.331Z,27.8
2019-04-03T05:17:09.833Z,27.6
2019-04-03T05:18:12.506Z,27.4
2019-04-03T05:19:18.285Z,27.5
2019-04-03T05:20:20.463Z,27.5
2019-04-03T05:21:22.981Z,27.6
2019-04-03T05:22:25.410Z,27.5
2019-04-03T05:23:27.807Z,27.8
2019-04-03T05:24:30.258Z,27.5
2019-04-03T05:25:32.669Z,27.4
2019-04-03T05:26:35.516Z,27.5
2019-04-03T05:27:38.270Z,27.5
2019-04-03T05:28:53.090Z,27.5
2019-04-03T05:29:46.155Z,27.7
2019-04-03T05:30:48.515Z,27.5
2019-04-03T05:31:50.789Z,27.5
2019-04-03T05:32:52.943Z,27.7
2019-04-03T05:33:55.462Z,27.4
2019-04-03T05:34:57.731Z,27.6
2019-04-03T05:36:00.087Z,27.5
2019-04-03T05:37:02.965Z,27.6
2019-04-03T05:38:05.424Z,27.6
2019-04-03T05:39:08.254Z,27.6
2019-04-03T05:40:11.266Z,27.6
2019-04-03T05:41:12.866Z,27.5
2019-04-03T05:42:15.540Z,27.5
2019-04-03T05:43:18.156Z,27.6
2019-04-03T05:44:23.162Z,27.5
2019-04-03T05:45:25.759Z,27.5
2019-04-03T05:46:28.189Z,27.5
2019-04-03T05:47:30.626Z,27.4
2019-04-03T05:48:32.501Z,27.6
2019-04-03T05:49:35.023Z,27.7
2019-04-03T05:50:37.609Z,27.5
2019-04-03T05:51:40.352Z,27.5
2019-04-03T05:52:42.809Z,27.5
2019-04-03T05:53:45.234Z,27.6
2019-04-03T05:54:47.823Z,27.4
2019-04-03T05:55:50.317Z,27.4
2019-04-03T05:56:52.468Z,27.6
2019-04-03T05:57:54.851Z,27.4
2019-04-03T05:59:00.951Z,27.4
2019-04-03T06:00:04.383Z,27.6
2019-04-03T06:01:10.544Z,27.6
2019-04-03T06:02:15.342Z,27.5
2019-04-03T06:03:17.443Z,27.6
2019-04-03T06:04:19.967Z,27.4
2019-04-03T06:05:22.364Z,27.7
2019-04-03T06:06:25.074Z,27.6
2019-04-03T06:07:27.656Z,27.6
2019-04-03T06:08:30.195Z,27.5
2019-04-03T06:09:36.135Z,27.6
2019-04-03T06:10:38.832Z,27.5
2019-04-03T06:11:41.271Z,27.5
2019-04-03T06:12:45.315Z,27.5
2019-04-03T06:13:48.688Z,27.5
2019-04-03T06:14:51.149Z,27.5
2019-04-03T06:15:54.161Z,27.4
2019-04-03T06:16:57.247Z,27.4
2019-04-03T06:17:59.818Z,27.5
2019-04-03T06:19:02.236Z,27.7
2019-04-03T06:20:11.152Z,27.6
2019-04-03T06:21:15.374Z,27.5
2019-04-03T06:22:21.153Z,27.6
2019-04-03T06:23:23.081Z,27.5
2019-04-03T06:24:25.798Z,27.5
2019-04-03T06:25:29.956Z,27.4
2019-04-03T06:26:35.674Z,27.6
2019-04-03T06:27:41.553Z,27.8
2019-04-03T06:28:46.243Z,27.5
2019-04-03T06:29:50.328Z,27.6
2019-04-03T06:30:56.029Z,27.7
2019-04-03T06:31:59.621Z,27.8
2019-04-03T06:33:02.328Z,27.4
2019-04-03T06:34:06.618Z,27.5
2019-04-03T06:35:09.807Z,27.5
2019-04-03T06:36:17.170Z,27.5
2019-04-03T06:37:22.159Z,27.5
2019-04-03T06:38:25.610Z,27.5
2019-04-03T06:39:31.163Z,27.7
2019-04-03T06:40:35.029Z,27.9
2019-04-03T06:41:38.378Z,27.6
2019-04-03T06:42:44.599Z,27.6
2019-04-03T06:43:50.107Z,27.4
2019-04-03T06:44:53.580Z,27.6
2019-04-03T06:45:57.507Z,27.9
2019-04-03T06:47:01.562Z,27.6
2019-04-03T06:48:05.182Z,27.7
2019-04-03T06:49:08.841Z,27.6
2019-04-03T06:50:12.474Z,27.7
2019-04-03T06:51:18.863Z,27.6
2019-04-03T06:52:22.144Z,27.7
2019-04-03T06:53:27.627Z,27.5
2019-04-03T06:54:31.654Z,27.5
2019-04-03T06:55:35.223Z,27.8
2019-04-03T06:56:40.494Z,27.6
2019-04-03T06:57:43.631Z,27.8
2019-04-03T06:58:46.122Z,27.5
2019-04-03T06:59:48.908Z,27.5
2019-04-03T07:00:54.336Z,27.5
2019-04-03T07:01:56.980Z,27.8
2019-04-03T07:02:59.550Z,27.8
2019-04-03T07:04:06.376Z,27.5
2019-04-03T07:05:10.885Z,27.7
2019-04-03T07:06:14.080Z,27.6
2019-04-03T07:07:31.299Z,27.6
2019-04-03T07:08:29.298Z,27.6
2019-04-03T07:09:34.699Z,27.6
2019-04-03T07:10:31.909Z,27.6
2019-04-03T07:11:38.334Z,27.4
2019-04-03T07:12:46.390Z,27.5
2019-04-03T07:13:53.077Z,27.6
2019-04-03T07:14:55.454Z,27.5
2019-04-03T07:15:58.202Z,27.6
2019-04-03T07:17:01.902Z,27.5
2019-04-03T07:18:06.683Z,27.4
2019-04-03T07:19:09.399Z,27.6
2019-04-03T07:20:14.950Z,27.6
2019-04-03T07:21:17.014Z,27.8
2019-04-03T07:22:19.762Z,27.5
2019-04-03T07:23:22.701Z,27.6
2019-04-03T07:24:24.982Z,27.6
2019-04-03T07:25:27.428Z,27.4
2019-04-03T07:26:29.997Z,27.7
2019-04-03T07:27:38.303Z,27.7
2019-04-03T07:28:44.525Z,27.8
2019-04-03T07:29:48.876Z,27.5
2019-04-03T07:30:53.502Z,27.7
2019-04-03T07:31:56.129Z,27.5
2019-04-03T07:32:58.661Z,27.5
2019-04-03T07:34:02.870Z,27.9
2019-04-03T07:35:09.295Z,27.6
2019-04-03T07:36:11.729Z,27.5
2019-04-03T07:37:15.428Z,27.7
2019-04-03T07:38:21.792Z,27.7
2019-04-03T07:39:25.673Z,27.6
2019-04-03T07:40:27.929Z,27.5
2019-04-03T07:41:30.938Z,27.6
2019-04-03T07:42:33.687Z,27.5
2019-04-03T07:43:35.897Z,27.7
2019-04-03T07:44:38.292Z,27.7
2019-04-03T07:45:40.510Z,27.7
2019-04-03T07:46:45.979Z,27.8
2019-04-03T07:47:48.510Z,27.8
2019-04-03T07:48:51.021Z,27.6
2019-04-03T07:49:53.167Z,27.4
2019-04-03T07:50:56.162Z,27.8
2019-04-03T07:51:58.960Z,27.6
2019-04-03T07:54:21.936Z,27.6
2019-04-03T07:55:28.848Z,27.6
2019-04-03T07:56:31.759Z,27.4
2019-04-03T07:57:34.559Z,27.8
2019-04-03T07:58:42.560Z,27.6
2019-04-03T07:59:45.462Z,27.8
2019-04-03T08:00:48.295Z,27.7
2019-04-03T08:01:51.324Z,27.7
2019-04-03T08:02:53.592Z,27.5
2019-04-03T08:03:56.266Z,27.6
2019-04-03T08:05:00.350Z,27.5
2019-04-03T08:06:04.393Z,27.8
2019-04-03T08:07:07.205Z,27.8
2019-04-03T08:08:09.983Z,27.6
2019-04-03T08:09:12.439Z,27.4
2019-04-03T08:10:14.643Z,27.5
2019-04-03T08:11:16.964Z,27.6
2019-04-03T08:12:19.790Z,27.9
2019-04-03T08:13:22.739Z,27.5
2019-04-03T08:14:25.679Z,27.7
2019-04-03T08:15:28.612Z,27.6
2019-04-03T08:16:31.404Z,27.7
2019-04-03T08:17:33.885Z,27.5
2019-04-03T08:18:36.366Z,27.7
2019-04-03T08:19:39.081Z,27.6
2019-04-03T08:20:42.015Z,27.6
2019-04-03T08:21:44.588Z,27.5
2019-04-03T08:22:47.143Z,27.6
2019-04-03T08:23:50.033Z,27.5
2019-04-03T08:24:53.641Z,27.6
2019-04-03T08:25:56.863Z,27.7
2019-04-03T08:26:59.337Z,27.6
2019-04-03T08:28:02.108Z,27.8
2019-04-03T08:29:04.649Z,27.7
2019-04-03T08:30:08.425Z,27.7
2019-04-03T08:31:11.798Z,27.6
2019-04-03T08:32:15.894Z,27.6
2019-04-03T08:33:25.435Z,27.4
2019-04-03T08:34:24.405Z,27.6
2019-04-03T08:35:27.225Z,27.4
2019-04-03T08:36:30.242Z,27.6
2019-04-03T08:37:32.946Z,27.6
2019-04-03T08:38:35.846Z,27.4
2019-04-03T08:39:38.613Z,27.5
2019-04-03T08:40:41.444Z,27.7
2019-04-03T08:41:44.217Z,27.7
2019-04-03T08:42:46.469Z,27.6
2019-04-03T08:43:49.371Z,27.6
2019-04-03T08:44:51.662Z,27.9
2019-04-03T08:45:54.418Z,27.6
2019-04-03T08:46:57.220Z,27.7
2019-04-03T08:47:59.476Z,27.6
2019-04-03T08:49:01.644Z,27.6
2019-04-03T08:50:04.364Z,27.8
2019-04-03T08:51:07.158Z,27.7
2019-04-03T08:52:09.913Z,27.4
2019-04-03T08:53:15.868Z,27.6
2019-04-03T08:54:18.340Z,27.6
2019-04-03T08:55:21.183Z,27.7
2019-04-03T08:56:23.789Z,27.7
2019-04-03T08:57:26.234Z,27.6
2019-04-03T08:58:28.814Z,27.7
2019-04-03T08:59:31.220Z,27.6
2019-04-03T09:00:33.846Z,27.4
2019-04-03T09:01:37.244Z,27.6
2019-04-03T09:02:42.323Z,27.5
2019-04-03T09:03:45.664Z,27.5
2019-04-03T09:04:48.770Z,27.7
2019-04-03T09:05:54.019Z,27.5
2019-04-03T09:06:56.730Z,27.5
2019-04-03T09:07:59.820Z,27.6
2019-04-03T09:09:01.753Z,27.6
2019-04-03T09:10:04.328Z,27.6
2019-04-03T09:11:07.151Z,27.7
2019-04-03T09:12:09.867Z,27.5
2019-04-03T09:13:17.269Z,27.4
2019-04-03T09:14:19.410Z,27.6
2019-04-03T09:15:22.645Z,27.6
2019-04-03T09:16:30.854Z,27.5
2019-04-03T09:17:34.723Z,27.5
2019-04-03T09:18:38.241Z,27.5
2019-04-03T09:19:42.268Z,27.5
2019-04-03T09:20:44.762Z,27.6
2019-04-03T09:21:50.503Z,27.6
2019-04-03T09:22:53.608Z,27.5
2019-04-03T09:23:57.843Z,27.6
2019-04-03T09:25:01.007Z,27.6
2019-04-03T09:26:03.887Z,27.5
2019-04-03T09:27:08.128Z,27.5
2019-04-03T09:28:11.857Z,27.5
2019-04-03T09:29:14.595Z,27.5
2019-04-03T09:30:17.387Z,27.6
2019-04-03T09:31:20.765Z,27.7
2019-04-03T09:32:23.461Z,27.7
2019-04-03T09:33:29.042Z,27.6
2019-04-03T09:34:33.875Z,27.6
2019-04-03T09:35:36.174Z,27.6
2019-04-03T09:36:38.583Z,27.7
2019-04-03T09:37:41.413Z,27.5
2019-04-03T09:38:47.372Z,27.6
2019-04-03T09:39:50.487Z,27.5
2019-04-03T09:40:52.703Z,27.7
2019-04-03T09:41:55.380Z,27.7
2019-04-03T09:42:57.271Z,27.6
2019-04-03T09:43:59.953Z,27.6
2019-04-03T09:45:02.994Z,27.8
2019-04-03T09:46:05.559Z,27.5
2019-04-03T09:47:08.366Z,27.5
2019-04-03T09:48:12.431Z,27.6
2019-04-03T09:49:15.321Z,27.7
2019-04-03T09:50:18.115Z,27.7
2019-04-03T09:51:24.065Z,27.4
2019-04-03T09:52:37.601Z,27.5
2019-04-03T09:53:31.809Z,27.4
2019-04-03T09:54:34.559Z,27.6
2019-04-03T09:55:37.721Z,27.5
2019-04-03T09:56:56.041Z,27.7
2019-04-03T09:57:46.041Z,27.6
2019-04-03T09:58:48.732Z,27.5
2019-04-03T09:59:51.519Z,27.5
2019-04-03T10:00:54.103Z,27.5
2019-04-03T10:01:56.686Z,27.5
2019-04-03T10:02:58.927Z,27.6
2019-04-03T10:04:01.309Z,27.6
2019-04-03T10:05:04.188Z,27.6
2019-04-03T10:06:07.005Z,27.5
2019-04-03T10:07:09.566Z,27.6
2019-04-03T10:08:11.751Z,27.5
2019-04-03T10:09:14.710Z,27.6
2019-04-03T10:10:17.472Z,27.6
2019-04-03T10:11:20.866Z,27.7
2019-04-03T10:12:23.858Z,27.7
2019-04-03T10:13:26.400Z,27.7
2019-04-03T10:14:29.014Z,27.7
2019-04-03T10:15:31.998Z,27.8
2019-04-03T10:16:35.521Z,27.6
2019-04-03T10:17:38.736Z,27.6
2019-04-03T10:18:42.297Z,27.5
2019-04-03T10:19:46.260Z,27.6
2019-04-03T10:20:49.616Z,27.6
2019-04-03T10:21:53.348Z,27.4
2019-04-03T10:22:56.988Z,27.7
2019-04-03T10:24:00.371Z,27.4
2019-04-03T10:25:05.382Z,27.7
2019-04-03T10:26:09.465Z,27.6
2019-04-03T10:27:12.415Z,27.6
2019-04-03T10:28:15.272Z,27.5
2019-04-03T10:29:19.023Z,27.8
2019-04-03T10:30:22.549Z,27.7
2019-04-03T10:31:24.978Z,27.6
2019-04-03T10:32:28.076Z,27.6
2019-04-03T10:33:32.393Z,27.4
2019-04-03T10:34:36.169Z,27.5
2019-04-03T10:35:39.274Z,27.6
2019-04-03T10:36:43.074Z,27.7
2019-04-03T10:37:47.122Z,27.6
2019-04-03T10:38:50.109Z,27.5
2019-04-03T10:39:53.345Z,27.4
2019-04-03T10:40:57.115Z,27.5
2019-04-03T10:42:00.344Z,27.7
2019-04-03T10:43:05.501Z,27.6
2019-04-03T10:44:10.190Z,27.5
2019-04-03T10:45:13.220Z,27.7
2019-04-03T10:46:16.445Z,27.7
2019-04-03T10:47:25.001Z,27.7
2019-04-03T10:48:27.852Z,27.5
2019-04-03T10:49:32.397Z,27.8
2019-04-03T10:50:37.470Z,27.5
2019-04-03T10:51:41.518Z,27.7
2019-04-03T10:52:47.882Z,27.7
2019-04-03T10:53:51.101Z,27.9
2019-04-03T10:54:56.788Z,27.8
2019-04-03T10:56:00.140Z,27.8
2019-04-03T10:57:03.486Z,27.9
2019-04-03T10:58:07.090Z,27.8
2019-04-03T10:59:13.655Z,27.8
2019-04-03T11:00:19.355Z,27.9
2019-04-03T11:01:27.348Z,27.9
2019-04-03T11:02:29.879Z,27.7
2019-04-03T11:03:32.500Z,27.7
2019-04-03T11:04:35.449Z,27.6
2019-04-03T11:05:37.837Z,27.5
2019-04-03T11:06:40.360Z,27.7
2019-04-03T11:07:43.657Z,27.7
2019-04-03T11:08:46.387Z,27.7
2019-04-03T11:09:48.539Z,27.8
2019-04-03T11:10:50.717Z,27.4
2019-04-03T11:11:54.258Z,27.5
2019-04-03T11:12:56.830Z,27.8
2019-04-03T11:14:02.216Z,27.6
2019-04-03T11:15:04.742Z,27.7
2019-04-03T11:16:07.451Z,27.7
2019-04-03T11:17:10.417Z,27.6
2019-04-03T11:18:13.051Z,27.8
2019-04-03T11:19:15.964Z,27.9
2019-04-03T11:20:21.760Z,28
2019-04-03T11:21:24.249Z,27.8
2019-04-03T11:22:34.455Z,27.8
2019-04-03T11:23:38.913Z,27.6
2019-04-03T11:24:38.617Z,27.6
2019-04-03T11:25:42.289Z,27.8
2019-04-03T11:26:50.594Z,27.7
2019-04-03T11:27:52.849Z,27.5
2019-04-03T11:28:56.149Z,27.4
2019-04-03T11:29:59.031Z,27.8
2019-04-03T11:31:02.669Z,28
2019-04-03T11:32:05.607Z,27.7
2019-04-03T11:33:13.470Z,27.9
2019-04-03T11:34:18.361Z,27.8
2019-04-03T11:35:22.095Z,27.6
2019-04-03T11:36:25.518Z,27.6
2019-04-03T11:37:33.451Z,27.5
2019-04-03T11:38:36.101Z,27.8
2019-04-03T11:39:38.640Z,27.8
2019-04-03T11:40:41.836Z,27.5
2019-04-03T11:41:44.547Z,27.6
2019-04-03T11:42:47.018Z,27.6
2019-04-03T11:43:49.920Z,27.6
2019-04-03T11:44:51.858Z,27.7
2019-04-03T11:45:54.799Z,27.7
2019-04-03T11:46:57.967Z,27.8
2019-04-03T11:48:00.395Z,27.9
2019-04-03T11:49:02.579Z,28
2019-04-03T11:50:05.395Z,27.5
2019-04-03T11:51:07.818Z,27.7
2019-04-03T11:52:10.485Z,27.6
2019-04-03T11:53:13.670Z,27.5
2019-04-03T11:54:16.412Z,27.9
2019-04-03T11:55:19.109Z,27.7
2019-04-03T11:56:22.087Z,27.6
2019-04-03T11:57:26.687Z,27.8
2019-04-03T11:58:29.395Z,27.9
2019-04-03T11:59:31.941Z,27.6
2019-04-03T12:00:34.685Z,27.8
2019-04-03T12:01:36.968Z,27.5
2019-04-03T12:02:40.347Z,27.6
2019-04-03T12:03:46.589Z,27.6
2019-04-03T12:04:52.160Z,27.7
2019-04-03T12:05:54.248Z,27.7
2019-04-03T12:06:56.869Z,27.7
2019-04-03T12:07:59.638Z,27.5
2019-04-03T12:09:02.460Z,27.6
2019-04-03T12:10:05.679Z,27.6
2019-04-03T12:11:08.699Z,27.8
2019-04-03T12:12:11.403Z,27.8
2019-04-03T12:13:14.524Z,27.7
2019-04-03T12:14:17.930Z,27.7
2019-04-03T12:15:21.914Z,27.8
2019-04-03T12:16:26.133Z,27.8
2019-04-03T12:17:29.742Z,27.8
2019-04-03T12:18:34.055Z,27.9
2019-04-03T12:19:37.929Z,27.8
2019-04-03T12:20:43.305Z,27.8
2019-04-03T12:21:45.998Z,27.7
2019-04-03T12:22:51.947Z,27.9
2019-04-03T12:23:58.109Z,27.7
2019-04-03T12:25:01.866Z,27.9
2019-04-03T12:26:04.389Z,27.8
2019-04-03T12:27:06.958Z,27.8
2019-04-03T12:28:10.085Z,27.8
2019-04-03T12:29:13.283Z,27.8
2019-04-03T12:30:16.353Z,27.9
2019-04-03T12:31:19.334Z,27.6
2019-04-03T12:32:21.968Z,28.1
2019-04-03T12:33:28.589Z,27.9
2019-04-03T12:34:31.023Z,27.8
2019-04-03T12:35:34.071Z,27.9
2019-04-03T12:36:37.217Z,27.8
2019-04-03T12:37:39.782Z,28.1
2019-04-03T12:38:42.346Z,27.8
2019-04-03T12:39:45.123Z,28
2019-04-03T12:40:47.994Z,27.8
2019-04-03T12:41:50.783Z,27.7
2019-04-03T12:42:53.547Z,27.9
2019-04-03T12:43:56.169Z,27.8
2019-04-03T12:44:58.548Z,27.7
2019-04-03T12:46:02.944Z,27.7
2019-04-03T12:47:12.088Z,27.7
2019-04-03T12:48:10.639Z,27.8
2019-04-03T12:49:12.850Z,27.6
2019-04-03T12:50:15.488Z,28
2019-04-03T12:51:20.072Z,27.8
2019-04-03T12:52:22.499Z,27.9
2019-04-03T12:53:25.551Z,27.8
2019-04-03T12:54:27.983Z,27.8
2019-04-03T12:55:30.739Z,27.9
2019-04-03T12:56:33.821Z,28.2
2019-04-03T12:57:38.604Z,28.1
2019-04-03T12:58:41.539Z,27.7
2019-04-03T12:59:46.537Z,28.1
2019-04-03T13:00:49.164Z,28
2019-04-03T13:01:52.142Z,27.9
2019-04-03T13:02:54.881Z,27.9
2019-04-03T13:03:57.676Z,28
2019-04-03T13:05:00.995Z,27.8
2019-04-03T13:06:09.216Z,28.1
2019-04-03T13:07:13.731Z,27.9
2019-04-03T13:08:19.545Z,28
2019-04-03T13:09:21.766Z,27.8
2019-04-03T13:10:24.615Z,28
2019-04-03T13:11:33.410Z,28
2019-04-03T13:12:37.068Z,27.9
2019-04-03T13:13:40.779Z,27.7
2019-04-03T13:14:43.087Z,27.7
2019-04-03T13:15:46.180Z,27.8
2019-04-03T13:16:49.335Z,27.9
2019-04-03T13:17:52.193Z,28.1
2019-04-03T13:18:55.302Z,27.7
2019-04-03T13:20:00.113Z,27.8
2019-04-03T13:21:03.216Z,27.7
2019-04-03T13:22:11.097Z,27.8
2019-04-03T13:23:15.262Z,27.6
2019-04-03T13:24:17.665Z,27.8
2019-04-03T13:25:21.572Z,27.7
2019-04-03T13:26:25.295Z,27.8
2019-04-03T13:27:30.489Z,27.8
2019-04-03T13:28:35.293Z,28
2019-04-03T13:29:40.066Z,27.8
2019-04-03T13:30:44.093Z,27.6
2019-04-03T13:31:47.712Z,27.7
2019-04-03T13:32:58.236Z,27.9
2019-04-03T13:33:55.639Z,27.6
2019-04-03T13:34:58.777Z,27.8
2019-04-03T13:36:06.250Z,27.7
2019-04-03T13:37:09.105Z,27.6
2019-04-03T13:38:12.053Z,27.8
2019-04-03T13:39:14.790Z,27.7
2019-04-03T13:40:17.853Z,27.6
2019-04-03T13:41:20.422Z,27.9
2019-04-03T13:42:23.439Z,27.6
2019-04-03T13:43:26.358Z,27.7
2019-04-03T13:44:29.131Z,27.7
2019-04-03T13:45:31.964Z,27.9
2019-04-03T13:46:36.438Z,27.8
2019-04-03T13:47:41.793Z,27.8
2019-04-03T13:48:47.491Z,28
2019-04-03T13:49:50.707Z,28.1
2019-04-03T13:50:55.185Z,27.9
2019-04-03T13:52:01.818Z,27.8
2019-04-03T13:53:03.618Z,27.8
2019-04-03T13:54:07.970Z,28.1
2019-04-03T13:55:11.011Z,27.9
2019-04-03T13:56:13.756Z,27.6
2019-04-03T13:57:16.662Z,27.9
2019-04-03T13:58:21.070Z,28
2019-04-03T13:59:29.192Z,27.8
2019-04-03T14:00:33.378Z,28
2019-04-03T14:01:37.807Z,27.9
2019-04-03T14:02:44.725Z,27.9
2019-04-03T14:03:48.127Z,27.8
2019-04-03T14:04:51.531Z,27.8
2019-04-03T14:05:58.153Z,28
2019-04-03T14:07:02.646Z,27.9
2019-04-03T14:08:06.743Z,27.9
2019-04-03T14:09:14.854Z,27.8
2019-04-03T14:10:19.303Z,27.7
2019-04-03T14:11:21.998Z,27.7
2019-04-03T14:12:25.288Z,27.8