createdAt,value
2022-08-17T00:01:26.260Z,100070.41
2022-08-17T00:03:54.289Z,100058.06
2022-08-17T00:06:24.037Z,100073.38
2022-08-17T00:08:53.851Z,100063.97
2022-08-17T00:11:27.983Z,100073.28
2022-08-17T00:14:05.690Z,100072.66
2022-08-17T00:16:50.510Z,100076.44
2022-08-17T00:19:25.051Z,100068.53
2022-08-17T00:22:31.004Z,100064.44
2022-08-17T00:24:40.614Z,100058.69
2022-08-17T00:27:06.959Z,100067.09
2022-08-17T00:29:33.369Z,100062.06
2022-08-17T00:32:01.612Z,100072.25
2022-08-17T00:34:47.939Z,100065.13
2022-08-17T00:37:14.271Z,100069.69
2022-08-17T00:39:40.632Z,100063.34
2022-08-17T00:42:18.833Z,100067.94
2022-08-17T00:44:45.350Z,100062.91
2022-08-17T00:47:13.299Z,100065.00
2022-08-17T00:49:39.734Z,100063.06
2022-08-17T00:52:14.232Z,100050.09
2022-08-17T00:54:43.159Z,100062.84
2022-08-17T00:57:31.550Z,100063.88
2022-08-17T01:00:04.008Z,100056.53
2022-08-17T01:02:40.445Z,100048.75
2022-08-17T01:05:16.238Z,100050.69
2022-08-17T01:07:47.561Z,100048.22
2022-08-17T01:11:00.476Z,100048.84
2022-08-17T01:13:06.611Z,100053.09
2022-08-17T01:15:37.208Z,100048.13
2022-08-17T01:18:06.485Z,100049.25
2022-08-17T01:20:48.094Z,100054.34
2022-08-17T01:23:16.435Z,100054.91
2022-08-17T01:25:51.105Z,100053.69
2022-08-17T01:28:53.227Z,100064.53
2022-08-17T01:31:07.669Z,100070.63
2022-08-17T01:33:34.079Z,100073.72
2022-08-17T01:36:00.409Z,100070.44
2022-08-17T01:38:27.480Z,100064.41
2022-08-17T01:40:58.210Z,100063.97
2022-08-17T01:43:29.818Z,100060.78
2022-08-17T01:46:03.024Z,100062.31
2022-08-17T01:48:33.095Z,100066.44
2022-08-17T01:51:00.006Z,100062.13
2022-08-17T01:53:31.612Z,100058.75
2022-08-17T01:56:05.198Z,100063.81
2022-08-17T01:58:32.998Z,100061.06
2022-08-17T02:01:00.987Z,100058.13
2022-08-17T02:03:28.395Z,100059.44
2022-08-17T02:05:54.889Z,100066.53
2022-08-17T02:08:36.881Z,100065.19
2022-08-17T02:11:12.117Z,100068.06
2022-08-17T02:13:38.799Z,100065.56
2022-08-17T02:16:05.174Z,100059.53
2022-08-17T02:18:31.514Z,100059.72
2022-08-17T02:20:58.043Z,100063.41
2022-08-17T02:23:26.665Z,100059.41
2022-08-17T02:25:55.309Z,100053.13
2022-08-17T02:28:21.633Z,100056.13
2022-08-17T02:31:02.583Z,100048.72
2022-08-17T02:33:41.840Z,100047.09
2022-08-17T02:36:10.972Z,100053.34
2022-08-17T02:38:38.125Z,100048.47
2022-08-17T02:41:04.963Z,100053.59
2022-08-17T02:43:31.499Z,100043.53
2022-08-17T02:45:57.952Z,100043.19
2022-08-17T02:48:31.694Z,100040.47
2022-08-17T02:50:58.832Z,100050.09
2022-08-17T02:53:25.692Z,100043.50
2022-08-17T02:55:53.022Z,100049.00
2022-08-17T02:58:35.708Z,100053.22
2022-08-17T03:01:05.309Z,100045.25
2022-08-17T03:03:31.820Z,100045.84
2022-08-17T03:05:58.177Z,100037.25
2022-08-17T03:08:24.590Z,100041.16
2022-08-17T03:10:51.103Z,100038.03
2022-08-17T03:13:17.503Z,100042.16
2022-08-17T03:15:45.371Z,100042.97
2022-08-17T03:18:19.320Z,100045.84
2022-08-17T03:20:52.710Z,100047.44
2022-08-17T03:23:19.040Z,100047.97
2022-08-17T03:25:52.989Z,100056.66
2022-08-17T03:28:20.706Z,100047.97
2022-08-17T03:30:47.075Z,100046.59
2022-08-17T03:33:13.503Z,100046.94
2022-08-17T03:35:40.698Z,100046.34
2022-08-17T03:38:09.616Z,100039.94
2022-08-17T03:40:56.878Z,100043.75
2022-08-17T03:43:23.108Z,100050.81
2022-08-17T03:45:51.272Z,100043.53
2022-08-17T03:48:20.418Z,100038.75
2022-08-17T03:50:46.738Z,100038.66
2022-08-17T03:53:16.668Z,100041.75
2022-08-17T03:55:43.120Z,100045.03
2022-08-17T03:58:09.462Z,100041.88
2022-08-17T04:00:36.559Z,100045.41
2022-08-17T04:03:06.120Z,100043.47
2022-08-17T04:05:35.294Z,100041.53
2022-08-17T04:08:01.638Z,100055.22
2022-08-17T04:10:33.979Z,100042.78
2022-08-17T04:13:07.747Z,100041.47
2022-08-17T04:15:34.074Z,100039.66
2022-08-17T04:18:00.519Z,100040.47
2022-08-17T04:20:27.806Z,100048.72
2022-08-17T04:23:11.999Z,100058.56
2022-08-17T04:25:42.879Z,100059.00
2022-08-17T04:28:15.884Z,100059.69
2022-08-17T04:30:44.401Z,100064.88
2022-08-17T04:33:16.071Z,100060.19
2022-08-17T04:35:51.127Z,100065.78
2022-08-17T04:38:22.121Z,100069.16
2022-08-17T04:40:49.021Z,100077.53
2022-08-17T04:43:18.642Z,100070.41
2022-08-17T04:46:15.833Z,100072.38
2022-08-17T04:48:45.825Z,100073.13
2022-08-17T04:51:19.280Z,100074.69
2022-08-17T04:53:54.364Z,100067.09
2022-08-17T04:56:22.431Z,100072.63
2022-08-17T04:58:50.945Z,100079.19
2022-08-17T05:01:23.390Z,100072.72
2022-08-17T05:03:51.006Z,100083.19
2022-08-17T05:06:17.337Z,100083.72
2022-08-17T05:08:43.707Z,100087.88
2022-08-17T05:11:10.087Z,100094.00
2022-08-17T05:13:36.554Z,100090.66
2022-08-17T05:16:03.856Z,100096.84
2022-08-17T05:18:31.126Z,100098.28
2022-08-17T05:20:57.906Z,100099.66
2022-08-17T05:23:27.500Z,100110.19
2022-08-17T05:26:11.625Z,100104.41
2022-08-17T05:28:49.011Z,100109.69
2022-08-17T05:31:16.762Z,100105.16
2022-08-17T05:33:45.196Z,100114.00
2022-08-17T05:36:42.111Z,100101.03
2022-08-17T05:39:00.664Z,100102.72
2022-08-17T05:41:27.000Z,100105.91
2022-08-17T05:43:56.345Z,100111.13
2022-08-17T05:46:27.012Z,100111.28
2022-08-17T05:48:58.287Z,100109.00
2022-08-17T05:51:34.956Z,100105.63
2022-08-17T05:54:27.634Z,100120.59
2022-08-17T05:57:02.961Z,100110.59
2022-08-17T05:59:34.962Z,100119.47
2022-08-17T06:02:21.502Z,100121.50
2022-08-17T06:05:14.998Z,100117.72
2022-08-17T06:07:53.562Z,100124.09
2022-08-17T06:10:43.577Z,100112.59
2022-08-17T06:13:40.942Z,100116.50
2022-08-17T06:16:33.776Z,100120.09
2022-08-17T06:19:19.652Z,100110.28
2022-08-17T06:21:50.767Z,100110.84
2022-08-17T06:24:52.279Z,100103.91
2022-08-17T06:27:38.643Z,100105.00
2022-08-17T06:30:24.260Z,100107.97
2022-08-17T06:32:52.056Z,100099.22
2022-08-17T06:35:43.850Z,100093.69
2022-08-17T06:38:38.883Z,100095.03
2022-08-17T06:41:44.113Z,100095.22
2022-08-17T06:44:49.957Z,100093.34
2022-08-17T06:47:28.305Z,100089.22
2022-08-17T06:50:14.233Z,100082.09
2022-08-17T06:53:14.562Z,100090.09
2022-08-17T06:55:48.637Z,100083.91
2022-08-17T06:58:19.902Z,100080.47
2022-08-17T07:00:49.186Z,100081.63
2022-08-17T07:03:43.558Z,100078.34
2022-08-17T07:06:19.474Z,100077.22
2022-08-17T07:09:00.986Z,100087.03
2022-08-17T07:11:38.188Z,100086.44
2022-08-17T07:14:29.993Z,100081.75
2022-08-17T07:16:58.714Z,100084.19
2022-08-17T07:19:30.912Z,100084.59
2022-08-17T07:22:03.682Z,100081.72
2022-08-17T07:24:35.505Z,100085.38
2022-08-17T07:27:18.482Z,100087.41
2022-08-17T07:29:49.816Z,100081.84
2022-08-17T07:32:25.702Z,100086.97
2022-08-17T07:35:03.646Z,100091.28
2022-08-17T07:37:29.987Z,100092.06
2022-08-17T07:40:14.881Z,100105.63
2022-08-17T07:42:46.756Z,100088.16
2022-08-17T07:45:14.905Z,100094.00
2022-08-17T07:47:50.721Z,100092.75
2022-08-17T07:50:29.676Z,100098.09
2022-08-17T07:52:56.016Z,100099.97
2022-08-17T07:55:30.042Z,100092.16
2022-08-17T07:57:58.426Z,100097.72
2022-08-17T08:00:32.761Z,100090.00
2022-08-17T08:03:22.301Z,100098.56
2022-08-17T08:05:57.496Z,100097.34
2022-08-17T08:08:36.505Z,100095.38
2022-08-17T08:11:14.199Z,100097.13
2022-08-17T08:13:42.600Z,100094.75
2022-08-17T08:16:22.093Z,100093.00
2022-08-17T08:18:54.750Z,100091.09
2022-08-17T08:21:25.634Z,100085.81
2022-08-17T08:24:05.392Z,100092.38
2022-08-17T08:26:40.494Z,100095.09
2022-08-17T08:29:42.238Z,100103.34
2022-08-17T08:32:27.339Z,100095.53
2022-08-17T08:35:05.228Z,100093.97
2022-08-17T08:37:56.675Z,100094.13
2022-08-17T08:40:33.327Z,100095.41
2022-08-17T08:43:14.175Z,100095.38
2022-08-17T08:46:06.651Z,100097.47
2022-08-17T08:48:55.682Z,100097.78
2022-08-17T08:51:34.846Z,100090.56
2022-08-17T08:54:27.067Z,100090.88
2022-08-17T08:57:22.400Z,100096.97
2022-08-17T09:00:07.622Z,100096.19
2022-08-17T09:03:19.622Z,100099.84
2022-08-17T09:05:54.989Z,100105.78
2022-08-17T09:08:42.202Z,100097.63
2022-08-17T09:11:15.864Z,100097.06
2022-08-17T09:13:55.484Z,100097.66
2022-08-17T09:16:38.570Z,100104.28
2022-08-17T09:19:11.531Z,100102.78
2022-08-17T09:21:48.036Z,100098.72
2022-08-17T09:24:42.787Z,100094.19
2022-08-17T09:27:15.601Z,100091.22
2022-08-17T09:29:48.469Z,100093.00
2022-08-17T09:32:20.444Z,100083.53
2022-08-17T09:34:52.942Z,100084.84
2022-08-17T09:37:25.567Z,100088.28
2022-08-17T09:40:10.730Z,100082.78
2022-08-17T09:42:48.653Z,100082.53
2022-08-17T09:45:28.030Z,100086.00
2022-08-17T09:48:18.099Z,100078.88
2022-08-17T09:51:03.439Z,100082.34
2022-08-17T09:53:32.586Z,100077.66
2022-08-17T09:56:29.679Z,100077.25
2022-08-17T09:59:38.240Z,100069.41
2022-08-17T10:02:31.938Z,100074.50
2022-08-17T10:05:05.989Z,100079.03
2022-08-17T10:08:04.677Z,100064.56
2022-08-17T10:10:52.385Z,100065.75
2022-08-17T10:13:41.028Z,100061.88
2022-08-17T10:16:44.072Z,100062.69
2022-08-17T10:19:18.289Z,100062.25
2022-08-17T10:21:48.920Z,100052.38
2022-08-17T10:24:34.006Z,100055.69
2022-08-17T10:27:03.300Z,100051.06
2022-08-17T10:30:00.351Z,100049.22
2022-08-17T10:32:30.309Z,100049.56
2022-08-17T10:35:20.651Z,100049.31
2022-08-17T10:38:01.219Z,100054.03
2022-08-17T10:40:50.102Z,100048.25
2022-08-17T10:43:21.478Z,100053.47
2022-08-17T10:46:10.341Z,100046.31
2022-08-17T10:49:12.714Z,100045.47
2022-08-17T10:51:41.064Z,100046.78
2022-08-17T10:54:58.563Z,100049.19
2022-08-17T10:57:31.227Z,100038.38
2022-08-17T10:59:59.368Z,100041.56
2022-08-17T11:02:30.612Z,100041.88
2022-08-17T11:05:31.708Z,100031.00
2022-08-17T11:08:23.211Z,100031.03
2022-08-17T11:11:30.218Z,100030.94
2022-08-17T11:14:30.682Z,100021.97
2022-08-17T11:17:36.817Z,100022.22
2022-08-17T11:20:45.513Z,100023.34
2022-08-17T11:23:32.704Z,100018.59
2022-08-17T11:26:01.840Z,100028.00
2022-08-17T11:28:32.009Z,100021.28
2022-08-17T11:31:19.694Z,100029.09
2022-08-17T11:34:19.297Z,100031.00
2022-08-17T11:37:05.698Z,100033.75
2022-08-17T11:39:54.296Z,100039.78
2022-08-17T11:42:47.520Z,100035.16
2022-08-17T11:45:45.829Z,100042.03
2022-08-17T11:48:45.930Z,100035.16
2022-08-17T11:51:21.341Z,100042.72
2022-08-17T11:53:47.626Z,100042.47
2022-08-17T11:56:45.101Z,100048.34
2022-08-17T11:59:30.361Z,100032.88
2022-08-17T12:01:56.794Z,100046.97
2022-08-17T12:04:34.940Z,100051.22
2022-08-17T12:07:15.182Z,100045.47
2022-08-17T12:09:47.172Z,100047.19
2022-08-17T12:12:26.351Z,100060.22
2022-08-17T12:15:12.048Z,100053.47
2022-08-17T12:17:41.613Z,100046.06
2022-08-17T12:20:14.450Z,100042.44
2022-08-17T12:23:08.980Z,100050.56
2022-08-17T12:25:43.912Z,100042.31
2022-08-17T12:28:27.093Z,100045.72
2022-08-17T12:30:55.502Z,100042.84
2022-08-17T12:33:27.988Z,100038.84
2022-08-17T12:36:08.052Z,100035.84
2022-08-17T12:38:36.844Z,100041.22
2022-08-17T12:41:06.267Z,100036.00
2022-08-17T12:43:32.604Z,100030.16
2022-08-17T12:46:00.925Z,100042.03
2022-08-17T12:48:59.280Z,100033.69
2022-08-17T12:51:27.066Z,100029.94
2022-08-17T12:53:55.042Z,100037.50
2022-08-17T12:56:21.544Z,100035.94
2022-08-17T12:58:51.200Z,100028.41
2022-08-17T13:01:17.886Z,100027.53
2022-08-17T13:03:48.122Z,100034.00
2022-08-17T13:06:27.456Z,100031.22
2022-08-17T13:08:53.940Z,100034.81
2022-08-17T13:11:23.441Z,100030.53
2022-08-17T13:13:55.289Z,100031.44
2022-08-17T13:16:31.010Z,100034.84
2022-08-17T13:19:14.888Z,100025.53
2022-08-17T13:22:01.330Z,100027.06
2022-08-17T13:24:37.819Z,100028.84
2022-08-17T13:27:07.996Z,100022.84
2022-08-17T13:29:51.195Z,100019.00
2022-08-17T13:32:34.490Z,100034.47
2022-08-17T13:35:15.572Z,100027.28
2022-08-17T13:38:06.504Z,100025.56
2022-08-17T13:40:44.361Z,100030.44
2022-08-17T13:43:11.424Z,100022.84
2022-08-17T13:45:45.971Z,100017.66
2022-08-17T13:48:27.807Z,100014.72
2022-08-17T13:50:54.086Z,100006.94
2022-08-17T13:53:32.834Z,100013.97
2022-08-17T13:56:03.899Z,100005.50
2022-08-17T13:58:36.796Z,100004.44
2022-08-17T14:01:32.550Z,100001.41
2022-08-17T14:04:01.462Z,100007.59
2022-08-17T14:06:53.287Z,100003.22
2022-08-17T14:09:20.463Z,99995.94
2022-08-17T14:11:48.974Z,99996.44
2022-08-17T14:14:16.539Z,99988.88
2022-08-17T14:16:42.881Z,99989.81
2022-08-17T14:19:11.258Z,99990.16
2022-08-17T14:21:38.453Z,99992.38
2022-08-17T14:24:09.655Z,99992.38
2022-08-17T14:26:36.091Z,99987.91
2022-08-17T14:29:02.449Z,99979.41
2022-08-17T14:31:29.665Z,99985.31
2022-08-17T14:33:58.226Z,99982.41
2022-08-17T14:36:25.607Z,99977.78
2022-08-17T14:38:51.956Z,99976.91
2022-08-17T14:41:22.063Z,99973.06
2022-08-17T14:43:49.483Z,99973.28
2022-08-17T14:46:15.877Z,99973.78
2022-08-17T14:48:42.215Z,99974.44
2022-08-17T14:51:08.671Z,99980.94
2022-08-17T14:53:35.034Z,99991.91
2022-08-17T14:56:01.366Z,99981.22
2022-08-17T14:58:27.766Z,99981.22
2022-08-17T15:00:54.119Z,99987.13
2022-08-17T15:03:20.503Z,99995.28
2022-08-17T15:05:46.849Z,99984.81
2022-08-17T15:08:13.207Z,99985.91
2022-08-17T15:10:39.529Z,99989.97
2022-08-17T15:13:20.568Z,99981.47
2022-08-17T15:15:48.013Z,99985.56
2022-08-17T15:18:15.172Z,99977.06
2022-08-17T15:20:42.758Z,99982.44
2022-08-17T15:23:12.644Z,99978.59
2022-08-17T15:25:39.189Z,99979.22
2022-08-17T15:28:05.553Z,99978.56
2022-08-17T15:30:31.952Z,99980.75
2022-08-17T15:33:02.503Z,99969.81
2022-08-17T15:35:33.061Z,99962.06
2022-08-17T15:38:11.306Z,99957.72
2022-08-17T15:40:41.784Z,99961.13
2022-08-17T15:43:27.300Z,99955.19
2022-08-17T15:46:03.507Z,99956.44
2022-08-17T15:48:31.779Z,99959.44
2022-08-17T15:50:58.121Z,99952.84
2022-08-17T15:53:24.453Z,99939.47
2022-08-17T15:55:50.767Z,99949.13
2022-08-17T15:58:19.317Z,99938.78
2022-08-17T16:00:53.482Z,99944.97
2022-08-17T16:03:59.335Z,99937.81
2022-08-17T16:06:20.228Z,99936.81
2022-08-17T16:08:46.631Z,99941.38
2022-08-17T16:11:15.947Z,99929.53
2022-08-17T16:13:43.269Z,99934.16
2022-08-17T16:16:20.996Z,99925.75
2022-08-17T16:18:47.319Z,99924.09
2022-08-17T16:21:20.933Z,99916.88
2022-08-17T16:23:49.040Z,99928.47
2022-08-17T16:26:15.911Z,99924.44
2022-08-17T16:28:42.268Z,99923.09
2022-08-17T16:31:09.335Z,99923.28
2022-08-17T16:33:37.475Z,99920.22
2022-08-17T16:36:04.111Z,99916.53
2022-08-17T16:38:30.441Z,99916.31
2022-08-17T16:40:56.852Z,99916.56
2022-08-17T16:43:23.199Z,99924.22
2022-08-17T16:45:52.133Z,99921.94
2022-08-17T16:48:18.710Z,99924.34
2022-08-17T16:51:02.840Z,99933.97
2022-08-17T16:53:29.963Z,99935.81
2022-08-17T16:55:56.386Z,99936.53
2022-08-17T16:58:22.727Z,99943.78
2022-08-17T17:00:49.161Z,99945.44
2022-08-17T17:03:20.667Z,99942.97
2022-08-17T17:06:06.483Z,99948.56
2022-08-17T17:08:44.572Z,99946.97
2022-08-17T17:11:15.768Z,99949.19
2022-08-17T17:13:55.681Z,99954.69
2022-08-17T17:16:37.179Z,99962.00
2022-08-17T17:19:16.059Z,99958.84
2022-08-17T17:22:01.650Z,99950.41
2022-08-17T17:24:41.289Z,99953.78
2022-08-17T17:27:20.053Z,99956.69
2022-08-17T17:29:59.229Z,99956.78
2022-08-17T17:32:39.007Z,99949.06
2022-08-17T17:35:10.616Z,99951.56
2022-08-17T17:37:39.654Z,99954.31
2022-08-17T17:40:40.188Z,99961.19
2022-08-17T17:43:37.134Z,99955.84
2022-08-17T17:46:26.817Z,99953.75
2022-08-17T17:48:54.365Z,99953.94
2022-08-17T17:51:58.156Z,99957.72
2022-08-17T17:54:39.161Z,99957.47
2022-08-17T17:57:34.178Z,99963.00
2022-08-17T18:00:09.868Z,99967.00
2022-08-17T18:03:17.416Z,99965.66
2022-08-17T18:06:02.194Z,99961.69
2022-08-17T18:08:32.155Z,99964.78
2022-08-17T18:11:24.048Z,99971.59
2022-08-17T18:14:24.088Z,99969.06
2022-08-17T18:16:56.378Z,99963.81
2022-08-17T18:19:25.033Z,99963.88
2022-08-17T18:21:58.943Z,99964.41
2022-08-17T18:24:36.372Z,99980.84
2022-08-17T18:27:18.339Z,99975.41
2022-08-17T18:29:46.875Z,99981.00
2022-08-17T18:32:19.603Z,99990.19
2022-08-17T18:34:48.868Z,99985.81
2022-08-17T18:37:41.584Z,99994.56
2022-08-17T18:40:17.013Z,99998.19
2022-08-17T18:43:13.230Z,100001.81
2022-08-17T18:45:42.385Z,99997.84
2022-08-17T18:48:20.329Z,99999.81
2022-08-17T18:50:47.335Z,99998.16
2022-08-17T18:53:33.192Z,100002.50
2022-08-17T18:56:20.429Z,100006.97
2022-08-17T18:59:11.644Z,100005.03
2022-08-17T19:01:53.555Z,100015.75
2022-08-17T19:04:35.294Z,100026.41
2022-08-17T19:07:06.354Z,100032.75
2022-08-17T19:09:38.234Z,100036.69
2022-08-17T19:12:08.490Z,100045.81
2022-08-17T19:14:35.825Z,100033.53
2022-08-17T19:17:36.391Z,100044.63
2022-08-17T19:20:10.479Z,100052.53
2022-08-17T19:22:44.548Z,100053.38
2022-08-17T19:25:17.192Z,100054.94
2022-08-17T19:27:57.331Z,100051.00
2022-08-17T19:30:24.246Z,100050.16
2022-08-17T19:32:50.770Z,100041.47
2022-08-17T19:35:19.396Z,100042.63
2022-08-17T19:38:01.682Z,100045.41
2022-08-17T19:40:53.251Z,100044.63
2022-08-17T19:43:27.206Z,100042.25
2022-08-17T19:46:20.894Z,100048.97
2022-08-17T19:49:15.763Z,100040.66
2022-08-17T19:51:52.267Z,100044.59
2022-08-17T19:54:37.138Z,100048.56
2022-08-17T19:57:15.200Z,100041.44
2022-08-17T20:00:04.506Z,100055.66
2022-08-17T20:02:30.811Z,100052.47
2022-08-17T20:05:02.844Z,100062.72
2022-08-17T20:07:42.623Z,100063.09
2022-08-17T20:10:20.399Z,100065.84
2022-08-17T20:12:50.891Z,100072.13
2022-08-17T20:15:28.248Z,100079.22
2022-08-17T20:17:58.771Z,100086.72
2022-08-17T20:20:43.470Z,100097.31
2022-08-17T20:23:28.434Z,100097.75
2022-08-17T20:26:03.621Z,100098.09
2022-08-17T20:28:34.009Z,100103.97
2022-08-17T20:31:02.359Z,100104.38
2022-08-17T20:33:34.287Z,100102.78
2022-08-17T20:36:21.819Z,100103.50
2022-08-17T20:38:55.775Z,100106.28
2022-08-17T20:41:23.316Z,100106.09
2022-08-17T20:44:10.002Z,100106.81
2022-08-17T20:46:36.296Z,100105.19
2022-08-17T20:49:08.518Z,100105.91
2022-08-17T20:52:01.371Z,100111.78
2022-08-17T20:54:52.272Z,100113.53
2022-08-17T20:57:46.090Z,100104.81
2022-08-17T21:00:32.401Z,100112.56
2022-08-17T21:03:20.531Z,100127.09
2022-08-17T21:06:00.223Z,100119.94
2022-08-17T21:09:04.508Z,100123.47
2022-08-17T21:12:02.398Z,100125.56
2022-08-17T21:14:41.480Z,100133.69
2022-08-17T21:17:42.870Z,100139.50
2022-08-17T21:20:40.585Z,100143.44
2022-08-17T21:23:33.057Z,100145.66
2022-08-17T21:26:20.667Z,100144.97
2022-08-17T21:29:29.847Z,100149.41
2022-08-17T21:32:14.728Z,100155.72
2022-08-17T21:35:07.034Z,100146.06
2022-08-17T21:37:42.498Z,100147.69
2022-08-17T21:40:15.015Z,100153.13
2022-08-17T21:42:51.369Z,100155.06
2022-08-17T21:45:23.532Z,100155.56
2022-08-17T21:48:06.019Z,100147.03
2022-08-17T21:50:32.501Z,100170.78
2022-08-17T21:53:00.865Z,100166.88
2022-08-17T21:55:31.367Z,100166.56
2022-08-17T21:58:13.341Z,100157.50
2022-08-17T22:00:42.282Z,100158.34
2022-08-17T22:03:23.258Z,100162.34
2022-08-17T22:05:49.597Z,100163.28
2022-08-17T22:08:22.174Z,100166.75
2022-08-17T22:10:50.615Z,100168.69
2022-08-17T22:13:17.594Z,100174.03
2022-08-17T22:15:49.952Z,100175.59
2022-08-17T22:18:26.770Z,100182.41
2022-08-17T22:20:55.833Z,100185.47
2022-08-17T22:23:28.325Z,100187.72
2022-08-17T22:26:05.215Z,100188.66
2022-08-17T22:28:58.232Z,100187.22
2022-08-17T22:31:30.238Z,100197.44
2022-08-17T22:33:59.411Z,100195.78
2022-08-17T22:36:34.911Z,100199.72
2022-08-17T22:39:21.182Z,100206.75
2022-08-17T22:41:47.450Z,100209.03
2022-08-17T22:44:15.515Z,100200.16
2022-08-17T22:46:54.113Z,100209.06
2022-08-17T22:49:54.146Z,100208.59
2022-08-17T22:52:43.126Z,100200.16
2022-08-17T22:55:17.569Z,100207.44
2022-08-17T22:57:47.487Z,100214.50
2022-08-17T23:00:41.723Z,100212.66
2022-08-17T23:03:13.165Z,100209.41
2022-08-17T23:05:43.741Z,100207.38
2022-08-17T23:08:10.639Z,100207.25
2022-08-17T23:10:37.181Z,100207.44
2022-08-17T23:13:03.903Z,100203.75
2022-08-17T23:15:30.311Z,100210.38
2022-08-17T23:17:56.635Z,100202.34
2022-08-17T23:20:22.987Z,100203.13
2022-08-17T23:22:52.355Z,100200.16
2022-08-17T23:25:26.200Z,100203.84
2022-08-17T23:27:52.833Z,100205.41
2022-08-17T23:30:19.414Z,100210.66
2022-08-17T23:32:53.833Z,100216.50
2022-08-17T23:35:20.996Z,100220.03
2022-08-17T23:38:10.566Z,100216.00
2022-08-17T23:40:37.806Z,100213.13
2022-08-17T23:43:11.463Z,100214.94
2022-08-17T23:45:50.193Z,100208.50
2022-08-17T23:48:28.631Z,100200.03
2022-08-17T23:51:07.665Z,100205.47
2022-08-17T23:53:34.704Z,100202.72
2022-08-17T23:56:09.030Z,100210.47
2022-08-17T23:58:37.716Z,100203.34
