createdAt,value
2018-08-07T00:01:28.716Z,99.90
2018-08-07T00:03:57.511Z,99.90
2018-08-07T00:06:26.166Z,99.90
2018-08-07T00:08:54.842Z,99.90
2018-08-07T00:11:23.517Z,99.90
2018-08-07T00:13:52.213Z,99.90
2018-08-07T00:16:20.888Z,99.90
2018-08-07T00:18:49.524Z,99.90
2018-08-07T00:21:18.191Z,99.90
2018-08-07T00:23:46.877Z,99.90
2018-08-07T00:26:15.571Z,99.90
2018-08-07T00:28:44.166Z,99.90
2018-08-07T00:31:12.882Z,99.90
2018-08-07T00:33:41.621Z,99.90
2018-08-07T00:36:10.413Z,99.90
2018-08-07T00:38:39.180Z,99.90
2018-08-07T00:41:08.245Z,99.90
2018-08-07T00:43:36.900Z,99.90
2018-08-07T00:46:05.695Z,99.90
2018-08-07T00:48:34.279Z,99.90
2018-08-07T00:51:03.016Z,99.90
2018-08-07T00:53:31.628Z,99.90
2018-08-07T00:56:00.281Z,99.90
2018-08-07T00:58:28.952Z,99.90
2018-08-07T01:00:57.649Z,99.90
2018-08-07T01:03:26.339Z,99.90
2018-08-07T01:05:54.964Z,99.90
2018-08-07T01:08:23.541Z,99.90
2018-08-07T01:10:52.151Z,99.90
2018-08-07T01:13:20.826Z,99.90
2018-08-07T01:15:49.463Z,99.90
2018-08-07T01:18:18.078Z,99.90
2018-08-07T01:20:46.775Z,99.90
2018-08-07T01:23:15.481Z,99.90
2018-08-07T01:25:44.109Z,99.90
2018-08-07T01:28:12.731Z,99.90
2018-08-07T01:33:09.743Z,99.90
2018-08-07T01:35:38.353Z,99.90
2018-08-07T01:38:06.983Z,99.90
2018-08-07T01:40:35.618Z,99.90
2018-08-07T01:43:04.279Z,99.90
2018-08-07T01:45:32.929Z,99.90
2018-08-07T01:48:01.565Z,99.90
2018-08-07T01:50:30.180Z,99.90
2018-08-07T01:52:58.835Z,99.90
2018-08-07T01:55:28.372Z,99.90
2018-08-07T01:57:57.086Z,99.90
2018-08-07T02:00:25.763Z,99.90
2018-08-07T02:02:54.457Z,99.90
2018-08-07T02:05:23.153Z,99.90
2018-08-07T02:07:51.804Z,99.90
2018-08-07T02:10:20.544Z,99.90
2018-08-07T02:12:49.360Z,99.90
2018-08-07T02:15:18.036Z,99.90
2018-08-07T02:17:46.632Z,99.90
2018-08-07T02:20:16.767Z,99.90
2018-08-07T02:22:46.112Z,99.90
2018-08-07T02:25:18.188Z,99.90
2018-08-07T02:27:47.433Z,99.90
2018-08-07T02:30:16.830Z,99.90
2018-08-07T02:35:14.986Z,99.90
2018-08-07T02:37:44.760Z,99.90
2018-08-07T02:40:14.230Z,99.90
2018-08-07T02:42:43.406Z,99.90
2018-08-07T02:47:42.859Z,99.90
2018-08-07T02:50:13.284Z,99.90
2018-08-07T02:52:42.031Z,99.90
2018-08-07T02:55:11.364Z,99.90
2018-08-07T02:57:41.039Z,99.90
2018-08-07T03:00:14.595Z,99.90
2018-08-07T03:02:43.350Z,99.90
2018-08-07T03:05:12.109Z,99.90
2018-08-07T03:07:40.857Z,99.90
2018-08-07T03:10:10.157Z,99.90
2018-08-07T03:12:39.412Z,99.90
2018-08-07T03:15:11.515Z,99.90
2018-08-07T03:17:40.284Z,99.90
2018-08-07T03:20:09.372Z,99.90
2018-08-07T03:22:38.373Z,99.90
2018-08-07T03:25:09.194Z,99.90
2018-08-07T03:30:09.223Z,99.90
2018-08-07T03:32:37.982Z,99.90
2018-08-07T03:35:06.962Z,99.90
2018-08-07T03:37:35.867Z,99.90
2018-08-07T03:40:07.362Z,99.90
2018-08-07T03:42:36.137Z,99.90
2018-08-07T03:45:05.653Z,99.90
2018-08-07T03:47:35.089Z,99.90
2018-08-07T03:50:04.265Z,99.90
2018-08-07T03:52:33.180Z,99.90
2018-08-07T03:55:01.949Z,99.90
2018-08-07T03:57:30.711Z,99.90
2018-08-07T03:59:59.332Z,99.90
2018-08-07T04:02:27.961Z,99.90
2018-08-07T04:04:56.733Z,99.90
2018-08-07T04:07:25.373Z,99.90
2018-08-07T04:09:54.134Z,99.90
2018-08-07T04:12:22.883Z,99.90
2018-08-07T04:14:51.678Z,99.90
2018-08-07T04:17:20.317Z,99.90
2018-08-07T04:19:49.050Z,99.90
2018-08-07T04:22:17.745Z,99.90
2018-08-07T04:24:46.365Z,99.90
2018-08-07T04:27:15.222Z,99.90
2018-08-07T04:29:43.951Z,99.90
2018-08-07T04:32:12.627Z,99.90
2018-08-07T04:34:41.442Z,99.90
2018-08-07T04:37:10.138Z,99.90
2018-08-07T04:39:38.792Z,99.90
2018-08-07T04:44:35.823Z,99.90
2018-08-07T04:47:04.534Z,99.90
2018-08-07T04:49:33.176Z,99.90
2018-08-07T04:52:01.884Z,99.90
2018-08-07T04:54:30.564Z,99.90
2018-08-07T04:56:59.180Z,99.90
2018-08-07T04:59:27.835Z,99.90
2018-08-07T05:01:56.514Z,99.90
2018-08-07T05:04:25.307Z,99.90
2018-08-07T05:06:54.062Z,99.90
2018-08-07T05:11:50.893Z,99.90
2018-08-07T05:14:19.534Z,99.90
2018-08-07T05:16:48.184Z,99.90
2018-08-07T05:19:16.878Z,99.90
2018-08-07T05:21:45.594Z,99.90
2018-08-07T05:24:14.269Z,99.90
2018-08-07T05:26:42.885Z,99.90
2018-08-07T05:29:11.560Z,99.90
2018-08-07T05:31:40.363Z,99.90
2018-08-07T05:34:09.006Z,99.90
2018-08-07T05:36:37.827Z,99.90
2018-08-07T05:39:08.702Z,99.90
2018-08-07T05:41:37.165Z,99.90
2018-08-07T05:44:05.133Z,99.90
2018-08-07T05:46:33.759Z,99.20
2018-08-07T05:49:02.671Z,96.90
2018-08-07T05:51:32.183Z,96.30
2018-08-07T05:54:00.915Z,95.40
2018-08-07T05:56:28.742Z,94.30
2018-08-07T05:58:56.531Z,92.80
2018-08-07T06:03:52.056Z,91.90
2018-08-07T06:06:19.912Z,90.80
2018-08-07T06:08:47.732Z,89.10
2018-08-07T06:11:15.463Z,85.50
2018-08-07T06:13:43.208Z,84.20
2018-08-07T06:16:10.891Z,81.10
2018-08-07T06:18:38.647Z,81.20
2018-08-07T06:21:06.839Z,82.60
2018-08-07T06:26:02.056Z,81.60
2018-08-07T06:28:29.767Z,81.60
2018-08-07T06:30:57.586Z,81.20
2018-08-07T06:33:25.390Z,80.40
2018-08-07T06:35:53.157Z,77.90
2018-08-07T06:38:20.873Z,78.80
2018-08-07T06:40:48.656Z,78.20
2018-08-07T06:43:16.428Z,77.70
2018-08-07T06:45:44.408Z,75.80
2018-08-07T06:48:12.643Z,73.00
2018-08-07T06:50:40.431Z,70.90
2018-08-07T06:53:08.168Z,68.50
2018-08-07T06:55:36.025Z,68.40
2018-08-07T06:58:03.805Z,67.30
2018-08-07T07:00:31.580Z,64.60
2018-08-07T07:02:59.288Z,64.60
2018-08-07T07:05:27.059Z,62.60
2018-08-07T07:07:54.889Z,61.30
2018-08-07T07:10:22.837Z,62.20
2018-08-07T07:12:50.593Z,61.40
2018-08-07T07:15:18.524Z,60.60
2018-08-07T07:17:47.180Z,60.60
2018-08-07T07:20:15.753Z,58.10
2018-08-07T07:25:11.906Z,58.40
2018-08-07T07:27:40.385Z,57.20
2018-08-07T07:30:11.768Z,57.10
2018-08-07T07:32:39.613Z,57.10
2018-08-07T07:35:07.546Z,56.90
2018-08-07T07:37:35.583Z,54.70
2018-08-07T07:40:03.699Z,55.80
2018-08-07T07:42:31.473Z,55.40
2018-08-07T07:44:59.268Z,56.50
2018-08-07T07:47:27.222Z,54.60
2018-08-07T07:49:55.117Z,53.40
2018-08-07T07:52:22.937Z,52.60
2018-08-07T07:54:50.779Z,52.20
2018-08-07T07:57:18.670Z,50.90
2018-08-07T07:59:46.380Z,51.30
2018-08-07T08:02:14.160Z,51.60
2018-08-07T08:04:41.927Z,50.80
2018-08-07T08:07:09.810Z,50.10
2018-08-07T08:09:37.625Z,50.50
2018-08-07T08:12:06.358Z,50.30
2018-08-07T08:14:34.176Z,48.90
2018-08-07T08:17:01.896Z,48.40
2018-08-07T08:19:29.725Z,47.80
2018-08-07T08:21:57.542Z,47.80
2018-08-07T08:24:25.319Z,48.40
2018-08-07T08:26:53.174Z,47.50
2018-08-07T08:29:20.944Z,47.50
2018-08-07T08:31:48.725Z,47.00
2018-08-07T08:34:16.501Z,46.20
2018-08-07T08:36:44.396Z,44.90
2018-08-07T08:39:13.032Z,45.80
2018-08-07T08:41:41.428Z,44.40
2018-08-07T08:44:09.602Z,44.90
2018-08-07T08:46:37.879Z,44.90
2018-08-07T08:49:05.753Z,45.20
2018-08-07T08:51:33.530Z,45.00
2018-08-07T08:54:01.406Z,46.10
2018-08-07T08:56:29.287Z,45.20
2018-08-07T08:58:57.468Z,44.30
2018-08-07T09:01:25.313Z,44.20
2018-08-07T09:03:53.133Z,44.70
2018-08-07T09:06:21.182Z,43.50
2018-08-07T09:08:49.099Z,45.50
2018-08-07T09:11:16.915Z,43.90
2018-08-07T09:13:44.709Z,43.30
2018-08-07T09:16:12.556Z,42.90
2018-08-07T09:18:40.432Z,43.30
2018-08-07T09:21:08.312Z,43.00
2018-08-07T09:23:36.152Z,42.50
2018-08-07T09:26:03.988Z,42.70
2018-08-07T09:28:31.724Z,42.10
2018-08-07T09:30:59.463Z,42.60
2018-08-07T09:33:27.199Z,43.60
2018-08-07T09:35:55.713Z,42.80
2018-08-07T09:38:24.305Z,41.70
2018-08-07T09:40:52.821Z,42.90
2018-08-07T09:43:20.597Z,42.30
2018-08-07T09:45:49.153Z,42.50
2018-08-07T09:48:16.928Z,43.00
2018-08-07T09:50:45.465Z,43.90
2018-08-07T09:53:14.720Z,44.90
2018-08-07T09:55:43.315Z,46.50
2018-08-07T09:58:11.947Z,46.00
2018-08-07T10:00:45.681Z,46.80
2018-08-07T10:03:18.285Z,46.70
2018-08-07T10:05:46.768Z,47.70
2018-08-07T10:08:14.659Z,48.60
2018-08-07T10:10:42.471Z,49.20
2018-08-07T10:13:11.025Z,49.90
2018-08-07T10:15:39.556Z,50.50
2018-08-07T10:18:07.568Z,50.60
2018-08-07T10:20:35.592Z,50.50
2018-08-07T10:23:04.204Z,51.10
2018-08-07T10:25:32.636Z,51.20
2018-08-07T10:28:01.240Z,51.10
2018-08-07T10:30:29.889Z,50.50
2018-08-07T10:32:58.474Z,50.50
2018-08-07T10:35:27.048Z,49.90
2018-08-07T10:37:55.689Z,50.70
2018-08-07T10:40:25.744Z,51.20
2018-08-07T10:45:22.107Z,50.10
2018-08-07T10:47:50.952Z,50.30
2018-08-07T10:50:23.061Z,50.30
2018-08-07T10:52:51.937Z,50.70
2018-08-07T10:55:21.418Z,50.30
2018-08-07T11:00:21.893Z,50.50
2018-08-07T11:02:51.550Z,50.60
2018-08-07T11:05:20.680Z,50.90
2018-08-07T11:07:49.297Z,50.80
2018-08-07T11:10:18.366Z,51.40
2018-08-07T11:12:46.992Z,51.60
2018-08-07T11:15:21.089Z,51.00
2018-08-07T11:17:50.473Z,51.60
2018-08-07T11:20:19.550Z,50.80
2018-08-07T11:22:49.422Z,50.80
2018-08-07T11:25:19.264Z,50.10
2018-08-07T11:27:47.916Z,49.70
2018-08-07T11:30:18.519Z,51.10
2018-08-07T11:32:47.499Z,51.00
2018-08-07T11:35:16.385Z,50.30
2018-08-07T11:37:46.588Z,51.00
2018-08-07T11:40:16.719Z,51.10
2018-08-07T11:42:46.123Z,50.40
2018-08-07T11:45:16.053Z,50.50
2018-08-07T11:47:43.842Z,50.70
2018-08-07T11:50:13.530Z,51.30
2018-08-07T11:52:41.385Z,51.50
2018-08-07T11:55:10.139Z,51.50
2018-08-07T11:57:37.929Z,51.90
2018-08-07T12:00:07.553Z,52.60
2018-08-07T12:02:35.459Z,52.70
2018-08-07T12:05:03.184Z,52.20
2018-08-07T12:07:30.891Z,51.10
2018-08-07T12:09:58.623Z,51.40
2018-08-07T12:12:26.283Z,51.20
2018-08-07T12:14:54.041Z,51.10
2018-08-07T12:17:21.727Z,51.20
2018-08-07T12:19:50.154Z,51.00
2018-08-07T12:22:18.650Z,49.50
2018-08-07T12:24:47.480Z,50.20
2018-08-07T12:27:15.923Z,49.90
2018-08-07T12:29:44.571Z,49.90
2018-08-07T12:34:41.228Z,49.70
2018-08-07T12:37:09.964Z,49.40
2018-08-07T12:39:38.464Z,50.60
2018-08-07T12:42:06.968Z,48.10
2018-08-07T12:44:35.684Z,48.90
2018-08-07T12:47:04.198Z,48.00
2018-08-07T12:49:32.954Z,48.20
2018-08-07T12:52:01.654Z,49.90
2018-08-07T12:54:30.457Z,49.70
2018-08-07T12:56:59.003Z,49.10
2018-08-07T12:59:27.800Z,49.80
2018-08-07T13:01:56.677Z,48.80
2018-08-07T13:04:25.372Z,48.60
2018-08-07T13:06:54.549Z,48.70
2018-08-07T13:09:23.230Z,48.80
2018-08-07T13:11:51.878Z,48.50
2018-08-07T13:14:20.393Z,47.70
2018-08-07T13:16:48.809Z,48.10
2018-08-07T13:19:17.447Z,47.80
2018-08-07T13:21:46.242Z,48.90
2018-08-07T13:24:15.144Z,48.70
2018-08-07T13:26:43.740Z,48.40
2018-08-07T13:31:40.530Z,47.90
2018-08-07T13:34:09.080Z,47.70
2018-08-07T13:36:38.007Z,47.90
2018-08-07T13:39:09.014Z,48.00
2018-08-07T13:41:37.606Z,48.20
2018-08-07T13:44:07.540Z,48.50
2018-08-07T13:46:36.177Z,48.30
2018-08-07T13:49:05.244Z,48.60
2018-08-07T13:51:34.039Z,48.40
2018-08-07T13:54:02.544Z,48.30
2018-08-07T13:56:31.424Z,47.50
2018-08-07T13:59:00.204Z,47.80
2018-08-07T14:01:28.747Z,48.10
2018-08-07T14:03:57.584Z,47.30
2018-08-07T14:06:26.573Z,47.60
2018-08-07T14:08:55.435Z,47.10
2018-08-07T14:11:24.262Z,47.40
2018-08-07T14:13:52.973Z,47.50
2018-08-07T14:16:21.554Z,47.70
2018-08-07T14:18:50.036Z,47.50
2018-08-07T14:21:18.615Z,47.20
2018-08-07T14:23:47.276Z,47.70
2018-08-07T14:26:15.806Z,47.40
2018-08-07T14:28:44.277Z,47.80
2018-08-07T14:31:12.865Z,48.10
2018-08-07T14:33:41.694Z,48.20
2018-08-07T14:36:10.389Z,48.80
2018-08-07T14:38:39.212Z,48.30
2018-08-07T14:41:07.833Z,48.70
2018-08-07T14:43:36.843Z,48.00
2018-08-07T14:46:05.580Z,48.30
2018-08-07T14:48:36.116Z,48.00
2018-08-07T14:53:33.384Z,47.90
2018-08-07T14:56:01.963Z,47.60
2018-08-07T14:58:30.696Z,48.10
2018-08-07T15:00:59.143Z,48.40
2018-08-07T15:03:27.800Z,47.80
2018-08-07T15:05:56.514Z,48.70
2018-08-07T15:08:25.226Z,48.20
2018-08-07T15:10:53.911Z,47.70
2018-08-07T15:13:22.527Z,47.80
2018-08-07T15:15:51.106Z,48.00
2018-08-07T15:18:19.779Z,48.20
2018-08-07T15:20:48.421Z,48.10
2018-08-07T15:23:17.036Z,48.60
2018-08-07T15:25:45.773Z,48.40
2018-08-07T15:28:14.777Z,48.30
2018-08-07T15:30:43.291Z,48.00
2018-08-07T15:35:40.256Z,48.10
2018-08-07T15:38:08.778Z,48.00
2018-08-07T15:40:37.296Z,49.00
2018-08-07T15:43:05.790Z,47.80
2018-08-07T15:45:34.358Z,48.00
2018-08-07T15:48:02.996Z,48.30
2018-08-07T15:50:31.544Z,48.30
2018-08-07T15:53:00.238Z,48.70
2018-08-07T15:55:29.259Z,48.50
2018-08-07T15:57:57.961Z,48.10
2018-08-07T16:00:31.929Z,48.40
2018-08-07T16:03:01.646Z,48.60
2018-08-07T16:05:30.331Z,48.60
2018-08-07T16:07:59.208Z,49.20
2018-08-07T16:10:27.808Z,49.00
2018-08-07T16:12:56.616Z,49.50
2018-08-07T16:15:25.268Z,48.50
2018-08-07T16:17:54.359Z,48.70
2018-08-07T16:20:23.681Z,48.50
2018-08-07T16:22:52.655Z,49.00
2018-08-07T16:25:21.851Z,47.60
2018-08-07T16:30:27.558Z,48.00
2018-08-07T16:32:56.299Z,48.10
2018-08-07T16:35:25.009Z,48.10
2018-08-07T16:37:53.547Z,48.00
2018-08-07T16:40:23.722Z,47.90
2018-08-07T16:42:53.997Z,47.40
2018-08-07T16:45:23.477Z,47.40
2018-08-07T16:47:52.133Z,47.30
2018-08-07T16:50:26.566Z,47.40
2018-08-07T16:52:56.243Z,47.50
2018-08-07T16:55:26.462Z,46.90
2018-08-07T16:57:55.157Z,47.10
2018-08-07T17:00:23.899Z,47.60
2018-08-07T17:02:52.804Z,47.70
2018-08-07T17:07:50.301Z,47.60
2018-08-07T17:10:24.889Z,47.30
2018-08-07T17:12:53.948Z,47.30
2018-08-07T17:15:22.725Z,47.10
2018-08-07T17:17:52.102Z,47.70
2018-08-07T17:20:22.018Z,47.40
2018-08-07T17:22:51.225Z,47.50
2018-08-07T17:25:21.168Z,47.60
2018-08-07T17:27:50.281Z,47.50
2018-08-07T17:30:21.638Z,47.80
2018-08-07T17:32:50.395Z,48.40
2018-08-07T17:37:50.467Z,48.80
2018-08-07T17:40:20.962Z,49.10
2018-08-07T17:42:49.816Z,49.40
2018-08-07T17:45:18.640Z,49.20
2018-08-07T17:47:47.427Z,49.50
2018-08-07T17:50:21.017Z,49.90
2018-08-07T17:52:49.901Z,50.30
2018-08-07T17:55:18.671Z,50.20
2018-08-07T17:57:48.126Z,50.40
2018-08-07T18:00:18.365Z,50.50
2018-08-07T18:02:47.252Z,49.90
2018-08-07T18:05:16.079Z,50.40
2018-08-07T18:07:46.316Z,50.60
2018-08-07T18:10:16.590Z,50.50
2018-08-07T18:12:45.254Z,50.50
2018-08-07T18:15:15.763Z,50.30
2018-08-07T18:17:44.838Z,50.50
2018-08-07T18:20:16.254Z,50.90
2018-08-07T18:22:44.910Z,51.70
2018-08-07T18:25:13.496Z,51.00
2018-08-07T18:27:42.345Z,51.10
2018-08-07T18:30:14.433Z,51.50
2018-08-07T18:35:13.552Z,51.60
2018-08-07T18:37:42.244Z,52.00
2018-08-07T18:40:10.920Z,52.10
2018-08-07T18:42:39.514Z,52.50
2018-08-07T18:45:10.129Z,52.20
2018-08-07T18:47:39.366Z,53.20
2018-08-07T18:50:10.262Z,53.90
2018-08-07T18:55:09.307Z,54.80
2018-08-07T18:57:38.048Z,54.90
2018-08-07T19:00:10.343Z,55.40
2018-08-07T19:02:39.699Z,56.00
2018-08-07T19:07:37.800Z,57.70
2018-08-07T19:10:06.952Z,59.70
2018-08-07T19:12:35.602Z,61.40
2018-08-07T19:17:32.981Z,61.50
2018-08-07T19:20:01.909Z,61.20
2018-08-07T19:24:59.841Z,61.50
2018-08-07T19:27:28.536Z,62.20
2018-08-07T19:32:25.601Z,65.50
2018-08-07T19:34:54.282Z,66.60
2018-08-07T19:37:22.978Z,65.80
2018-08-07T19:39:51.695Z,63.70
2018-08-07T19:42:20.391Z,64.00
2018-08-07T19:44:49.146Z,64.60
2018-08-07T19:47:17.781Z,65.00
2018-08-07T19:49:46.437Z,65.30
2018-08-07T19:52:15.113Z,65.50
2018-08-07T19:57:12.464Z,66.20
2018-08-07T19:59:41.201Z,66.50
2018-08-07T20:02:10.038Z,67.60
2018-08-07T20:04:38.732Z,69.30
2018-08-07T20:07:07.573Z,70.00
2018-08-07T20:09:36.445Z,70.20
2018-08-07T20:12:05.100Z,70.50
2018-08-07T20:14:33.875Z,71.20
2018-08-07T20:17:02.692Z,70.60
2018-08-07T20:19:31.468Z,70.30
2018-08-07T20:22:00.295Z,71.70
2018-08-07T20:24:29.039Z,71.50
2018-08-07T20:26:57.755Z,71.10
2018-08-07T20:29:26.490Z,71.00
2018-08-07T20:31:55.195Z,71.90
2018-08-07T20:34:23.903Z,72.30
2018-08-07T20:36:52.718Z,72.80
2018-08-07T20:39:21.638Z,72.30
2018-08-07T20:44:18.726Z,73.80
2018-08-07T20:46:47.443Z,73.40
2018-08-07T20:49:16.157Z,75.60
2018-08-07T20:51:44.892Z,76.10
2018-08-07T20:54:13.568Z,77.10
2018-08-07T20:56:42.225Z,77.70
2018-08-07T20:59:10.940Z,75.60
2018-08-07T21:01:39.595Z,74.90
2018-08-07T21:04:08.290Z,70.00
2018-08-07T21:06:36.988Z,70.00
2018-08-07T21:09:07.802Z,69.50
2018-08-07T21:11:36.518Z,69.20
2018-08-07T21:14:05.235Z,71.60
2018-08-07T21:16:34.214Z,71.50
2018-08-07T21:19:02.886Z,72.10
2018-08-07T21:21:32.029Z,72.70
2018-08-07T21:24:00.841Z,73.30
2018-08-07T21:26:29.568Z,73.80
2018-08-07T21:28:58.229Z,72.50
2018-08-07T21:31:26.885Z,68.50
2018-08-07T21:33:55.539Z,66.60
2018-08-07T21:36:24.321Z,65.10
2018-08-07T21:38:53.100Z,66.60
2018-08-07T21:41:21.934Z,65.50
2018-08-07T21:43:50.626Z,66.30
2018-08-07T21:46:19.239Z,67.60
2018-08-07T21:48:47.896Z,68.50
2018-08-07T21:51:16.571Z,67.80
2018-08-07T21:53:45.293Z,66.80
2018-08-07T21:56:13.983Z,65.90
2018-08-07T21:58:42.688Z,66.40
2018-08-07T22:01:11.513Z,66.30
2018-08-07T22:03:40.246Z,65.90
2018-08-07T22:06:09.088Z,66.90
2018-08-07T22:08:37.943Z,66.00
2018-08-07T22:13:34.950Z,66.60
2018-08-07T22:16:03.569Z,66.80
2018-08-07T22:18:32.305Z,66.50
2018-08-07T22:21:01.087Z,66.00
2018-08-07T22:23:29.836Z,66.20
2018-08-07T22:25:58.431Z,66.30
2018-08-07T22:28:27.067Z,66.90
2018-08-07T22:30:55.633Z,67.10
2018-08-07T22:33:24.219Z,67.40
2018-08-07T22:35:52.915Z,67.20
2018-08-07T22:38:21.590Z,67.30
2018-08-07T22:40:50.305Z,67.20
2018-08-07T22:43:18.997Z,67.00
2018-08-07T22:45:47.797Z,67.20
2018-08-07T22:50:44.728Z,67.50
2018-08-07T22:53:13.384Z,67.00
2018-08-07T22:58:10.556Z,66.60
2018-08-07T23:00:39.232Z,67.80
2018-08-07T23:03:08.007Z,67.40
2018-08-07T23:05:36.742Z,68.40
2018-08-07T23:08:05.478Z,67.70
2018-08-07T23:10:34.038Z,68.10
2018-08-07T23:13:02.750Z,68.90
2018-08-07T23:15:31.465Z,68.70
2018-08-07T23:18:00.142Z,69.00
2018-08-07T23:20:28.817Z,69.10
2018-08-07T23:22:57.953Z,69.70
2018-08-07T23:25:26.630Z,69.60
2018-08-07T23:27:55.299Z,70.10
2018-08-07T23:30:23.960Z,70.60
2018-08-07T23:32:52.675Z,71.00
2018-08-07T23:35:21.392Z,71.70
2018-08-07T23:37:50.087Z,72.10
2018-08-07T23:40:18.943Z,73.10
2018-08-07T23:42:47.619Z,72.50
2018-08-07T23:45:16.657Z,73.20
2018-08-07T23:47:45.390Z,73.60
2018-08-07T23:50:14.646Z,73.60
2018-08-07T23:52:43.301Z,73.50
2018-08-07T23:57:40.413Z,74.00
