createdAt,value
2023-05-05T00:00:23.940Z,24.89
2023-05-05T00:01:23.956Z,24.98
2023-05-05T00:02:24.038Z,24.90
2023-05-05T00:03:24.102Z,24.95
2023-05-05T00:04:24.098Z,25.00
2023-05-05T00:05:24.105Z,24.96
2023-05-05T00:06:24.104Z,24.93
2023-05-05T00:07:24.138Z,24.89
2023-05-05T00:08:24.184Z,24.90
2023-05-05T00:09:24.205Z,24.94
2023-05-05T00:10:24.201Z,25.00
2023-05-05T00:11:24.202Z,25.04
2023-05-05T00:12:24.201Z,25.03
2023-05-05T00:13:24.194Z,25.05
2023-05-05T00:14:24.189Z,25.03
2023-05-05T00:15:24.195Z,24.94
2023-05-05T00:16:24.230Z,24.97
2023-05-05T00:17:24.232Z,25.03
2023-05-05T00:18:24.186Z,25.09
2023-05-05T00:19:24.183Z,25.00
2023-05-05T00:20:24.173Z,24.94
2023-05-05T00:21:24.193Z,24.95
2023-05-05T00:22:24.172Z,24.91
2023-05-05T00:23:24.179Z,25.01
2023-05-05T00:24:24.160Z,25.08
2023-05-05T00:25:24.189Z,25.02
2023-05-05T00:26:24.227Z,25.05
2023-05-05T00:27:24.271Z,25.04
2023-05-05T00:28:24.321Z,25.01
2023-05-05T00:29:24.371Z,24.93
2023-05-05T00:30:24.405Z,25.00
2023-05-05T00:31:24.491Z,25.05
2023-05-05T00:32:24.503Z,25.17
2023-05-05T00:33:24.544Z,25.14
2023-05-05T00:34:24.590Z,25.11
2023-05-05T00:35:24.639Z,25.01
2023-05-05T00:36:24.693Z,24.91
2023-05-05T00:37:24.741Z,24.93
2023-05-05T00:38:24.776Z,24.95
2023-05-05T00:39:24.833Z,24.92
2023-05-05T00:40:24.883Z,24.98
2023-05-05T00:41:24.925Z,24.96
2023-05-05T00:42:24.991Z,24.97
2023-05-05T00:43:25.028Z,25.01
2023-05-05T00:44:25.072Z,25.02
2023-05-05T00:45:25.133Z,25.00
2023-05-05T00:46:25.211Z,25.02
2023-05-05T00:47:25.261Z,25.01
2023-05-05T00:48:25.316Z,24.97
2023-05-05T00:49:25.358Z,25.09
2023-05-05T00:50:25.391Z,24.98
2023-05-05T00:51:25.458Z,25.04
2023-05-05T00:52:25.519Z,25.09
2023-05-05T00:53:25.561Z,25.06
2023-05-05T00:54:25.621Z,25.08
2023-05-05T00:55:25.672Z,25.04
2023-05-05T00:56:25.722Z,25.05
2023-05-05T00:57:25.786Z,25.12
2023-05-05T00:58:25.820Z,25.16
2023-05-05T00:59:25.887Z,25.11
2023-05-05T01:00:25.948Z,25.08
2023-05-05T01:01:26.016Z,25.05
2023-05-05T01:02:26.182Z,25.22
2023-05-05T01:03:26.190Z,25.14
2023-05-05T01:04:26.166Z,25.18
2023-05-05T01:05:26.209Z,25.03
2023-05-05T01:06:26.274Z,25.01
2023-05-05T01:07:26.269Z,25.02
2023-05-05T01:08:26.273Z,25.15
2023-05-05T01:09:26.270Z,25.06
2023-05-05T01:10:26.560Z,25.06
2023-05-05T01:11:26.281Z,25.09
2023-05-05T01:12:26.274Z,25.03
2023-05-05T01:13:26.260Z,25.15
2023-05-05T01:14:26.253Z,25.06
2023-05-05T01:15:26.247Z,25.05
2023-05-05T01:16:26.261Z,24.99
2023-05-05T01:17:26.266Z,25.08
2023-05-05T01:18:26.249Z,25.04
2023-05-05T01:19:26.244Z,25.08
2023-05-05T01:20:26.233Z,25.10
2023-05-05T01:21:26.286Z,25.13
2023-05-05T01:22:26.356Z,25.20
2023-05-05T01:23:26.403Z,25.11
2023-05-05T01:24:26.463Z,25.07
2023-05-05T01:25:26.508Z,24.97
2023-05-05T01:26:26.505Z,25.00
2023-05-05T01:27:26.507Z,25.03
2023-05-05T01:28:26.510Z,25.09
2023-05-05T01:29:26.503Z,25.02
2023-05-05T01:30:26.504Z,25.00
2023-05-05T01:31:26.514Z,25.07
2023-05-05T01:32:26.506Z,25.14
2023-05-05T01:33:26.500Z,25.14
2023-05-05T01:34:26.496Z,25.19
2023-05-05T01:35:26.491Z,25.14
2023-05-05T01:36:26.505Z,25.05
2023-05-05T01:37:26.571Z,25.13
2023-05-05T01:38:26.654Z,25.07
2023-05-05T01:39:26.698Z,25.00
2023-05-05T01:40:26.750Z,25.14
2023-05-05T01:41:26.829Z,25.04
2023-05-05T01:42:26.893Z,25.07
2023-05-05T01:43:26.957Z,25.10
2023-05-05T01:44:27.015Z,25.03
2023-05-05T01:45:27.070Z,24.98
2023-05-05T01:46:27.120Z,25.00
2023-05-05T01:47:27.216Z,25.10
2023-05-05T01:48:27.262Z,25.19
2023-05-05T01:49:27.365Z,25.03
2023-05-05T01:50:27.421Z,25.04
2023-05-05T01:51:27.457Z,25.03
2023-05-05T01:52:27.509Z,25.03
2023-05-05T01:53:27.566Z,25.03
2023-05-05T01:54:27.767Z,25.07
2023-05-05T01:55:27.730Z,25.13
2023-05-05T01:56:27.751Z,25.10
2023-05-05T01:57:27.823Z,25.08
2023-05-05T01:58:27.877Z,25.13
2023-05-05T01:59:27.929Z,25.07
2023-05-05T02:00:27.999Z,25.14
2023-05-05T02:01:28.111Z,25.04
2023-05-05T02:02:28.198Z,25.12
2023-05-05T02:03:28.221Z,25.11
2023-05-05T02:04:28.236Z,25.08
2023-05-05T02:05:28.305Z,25.08
2023-05-05T02:06:28.381Z,25.05
2023-05-05T02:07:28.452Z,25.03
2023-05-05T02:08:28.508Z,25.03
2023-05-05T02:09:28.578Z,25.17
2023-05-05T02:10:28.647Z,25.15
2023-05-05T02:11:28.696Z,25.24
2023-05-05T02:12:28.762Z,25.27
2023-05-05T02:13:28.843Z,25.18
2023-05-05T02:14:28.908Z,25.20
2023-05-05T02:15:29.017Z,25.08
2023-05-05T02:16:29.046Z,25.09
2023-05-05T02:17:29.082Z,25.12
2023-05-05T02:18:29.045Z,25.05
2023-05-05T02:19:29.026Z,25.09
2023-05-05T02:20:29.032Z,25.15
2023-05-05T02:21:29.021Z,25.12
2023-05-05T02:22:29.015Z,25.24
2023-05-05T02:23:29.023Z,25.18
2023-05-05T02:24:29.015Z,25.09
2023-05-05T02:25:29.013Z,25.06
2023-05-05T02:26:29.020Z,25.02
2023-05-05T02:27:29.103Z,25.05
2023-05-05T02:28:29.127Z,25.00
2023-05-05T02:29:29.179Z,24.99
2023-05-05T02:30:29.243Z,25.08
2023-05-05T02:31:29.338Z,24.98
2023-05-05T02:32:29.436Z,25.06
2023-05-05T02:33:29.416Z,25.11
2023-05-05T02:34:29.413Z,25.03
2023-05-05T02:35:29.419Z,25.05
2023-05-05T02:36:29.423Z,24.96
2023-05-05T02:37:29.425Z,25.02
2023-05-05T02:38:29.416Z,25.00
2023-05-05T02:39:29.417Z,24.99
2023-05-05T02:40:29.418Z,25.03
2023-05-05T02:41:29.404Z,25.06
2023-05-05T02:42:29.425Z,24.96
2023-05-05T02:43:29.459Z,24.99
2023-05-05T02:44:29.506Z,24.96
2023-05-05T02:45:29.549Z,24.93
2023-05-05T02:46:29.613Z,24.89
2023-05-05T02:47:29.625Z,24.90
2023-05-05T02:48:29.645Z,24.89
2023-05-05T02:49:29.613Z,24.89
2023-05-05T02:50:29.614Z,24.90
2023-05-05T02:51:29.647Z,24.94
2023-05-05T02:52:29.685Z,24.89
2023-05-05T02:53:29.679Z,24.91
2023-05-05T02:54:29.687Z,24.90
2023-05-05T02:55:29.734Z,24.99
2023-05-05T02:56:29.728Z,24.94
2023-05-05T02:57:29.739Z,24.91
2023-05-05T02:58:29.797Z,24.94
2023-05-05T02:59:29.777Z,24.88
2023-05-05T03:00:29.801Z,24.88
2023-05-05T03:01:29.860Z,24.61
2023-05-05T03:02:29.844Z,24.50
2023-05-05T03:03:29.932Z,24.42
2023-05-05T03:04:29.801Z,24.35
2023-05-05T03:05:29.815Z,24.43
2023-05-05T03:06:29.821Z,24.35
2023-05-05T03:07:29.824Z,24.39
2023-05-05T03:08:29.840Z,24.31
2023-05-05T03:09:29.854Z,24.35
2023-05-05T03:10:29.861Z,24.30
2023-05-05T03:11:29.856Z,24.34
2023-05-05T03:12:29.891Z,24.25
2023-05-05T03:13:29.867Z,24.33
2023-05-05T03:14:32.776Z,24.28
2023-05-05T03:15:29.871Z,24.29
2023-05-05T03:16:29.891Z,24.29
2023-05-05T03:17:29.915Z,24.36
2023-05-05T03:18:29.895Z,24.32
2023-05-05T03:19:29.906Z,24.30
2023-05-05T03:20:29.918Z,24.35
2023-05-05T03:21:29.908Z,24.28
2023-05-05T03:22:29.913Z,24.41
2023-05-05T03:23:29.939Z,24.39
2023-05-05T03:24:29.935Z,24.35
2023-05-05T03:25:29.940Z,24.41
2023-05-05T03:26:29.944Z,24.40
2023-05-05T03:27:29.949Z,24.41
2023-05-05T03:28:29.970Z,24.38
2023-05-05T03:29:29.975Z,24.43
2023-05-05T03:30:29.964Z,24.44
2023-05-05T03:31:29.997Z,24.54
2023-05-05T03:32:29.996Z,24.51
2023-05-05T03:33:29.996Z,24.49
2023-05-05T03:34:30.011Z,24.48
2023-05-05T03:35:30.027Z,24.50
2023-05-05T03:36:30.028Z,24.51
2023-05-05T03:37:30.060Z,24.41
2023-05-05T03:38:30.061Z,24.43
2023-05-05T03:39:30.067Z,24.46
2023-05-05T03:40:42.922Z,24.41
2023-05-05T03:41:31.097Z,24.37
2023-05-05T03:42:30.104Z,24.44
2023-05-05T03:43:30.104Z,24.42
2023-05-05T03:44:30.111Z,24.49
2023-05-05T03:45:30.165Z,24.54
2023-05-05T03:46:30.159Z,24.54
2023-05-05T03:47:30.165Z,24.46
2023-05-05T03:48:30.162Z,24.48
2023-05-05T03:49:30.164Z,24.50
2023-05-05T03:50:30.185Z,24.50
2023-05-05T03:51:30.194Z,24.47
2023-05-05T03:52:30.196Z,24.49
2023-05-05T03:53:30.224Z,24.44
2023-05-05T03:54:30.218Z,24.40
2023-05-05T03:55:30.234Z,24.44
2023-05-05T03:56:30.309Z,24.43
2023-05-05T03:57:30.393Z,24.43
2023-05-05T03:58:30.471Z,24.41
2023-05-05T03:59:30.540Z,24.47
2023-05-05T04:00:30.613Z,24.42
2023-05-05T04:01:30.687Z,24.54
2023-05-05T04:02:30.839Z,24.57
2023-05-05T04:03:30.994Z,24.54
2023-05-05T04:04:30.913Z,24.49
2023-05-05T04:05:30.966Z,24.49
2023-05-05T04:06:31.054Z,24.52
2023-05-05T04:07:31.105Z,24.55
2023-05-05T04:08:31.188Z,24.57
2023-05-05T04:09:31.259Z,24.57
2023-05-05T04:10:31.346Z,24.67
2023-05-05T04:11:31.404Z,24.56
2023-05-05T04:12:31.483Z,24.60
2023-05-05T04:13:31.566Z,24.66
2023-05-05T04:14:31.629Z,24.71
2023-05-05T04:15:31.633Z,24.66
2023-05-05T04:16:31.668Z,24.73
2023-05-05T04:17:31.680Z,24.74
2023-05-05T04:18:31.667Z,24.74
2023-05-05T04:19:31.668Z,24.73
2023-05-05T04:20:31.705Z,24.74
2023-05-05T04:21:31.706Z,24.81
2023-05-05T04:22:31.708Z,24.73
2023-05-05T04:23:31.715Z,24.74
2023-05-05T04:24:31.713Z,24.73
2023-05-05T04:25:31.746Z,24.73
2023-05-05T04:26:31.806Z,24.74
2023-05-05T04:27:31.864Z,24.68
2023-05-05T04:28:31.917Z,24.77
2023-05-05T04:29:31.970Z,24.77
2023-05-05T04:30:32.014Z,24.74
2023-05-05T04:31:32.096Z,24.73
2023-05-05T04:32:32.067Z,24.79
2023-05-05T04:33:32.030Z,24.75
2023-05-05T04:34:32.036Z,24.73
2023-05-05T04:35:32.049Z,24.73
2023-05-05T04:36:32.052Z,24.75
2023-05-05T04:37:32.078Z,24.88
2023-05-05T04:38:32.125Z,24.82
2023-05-05T04:39:32.089Z,24.83
2023-05-05T04:40:32.097Z,24.86
2023-05-05T04:41:32.111Z,24.90
2023-05-05T04:42:32.125Z,24.84
2023-05-05T04:43:32.125Z,24.97
2023-05-05T04:44:32.132Z,25.01
2023-05-05T04:45:32.132Z,24.97
2023-05-05T04:46:32.173Z,25.03
2023-05-05T04:47:32.222Z,25.00
2023-05-05T04:48:32.171Z,25.04
2023-05-05T04:49:32.162Z,24.98
2023-05-05T04:50:32.182Z,25.03
2023-05-05T04:51:32.201Z,25.03
2023-05-05T04:52:32.218Z,25.03
2023-05-05T04:53:32.218Z,24.98
2023-05-05T04:54:32.246Z,25.04
2023-05-05T04:55:32.234Z,25.07
2023-05-05T04:56:32.250Z,25.01
2023-05-05T04:57:32.258Z,25.05
2023-05-05T04:58:32.262Z,25.01
2023-05-05T04:59:32.280Z,25.07
2023-05-05T05:00:32.281Z,25.01
2023-05-05T05:01:32.317Z,25.04
2023-05-05T05:02:32.378Z,25.06
2023-05-05T05:03:32.439Z,25.05
2023-05-05T05:04:32.330Z,24.98
2023-05-05T05:05:32.329Z,25.01
2023-05-05T05:06:32.333Z,25.25
2023-05-05T05:07:32.368Z,25.20
2023-05-05T05:08:32.346Z,25.35
2023-05-05T05:09:32.344Z,25.51
2023-05-05T05:10:32.382Z,25.54
2023-05-05T05:11:32.439Z,25.59
2023-05-05T05:12:32.519Z,25.63
2023-05-05T05:13:32.544Z,25.64
2023-05-05T05:14:32.580Z,25.59
2023-05-05T05:15:32.622Z,25.50
2023-05-05T05:16:32.687Z,25.55
2023-05-05T05:17:32.678Z,25.48
2023-05-05T05:18:32.705Z,25.44
2023-05-05T05:19:32.695Z,25.43
2023-05-05T05:20:32.708Z,25.42
2023-05-05T05:21:32.710Z,25.43
2023-05-05T05:22:32.714Z,25.45
2023-05-05T05:23:32.731Z,25.39
2023-05-05T05:24:32.724Z,25.41
2023-05-05T05:25:32.727Z,25.38
2023-05-05T05:26:32.741Z,25.35
2023-05-05T05:27:32.761Z,25.34
2023-05-05T05:28:32.766Z,25.35
2023-05-05T05:29:32.761Z,25.37
2023-05-05T05:30:32.749Z,25.34
2023-05-05T05:31:32.801Z,25.88
2023-05-05T05:32:32.816Z,25.73
2023-05-05T05:33:32.749Z,26.84
2023-05-05T05:34:32.759Z,27.04
2023-05-05T05:35:32.753Z,26.67
2023-05-05T05:36:32.767Z,26.63
2023-05-05T05:37:32.782Z,26.66
2023-05-05T05:38:32.762Z,26.33
2023-05-05T05:39:32.762Z,27.20
2023-05-05T05:40:32.907Z,27.25
2023-05-05T05:41:32.799Z,27.33
2023-05-05T05:42:32.796Z,27.31
2023-05-05T05:43:32.772Z,27.36
2023-05-05T05:44:32.797Z,27.56
2023-05-05T05:45:32.771Z,27.79
2023-05-05T05:46:32.812Z,27.79
2023-05-05T05:47:32.822Z,27.57
2023-05-05T05:48:32.812Z,27.38
2023-05-05T05:49:32.834Z,27.65
2023-05-05T05:50:32.817Z,27.70
2023-05-05T05:51:32.825Z,27.97
2023-05-05T05:52:32.835Z,27.91
2023-05-05T05:53:32.849Z,28.21
2023-05-05T05:54:32.892Z,28.21
2023-05-05T05:55:32.882Z,28.74
2023-05-05T05:56:33.005Z,28.34
2023-05-05T05:57:32.886Z,28.33
2023-05-05T05:58:32.852Z,28.49
2023-05-05T05:59:32.881Z,28.45
2023-05-05T06:00:32.869Z,28.35
2023-05-05T06:01:32.859Z,28.48
2023-05-05T06:02:32.957Z,28.42
2023-05-05T06:03:32.913Z,28.48
2023-05-05T06:04:32.923Z,28.30
2023-05-05T06:05:32.873Z,28.40
2023-05-05T06:06:32.889Z,28.32
2023-05-05T06:07:32.849Z,28.49
2023-05-05T06:08:32.843Z,28.58
2023-05-05T06:09:32.834Z,28.66
2023-05-05T06:10:33.227Z,28.69
2023-05-05T06:11:32.832Z,28.73
2023-05-05T06:12:32.888Z,28.71
2023-05-05T06:13:32.885Z,28.35
2023-05-05T06:14:32.837Z,28.60
2023-05-05T06:15:32.836Z,28.75
2023-05-05T06:16:32.986Z,28.71
2023-05-05T06:17:32.818Z,28.70
2023-05-05T06:18:32.822Z,28.50
2023-05-05T06:19:32.793Z,26.98
2023-05-05T06:20:32.801Z,27.06
2023-05-05T06:21:32.819Z,27.31
2023-05-05T06:22:32.831Z,26.37
2023-05-05T06:23:32.820Z,27.42
2023-05-05T06:24:32.805Z,27.33
2023-05-05T06:25:32.794Z,26.86
2023-05-05T06:26:32.799Z,26.94
2023-05-05T06:27:32.809Z,27.17
2023-05-05T06:28:32.807Z,27.47
2023-05-05T06:29:32.799Z,27.25
2023-05-05T06:30:32.852Z,27.40
2023-05-05T06:31:32.852Z,27.14
2023-05-05T06:32:32.845Z,27.24
2023-05-05T06:33:32.845Z,27.49
2023-05-05T06:34:32.810Z,27.49
2023-05-05T06:35:32.806Z,27.59
2023-05-05T06:36:32.889Z,27.79
2023-05-05T06:37:32.814Z,27.84
2023-05-05T06:38:32.845Z,27.88
2023-05-05T06:39:32.841Z,28.09
2023-05-05T06:40:32.869Z,28.16
2023-05-05T06:41:32.846Z,28.83
2023-05-05T06:42:32.853Z,28.43
2023-05-05T06:43:32.873Z,28.56
2023-05-05T06:44:32.848Z,28.78
2023-05-05T06:45:32.859Z,29.03
2023-05-05T06:46:32.863Z,29.22
2023-05-05T06:47:32.907Z,29.61
2023-05-05T06:48:32.901Z,29.93
2023-05-05T06:49:32.870Z,30.47
2023-05-05T06:50:32.881Z,30.07
2023-05-05T06:51:32.902Z,30.53
2023-05-05T06:52:32.868Z,30.59
2023-05-05T06:53:32.910Z,30.56
2023-05-05T06:54:32.890Z,30.52
2023-05-05T06:55:33.043Z,30.54
2023-05-05T06:56:32.909Z,30.35
2023-05-05T06:57:32.916Z,30.33
2023-05-05T06:58:32.934Z,30.33
2023-05-05T06:59:32.935Z,30.36
2023-05-05T07:00:33.001Z,30.65
2023-05-05T07:01:32.954Z,30.63
2023-05-05T07:02:32.977Z,30.78
2023-05-05T07:03:33.010Z,30.77
2023-05-05T07:04:32.979Z,31.00
2023-05-05T07:05:32.992Z,30.96
2023-05-05T07:06:33.015Z,31.13
2023-05-05T07:07:33.012Z,31.43
2023-05-05T07:08:33.015Z,31.52
2023-05-05T07:09:33.025Z,31.80
2023-05-05T07:10:33.041Z,31.53
2023-05-05T07:11:33.180Z,31.61
2023-05-05T07:12:33.095Z,31.64
2023-05-05T07:13:33.078Z,31.42
2023-05-05T07:14:33.079Z,31.61
2023-05-05T07:15:33.100Z,31.14
2023-05-05T07:16:33.222Z,31.02
2023-05-05T07:17:33.130Z,30.91
2023-05-05T07:18:33.223Z,30.85
2023-05-05T07:19:33.131Z,31.19
2023-05-05T07:20:33.148Z,31.22
2023-05-05T07:21:33.132Z,31.18
2023-05-05T07:22:33.138Z,31.16
2023-05-05T07:23:33.177Z,31.01
2023-05-05T07:24:33.175Z,31.03
2023-05-05T07:25:33.155Z,30.88
2023-05-05T07:26:33.184Z,30.85
2023-05-05T07:27:33.268Z,30.80
2023-05-05T07:28:33.192Z,30.94
2023-05-05T07:29:33.198Z,31.02
2023-05-05T07:30:33.209Z,31.11
2023-05-05T07:31:33.228Z,31.22
2023-05-05T07:32:33.215Z,31.25
2023-05-05T07:33:33.202Z,31.25
2023-05-05T07:34:33.220Z,31.19
2023-05-05T07:35:33.220Z,30.96
2023-05-05T07:36:33.226Z,31.13
2023-05-05T07:37:33.222Z,31.01
2023-05-05T07:38:33.230Z,30.59
2023-05-05T07:39:33.244Z,30.76
2023-05-05T07:40:33.245Z,30.78
2023-05-05T07:41:33.243Z,30.56
2023-05-05T07:42:33.273Z,30.52
2023-05-05T07:43:33.317Z,30.26
2023-05-05T07:44:33.304Z,29.83
2023-05-05T07:45:33.369Z,29.82
2023-05-05T07:46:33.528Z,29.86
2023-05-05T07:47:33.612Z,29.35
2023-05-05T07:48:40.479Z,29.32
2023-05-05T07:49:33.592Z,29.35
2023-05-05T07:50:33.604Z,29.68
2023-05-05T07:51:34.589Z,29.32
2023-05-05T07:52:44.969Z,29.52
2023-05-05T07:53:34.562Z,28.97
2023-05-05T07:54:33.687Z,28.83
2023-05-05T07:55:33.558Z,29.24
2023-05-05T07:56:33.567Z,29.15
2023-05-05T07:57:33.639Z,28.51
2023-05-05T07:58:33.579Z,28.94
2023-05-05T07:59:33.692Z,28.35
2023-05-05T08:00:33.580Z,28.47
2023-05-05T08:01:33.605Z,28.33
2023-05-05T08:02:33.679Z,28.18
2023-05-05T08:03:33.876Z,28.07
2023-05-05T08:04:33.675Z,28.09
2023-05-05T08:05:33.622Z,27.75
2023-05-05T08:06:33.576Z,28.68
2023-05-05T08:07:33.603Z,27.44
2023-05-05T08:08:33.601Z,27.13
2023-05-05T08:09:33.592Z,27.54
2023-05-05T08:10:33.654Z,28.02
2023-05-05T08:11:33.620Z,27.92
2023-05-05T08:12:33.747Z,27.93
2023-05-05T08:13:33.680Z,27.91
2023-05-05T08:14:33.608Z,27.82
2023-05-05T08:15:33.672Z,28.22
2023-05-05T08:16:33.790Z,27.83
2023-05-05T08:17:33.752Z,28.08
2023-05-05T08:18:33.624Z,28.15
2023-05-05T08:19:33.599Z,27.83
2023-05-05T08:20:33.655Z,28.38
2023-05-05T08:21:33.601Z,28.55
2023-05-05T08:22:33.688Z,29.37
2023-05-05T08:23:33.632Z,30.38
2023-05-05T08:24:33.649Z,30.62
2023-05-05T08:25:33.637Z,31.32
2023-05-05T08:26:33.643Z,30.93
2023-05-05T08:27:33.650Z,30.62
2023-05-05T08:28:33.658Z,30.52
2023-05-05T08:29:33.667Z,30.25
2023-05-05T08:30:33.689Z,30.29
2023-05-05T08:31:33.779Z,30.65
2023-05-05T08:32:33.761Z,29.86
2023-05-05T08:33:33.683Z,29.99
2023-05-05T08:34:33.690Z,29.87
2023-05-05T08:35:33.713Z,29.40
2023-05-05T08:36:33.756Z,28.41
2023-05-05T08:37:33.772Z,27.93
2023-05-05T08:38:33.805Z,28.40
2023-05-05T08:39:33.873Z,28.56
2023-05-05T08:40:33.959Z,28.39
2023-05-05T08:41:34.034Z,28.16
2023-05-05T08:42:38.600Z,28.35
2023-05-05T08:43:34.026Z,28.21
2023-05-05T08:44:34.060Z,28.18
2023-05-05T08:45:34.015Z,28.10
2023-05-05T08:46:34.105Z,27.99
2023-05-05T08:47:34.167Z,28.23
2023-05-05T08:48:33.992Z,28.00
2023-05-05T08:49:34.034Z,27.94
2023-05-05T08:50:33.983Z,27.63
2023-05-05T08:51:34.039Z,27.59
2023-05-05T08:52:34.054Z,27.79
2023-05-05T08:53:33.963Z,27.63
2023-05-05T08:54:33.996Z,26.94
2023-05-05T08:55:33.984Z,27.40
2023-05-05T08:56:34.005Z,27.54
2023-05-05T08:57:33.994Z,27.52
2023-05-05T08:58:33.961Z,27.38
2023-05-05T08:59:33.990Z,27.08
2023-05-05T09:00:34.011Z,27.50
2023-05-05T09:01:34.127Z,27.22
2023-05-05T09:02:34.102Z,26.75
2023-05-05T09:03:34.101Z,27.16
2023-05-05T09:04:34.007Z,26.77
2023-05-05T09:05:33.896Z,27.33
2023-05-05T09:06:33.971Z,27.48
2023-05-05T09:07:33.886Z,27.69
2023-05-05T09:08:33.905Z,27.41
2023-05-05T09:09:34.133Z,27.60
2023-05-05T09:10:34.120Z,27.16
2023-05-05T09:11:34.264Z,27.42
2023-05-05T09:12:34.180Z,27.41
2023-05-05T09:13:34.207Z,27.17
2023-05-05T09:14:34.266Z,27.36
2023-05-05T09:15:34.300Z,27.18
2023-05-05T09:16:34.360Z,26.88
2023-05-05T09:17:34.395Z,26.63
2023-05-05T09:18:34.411Z,26.92
2023-05-05T09:19:34.607Z,26.88
2023-05-05T09:20:34.532Z,27.01
2023-05-05T09:21:34.590Z,27.02
2023-05-05T09:22:34.662Z,27.05
2023-05-05T09:23:34.726Z,27.05
2023-05-05T09:24:34.806Z,27.29
2023-05-05T09:25:34.888Z,27.33
2023-05-05T09:26:34.938Z,27.43
2023-05-05T09:27:35.011Z,27.32
2023-05-05T09:28:35.077Z,27.58
2023-05-05T09:29:35.127Z,27.30
2023-05-05T09:30:35.111Z,27.16
2023-05-05T09:31:35.113Z,27.24
2023-05-05T09:32:35.120Z,27.33
2023-05-05T09:33:35.120Z,27.36
2023-05-05T09:34:35.168Z,27.08
2023-05-05T09:35:35.182Z,27.05
2023-05-05T09:36:35.130Z,26.71
2023-05-05T09:37:35.149Z,26.97
2023-05-05T09:38:35.147Z,26.35
2023-05-05T09:39:35.128Z,26.35
2023-05-05T09:40:35.130Z,27.03
2023-05-05T09:41:35.133Z,26.84
2023-05-05T09:42:35.141Z,27.38
2023-05-05T09:43:35.190Z,27.89
2023-05-05T09:44:35.132Z,27.76
2023-05-05T09:45:35.149Z,27.50
2023-05-05T09:46:35.134Z,28.40
2023-05-05T09:47:35.302Z,29.82
2023-05-05T09:49:35.127Z,27.91
2023-05-05T09:50:35.121Z,28.72
2023-05-05T09:51:35.220Z,28.44
2023-05-05T09:52:35.118Z,28.84
2023-05-05T09:53:35.125Z,29.55
2023-05-05T09:54:35.151Z,29.27
2023-05-05T09:55:35.158Z,29.57
2023-05-05T09:56:35.161Z,28.71
2023-05-05T09:57:35.158Z,29.58
2023-05-05T09:58:35.192Z,29.90
2023-05-05T09:59:35.195Z,30.44
2023-05-05T10:00:35.210Z,30.85
2023-05-05T10:01:35.359Z,31.05
2023-05-05T10:02:35.388Z,31.05
2023-05-05T10:03:35.338Z,31.00
2023-05-05T10:04:35.360Z,31.29
2023-05-05T10:05:35.331Z,31.61
2023-05-05T10:06:35.377Z,31.48
2023-05-05T10:07:35.322Z,31.29
2023-05-05T10:08:35.315Z,31.41
2023-05-05T10:09:35.338Z,31.46
2023-05-05T10:10:35.314Z,31.36
2023-05-05T10:11:35.318Z,31.32
2023-05-05T10:12:35.308Z,31.35
2023-05-05T10:13:35.289Z,31.34
2023-05-05T10:14:35.254Z,31.28
2023-05-05T10:15:35.281Z,31.24
2023-05-05T10:16:35.286Z,31.13
2023-05-05T10:17:35.240Z,31.23
2023-05-05T10:18:35.263Z,31.09
2023-05-05T10:19:35.201Z,31.10
2023-05-05T10:20:35.164Z,31.04
2023-05-05T10:21:35.161Z,30.97
2023-05-05T10:22:35.161Z,30.93
2023-05-05T10:23:35.197Z,30.62
2023-05-05T10:24:35.134Z,30.39
2023-05-05T10:25:35.139Z,30.29
2023-05-05T10:26:35.124Z,30.33
2023-05-05T10:27:35.104Z,29.71
2023-05-05T10:28:35.118Z,29.88
2023-05-05T10:29:35.106Z,29.98
2023-05-05T10:30:35.099Z,27.52
2023-05-05T10:31:35.112Z,27.59
2023-05-05T10:33:36.117Z,27.91
2023-05-05T10:34:35.135Z,28.06
2023-05-05T10:35:35.054Z,28.01
2023-05-05T10:36:35.062Z,26.59
2023-05-05T10:37:35.026Z,27.73
2023-05-05T10:38:35.049Z,28.55
2023-05-05T10:39:35.099Z,29.36
2023-05-05T10:40:35.101Z,28.62
2023-05-05T10:41:35.099Z,28.64
2023-05-05T10:42:35.135Z,28.72
2023-05-05T10:43:35.133Z,28.63
2023-05-05T10:44:35.137Z,28.58
2023-05-05T10:45:35.340Z,28.51
2023-05-05T10:46:35.386Z,28.09
2023-05-05T10:47:35.220Z,27.67
2023-05-05T10:48:35.254Z,26.41
2023-05-05T10:49:35.250Z,25.29
2023-05-05T10:50:35.232Z,25.63
2023-05-05T10:51:40.093Z,26.38
2023-05-05T10:52:36.255Z,27.01
2023-05-05T10:53:35.366Z,26.24
2023-05-05T10:54:37.156Z,26.60
2023-05-05T10:55:35.391Z,25.86
2023-05-05T10:56:35.250Z,26.30
2023-05-05T10:57:35.257Z,26.47
2023-05-05T10:58:47.122Z,26.08
2023-05-05T10:59:36.196Z,26.43
2023-05-05T11:00:35.163Z,26.74
2023-05-05T11:01:35.328Z,26.66
2023-05-05T11:02:35.210Z,26.53
2023-05-05T11:03:35.138Z,25.28
2023-05-05T11:04:35.086Z,26.04
2023-05-05T11:05:35.073Z,25.97
2023-05-05T11:06:35.055Z,26.70
2023-05-05T11:07:35.051Z,26.34
2023-05-05T11:08:35.025Z,25.48
2023-05-05T11:09:35.017Z,25.43
2023-05-05T11:10:35.006Z,25.92
2023-05-05T11:11:35.099Z,25.78
2023-05-05T11:12:36.114Z,25.92
2023-05-05T11:13:34.956Z,25.48
2023-05-05T11:14:34.932Z,25.16
2023-05-05T11:15:34.932Z,25.20
2023-05-05T11:16:34.977Z,25.29
2023-05-05T11:17:34.909Z,25.13
2023-05-05T11:18:34.865Z,24.67
2023-05-05T11:19:34.872Z,24.07
2023-05-05T11:20:34.834Z,24.09
2023-05-05T11:21:34.819Z,23.72
2023-05-05T11:22:34.797Z,23.95
2023-05-05T11:23:34.776Z,23.93
2023-05-05T11:24:34.763Z,23.58
2023-05-05T11:25:34.803Z,23.31
2023-05-05T11:26:34.703Z,23.58
2023-05-05T11:27:34.762Z,23.57
2023-05-05T11:28:34.676Z,23.34
2023-05-05T11:29:34.677Z,23.41
2023-05-05T11:30:34.646Z,23.32
2023-05-05T11:31:34.758Z,23.32
2023-05-05T11:32:34.681Z,23.20
2023-05-05T11:33:34.609Z,23.23
2023-05-05T11:34:34.598Z,23.15
2023-05-05T11:35:34.577Z,23.21
2023-05-05T11:36:34.558Z,23.29
2023-05-05T11:37:34.559Z,23.43
2023-05-05T11:38:34.547Z,23.56
2023-05-05T11:39:34.516Z,23.55
2023-05-05T11:40:34.492Z,23.40
2023-05-05T11:41:34.462Z,23.51
2023-05-05T11:42:34.464Z,23.36
2023-05-05T11:43:34.513Z,23.67
2023-05-05T11:44:34.421Z,23.66
2023-05-05T11:45:34.423Z,23.45
2023-05-05T11:46:34.403Z,23.63
2023-05-05T11:47:34.427Z,23.63
2023-05-05T11:48:34.434Z,23.49
2023-05-05T11:49:34.469Z,23.15
2023-05-05T11:50:34.539Z,23.14
2023-05-05T11:51:34.537Z,22.89
2023-05-05T11:52:34.597Z,22.94
2023-05-05T11:53:34.579Z,23.01
2023-05-05T11:54:34.540Z,23.21
2023-05-05T11:55:34.553Z,23.24
2023-05-05T11:56:34.505Z,23.20
2023-05-05T11:57:34.486Z,23.24
2023-05-05T11:58:34.479Z,23.31
2023-05-05T11:59:34.521Z,23.39
2023-05-05T12:00:34.467Z,23.46
2023-05-05T12:01:34.465Z,23.62
2023-05-05T12:02:34.505Z,23.65
2023-05-05T12:03:34.533Z,23.31
2023-05-05T12:04:34.478Z,23.33
2023-05-05T12:05:36.729Z,23.19
2023-05-05T12:06:34.406Z,23.13
2023-05-05T12:07:34.414Z,23.41
2023-05-05T12:08:34.375Z,23.28
2023-05-05T12:09:34.370Z,23.23
2023-05-05T12:10:34.347Z,23.15
2023-05-05T12:11:34.325Z,23.13
2023-05-05T12:12:34.341Z,23.52
2023-05-05T12:13:34.278Z,23.60
2023-05-05T12:14:34.322Z,23.62
2023-05-05T12:15:34.324Z,23.50
2023-05-05T12:16:34.252Z,23.50
2023-05-05T12:17:34.234Z,23.57
2023-05-05T12:18:34.208Z,23.57
2023-05-05T12:19:34.189Z,23.46
2023-05-05T12:20:34.184Z,23.52
2023-05-05T12:21:34.153Z,23.40
2023-05-05T12:22:34.125Z,23.37
2023-05-05T12:23:34.117Z,23.49
2023-05-05T12:24:34.086Z,23.25
2023-05-05T12:25:34.085Z,23.15
2023-05-05T12:26:34.050Z,23.21
2023-05-05T12:27:34.056Z,23.25
2023-05-05T12:28:34.021Z,23.40
2023-05-05T12:29:34.003Z,23.32
2023-05-05T12:30:34.044Z,23.41
2023-05-05T12:31:34.163Z,23.28
2023-05-05T12:32:33.997Z,23.34
2023-05-05T12:33:33.935Z,23.37
2023-05-05T12:34:33.911Z,23.31
2023-05-05T12:35:33.913Z,23.23
2023-05-05T12:36:33.863Z,23.22
2023-05-05T12:37:33.849Z,23.08
2023-05-05T12:38:33.842Z,22.97
2023-05-05T12:39:33.854Z,23.13
2023-05-05T12:40:33.879Z,23.19
2023-05-05T12:41:33.878Z,23.08
2023-05-05T12:42:33.890Z,23.11
2023-05-05T12:43:33.920Z,23.19
2023-05-05T12:44:33.966Z,22.94
2023-05-05T12:45:33.959Z,23.01
2023-05-05T12:46:34.087Z,23.11
2023-05-05T12:47:34.029Z,23.10
2023-05-05T12:48:33.924Z,23.13
2023-05-05T12:49:33.898Z,23.09
2023-05-05T12:50:33.896Z,23.09
2023-05-05T12:51:33.896Z,23.15
2023-05-05T12:52:33.879Z,23.14
2023-05-05T12:53:33.867Z,23.15
2023-05-05T12:54:33.875Z,23.16