createdAt,value
2023-05-20T00:00:54.870Z,102667.72
2023-05-20T00:03:23.055Z,102667.19
2023-05-20T00:05:51.151Z,102668.94
2023-05-20T00:08:20.774Z,102666.59
2023-05-20T00:10:50.928Z,102658.59
2023-05-20T00:13:18.943Z,102661.41
2023-05-20T00:15:48.175Z,102663.09
2023-05-20T00:18:16.387Z,102673.75
2023-05-20T00:20:49.324Z,102663.94
2023-05-20T00:23:17.432Z,102672.19
2023-05-20T00:25:45.580Z,102667.00
2023-05-20T00:28:15.064Z,102671.69
2023-05-20T00:30:43.424Z,102678.03
2023-05-20T00:33:14.241Z,102670.72
2023-05-20T00:35:42.480Z,102667.28
2023-05-20T00:38:10.653Z,102671.41
2023-05-20T00:40:38.946Z,102664.78
2023-05-20T00:43:07.278Z,102674.56
2023-05-20T00:45:37.085Z,102667.78
2023-05-20T00:48:06.075Z,102664.59
2023-05-20T00:50:34.508Z,102664.50
2023-05-20T00:53:03.084Z,102662.31
2023-05-20T00:55:31.490Z,102668.34
2023-05-20T00:58:00.144Z,102657.69
2023-05-20T01:00:28.165Z,102654.59
2023-05-20T01:02:57.875Z,102657.59
2023-05-20T01:05:25.892Z,102649.41
2023-05-20T01:07:54.725Z,102651.97
2023-05-20T01:10:26.800Z,102658.72
2023-05-20T01:12:59.475Z,102660.13
2023-05-20T01:15:32.282Z,102655.66
2023-05-20T01:18:06.339Z,102661.31
2023-05-20T01:20:35.048Z,102662.25
2023-05-20T01:23:04.835Z,102653.97
2023-05-20T01:25:32.955Z,102645.78
2023-05-20T01:28:01.846Z,102652.66
2023-05-20T01:30:36.312Z,102650.47
2023-05-20T01:33:12.466Z,102647.31
2023-05-20T01:35:42.253Z,102651.09
2023-05-20T01:38:12.794Z,102648.13
2023-05-20T01:40:42.168Z,102653.53
2023-05-20T01:43:10.880Z,102658.16
2023-05-20T01:45:39.967Z,102649.44
2023-05-20T01:48:09.335Z,102667.06
2023-05-20T01:50:37.417Z,102654.47
2023-05-20T01:53:08.389Z,102655.41
2023-05-20T01:55:37.868Z,102664.47
2023-05-20T01:58:05.948Z,102650.84
2023-05-20T02:00:37.678Z,102661.28
2023-05-20T02:03:05.789Z,102655.03
2023-05-20T02:05:34.079Z,102653.50
2023-05-20T02:08:02.593Z,102655.50
2023-05-20T02:10:30.564Z,102652.84
2023-05-20T02:12:59.871Z,102650.25
2023-05-20T02:15:27.759Z,102654.72
2023-05-20T02:17:58.108Z,102660.31
2023-05-20T02:20:26.331Z,102661.53
2023-05-20T02:22:55.063Z,102651.09
2023-05-20T02:25:22.993Z,102646.50
2023-05-20T02:27:51.033Z,102647.31
2023-05-20T02:30:20.916Z,102641.59
2023-05-20T02:32:48.935Z,102641.69
2023-05-20T02:35:17.203Z,102641.97
2023-05-20T02:37:45.947Z,102642.06
2023-05-20T02:40:14.456Z,102631.44
2023-05-20T02:42:42.712Z,102629.63
2023-05-20T02:45:11.811Z,102625.91
2023-05-20T02:47:41.172Z,102624.06
2023-05-20T02:50:10.071Z,102637.59
2023-05-20T02:52:38.077Z,102631.66
2023-05-20T02:55:07.730Z,102642.34
2023-05-20T02:57:38.363Z,102638.94
2023-05-20T03:00:08.329Z,102637.66
2023-05-20T03:02:36.575Z,102638.88
2023-05-20T03:05:06.855Z,102646.44
2023-05-20T03:07:36.631Z,102645.47
2023-05-20T03:10:06.895Z,102648.66
2023-05-20T03:12:35.313Z,102647.59
2023-05-20T03:15:03.868Z,102649.41
2023-05-20T03:17:34.065Z,102648.28
2023-05-20T03:20:04.013Z,102649.41
2023-05-20T03:22:33.651Z,102643.09
2023-05-20T03:25:02.557Z,102647.41
2023-05-20T03:27:31.368Z,102648.50
2023-05-20T03:29:59.631Z,102646.38
2023-05-20T03:32:27.963Z,102641.66
2023-05-20T03:34:58.179Z,102649.34
2023-05-20T03:37:26.278Z,102646.25
2023-05-20T03:39:55.789Z,102642.84
2023-05-20T03:42:23.899Z,102632.72
2023-05-20T03:44:51.764Z,102635.88
2023-05-20T03:47:19.860Z,102640.69
2023-05-20T03:49:47.817Z,102634.53
2023-05-20T03:52:15.678Z,102635.41
2023-05-20T03:54:43.705Z,102638.94
2023-05-20T03:57:12.983Z,102636.72
2023-05-20T03:59:41.083Z,102633.13
2023-05-20T04:02:09.989Z,102627.03
2023-05-20T04:04:38.211Z,102636.72
2023-05-20T04:07:07.776Z,102634.38
2023-05-20T04:09:35.868Z,102642.56
2023-05-20T04:12:04.023Z,102640.56
2023-05-20T04:14:35.054Z,102643.63
2023-05-20T04:17:04.076Z,102651.84
2023-05-20T04:19:32.177Z,102650.66
2023-05-20T04:22:00.323Z,102645.09
2023-05-20T04:24:28.268Z,102638.31
2023-05-20T04:26:56.219Z,102644.00
2023-05-20T04:29:24.153Z,102642.28
2023-05-20T04:31:58.960Z,102645.72
2023-05-20T04:34:27.139Z,102644.72
2023-05-20T04:36:55.192Z,102639.09
2023-05-20T04:39:23.530Z,102635.06
2023-05-20T04:41:54.732Z,102636.41
2023-05-20T04:44:22.747Z,102631.53
2023-05-20T04:46:50.689Z,102637.59
2023-05-20T04:49:20.103Z,102635.78
2023-05-20T04:51:50.478Z,102631.00
2023-05-20T04:54:20.359Z,102630.53
2023-05-20T04:56:48.681Z,102641.25
2023-05-20T04:59:16.681Z,102644.06
2023-05-20T05:01:44.647Z,102636.72
2023-05-20T05:04:12.609Z,102634.72
2023-05-20T05:06:41.957Z,102637.03
2023-05-20T05:09:09.900Z,102633.94
2023-05-20T05:11:37.776Z,102627.47
2023-05-20T05:14:05.963Z,102627.06
2023-05-20T05:16:33.914Z,102624.16
2023-05-20T05:19:01.962Z,102627.25
2023-05-20T05:21:30.028Z,102634.75
2023-05-20T05:23:59.381Z,102639.09
2023-05-20T05:26:27.652Z,102639.50
2023-05-20T05:28:55.958Z,102639.06
2023-05-20T05:31:24.135Z,102636.50
2023-05-20T05:33:52.061Z,102635.03
2023-05-20T05:36:20.075Z,102645.88
2023-05-20T05:38:48.048Z,102637.84
2023-05-20T05:41:17.624Z,102637.44
2023-05-20T05:43:45.673Z,102631.34
2023-05-20T05:46:13.612Z,102637.28
2023-05-20T05:48:42.646Z,102642.53
2023-05-20T05:51:10.787Z,102643.78
2023-05-20T05:53:38.778Z,102639.03
2023-05-20T05:56:07.843Z,102635.72
2023-05-20T05:58:37.340Z,102644.47
2023-05-20T06:01:05.555Z,102636.34
2023-05-20T06:03:34.080Z,102630.69
2023-05-20T06:06:03.428Z,102635.19
2023-05-20T06:08:31.782Z,102631.44
2023-05-20T06:11:00.260Z,102637.59
2023-05-20T06:13:28.300Z,102633.06
2023-05-20T06:15:57.610Z,102635.41
2023-05-20T06:18:26.107Z,102636.03
2023-05-20T06:20:56.918Z,102637.34
2023-05-20T06:23:25.076Z,102632.47
2023-05-20T06:25:53.308Z,102629.94
2023-05-20T06:28:22.147Z,102625.47
2023-05-20T06:30:50.540Z,102621.09
2023-05-20T06:33:20.483Z,102616.22
2023-05-20T06:35:49.133Z,102609.94
2023-05-20T06:38:17.319Z,102614.84
2023-05-20T06:40:45.540Z,102603.44
2023-05-20T06:43:13.792Z,102604.00
2023-05-20T06:45:41.879Z,102600.06
2023-05-20T06:48:10.033Z,102599.28
2023-05-20T06:50:39.846Z,102592.09
2023-05-20T06:53:07.832Z,102586.16
2023-05-20T06:55:35.970Z,102589.56
2023-05-20T06:58:04.104Z,102587.66
2023-05-20T07:00:32.149Z,102593.34
2023-05-20T07:03:00.605Z,102583.25
2023-05-20T07:05:29.979Z,102583.78
2023-05-20T07:08:00.161Z,102581.41
2023-05-20T07:10:28.625Z,102586.00
2023-05-20T07:12:56.567Z,102590.81
2023-05-20T07:15:24.449Z,102588.28
2023-05-20T07:17:52.548Z,102591.22
2023-05-20T07:20:20.635Z,102591.41
2023-05-20T07:22:50.742Z,102596.06
2023-05-20T07:25:20.097Z,102586.75
2023-05-20T07:27:48.197Z,102589.31
2023-05-20T07:30:16.602Z,102584.38
2023-05-20T07:32:44.625Z,102591.41
2023-05-20T07:35:12.932Z,102582.56
2023-05-20T07:37:40.835Z,102593.31
2023-05-20T07:40:12.792Z,102586.66
2023-05-20T07:42:42.054Z,102582.44
2023-05-20T07:45:11.261Z,102577.53
2023-05-20T07:47:39.395Z,102576.44
2023-05-20T07:50:08.720Z,102578.88
2023-05-20T07:52:54.628Z,102568.00
2023-05-20T07:55:24.445Z,102574.59
2023-05-20T07:57:54.135Z,102568.09
2023-05-20T08:00:22.413Z,102572.28
2023-05-20T08:02:50.528Z,102570.41
2023-05-20T08:05:18.817Z,102563.59
2023-05-20T08:07:46.846Z,102558.44
2023-05-20T08:10:15.215Z,102561.91
2023-05-20T08:12:43.655Z,102570.66
2023-05-20T08:15:13.285Z,102572.41
2023-05-20T08:17:41.405Z,102565.50
2023-05-20T08:20:10.864Z,102565.75
2023-05-20T08:22:39.454Z,102558.06
2023-05-20T08:25:10.785Z,102567.38
2023-05-20T08:27:39.250Z,102562.91
2023-05-20T08:30:09.992Z,102567.03
2023-05-20T08:32:39.381Z,102549.69
2023-05-20T08:35:08.912Z,102552.28
2023-05-20T08:37:37.181Z,102546.63
2023-05-20T08:40:06.892Z,102551.84
2023-05-20T08:42:35.657Z,102560.25
2023-05-20T08:45:05.382Z,102543.56
2023-05-20T08:47:33.520Z,102542.88
2023-05-20T08:50:03.382Z,102554.72
2023-05-20T08:52:35.894Z,102543.09
2023-05-20T08:55:04.343Z,102540.47
2023-05-20T08:57:34.020Z,102540.28
2023-05-20T09:00:02.118Z,102541.31
2023-05-20T09:02:30.455Z,102553.44
2023-05-20T09:04:58.401Z,102545.69
2023-05-20T09:07:31.006Z,102542.00
2023-05-20T09:10:00.004Z,102536.47
2023-05-20T09:12:27.913Z,102527.38
2023-05-20T09:14:56.063Z,102532.69
2023-05-20T09:17:25.132Z,102537.25
2023-05-20T09:19:54.451Z,102534.81
2023-05-20T09:22:26.390Z,102535.88
2023-05-20T09:24:56.291Z,102534.06
2023-05-20T09:27:24.815Z,102527.50
2023-05-20T09:29:53.252Z,102529.88
2023-05-20T09:32:24.259Z,102521.75
2023-05-20T09:34:52.424Z,102513.94
2023-05-20T09:37:23.076Z,102518.31
2023-05-20T09:39:59.611Z,102517.44
2023-05-20T09:42:32.696Z,102517.84
2023-05-20T09:45:01.720Z,102524.53
2023-05-20T09:47:30.311Z,102519.16
2023-05-20T09:49:59.462Z,102505.63
2023-05-20T09:52:28.949Z,102508.31
2023-05-20T09:55:01.792Z,102511.34
2023-05-20T09:57:31.978Z,102505.78
2023-05-20T09:59:59.950Z,102513.16
2023-05-20T10:02:28.805Z,102518.75
2023-05-20T10:04:58.859Z,102504.75
2023-05-20T10:07:55.914Z,102506.47
2023-05-20T10:10:34.292Z,102502.81
2023-05-20T10:13:16.053Z,102505.31
2023-05-20T10:15:58.513Z,102504.22
2023-05-20T10:22:03.843Z,102489.97
2023-05-20T10:24:33.475Z,102480.19
2023-05-20T10:27:04.620Z,102484.94
2023-05-20T10:29:45.257Z,102473.75
2023-05-20T10:32:13.825Z,102484.66
2023-05-20T10:34:49.270Z,102476.91
2023-05-20T10:37:28.354Z,102488.19
2023-05-20T10:40:08.446Z,102483.88
2023-05-20T10:42:37.808Z,102484.78
2023-05-20T10:45:07.264Z,102472.88
2023-05-20T10:47:35.752Z,102471.78
2023-05-20T10:50:05.026Z,102474.38
2023-05-20T10:52:35.415Z,102466.22
2023-05-20T10:55:04.966Z,102459.41
2023-05-20T10:57:37.795Z,102459.41
2023-05-20T11:00:06.863Z,102457.88
2023-05-20T11:02:36.318Z,102463.38
2023-05-20T11:05:07.077Z,102451.72
2023-05-20T11:07:35.209Z,102458.00
2023-05-20T11:10:03.841Z,102445.19
2023-05-20T11:12:33.984Z,102449.22
2023-05-20T11:15:04.040Z,102447.97
2023-05-20T11:17:32.140Z,102450.13
2023-05-20T11:20:01.038Z,102446.50
2023-05-20T11:22:29.816Z,102455.81
2023-05-20T11:24:58.086Z,102446.63
2023-05-20T11:27:27.248Z,102452.34
2023-05-20T11:29:55.472Z,102447.44
2023-05-20T11:32:25.051Z,102443.56
2023-05-20T11:34:55.285Z,102433.06
2023-05-20T11:37:25.416Z,102435.69
2023-05-20T11:40:07.832Z,102433.81
2023-05-20T11:42:36.264Z,102435.28
2023-05-20T11:45:04.470Z,102436.34
2023-05-20T11:47:34.300Z,102434.19
2023-05-20T11:50:02.927Z,102429.53
2023-05-20T11:52:30.978Z,102434.72
2023-05-20T11:54:59.485Z,102431.31
2023-05-20T11:57:27.626Z,102442.34
2023-05-20T11:59:56.920Z,102441.81
2023-05-20T12:02:25.081Z,102436.28
2023-05-20T12:04:57.938Z,102432.59
2023-05-20T12:07:27.016Z,102429.59
2023-05-20T12:09:55.598Z,102425.72
2023-05-20T12:12:25.070Z,102427.19
2023-05-20T12:14:54.152Z,102429.16
2023-05-20T12:17:22.133Z,102429.78
2023-05-20T12:19:50.183Z,102431.69
2023-05-20T12:22:19.554Z,102425.56
2023-05-20T12:24:47.629Z,102423.94
2023-05-20T12:27:16.124Z,102420.28
2023-05-20T12:29:44.259Z,102415.16
2023-05-20T12:32:12.649Z,102420.69
2023-05-20T12:34:40.911Z,102417.22
2023-05-20T12:37:08.921Z,102410.00
2023-05-20T12:39:38.325Z,102395.16
2023-05-20T12:42:06.683Z,102401.47
2023-05-20T12:44:34.971Z,102402.47
2023-05-20T12:47:03.020Z,102411.22
2023-05-20T12:49:31.235Z,102412.22
2023-05-20T12:52:01.474Z,102408.78
2023-05-20T12:54:31.516Z,102411.16
2023-05-20T12:57:01.409Z,102398.38
2023-05-20T12:59:29.504Z,102400.91
2023-05-20T13:01:57.785Z,102402.31
2023-05-20T13:04:26.015Z,102393.13
2023-05-20T13:06:55.028Z,102382.22
2023-05-20T13:09:23.046Z,102392.03
2023-05-20T13:11:55.089Z,102388.78
2023-05-20T13:14:24.453Z,102385.53
2023-05-20T13:16:55.427Z,102380.91
2023-05-20T13:19:23.570Z,102368.94
2023-05-20T13:21:55.886Z,102360.38
2023-05-20T13:24:24.003Z,102369.53
2023-05-20T13:26:52.237Z,102355.00
2023-05-20T13:29:20.327Z,102354.94
2023-05-20T13:31:49.822Z,102368.84
2023-05-20T13:34:17.779Z,102360.38
2023-05-20T13:36:46.023Z,102358.56
2023-05-20T13:39:13.935Z,102354.22
2023-05-20T13:41:42.251Z,102356.28
2023-05-20T13:44:10.259Z,102357.31
2023-05-20T13:46:38.526Z,102346.78
2023-05-20T13:49:08.044Z,102355.66
2023-05-20T13:51:36.414Z,102352.13
2023-05-20T13:54:06.535Z,102343.94
2023-05-20T13:56:35.586Z,102335.03
2023-05-20T13:59:03.616Z,102329.00
2023-05-20T14:01:33.056Z,102330.06
2023-05-20T14:04:01.175Z,102327.06
2023-05-20T14:06:32.195Z,102318.28
2023-05-20T14:09:00.271Z,102328.91
2023-05-20T14:11:28.377Z,102324.13
2023-05-20T14:13:59.547Z,102326.59
2023-05-20T14:16:28.055Z,102321.63
2023-05-20T14:18:57.123Z,102318.81
2023-05-20T14:21:25.264Z,102305.31
2023-05-20T14:23:56.844Z,102310.13
2023-05-20T14:26:27.173Z,102309.25
2023-05-20T14:28:55.537Z,102306.06
2023-05-20T14:31:23.726Z,102299.25
2023-05-20T14:33:52.224Z,102308.94
2023-05-20T14:36:20.309Z,102287.19
2023-05-20T14:38:49.581Z,102279.13
2023-05-20T14:41:19.606Z,102284.97
2023-05-20T14:43:47.620Z,102282.53
2023-05-20T14:46:17.010Z,102280.16
2023-05-20T14:48:45.273Z,102274.41
2023-05-20T14:51:13.919Z,102270.81
2023-05-20T14:53:42.232Z,102269.56
2023-05-20T14:56:10.767Z,102280.22
2023-05-20T14:58:40.793Z,102281.97
2023-05-20T15:01:09.232Z,102273.00
2023-05-20T15:03:37.819Z,102285.31
2023-05-20T15:06:07.048Z,102273.66
2023-05-20T15:08:35.166Z,102266.09
2023-05-20T15:11:03.118Z,102271.81
2023-05-20T15:13:31.031Z,102265.47
2023-05-20T15:16:00.758Z,102264.38
2023-05-20T15:18:29.132Z,102254.66
2023-05-20T15:20:57.324Z,102256.25
2023-05-20T15:23:25.291Z,102255.03
2023-05-20T15:25:53.936Z,102254.41
2023-05-20T15:28:22.983Z,102260.69
2023-05-20T15:30:55.481Z,102257.66
2023-05-20T15:33:25.280Z,102259.16
2023-05-20T15:35:56.286Z,102249.47
2023-05-20T15:38:24.530Z,102256.38
2023-05-20T15:40:52.612Z,102247.25
2023-05-20T15:43:21.650Z,102246.09
2023-05-20T15:45:50.048Z,102242.09
2023-05-20T15:48:18.115Z,102234.00
2023-05-20T15:50:47.885Z,102237.84
2023-05-20T15:53:16.674Z,102234.69
2023-05-20T15:55:45.069Z,102237.72
2023-05-20T15:58:13.652Z,102242.19
2023-05-20T16:00:41.745Z,102234.81
2023-05-20T16:03:10.703Z,102220.03
2023-05-20T16:05:39.033Z,102220.56
2023-05-20T16:08:08.704Z,102217.22
2023-05-20T16:10:37.235Z,102224.25
2023-05-20T16:13:05.600Z,102221.91
2023-05-20T16:15:36.630Z,102214.41
2023-05-20T16:18:04.959Z,102218.22
2023-05-20T16:20:33.228Z,102206.47
2023-05-20T16:23:02.019Z,102219.97
2023-05-20T16:25:31.285Z,102222.34
2023-05-20T16:28:01.027Z,102220.84
2023-05-20T16:30:29.274Z,102214.34
2023-05-20T16:32:57.141Z,102213.16
2023-05-20T16:35:25.330Z,102209.38
2023-05-20T16:37:54.038Z,102211.09
2023-05-20T16:40:22.070Z,102203.88
2023-05-20T16:42:51.400Z,102200.22
2023-05-20T16:45:20.182Z,102207.13
2023-05-20T16:47:48.550Z,102201.81
2023-05-20T16:50:16.741Z,102202.38
2023-05-20T16:52:44.929Z,102205.38
2023-05-20T16:55:13.752Z,102202.16
2023-05-20T16:57:42.899Z,102203.03
2023-05-20T17:00:16.482Z,102204.31
2023-05-20T17:02:44.648Z,102203.66
2023-05-20T17:05:14.653Z,102211.66
2023-05-20T17:07:44.921Z,102206.25
2023-05-20T17:10:13.204Z,102212.38
2023-05-20T17:12:41.489Z,102208.19
2023-05-20T17:15:10.691Z,102204.50
2023-05-20T17:18:02.334Z,102202.03
2023-05-20T17:20:30.599Z,102194.59
2023-05-20T17:22:59.141Z,102191.88
2023-05-20T17:25:27.129Z,102197.09
2023-05-20T17:27:55.656Z,102191.56
2023-05-20T17:30:23.681Z,102192.41
2023-05-20T17:33:02.636Z,102193.63
2023-05-20T17:35:31.853Z,102196.53
2023-05-20T17:38:00.146Z,102198.69
2023-05-20T17:40:28.454Z,102191.50
2023-05-20T17:42:56.993Z,102195.19
2023-05-20T17:45:25.096Z,102194.81
2023-05-20T17:47:53.623Z,102197.72
2023-05-20T17:50:23.667Z,102189.59
2023-05-20T17:52:51.798Z,102185.84
2023-05-20T17:55:22.106Z,102182.91
2023-05-20T17:57:50.456Z,102190.88
2023-05-20T18:00:21.592Z,102193.78
2023-05-20T18:02:50.032Z,102188.94
2023-05-20T18:05:18.493Z,102188.16
2023-05-20T18:07:48.080Z,102184.31
2023-05-20T18:10:16.042Z,102180.34
2023-05-20T18:12:45.421Z,102188.09
2023-05-20T18:15:14.428Z,102179.88
2023-05-20T18:17:42.395Z,102180.28
2023-05-20T18:20:11.239Z,102172.44
2023-05-20T18:22:42.759Z,102166.81
2023-05-20T18:25:12.701Z,102176.63
2023-05-20T18:27:40.821Z,102173.53
2023-05-20T18:30:10.125Z,102168.63
2023-05-20T18:32:38.955Z,102167.34
2023-05-20T18:35:08.301Z,102176.84
2023-05-20T18:37:36.496Z,102175.78
2023-05-20T18:40:06.490Z,102173.19
2023-05-20T18:42:36.163Z,102185.03
2023-05-20T18:45:04.414Z,102182.44
2023-05-20T18:47:33.114Z,102183.75
2023-05-20T18:50:01.208Z,102184.56
2023-05-20T18:52:29.427Z,102190.72
2023-05-20T18:54:57.322Z,102192.97
2023-05-20T18:57:25.272Z,102192.09
2023-05-20T18:59:55.693Z,102198.16
2023-05-20T19:02:23.694Z,102196.75
2023-05-20T19:04:51.980Z,102198.81
2023-05-20T19:07:20.045Z,102195.91
2023-05-20T19:09:48.041Z,102193.25
2023-05-20T19:12:16.035Z,102197.38
2023-05-20T19:14:45.442Z,102191.78
2023-05-20T19:17:15.193Z,102190.19
2023-05-20T19:19:43.200Z,102189.59
2023-05-20T19:22:11.203Z,102194.41
2023-05-20T19:24:39.364Z,102192.03
2023-05-20T19:27:07.738Z,102195.50
2023-05-20T19:29:36.303Z,102197.16
2023-05-20T19:32:04.727Z,102200.63
2023-05-20T19:34:34.035Z,102202.94
2023-05-20T19:37:02.093Z,102209.97
2023-05-20T19:39:30.251Z,102202.84
2023-05-20T19:41:58.183Z,102213.72
2023-05-20T19:44:26.147Z,102210.75
2023-05-20T19:46:57.401Z,102213.06
2023-05-20T19:49:25.333Z,102216.72
2023-05-20T19:51:55.489Z,102216.13
2023-05-20T19:54:23.456Z,102216.53
2023-05-20T19:56:51.427Z,102218.44
2023-05-20T19:59:19.447Z,102213.22
2023-05-20T20:01:47.593Z,102212.09
2023-05-20T20:04:17.229Z,102207.94
2023-05-20T20:06:45.347Z,102210.94
2023-05-20T20:09:14.889Z,102200.66
2023-05-20T20:11:43.446Z,102207.38
2023-05-20T20:14:11.615Z,102211.50
2023-05-20T20:16:39.513Z,102214.88
2023-05-20T20:19:07.636Z,102215.31
2023-05-20T20:21:36.255Z,102204.53
2023-05-20T20:24:06.088Z,102210.03
2023-05-20T20:26:36.115Z,102204.69
2023-05-20T20:29:04.298Z,102205.72
2023-05-20T20:31:32.471Z,102207.41
2023-05-20T20:34:00.725Z,102203.47
2023-05-20T20:36:32.127Z,102205.38
2023-05-20T20:39:02.702Z,102205.56
2023-05-20T20:41:32.198Z,102210.75
2023-05-20T20:44:03.699Z,102215.56
2023-05-20T20:46:31.640Z,102212.97
2023-05-20T20:48:59.693Z,102211.78
2023-05-20T20:51:27.724Z,102212.06
2023-05-20T20:53:55.635Z,102213.88
2023-05-20T20:56:23.930Z,102205.31
2023-05-20T20:58:54.273Z,102206.81
2023-05-20T21:01:23.949Z,102201.94
2023-05-20T21:03:54.817Z,102197.34
2023-05-20T21:06:23.265Z,102198.47
2023-05-20T21:08:53.177Z,102194.50
2023-05-20T21:11:25.457Z,102201.03
2023-05-20T21:13:54.102Z,102202.69
2023-05-20T21:16:23.761Z,102202.09
2023-05-20T21:18:51.801Z,102195.75
2023-05-20T21:21:21.627Z,102197.22
2023-05-20T21:23:52.200Z,102182.97
2023-05-20T21:26:21.319Z,102190.09
2023-05-20T21:28:49.630Z,102180.59
2023-05-20T21:31:17.775Z,102182.50
2023-05-20T21:33:47.154Z,102183.53
2023-05-20T21:36:15.840Z,102187.69
2023-05-20T21:38:44.221Z,102176.94
2023-05-20T21:41:12.282Z,102172.09
2023-05-20T21:43:40.555Z,102172.44
2023-05-20T21:46:08.990Z,102166.81
2023-05-20T21:48:37.233Z,102166.97
2023-05-20T21:51:07.289Z,102163.59
2023-05-20T21:53:35.355Z,102163.25
2023-05-20T21:56:03.429Z,102166.06
2023-05-20T21:58:31.560Z,102161.81
2023-05-20T22:00:59.934Z,102156.38
2023-05-20T22:03:28.289Z,102153.69
2023-05-20T22:05:57.398Z,102158.38
2023-05-20T22:08:28.320Z,102158.28
2023-05-20T22:10:56.621Z,102158.19
2023-05-20T22:13:26.382Z,102158.28
2023-05-20T22:15:54.749Z,102156.13
2023-05-20T22:18:24.399Z,102152.47
2023-05-20T22:20:52.342Z,102150.22
2023-05-20T22:23:20.350Z,102145.44
2023-05-20T22:25:49.749Z,102147.00
2023-05-20T22:28:17.848Z,102153.00
2023-05-20T22:30:46.092Z,102147.00
2023-05-20T22:33:14.304Z,102133.41
2023-05-20T22:35:42.330Z,102140.84
2023-05-20T22:38:10.335Z,102141.53
2023-05-20T22:40:39.238Z,102136.66
2023-05-20T22:43:08.543Z,102132.41
2023-05-20T22:45:36.991Z,102118.53
2023-05-20T22:48:05.309Z,102114.50
2023-05-20T22:50:35.348Z,102115.56
2023-05-20T22:53:03.662Z,102114.25
2023-05-20T22:55:31.983Z,102110.09
2023-05-20T22:58:00.006Z,102113.56
2023-05-20T23:00:30.357Z,102110.88
2023-05-20T23:02:58.700Z,102103.16
2023-05-20T23:05:26.893Z,102106.56
2023-05-20T23:07:55.104Z,102088.91
2023-05-20T23:10:24.373Z,102094.94
2023-05-20T23:12:52.529Z,102098.22
2023-05-20T23:15:20.486Z,102098.94
2023-05-20T23:17:52.039Z,102088.91
2023-05-20T23:20:22.296Z,102092.75
2023-05-20T23:22:50.335Z,102084.03
2023-05-20T23:25:18.561Z,102085.16
2023-05-20T23:27:46.896Z,102083.09
2023-05-20T23:30:14.820Z,102080.41
2023-05-20T23:32:43.092Z,102084.81
2023-05-20T23:35:13.408Z,102076.94
2023-05-20T23:37:42.189Z,102074.75
2023-05-20T23:40:11.283Z,102077.00
2023-05-20T23:42:39.753Z,102078.56
2023-05-20T23:45:08.551Z,102077.00
2023-05-20T23:47:37.951Z,102073.97
2023-05-20T23:50:06.885Z,102068.19
2023-05-20T23:52:36.717Z,102058.16
2023-05-20T23:55:05.167Z,102063.81
2023-05-20T23:57:33.348Z,102061.38
