createdAt,value
2018-05-26T00:00:02.510Z,0
2018-05-26T00:01:04.128Z,0
2018-05-26T00:02:05.750Z,0
2018-05-26T00:03:07.362Z,0
2018-05-26T00:04:08.982Z,0
2018-05-26T00:05:10.600Z,0
2018-05-26T00:06:12.211Z,0
2018-05-26T00:07:13.831Z,0
2018-05-26T00:08:15.449Z,0
2018-05-26T00:09:17.063Z,0
2018-05-26T00:10:18.684Z,0
2018-05-26T00:11:20.299Z,0
2018-05-26T00:12:21.919Z,0
2018-05-26T00:13:23.539Z,0
2018-05-26T00:14:25.153Z,0
2018-05-26T00:15:26.766Z,0
2018-05-26T00:16:28.382Z,0
2018-05-26T00:17:30.002Z,0
2018-05-26T00:18:31.619Z,0
2018-05-26T00:19:33.241Z,0
2018-05-26T00:20:34.857Z,0
2018-05-26T00:21:36.473Z,0
2018-05-26T00:22:38.087Z,0
2018-05-26T00:23:39.703Z,0
2018-05-26T00:24:41.323Z,0
2018-05-26T00:25:42.941Z,0
2018-05-26T00:26:44.561Z,0
2018-05-26T00:27:46.172Z,0
2018-05-26T00:28:47.789Z,0
2018-05-26T00:29:49.401Z,0
2018-05-26T00:30:51.023Z,0
2018-05-26T00:31:52.637Z,0
2018-05-26T00:32:54.260Z,0
2018-05-26T00:33:55.873Z,0
2018-05-26T00:34:57.490Z,0
2018-05-26T00:35:59.101Z,0
2018-05-26T00:37:00.722Z,0
2018-05-26T00:38:02.336Z,0
2018-05-26T00:39:03.954Z,0
2018-05-26T00:40:05.577Z,0
2018-05-26T00:41:07.196Z,0
2018-05-26T00:42:08.806Z,0
2018-05-26T00:43:10.422Z,0
2018-05-26T00:44:12.043Z,0
2018-05-26T00:45:13.658Z,0
2018-05-26T00:46:15.277Z,0
2018-05-26T00:47:16.895Z,0
2018-05-26T00:48:18.509Z,0
2018-05-26T00:49:20.128Z,0
2018-05-26T00:50:21.741Z,0
2018-05-26T00:51:23.357Z,0
2018-05-26T00:52:24.981Z,0
2018-05-26T00:53:26.591Z,0
2018-05-26T00:54:28.213Z,0
2018-05-26T00:55:29.836Z,0
2018-05-26T00:56:31.448Z,0
2018-05-26T00:57:33.067Z,0
2018-05-26T00:58:34.679Z,0
2018-05-26T00:59:36.298Z,0
2018-05-26T01:00:37.912Z,0
2018-05-26T01:01:39.534Z,0
2018-05-26T01:02:41.149Z,0
2018-05-26T01:03:42.768Z,0
2018-05-26T01:04:44.382Z,0
2018-05-26T01:05:45.995Z,0
2018-05-26T01:06:47.614Z,0
2018-05-26T01:07:49.234Z,0
2018-05-26T01:08:50.848Z,0
2018-05-26T01:09:52.472Z,0
2018-05-26T01:10:54.083Z,0
2018-05-26T01:11:55.701Z,0
2018-05-26T01:12:57.314Z,0
2018-05-26T01:13:58.928Z,0
2018-05-26T01:15:00.552Z,0
2018-05-26T01:16:02.173Z,0
2018-05-26T01:17:03.790Z,0
2018-05-26T01:18:05.403Z,0
2018-05-26T01:19:07.023Z,0
2018-05-26T01:20:08.645Z,0
2018-05-26T01:21:10.253Z,0
2018-05-26T01:22:11.867Z,0
2018-05-26T01:23:13.490Z,0
2018-05-26T01:24:15.109Z,0
2018-05-26T01:25:16.723Z,0
2018-05-26T01:26:18.337Z,0
2018-05-26T01:27:19.958Z,0
2018-05-26T01:28:21.576Z,0
2018-05-26T01:29:23.196Z,0
2018-05-26T01:30:24.811Z,0
2018-05-26T01:31:26.434Z,0
2018-05-26T01:32:28.051Z,0
2018-05-26T01:33:29.661Z,0
2018-05-26T01:34:31.280Z,0
2018-05-26T01:35:32.896Z,0
2018-05-26T01:36:34.518Z,0
2018-05-26T01:37:36.136Z,0
2018-05-26T01:38:37.754Z,0
2018-05-26T01:39:39.370Z,0
2018-05-26T01:40:40.990Z,0
2018-05-26T01:41:42.600Z,0
2018-05-26T01:42:44.220Z,0
2018-05-26T01:43:45.834Z,0
2018-05-26T01:44:47.449Z,0
2018-05-26T01:45:49.070Z,0
2018-05-26T01:46:50.681Z,0
2018-05-26T01:47:52.300Z,0
2018-05-26T01:48:53.916Z,0
2018-05-26T01:49:55.533Z,0
2018-05-26T01:50:57.153Z,0
2018-05-26T01:51:58.769Z,0
2018-05-26T01:53:00.385Z,0
2018-05-26T01:54:01.997Z,0
2018-05-26T01:55:03.610Z,0
2018-05-26T01:56:05.231Z,0
2018-05-26T01:57:06.842Z,0
2018-05-26T01:58:08.466Z,0
2018-05-26T01:59:10.084Z,0
2018-05-26T02:00:11.696Z,0
2018-05-26T02:01:13.317Z,0
2018-05-26T02:02:14.932Z,0
2018-05-26T02:03:16.547Z,0
2018-05-26T02:04:18.164Z,0
2018-05-26T02:05:19.779Z,0
2018-05-26T02:06:21.396Z,0
2018-05-26T02:07:23.013Z,0
2018-05-26T02:08:24.631Z,0
2018-05-26T02:09:26.245Z,0
2018-05-26T02:10:27.870Z,0
2018-05-26T02:11:29.485Z,0
2018-05-26T02:12:31.096Z,0
2018-05-26T02:13:32.720Z,0
2018-05-26T02:14:34.335Z,0
2018-05-26T02:15:35.946Z,0
2018-05-26T02:16:37.563Z,0
2018-05-26T02:17:39.174Z,0
2018-05-26T02:18:40.803Z,0
2018-05-26T02:19:42.415Z,0
2018-05-26T02:20:44.028Z,0
2018-05-26T02:21:45.651Z,0
2018-05-26T02:22:47.267Z,0
2018-05-26T02:23:48.881Z,0
2018-05-26T02:24:50.502Z,0
2018-05-26T02:25:52.117Z,0
2018-05-26T02:26:53.732Z,0
2018-05-26T02:27:55.343Z,0
2018-05-26T02:28:56.961Z,0
2018-05-26T02:29:58.582Z,0
2018-05-26T02:31:00.194Z,0
2018-05-26T02:32:01.813Z,0
2018-05-26T02:33:03.430Z,0
2018-05-26T02:34:05.041Z,0
2018-05-26T02:35:06.661Z,0
2018-05-26T02:36:08.281Z,0
2018-05-26T02:37:09.894Z,0
2018-05-26T02:38:11.504Z,0
2018-05-26T02:39:13.121Z,0
2018-05-26T02:40:14.740Z,0
2018-05-26T02:41:16.352Z,0
2018-05-26T02:42:17.968Z,0
2018-05-26T02:43:19.590Z,0
2018-05-26T02:44:21.209Z,0
2018-05-26T02:45:22.826Z,0
2018-05-26T02:46:24.436Z,0
2018-05-26T02:47:26.055Z,0
2018-05-26T02:48:27.669Z,0
2018-05-26T02:49:29.291Z,0
2018-05-26T02:50:30.908Z,0
2018-05-26T02:51:32.516Z,0
2018-05-26T02:52:34.135Z,0
2018-05-26T02:53:35.751Z,0
2018-05-26T02:54:37.367Z,0
2018-05-26T02:55:38.981Z,0
2018-05-26T02:56:40.601Z,0
2018-05-26T02:57:42.211Z,0
2018-05-26T02:58:43.838Z,0
2018-05-26T02:59:45.443Z,0
2018-05-26T03:00:47.058Z,0
2018-05-26T03:01:48.679Z,0
2018-05-26T03:02:50.303Z,0
2018-05-26T03:03:52.514Z,0
2018-05-26T03:04:54.140Z,0
2018-05-26T03:05:56.287Z,0
2018-05-26T03:06:57.905Z,0
2018-05-26T03:08:00.092Z,0
2018-05-26T03:09:02.349Z,0
2018-05-26T03:10:03.969Z,0
2018-05-26T03:11:05.589Z,0
2018-05-26T03:12:07.204Z,5
2018-05-26T03:13:08.820Z,5
2018-05-26T03:14:10.462Z,5
2018-05-26T03:15:12.051Z,5
2018-05-26T03:16:13.671Z,5
2018-05-26T03:17:15.289Z,5
2018-05-26T03:18:16.907Z,5
2018-05-26T03:19:18.529Z,11
2018-05-26T03:20:20.142Z,11
2018-05-26T03:21:21.765Z,11
2018-05-26T03:22:23.379Z,11
2018-05-26T03:23:24.995Z,11
2018-05-26T03:24:26.619Z,11
2018-05-26T03:25:28.239Z,16
2018-05-26T03:26:29.862Z,16
2018-05-26T03:27:31.488Z,16
2018-05-26T03:28:33.100Z,16
2018-05-26T03:29:34.717Z,22
2018-05-26T03:30:36.339Z,22
2018-05-26T03:31:37.958Z,22
2018-05-26T03:32:39.575Z,28
2018-05-26T03:33:41.196Z,28
2018-05-26T03:34:42.810Z,33
2018-05-26T03:35:44.432Z,33
2018-05-26T03:36:46.045Z,39
2018-05-26T03:37:47.665Z,39
2018-05-26T03:38:49.295Z,39
2018-05-26T03:39:50.912Z,45
2018-05-26T03:40:52.528Z,45
2018-05-26T03:41:54.149Z,50
2018-05-26T03:42:55.762Z,50
2018-05-26T03:43:57.379Z,56
2018-05-26T03:44:59.000Z,56
2018-05-26T03:46:00.623Z,61
2018-05-26T03:47:02.239Z,61
2018-05-26T03:48:03.861Z,67
2018-05-26T03:49:05.483Z,67
2018-05-26T03:50:07.103Z,73
2018-05-26T03:51:08.722Z,78
2018-05-26T03:52:10.349Z,78
2018-05-26T03:53:11.959Z,84
2018-05-26T03:54:13.578Z,84
2018-05-26T03:55:15.205Z,90
2018-05-26T03:56:16.819Z,90
2018-05-26T03:57:18.436Z,95
2018-05-26T03:58:20.054Z,95
2018-05-26T03:59:21.674Z,101
2018-05-26T04:00:23.299Z,101
2018-05-26T04:01:24.921Z,106
2018-05-26T04:02:26.536Z,106
2018-05-26T04:03:28.158Z,112
2018-05-26T04:04:29.775Z,112
2018-05-26T04:05:31.393Z,118
2018-05-26T04:06:33.020Z,118
2018-05-26T04:07:34.639Z,123
2018-05-26T04:08:36.259Z,123
2018-05-26T04:09:37.886Z,129
2018-05-26T04:10:39.503Z,129
2018-05-26T04:11:41.126Z,135
2018-05-26T04:12:42.747Z,135
2018-05-26T04:13:44.366Z,140
2018-05-26T04:14:45.991Z,140
2018-05-26T04:15:47.608Z,146
2018-05-26T04:16:49.237Z,146
2018-05-26T04:17:50.860Z,151
2018-05-26T04:18:52.481Z,151
2018-05-26T04:19:54.103Z,157
2018-05-26T04:20:55.726Z,157
2018-05-26T04:21:57.348Z,163
2018-05-26T04:22:58.968Z,163
2018-05-26T04:24:00.597Z,163
2018-05-26T04:25:02.214Z,163
2018-05-26T04:26:03.832Z,174
2018-05-26T04:27:05.455Z,174
2018-05-26T04:28:07.074Z,174
2018-05-26T04:29:08.697Z,180
2018-05-26T04:30:10.321Z,180
2018-05-26T04:31:11.940Z,185
2018-05-26T04:32:13.565Z,191
2018-05-26T04:33:15.184Z,191
2018-05-26T04:34:16.806Z,196
2018-05-26T04:35:18.425Z,196
2018-05-26T04:36:20.051Z,202
2018-05-26T04:37:21.676Z,208
2018-05-26T04:38:23.296Z,208
2018-05-26T04:39:24.918Z,213
2018-05-26T04:40:26.536Z,219
2018-05-26T04:41:28.162Z,225
2018-05-26T04:42:29.779Z,225
2018-05-26T04:43:31.400Z,230
2018-05-26T04:44:33.025Z,230
2018-05-26T04:45:34.645Z,236
2018-05-26T04:46:36.273Z,236
2018-05-26T04:47:37.888Z,236
2018-05-26T04:48:39.506Z,241
2018-05-26T04:49:41.128Z,241
2018-05-26T04:50:42.750Z,247
2018-05-26T04:51:44.375Z,247
2018-05-26T04:52:45.997Z,247
2018-05-26T04:53:47.613Z,247
2018-05-26T04:54:49.238Z,247
2018-05-26T04:55:50.857Z,258
2018-05-26T04:56:52.481Z,253
2018-05-26T04:57:54.096Z,253
2018-05-26T04:58:55.724Z,253
2018-05-26T04:59:57.351Z,258
2018-05-26T05:00:58.966Z,258
2018-05-26T05:02:00.591Z,258
2018-05-26T05:03:02.207Z,264
2018-05-26T05:04:03.829Z,270
2018-05-26T05:05:05.454Z,270
2018-05-26T05:06:07.076Z,270
2018-05-26T05:07:08.704Z,275
2018-05-26T05:08:10.325Z,275
2018-05-26T05:09:11.945Z,281
2018-05-26T05:10:13.571Z,281
2018-05-26T05:11:15.190Z,286
2018-05-26T05:12:16.813Z,286
2018-05-26T05:13:18.442Z,292
2018-05-26T05:14:20.062Z,292
2018-05-26T05:15:21.684Z,298
2018-05-26T05:16:23.305Z,298
2018-05-26T05:17:24.927Z,298
2018-05-26T05:18:26.551Z,298
2018-05-26T05:19:28.172Z,303
2018-05-26T05:20:29.799Z,303
2018-05-26T05:21:31.420Z,303
2018-05-26T05:22:33.039Z,309
2018-05-26T05:23:34.659Z,309
2018-05-26T05:24:36.283Z,315
2018-05-26T05:25:37.902Z,315
2018-05-26T05:26:39.550Z,315
2018-05-26T05:27:41.150Z,320
2018-05-26T05:28:42.774Z,320
2018-05-26T05:29:44.397Z,326
2018-05-26T05:30:46.022Z,326
2018-05-26T05:31:47.637Z,331
2018-05-26T05:32:49.262Z,331
2018-05-26T05:33:50.881Z,337
2018-05-26T05:34:52.507Z,343
2018-05-26T05:35:54.133Z,343
2018-05-26T05:36:55.751Z,348
2018-05-26T05:37:57.375Z,354
2018-05-26T05:38:58.991Z,354
2018-05-26T05:40:00.612Z,360
2018-05-26T05:41:02.234Z,360
2018-05-26T05:42:03.862Z,360
2018-05-26T05:43:05.485Z,365
2018-05-26T05:44:07.108Z,365
2018-05-26T05:45:08.728Z,365
2018-05-26T05:46:10.349Z,371
2018-05-26T05:47:11.974Z,360
2018-05-26T05:48:13.601Z,360
2018-05-26T05:49:15.215Z,365
2018-05-26T05:50:16.844Z,365
2018-05-26T05:51:18.461Z,376
2018-05-26T05:52:20.087Z,376
2018-05-26T05:53:21.709Z,382
2018-05-26T05:54:23.330Z,382
2018-05-26T05:55:24.959Z,388
2018-05-26T05:56:26.611Z,382
2018-05-26T05:57:28.210Z,388
2018-05-26T05:58:29.828Z,393
2018-05-26T05:59:31.452Z,393
2018-05-26T06:00:33.072Z,399
2018-05-26T06:01:34.696Z,399
2018-05-26T06:02:36.321Z,405
2018-05-26T06:03:37.942Z,405
2018-05-26T06:04:39.570Z,410
2018-05-26T06:05:41.193Z,416
2018-05-26T06:06:42.811Z,427
2018-05-26T06:07:44.438Z,461
2018-05-26T06:08:46.056Z,545
2018-05-26T06:09:47.678Z,860
2018-05-26T06:10:49.309Z,1260
2018-05-26T06:11:50.930Z,1575
2018-05-26T06:12:52.559Z,1586
2018-05-26T06:13:56.802Z,1648
2018-05-26T06:14:58.425Z,1676
2018-05-26T06:16:00.008Z,1518
2018-05-26T06:17:01.636Z,1428
2018-05-26T06:18:03.261Z,1501
2018-05-26T06:19:04.892Z,1665
2018-05-26T06:20:06.513Z,1721
2018-05-26T06:21:08.139Z,1726
2018-05-26T06:22:09.760Z,1816
2018-05-26T06:23:11.388Z,1721
2018-05-26T06:24:13.018Z,1788
2018-05-26T06:25:14.638Z,1743
2018-05-26T06:26:16.267Z,1957
2018-05-26T06:27:17.890Z,1918
2018-05-26T06:28:19.517Z,1676
2018-05-26T06:29:21.147Z,1693
2018-05-26T06:30:22.769Z,1873
2018-05-26T06:31:24.394Z,2030
2018-05-26T06:32:26.023Z,1878
2018-05-26T06:33:27.653Z,1935
2018-05-26T06:34:29.285Z,1951
2018-05-26T06:35:30.911Z,2070
2018-05-26T06:36:32.543Z,2013
2018-05-26T06:37:34.169Z,2058
2018-05-26T06:38:35.796Z,2295
2018-05-26T06:39:37.433Z,2643
2018-05-26T06:40:39.059Z,2536
2018-05-26T06:41:40.694Z,2407
2018-05-26T06:42:42.323Z,2576
2018-05-26T06:43:43.946Z,2790
2018-05-26T06:44:45.572Z,2660
2018-05-26T06:45:47.207Z,2396
2018-05-26T06:46:48.832Z,2486
2018-05-26T06:47:50.469Z,2761
2018-05-26T06:48:52.102Z,2671
2018-05-26T06:49:53.729Z,2553
2018-05-26T06:50:55.396Z,2626
2018-05-26T06:51:57.027Z,2829
2018-05-26T06:52:58.657Z,2694
2018-05-26T06:54:00.294Z,2626
2018-05-26T06:55:01.934Z,2621
2018-05-26T06:56:03.557Z,2750
2018-05-26T06:57:05.192Z,2891
2018-05-26T06:58:06.824Z,3076
2018-05-26T06:59:08.454Z,3386
2018-05-26T07:00:10.106Z,3594
2018-05-26T07:01:11.740Z,3465
2018-05-26T07:02:13.377Z,3110
2018-05-26T07:03:15.014Z,3318
2018-05-26T07:04:16.643Z,3622
2018-05-26T07:05:18.279Z,3875
2018-05-26T07:06:19.911Z,4005
2018-05-26T07:07:21.542Z,4095
2018-05-26T07:08:23.187Z,4252
2018-05-26T07:09:24.822Z,4336
2018-05-26T07:10:26.452Z,3780
2018-05-26T07:11:28.088Z,3256
2018-05-26T07:12:29.727Z,2880
2018-05-26T07:13:31.363Z,2660
2018-05-26T07:14:33.000Z,2480
2018-05-26T07:15:34.641Z,2356
2018-05-26T07:16:36.274Z,2266
2018-05-26T07:17:37.907Z,2182
2018-05-26T07:18:39.546Z,2148
2018-05-26T07:19:41.179Z,2103
2018-05-26T07:20:42.820Z,2115
2018-05-26T07:21:44.457Z,2086
2018-05-26T07:22:46.089Z,2086
2018-05-26T07:23:47.725Z,2137
2018-05-26T07:24:49.367Z,2126
2018-05-26T07:25:50.997Z,2103
2018-05-26T07:26:52.635Z,2115
2018-05-26T07:27:54.290Z,2086
2018-05-26T07:28:55.911Z,2109
2018-05-26T07:29:57.547Z,2109
2018-05-26T07:30:59.183Z,2115
2018-05-26T07:32:00.821Z,2109
2018-05-26T07:33:02.453Z,2115
2018-05-26T07:34:04.088Z,2115
2018-05-26T07:35:05.726Z,2115
2018-05-26T07:36:07.362Z,2160
2018-05-26T07:37:09.007Z,2165
2018-05-26T07:38:10.633Z,2148
2018-05-26T07:39:12.276Z,2126
2018-05-26T07:40:13.910Z,2165
2018-05-26T07:41:15.550Z,2176
2018-05-26T07:42:17.190Z,2199
2018-05-26T07:43:18.823Z,2250
2018-05-26T07:44:20.459Z,2250
2018-05-26T07:45:22.102Z,2255
2018-05-26T07:46:23.736Z,2255
2018-05-26T07:47:25.371Z,2266
2018-05-26T07:48:27.016Z,2266
2018-05-26T07:49:28.647Z,2289
2018-05-26T07:50:30.279Z,2261
2018-05-26T07:51:31.921Z,2250
2018-05-26T07:52:33.581Z,2283
2018-05-26T07:53:35.215Z,2295
2018-05-26T07:54:36.854Z,3099
2018-05-26T07:55:38.485Z,3105
2018-05-26T07:56:40.124Z,3110
2018-05-26T07:57:41.766Z,3116
2018-05-26T07:58:43.404Z,3110
2018-05-26T07:59:45.043Z,3116
2018-05-26T08:00:46.682Z,3121
2018-05-26T08:01:48.317Z,3110
2018-05-26T08:02:49.956Z,3116
2018-05-26T08:03:51.590Z,3116
2018-05-26T08:04:53.227Z,3088
2018-05-26T08:05:54.874Z,3048
2018-05-26T08:06:56.512Z,3037
2018-05-26T08:07:58.144Z,3037
2018-05-26T08:08:59.779Z,3031
2018-05-26T08:10:01.424Z,3031
2018-05-26T08:11:03.059Z,2992
2018-05-26T08:12:04.703Z,2958
2018-05-26T08:13:06.346Z,2958
2018-05-26T08:14:07.982Z,2958
2018-05-26T08:15:09.622Z,2964
2018-05-26T08:16:11.261Z,2891
2018-05-26T08:17:12.959Z,2896
2018-05-26T08:18:14.542Z,2953
2018-05-26T08:19:16.180Z,2992
2018-05-26T08:20:17.826Z,2975
2018-05-26T08:21:19.471Z,3082
2018-05-26T08:22:21.107Z,3223
2018-05-26T08:23:22.743Z,3397
2018-05-26T08:24:24.384Z,3375
2018-05-26T08:25:26.027Z,3397
2018-05-26T08:26:27.669Z,3600
2018-05-26T08:27:29.307Z,3915
2018-05-26T08:28:30.954Z,4280
2018-05-26T08:29:32.594Z,4618
2018-05-26T08:30:34.232Z,4972
2018-05-26T08:31:35.877Z,5439
2018-05-26T08:32:37.515Z,5450
2018-05-26T08:33:39.158Z,5715
2018-05-26T08:34:40.803Z,6097
2018-05-26T08:35:42.444Z,6373
2018-05-26T08:36:44.088Z,6255
2018-05-26T08:37:45.728Z,6035
2018-05-26T08:38:47.368Z,5996
2018-05-26T08:39:49.013Z,5996
2018-05-26T08:40:50.658Z,6176
2018-05-26T08:41:52.307Z,6333
2018-05-26T08:42:53.943Z,6316
2018-05-26T08:43:55.589Z,6508
2018-05-26T08:44:57.225Z,6688
2018-05-26T08:45:58.879Z,6660
2018-05-26T08:47:00.517Z,6384
2018-05-26T08:48:02.158Z,6333
2018-05-26T08:49:03.803Z,6558
2018-05-26T08:50:05.450Z,6401
2018-05-26T08:51:07.089Z,5923
2018-05-26T08:52:08.732Z,5371
2018-05-26T08:53:10.369Z,5411
2018-05-26T08:54:12.011Z,5844
2018-05-26T08:55:13.662Z,6232
2018-05-26T08:56:15.305Z,6676
2018-05-26T08:57:16.949Z,6530
2018-05-26T08:58:18.589Z,6288
2018-05-26T08:59:20.233Z,6699
2018-05-26T09:00:21.877Z,6721
2018-05-26T09:01:23.521Z,6429
2018-05-26T09:02:25.177Z,6553
2018-05-26T09:03:26.802Z,6480
2018-05-26T09:04:28.445Z,6221
2018-05-26T09:05:30.088Z,5563
2018-05-26T09:06:31.776Z,4590
2018-05-26T09:07:33.373Z,6030
2018-05-26T09:08:35.021Z,6345
2018-05-26T09:09:36.660Z,6120
2018-05-26T09:10:38.309Z,5979
2018-05-26T09:11:39.949Z,6001
2018-05-26T09:12:41.584Z,5956
2018-05-26T09:13:43.225Z,5821
2018-05-26T09:14:44.869Z,5737
2018-05-26T09:15:46.512Z,5793
2018-05-26T09:16:48.151Z,5990
2018-05-26T09:17:49.799Z,6210
2018-05-26T09:18:51.444Z,6238
2018-05-26T09:19:53.084Z,6086
2018-05-26T09:20:54.729Z,5985
2018-05-26T09:21:56.372Z,6288
2018-05-26T09:22:58.014Z,6063
2018-05-26T09:23:59.648Z,5793
2018-05-26T09:25:01.295Z,5450
2018-05-26T09:26:02.934Z,5158
2018-05-26T09:27:04.572Z,5248
2018-05-26T09:28:06.216Z,5338
2018-05-26T09:29:07.861Z,4753
2018-05-26T09:30:09.505Z,4207
2018-05-26T09:31:11.146Z,4050
2018-05-26T09:32:12.788Z,4241
2018-05-26T09:33:14.425Z,4387
2018-05-26T09:34:16.065Z,4365
2018-05-26T09:35:17.703Z,4398
2018-05-26T09:36:19.350Z,4663
2018-05-26T09:37:20.986Z,4803
2018-05-26T09:38:22.627Z,5034
2018-05-26T09:39:24.262Z,5175
2018-05-26T09:40:25.909Z,5281
2018-05-26T09:41:27.547Z,5394
2018-05-26T09:42:29.192Z,5461
2018-05-26T09:43:30.834Z,5630
2018-05-26T09:44:32.470Z,5596
2018-05-26T09:45:34.107Z,5630
2018-05-26T09:46:35.750Z,6080
2018-05-26T09:47:37.395Z,6193
2018-05-26T09:48:39.035Z,6058
2018-05-26T09:49:40.675Z,5737
2018-05-26T09:50:42.318Z,5748
2018-05-26T09:51:43.954Z,5478
2018-05-26T09:52:45.602Z,5625
2018-05-26T09:53:47.241Z,5400
2018-05-26T09:54:48.887Z,5416
2018-05-26T09:55:50.590Z,5298
2018-05-26T09:56:52.227Z,5737
2018-05-26T09:57:53.868Z,5765
2018-05-26T09:58:55.508Z,5456
2018-05-26T09:59:57.148Z,4741
2018-05-26T10:00:58.794Z,4938
2018-05-26T10:02:00.441Z,5371
2018-05-26T10:03:02.081Z,5461
2018-05-26T10:04:03.726Z,5878
2018-05-26T10:05:05.366Z,5737
2018-05-26T10:06:07.008Z,5557
2018-05-26T10:07:08.645Z,5332
2018-05-26T10:08:10.290Z,5315
2018-05-26T10:09:11.937Z,5461
2018-05-26T10:10:13.570Z,5467
2018-05-26T10:11:15.215Z,5720
2018-05-26T10:12:16.854Z,5737
2018-05-26T10:13:18.497Z,5557
2018-05-26T10:14:20.143Z,5681
2018-05-26T10:15:21.781Z,5641
2018-05-26T10:16:23.431Z,5343
2018-05-26T10:17:25.069Z,5152
2018-05-26T10:18:26.711Z,5135
2018-05-26T10:19:28.351Z,5490
2018-05-26T10:20:29.990Z,5568
2018-05-26T10:21:31.636Z,5625
2018-05-26T10:22:33.284Z,6035
2018-05-26T10:23:34.923Z,6153
2018-05-26T10:24:36.565Z,6271
2018-05-26T10:25:38.202Z,6187
2018-05-26T10:30:10.202Z,5973
2018-05-26T10:31:11.839Z,5827
2018-05-26T10:33:03.605Z,5737
2018-05-26T10:34:05.275Z,5855
2018-05-26T10:35:56.980Z,6210
2018-05-26T10:36:58.623Z,6260
2018-05-26T10:38:50.389Z,6390
2018-05-26T10:39:52.022Z,6108
2018-05-26T10:41:43.769Z,6058
2018-05-26T10:42:45.406Z,6266
2018-05-26T10:44:38.019Z,5996
2018-05-26T10:45:39.656Z,5731
2018-05-26T10:47:31.403Z,5855
2018-05-26T10:48:33.039Z,5743
2018-05-26T10:50:24.804Z,6058
2018-05-26T10:51:26.441Z,6103
2018-05-26T10:53:18.180Z,6378
2018-05-26T10:54:19.823Z,5934
2018-05-26T10:56:11.581Z,5551
2018-05-26T10:57:13.223Z,3881
2018-05-26T10:59:04.956Z,2356
2018-05-26T11:00:06.600Z,2008
2018-05-26T11:01:58.354Z,6480
2018-05-26T11:02:59.988Z,6356
2018-05-26T11:04:51.727Z,6541
2018-05-26T11:05:53.368Z,6564
2018-05-26T11:07:45.117Z,6738
2018-05-26T11:08:46.753Z,2806
2018-05-26T11:10:38.494Z,3133
2018-05-26T11:11:40.128Z,5518
2018-05-26T11:13:31.947Z,3155
2018-05-26T11:14:33.532Z,6226
2018-05-26T11:16:25.365Z,6367
2018-05-26T11:17:26.926Z,6508
2018-05-26T11:19:18.667Z,6401
2018-05-26T11:20:20.319Z,6378
2018-05-26T11:22:12.062Z,6367
2018-05-26T11:23:13.702Z,6046
2018-05-26T11:25:05.451Z,6277
2018-05-26T11:26:07.133Z,6384
2018-05-26T11:27:58.855Z,6041
2018-05-26T11:29:00.512Z,6491
2018-05-26T11:30:52.254Z,6457
2018-05-26T11:31:53.871Z,6429
2018-05-26T11:33:45.626Z,6558
2018-05-26T11:34:47.268Z,6525
2018-05-26T11:36:39.010Z,6795
2018-05-26T11:37:40.645Z,6750
2018-05-26T11:39:32.406Z,6136
2018-05-26T11:40:34.049Z,6300
2018-05-26T11:42:25.787Z,5821
2018-05-26T11:43:27.436Z,5506
2018-05-26T11:45:19.202Z,5017
2018-05-26T11:46:20.840Z,2975
2018-05-26T11:48:12.580Z,3352
2018-05-26T11:49:14.236Z,6069
2018-05-26T11:51:05.997Z,6243
2018-05-26T11:52:07.634Z,6125
2018-05-26T11:53:59.373Z,1575
2018-05-26T11:55:01.012Z,1535
2018-05-26T11:56:52.772Z,1743
2018-05-26T11:57:54.402Z,1636
2018-05-26T11:59:46.163Z,3403
2018-05-26T12:00:47.804Z,6333
2018-05-26T12:02:39.537Z,6288
2018-05-26T12:03:41.170Z,6468
2018-05-26T12:05:32.927Z,6311
2018-05-26T12:06:34.558Z,6288
2018-05-26T12:08:26.287Z,6041
2018-05-26T12:09:27.922Z,5658
2018-05-26T12:11:19.675Z,2081
2018-05-26T12:12:21.313Z,5692
2018-05-26T12:14:13.897Z,2171
2018-05-26T12:15:15.541Z,1603
2018-05-26T12:17:07.289Z,1479
2018-05-26T12:18:08.922Z,1434
2018-05-26T12:20:00.650Z,5540
2018-05-26T12:21:02.294Z,1980
2018-05-26T12:22:54.039Z,5394
2018-05-26T12:23:55.681Z,2053
2018-05-26T12:25:47.417Z,2013
2018-05-26T12:26:49.099Z,1614
2018-05-26T12:28:41.647Z,1513
2018-05-26T12:29:43.283Z,1575
2018-05-26T12:31:35.012Z,5253
2018-05-26T12:32:36.642Z,5158
2018-05-26T12:34:28.398Z,4516
2018-05-26T12:35:30.029Z,5574
2018-05-26T12:37:21.768Z,5461
2018-05-26T12:38:23.405Z,5490
2018-05-26T12:40:15.149Z,5743
2018-05-26T12:41:16.790Z,3245
2018-05-26T12:43:09.394Z,5568
2018-05-26T12:44:11.032Z,5619
2018-05-26T12:46:02.764Z,5670
2018-05-26T12:47:04.403Z,5731
2018-05-26T12:48:56.159Z,5608
2018-05-26T12:49:57.790Z,5253
2018-05-26T12:51:49.520Z,5073
2018-05-26T12:52:51.161Z,5231
2018-05-26T12:54:42.912Z,5490
2018-05-26T12:55:44.548Z,5715
2018-05-26T12:57:36.276Z,5765
2018-05-26T12:58:37.912Z,5473
2018-05-26T13:00:29.669Z,5551
2018-05-26T13:01:31.310Z,5675
2018-05-26T13:03:23.040Z,5096
2018-05-26T13:04:24.673Z,4860
2018-05-26T13:06:16.417Z,5473
2018-05-26T13:07:18.056Z,5445
2018-05-26T13:09:09.787Z,4421
2018-05-26T13:10:11.427Z,1906
2018-05-26T13:12:03.182Z,5253
2018-05-26T13:13:04.816Z,4983
2018-05-26T13:14:56.551Z,5096
2018-05-26T13:15:58.181Z,4831
2018-05-26T13:17:49.939Z,4989
2018-05-26T13:18:51.574Z,1411
2018-05-26T13:20:43.300Z,1333
2018-05-26T13:21:44.936Z,1428
2018-05-26T13:23:36.688Z,4741
2018-05-26T13:24:38.322Z,5056
2018-05-26T13:26:30.073Z,1681
2018-05-26T13:27:31.712Z,4955
2018-05-26T13:29:23.437Z,1406
2018-05-26T13:30:25.071Z,1321
2018-05-26T13:32:16.818Z,1440
2018-05-26T13:33:18.456Z,1276
2018-05-26T13:35:11.083Z,4398
2018-05-26T13:36:12.665Z,2058
2018-05-26T13:38:04.421Z,1726
2018-05-26T13:39:06.050Z,4725
2018-05-26T13:40:57.777Z,4893
2018-05-26T13:41:59.414Z,4730
2018-05-26T13:43:51.158Z,4590
2018-05-26T13:44:52.790Z,4404
2018-05-26T13:46:44.513Z,4387
2018-05-26T13:47:46.147Z,4213
2018-05-26T13:49:37.940Z,4381
2018-05-26T13:50:39.528Z,4826
2018-05-26T13:52:31.255Z,4781
2018-05-26T13:53:32.939Z,4629
2018-05-26T13:55:24.636Z,4702
2018-05-26T13:56:26.269Z,4786
2018-05-26T13:58:17.994Z,4432
2018-05-26T13:59:19.626Z,4421
2018-05-26T14:01:11.368Z,4578
2018-05-26T14:02:13.001Z,4584
2018-05-26T14:04:04.729Z,4398
2018-05-26T14:05:06.365Z,4381
2018-05-26T14:06:58.113Z,4275
2018-05-26T14:07:59.749Z,4235
2018-05-26T14:09:51.496Z,4083
2018-05-26T14:10:53.148Z,3920
2018-05-26T14:12:44.848Z,4173
2018-05-26T14:13:46.489Z,4218
2018-05-26T14:15:38.231Z,4235
2018-05-26T14:16:39.868Z,4196
2018-05-26T14:18:31.598Z,4370
2018-05-26T14:19:33.232Z,4241
2018-05-26T14:21:24.993Z,4235
2018-05-26T14:22:26.630Z,4235
2018-05-26T14:24:18.356Z,3915
2018-05-26T14:25:19.990Z,3673
2018-05-26T14:27:11.729Z,3791
2018-05-26T14:28:13.360Z,3684
2018-05-26T14:30:05.081Z,3313
2018-05-26T14:31:06.717Z,3206
2018-05-26T14:32:58.460Z,3785
2018-05-26T14:34:00.097Z,3931
2018-05-26T14:35:51.824Z,4061
2018-05-26T14:36:53.460Z,4061
2018-05-26T14:38:45.219Z,3628
2018-05-26T14:39:46.853Z,1164
2018-05-26T14:41:38.572Z,3650
2018-05-26T14:42:40.201Z,3543
2018-05-26T14:44:31.944Z,3465
2018-05-26T14:45:33.574Z,3543
2018-05-26T14:47:25.373Z,3538
2018-05-26T14:48:27.010Z,3498
2018-05-26T14:50:18.748Z,3459
2018-05-26T14:51:20.381Z,3245
2018-05-26T14:53:12.143Z,3335
2018-05-26T14:54:13.776Z,3414
2018-05-26T14:56:05.494Z,3020
2018-05-26T14:57:07.124Z,3251
2018-05-26T14:58:58.869Z,2806
2018-05-26T15:00:00.495Z,2064
2018-05-26T15:01:52.215Z,1749
2018-05-26T15:02:53.851Z,1389
2018-05-26T15:04:45.593Z,1777
2018-05-26T15:05:47.221Z,2514
2018-05-26T15:07:38.943Z,1873
2018-05-26T15:08:40.575Z,2728
2018-05-26T15:10:32.318Z,2244
2018-05-26T15:11:33.949Z,2998
2018-05-26T15:13:25.739Z,3048
2018-05-26T15:14:27.253Z,2953
2018-05-26T15:16:18.985Z,1614
2018-05-26T15:17:20.619Z,2103
2018-05-26T15:19:12.347Z,1445
2018-05-26T15:20:13.974Z,1805
2018-05-26T15:22:05.715Z,2070
2018-05-26T15:23:07.347Z,1366
2018-05-26T15:24:59.068Z,1884
2018-05-26T15:26:00.698Z,1535
2018-05-26T15:27:52.434Z,1265
2018-05-26T15:28:54.063Z,973
2018-05-26T15:30:45.861Z,995
2018-05-26T15:31:47.489Z,922
2018-05-26T15:33:39.228Z,849
2018-05-26T15:34:40.859Z,888
2018-05-26T15:36:33.449Z,838
2018-05-26T15:37:35.074Z,849
2018-05-26T15:39:26.793Z,990
2018-05-26T15:40:28.416Z,849