createdAt,value
2022-08-07T00:01:44.121Z,59.60
2022-08-07T00:04:06.821Z,59.70
2022-08-07T00:06:36.817Z,59.60
2022-08-07T00:09:16.450Z,59.50
2022-08-07T00:11:54.169Z,59.30
2022-08-07T00:14:25.502Z,59.20
2022-08-07T00:16:58.534Z,58.90
2022-08-07T00:19:26.138Z,59.00
2022-08-07T00:22:02.298Z,59.30
2022-08-07T00:24:31.756Z,59.60
2022-08-07T00:27:06.259Z,59.70
2022-08-07T00:29:33.695Z,60.00
2022-08-07T00:32:06.743Z,61.00
2022-08-07T00:34:35.464Z,60.50
2022-08-07T00:37:05.147Z,60.90
2022-08-07T00:39:33.801Z,61.20
2022-08-07T00:42:05.292Z,61.20
2022-08-07T00:44:34.160Z,60.90
2022-08-07T00:47:16.050Z,60.90
2022-08-07T00:50:19.825Z,61.00
2022-08-07T00:52:41.205Z,60.70
2022-08-07T00:55:10.560Z,60.80
2022-08-07T00:57:38.315Z,60.80
2022-08-07T01:00:23.118Z,60.60
2022-08-07T01:02:50.901Z,60.80
2022-08-07T01:05:20.023Z,60.90
2022-08-07T01:07:51.902Z,60.90
2022-08-07T01:10:19.975Z,60.80
2022-08-07T01:12:53.873Z,60.90
2022-08-07T01:16:01.306Z,60.80
2022-08-07T01:18:17.202Z,60.80
2022-08-07T01:21:17.484Z,60.50
2022-08-07T01:23:52.218Z,60.70
2022-08-07T01:26:20.844Z,60.70
2022-08-07T01:28:51.215Z,60.80
2022-08-07T01:31:41.867Z,60.80
2022-08-07T01:34:14.109Z,60.90
2022-08-07T01:36:44.066Z,61.10
2022-08-07T01:39:18.654Z,61.00
2022-08-07T01:42:36.871Z,61.10
2022-08-07T01:44:50.622Z,61.20
2022-08-07T01:48:17.678Z,61.20
2022-08-07T01:50:06.151Z,61.00
2022-08-07T01:52:36.481Z,61.30
2022-08-07T01:55:05.085Z,61.60
2022-08-07T01:58:06.195Z,61.70
2022-08-07T02:00:30.798Z,61.60
2022-08-07T02:03:19.081Z,61.80
2022-08-07T02:06:00.061Z,61.70
2022-08-07T02:08:37.948Z,61.90
2022-08-07T02:14:00.799Z,62.50
2022-08-07T02:16:33.367Z,62.90
2022-08-07T02:20:03.495Z,63.30
2022-08-07T02:21:58.562Z,63.40
2022-08-07T02:24:29.322Z,63.20
2022-08-07T02:27:01.254Z,63.40
2022-08-07T02:29:31.902Z,63.20
2022-08-07T02:32:02.184Z,63.10
2022-08-07T02:34:32.863Z,63.10
2022-08-07T02:37:08.182Z,63.10
2022-08-07T02:39:42.992Z,62.80
2022-08-07T02:42:16.901Z,62.50
2022-08-07T02:44:50.113Z,63.40
2022-08-07T02:47:45.225Z,62.50
2022-08-07T02:50:14.699Z,62.50
2022-08-07T02:52:47.888Z,62.70
2022-08-07T02:55:28.462Z,62.60
2022-08-07T02:58:13.667Z,62.60
2022-08-07T03:00:47.416Z,62.70
2022-08-07T03:03:21.219Z,62.90
2022-08-07T03:05:53.774Z,63.00
2022-08-07T03:08:26.713Z,62.80
2022-08-07T03:10:59.418Z,62.60
2022-08-07T03:13:38.914Z,62.60
2022-08-07T03:16:09.548Z,62.80
2022-08-07T03:18:38.310Z,62.30
2022-08-07T03:21:08.572Z,62.10
2022-08-07T03:24:17.433Z,62.20
2022-08-07T03:26:33.756Z,62.60
2022-08-07T03:29:11.059Z,62.20
2022-08-07T03:31:43.409Z,61.90
2022-08-07T03:34:22.609Z,62.20
2022-08-07T03:36:57.399Z,62.20
2022-08-07T03:39:59.095Z,62.10
2022-08-07T03:42:21.914Z,62.30
2022-08-07T03:44:57.808Z,62.20
2022-08-07T03:47:45.096Z,62.90
2022-08-07T03:50:23.172Z,62.20
2022-08-07T03:52:53.994Z,62.20
2022-08-07T03:55:22.645Z,61.90
2022-08-07T03:59:05.195Z,61.90
2022-08-07T04:00:46.251Z,61.80
2022-08-07T04:03:21.091Z,62.20
2022-08-07T04:05:50.875Z,62.50
2022-08-07T04:08:22.166Z,62.40
2022-08-07T04:10:54.304Z,62.50
2022-08-07T04:14:33.243Z,62.10
2022-08-07T04:16:38.096Z,62.40
2022-08-07T04:19:14.790Z,62.50
2022-08-07T04:21:47.928Z,62.50
2022-08-07T04:24:34.195Z,62.30
2022-08-07T04:27:20.500Z,62.60
2022-08-07T04:30:02.126Z,62.70
2022-08-07T04:32:59.682Z,62.70
2022-08-07T04:35:35.313Z,62.90
2022-08-07T04:38:09.285Z,62.70
2022-08-07T04:40:52.203Z,62.80
2022-08-07T04:44:12.023Z,62.90
2022-08-07T04:47:03.765Z,63.10
2022-08-07T04:50:04.839Z,63.30
2022-08-07T04:52:52.014Z,62.90
2022-08-07T04:58:10.639Z,62.70
2022-08-07T05:02:16.710Z,62.30
2022-08-07T05:05:12.012Z,62.50
2022-08-07T05:08:00.462Z,62.20
2022-08-07T05:10:35.274Z,62.20
2022-08-07T05:14:44.541Z,62.40
2022-08-07T05:15:56.682Z,62.30
2022-08-07T05:18:29.832Z,62.30
2022-08-07T05:21:12.031Z,62.20
2022-08-07T05:23:44.259Z,61.80
2022-08-07T05:26:24.250Z,61.50
2022-08-07T05:29:00.437Z,61.50
2022-08-07T05:31:38.854Z,61.10
2022-08-07T05:34:15.674Z,61.10
2022-08-07T05:36:49.211Z,61.10
2022-08-07T05:40:16.622Z,61.30
2022-08-07T05:42:34.463Z,61.40
2022-08-07T05:45:25.930Z,61.50
2022-08-07T05:48:02.591Z,61.50
2022-08-07T05:50:50.710Z,61.40
2022-08-07T05:54:09.385Z,61.30
2022-08-07T05:56:10.014Z,61.50
2022-08-07T05:58:52.472Z,61.10
2022-08-07T06:01:25.209Z,61.10
2022-08-07T06:03:58.939Z,61.10
2022-08-07T06:06:35.135Z,61.00
2022-08-07T06:09:09.172Z,61.40
2022-08-07T06:11:47.347Z,61.10
2022-08-07T06:14:20.760Z,61.00
2022-08-07T06:16:56.252Z,60.50
2022-08-07T06:19:49.981Z,60.60
2022-08-07T06:22:23.562Z,60.60
2022-08-07T06:25:02.885Z,60.80
2022-08-07T06:27:59.785Z,60.70
2022-08-07T06:30:32.048Z,60.50
2022-08-07T06:33:15.731Z,60.90
2022-08-07T06:35:47.682Z,60.50
2022-08-07T06:38:20.475Z,60.70
2022-08-07T06:40:53.687Z,60.20
2022-08-07T06:43:24.948Z,60.20
2022-08-07T06:46:12.318Z,60.10
2022-08-07T06:48:42.162Z,60.00
2022-08-07T06:51:31.178Z,60.20
2022-08-07T06:55:27.860Z,60.40
2022-08-07T06:56:55.080Z,60.30
2022-08-07T07:00:13.245Z,60.40
2022-08-07T07:02:48.838Z,59.90
2022-08-07T07:05:13.025Z,59.60
2022-08-07T07:07:59.947Z,59.60
2022-08-07T07:10:34.710Z,59.80
2022-08-07T07:13:14.106Z,59.50
2022-08-07T07:15:51.448Z,59.40
2022-08-07T07:18:47.073Z,59.50
2022-08-07T07:21:27.010Z,59.90
2022-08-07T07:24:12.638Z,59.90
2022-08-07T07:26:52.080Z,60.80
2022-08-07T07:29:40.081Z,59.90
2022-08-07T07:32:12.193Z,59.60
2022-08-07T07:34:56.014Z,59.90
2022-08-07T07:37:49.528Z,59.80
2022-08-07T07:40:17.556Z,59.30
2022-08-07T07:42:50.869Z,58.80
2022-08-07T07:46:36.868Z,58.60
2022-08-07T07:48:34.779Z,58.20
2022-08-07T07:51:07.682Z,57.70
2022-08-07T07:53:48.132Z,57.70
2022-08-07T07:56:30.435Z,58.30
2022-08-07T07:59:01.983Z,58.10
2022-08-07T08:02:04.032Z,58.40
2022-08-07T08:04:25.715Z,58.40
2022-08-07T08:06:54.290Z,58.20
2022-08-07T08:09:29.673Z,57.90
2022-08-07T08:12:03.916Z,57.90
2022-08-07T08:14:35.994Z,58.00
2022-08-07T08:17:56.264Z,58.30
2022-08-07T08:20:17.682Z,58.00
2022-08-07T08:23:08.453Z,58.00
2022-08-07T08:25:57.916Z,57.80
2022-08-07T08:28:37.836Z,57.30
2022-08-07T08:31:14.799Z,56.80
2022-08-07T08:33:49.353Z,57.00
2022-08-07T08:36:25.588Z,57.10
2022-08-07T08:39:00.011Z,56.40
2022-08-07T08:41:57.919Z,56.30
2022-08-07T08:44:44.678Z,56.50
2022-08-07T08:47:54.756Z,56.50
2022-08-07T08:50:39.343Z,56.90
2022-08-07T08:53:19.308Z,56.60
2022-08-07T08:55:53.734Z,56.50
2022-08-07T08:58:45.794Z,56.60
2022-08-07T09:01:18.733Z,56.80
2022-08-07T09:03:52.834Z,56.20
2022-08-07T09:06:48.062Z,56.50
2022-08-07T09:09:57.043Z,57.10
2022-08-07T09:12:33.673Z,57.00
2022-08-07T09:16:20.586Z,57.20
2022-08-07T09:18:37.587Z,57.40
2022-08-07T09:21:58.055Z,57.30
2022-08-07T09:24:59.164Z,57.20
2022-08-07T09:27:59.628Z,57.20
2022-08-07T09:30:56.392Z,56.90
2022-08-07T09:34:00.943Z,56.90
2022-08-07T09:36:35.767Z,56.90
2022-08-07T09:39:54.533Z,57.00
2022-08-07T09:42:22.999Z,57.40
2022-08-07T09:47:25.741Z,57.60
2022-08-07T09:48:20.596Z,56.90
2022-08-07T09:52:15.933Z,57.10
2022-08-07T09:54:27.241Z,55.60
2022-08-07T09:57:32.832Z,55.70
2022-08-07T10:00:14.418Z,56.00
2022-08-07T10:03:08.068Z,56.40
2022-08-07T10:06:02.842Z,56.70
2022-08-07T10:09:09.852Z,55.60
2022-08-07T10:12:01.360Z,55.30
2022-08-07T10:14:58.228Z,55.70
2022-08-07T10:18:01.371Z,55.60
2022-08-07T10:20:54.722Z,55.40
2022-08-07T10:24:05.121Z,55.80
2022-08-07T10:26:51.801Z,55.70
2022-08-07T10:29:59.273Z,55.20
2022-08-07T10:33:14.851Z,55.60
2022-08-07T10:36:19.455Z,55.50
2022-08-07T10:39:42.139Z,55.00
2022-08-07T10:42:37.602Z,55.20
2022-08-07T10:45:48.079Z,55.10
2022-08-07T10:48:48.982Z,54.30
2022-08-07T10:51:39.304Z,54.60
2022-08-07T10:54:33.771Z,54.60
2022-08-07T10:57:34.648Z,55.20
2022-08-07T11:00:39.180Z,54.00
2022-08-07T11:03:11.027Z,53.70
2022-08-07T11:05:58.423Z,53.80
2022-08-07T11:08:46.608Z,53.30
2022-08-07T11:11:51.727Z,53.40
2022-08-07T11:14:59.807Z,53.60
2022-08-07T11:17:46.504Z,53.70
2022-08-07T11:20:42.751Z,52.70
2022-08-07T11:23:38.474Z,52.90
2022-08-07T11:26:18.802Z,53.70
2022-08-07T11:29:13.360Z,53.10
2022-08-07T11:32:40.391Z,53.20
2022-08-07T11:35:12.302Z,53.60
2022-08-07T11:38:09.978Z,54.10
2022-08-07T12:29:38.821Z,51.70
2022-08-07T12:41:49.565Z,51.50
2022-08-07T12:44:04.052Z,52.00
2022-08-07T12:46:53.845Z,51.40
2022-08-07T12:49:51.313Z,51.10
2022-08-07T12:52:33.926Z,51.10
2022-08-07T12:55:17.689Z,50.40
2022-08-07T12:58:01.221Z,50.60
2022-08-07T13:01:00.171Z,50.70
2022-08-07T13:04:00.546Z,50.50
2022-08-07T13:07:01.125Z,50.30
2022-08-07T13:10:19.401Z,50.10
2022-08-07T13:12:58.167Z,49.50
2022-08-07T13:15:37.801Z,48.80
2022-08-07T13:18:29.158Z,48.80
2022-08-07T13:21:51.153Z,47.90
2022-08-07T13:24:25.834Z,47.80
2022-08-07T13:27:10.657Z,47.80
2022-08-07T13:29:58.258Z,47.60
2022-08-07T13:33:02.840Z,47.80
2022-08-07T13:36:00.308Z,48.20
2022-08-07T13:38:38.102Z,47.00
2022-08-07T13:41:31.939Z,46.90
2022-08-07T13:44:05.194Z,47.50
2022-08-07T13:46:49.627Z,47.50
2022-08-07T13:50:34.857Z,48.00
2022-08-07T13:52:33.572Z,47.90
2022-08-07T13:54:59.044Z,47.90
2022-08-07T13:57:37.618Z,48.10
2022-08-07T14:00:26.362Z,48.40
2022-08-07T14:02:56.554Z,48.10
2022-08-07T14:05:24.932Z,48.70
2022-08-07T14:08:06.959Z,48.60
2022-08-07T14:10:41.781Z,48.80
2022-08-07T14:13:20.684Z,49.00
2022-08-07T14:16:06.020Z,48.90
2022-08-07T14:18:56.987Z,48.70
2022-08-07T14:22:03.543Z,48.60
2022-08-07T14:24:35.103Z,48.60
2022-08-07T14:28:09.921Z,49.10
2022-08-07T14:30:11.394Z,49.00
2022-08-07T14:32:45.986Z,49.10
2022-08-07T14:35:45.558Z,48.60
2022-08-07T14:38:26.721Z,48.20
2022-08-07T14:41:33.979Z,48.00
2022-08-07T14:44:16.247Z,48.50
2022-08-07T14:46:51.745Z,48.50
2022-08-07T14:49:56.860Z,48.40
2022-08-07T14:55:17.516Z,47.60
2022-08-07T14:57:58.615Z,47.80
2022-08-07T15:00:31.039Z,47.50
2022-08-07T15:06:04.014Z,46.80
2022-08-07T15:08:50.226Z,46.90
2022-08-07T15:11:53.316Z,46.80
2022-08-07T15:14:25.403Z,47.10
2022-08-07T15:17:01.437Z,47.60
2022-08-07T15:20:16.164Z,47.20
2022-08-07T15:22:33.626Z,47.40
2022-08-07T15:25:18.134Z,47.70
2022-08-07T15:28:07.893Z,47.60
2022-08-07T15:30:36.603Z,47.80
2022-08-07T15:33:33.408Z,48.40
2022-08-07T15:36:05.153Z,48.40
2022-08-07T15:38:59.675Z,48.90
2022-08-07T15:42:44.390Z,48.80
2022-08-07T15:44:20.816Z,49.00
2022-08-07T15:46:55.217Z,48.70
2022-08-07T15:50:04.396Z,48.80
2022-08-07T15:52:30.437Z,49.30
2022-08-07T15:55:02.281Z,49.90
2022-08-07T15:57:39.892Z,48.90
2022-08-07T16:00:32.157Z,48.70
2022-08-07T16:03:21.549Z,48.30
2022-08-07T16:05:52.612Z,48.40
2022-08-07T16:08:31.522Z,47.90
2022-08-07T16:11:28.679Z,47.90
2022-08-07T16:14:02.822Z,48.10
2022-08-07T16:16:48.078Z,48.40
2022-08-07T16:19:58.985Z,48.50
2022-08-07T16:22:57.996Z,48.80
2022-08-07T16:25:54.533Z,49.20
2022-08-07T16:29:18.237Z,49.70
2022-08-07T16:32:03.894Z,49.90
2022-08-07T16:34:48.394Z,50.30
2022-08-07T16:38:07.109Z,50.20
2022-08-07T16:40:30.645Z,50.40
2022-08-07T16:44:02.666Z,50.40
2022-08-07T16:47:08.776Z,50.50
2022-08-07T16:50:20.233Z,50.60
2022-08-07T16:53:20.653Z,50.80
2022-08-07T16:55:52.835Z,50.80
2022-08-07T16:59:10.898Z,51.20
2022-08-07T17:02:03.439Z,51.00
2022-08-07T17:05:01.385Z,51.00
2022-08-07T17:07:58.020Z,51.10
2022-08-07T17:10:30.370Z,51.50
2022-08-07T17:13:41.222Z,51.50
2022-08-07T17:16:39.380Z,51.70
2022-08-07T17:20:01.146Z,51.50
2022-08-07T17:22:37.652Z,51.90
2022-08-07T17:25:51.688Z,52.00
2022-08-07T17:28:20.029Z,51.80
2022-08-07T17:30:58.620Z,52.00
2022-08-07T17:34:09.336Z,52.00
2022-08-07T17:36:27.101Z,52.30
2022-08-07T17:39:21.907Z,52.40
2022-08-07T17:42:04.732Z,52.50
2022-08-07T17:44:54.687Z,52.60
2022-08-07T17:47:53.910Z,52.70
2022-08-07T17:50:32.992Z,52.90
2022-08-07T17:54:00.824Z,52.80
2022-08-07T17:56:29.087Z,52.20
2022-08-07T17:58:56.838Z,52.10
2022-08-07T18:01:37.284Z,51.60
2022-08-07T18:04:16.088Z,51.20
2022-08-07T18:07:20.120Z,50.90
2022-08-07T18:10:06.349Z,50.90
2022-08-07T18:13:09.952Z,50.20
2022-08-07T18:16:04.963Z,50.50
2022-08-07T18:21:01.537Z,50.30
2022-08-07T18:21:53.486Z,50.20
2022-08-07T18:24:53.778Z,50.30
2022-08-07T18:27:39.947Z,50.50
2022-08-07T18:30:32.438Z,50.20
2022-08-07T18:33:34.507Z,51.00
2022-08-07T18:36:36.408Z,50.50
2022-08-07T18:40:08.862Z,50.70
2022-08-07T18:42:56.924Z,51.30
2022-08-07T18:45:42.895Z,51.20
2022-08-07T18:50:18.860Z,51.40
2022-08-07T18:52:41.017Z,50.90
2022-08-07T18:54:58.763Z,51.10
2022-08-07T18:57:36.874Z,51.00
2022-08-07T19:00:34.137Z,51.40
2022-08-07T19:03:02.253Z,51.80
2022-08-07T19:06:01.901Z,51.80
2022-08-07T19:08:34.169Z,51.90
2022-08-07T19:11:34.938Z,52.10
2022-08-07T19:14:11.571Z,52.20
2022-08-07T19:17:06.723Z,52.00
2022-08-07T19:19:54.105Z,52.00
2022-08-07T19:22:54.542Z,52.10
2022-08-07T19:26:23.813Z,52.00
2022-08-07T19:30:56.703Z,52.20
2022-08-07T19:31:57.756Z,52.00
2022-08-07T19:34:34.441Z,52.00
2022-08-07T19:37:17.541Z,52.20
2022-08-07T19:39:57.615Z,52.00
2022-08-07T19:42:31.704Z,52.10
2022-08-07T19:45:12.792Z,52.30
2022-08-07T19:48:03.951Z,52.40
2022-08-07T19:50:53.047Z,52.60
2022-08-07T19:54:31.492Z,53.10
2022-08-07T19:57:52.432Z,52.80
2022-08-07T19:59:06.951Z,52.60
2022-08-07T20:01:56.066Z,52.70
2022-08-07T20:04:31.269Z,52.60
2022-08-07T20:07:00.442Z,52.80
2022-08-07T20:10:36.615Z,52.80
2022-08-07T20:12:32.290Z,52.90
2022-08-07T20:15:15.697Z,53.00
2022-08-07T20:18:01.793Z,53.40
2022-08-07T20:20:33.714Z,52.80
2022-08-07T20:23:10.983Z,52.60
2022-08-07T20:25:56.563Z,53.00
2022-08-07T20:28:29.962Z,52.10
2022-08-07T20:30:59.149Z,51.50
2022-08-07T20:33:37.882Z,51.70
2022-08-07T20:36:06.699Z,51.60
2022-08-07T20:38:36.021Z,51.70
2022-08-07T20:41:34.312Z,51.60
2022-08-07T20:44:12.376Z,51.60
2022-08-07T20:46:43.786Z,51.70
2022-08-07T20:49:59.987Z,51.90
2022-08-07T20:52:06.649Z,51.70
2022-08-07T20:54:53.724Z,51.60
2022-08-07T20:57:28.317Z,51.70
2022-08-07T21:00:09.470Z,51.70
2022-08-07T21:02:58.542Z,51.90
2022-08-07T21:05:54.516Z,51.80
2022-08-07T21:08:46.715Z,52.00
2022-08-07T21:11:18.043Z,51.60
2022-08-07T21:14:16.821Z,51.40
2022-08-07T21:16:56.048Z,51.60
2022-08-07T21:19:51.743Z,51.60
2022-08-07T21:22:20.180Z,51.60
2022-08-07T21:25:42.537Z,51.20
2022-08-07T21:28:49.434Z,51.10
2022-08-07T21:32:42.377Z,50.60
2022-08-07T21:34:54.685Z,50.60
2022-08-07T21:37:57.431Z,50.60
2022-08-07T21:40:44.291Z,50.50
2022-08-07T21:43:16.511Z,50.30
2022-08-07T21:46:08.469Z,50.00
2022-08-07T21:48:59.287Z,49.90
2022-08-07T21:51:32.302Z,49.60
2022-08-07T21:54:09.181Z,49.90
2022-08-07T21:56:50.621Z,49.80
2022-08-07T22:00:02.804Z,49.70
2022-08-07T22:02:25.818Z,49.30
2022-08-07T22:04:58.138Z,49.70
2022-08-07T22:07:35.768Z,49.70
2022-08-07T22:10:20.088Z,49.70
2022-08-07T22:12:59.839Z,49.60
2022-08-07T22:16:42.501Z,49.60
2022-08-07T22:19:04.949Z,49.70
2022-08-07T22:22:02.652Z,49.20
2022-08-07T22:25:05.627Z,49.30
2022-08-07T22:28:19.830Z,49.10
2022-08-07T22:31:06.811Z,48.90
2022-08-07T22:33:56.002Z,49.20
2022-08-07T22:36:38.409Z,49.30
2022-08-07T22:39:15.581Z,49.50
2022-08-07T22:42:03.448Z,49.00
2022-08-07T22:44:41.478Z,48.80
2022-08-07T22:48:13.581Z,48.60
2022-08-07T22:51:04.259Z,49.00
2022-08-07T22:54:08.171Z,49.40
2022-08-07T22:56:38.971Z,49.60
2022-08-07T22:59:15.090Z,49.10
2022-08-07T23:02:00.492Z,49.20
2022-08-07T23:04:56.990Z,49.80
2022-08-07T23:07:58.843Z,49.60
2022-08-07T23:10:57.220Z,49.60
2022-08-07T23:14:15.297Z,49.70
2022-08-07T23:17:20.448Z,50.10
2022-08-07T23:20:18.540Z,50.40
2022-08-07T23:23:02.030Z,50.30
2022-08-07T23:26:09.485Z,50.20
2022-08-07T23:29:16.830Z,50.10
2022-08-07T23:34:18.652Z,50.30
2022-08-07T23:35:43.409Z,50.40
2022-08-07T23:38:36.913Z,50.60
2022-08-07T23:41:33.410Z,50.50
2022-08-07T23:44:03.735Z,50.80
2022-08-07T23:46:57.736Z,50.00
2022-08-07T23:50:01.935Z,50.00
2022-08-07T23:53:16.847Z,49.90
2022-08-07T23:55:55.449Z,49.60
2022-08-07T23:58:56.795Z,49.90
