createdAt,value
2018-03-27T00:01:11.532Z,89.27
2018-03-27T00:03:39.879Z,89.48
2018-03-27T00:06:08.161Z,89.49
2018-03-27T00:08:36.457Z,89.14
2018-03-27T00:11:05.454Z,89.05
2018-03-27T00:13:33.736Z,89.44
2018-03-27T00:16:02.267Z,89.34
2018-03-27T00:18:30.810Z,88.77
2018-03-27T00:20:59.836Z,88.72
2018-03-27T00:23:28.110Z,88.64
2018-03-27T00:25:57.425Z,88.84
2018-03-27T00:28:43.322Z,89.07
2018-03-27T00:31:29.392Z,89.12
2018-03-27T00:34:16.255Z,89.26
2018-03-27T00:37:02.232Z,89.49
2018-03-27T00:39:48.184Z,88.76
2018-03-27T00:45:26.050Z,89.25
2018-03-27T00:47:55.784Z,89.50
2018-03-27T00:50:24.886Z,88.92
2018-03-27T00:52:53.994Z,89.02
2018-03-27T00:55:22.284Z,89.17
2018-03-27T00:57:52.351Z,88.73
2018-03-27T01:00:20.621Z,88.41
2018-03-27T01:02:48.900Z,88.38
2018-03-27T01:05:17.191Z,88.85
2018-03-27T01:07:45.465Z,89.04
2018-03-27T01:10:13.730Z,89.19
2018-03-27T01:12:42.054Z,89.48
2018-03-27T01:15:12.330Z,88.89
2018-03-27T01:17:40.841Z,89.32
2018-03-27T01:20:09.219Z,89.37
2018-03-27T01:22:37.495Z,89.08
2018-03-27T01:25:05.764Z,89.00
2018-03-27T01:27:34.989Z,89.11
2018-03-27T01:30:03.348Z,89.08
2018-03-27T01:32:31.628Z,89.37
2018-03-27T01:34:59.939Z,89.20
2018-03-27T01:37:28.950Z,89.26
2018-03-27T01:39:57.984Z,89.55
2018-03-27T01:42:26.279Z,89.54
2018-03-27T01:44:54.557Z,89.41
2018-03-27T01:47:23.613Z,89.61
2018-03-27T01:49:52.524Z,89.73
2018-03-27T01:52:21.160Z,89.22
2018-03-27T01:54:49.964Z,89.24
2018-03-27T01:57:19.028Z,89.24
2018-03-27T01:59:48.210Z,89.63
2018-03-27T02:02:16.492Z,89.79
2018-03-27T02:04:45.084Z,89.82
2018-03-27T02:07:14.019Z,89.95
2018-03-27T02:09:43.979Z,89.95
2018-03-27T02:12:17.704Z,89.74
2018-03-27T02:14:51.604Z,89.50
2018-03-27T02:17:25.392Z,89.49
2018-03-27T02:19:59.205Z,89.46
2018-03-27T02:22:28.199Z,89.73
2018-03-27T02:24:56.494Z,89.80
2018-03-27T02:27:25.601Z,90.20
2018-03-27T02:29:53.967Z,89.81
2018-03-27T02:32:22.240Z,89.61
2018-03-27T02:34:50.576Z,89.29
2018-03-27T02:37:18.892Z,89.50
2018-03-27T02:39:47.164Z,89.44
2018-03-27T02:42:16.270Z,88.84
2018-03-27T02:44:44.651Z,89.21
2018-03-27T02:47:13.621Z,89.29
2018-03-27T02:49:41.908Z,89.48
2018-03-27T02:52:11.242Z,89.29
2018-03-27T02:54:41.140Z,89.31
2018-03-27T02:57:10.200Z,89.17
2018-03-27T02:59:38.504Z,89.26
2018-03-27T03:02:06.811Z,89.02
2018-03-27T03:04:35.098Z,89.14
2018-03-27T03:07:04.144Z,89.46
2018-03-27T03:09:32.569Z,89.14
2018-03-27T03:12:01.580Z,89.16
2018-03-27T03:14:31.454Z,88.91
2018-03-27T03:16:59.737Z,89.20
2018-03-27T03:19:28.036Z,89.29
2018-03-27T03:21:56.304Z,89.05
2018-03-27T03:24:24.601Z,89.30
2018-03-27T03:26:52.879Z,88.95
2018-03-27T03:29:21.188Z,88.94
2018-03-27T03:31:49.940Z,88.68
2018-03-27T03:34:18.630Z,89.01
2018-03-27T03:36:46.965Z,89.22
2018-03-27T03:39:15.214Z,88.66
2018-03-27T03:41:44.344Z,88.82
2018-03-27T03:44:12.636Z,88.95
2018-03-27T03:46:40.997Z,88.80
2018-03-27T03:49:11.048Z,88.86
2018-03-27T03:51:39.327Z,88.70
2018-03-27T03:54:08.500Z,88.54
2018-03-27T03:56:37.550Z,88.78
2018-03-27T03:59:07.012Z,88.62
2018-03-27T04:01:35.309Z,88.59
2018-03-27T04:04:03.646Z,87.81
2018-03-27T04:06:31.913Z,88.47
2018-03-27T04:09:00.203Z,88.58
2018-03-27T04:11:28.484Z,89.16
2018-03-27T04:13:56.768Z,89.31
2018-03-27T04:16:25.053Z,89.39
2018-03-27T04:18:53.320Z,88.83
2018-03-27T04:21:23.080Z,88.97
2018-03-27T04:23:51.389Z,88.73
2018-03-27T04:26:19.681Z,88.44
2018-03-27T04:28:47.972Z,88.73
2018-03-27T04:31:16.440Z,88.62
2018-03-27T04:33:44.749Z,88.41
2018-03-27T04:36:13.956Z,88.65
2018-03-27T04:38:42.792Z,88.66
2018-03-27T04:41:11.700Z,88.43
2018-03-27T04:43:39.974Z,89.00
2018-03-27T04:46:08.287Z,88.89
2018-03-27T04:48:36.555Z,89.06
2018-03-27T04:51:04.840Z,89.06
2018-03-27T04:53:33.295Z,89.22
2018-03-27T04:56:01.568Z,89.07
2018-03-27T04:58:30.489Z,89.12
2018-03-27T05:00:58.801Z,89.63
2018-03-27T05:03:28.801Z,89.71
2018-03-27T05:05:57.076Z,89.51
2018-03-27T05:08:25.344Z,88.83
2018-03-27T05:10:53.699Z,89.03
2018-03-27T05:13:22.912Z,89.26
2018-03-27T05:15:51.614Z,88.96
2018-03-27T05:18:20.073Z,89.00
2018-03-27T05:20:48.447Z,89.02
2018-03-27T05:23:17.070Z,89.33
2018-03-27T05:25:45.724Z,89.24
2018-03-27T05:28:14.076Z,89.38
2018-03-27T05:30:42.650Z,89.35
2018-03-27T05:33:11.779Z,89.08
2018-03-27T05:35:41.475Z,88.90
2018-03-27T05:38:09.760Z,88.55
2018-03-27T05:40:38.359Z,88.46
2018-03-27T05:43:06.647Z,88.59
2018-03-27T05:45:34.921Z,89.11
2018-03-27T05:48:03.245Z,88.80
2018-03-27T05:50:32.280Z,88.62
2018-03-27T05:53:00.681Z,88.90
2018-03-27T05:55:28.960Z,89.09
2018-03-27T05:57:57.607Z,89.15
2018-03-27T06:00:26.851Z,89.27
2018-03-27T06:02:55.129Z,89.26
2018-03-27T06:05:23.400Z,89.05
2018-03-27T06:07:51.681Z,88.70
2018-03-27T06:10:20.460Z,88.28
2018-03-27T06:12:48.835Z,88.53
2018-03-27T06:15:17.211Z,88.75
2018-03-27T06:17:45.481Z,88.87
2018-03-27T06:20:14.607Z,89.07
2018-03-27T06:22:43.067Z,88.92
2018-03-27T06:25:11.347Z,88.89
2018-03-27T06:27:40.054Z,88.71
2018-03-27T06:30:08.776Z,88.36
2018-03-27T06:32:38.372Z,88.23
2018-03-27T06:35:06.678Z,88.10
2018-03-27T06:37:35.848Z,88.10
2018-03-27T06:40:04.119Z,88.48
2018-03-27T06:42:32.470Z,88.41
2018-03-27T06:45:00.762Z,88.24
2018-03-27T06:47:29.648Z,87.38
2018-03-27T06:49:59.500Z,87.57
2018-03-27T06:52:33.675Z,87.42
2018-03-27T06:55:04.181Z,87.27
2018-03-27T06:57:35.158Z,87.13
2018-03-27T07:00:05.274Z,86.68
2018-03-27T07:02:34.552Z,86.25
2018-03-27T07:05:04.213Z,86.68
2018-03-27T07:07:34.904Z,87.12
2018-03-27T07:10:03.719Z,86.75
2018-03-27T07:12:33.584Z,87.20
2018-03-27T07:15:02.440Z,86.38
2018-03-27T07:17:33.657Z,85.89
2018-03-27T07:20:04.972Z,84.96
2018-03-27T07:22:35.523Z,85.35
2018-03-27T07:25:05.573Z,84.44
2018-03-27T07:27:35.229Z,84.04
2018-03-27T07:30:05.170Z,83.79
2018-03-27T07:32:36.324Z,83.88
2018-03-27T07:35:04.601Z,83.87
2018-03-27T07:37:33.621Z,83.23
2018-03-27T07:40:05.624Z,83.32
2018-03-27T07:42:34.928Z,82.78
2018-03-27T07:45:04.826Z,82.68
2018-03-27T07:47:35.487Z,82.48
2018-03-27T07:50:04.149Z,81.91
2018-03-27T07:52:33.332Z,82.33
2018-03-27T07:55:02.049Z,81.49
2018-03-27T07:57:30.360Z,81.01
2018-03-27T07:59:58.670Z,81.21
2018-03-27T08:02:28.646Z,81.32
2018-03-27T08:04:57.920Z,81.07
2018-03-27T08:07:26.516Z,81.09
2018-03-27T08:09:55.697Z,80.66
2018-03-27T08:12:25.341Z,80.22
2018-03-27T08:14:54.327Z,79.37
2018-03-27T08:17:23.835Z,79.52
2018-03-27T08:19:52.104Z,78.34
2018-03-27T08:22:20.917Z,78.63
2018-03-27T08:24:50.102Z,78.73
2018-03-27T08:27:18.375Z,77.40
2018-03-27T08:29:46.659Z,77.64
2018-03-27T08:32:16.160Z,77.41
2018-03-27T08:34:46.278Z,77.01
2018-03-27T08:37:15.839Z,77.00
2018-03-27T08:39:44.169Z,76.85
2018-03-27T08:42:12.869Z,76.85
2018-03-27T08:44:41.257Z,76.57
2018-03-27T08:47:09.816Z,75.24
2018-03-27T08:49:39.176Z,75.87
2018-03-27T08:52:07.987Z,76.00
2018-03-27T08:54:37.847Z,74.82
2018-03-27T08:57:07.121Z,75.27
2018-03-27T08:59:35.409Z,75.15
2018-03-27T09:02:04.928Z,74.44
2018-03-27T09:04:33.396Z,74.86
2018-03-27T09:07:03.355Z,74.25
2018-03-27T09:09:32.025Z,72.19
2018-03-27T09:12:00.402Z,71.87
2018-03-27T09:14:29.063Z,69.27
2018-03-27T09:16:57.472Z,69.09
2018-03-27T09:19:25.755Z,69.34
2018-03-27T09:21:54.788Z,69.17
2018-03-27T09:24:23.829Z,68.74
2018-03-27T09:26:52.149Z,67.88
2018-03-27T09:29:21.413Z,67.33
2018-03-27T09:31:49.680Z,66.88
2018-03-27T09:34:18.021Z,65.80
2018-03-27T09:36:47.190Z,64.98
2018-03-27T09:39:15.535Z,65.55
2018-03-27T09:41:44.185Z,65.37
2018-03-27T09:44:13.331Z,65.40
2018-03-27T09:46:41.708Z,66.46
2018-03-27T09:49:10.105Z,64.43
2018-03-27T09:51:38.389Z,63.62
2018-03-27T09:54:06.798Z,63.63
2018-03-27T09:56:37.420Z,62.45
2018-03-27T09:59:06.475Z,63.14
2018-03-27T10:01:39.976Z,61.90
2018-03-27T10:04:08.444Z,62.04
2018-03-27T10:06:36.728Z,63.20
2018-03-27T10:09:06.218Z,63.11
2018-03-27T10:11:34.489Z,64.33
2018-03-27T10:14:02.778Z,63.76
2018-03-27T10:16:31.041Z,62.57
2018-03-27T10:18:59.330Z,62.83
2018-03-27T10:21:27.919Z,62.51
2018-03-27T10:23:56.544Z,63.07
2018-03-27T10:26:25.362Z,61.89
2018-03-27T10:28:53.633Z,63.64
2018-03-27T10:31:23.508Z,62.84
2018-03-27T10:33:51.768Z,63.38
2018-03-27T10:36:20.173Z,62.29
2018-03-27T10:38:48.486Z,63.09
2018-03-27T10:41:18.059Z,63.26
2018-03-27T10:43:46.848Z,62.65
2018-03-27T10:46:17.141Z,63.08
2018-03-27T10:48:46.288Z,61.74
2018-03-27T10:51:15.104Z,61.43
2018-03-27T10:53:44.572Z,60.88
2018-03-27T10:56:12.977Z,60.33
2018-03-27T10:58:41.277Z,59.51
2018-03-27T11:01:10.339Z,59.25
2018-03-27T11:03:39.076Z,59.33
2018-03-27T11:06:07.356Z,56.56
2018-03-27T11:08:35.631Z,57.87
2018-03-27T11:11:04.036Z,57.86
2018-03-27T11:13:32.409Z,54.76
2018-03-27T11:16:00.691Z,54.93
2018-03-27T11:18:28.992Z,56.80
2018-03-27T11:20:57.298Z,55.41
2018-03-27T11:23:26.349Z,52.25
2018-03-27T11:25:54.667Z,50.12
2018-03-27T11:28:23.704Z,51.49
2018-03-27T11:30:52.008Z,51.24
2018-03-27T11:33:20.311Z,52.52
2018-03-27T11:35:48.593Z,52.01
2018-03-27T11:38:17.636Z,50.94
2018-03-27T11:40:45.937Z,49.13
2018-03-27T11:43:14.306Z,49.30
2018-03-27T11:45:43.363Z,50.45
2018-03-27T11:48:11.641Z,51.58
2018-03-27T11:50:39.941Z,51.67
2018-03-27T11:53:08.221Z,53.75
2018-03-27T11:55:38.152Z,52.95
2018-03-27T11:58:06.454Z,55.47
2018-03-27T12:00:34.736Z,52.41
2018-03-27T12:03:03.032Z,52.48
2018-03-27T12:05:32.071Z,52.26
2018-03-27T12:08:00.411Z,47.98
2018-03-27T12:10:29.472Z,46.47
2018-03-27T12:12:57.824Z,46.57
2018-03-27T12:15:26.367Z,45.82
2018-03-27T12:17:55.412Z,46.31
2018-03-27T12:20:23.723Z,47.79
2018-03-27T12:22:51.990Z,48.21
2018-03-27T12:25:20.331Z,45.71
2018-03-27T12:27:48.730Z,45.91
2018-03-27T12:30:17.516Z,46.82
2018-03-27T12:32:46.208Z,43.04
2018-03-27T12:35:14.579Z,43.97
2018-03-27T12:37:42.892Z,40.44
2018-03-27T12:40:11.152Z,38.37
2018-03-27T12:42:40.353Z,36.69
2018-03-27T12:45:08.712Z,36.96
2018-03-27T12:47:37.001Z,32.76
2018-03-27T12:50:05.307Z,34.73
2018-03-27T12:52:33.647Z,38.19
2018-03-27T12:55:01.930Z,40.98
2018-03-27T12:57:30.209Z,39.59
2018-03-27T12:59:58.583Z,37.42
2018-03-27T13:02:26.879Z,35.92
2018-03-27T13:04:55.776Z,37.04
2018-03-27T13:07:24.052Z,36.59
2018-03-27T13:09:55.202Z,36.07
2018-03-27T13:12:24.233Z,36.76
2018-03-27T13:14:54.001Z,34.02
2018-03-27T13:17:22.596Z,31.31
2018-03-27T13:19:51.142Z,36.26
2018-03-27T13:22:19.849Z,37.84
2018-03-27T13:24:48.214Z,36.99
2018-03-27T13:27:16.609Z,37.97
2018-03-27T13:29:44.896Z,38.70
2018-03-27T13:32:13.398Z,37.51
2018-03-27T13:34:41.743Z,37.00
2018-03-27T13:37:10.389Z,38.75
2018-03-27T13:39:39.621Z,35.75
2018-03-27T13:42:08.020Z,35.58
2018-03-27T13:44:36.309Z,36.88
2018-03-27T13:47:05.284Z,37.33
2018-03-27T13:49:33.555Z,36.50
2018-03-27T13:52:01.934Z,36.18
2018-03-27T13:54:31.119Z,37.98
2018-03-27T13:56:59.408Z,37.78
2018-03-27T13:59:27.752Z,38.55
2018-03-27T14:01:57.704Z,40.55
2018-03-27T14:04:26.020Z,41.43
2018-03-27T14:06:54.286Z,41.11
2018-03-27T14:09:22.791Z,42.12
2018-03-27T14:11:51.112Z,42.26
2018-03-27T14:14:20.138Z,42.64
2018-03-27T14:16:49.025Z,43.05
2018-03-27T14:19:17.385Z,43.32
2018-03-27T14:21:45.730Z,41.76
2018-03-27T14:24:14.780Z,42.38
2018-03-27T14:26:44.209Z,43.32
2018-03-27T14:29:13.048Z,43.27
2018-03-27T14:31:43.427Z,43.60
2018-03-27T14:34:11.746Z,43.74
2018-03-27T14:36:40.860Z,41.86
2018-03-27T14:39:09.430Z,42.76
2018-03-27T14:41:38.393Z,42.87
2018-03-27T14:44:06.705Z,42.45
2018-03-27T14:46:35.004Z,42.80
2018-03-27T14:49:03.442Z,43.55
2018-03-27T14:51:32.500Z,43.86
2018-03-27T14:54:00.777Z,43.39
2018-03-27T14:56:29.137Z,44.74
2018-03-27T14:58:57.600Z,44.74
2018-03-27T15:01:25.864Z,44.13
2018-03-27T15:03:54.159Z,42.68
2018-03-27T15:06:22.440Z,42.11
2018-03-27T15:08:50.823Z,41.63
2018-03-27T15:11:19.115Z,42.70
2018-03-27T15:13:47.423Z,42.37
2018-03-27T15:16:16.068Z,41.33
2018-03-27T15:18:45.607Z,42.13
2018-03-27T15:21:14.617Z,41.92
2018-03-27T15:23:43.768Z,44.08
2018-03-27T15:26:12.049Z,43.35
2018-03-27T15:28:41.101Z,43.15
2018-03-27T15:31:10.257Z,42.91
2018-03-27T15:33:38.614Z,43.17
2018-03-27T15:36:07.620Z,44.57
2018-03-27T15:38:35.893Z,42.83
2018-03-27T15:41:05.161Z,43.35
2018-03-27T15:43:34.449Z,43.51
2018-03-27T15:46:04.039Z,43.54
2018-03-27T15:48:32.683Z,44.57
2018-03-27T15:51:00.955Z,45.49
2018-03-27T15:53:29.548Z,46.10
2018-03-27T15:55:58.147Z,44.64
2018-03-27T15:58:26.415Z,44.47
2018-03-27T16:00:55.905Z,43.78
2018-03-27T16:03:24.301Z,43.75
2018-03-27T16:05:52.587Z,44.54
2018-03-27T16:08:20.987Z,43.43
2018-03-27T16:10:49.969Z,44.66
2018-03-27T16:13:18.428Z,44.45
2018-03-27T16:15:46.695Z,43.05
2018-03-27T16:18:14.969Z,44.29
2018-03-27T16:20:43.676Z,44.69
2018-03-27T16:23:11.937Z,45.16
2018-03-27T16:25:40.194Z,45.26
2018-03-27T16:28:09.732Z,45.70
2018-03-27T16:30:38.005Z,45.04
2018-03-27T16:33:07.437Z,44.36
2018-03-27T16:35:35.805Z,44.84
2018-03-27T16:38:04.090Z,46.24
2018-03-27T16:40:32.371Z,46.22
2018-03-27T16:43:00.672Z,45.21
2018-03-27T16:45:29.871Z,47.03
2018-03-27T16:47:58.143Z,48.15
2018-03-27T16:50:26.486Z,48.33
2018-03-27T16:52:55.327Z,48.58
2018-03-27T16:55:25.933Z,49.52
2018-03-27T16:57:54.784Z,48.50
2018-03-27T17:00:23.061Z,49.19
2018-03-27T17:02:51.449Z,49.43
2018-03-27T17:05:20.383Z,49.68
2018-03-27T17:07:48.889Z,48.65
2018-03-27T17:10:18.129Z,49.47
2018-03-27T17:12:46.416Z,50.91
2018-03-27T17:15:14.682Z,49.29
2018-03-27T17:17:43.063Z,49.85
2018-03-27T17:20:11.331Z,51.16
2018-03-27T17:22:40.401Z,51.43
2018-03-27T17:25:09.495Z,51.14
2018-03-27T17:27:39.293Z,51.59
2018-03-27T17:30:07.552Z,51.64
2018-03-27T17:32:35.859Z,51.93
2018-03-27T17:35:04.906Z,52.44
2018-03-27T17:37:33.200Z,52.24
2018-03-27T17:40:01.776Z,52.87
2018-03-27T17:42:30.183Z,53.42
2018-03-27T17:44:58.474Z,53.07
2018-03-27T17:47:27.326Z,53.42
2018-03-27T17:49:55.611Z,54.51
2018-03-27T17:52:24.483Z,53.58
2018-03-27T17:54:53.085Z,53.93
2018-03-27T17:57:21.992Z,53.63
2018-03-27T17:59:50.559Z,54.43
2018-03-27T18:02:18.847Z,53.85
2018-03-27T18:04:47.173Z,53.98
2018-03-27T18:07:16.514Z,53.31
2018-03-27T18:09:45.094Z,54.82
2018-03-27T18:12:13.422Z,54.89
2018-03-27T18:14:42.559Z,54.79
2018-03-27T18:17:11.284Z,53.82
2018-03-27T18:19:39.572Z,54.55
2018-03-27T18:22:07.946Z,54.86
2018-03-27T18:24:36.850Z,54.83
2018-03-27T18:27:05.149Z,55.88
2018-03-27T18:29:34.209Z,56.71
2018-03-27T18:32:02.513Z,55.42
2018-03-27T18:34:31.608Z,55.24
2018-03-27T18:37:00.679Z,56.91
2018-03-27T18:39:28.990Z,57.41
2018-03-27T18:41:58.060Z,56.93
2018-03-27T18:44:26.905Z,58.29
2018-03-27T18:46:55.210Z,58.86
2018-03-27T18:49:24.264Z,57.63
2018-03-27T18:51:52.545Z,58.70
2018-03-27T18:54:21.643Z,58.72
2018-03-27T18:56:49.941Z,59.79
2018-03-27T18:59:18.758Z,60.25
2018-03-27T19:01:47.065Z,59.59
2018-03-27T19:04:16.126Z,60.34
2018-03-27T19:06:44.482Z,59.95
2018-03-27T19:09:12.974Z,60.13
2018-03-27T19:11:41.265Z,59.99
2018-03-27T19:14:09.538Z,59.44
2018-03-27T19:16:38.122Z,60.67
2018-03-27T19:19:06.399Z,60.17
2018-03-27T19:21:34.659Z,59.65
2018-03-27T19:24:03.057Z,60.46
2018-03-27T19:26:31.351Z,60.95
2018-03-27T19:29:00.098Z,60.81
2018-03-27T19:31:28.389Z,60.85
2018-03-27T19:33:56.998Z,61.62
2018-03-27T19:36:25.574Z,61.62
2018-03-27T19:38:54.156Z,62.31
2018-03-27T19:41:22.437Z,61.63
2018-03-27T19:43:50.732Z,62.58
2018-03-27T19:46:19.304Z,62.93
2018-03-27T19:48:48.250Z,63.56
2018-03-27T19:51:16.541Z,63.38
2018-03-27T19:53:44.852Z,63.91
2018-03-27T19:56:13.160Z,64.26
2018-03-27T19:58:42.190Z,64.39
2018-03-27T20:01:10.492Z,64.88
2018-03-27T20:03:38.816Z,65.21
2018-03-27T20:06:07.863Z,65.26
2018-03-27T20:08:36.144Z,65.46
2018-03-27T20:11:04.477Z,65.48
2018-03-27T20:13:33.553Z,65.43
2018-03-27T20:16:01.841Z,65.83
2018-03-27T20:18:30.876Z,65.84
2018-03-27T20:20:59.679Z,66.55
2018-03-27T20:23:27.976Z,66.27
2018-03-27T20:25:56.327Z,66.21
2018-03-27T20:28:24.600Z,65.75
2018-03-27T20:30:52.880Z,66.28
2018-03-27T20:33:21.298Z,66.00
2018-03-27T20:35:49.975Z,65.91
2018-03-27T20:38:18.280Z,66.42
2018-03-27T20:40:48.572Z,65.43
2018-03-27T20:43:17.384Z,65.67
2018-03-27T20:45:45.694Z,66.26
2018-03-27T20:48:13.988Z,66.29
2018-03-27T20:50:42.256Z,66.35
2018-03-27T20:53:10.559Z,66.26
2018-03-27T20:55:39.263Z,66.80
2018-03-27T20:58:08.188Z,66.81
2018-03-27T21:00:38.142Z,66.91
2018-03-27T21:03:07.935Z,66.82
2018-03-27T21:05:37.229Z,66.57
2018-03-27T21:08:07.375Z,65.99
2018-03-27T21:10:35.655Z,66.21
2018-03-27T21:13:03.920Z,66.03
2018-03-27T21:15:32.186Z,65.86
2018-03-27T21:18:01.408Z,66.31
2018-03-27T21:20:29.731Z,65.49
2018-03-27T21:22:58.744Z,66.00
2018-03-27T21:25:27.170Z,66.29
2018-03-27T21:27:55.451Z,66.15
2018-03-27T21:30:23.741Z,65.97
2018-03-27T21:32:52.132Z,66.53
2018-03-27T21:35:21.462Z,66.30
2018-03-27T21:37:49.729Z,66.88
2018-03-27T21:40:18.226Z,66.79
2018-03-27T21:42:47.269Z,67.09
2018-03-27T21:45:15.567Z,67.58
2018-03-27T21:47:45.640Z,67.73
2018-03-27T21:50:13.930Z,67.23
2018-03-27T21:52:42.216Z,67.27
2018-03-27T21:55:10.631Z,65.59
2018-03-27T21:57:38.899Z,67.40
2018-03-27T22:00:09.015Z,66.42
2018-03-27T22:02:37.380Z,67.01
2018-03-27T22:05:05.680Z,67.49
2018-03-27T22:07:33.954Z,67.22
2018-03-27T22:10:02.233Z,67.08
2018-03-27T22:12:30.679Z,67.58
2018-03-27T22:14:58.969Z,67.83
2018-03-27T22:17:27.257Z,67.49
2018-03-27T22:19:55.648Z,67.17
2018-03-27T22:22:24.800Z,67.58
2018-03-27T22:24:53.101Z,67.90
2018-03-27T22:27:21.607Z,67.30
2018-03-27T22:29:50.710Z,67.86
2018-03-27T22:32:19.399Z,67.21
2018-03-27T22:34:47.705Z,67.37
2018-03-27T22:37:16.773Z,67.25
2018-03-27T22:39:46.833Z,67.47
2018-03-27T22:42:15.054Z,67.47
2018-03-27T22:44:43.327Z,67.61
2018-03-27T22:47:12.455Z,67.77
2018-03-27T22:49:40.732Z,68.29
2018-03-27T22:52:09.493Z,67.75
2018-03-27T22:54:37.772Z,68.05
2018-03-27T22:57:06.049Z,67.14
2018-03-27T22:59:34.620Z,67.78
2018-03-27T23:02:02.906Z,67.94
2018-03-27T23:04:31.543Z,68.28
2018-03-27T23:07:00.584Z,68.99
2018-03-27T23:09:28.857Z,68.44
2018-03-27T23:11:57.184Z,68.85
2018-03-27T23:14:25.439Z,68.46
2018-03-27T23:16:53.794Z,68.67
2018-03-27T23:19:22.048Z,68.15
2018-03-27T23:21:50.341Z,68.93
2018-03-27T23:24:18.641Z,68.78
2018-03-27T23:26:46.916Z,68.94
2018-03-27T23:29:15.616Z,69.10
2018-03-27T23:31:43.888Z,69.17
2018-03-27T23:34:12.168Z,69.45
2018-03-27T23:36:40.537Z,69.19
2018-03-27T23:39:08.809Z,68.94
2018-03-27T23:41:37.138Z,68.10
2018-03-27T23:44:05.568Z,68.80
2018-03-27T23:46:33.842Z,68.58
2018-03-27T23:49:02.134Z,67.46
2018-03-27T23:51:30.731Z,67.13
2018-03-27T23:53:58.996Z,67.80
2018-03-27T23:56:27.296Z,67.28
2018-03-27T23:58:55.648Z,67.94
