createdAt,value
2023-03-29T00:01:36.697Z,74.50
2023-03-29T00:06:02.987Z,74.70
2023-03-29T00:10:29.485Z,75.00
2023-03-29T00:14:53.712Z,75.20
2023-03-29T00:19:19.049Z,75.50
2023-03-29T00:23:44.597Z,75.70
2023-03-29T00:28:08.575Z,75.90
2023-03-29T00:32:32.485Z,76.10
2023-03-29T00:36:58.005Z,76.10
2023-03-29T00:41:21.874Z,76.20
2023-03-29T00:45:45.832Z,76.30
2023-03-29T00:50:14.424Z,76.20
2023-03-29T00:54:41.166Z,76.30
2023-03-29T00:59:08.300Z,76.30
2023-03-29T01:03:41.515Z,76.30
2023-03-29T01:08:11.256Z,77.10
2023-03-29T01:12:41.105Z,76.50
2023-03-29T01:17:05.456Z,76.50
2023-03-29T01:21:34.193Z,76.60
2023-03-29T01:26:06.574Z,76.60
2023-03-29T01:30:34.723Z,76.40
2023-03-29T01:35:01.670Z,76.40
2023-03-29T01:39:26.077Z,76.40
2023-03-29T01:43:53.206Z,76.30
2023-03-29T01:48:25.905Z,75.90
2023-03-29T01:52:50.073Z,75.60
2023-03-29T01:57:10.725Z,75.60
2023-03-29T02:01:38.392Z,75.60
2023-03-29T02:06:00.437Z,75.80
2023-03-29T02:10:19.898Z,75.70
2023-03-29T02:14:40.549Z,75.50
2023-03-29T02:18:58.472Z,75.20
2023-03-29T02:23:21.360Z,74.90
2023-03-29T02:27:40.486Z,74.80
2023-03-29T02:32:05.244Z,74.70
2023-03-29T02:36:33.238Z,74.70
2023-03-29T02:41:01.465Z,74.60
2023-03-29T02:45:27.715Z,74.40
2023-03-29T02:49:51.908Z,74.30
2023-03-29T02:54:19.653Z,74.00
2023-03-29T02:58:45.983Z,74.10
2023-03-29T03:03:11.863Z,74.10
2023-03-29T03:07:36.145Z,74.10
2023-03-29T03:12:00.318Z,74.20
2023-03-29T03:16:26.462Z,74.20
2023-03-29T03:20:57.831Z,74.10
2023-03-29T03:25:22.381Z,74.00
2023-03-29T03:29:47.297Z,73.90
2023-03-29T03:34:11.696Z,74.00
2023-03-29T03:38:55.808Z,74.10
2023-03-29T03:43:19.792Z,74.10
2023-03-29T03:47:46.128Z,74.30
2023-03-29T03:52:31.856Z,74.30
2023-03-29T03:56:56.159Z,74.40
2023-03-29T04:01:52.888Z,74.50
2023-03-29T04:06:19.631Z,74.50
2023-03-29T04:11:08.060Z,74.60
2023-03-29T04:15:38.336Z,74.70
2023-03-29T04:20:12.474Z,74.90
2023-03-29T04:24:37.799Z,75.10
2023-03-29T04:29:20.524Z,75.40
2023-03-29T04:33:49.043Z,76.00
2023-03-29T04:38:13.593Z,76.40
2023-03-29T04:42:42.434Z,77.10
2023-03-29T04:47:08.792Z,77.80
2023-03-29T04:51:35.058Z,78.50
2023-03-29T04:56:00.112Z,79.20
2023-03-29T05:00:58.236Z,79.70
2023-03-29T05:05:36.748Z,80.30
2023-03-29T05:10:01.015Z,80.60
2023-03-29T05:14:25.101Z,80.80
2023-03-29T05:18:49.403Z,81.10
2023-03-29T05:23:15.282Z,81.40
2023-03-29T05:27:57.771Z,81.60
2023-03-29T05:32:21.941Z,81.90
2023-03-29T05:36:46.604Z,82.00
2023-03-29T05:41:13.050Z,82.00
2023-03-29T05:45:57.609Z,81.80
2023-03-29T05:50:22.503Z,81.40
2023-03-29T05:54:47.115Z,81.00
2023-03-29T05:59:15.082Z,80.20
2023-03-29T06:03:39.773Z,80.20
2023-03-29T06:08:04.380Z,80.70
2023-03-29T06:12:28.383Z,81.20
2023-03-29T06:16:58.303Z,81.70
2023-03-29T06:21:17.650Z,82.40
2023-03-29T06:25:42.344Z,83.20
2023-03-29T06:30:08.239Z,83.60
2023-03-29T06:34:38.046Z,83.50
2023-03-29T06:39:37.706Z,83.50
2023-03-29T06:44:22.892Z,83.80
2023-03-29T06:48:57.185Z,83.90
2023-03-29T06:53:30.796Z,84.40
2023-03-29T06:58:00.309Z,85.40
2023-03-29T07:02:26.824Z,86.30
2023-03-29T07:07:01.727Z,86.90
2023-03-29T07:11:31.529Z,87.40
2023-03-29T07:16:03.975Z,86.90
2023-03-29T07:20:47.671Z,87.20
2023-03-29T07:25:12.829Z,87.30
2023-03-29T07:29:41.190Z,87.50
2023-03-29T07:34:03.314Z,87.90
2023-03-29T07:38:27.473Z,87.70
2023-03-29T07:43:09.099Z,88.70
2023-03-29T07:47:35.411Z,90.00
2023-03-29T07:52:03.785Z,88.80
2023-03-29T07:56:27.921Z,86.70
2023-03-29T08:01:06.560Z,85.70
2023-03-29T08:05:50.635Z,84.50
2023-03-29T08:10:16.473Z,84.30
2023-03-29T08:14:46.710Z,83.90
2023-03-29T08:19:16.916Z,83.30
2023-03-29T08:23:52.190Z,83.00
2023-03-29T08:28:21.122Z,83.40
2023-03-29T08:32:50.949Z,82.70
2023-03-29T08:37:09.888Z,82.20
2023-03-29T08:41:58.921Z,81.60
2023-03-29T08:46:35.399Z,81.10
2023-03-29T08:51:22.057Z,81.10
2023-03-29T08:55:48.523Z,80.70
2023-03-29T09:00:55.279Z,80.60
2023-03-29T09:05:25.234Z,78.30
2023-03-29T09:10:03.537Z,77.10
2023-03-29T09:14:56.441Z,76.10
2023-03-29T09:19:29.831Z,75.50
2023-03-29T09:24:22.838Z,75.40
2023-03-29T09:29:01.316Z,75.70
2023-03-29T09:33:28.235Z,74.40
2023-03-29T09:38:03.978Z,74.10
2023-03-29T09:42:31.036Z,73.80
2023-03-29T09:46:58.088Z,74.00
2023-03-29T09:51:31.110Z,74.00
2023-03-29T09:55:59.753Z,73.60
2023-03-29T10:00:42.008Z,73.40
2023-03-29T10:05:09.309Z,73.50
2023-03-29T10:09:34.254Z,73.00
2023-03-29T10:14:18.163Z,72.60
2023-03-29T10:18:44.020Z,71.00
2023-03-29T10:23:09.354Z,70.20
2023-03-29T10:27:34.812Z,71.00
2023-03-29T10:32:00.568Z,69.70
2023-03-29T10:36:27.006Z,67.00
2023-03-29T10:40:52.453Z,65.20
2023-03-29T10:45:27.461Z,62.50
2023-03-29T10:49:56.855Z,59.80
2023-03-29T10:54:24.354Z,59.10
2023-03-29T10:59:04.134Z,58.10
2023-03-29T11:03:55.979Z,58.10
2023-03-29T11:08:33.104Z,57.60
2023-03-29T11:13:04.885Z,57.10
2023-03-29T11:17:44.658Z,57.70
2023-03-29T11:22:17.258Z,58.00
2023-03-29T11:26:57.588Z,58.20
2023-03-29T11:31:35.921Z,58.10
2023-03-29T11:36:10.611Z,58.50
2023-03-29T11:40:50.812Z,59.10
2023-03-29T11:45:19.679Z,59.10
2023-03-29T11:49:49.254Z,58.40
2023-03-29T11:54:17.678Z,58.10
2023-03-29T11:58:46.991Z,57.60
2023-03-29T12:03:18.677Z,56.50
2023-03-29T12:07:49.783Z,55.40
2023-03-29T12:12:19.566Z,55.10
2023-03-29T12:16:48.400Z,56.00
2023-03-29T12:21:18.152Z,55.80
2023-03-29T12:25:53.506Z,56.10
2023-03-29T12:30:32.050Z,55.70
2023-03-29T12:35:12.761Z,55.60
2023-03-29T12:40:06.508Z,56.50
2023-03-29T12:44:53.330Z,57.20
2023-03-29T12:49:29.355Z,56.20
2023-03-29T12:53:55.146Z,55.80
2023-03-29T12:58:39.204Z,55.60
2023-03-29T13:03:05.948Z,55.50
2023-03-29T13:07:33.154Z,55.80
2023-03-29T13:11:58.743Z,55.60
2023-03-29T13:16:32.284Z,55.60
2023-03-29T13:21:05.557Z,56.40
2023-03-29T13:25:48.191Z,56.50
2023-03-29T13:30:41.057Z,56.20
2023-03-29T13:35:13.058Z,56.20
2023-03-29T13:39:37.765Z,56.60
2023-03-29T13:44:02.579Z,56.50
2023-03-29T13:48:28.534Z,56.50
2023-03-29T13:53:03.948Z,56.30
2023-03-29T13:57:34.953Z,56.30
2023-03-29T14:02:02.892Z,56.40
2023-03-29T14:06:30.422Z,56.50
2023-03-29T14:10:56.374Z,56.50
2023-03-29T14:15:24.756Z,56.60
2023-03-29T14:19:49.548Z,56.70
2023-03-29T14:24:18.124Z,57.00
2023-03-29T14:28:47.252Z,57.20
2023-03-29T14:33:13.822Z,57.60
2023-03-29T14:37:37.754Z,57.60
2023-03-29T14:42:02.239Z,57.60
2023-03-29T14:46:28.220Z,57.50
2023-03-29T14:50:52.698Z,57.90
2023-03-29T14:55:23.634Z,58.00
2023-03-29T14:59:55.832Z,58.20
2023-03-29T15:04:21.307Z,58.30
2023-03-29T15:08:57.955Z,58.30
2023-03-29T15:13:28.867Z,58.50
2023-03-29T15:17:53.955Z,58.90
2023-03-29T15:22:19.450Z,59.10
2023-03-29T15:26:43.490Z,59.40
2023-03-29T15:31:12.863Z,59.70
2023-03-29T15:35:38.093Z,59.90
2023-03-29T15:40:09.882Z,60.00
2023-03-29T15:44:36.463Z,60.10
2023-03-29T15:49:00.635Z,60.40
2023-03-29T15:53:24.616Z,60.70
2023-03-29T15:57:50.746Z,60.90
2023-03-29T16:02:16.697Z,61.10
2023-03-29T16:06:40.989Z,61.70
2023-03-29T16:11:06.788Z,61.40
2023-03-29T16:15:33.663Z,62.00
2023-03-29T16:19:57.622Z,62.80
2023-03-29T16:24:25.020Z,63.80
2023-03-29T16:28:48.933Z,65.10
2023-03-29T16:33:14.251Z,66.40
2023-03-29T16:37:38.123Z,67.80
2023-03-29T16:42:02.102Z,68.60
2023-03-29T16:46:26.626Z,69.30
2023-03-29T16:50:52.049Z,70.00
2023-03-29T16:55:18.929Z,70.50
2023-03-29T16:59:45.110Z,71.00
2023-03-29T17:04:09.178Z,71.40
2023-03-29T17:08:34.826Z,71.70
2023-03-29T17:12:58.774Z,72.10
2023-03-29T17:17:22.560Z,72.40
2023-03-29T17:21:46.417Z,72.60
2023-03-29T17:26:13.089Z,72.80
2023-03-29T17:30:37.342Z,73.00
2023-03-29T17:35:01.258Z,73.30
2023-03-29T17:39:27.206Z,73.40
2023-03-29T17:43:52.594Z,73.50
2023-03-29T17:48:16.478Z,73.80
2023-03-29T17:52:40.939Z,74.10
2023-03-29T17:57:04.932Z,74.50
2023-03-29T18:01:30.932Z,74.80
2023-03-29T18:05:55.229Z,75.00
2023-03-29T18:10:19.339Z,75.20
2023-03-29T18:14:43.155Z,75.60
2023-03-29T18:19:10.683Z,76.10
2023-03-29T18:23:34.745Z,76.50
2023-03-29T18:27:58.900Z,76.80
2023-03-29T18:32:22.921Z,77.10
2023-03-29T18:36:50.480Z,77.40
2023-03-29T18:41:15.919Z,77.40
2023-03-29T18:45:39.983Z,77.50
2023-03-29T18:50:04.030Z,77.70
2023-03-29T18:54:29.704Z,77.80
2023-03-29T18:58:53.620Z,77.60
2023-03-29T19:03:17.762Z,77.30
2023-03-29T19:07:41.848Z,77.00
2023-03-29T19:12:07.812Z,76.70
2023-03-29T19:16:31.745Z,76.70
2023-03-29T19:20:55.651Z,76.50
2023-03-29T19:25:19.667Z,76.40
2023-03-29T19:29:44.981Z,76.40
2023-03-29T19:34:10.923Z,76.50
2023-03-29T19:38:34.950Z,76.60
2023-03-29T19:42:58.826Z,76.70
2023-03-29T19:47:23.912Z,76.90
2023-03-29T19:51:48.198Z,77.10
2023-03-29T19:56:14.365Z,77.30
2023-03-29T20:00:38.939Z,77.40
2023-03-29T20:05:04.423Z,77.60
2023-03-29T20:09:28.422Z,77.70
2023-03-29T20:13:52.214Z,77.80
2023-03-29T20:18:16.550Z,78.00
2023-03-29T20:22:45.473Z,78.30
2023-03-29T20:27:09.662Z,78.60
2023-03-29T20:31:33.711Z,78.80
2023-03-29T20:35:57.985Z,79.00
2023-03-29T20:40:23.157Z,79.20
2023-03-29T20:44:50.499Z,79.40
2023-03-29T20:49:14.604Z,79.60
2023-03-29T20:53:42.875Z,80.00
2023-03-29T20:58:08.323Z,80.10
2023-03-29T21:02:32.526Z,81.10
2023-03-29T21:06:59.900Z,80.60
2023-03-29T21:11:25.675Z,80.80
2023-03-29T21:15:51.145Z,81.00
2023-03-29T21:20:16.034Z,81.00
2023-03-29T21:24:40.009Z,81.20
2023-03-29T21:29:04.323Z,81.50
2023-03-29T21:33:29.605Z,81.90
2023-03-29T21:37:53.727Z,82.20
2023-03-29T21:42:17.754Z,82.30
2023-03-29T21:46:41.711Z,82.50
2023-03-29T21:51:07.818Z,82.70
2023-03-29T21:55:34.132Z,82.70
2023-03-29T21:59:58.571Z,82.70
2023-03-29T22:04:35.413Z,82.70
2023-03-29T22:09:03.142Z,82.70
2023-03-29T22:13:29.632Z,82.70
2023-03-29T22:17:57.740Z,82.70
2023-03-29T22:22:24.417Z,82.80
2023-03-29T22:26:49.895Z,83.00
2023-03-29T22:31:16.552Z,83.20
2023-03-29T22:35:40.511Z,84.80
2023-03-29T22:40:05.369Z,88.50
2023-03-29T22:44:30.955Z,89.50
2023-03-29T22:48:55.037Z,90.20
2023-03-29T22:53:19.223Z,90.50
2023-03-29T22:57:43.734Z,90.80
2023-03-29T23:02:08.961Z,90.90
2023-03-29T23:06:32.943Z,91.00
2023-03-29T23:10:57.444Z,91.20
2023-03-29T23:15:22.865Z,91.90
2023-03-29T23:19:48.442Z,92.20
2023-03-29T23:24:12.238Z,92.20
2023-03-29T23:28:36.370Z,92.40
2023-03-29T23:33:00.203Z,92.80
2023-03-29T23:37:25.473Z,93.30
2023-03-29T23:41:49.425Z,93.80
2023-03-29T23:46:15.252Z,94.20
2023-03-29T23:50:39.503Z,94.30
2023-03-29T23:55:06.236Z,94.40
2023-03-29T23:59:31.193Z,94.20
