createdAt,value
2022-09-28T00:02:25.650Z,99.87
2022-09-28T00:04:52.826Z,99.78
2022-09-28T00:07:19.555Z,99.77
2022-09-28T00:09:46.327Z,99.94
2022-09-28T00:12:13.151Z,99.81
2022-09-28T00:14:40.644Z,99.90
2022-09-28T00:17:08.253Z,99.80
2022-09-28T00:19:34.970Z,99.95
2022-09-28T00:22:01.724Z,99.89
2022-09-28T00:24:28.775Z,99.86
2022-09-28T00:26:57.309Z,99.62
2022-09-28T00:29:26.480Z,99.79
2022-09-28T00:32:00.544Z,99.88
2022-09-28T00:34:27.946Z,99.76
2022-09-28T00:36:55.029Z,99.90
2022-09-28T00:39:21.766Z,99.95
2022-09-28T00:41:48.841Z,100.00
2022-09-28T00:44:24.536Z,100.00
2022-09-28T00:47:01.149Z,100.00
2022-09-28T00:50:12.096Z,99.95
2022-09-28T00:53:01.416Z,100.00
2022-09-28T00:55:34.025Z,100.00
2022-09-28T00:58:04.359Z,100.00
2022-09-28T01:00:31.264Z,100.00
2022-09-28T01:02:59.674Z,100.00
2022-09-28T01:05:27.372Z,100.00
2022-09-28T01:07:56.250Z,100.00
2022-09-28T01:10:23.197Z,100.00
2022-09-28T01:12:49.974Z,100.00
2022-09-28T01:15:16.859Z,100.00
2022-09-28T01:17:49.976Z,100.00
2022-09-28T01:20:55.798Z,100.00
2022-09-28T01:23:45.139Z,100.00
2022-09-28T01:26:33.419Z,100.00
2022-09-28T01:29:08.532Z,100.00
2022-09-28T01:31:36.572Z,100.00
2022-09-28T01:34:36.977Z,100.00
2022-09-28T01:37:09.761Z,100.00
2022-09-28T01:39:41.658Z,100.00
2022-09-28T01:42:16.939Z,100.00
2022-09-28T01:44:47.438Z,100.00
2022-09-28T01:47:17.753Z,100.00
2022-09-28T01:49:49.420Z,100.00
2022-09-28T01:52:25.457Z,100.00
2022-09-28T01:54:57.837Z,100.00
2022-09-28T01:57:33.691Z,100.00
2022-09-28T02:00:10.601Z,100.00
2022-09-28T02:02:48.300Z,100.00
2022-09-28T02:05:25.058Z,100.00
2022-09-28T02:08:03.306Z,100.00
2022-09-28T02:10:41.700Z,99.96
2022-09-28T02:13:19.654Z,100.00
2022-09-28T02:15:56.396Z,100.00
2022-09-28T02:18:23.084Z,99.93
2022-09-28T02:21:09.488Z,99.85
2022-09-28T02:23:40.857Z,99.90
2022-09-28T02:26:14.218Z,99.92
2022-09-28T02:28:41.152Z,99.72
2022-09-28T02:31:11.014Z,99.48
2022-09-28T02:33:41.138Z,99.50
2022-09-28T02:36:11.336Z,99.68
2022-09-28T02:38:38.935Z,99.58
2022-09-28T02:41:16.788Z,99.45
2022-09-28T02:44:01.742Z,99.34
2022-09-28T02:46:35.752Z,99.47
2022-09-28T02:49:21.766Z,99.62
2022-09-28T02:52:01.097Z,99.10
2022-09-28T02:55:01.627Z,99.25
2022-09-28T02:57:48.091Z,99.56
2022-09-28T03:00:22.840Z,99.40
2022-09-28T03:02:59.174Z,98.82
2022-09-28T03:05:30.210Z,98.98
2022-09-28T03:08:03.635Z,98.96
2022-09-28T03:10:36.297Z,99.12
2022-09-28T03:13:04.602Z,99.06
2022-09-28T03:15:33.561Z,99.10
2022-09-28T03:18:00.628Z,99.17
2022-09-28T03:20:29.562Z,99.31
2022-09-28T03:23:22.820Z,98.88
2022-09-28T03:25:43.123Z,98.70
2022-09-28T03:28:09.753Z,98.71
2022-09-28T03:30:36.730Z,98.61
2022-09-28T03:33:03.527Z,98.63
2022-09-28T03:35:30.422Z,98.90
2022-09-28T03:37:57.260Z,99.19
2022-09-28T03:40:24.126Z,99.05
2022-09-28T03:42:50.991Z,99.31
2022-09-28T03:45:17.833Z,99.12
2022-09-28T03:47:48.607Z,99.33
2022-09-28T03:50:15.673Z,99.43
2022-09-28T03:52:42.867Z,99.78
2022-09-28T03:55:10.816Z,99.76
2022-09-28T03:57:38.313Z,99.81
2022-09-28T04:00:06.129Z,99.92
2022-09-28T04:02:34.628Z,99.68
2022-09-28T04:05:01.897Z,99.53
2022-09-28T04:07:31.116Z,99.56
2022-09-28T04:09:58.923Z,99.63
2022-09-28T04:12:25.797Z,99.67
2022-09-28T04:14:52.575Z,99.60
2022-09-28T04:17:19.330Z,99.40
2022-09-28T04:19:46.947Z,99.61
2022-09-28T04:22:14.277Z,99.75
2022-09-28T04:24:43.511Z,99.59
2022-09-28T04:27:29.023Z,99.68
2022-09-28T04:29:55.817Z,99.53
2022-09-28T04:32:22.955Z,99.54
2022-09-28T04:34:51.294Z,99.65
2022-09-28T04:37:18.288Z,99.44
2022-09-28T04:39:48.409Z,99.87
2022-09-28T04:42:15.981Z,99.69
2022-09-28T04:44:43.020Z,99.77
2022-09-28T04:47:09.862Z,99.60
2022-09-28T04:49:38.336Z,99.63
2022-09-28T04:52:06.123Z,99.78
2022-09-28T04:54:33.078Z,99.96
2022-09-28T04:57:00.165Z,99.88
2022-09-28T04:59:26.804Z,99.70
2022-09-28T05:01:54.104Z,99.66
2022-09-28T05:04:25.073Z,99.90
2022-09-28T05:06:53.066Z,99.83
2022-09-28T05:09:19.932Z,99.56
2022-09-28T05:11:49.088Z,99.91
2022-09-28T05:14:16.700Z,99.69
2022-09-28T05:16:44.839Z,99.45
2022-09-28T05:19:12.456Z,99.79
2022-09-28T05:21:39.651Z,99.93
2022-09-28T05:24:07.627Z,99.91
2022-09-28T05:26:34.772Z,99.95
2022-09-28T05:29:01.483Z,99.93
2022-09-28T05:31:28.442Z,99.94
2022-09-28T05:33:55.316Z,99.82
2022-09-28T05:36:22.420Z,99.82
2022-09-28T05:38:49.056Z,99.96
2022-09-28T05:41:15.941Z,99.85
2022-09-28T05:43:44.062Z,99.79
2022-09-28T05:46:11.313Z,99.98
2022-09-28T05:48:38.284Z,99.85
2022-09-28T05:51:04.888Z,99.81
2022-09-28T05:53:32.063Z,99.91
2022-09-28T05:55:59.456Z,99.85
2022-09-28T05:58:26.201Z,99.98
2022-09-28T06:00:56.475Z,99.78
2022-09-28T06:03:23.638Z,99.77
2022-09-28T06:05:50.551Z,99.96
2022-09-28T06:08:17.386Z,99.93
2022-09-28T06:10:44.241Z,99.88
2022-09-28T06:13:12.000Z,99.74
2022-09-28T06:15:41.918Z,99.98
2022-09-28T06:18:16.360Z,99.73
2022-09-28T06:20:43.165Z,99.77
2022-09-28T06:23:10.909Z,99.96
2022-09-28T06:25:38.394Z,99.91
2022-09-28T06:28:07.428Z,99.98
2022-09-28T06:30:38.341Z,99.98
2022-09-28T06:33:07.090Z,99.93
2022-09-28T06:35:33.743Z,99.93
2022-09-28T06:38:01.348Z,99.99
2022-09-28T06:40:28.472Z,100.00
2022-09-28T06:43:04.726Z,100.00
2022-09-28T06:45:31.309Z,100.00
2022-09-28T06:47:59.672Z,100.00
2022-09-28T06:50:28.116Z,99.88
2022-09-28T06:52:55.583Z,99.98
2022-09-28T06:55:22.680Z,99.99
2022-09-28T06:57:59.566Z,100.00
2022-09-28T07:00:33.915Z,99.92
2022-09-28T07:03:03.158Z,99.72
2022-09-28T07:05:31.796Z,99.96
2022-09-28T07:07:58.872Z,99.83
2022-09-28T07:10:30.700Z,99.80
2022-09-28T07:12:59.242Z,99.78
2022-09-28T07:15:26.944Z,99.65
2022-09-28T07:18:02.479Z,99.78
2022-09-28T07:20:30.345Z,99.49
2022-09-28T07:23:15.700Z,99.48
2022-09-28T07:25:49.533Z,99.34
2022-09-28T07:28:17.845Z,99.28
2022-09-28T07:30:44.764Z,99.29
2022-09-28T07:33:14.629Z,99.11
2022-09-28T07:35:42.441Z,99.34
2022-09-28T07:38:10.918Z,99.41
2022-09-28T07:40:56.502Z,99.09
2022-09-28T07:43:23.128Z,99.04
2022-09-28T07:45:55.258Z,98.93
2022-09-28T07:48:22.377Z,98.88
2022-09-28T07:50:57.235Z,98.66
2022-09-28T07:53:25.432Z,98.93
2022-09-28T07:55:57.468Z,98.67
2022-09-28T07:58:24.357Z,98.79
2022-09-28T08:00:51.352Z,98.98
2022-09-28T08:03:19.805Z,98.98
2022-09-28T08:05:47.360Z,98.53
2022-09-28T08:08:15.102Z,98.41
2022-09-28T08:10:47.223Z,98.34
2022-09-28T08:13:15.068Z,98.46
2022-09-28T08:15:42.418Z,98.48
2022-09-28T08:18:09.685Z,98.21
2022-09-28T08:20:55.092Z,98.24
2022-09-28T08:23:23.644Z,98.53
2022-09-28T08:25:53.841Z,98.19
2022-09-28T08:28:22.559Z,97.49
2022-09-28T08:30:49.882Z,97.38
2022-09-28T08:33:18.431Z,97.06
2022-09-28T08:35:46.942Z,96.28
2022-09-28T08:38:14.367Z,96.24
2022-09-28T08:41:03.881Z,96.39
2022-09-28T08:44:05.606Z,96.70
2022-09-28T08:46:42.101Z,97.12
2022-09-28T08:49:26.271Z,97.44
2022-09-28T08:52:17.077Z,97.72
2022-09-28T08:54:56.210Z,97.93
2022-09-28T08:57:51.897Z,97.69
2022-09-28T09:00:33.933Z,97.95
2022-09-28T09:03:05.388Z,97.64
2022-09-28T09:05:52.783Z,97.64
2022-09-28T09:08:29.976Z,97.17
2022-09-28T09:11:23.779Z,97.37
2022-09-28T09:14:02.963Z,97.96
2022-09-28T09:16:46.433Z,98.59
2022-09-28T09:19:32.906Z,98.97
2022-09-28T09:22:11.179Z,99.21
2022-09-28T09:25:05.879Z,99.75
2022-09-28T09:27:56.299Z,99.95
2022-09-28T09:30:25.804Z,99.91
2022-09-28T09:33:15.965Z,99.97
2022-09-28T09:36:25.665Z,100.00
2022-09-28T09:39:01.970Z,100.00
2022-09-28T09:41:48.282Z,100.00
2022-09-28T09:44:56.830Z,100.00
2022-09-28T09:48:03.691Z,100.00
2022-09-28T09:50:30.612Z,100.00
2022-09-28T09:53:15.790Z,100.00
2022-09-28T09:55:46.006Z,100.00
2022-09-28T09:58:31.060Z,100.00
2022-09-28T10:01:26.900Z,100.00
2022-09-28T10:03:55.483Z,99.59
2022-09-28T10:06:35.103Z,98.73
2022-09-28T10:09:16.894Z,98.11
2022-09-28T10:11:45.227Z,97.11
2022-09-28T10:14:18.029Z,95.76
2022-09-28T10:16:48.415Z,95.37
2022-09-28T10:19:19.475Z,95.44
2022-09-28T10:21:50.271Z,94.49
2022-09-28T10:24:29.024Z,93.66
2022-09-28T10:26:59.172Z,93.61
2022-09-28T10:29:32.257Z,92.01
2022-09-28T10:31:59.032Z,92.09
2022-09-28T10:34:29.434Z,91.62
2022-09-28T10:37:00.561Z,91.45
2022-09-28T10:39:55.563Z,91.49
2022-09-28T10:42:33.649Z,91.72
2022-09-28T10:45:15.502Z,91.54
2022-09-28T10:47:44.599Z,91.84
2022-09-28T10:50:23.871Z,91.99
2022-09-28T10:52:50.701Z,92.10
2022-09-28T10:55:32.337Z,91.42
2022-09-28T10:58:00.029Z,91.45
2022-09-28T11:00:45.171Z,92.05
2022-09-28T11:03:32.150Z,92.29
2022-09-28T11:06:11.304Z,92.12
2022-09-28T11:08:41.629Z,93.17
2022-09-28T11:11:14.649Z,93.39
2022-09-28T11:13:51.326Z,94.13
2022-09-28T11:16:38.057Z,94.63
2022-09-28T11:19:28.163Z,95.27
2022-09-28T11:21:54.758Z,95.92
2022-09-28T11:24:24.451Z,96.18
2022-09-28T11:26:54.637Z,96.46
2022-09-28T11:29:26.800Z,96.40
2022-09-28T11:31:53.672Z,96.25
2022-09-28T11:34:41.538Z,95.44
2022-09-28T11:37:41.818Z,95.55
2022-09-28T11:40:34.878Z,95.18
2022-09-28T11:43:32.162Z,94.79
2022-09-28T11:46:11.867Z,93.86
2022-09-28T11:49:02.751Z,92.55
2022-09-28T11:51:36.129Z,91.21
2022-09-28T11:54:16.012Z,91.07
2022-09-28T11:56:47.769Z,90.35
2022-09-28T11:59:27.537Z,90.17
2022-09-28T12:01:58.967Z,89.15
2022-09-28T12:04:40.077Z,88.80
2022-09-28T12:07:35.554Z,88.48
2022-09-28T12:10:05.079Z,88.32
2022-09-28T12:12:37.191Z,88.00
2022-09-28T12:15:23.883Z,87.57
2022-09-28T12:17:55.601Z,87.01
2022-09-28T12:20:30.758Z,86.69
2022-09-28T12:23:00.285Z,85.44
2022-09-28T12:25:31.453Z,85.22
2022-09-28T12:28:02.248Z,84.16
2022-09-28T12:30:35.436Z,83.61
2022-09-28T12:33:07.073Z,81.23
2022-09-28T12:35:55.468Z,81.19
2022-09-28T12:38:31.395Z,76.87
2022-09-28T12:41:03.688Z,75.77
2022-09-28T12:44:04.664Z,73.89
2022-09-28T12:46:46.158Z,73.16
2022-09-28T12:50:33.371Z,72.92
2022-09-28T12:52:22.858Z,72.33
2022-09-28T12:55:16.209Z,71.56
2022-09-28T12:57:55.808Z,71.46
2022-09-28T13:00:25.250Z,71.40
2022-09-28T13:03:13.543Z,72.21
2022-09-28T13:06:17.424Z,71.41
2022-09-28T13:09:01.434Z,68.01
2022-09-28T13:11:53.638Z,68.10
2022-09-28T13:14:57.347Z,66.43
2022-09-28T13:17:55.638Z,69.88
2022-09-28T13:20:32.071Z,69.79
2022-09-28T13:23:20.340Z,69.35
2022-09-28T13:25:56.618Z,71.56
2022-09-28T13:28:27.364Z,72.94
2022-09-28T13:30:56.828Z,72.52
2022-09-28T13:33:31.428Z,72.38
2022-09-28T13:35:58.078Z,72.87
2022-09-28T13:38:25.466Z,73.72
2022-09-28T13:41:04.054Z,74.99
2022-09-28T13:43:52.812Z,76.32
2022-09-28T13:46:22.037Z,77.43
2022-09-28T13:48:54.955Z,77.43
2022-09-28T13:51:44.987Z,77.93
2022-09-28T13:54:25.867Z,78.09
2022-09-28T13:56:52.380Z,77.58
2022-09-28T13:59:28.814Z,77.90
2022-09-28T14:02:06.801Z,78.89
2022-09-28T14:05:26.074Z,79.63
2022-09-28T14:08:30.231Z,80.36
2022-09-28T14:11:17.637Z,81.14
2022-09-28T14:13:44.053Z,81.72
2022-09-28T14:16:22.434Z,82.08
2022-09-28T14:18:54.209Z,82.36
2022-09-28T14:21:54.823Z,81.92
2022-09-28T14:24:44.539Z,81.66
2022-09-28T14:27:29.196Z,81.91
2022-09-28T14:30:20.546Z,80.45
2022-09-28T14:32:58.386Z,80.31
2022-09-28T14:35:34.522Z,80.06
2022-09-28T14:38:24.774Z,80.24
2022-09-28T14:41:10.842Z,81.01
2022-09-28T14:43:58.230Z,81.47
2022-09-28T14:46:24.837Z,81.98
2022-09-28T14:48:52.701Z,82.24
2022-09-28T14:51:26.276Z,82.66
2022-09-28T14:54:02.466Z,82.05
2022-09-28T14:56:40.421Z,81.33
2022-09-28T14:59:13.843Z,81.03
2022-09-28T15:01:41.951Z,80.70
2022-09-28T15:04:12.436Z,80.26
2022-09-28T15:06:47.917Z,80.41
2022-09-28T15:09:33.998Z,79.73
2022-09-28T15:12:01.408Z,79.69
2022-09-28T15:14:33.780Z,80.05
2022-09-28T15:17:08.107Z,78.23
2022-09-28T15:20:01.000Z,78.57
2022-09-28T15:22:27.521Z,79.35
2022-09-28T15:25:01.413Z,79.16
2022-09-28T15:27:39.107Z,79.32
2022-09-28T15:30:25.254Z,79.41
2022-09-28T15:32:54.664Z,79.08
2022-09-28T15:35:26.736Z,79.34
2022-09-28T15:37:55.215Z,79.89
2022-09-28T15:40:34.589Z,80.26
2022-09-28T15:43:02.455Z,80.39
2022-09-28T15:45:39.911Z,80.46
2022-09-28T15:48:33.953Z,80.48
2022-09-28T15:51:11.778Z,80.55
2022-09-28T15:53:47.182Z,80.93
2022-09-28T15:56:14.007Z,81.05
2022-09-28T15:58:40.472Z,81.39
2022-09-28T16:01:36.084Z,81.33
2022-09-28T16:04:35.237Z,81.52
2022-09-28T16:07:11.743Z,81.28
2022-09-28T16:10:13.795Z,81.19
2022-09-28T16:12:40.139Z,81.01
2022-09-28T16:15:18.301Z,81.23
2022-09-28T16:17:56.909Z,83.37
2022-09-28T16:20:23.309Z,81.63
2022-09-28T16:22:50.711Z,78.01
2022-09-28T16:25:24.129Z,76.79
2022-09-28T16:27:53.612Z,76.03
2022-09-28T16:30:24.321Z,75.72
2022-09-28T16:32:57.403Z,76.28
2022-09-28T16:35:30.403Z,76.45
2022-09-28T16:38:00.623Z,77.50
2022-09-28T16:40:27.883Z,77.25
2022-09-28T16:42:58.847Z,76.55
2022-09-28T16:45:25.887Z,75.17
2022-09-28T16:47:56.443Z,71.07
2022-09-28T16:50:24.266Z,69.42
2022-09-28T16:53:30.814Z,69.70
2022-09-28T16:55:58.691Z,70.84
2022-09-28T16:58:25.704Z,71.96
2022-09-28T17:00:54.026Z,73.16
2022-09-28T17:03:23.351Z,73.78
2022-09-28T17:05:51.514Z,74.20
2022-09-28T17:08:22.137Z,74.18
2022-09-28T17:11:14.482Z,74.65
2022-09-28T17:13:39.834Z,75.43
2022-09-28T17:16:14.290Z,75.50
2022-09-28T17:18:41.567Z,76.20
2022-09-28T17:21:19.490Z,76.99
2022-09-28T17:23:47.819Z,77.69
2022-09-28T17:26:34.385Z,78.07
2022-09-28T17:29:01.927Z,78.29
2022-09-28T17:31:29.924Z,78.75
2022-09-28T17:33:56.856Z,79.06
2022-09-28T17:36:25.794Z,79.57
2022-09-28T17:38:52.730Z,79.94
2022-09-28T17:41:20.975Z,80.31
2022-09-28T17:43:48.304Z,80.74
2022-09-28T17:46:31.390Z,81.29
2022-09-28T17:49:00.514Z,81.69
2022-09-28T17:51:35.404Z,82.27
2022-09-28T17:54:02.220Z,82.65
2022-09-28T17:56:32.403Z,83.07
2022-09-28T17:59:07.831Z,83.45
2022-09-28T18:01:38.127Z,84.00
2022-09-28T18:04:06.598Z,84.40
2022-09-28T18:06:34.360Z,84.68
2022-09-28T18:09:05.098Z,85.21
2022-09-28T18:11:33.084Z,85.38
2022-09-28T18:14:00.035Z,85.70
2022-09-28T18:16:28.517Z,85.99
2022-09-28T18:18:55.358Z,86.07
2022-09-28T18:21:22.209Z,86.64
2022-09-28T18:23:48.788Z,87.04
2022-09-28T18:26:15.936Z,87.42
2022-09-28T18:28:42.789Z,87.63
2022-09-28T18:31:14.389Z,87.93
2022-09-28T18:33:51.469Z,88.16
2022-09-28T18:36:18.196Z,88.35
2022-09-28T18:38:45.031Z,88.56
2022-09-28T18:41:17.465Z,88.68
2022-09-28T18:43:55.061Z,88.66
2022-09-28T18:46:21.961Z,88.39
2022-09-28T18:48:49.039Z,88.45
2022-09-28T18:51:15.965Z,88.55
2022-09-28T18:53:42.696Z,88.48
2022-09-28T18:56:13.056Z,88.50
2022-09-28T18:58:41.270Z,88.68
2022-09-28T19:01:29.377Z,88.41
2022-09-28T19:04:01.682Z,88.59
2022-09-28T19:06:29.690Z,88.86
2022-09-28T19:08:56.912Z,88.90
2022-09-28T19:11:24.739Z,88.99
2022-09-28T19:13:53.238Z,88.97
2022-09-28T19:16:21.999Z,89.36
2022-09-28T19:18:50.501Z,89.38
2022-09-28T19:21:17.169Z,89.37
2022-09-28T19:23:48.979Z,89.67
2022-09-28T19:26:20.965Z,89.46
2022-09-28T19:28:48.160Z,89.95
2022-09-28T19:31:15.108Z,90.31
2022-09-28T19:33:42.141Z,90.32
2022-09-28T19:36:18.335Z,90.80
2022-09-28T19:38:46.173Z,91.57
2022-09-28T19:41:45.315Z,91.70
2022-09-28T19:44:19.830Z,92.26
2022-09-28T19:46:46.780Z,92.56
2022-09-28T19:49:19.543Z,92.95
2022-09-28T19:54:38.114Z,93.58
2022-09-28T19:57:07.717Z,93.50
2022-09-28T19:59:36.435Z,93.76
2022-09-28T20:02:10.741Z,93.44
2022-09-28T20:04:37.882Z,93.47
2022-09-28T20:07:05.136Z,93.35
2022-09-28T20:09:32.566Z,93.24
2022-09-28T20:11:59.254Z,93.41
2022-09-28T20:14:31.789Z,93.40
2022-09-28T20:17:00.743Z,93.25
2022-09-28T20:19:28.261Z,93.25
2022-09-28T20:21:58.572Z,93.21
2022-09-28T20:24:25.628Z,93.13
2022-09-28T20:26:52.369Z,92.98
2022-09-28T20:29:19.042Z,92.92
2022-09-28T20:31:46.304Z,92.82
2022-09-28T20:34:13.364Z,92.88
2022-09-28T20:36:42.379Z,93.13
2022-09-28T20:39:11.079Z,92.41
2022-09-28T20:41:37.932Z,92.61
2022-09-28T20:44:06.496Z,92.97
2022-09-28T20:46:35.377Z,93.01
2022-09-28T20:49:02.654Z,92.79
2022-09-28T20:51:29.225Z,93.25
2022-09-28T20:53:57.520Z,92.59
2022-09-28T20:56:40.386Z,93.22
2022-09-28T20:59:08.326Z,93.23
2022-09-28T21:01:35.300Z,93.39
2022-09-28T21:04:04.792Z,93.53
2022-09-28T21:06:34.004Z,93.28
2022-09-28T21:09:01.253Z,93.37
2022-09-28T21:11:29.652Z,93.11
2022-09-28T21:13:59.166Z,93.48
2022-09-28T21:16:27.748Z,93.47
2022-09-28T21:18:54.658Z,93.67
2022-09-28T21:21:22.618Z,93.56
2022-09-28T21:23:53.230Z,94.10
2022-09-28T21:26:25.267Z,94.21
2022-09-28T21:29:06.070Z,94.16
2022-09-28T21:31:39.087Z,94.08
2022-09-28T21:34:05.960Z,94.27
2022-09-28T21:36:32.970Z,94.46
2022-09-28T21:38:59.479Z,94.16
2022-09-28T21:41:26.015Z,94.52
2022-09-28T21:43:53.007Z,94.15
2022-09-28T21:46:19.831Z,94.22
2022-09-28T21:48:46.708Z,94.52
2022-09-28T21:51:15.002Z,94.27
2022-09-28T21:53:41.544Z,94.37
2022-09-28T21:56:12.962Z,94.59
2022-09-28T21:58:40.249Z,94.74
2022-09-28T22:01:11.292Z,94.49
2022-09-28T22:03:38.174Z,94.52
2022-09-28T22:06:07.817Z,94.55
2022-09-28T22:08:36.079Z,94.73
2022-09-28T22:11:10.419Z,94.35
2022-09-28T22:13:41.018Z,94.58
2022-09-28T22:16:12.800Z,94.35
2022-09-28T22:18:39.700Z,94.45
2022-09-28T22:21:12.005Z,94.10
2022-09-28T22:23:39.243Z,94.15
2022-09-28T22:26:17.750Z,94.37
2022-09-28T22:29:01.934Z,94.39
2022-09-28T22:31:31.740Z,94.68
2022-09-28T22:33:58.845Z,94.95
2022-09-28T22:36:25.875Z,94.92
2022-09-28T22:38:53.785Z,94.58
2022-09-28T22:41:20.889Z,94.52
2022-09-28T22:43:49.834Z,94.35
2022-09-28T22:46:22.329Z,94.40
2022-09-28T22:48:51.088Z,94.54
2022-09-28T22:51:18.159Z,94.39
2022-09-28T22:53:45.087Z,94.60
2022-09-28T22:56:16.044Z,94.24
2022-09-28T22:58:45.256Z,94.39
2022-09-28T23:01:14.713Z,94.15
2022-09-28T23:03:42.227Z,94.60
2022-09-28T23:06:13.753Z,94.44
2022-09-28T23:08:40.188Z,94.63
2022-09-28T23:11:10.510Z,94.62
2022-09-28T23:13:38.286Z,94.54
2022-09-28T23:16:09.358Z,94.65
2022-09-28T23:18:38.412Z,94.67
2022-09-28T23:21:09.363Z,94.33
2022-09-28T23:23:35.907Z,94.08
2022-09-28T23:26:11.586Z,94.23
2022-09-28T23:28:38.479Z,94.03
2022-09-28T23:31:25.751Z,93.72
2022-09-28T23:33:56.450Z,93.82
2022-09-28T23:36:23.653Z,93.48
2022-09-28T23:38:50.578Z,93.71
2022-09-28T23:41:17.129Z,93.59
2022-09-28T23:43:43.904Z,93.37
2022-09-28T23:46:11.094Z,93.55
2022-09-28T23:48:38.059Z,93.45
2022-09-28T23:51:07.662Z,93.31
2022-09-28T23:53:35.094Z,93.58
2022-09-28T23:56:02.034Z,93.47
2022-09-28T23:58:28.942Z,93.00
