createdAt,value
2023-05-13T00:00:40.704Z,79.16
2023-05-13T00:03:07.254Z,79.17
2023-05-13T00:05:33.674Z,80.29
2023-05-13T00:08:02.056Z,79.79
2023-05-13T00:10:28.612Z,80.06
2023-05-13T00:12:55.029Z,78.80
2023-05-13T00:15:21.615Z,78.84
2023-05-13T00:17:48.092Z,78.95
2023-05-13T00:20:14.523Z,78.90
2023-05-13T00:22:41.251Z,78.88
2023-05-13T00:25:08.270Z,79.15
2023-05-13T00:27:35.177Z,79.80
2023-05-13T00:30:01.633Z,80.22
2023-05-13T00:32:28.329Z,80.91
2023-05-13T00:34:56.188Z,82.05
2023-05-13T00:37:22.723Z,81.64
2023-05-13T00:39:49.178Z,81.87
2023-05-13T00:42:15.720Z,82.25
2023-05-13T00:44:42.225Z,82.68
2023-05-13T00:47:11.232Z,83.19
2023-05-13T00:49:37.971Z,83.71
2023-05-13T00:52:04.783Z,84.18
2023-05-13T00:54:31.490Z,84.74
2023-05-13T00:56:59.354Z,85.62
2023-05-13T00:59:28.118Z,86.18
2023-05-13T01:02:02.861Z,86.87
2023-05-13T01:04:44.384Z,87.34
2023-05-13T01:07:38.084Z,87.86
2023-05-13T01:10:27.798Z,88.31
2023-05-13T01:12:58.858Z,88.06
2023-05-13T01:15:26.987Z,88.37
2023-05-13T01:18:10.305Z,88.93
2023-05-13T01:20:40.678Z,89.35
2023-05-13T01:23:07.196Z,89.47
2023-05-13T01:25:35.301Z,89.40
2023-05-13T01:28:01.963Z,89.35
2023-05-13T01:30:30.367Z,89.71
2023-05-13T01:32:56.972Z,90.13
2023-05-13T01:35:24.966Z,90.00
2023-05-13T01:37:52.558Z,90.10
2023-05-13T01:40:31.598Z,89.87
2023-05-13T01:43:02.050Z,90.17
2023-05-13T01:45:30.060Z,90.35
2023-05-13T01:47:56.980Z,90.55
2023-05-13T01:50:24.743Z,90.65
2023-05-13T01:52:51.334Z,91.19
2023-05-13T01:55:19.226Z,91.18
2023-05-13T01:57:48.287Z,91.18
2023-05-13T02:00:15.316Z,91.03
2023-05-13T02:02:41.803Z,90.80
2023-05-13T02:05:08.860Z,90.99
2023-05-13T02:07:35.487Z,90.74
2023-05-13T02:10:02.139Z,91.43
2023-05-13T02:12:28.953Z,91.09
2023-05-13T02:14:55.600Z,91.38
2023-05-13T02:17:22.842Z,91.55
2023-05-13T02:19:50.178Z,91.45
2023-05-13T02:22:16.703Z,91.47
2023-05-13T02:24:43.164Z,91.45
2023-05-13T02:27:12.485Z,91.36
2023-05-13T02:29:39.147Z,91.38
2023-05-13T02:32:06.026Z,91.51
2023-05-13T02:34:32.500Z,91.06
2023-05-13T02:36:58.944Z,91.43
2023-05-13T02:39:25.442Z,91.36
2023-05-13T02:41:53.187Z,91.97
2023-05-13T02:44:19.878Z,91.80
2023-05-13T02:46:46.378Z,91.40
2023-05-13T02:49:13.930Z,91.65
2023-05-13T02:51:40.830Z,91.44
2023-05-13T02:54:07.537Z,91.52
2023-05-13T02:56:33.946Z,91.54
2023-05-13T02:59:00.357Z,91.39
2023-05-13T03:01:27.123Z,91.56
2023-05-13T03:03:54.038Z,91.20
2023-05-13T03:06:20.480Z,91.40
2023-05-13T03:08:46.909Z,91.41
2023-05-13T03:11:13.296Z,91.06
2023-05-13T03:13:39.730Z,90.71
2023-05-13T03:16:06.245Z,90.23
2023-05-13T03:18:32.909Z,90.08
2023-05-13T03:20:59.642Z,90.30
2023-05-13T03:23:26.338Z,89.39
2023-05-13T03:25:55.600Z,89.18
2023-05-13T03:28:22.085Z,88.84
2023-05-13T03:30:48.638Z,87.76
2023-05-13T03:33:18.366Z,87.57
2023-05-13T03:35:45.655Z,87.38
2023-05-13T03:38:12.142Z,86.66
2023-05-13T03:40:43.575Z,86.46
2023-05-13T03:43:10.339Z,85.26
2023-05-13T03:45:39.384Z,84.79
2023-05-13T03:48:09.528Z,84.73
2023-05-13T03:50:35.962Z,84.52
2023-05-13T03:53:04.149Z,84.12
2023-05-13T03:55:31.581Z,82.86
2023-05-13T03:57:57.957Z,82.50
2023-05-13T04:00:25.359Z,82.91
2023-05-13T04:02:51.878Z,81.78
2023-05-13T04:05:18.521Z,81.71
2023-05-13T04:07:46.417Z,82.24
2023-05-13T04:10:15.462Z,81.82
2023-05-13T04:12:42.359Z,81.30
2023-05-13T04:15:09.252Z,80.21
2023-05-13T04:17:35.692Z,79.74
2023-05-13T04:20:02.277Z,78.68
2023-05-13T04:22:29.869Z,77.49
2023-05-13T04:24:57.090Z,77.31
2023-05-13T04:27:24.458Z,76.80
2023-05-13T04:29:55.152Z,76.78
2023-05-13T04:32:22.013Z,76.32
2023-05-13T04:34:52.620Z,76.21
2023-05-13T04:37:19.678Z,76.83
2023-05-13T04:39:47.517Z,76.35
2023-05-13T04:42:16.254Z,76.65
2023-05-13T04:44:43.253Z,76.30
2023-05-13T04:47:09.797Z,76.34
2023-05-13T04:49:36.577Z,76.47
2023-05-13T04:52:04.736Z,77.63
2023-05-13T04:54:33.663Z,78.21
2023-05-13T04:57:00.111Z,78.37
2023-05-13T04:59:26.586Z,78.51
2023-05-13T05:01:53.180Z,78.17
2023-05-13T05:04:19.829Z,78.01
2023-05-13T05:06:46.796Z,78.54
2023-05-13T05:09:13.262Z,79.59
2023-05-13T05:11:39.719Z,80.74
2023-05-13T05:14:06.151Z,81.79
2023-05-13T05:16:32.580Z,82.50
2023-05-13T05:19:00.269Z,81.87
2023-05-13T05:21:26.812Z,82.61
2023-05-13T05:23:54.442Z,83.10
2023-05-13T05:26:22.298Z,83.48
2023-05-13T05:28:48.744Z,84.55
2023-05-13T05:31:16.866Z,85.59
2023-05-13T05:33:44.267Z,86.10
2023-05-13T05:36:11.288Z,86.71
2023-05-13T05:38:38.277Z,87.06
2023-05-13T05:41:05.969Z,88.31
2023-05-13T05:43:32.556Z,89.44
2023-05-13T05:45:59.017Z,89.20
2023-05-13T05:48:25.675Z,89.83
2023-05-13T05:50:52.582Z,90.00
2023-05-13T05:53:25.821Z,90.66
2023-05-13T05:55:53.135Z,90.60
2023-05-13T05:58:20.505Z,90.78
2023-05-13T06:00:47.019Z,90.89
2023-05-13T06:03:14.044Z,91.22
2023-05-13T06:05:40.753Z,91.45
2023-05-13T06:08:07.398Z,91.30
2023-05-13T06:10:33.867Z,91.39
2023-05-13T06:13:00.291Z,91.38
2023-05-13T06:15:28.571Z,91.65
2023-05-13T06:17:54.974Z,91.22
2023-05-13T06:20:21.665Z,91.04
2023-05-13T06:22:48.302Z,90.86
2023-05-13T06:25:14.776Z,90.76
2023-05-13T06:27:41.738Z,87.83
2023-05-13T06:30:08.446Z,85.58
2023-05-13T06:32:34.981Z,82.12
2023-05-13T06:35:01.624Z,80.48
2023-05-13T06:37:28.390Z,79.73
2023-05-13T06:39:54.969Z,78.33
2023-05-13T06:42:21.444Z,78.19
2023-05-13T06:44:55.621Z,76.90
2023-05-13T06:47:27.268Z,76.03
2023-05-13T06:49:53.679Z,74.07
2023-05-13T06:52:20.078Z,73.47
2023-05-13T06:54:46.441Z,75.04
2023-05-13T06:57:12.868Z,74.58
2023-05-13T06:59:39.245Z,71.15
2023-05-13T07:02:09.547Z,69.87
2023-05-13T07:04:36.366Z,67.84
2023-05-13T07:07:02.842Z,65.00
2023-05-13T07:09:29.268Z,65.56
2023-05-13T07:11:55.761Z,64.79
2023-05-13T07:14:22.317Z,63.63
2023-05-13T07:16:48.778Z,65.65
2023-05-13T07:19:15.275Z,68.09
2023-05-13T07:21:41.812Z,70.07
2023-05-13T07:24:08.221Z,71.04
2023-05-13T07:26:34.722Z,72.83
2023-05-13T07:29:01.912Z,73.41
2023-05-13T07:31:28.976Z,74.08
2023-05-13T07:33:55.486Z,73.85
2023-05-13T07:36:22.300Z,73.05
2023-05-13T07:38:48.736Z,72.10
2023-05-13T07:41:15.177Z,72.31
2023-05-13T07:43:41.633Z,72.25
2023-05-13T07:46:08.531Z,74.11
2023-05-13T07:48:34.952Z,72.60
2023-05-13T07:51:01.515Z,71.96
2023-05-13T07:53:28.011Z,70.21
2023-05-13T07:55:54.477Z,70.40
2023-05-13T07:58:21.124Z,72.16
2023-05-13T08:00:49.390Z,71.90
2023-05-13T08:03:16.986Z,72.37
2023-05-13T08:05:43.656Z,72.01
2023-05-13T08:08:10.123Z,72.83
2023-05-13T08:10:36.587Z,72.63
2023-05-13T08:13:03.007Z,72.57
2023-05-13T08:15:29.579Z,72.29
2023-05-13T08:17:56.066Z,71.87
2023-05-13T08:20:29.317Z,72.93
2023-05-13T08:22:57.481Z,71.82
2023-05-13T08:25:24.457Z,70.22
2023-05-13T08:27:50.901Z,70.75
2023-05-13T08:30:17.539Z,66.51
2023-05-13T08:32:44.097Z,68.93
2023-05-13T08:35:10.526Z,69.67
2023-05-13T08:37:36.965Z,68.98
2023-05-13T08:40:04.732Z,67.77
2023-05-13T08:42:38.974Z,68.76
2023-05-13T08:45:07.996Z,68.97
2023-05-13T08:47:51.081Z,69.35
2023-05-13T08:50:18.319Z,68.06
2023-05-13T08:52:45.506Z,69.02
2023-05-13T08:55:12.817Z,69.58
2023-05-13T08:57:39.456Z,68.95
2023-05-13T09:00:06.548Z,67.31
2023-05-13T09:02:33.070Z,68.53
2023-05-13T09:05:05.893Z,68.68
2023-05-13T09:07:32.633Z,67.42
2023-05-13T09:09:59.218Z,65.77
2023-05-13T09:12:51.686Z,65.51
2023-05-13T09:15:28.320Z,66.87
2023-05-13T09:17:58.385Z,65.33
2023-05-13T09:20:28.152Z,66.06
2023-05-13T09:23:07.053Z,67.23
2023-05-13T09:25:34.413Z,65.53
2023-05-13T09:28:03.438Z,65.06
2023-05-13T09:30:33.602Z,64.78
2023-05-13T09:33:19.588Z,64.98
2023-05-13T09:35:52.529Z,65.68
2023-05-13T09:38:27.598Z,65.31
2023-05-13T09:40:56.200Z,62.90
2023-05-13T09:43:25.481Z,62.35
2023-05-13T09:46:10.577Z,63.18
2023-05-13T09:48:43.088Z,63.98
2023-05-13T09:51:09.597Z,64.58
2023-05-13T09:53:36.029Z,63.01
2023-05-13T09:56:02.424Z,60.98
2023-05-13T09:58:30.614Z,62.03
2023-05-13T10:00:58.379Z,63.45
2023-05-13T10:03:25.422Z,61.83
2023-05-13T10:05:53.542Z,63.19
2023-05-13T10:08:20.174Z,62.77
2023-05-13T10:10:49.470Z,62.86
2023-05-13T10:13:18.114Z,63.37
2023-05-13T10:15:53.070Z,62.37
2023-05-13T10:18:21.064Z,60.17
2023-05-13T10:20:52.881Z,61.07
2023-05-13T10:23:20.082Z,62.00
2023-05-13T10:25:55.344Z,62.37
2023-05-13T10:28:22.443Z,59.90
2023-05-13T10:30:51.098Z,61.49
2023-05-13T10:33:18.269Z,59.01
2023-05-13T10:36:01.736Z,59.79
2023-05-13T10:38:54.987Z,58.66
2023-05-13T10:41:58.916Z,55.36
2023-05-13T10:44:25.412Z,56.68
2023-05-13T10:46:52.149Z,54.21
2023-05-13T10:49:18.614Z,56.02
2023-05-13T10:51:47.234Z,54.42
2023-05-13T10:54:21.318Z,54.59
2023-05-13T10:56:57.736Z,56.93
2023-05-13T10:59:24.256Z,56.94
2023-05-13T11:01:50.789Z,56.60
2023-05-13T11:04:19.541Z,57.54
2023-05-13T11:06:48.436Z,55.54
2023-05-13T11:09:29.805Z,54.57
2023-05-13T11:12:00.257Z,52.71
2023-05-13T11:14:27.581Z,53.79
2023-05-13T11:17:07.609Z,54.03
2023-05-13T11:19:48.607Z,53.18
2023-05-13T11:22:24.028Z,54.47
2023-05-13T11:25:10.481Z,54.36
2023-05-13T11:27:41.968Z,52.06
2023-05-13T11:30:22.380Z,52.50
2023-05-13T11:32:53.566Z,50.87
2023-05-13T11:35:25.008Z,51.22
2023-05-13T11:37:51.794Z,50.61
2023-05-13T11:40:37.610Z,49.69
2023-05-13T11:43:07.413Z,51.65
2023-05-13T11:45:39.028Z,48.96
2023-05-13T11:48:22.817Z,50.82
2023-05-13T11:50:50.684Z,51.01
2023-05-13T11:53:22.280Z,48.67
2023-05-13T11:55:49.235Z,49.04
2023-05-13T11:58:16.264Z,46.75
2023-05-13T12:00:44.626Z,48.14
2023-05-13T12:03:13.268Z,48.49
2023-05-13T12:05:40.061Z,47.10
2023-05-13T12:08:09.524Z,47.91
2023-05-13T12:10:42.118Z,47.44
2023-05-13T12:13:08.737Z,45.13
2023-05-13T12:15:35.448Z,47.68
2023-05-13T12:18:02.713Z,47.16
2023-05-13T12:20:29.265Z,46.84
2023-05-13T12:22:58.842Z,49.09
2023-05-13T12:25:31.264Z,47.63
2023-05-13T12:27:58.617Z,49.89
2023-05-13T12:30:25.318Z,46.23
2023-05-13T12:32:52.126Z,47.38
2023-05-13T12:35:18.683Z,48.43
2023-05-13T12:37:45.125Z,44.16
2023-05-13T12:40:12.538Z,46.12
2023-05-13T12:42:39.106Z,45.86
2023-05-13T12:45:06.128Z,45.83
2023-05-13T12:47:48.903Z,44.29
2023-05-13T12:50:16.298Z,45.00
2023-05-13T12:52:42.762Z,44.52
2023-05-13T12:55:09.638Z,43.19
2023-05-13T12:57:36.130Z,41.81
2023-05-13T13:00:02.628Z,42.21
2023-05-13T13:02:29.088Z,39.27
2023-05-13T13:04:55.640Z,40.94
2023-05-13T13:07:22.041Z,40.34
2023-05-13T13:09:48.416Z,38.22
2023-05-13T13:12:14.852Z,39.51
2023-05-13T13:14:41.276Z,40.17
2023-05-13T13:17:07.777Z,38.75
2023-05-13T13:19:34.182Z,38.51
2023-05-13T13:22:00.657Z,39.49
2023-05-13T13:24:27.032Z,40.45
2023-05-13T13:26:54.314Z,39.03
2023-05-13T13:29:21.174Z,40.38
2023-05-13T13:31:47.648Z,40.07
2023-05-13T13:34:14.170Z,38.31
2023-05-13T13:36:40.676Z,40.04
2023-05-13T13:39:07.103Z,38.17
2023-05-13T13:41:33.546Z,37.62
2023-05-13T13:43:59.999Z,39.72
2023-05-13T13:46:26.579Z,37.89
2023-05-13T13:48:53.092Z,38.27
2023-05-13T13:51:19.678Z,37.19
2023-05-13T13:53:46.075Z,37.38
2023-05-13T13:56:12.542Z,36.88
2023-05-13T13:58:40.418Z,37.59
2023-05-13T14:01:06.935Z,35.88
2023-05-13T14:03:33.582Z,36.61
2023-05-13T14:06:00.148Z,36.31
2023-05-13T14:08:26.840Z,37.07
2023-05-13T14:10:53.501Z,34.53
2023-05-13T14:13:20.349Z,37.21
2023-05-13T14:15:46.751Z,36.60
2023-05-13T14:18:13.210Z,34.92
2023-05-13T14:20:39.757Z,35.23
2023-05-13T14:23:06.224Z,35.10
2023-05-13T14:25:32.677Z,35.91
2023-05-13T14:27:59.119Z,36.55
2023-05-13T14:30:27.663Z,36.58
2023-05-13T14:32:54.294Z,35.57
2023-05-13T14:35:20.854Z,37.17
2023-05-13T14:37:47.297Z,36.14
2023-05-13T14:40:13.780Z,37.39
2023-05-13T14:42:40.517Z,35.61
2023-05-13T14:45:07.586Z,38.26
2023-05-13T14:47:34.561Z,36.95
2023-05-13T14:50:01.085Z,38.10
2023-05-13T14:52:27.488Z,37.21
2023-05-13T14:54:54.071Z,35.30
2023-05-13T14:57:21.129Z,34.72
2023-05-13T14:59:47.533Z,35.66
2023-05-13T15:02:14.735Z,36.45
2023-05-13T15:04:41.138Z,36.43
2023-05-13T15:07:07.532Z,36.13
2023-05-13T15:09:33.916Z,33.49
2023-05-13T15:12:00.382Z,35.22
2023-05-13T15:14:26.852Z,35.58
2023-05-13T15:16:53.439Z,36.97
2023-05-13T15:19:20.028Z,39.32
2023-05-13T15:21:46.469Z,35.97
2023-05-13T15:24:12.857Z,36.31
2023-05-13T15:26:39.409Z,35.70
2023-05-13T15:29:05.972Z,35.78
2023-05-13T15:31:32.446Z,34.74
2023-05-13T15:33:59.449Z,36.44
2023-05-13T15:36:25.908Z,34.33
2023-05-13T15:38:52.290Z,34.63
2023-05-13T15:41:18.827Z,37.53
2023-05-13T15:43:45.255Z,34.71
2023-05-13T15:46:11.774Z,36.06
2023-05-13T15:48:38.271Z,35.76
2023-05-13T15:51:06.798Z,37.17
2023-05-13T15:53:33.182Z,37.20
2023-05-13T15:55:59.544Z,36.75
2023-05-13T15:58:25.932Z,37.45
2023-05-13T16:00:52.366Z,37.24
2023-05-13T16:03:18.821Z,38.04
2023-05-13T16:05:45.350Z,37.88
2023-05-13T16:08:11.798Z,39.07
2023-05-13T16:10:38.314Z,37.44
2023-05-13T16:13:04.811Z,37.23
2023-05-13T16:15:31.690Z,37.68
2023-05-13T16:17:58.153Z,38.52
2023-05-13T16:20:24.973Z,38.31
2023-05-13T16:22:51.517Z,37.30
2023-05-13T16:25:18.238Z,38.56
2023-05-13T16:27:44.635Z,39.44
2023-05-13T16:30:11.510Z,38.91
2023-05-13T16:32:38.158Z,39.35
2023-05-13T16:35:05.549Z,37.79
2023-05-13T16:37:34.435Z,38.86
2023-05-13T16:40:00.836Z,39.47
2023-05-13T16:42:27.247Z,42.04
2023-05-13T16:44:53.727Z,46.56
2023-05-13T16:47:20.246Z,48.77
2023-05-13T16:49:49.801Z,49.39
2023-05-13T16:52:16.187Z,49.38
2023-05-13T16:54:42.584Z,50.54
2023-05-13T16:57:09.090Z,50.98
2023-05-13T16:59:35.558Z,51.75
2023-05-13T17:02:02.011Z,52.37
2023-05-13T17:04:28.515Z,52.93
2023-05-13T17:06:56.329Z,52.73
2023-05-13T17:09:24.806Z,52.59
2023-05-13T17:11:51.256Z,52.55
2023-05-13T17:14:17.674Z,53.29
2023-05-13T17:16:44.496Z,54.27
2023-05-13T17:19:11.121Z,54.09
2023-05-13T17:21:37.630Z,54.76
2023-05-13T17:24:04.758Z,54.80
2023-05-13T17:26:31.333Z,54.73
2023-05-13T17:28:57.877Z,55.62
2023-05-13T17:31:25.665Z,55.42
2023-05-13T17:33:52.364Z,55.92
2023-05-13T17:36:19.347Z,57.33
2023-05-13T17:38:45.856Z,58.43
2023-05-13T17:41:12.243Z,58.70
2023-05-13T17:43:38.651Z,59.22
2023-05-13T17:46:05.152Z,60.57
2023-05-13T17:48:33.055Z,61.81
2023-05-13T17:50:59.736Z,62.04
2023-05-13T17:53:26.338Z,61.90
2023-05-13T17:55:53.677Z,62.47
2023-05-13T17:58:20.472Z,63.32
2023-05-13T18:00:48.149Z,62.45
2023-05-13T18:03:14.598Z,62.72
2023-05-13T18:05:41.159Z,62.33
2023-05-13T18:08:07.686Z,62.70
2023-05-13T18:10:34.158Z,63.01
2023-05-13T18:13:00.642Z,63.72
2023-05-13T18:15:27.075Z,64.17
2023-05-13T18:17:53.617Z,65.23
2023-05-13T18:20:20.459Z,65.40
2023-05-13T18:22:47.126Z,65.70
2023-05-13T18:25:13.559Z,66.28
2023-05-13T18:27:39.995Z,65.85
2023-05-13T18:30:07.253Z,65.61
2023-05-13T18:32:33.707Z,65.62
2023-05-13T18:35:00.179Z,65.18
2023-05-13T18:37:26.565Z,64.98
2023-05-13T18:39:52.972Z,63.56
2023-05-13T18:42:19.422Z,63.06
2023-05-13T18:44:45.903Z,62.53
2023-05-13T18:47:12.343Z,62.86
2023-05-13T18:49:39.064Z,63.00
2023-05-13T18:52:06.057Z,63.03
2023-05-13T18:54:32.451Z,63.69
2023-05-13T18:56:58.942Z,65.21
2023-05-13T18:59:25.440Z,66.38
2023-05-13T19:01:52.306Z,68.27
2023-05-13T19:04:19.116Z,68.32
2023-05-13T19:06:45.731Z,68.69
2023-05-13T19:09:12.138Z,68.07
2023-05-13T19:11:38.610Z,68.23
2023-05-13T19:14:05.148Z,68.40
2023-05-13T19:16:31.721Z,67.90
2023-05-13T19:18:58.259Z,67.80
2023-05-13T19:21:24.690Z,67.96
2023-05-13T19:23:51.182Z,67.84
2023-05-13T19:26:17.732Z,67.90
2023-05-13T19:28:45.686Z,67.00
2023-05-13T19:31:12.111Z,67.10
2023-05-13T19:33:38.622Z,66.49
2023-05-13T19:36:06.486Z,66.97
2023-05-13T19:38:33.844Z,67.13
2023-05-13T19:41:00.316Z,66.46
2023-05-13T19:43:26.821Z,66.63
2023-05-13T19:45:55.408Z,66.04
2023-05-13T19:48:21.845Z,66.52
2023-05-13T19:50:48.307Z,67.23
2023-05-13T19:53:15.366Z,67.34
2023-05-13T19:55:41.890Z,67.42
2023-05-13T19:58:08.500Z,67.92
2023-05-13T20:00:34.976Z,68.26
2023-05-13T20:03:01.447Z,69.17
2023-05-13T20:05:27.903Z,70.31
2023-05-13T20:07:54.309Z,70.81
2023-05-13T20:10:20.977Z,71.50
2023-05-13T20:12:47.579Z,72.59
2023-05-13T20:15:14.713Z,74.06
2023-05-13T20:17:42.294Z,74.86
2023-05-13T20:20:09.435Z,75.74
2023-05-13T20:22:35.907Z,76.52
2023-05-13T20:25:02.335Z,76.88
2023-05-13T20:27:28.808Z,77.53
2023-05-13T20:29:55.854Z,78.18
2023-05-13T20:32:25.002Z,79.06
2023-05-13T20:34:52.498Z,79.46
2023-05-13T20:37:21.139Z,79.78
2023-05-13T20:39:49.112Z,80.46
2023-05-13T20:42:15.473Z,81.63
2023-05-13T20:44:42.105Z,81.68
2023-05-13T20:47:08.988Z,82.74
2023-05-13T20:49:35.484Z,82.49
2023-05-13T20:52:03.558Z,83.00
2023-05-13T20:54:30.191Z,83.10
2023-05-13T20:56:56.712Z,83.79
2023-05-13T20:59:23.106Z,83.80
2023-05-13T21:01:49.646Z,83.94
2023-05-13T21:04:16.308Z,84.69
2023-05-13T21:06:42.861Z,84.77
2023-05-13T21:09:09.495Z,85.33
2023-05-13T21:11:35.934Z,85.72
2023-05-13T21:14:02.386Z,85.59
2023-05-13T21:16:29.246Z,85.61
2023-05-13T21:18:55.751Z,85.48
2023-05-13T21:21:22.505Z,86.17
2023-05-13T21:23:49.799Z,86.29
2023-05-13T21:26:16.211Z,86.55
2023-05-13T21:28:42.636Z,86.39
2023-05-13T21:31:09.045Z,86.38
2023-05-13T21:33:35.582Z,87.24
2023-05-13T21:36:02.048Z,87.54
2023-05-13T21:38:28.549Z,87.80
2023-05-13T21:40:54.992Z,87.99
2023-05-13T21:43:21.417Z,88.12
2023-05-13T21:45:48.363Z,88.30
2023-05-13T21:48:15.299Z,88.61
2023-05-13T21:50:42.130Z,88.99
2023-05-13T21:53:08.569Z,89.11
2023-05-13T21:55:35.089Z,89.10
2023-05-13T21:58:02.864Z,88.95
2023-05-13T22:00:29.278Z,87.52
2023-05-13T22:03:00.263Z,88.38
2023-05-13T22:05:27.386Z,88.43
2023-05-13T22:07:53.907Z,88.64
2023-05-13T22:10:20.371Z,88.67
2023-05-13T22:12:46.796Z,88.85
2023-05-13T22:15:13.239Z,88.96
2023-05-13T22:17:39.813Z,89.29
2023-05-13T22:20:07.046Z,89.72
2023-05-13T22:22:33.492Z,90.10
2023-05-13T22:24:59.938Z,90.09
2023-05-13T22:27:26.295Z,90.35
2023-05-13T22:29:52.699Z,90.34
2023-05-13T22:32:19.134Z,90.04
2023-05-13T22:34:45.523Z,90.25
2023-05-13T22:37:11.958Z,90.16
2023-05-13T22:39:38.358Z,89.94
2023-05-13T22:42:04.968Z,90.28
2023-05-13T22:44:31.337Z,90.33
2023-05-13T22:46:57.766Z,90.27
2023-05-13T22:49:24.141Z,90.38
2023-05-13T22:51:50.653Z,90.42
2023-05-13T22:54:17.063Z,90.29
2023-05-13T22:56:43.537Z,90.50
2023-05-13T22:59:09.959Z,90.50
2023-05-13T23:01:36.474Z,90.28
2023-05-13T23:04:04.199Z,90.33
2023-05-13T23:06:30.657Z,90.38
2023-05-13T23:08:57.370Z,90.31
2023-05-13T23:11:23.743Z,90.20
2023-05-13T23:13:50.216Z,90.48
2023-05-13T23:16:16.789Z,90.11
2023-05-13T23:18:43.370Z,90.20
2023-05-13T23:21:09.942Z,90.20
2023-05-13T23:23:36.542Z,90.20
2023-05-13T23:26:05.618Z,90.07
2023-05-13T23:28:32.701Z,89.74
2023-05-13T23:30:59.088Z,89.31
2023-05-13T23:33:25.513Z,89.44
2023-05-13T23:35:53.409Z,89.38
2023-05-13T23:38:20.435Z,89.33
2023-05-13T23:40:47.181Z,89.14
2023-05-13T23:43:13.635Z,88.66
2023-05-13T23:45:40.125Z,88.08
2023-05-13T23:48:06.703Z,87.86
2023-05-13T23:50:33.159Z,87.43
2023-05-13T23:52:59.558Z,86.68
2023-05-13T23:55:26.045Z,85.95
2023-05-13T23:57:52.462Z,85.68
