createdAt,value
2023-04-18T00:00:01.230Z,8.04
2023-04-18T00:15:09.058Z,8.07
2023-04-18T00:30:13.250Z,8.00
2023-04-18T00:45:31.220Z,7.95
2023-04-18T01:00:35.177Z,7.93
2023-04-18T01:15:42.457Z,7.79
2023-04-18T01:30:46.692Z,7.75
2023-04-18T01:45:50.637Z,7.76
2023-04-18T02:00:58.085Z,7.74
2023-04-18T02:16:16.547Z,7.69
2023-04-18T02:31:34.453Z,7.74
2023-04-18T02:46:38.440Z,7.82
2023-04-18T03:17:01.057Z,7.72
2023-04-18T03:47:24.030Z,7.87
2023-04-18T04:02:28.148Z,7.84
2023-04-18T04:17:46.207Z,7.83
2023-04-18T04:32:50.250Z,7.85
2023-04-18T04:48:09.580Z,7.95
2023-04-18T05:03:14.176Z,7.90
2023-04-18T05:18:18.897Z,8.01
2023-04-18T05:33:23.145Z,8.15
2023-04-18T05:48:27.820Z,8.19
2023-04-18T06:03:32.282Z,8.29
2023-04-18T06:18:50.433Z,8.51
2023-04-18T07:04:44.268Z,9.32
2023-04-18T07:35:21.070Z,9.49
2023-04-18T08:05:44.374Z,10.16
2023-04-18T08:20:49.082Z,10.63
2023-04-18T08:35:53.368Z,11.05
2023-04-18T08:51:00.103Z,11.34
2023-04-18T09:06:19.581Z,11.96
2023-04-18T09:21:23.905Z,12.09
2023-04-18T09:36:28.712Z,12.36
2023-04-18T09:51:35.661Z,12.45
2023-04-18T10:06:42.407Z,12.52
2023-04-18T10:22:02.247Z,12.57
2023-04-18T10:52:39.569Z,12.75
2023-04-18T11:23:04.345Z,12.87
2023-04-18T11:38:34.529Z,13.19
2023-04-18T12:09:01.749Z,13.82
2023-04-18T12:24:17.133Z,14.10
2023-04-18T13:10:13.830Z,14.78
2023-04-18T13:25:18.643Z,15.03
2023-04-18T13:40:23.012Z,14.90
2023-04-18T13:55:27.669Z,14.88
2023-04-18T14:10:32.198Z,14.87
2023-04-18T14:25:36.406Z,14.60
2023-04-18T14:44:24.917Z,14.49
2023-04-18T14:59:28.182Z,14.40
2023-04-18T15:14:32.745Z,14.51
2023-04-18T15:29:36.228Z,14.60
2023-04-18T15:44:38.863Z,14.64
2023-04-18T15:59:41.359Z,14.49
2023-04-18T16:14:58.498Z,14.24
2023-04-18T16:30:15.882Z,14.07
2023-04-18T16:45:18.694Z,13.94
2023-04-18T17:00:21.252Z,13.80
2023-04-18T17:15:26.660Z,13.66
2023-04-18T17:30:29.534Z,13.46
2023-04-18T17:45:46.686Z,13.25
2023-04-18T18:00:49.275Z,13.16
2023-04-18T18:15:51.740Z,13.05
2023-04-18T18:31:09.037Z,12.86
2023-04-18T18:46:11.566Z,12.68
2023-04-18T19:01:14.184Z,12.49
2023-04-18T19:16:17.115Z,12.28
2023-04-18T19:31:19.933Z,12.04
2023-04-18T19:46:22.478Z,11.77
2023-04-18T20:01:25.228Z,11.48
2023-04-18T20:16:28.131Z,11.21
2023-04-18T20:31:45.539Z,11.01
2023-04-18T20:47:02.790Z,10.84
2023-04-18T21:02:07.501Z,10.66
2023-04-18T21:17:25.224Z,10.44
2023-04-18T21:32:28.024Z,10.21
2023-04-18T21:47:32.434Z,10.06
2023-04-18T22:02:35.106Z,9.78
2023-04-18T22:17:40.840Z,9.46
2023-04-18T22:32:43.609Z,9.32
2023-04-18T22:47:46.826Z,9.23
2023-04-18T23:18:36.648Z,8.31
2023-04-18T23:33:55.866Z,8.08
2023-04-18T23:48:58.274Z,7.94
