createdAt,value
2017-10-08T00:00:50.053Z,0
2017-10-08T00:01:50.992Z,0
2017-10-08T00:02:51.728Z,0
2017-10-08T00:03:52.477Z,0
2017-10-08T00:04:54.079Z,0
2017-10-08T00:05:55.164Z,0
2017-10-08T00:06:55.847Z,0
2017-10-08T00:07:56.624Z,0
2017-10-08T00:08:57.423Z,0
2017-10-08T00:09:58.168Z,0
2017-10-08T00:10:59.874Z,0
2017-10-08T00:12:00.683Z,0
2017-10-08T00:13:01.471Z,0
2017-10-08T00:14:02.212Z,0
2017-10-08T00:15:03.026Z,0
2017-10-08T00:16:03.766Z,0
2017-10-08T00:17:04.811Z,0
2017-10-08T00:18:10.584Z,0
2017-10-08T00:19:11.370Z,0
2017-10-08T00:20:12.100Z,0
2017-10-08T00:21:12.875Z,0
2017-10-08T00:22:13.736Z,0
2017-10-08T00:23:19.844Z,0
2017-10-08T00:24:20.515Z,0
2017-10-08T00:25:21.643Z,0
2017-10-08T00:26:22.399Z,0
2017-10-08T00:27:23.625Z,0
2017-10-08T00:28:24.322Z,0
2017-10-08T00:29:25.390Z,0
2017-10-08T00:30:26.139Z,0
2017-10-08T00:31:26.846Z,0
2017-10-08T00:32:27.632Z,0
2017-10-08T00:33:28.373Z,0
2017-10-08T00:34:29.400Z,0
2017-10-08T00:35:30.113Z,0
2017-10-08T00:36:30.866Z,0
2017-10-08T00:37:32.628Z,0
2017-10-08T00:38:33.381Z,0
2017-10-08T00:39:34.291Z,0
2017-10-08T00:40:35.010Z,0
2017-10-08T00:41:35.693Z,0
2017-10-08T00:42:36.617Z,0
2017-10-08T00:43:37.599Z,0
2017-10-08T00:44:38.370Z,0
2017-10-08T00:45:39.082Z,0
2017-10-08T00:46:39.927Z,0
2017-10-08T00:47:40.699Z,0
2017-10-08T00:48:41.537Z,0
2017-10-08T00:49:42.318Z,0
2017-10-08T00:50:43.515Z,0
2017-10-08T00:51:44.253Z,0
2017-10-08T00:52:44.993Z,0
2017-10-08T00:53:45.712Z,0
2017-10-08T00:54:46.424Z,0
2017-10-08T00:55:47.215Z,0
2017-10-08T00:56:47.939Z,0
2017-10-08T00:57:48.811Z,0
2017-10-08T00:58:49.480Z,0
2017-10-08T00:59:50.185Z,0
2017-10-08T01:00:50.994Z,0
2017-10-08T01:01:51.698Z,0
2017-10-08T01:02:52.516Z,0
2017-10-08T01:03:53.268Z,0
2017-10-08T01:04:53.987Z,0
2017-10-08T01:05:54.818Z,0
2017-10-08T01:06:55.638Z,0
2017-10-08T01:07:56.476Z,0
2017-10-08T01:08:57.188Z,0
2017-10-08T01:09:57.891Z,0
2017-10-08T01:10:58.664Z,0
2017-10-08T01:11:59.667Z,0
2017-10-08T01:13:00.407Z,0
2017-10-08T01:14:01.287Z,0
2017-10-08T01:15:02.013Z,0
2017-10-08T01:16:02.843Z,0
2017-10-08T01:17:03.816Z,0
2017-10-08T01:19:20.135Z,0
2017-10-08T01:20:20.820Z,0
2017-10-08T01:21:21.559Z,0
2017-10-08T01:22:22.351Z,0
2017-10-08T01:23:23.580Z,0
2017-10-08T01:24:24.428Z,0
2017-10-08T01:25:25.190Z,0
2017-10-08T01:26:25.952Z,0
2017-10-08T01:27:26.853Z,0
2017-10-08T01:28:27.838Z,0
2017-10-08T01:29:28.553Z,0
2017-10-08T01:30:29.341Z,0
2017-10-08T01:31:30.053Z,0
2017-10-08T01:32:30.769Z,0
2017-10-08T01:33:31.565Z,0
2017-10-08T01:34:32.486Z,0
2017-10-08T01:35:33.498Z,0
2017-10-08T01:36:39.415Z,0
2017-10-08T01:37:40.199Z,0
2017-10-08T01:38:40.940Z,0
2017-10-08T01:39:41.709Z,0
2017-10-08T01:40:42.455Z,0
2017-10-08T01:41:43.135Z,0
2017-10-08T01:42:44.064Z,0
2017-10-08T01:43:44.899Z,0
2017-10-08T01:44:45.889Z,0
2017-10-08T01:45:46.707Z,0
2017-10-08T01:46:47.515Z,0
2017-10-08T01:47:48.219Z,0
2017-10-08T01:48:49.105Z,0
2017-10-08T01:49:49.997Z,0
2017-10-08T01:50:50.732Z,0
2017-10-08T01:51:51.461Z,0
2017-10-08T01:52:58.433Z,0
2017-10-08T01:53:59.276Z,0
2017-10-08T01:55:00.215Z,0
2017-10-08T01:56:01.017Z,0
2017-10-08T01:57:01.795Z,0
2017-10-08T01:58:02.579Z,0
2017-10-08T01:59:03.317Z,0
2017-10-08T02:00:04.050Z,0
2017-10-08T02:01:04.852Z,0
2017-10-08T02:02:05.604Z,0
2017-10-08T02:03:06.346Z,0
2017-10-08T02:04:07.173Z,0
2017-10-08T02:05:07.970Z,0
2017-10-08T02:06:08.915Z,0
2017-10-08T02:07:09.726Z,0
2017-10-08T02:08:10.436Z,0
2017-10-08T02:09:11.325Z,0
2017-10-08T02:10:12.091Z,0
2017-10-08T02:11:12.850Z,0
2017-10-08T02:12:13.583Z,0
2017-10-08T02:13:14.286Z,0
2017-10-08T02:14:14.982Z,0
2017-10-08T02:15:15.734Z,0
2017-10-08T02:16:16.510Z,0
2017-10-08T02:17:17.196Z,0
2017-10-08T02:18:17.969Z,0
2017-10-08T02:19:18.977Z,0
2017-10-08T02:20:19.765Z,0
2017-10-08T02:21:20.733Z,0
2017-10-08T02:22:21.456Z,0
2017-10-08T02:23:22.269Z,0
2017-10-08T02:24:23.111Z,0
2017-10-08T02:25:23.852Z,0
2017-10-08T02:26:24.589Z,0
2017-10-08T02:27:25.423Z,0
2017-10-08T02:28:26.198Z,0
2017-10-08T02:29:26.960Z,0
2017-10-08T02:30:28.090Z,0
2017-10-08T02:31:28.829Z,0
2017-10-08T02:32:29.568Z,0
2017-10-08T02:33:30.273Z,0
2017-10-08T02:34:31.138Z,0
2017-10-08T02:35:31.939Z,0
2017-10-08T02:36:32.614Z,0
2017-10-08T02:37:33.491Z,0
2017-10-08T02:38:34.407Z,0
2017-10-08T02:39:35.153Z,0
2017-10-08T02:40:35.987Z,0
2017-10-08T02:41:36.697Z,0
2017-10-08T02:42:37.446Z,0
2017-10-08T02:43:38.185Z,0
2017-10-08T02:44:38.983Z,0
2017-10-08T02:45:39.785Z,0
2017-10-08T02:46:40.466Z,0
2017-10-08T02:47:41.294Z,0
2017-10-08T02:48:42.315Z,0
2017-10-08T02:49:43.063Z,0
2017-10-08T02:50:43.787Z,0
2017-10-08T02:51:44.528Z,0
2017-10-08T02:52:45.263Z,0
2017-10-08T02:53:46.000Z,0
2017-10-08T02:54:46.812Z,0
2017-10-08T02:55:47.598Z,0
2017-10-08T02:56:48.353Z,0
2017-10-08T02:57:49.106Z,0
2017-10-08T02:58:49.792Z,0
2017-10-08T02:59:50.586Z,0
2017-10-08T03:00:51.312Z,0
2017-10-08T03:01:52.038Z,0
2017-10-08T03:02:52.791Z,0
2017-10-08T03:03:53.482Z,0
2017-10-08T03:04:54.225Z,0
2017-10-08T03:05:54.920Z,0
2017-10-08T03:06:55.666Z,0
2017-10-08T03:07:56.383Z,0
2017-10-08T03:08:57.104Z,0
2017-10-08T03:09:58.189Z,0
2017-10-08T03:10:58.877Z,0
2017-10-08T03:11:59.720Z,0
2017-10-08T03:13:00.425Z,0
2017-10-08T03:14:01.238Z,0
2017-10-08T03:15:01.962Z,0
2017-10-08T03:16:02.701Z,0
2017-10-08T03:17:03.386Z,0
2017-10-08T03:18:04.185Z,0
2017-10-08T03:19:04.899Z,0
2017-10-08T03:20:05.666Z,0
2017-10-08T03:21:06.455Z,0
2017-10-08T03:22:07.272Z,0
2017-10-08T03:23:08.084Z,0
2017-10-08T03:24:08.769Z,0
2017-10-08T03:25:09.527Z,0
2017-10-08T03:26:10.284Z,0
2017-10-08T03:27:11.012Z,0
2017-10-08T03:28:11.809Z,0
2017-10-08T03:29:12.502Z,0
2017-10-08T03:30:13.244Z,0
2017-10-08T03:31:13.964Z,0
2017-10-08T03:32:14.695Z,0
2017-10-08T03:33:15.428Z,0
2017-10-08T03:34:16.224Z,0
2017-10-08T03:35:16.978Z,0
2017-10-08T03:36:17.787Z,0
2017-10-08T03:37:18.581Z,0
2017-10-08T03:38:19.303Z,0
2017-10-08T03:39:20.074Z,0
2017-10-08T03:40:20.787Z,0
2017-10-08T03:41:21.578Z,0
2017-10-08T03:42:22.317Z,0
2017-10-08T03:43:23.048Z,0
2017-10-08T03:44:23.795Z,0
2017-10-08T03:45:24.659Z,0
2017-10-08T03:46:25.668Z,0
2017-10-08T03:47:26.562Z,0
2017-10-08T03:48:27.351Z,0
2017-10-08T03:49:28.085Z,0
2017-10-08T03:50:28.853Z,0
2017-10-08T03:51:29.591Z,0
2017-10-08T03:52:30.276Z,0
2017-10-08T03:53:31.026Z,0
2017-10-08T03:54:31.738Z,0
2017-10-08T03:55:33.785Z,0
2017-10-08T03:56:34.480Z,0
2017-10-08T03:57:35.157Z,0
2017-10-08T03:58:36.077Z,0
2017-10-08T03:59:36.799Z,0
2017-10-08T04:00:37.680Z,0
2017-10-08T04:01:38.587Z,0
2017-10-08T04:02:39.450Z,0
2017-10-08T04:03:40.327Z,0
2017-10-08T04:04:41.068Z,0
2017-10-08T04:05:41.769Z,0
2017-10-08T04:06:42.510Z,0
2017-10-08T04:07:43.208Z,0
2017-10-08T04:08:43.982Z,0
2017-10-08T04:09:44.657Z,0
2017-10-08T04:10:45.423Z,0
2017-10-08T04:11:47.474Z,0
2017-10-08T04:12:48.677Z,0
2017-10-08T04:13:49.386Z,0
2017-10-08T04:14:50.122Z,0
2017-10-08T04:15:50.872Z,0
2017-10-08T04:16:51.667Z,0
2017-10-08T04:17:52.380Z,0
2017-10-08T04:18:53.272Z,0
2017-10-08T04:19:54.091Z,0
2017-10-08T04:20:54.908Z,0
2017-10-08T04:21:55.624Z,0
2017-10-08T04:22:56.403Z,0
2017-10-08T04:23:57.328Z,0
2017-10-08T04:24:58.070Z,0
2017-10-08T04:25:59.003Z,0
2017-10-08T04:26:59.805Z,0
2017-10-08T04:28:00.714Z,0
2017-10-08T04:29:01.435Z,0
2017-10-08T04:30:02.126Z,0
2017-10-08T04:31:02.963Z,0
2017-10-08T04:32:03.630Z,0
2017-10-08T04:33:04.337Z,0
2017-10-08T04:34:05.040Z,0
2017-10-08T04:36:21.362Z,0
2017-10-08T04:37:22.049Z,0
2017-10-08T04:38:22.933Z,0
2017-10-08T04:39:23.659Z,0
2017-10-08T04:40:24.480Z,0
2017-10-08T04:41:25.278Z,0
2017-10-08T04:42:26.020Z,0
2017-10-08T04:43:26.845Z,0
2017-10-08T04:44:27.531Z,0
2017-10-08T04:45:28.447Z,0
2017-10-08T04:46:29.100Z,0
2017-10-08T04:47:29.864Z,0
2017-10-08T04:48:30.579Z,0
2017-10-08T04:49:31.401Z,0
2017-10-08T04:50:32.073Z,0
2017-10-08T04:51:32.841Z,0
2017-10-08T04:52:33.613Z,0
2017-10-08T04:53:34.494Z,0
2017-10-08T04:54:35.197Z,0
2017-10-08T04:55:36.139Z,0
2017-10-08T04:56:36.784Z,0
2017-10-08T04:57:37.543Z,0
2017-10-08T04:58:38.270Z,0
2017-10-08T04:59:39.016Z,0
2017-10-08T05:00:39.755Z,0
2017-10-08T05:01:40.521Z,0
2017-10-08T05:02:41.325Z,0
2017-10-08T05:03:42.100Z,0
2017-10-08T05:04:42.810Z,0
2017-10-08T05:05:43.526Z,0
2017-10-08T05:06:44.416Z,0
2017-10-08T05:07:45.203Z,0
2017-10-08T05:08:45.966Z,0
2017-10-08T05:09:46.973Z,0
2017-10-08T05:10:47.635Z,0
2017-10-08T05:11:48.531Z,0
2017-10-08T05:12:49.279Z,0
2017-10-08T05:13:50.154Z,0
2017-10-08T05:14:50.857Z,0
2017-10-08T05:15:51.651Z,0
2017-10-08T05:16:52.389Z,0
2017-10-08T05:17:53.173Z,0
2017-10-08T05:18:53.966Z,0
2017-10-08T05:19:54.779Z,0
2017-10-08T05:20:55.506Z,0
2017-10-08T05:21:56.305Z,0
2017-10-08T05:22:57.015Z,0
2017-10-08T05:23:57.842Z,0
2017-10-08T05:24:58.595Z,0
2017-10-08T05:25:59.402Z,0
2017-10-08T05:27:00.220Z,0
2017-10-08T05:28:00.979Z,0
2017-10-08T05:29:01.705Z,0
2017-10-08T05:30:02.477Z,0
2017-10-08T05:31:03.212Z,0
2017-10-08T05:32:04.672Z,0
2017-10-08T05:33:05.580Z,0
2017-10-08T05:34:06.321Z,0
2017-10-08T05:35:07.215Z,0
2017-10-08T05:36:07.866Z,0
2017-10-08T05:37:08.752Z,0
2017-10-08T05:38:09.496Z,0
2017-10-08T05:39:10.315Z,0
2017-10-08T05:40:11.163Z,0
2017-10-08T05:41:11.994Z,0
2017-10-08T05:42:12.717Z,0
2017-10-08T05:43:13.429Z,0
2017-10-08T05:44:14.172Z,0
2017-10-08T05:45:14.912Z,0
2017-10-08T05:46:20.654Z,0
2017-10-08T05:47:21.666Z,0
2017-10-08T05:48:22.358Z,0
2017-10-08T05:49:23.186Z,0
2017-10-08T05:50:23.957Z,0
2017-10-08T05:51:24.733Z,0
2017-10-08T05:52:25.551Z,0
2017-10-08T05:53:26.319Z,0
2017-10-08T05:54:27.013Z,0
2017-10-08T05:55:27.856Z,0
2017-10-08T05:56:28.507Z,0
2017-10-08T05:57:29.206Z,0
2017-10-08T05:58:29.966Z,0
2017-10-08T05:59:30.657Z,0
2017-10-08T06:00:31.975Z,0
2017-10-08T06:01:32.733Z,0
2017-10-08T06:02:33.453Z,0
2017-10-08T06:03:34.196Z,0
2017-10-08T06:04:34.991Z,0
2017-10-08T06:05:35.736Z,0
2017-10-08T06:06:36.565Z,0
2017-10-08T06:07:37.262Z,0
2017-10-08T06:08:38.002Z,0
2017-10-08T06:09:38.768Z,0
2017-10-08T06:10:39.515Z,0
2017-10-08T06:11:40.208Z,0
2017-10-08T06:12:40.930Z,0
2017-10-08T06:13:41.656Z,0
2017-10-08T06:14:42.404Z,0
2017-10-08T06:15:43.159Z,0
2017-10-08T06:16:43.890Z,0
2017-10-08T06:17:44.921Z,0
2017-10-08T06:18:45.657Z,0
2017-10-08T06:19:46.375Z,0
2017-10-08T06:20:47.140Z,0
2017-10-08T06:21:48.482Z,0
2017-10-08T06:22:49.249Z,0
2017-10-08T06:23:49.988Z,0
2017-10-08T06:24:50.758Z,0
2017-10-08T06:25:51.477Z,0
2017-10-08T06:26:52.270Z,0
2017-10-08T06:29:08.588Z,0
2017-10-08T06:30:09.484Z,0
2017-10-08T06:31:10.281Z,0
2017-10-08T06:32:11.176Z,0
2017-10-08T06:33:11.859Z,0
2017-10-08T06:34:12.646Z,0
2017-10-08T06:35:13.403Z,0
2017-10-08T06:36:14.139Z,0
2017-10-08T06:37:14.905Z,0
2017-10-08T06:38:15.715Z,0
2017-10-08T06:39:21.453Z,0
2017-10-08T06:40:22.402Z,0
2017-10-08T06:41:23.127Z,0
2017-10-08T06:42:23.852Z,0
2017-10-08T06:43:24.660Z,0
2017-10-08T06:44:25.458Z,0
2017-10-08T06:45:26.225Z,0
2017-10-08T06:46:26.912Z,0
2017-10-08T06:47:27.634Z,0
2017-10-08T06:48:28.522Z,0
2017-10-08T06:49:29.273Z,0
2017-10-08T06:50:30.080Z,0
2017-10-08T06:51:30.815Z,0
2017-10-08T06:52:31.580Z,0
2017-10-08T06:53:32.265Z,0
2017-10-08T06:54:33.026Z,0
2017-10-08T06:55:33.816Z,0
2017-10-08T06:56:34.636Z,0
2017-10-08T06:57:35.402Z,0
2017-10-08T06:59:51.798Z,0
2017-10-08T07:00:52.605Z,0
2017-10-08T07:01:53.261Z,0
2017-10-08T07:02:53.986Z,0
2017-10-08T07:03:54.763Z,0
2017-10-08T07:04:55.530Z,0
2017-10-08T07:05:56.411Z,0
2017-10-08T07:06:57.240Z,0
2017-10-08T07:07:58.005Z,0
2017-10-08T07:08:58.832Z,0
2017-10-08T07:09:59.616Z,5
2017-10-08T07:11:00.331Z,5
2017-10-08T07:12:01.106Z,0
2017-10-08T07:13:01.849Z,0
2017-10-08T07:14:03.205Z,0
2017-10-08T07:15:04.710Z,5
2017-10-08T07:16:05.463Z,5
2017-10-08T07:17:06.208Z,5
2017-10-08T07:18:06.933Z,5
2017-10-08T07:19:07.729Z,5
2017-10-08T07:20:08.596Z,5
2017-10-08T07:21:09.391Z,5
2017-10-08T07:22:10.090Z,0
2017-10-08T07:23:10.822Z,0
2017-10-08T07:24:11.899Z,0
2017-10-08T07:25:12.617Z,5
2017-10-08T07:26:13.433Z,5
2017-10-08T07:27:14.244Z,5
2017-10-08T07:28:15.002Z,5
2017-10-08T07:30:31.345Z,5
2017-10-08T07:31:32.070Z,5
2017-10-08T07:32:32.855Z,0
2017-10-08T07:33:33.591Z,5
2017-10-08T07:34:34.416Z,5
2017-10-08T07:35:35.181Z,0
2017-10-08T07:36:36.045Z,5
2017-10-08T07:37:36.808Z,5
2017-10-08T07:38:37.561Z,5
2017-10-08T07:39:38.300Z,5
2017-10-08T07:46:59.188Z,5
2017-10-08T07:48:00.150Z,5
2017-10-08T07:49:00.934Z,10
2017-10-08T07:50:01.921Z,15
2017-10-08T07:51:03.092Z,40
2017-10-08T07:52:04.549Z,40
2017-10-08T07:53:05.478Z,20
2017-10-08T07:54:06.189Z,45
2017-10-08T07:55:06.916Z,60
2017-10-08T07:56:08.754Z,25
2017-10-08T07:57:09.548Z,30
2017-10-08T07:58:10.259Z,20
2017-10-08T07:59:11.025Z,70
2017-10-08T08:00:11.768Z,30
2017-10-08T08:01:12.464Z,25
2017-10-08T08:02:13.554Z,25
2017-10-08T08:03:14.286Z,20
2017-10-08T08:04:16.016Z,15
2017-10-08T08:05:16.715Z,10
2017-10-08T08:06:17.702Z,10
2017-10-08T08:07:18.463Z,10
2017-10-08T08:08:19.128Z,15
2017-10-08T08:09:19.889Z,10
2017-10-08T08:10:20.568Z,10
2017-10-08T08:11:21.831Z,10
2017-10-08T08:12:22.523Z,10
2017-10-08T08:13:24.398Z,5
2017-10-08T08:14:25.149Z,5
2017-10-08T08:15:26.013Z,5
2017-10-08T08:16:26.658Z,5
2017-10-08T08:17:27.413Z,5
2017-10-08T08:18:28.434Z,5
2017-10-08T08:19:29.236Z,5
2017-10-08T08:20:30.093Z,5
2017-10-08T08:21:31.472Z,5
2017-10-08T08:22:32.179Z,5
2017-10-08T08:23:32.913Z,5
2017-10-08T08:24:33.749Z,5
2017-10-08T08:25:34.665Z,10
2017-10-08T08:26:35.834Z,5
2017-10-08T08:27:36.550Z,5
2017-10-08T08:28:37.244Z,5
2017-10-08T08:29:38.022Z,5
2017-10-08T08:30:39.010Z,5
2017-10-08T08:31:39.861Z,5
2017-10-08T08:32:40.585Z,5
2017-10-08T08:33:41.339Z,5
2017-10-08T08:34:43.603Z,5
2017-10-08T08:35:44.460Z,5
2017-10-08T08:36:45.223Z,5
2017-10-08T08:37:45.999Z,5
2017-10-08T08:38:46.750Z,5
2017-10-08T08:39:47.733Z,5
2017-10-08T08:40:48.647Z,5
2017-10-08T08:41:49.526Z,5
2017-10-08T08:42:50.551Z,5
2017-10-08T08:43:51.332Z,10
2017-10-08T08:44:52.005Z,15
2017-10-08T08:45:54.763Z,15
2017-10-08T08:46:55.760Z,40
2017-10-08T08:47:57.153Z,25
2017-10-08T08:48:57.856Z,40
2017-10-08T08:49:58.596Z,45
2017-10-08T08:50:59.586Z,30
2017-10-08T08:52:00.389Z,25
2017-10-08T08:53:01.761Z,40
2017-10-08T08:54:02.473Z,35
2017-10-08T08:56:05.203Z,25
2017-10-08T08:57:08.463Z,20
2017-10-08T08:58:09.435Z,20
2017-10-08T08:59:10.598Z,20
2017-10-08T09:00:12.794Z,20
2017-10-08T09:01:14.032Z,40
2017-10-08T09:02:14.873Z,40
2017-10-08T09:03:15.691Z,25
2017-10-08T09:04:16.418Z,25
2017-10-08T09:05:17.388Z,25
2017-10-08T09:06:18.470Z,25
2017-10-08T09:07:19.257Z,25
2017-10-08T09:08:21.442Z,25
2017-10-08T09:09:22.590Z,40
2017-10-08T09:10:23.441Z,20
2017-10-08T09:11:24.272Z,10
2017-10-08T09:12:25.691Z,5
2017-10-08T09:13:26.578Z,5
2017-10-08T09:14:28.599Z,5
2017-10-08T09:15:29.933Z,0
2017-10-08T09:16:31.146Z,0
2017-10-08T09:17:31.901Z,0
2017-10-08T09:18:32.746Z,0
2017-10-08T09:19:33.604Z,0
2017-10-08T09:20:34.649Z,0
2017-10-08T09:21:36.172Z,0
2017-10-08T09:22:37.682Z,0
2017-10-08T09:23:38.456Z,0
2017-10-08T09:24:39.513Z,0
2017-10-08T09:25:40.570Z,0
2017-10-08T09:26:41.445Z,0
2017-10-08T09:27:42.196Z,5
2017-10-08T09:28:43.034Z,5
2017-10-08T09:29:43.726Z,5
2017-10-08T09:30:45.481Z,10
2017-10-08T09:31:46.228Z,10
2017-10-08T09:32:47.677Z,10
2017-10-08T09:33:48.452Z,10
2017-10-08T09:34:49.186Z,5
2017-10-08T09:35:49.895Z,5
2017-10-08T09:36:51.532Z,5
2017-10-08T09:37:52.303Z,5
2017-10-08T09:38:53.012Z,10
2017-10-08T09:39:53.988Z,10
2017-10-08T09:40:54.904Z,10
2017-10-08T09:41:55.701Z,15
2017-10-08T09:42:56.735Z,10
2017-10-08T09:43:58.093Z,10
2017-10-08T09:44:59.463Z,10
2017-10-08T09:46:00.475Z,10
2017-10-08T09:47:01.689Z,10
2017-10-08T09:48:02.395Z,10
2017-10-08T09:49:03.143Z,5
2017-10-08T09:50:04.769Z,5
2017-10-08T09:51:05.913Z,5
2017-10-08T09:52:06.935Z,5
2017-10-08T09:53:07.728Z,5
2017-10-08T09:54:08.877Z,5
2017-10-08T09:55:09.978Z,5
2017-10-08T09:56:10.964Z,5
2017-10-08T09:57:12.204Z,0
2017-10-08T09:58:12.956Z,5
2017-10-08T09:59:13.889Z,5
2017-10-08T10:00:14.739Z,5
2017-10-08T10:01:15.409Z,5
2017-10-08T10:02:16.168Z,5
2017-10-08T10:03:16.882Z,0
2017-10-08T10:04:17.689Z,0
2017-10-08T10:05:18.843Z,0
2017-10-08T10:06:19.525Z,0
2017-10-08T10:07:20.247Z,0
2017-10-08T10:08:27.272Z,0
2017-10-08T10:09:28.573Z,0
2017-10-08T10:10:29.588Z,0
2017-10-08T10:11:30.498Z,0
2017-10-08T10:12:31.234Z,5
2017-10-08T10:13:32.154Z,5
2017-10-08T10:14:32.899Z,5
2017-10-08T10:15:33.805Z,10
2017-10-08T10:16:34.540Z,10
2017-10-08T10:17:35.308Z,10
2017-10-08T10:18:36.620Z,10
2017-10-08T10:19:37.321Z,10
2017-10-08T10:20:38.390Z,10
2017-10-08T10:21:39.100Z,10
2017-10-08T10:22:40.477Z,10
2017-10-08T10:23:41.148Z,10
2017-10-08T10:24:42.654Z,5
2017-10-08T10:25:43.314Z,5
2017-10-08T10:26:44.044Z,5
2017-10-08T10:27:44.868Z,5
2017-10-08T10:28:45.630Z,5
2017-10-08T10:29:46.399Z,5
2017-10-08T10:30:47.347Z,5
2017-10-08T10:31:48.375Z,5
2017-10-08T10:32:49.574Z,5
2017-10-08T10:33:50.252Z,5
2017-10-08T10:34:51.036Z,5
2017-10-08T10:35:51.747Z,0
2017-10-08T10:36:52.508Z,0
2017-10-08T10:37:53.416Z,0
2017-10-08T10:38:54.397Z,0
2017-10-08T10:41:10.718Z,5
2017-10-08T10:42:11.403Z,0
2017-10-08T10:43:12.153Z,0
2017-10-08T10:44:13.264Z,0
2017-10-08T10:45:14.039Z,0
2017-10-08T10:46:14.954Z,0
2017-10-08T10:47:15.788Z,0
2017-10-08T10:48:16.488Z,0
2017-10-08T10:49:17.171Z,0
2017-10-08T10:50:17.915Z,5
2017-10-08T10:51:18.707Z,5
2017-10-08T10:52:19.440Z,5
2017-10-08T10:53:20.189Z,5
2017-10-08T10:54:20.896Z,5
2017-10-08T10:55:21.707Z,5
2017-10-08T10:56:22.403Z,5
2017-10-08T10:57:23.226Z,5
2017-10-08T10:58:23.989Z,5
2017-10-08T10:59:24.734Z,5
2017-10-08T11:00:25.576Z,0
2017-10-08T11:01:26.475Z,0
2017-10-08T11:02:27.311Z,5
2017-10-08T11:03:28.006Z,0
2017-10-08T11:04:28.870Z,0
2017-10-08T11:05:29.813Z,0
2017-10-08T11:06:30.597Z,0
2017-10-08T11:07:31.374Z,0
2017-10-08T11:08:32.074Z,0
2017-10-08T11:09:33.319Z,5
2017-10-08T11:10:34.056Z,5
2017-10-08T11:11:34.853Z,5
2017-10-08T11:12:35.555Z,10
2017-10-08T11:13:36.328Z,10
2017-10-08T11:14:37.325Z,10
2017-10-08T11:15:38.618Z,5
2017-10-08T11:16:39.385Z,5
2017-10-08T11:17:40.046Z,5
2017-10-08T11:18:40.731Z,5
2017-10-08T11:19:42.032Z,5
2017-10-08T11:20:42.992Z,5
2017-10-08T11:21:43.960Z,5
2017-10-08T11:22:44.723Z,5
2017-10-08T11:23:45.580Z,5
2017-10-08T11:24:46.496Z,0
2017-10-08T11:25:47.268Z,0
2017-10-08T11:26:48.029Z,5
2017-10-08T11:27:49.032Z,5
2017-10-08T11:28:49.876Z,5
2017-10-08T11:29:50.757Z,0
2017-10-08T11:30:51.478Z,0
2017-10-08T11:31:52.186Z,0
2017-10-08T11:32:52.974Z,0
2017-10-08T11:33:53.674Z,0
2017-10-08T11:34:54.323Z,0
2017-10-08T11:35:55.079Z,0
2017-10-08T11:36:57.231Z,0
2017-10-08T11:37:58.063Z,0
2017-10-08T11:39:00.286Z,0
2017-10-08T11:40:00.528Z,0
2017-10-08T11:41:01.254Z,0
2017-10-08T11:42:02.001Z,0
2017-10-08T11:43:02.774Z,0
2017-10-08T11:44:03.520Z,0
2017-10-08T11:45:04.234Z,0
2017-10-08T11:46:05.035Z,0
2017-10-08T11:47:06.001Z,0
2017-10-08T11:48:06.942Z,0
2017-10-08T11:49:07.631Z,0
2017-10-08T11:50:08.437Z,0
2017-10-08T11:51:09.212Z,0
2017-10-08T11:52:10.086Z,0
2017-10-08T11:53:10.784Z,0
2017-10-08T11:54:11.538Z,0
2017-10-08T11:55:12.313Z,0
2017-10-08T11:56:13.095Z,0
2017-10-08T11:58:29.432Z,0
2017-10-08T11:59:30.636Z,0
2017-10-08T12:00:31.362Z,0
2017-10-08T12:01:32.245Z,0
2017-10-08T12:02:33.164Z,0
2017-10-08T12:03:34.284Z,0
2017-10-08T12:04:35.023Z,0
2017-10-08T12:05:35.797Z,0
2017-10-08T12:06:36.545Z,0
2017-10-08T12:07:37.718Z,5
2017-10-08T12:08:38.453Z,5
2017-10-08T12:09:39.128Z,5
2017-10-08T12:10:39.911Z,5
2017-10-08T12:11:41.237Z,5
2017-10-08T12:12:42.700Z,5
2017-10-08T12:13:43.570Z,5
2017-10-08T12:14:44.251Z,5
2017-10-08T12:15:45.345Z,5
2017-10-08T12:16:46.437Z,5
2017-10-08T12:17:47.279Z,5
2017-10-08T12:18:48.088Z,5
2017-10-08T12:19:48.835Z,5
2017-10-08T12:20:49.663Z,5
2017-10-08T12:21:50.478Z,10
2017-10-08T12:22:51.211Z,10
2017-10-08T12:23:51.972Z,10
2017-10-08T12:24:52.758Z,10
2017-10-08T12:25:53.736Z,10
2017-10-08T12:26:54.607Z,10
2017-10-08T12:27:55.771Z,10
2017-10-08T12:28:56.881Z,10
2017-10-08T12:29:57.649Z,10
2017-10-08T12:30:58.915Z,10
2017-10-08T12:31:59.618Z,10
2017-10-08T12:33:00.439Z,5
2017-10-08T12:34:01.237Z,5
2017-10-08T12:35:02.032Z,5
2017-10-08T12:36:03.014Z,5
2017-10-08T12:37:03.687Z,5
2017-10-08T12:38:04.442Z,5
2017-10-08T12:39:05.181Z,5
2017-10-08T12:40:06.008Z,5
2017-10-08T12:41:06.738Z,5
2017-10-08T12:42:07.497Z,0
2017-10-08T12:43:08.492Z,0
2017-10-08T12:44:09.311Z,0
2017-10-08T12:45:10.247Z,0
2017-10-08T12:46:11.074Z,0
2017-10-08T12:47:11.837Z,0
2017-10-08T12:48:12.620Z,0
2017-10-08T12:49:13.413Z,0
2017-10-08T12:50:14.193Z,0
2017-10-08T12:51:14.907Z,0
2017-10-08T12:52:15.947Z,5
2017-10-08T12:53:16.872Z,5
2017-10-08T12:54:17.649Z,5
2017-10-08T12:55:18.400Z,5
2017-10-08T12:56:19.501Z,5
2017-10-08T12:57:20.724Z,5
2017-10-08T12:58:21.434Z,5
2017-10-08T12:59:22.314Z,5
2017-10-08T13:00:23.019Z,5
2017-10-08T13:01:23.711Z,5
2017-10-08T13:02:24.748Z,5
2017-10-08T13:03:25.623Z,5
2017-10-08T13:04:26.328Z,5
2017-10-08T13:05:27.081Z,5
2017-10-08T13:06:28.023Z,5
2017-10-08T13:07:28.731Z,5
2017-10-08T13:08:29.588Z,5
2017-10-08T13:09:30.372Z,5
2017-10-08T13:10:31.112Z,5
2017-10-08T13:11:32.328Z,5
2017-10-08T13:12:33.042Z,5
2017-10-08T13:13:33.790Z,5
2017-10-08T13:14:34.544Z,5
2017-10-08T13:15:35.270Z,5
2017-10-08T13:16:36.078Z,5
2017-10-08T13:17:37.730Z,5
2017-10-08T13:18:38.488Z,5
2017-10-08T13:19:39.163Z,5
2017-10-08T13:20:39.942Z,5
2017-10-08T13:21:40.687Z,5
2017-10-08T13:22:41.478Z,5
2017-10-08T13:23:42.176Z,5
2017-10-08T13:24:43.100Z,5
2017-10-08T13:25:43.780Z,5
2017-10-08T13:26:44.845Z,5
2017-10-08T13:27:45.532Z,5
2017-10-08T13:28:46.258Z,5
2017-10-08T13:29:47.037Z,5
2017-10-08T13:30:47.797Z,5
2017-10-08T13:31:48.521Z,5
2017-10-08T13:32:49.299Z,5
2017-10-08T13:33:50.005Z,5
2017-10-08T13:34:50.806Z,5
2017-10-08T13:35:51.654Z,5
2017-10-08T13:36:52.352Z,5
2017-10-08T13:37:53.675Z,5
2017-10-08T13:38:54.321Z,5
2017-10-08T13:39:55.455Z,5
2017-10-08T13:40:56.119Z,5
2017-10-08T13:41:56.908Z,5
2017-10-08T13:42:57.647Z,5
2017-10-08T13:43:58.489Z,5
2017-10-08T13:44:59.325Z,5
2017-10-08T13:46:00.650Z,5
2017-10-08T13:47:01.405Z,5
2017-10-08T13:48:02.093Z,5
2017-10-08T13:49:02.853Z,5
2017-10-08T13:50:03.828Z,5
2017-10-08T13:51:04.621Z,5
2017-10-08T13:52:05.379Z,5
2017-10-08T13:53:06.138Z,5
2017-10-08T13:54:06.836Z,5
2017-10-08T13:55:07.906Z,5
2017-10-08T13:56:08.664Z,5
2017-10-08T13:57:09.444Z,5
2017-10-08T13:58:10.128Z,5
2017-10-08T13:59:10.835Z,5
2017-10-08T14:00:11.892Z,5
2017-10-08T14:01:12.600Z,5
2017-10-08T14:02:13.468Z,5
2017-10-08T14:03:14.426Z,5
2017-10-08T14:04:15.180Z,5
2017-10-08T14:05:15.887Z,5
2017-10-08T14:06:16.633Z,5
2017-10-08T14:07:17.397Z,5
2017-10-08T14:08:18.119Z,5
2017-10-08T14:09:18.878Z,5
2017-10-08T14:10:19.814Z,5
2017-10-08T14:11:20.547Z,5
2017-10-08T14:12:21.593Z,5
2017-10-08T14:13:22.308Z,5
2017-10-08T14:14:23.092Z,5
2017-10-08T14:15:23.880Z,5
2017-10-08T14:16:25.582Z,5
2017-10-08T14:17:26.268Z,5
2017-10-08T14:18:26.962Z,5
2017-10-08T14:19:27.814Z,5
2017-10-08T14:20:29.063Z,5
2017-10-08T14:21:29.725Z,5
2017-10-08T14:22:30.454Z,5
2017-10-08T14:23:31.215Z,5
2017-10-08T14:24:31.961Z,5
2017-10-08T14:25:32.916Z,5
2017-10-08T14:26:33.633Z,5
2017-10-08T14:27:34.368Z,5
2017-10-08T14:28:35.449Z,5
2017-10-08T14:29:36.291Z,5
2017-10-08T14:30:37.159Z,5
2017-10-08T14:31:37.943Z,5
2017-10-08T14:32:38.610Z,5
2017-10-08T14:33:39.341Z,5
2017-10-08T14:34:40.103Z,5
2017-10-08T14:35:40.855Z,5
2017-10-08T14:36:41.567Z,5
2017-10-08T14:37:42.917Z,5
2017-10-08T14:38:43.668Z,5
2017-10-08T14:39:44.399Z,5
2017-10-08T14:40:45.171Z,5
2017-10-08T14:41:45.894Z,5
2017-10-08T14:42:47.630Z,0
2017-10-08T14:43:48.395Z,0
2017-10-08T14:44:49.080Z,0
2017-10-08T14:45:49.904Z,0
2017-10-08T14:46:50.683Z,0
2017-10-08T14:47:51.495Z,0
2017-10-08T14:48:52.313Z,0
2017-10-08T14:49:52.990Z,0
2017-10-08T14:50:53.788Z,0
2017-10-08T14:51:55.231Z,0
2017-10-08T14:52:55.923Z,0
2017-10-08T14:53:56.625Z,0
2017-10-08T14:54:57.410Z,0
2017-10-08T14:55:58.092Z,0
2017-10-08T14:56:58.812Z,0
2017-10-08T14:57:59.682Z,0
2017-10-08T15:00:03.055Z,0
2017-10-08T15:01:03.835Z,0
2017-10-08T15:02:04.588Z,0
2017-10-08T15:03:05.668Z,0
2017-10-08T15:04:08.053Z,0
2017-10-08T15:05:08.615Z,0
2017-10-08T15:06:09.426Z,0
2017-10-08T15:07:10.109Z,0
2017-10-08T15:08:11.328Z,0
2017-10-08T15:09:12.011Z,0
2017-10-08T15:10:12.794Z,0
2017-10-08T15:11:13.783Z,0
2017-10-08T15:12:15.198Z,0
2017-10-08T15:13:15.919Z,0
2017-10-08T15:14:16.906Z,0
2017-10-08T15:15:17.631Z,0