createdAt,value
2022-11-28T00:01:39.103Z,10.43
2022-11-28T00:04:08.013Z,10.53
2022-11-28T00:06:39.662Z,8.33
2022-11-28T00:09:08.248Z,9.40
2022-11-28T00:11:35.929Z,10.57
2022-11-28T00:14:02.771Z,8.37
2022-11-28T00:16:29.810Z,11.17
2022-11-28T00:18:59.730Z,4.57
2022-11-28T00:21:29.086Z,11.63
2022-11-28T00:23:55.825Z,9.30
2022-11-28T00:26:30.787Z,9.73
2022-11-28T00:28:59.718Z,12.70
2022-11-28T00:31:30.923Z,13.77
2022-11-28T00:33:57.971Z,12.73
2022-11-28T00:36:24.920Z,12.57
2022-11-28T00:38:52.201Z,11.60
2022-11-28T00:41:25.912Z,12.73
2022-11-28T00:43:53.225Z,10.27
2022-11-28T00:46:22.413Z,11.33
2022-11-28T00:48:50.163Z,11.73
2022-11-28T00:51:44.882Z,12.00
2022-11-28T00:54:11.753Z,14.90
2022-11-28T00:56:40.713Z,10.37
2022-11-28T00:59:07.636Z,14.23
2022-11-28T01:01:42.356Z,10.40
2022-11-28T01:04:13.683Z,14.73
2022-11-28T01:06:47.920Z,11.93
2022-11-28T01:09:22.038Z,19.70
2022-11-28T01:11:51.418Z,13.40
2022-11-28T01:14:25.036Z,17.40
2022-11-28T01:16:52.681Z,18.23
2022-11-28T01:19:19.937Z,13.80
2022-11-28T01:21:46.781Z,14.47
2022-11-28T01:24:14.508Z,16.63
2022-11-28T01:26:42.783Z,15.07
2022-11-28T01:29:10.087Z,12.93
2022-11-28T01:31:37.229Z,9.87
2022-11-28T01:34:04.271Z,5.90
2022-11-28T01:36:31.671Z,12.53
2022-11-28T01:38:58.494Z,12.30
2022-11-28T01:41:28.804Z,16.53
2022-11-28T01:44:29.804Z,14.17
2022-11-28T01:46:56.968Z,11.57
2022-11-28T01:49:34.603Z,13.67
2022-11-28T01:52:17.131Z,9.27
2022-11-28T01:54:50.566Z,7.60
2022-11-28T01:57:24.528Z,10.93
2022-11-28T02:00:10.740Z,14.23
2022-11-28T02:02:50.189Z,12.07
2022-11-28T02:05:21.054Z,15.37
2022-11-28T02:07:48.889Z,14.30
2022-11-28T02:10:24.298Z,12.60
2022-11-28T02:13:06.485Z,12.77
2022-11-28T02:15:45.933Z,14.03
2022-11-28T02:18:18.072Z,14.37
2022-11-28T02:21:24.815Z,13.00
2022-11-28T02:24:45.086Z,14.40
2022-11-28T02:27:58.993Z,6.13
2022-11-28T02:30:52.807Z,12.87
2022-11-28T02:33:30.991Z,12.90
2022-11-28T02:36:12.307Z,11.80
2022-11-28T02:39:10.790Z,14.43
2022-11-28T02:41:50.072Z,12.67
2022-11-28T02:44:30.772Z,15.20
2022-11-28T02:47:10.816Z,13.67
2022-11-28T02:49:49.206Z,13.93
2022-11-28T02:52:23.962Z,12.97
2022-11-28T02:54:52.277Z,10.23
2022-11-28T02:57:19.067Z,12.90
2022-11-28T02:59:52.189Z,15.00
2022-11-28T03:02:28.808Z,14.50
2022-11-28T03:05:35.726Z,12.73
2022-11-28T03:08:36.473Z,9.50
2022-11-28T03:11:39.954Z,12.57
2022-11-28T03:14:42.677Z,16.27
2022-11-28T03:17:28.388Z,8.20
2022-11-28T03:20:22.714Z,12.97
2022-11-28T03:23:13.171Z,14.73
2022-11-28T03:26:00.394Z,16.67
2022-11-28T03:28:39.290Z,14.23
2022-11-28T03:31:20.001Z,12.93
2022-11-28T03:33:56.531Z,13.80
2022-11-28T03:36:37.558Z,15.97
2022-11-28T03:39:13.943Z,18.97
2022-11-28T03:42:10.948Z,13.20
2022-11-28T03:45:00.560Z,13.83
2022-11-28T03:47:35.126Z,14.43
2022-11-28T03:50:11.306Z,12.93
2022-11-28T03:52:50.907Z,14.70
2022-11-28T03:55:37.664Z,16.73
2022-11-28T03:58:23.930Z,14.47
2022-11-28T04:00:59.299Z,9.33
2022-11-28T04:03:54.040Z,13.67
2022-11-28T04:06:47.118Z,11.30
2022-11-28T04:09:21.760Z,15.03
2022-11-28T04:11:56.586Z,14.93
2022-11-28T04:14:46.051Z,14.90
2022-11-28T04:17:32.907Z,13.93
2022-11-28T04:20:13.913Z,11.13
2022-11-28T04:22:54.080Z,17.50
2022-11-28T04:25:24.153Z,12.53
2022-11-28T04:28:08.438Z,13.47
2022-11-28T04:30:38.180Z,15.27
2022-11-28T04:33:11.063Z,16.10
2022-11-28T04:35:47.317Z,15.73
2022-11-28T04:38:14.484Z,15.23
2022-11-28T04:41:01.555Z,17.10
2022-11-28T04:43:37.908Z,16.17
2022-11-28T04:46:18.499Z,16.10
2022-11-28T04:48:45.575Z,16.27
2022-11-28T04:51:22.414Z,18.23
2022-11-28T04:54:06.427Z,16.97
2022-11-28T04:57:00.271Z,18.97
2022-11-28T04:59:30.386Z,16.37
2022-11-28T05:02:03.114Z,11.20
2022-11-28T05:04:30.431Z,18.97
2022-11-28T05:07:08.750Z,19.80
2022-11-28T05:09:36.447Z,18.57
2022-11-28T05:12:05.101Z,17.20
2022-11-28T05:14:32.178Z,16.33
2022-11-28T05:16:58.890Z,10.73
2022-11-28T05:19:25.714Z,17.40
2022-11-28T05:21:53.484Z,14.33
2022-11-28T05:24:22.364Z,16.83
2022-11-28T05:26:49.747Z,15.70
2022-11-28T05:29:17.154Z,14.07
2022-11-28T05:31:44.197Z,16.07
2022-11-28T05:34:11.123Z,16.77
2022-11-28T05:36:38.090Z,14.27
2022-11-28T05:39:04.948Z,16.13
2022-11-28T05:41:33.245Z,12.43
2022-11-28T05:44:01.170Z,16.27
2022-11-28T05:46:29.971Z,17.23
2022-11-28T05:48:57.368Z,12.73
2022-11-28T05:51:24.618Z,17.47
2022-11-28T05:53:51.532Z,17.53
2022-11-28T05:56:22.425Z,18.50
2022-11-28T05:58:50.044Z,18.70
2022-11-28T06:01:23.465Z,18.00
2022-11-28T06:03:51.851Z,16.73
2022-11-28T06:06:22.105Z,17.30
2022-11-28T06:08:51.495Z,18.07
2022-11-28T06:11:20.981Z,17.90
2022-11-28T06:13:49.883Z,19.10
2022-11-28T06:16:29.191Z,17.03
2022-11-28T06:19:00.615Z,16.87
2022-11-28T06:21:29.907Z,16.90
2022-11-28T06:24:00.669Z,18.60
2022-11-28T06:26:29.135Z,18.13
2022-11-28T06:28:56.549Z,18.53
2022-11-28T06:31:28.469Z,18.10
2022-11-28T06:33:56.609Z,18.87
2022-11-28T06:36:23.723Z,20.60
2022-11-28T06:38:50.544Z,15.60
2022-11-28T06:41:20.853Z,18.83
2022-11-28T06:43:47.673Z,18.33
2022-11-28T06:46:18.943Z,16.40
2022-11-28T06:48:48.628Z,21.00
2022-11-28T06:51:16.429Z,17.23
2022-11-28T06:53:43.405Z,16.33
2022-11-28T06:56:17.481Z,19.23
2022-11-28T06:58:45.648Z,14.83
2022-11-28T07:01:19.644Z,12.80
2022-11-28T07:03:47.480Z,15.63
2022-11-28T07:06:16.770Z,16.33
2022-11-28T07:08:43.994Z,10.13
2022-11-28T07:11:15.415Z,17.10
2022-11-28T07:13:46.154Z,16.20
2022-11-28T07:16:16.716Z,16.60
2022-11-28T07:18:44.714Z,13.80
2022-11-28T07:21:12.261Z,16.53
2022-11-28T07:23:39.043Z,17.20
2022-11-28T07:26:07.067Z,12.50
2022-11-28T07:28:35.146Z,17.43
2022-11-28T07:31:14.964Z,15.53
2022-11-28T07:33:44.619Z,17.97
2022-11-28T07:36:16.464Z,17.43
2022-11-28T07:38:43.498Z,13.97
2022-11-28T07:41:13.464Z,16.13
2022-11-28T07:43:43.036Z,16.97
2022-11-28T07:46:15.582Z,15.60
2022-11-28T07:48:42.754Z,19.63
2022-11-28T07:51:14.371Z,15.83
2022-11-28T07:53:42.608Z,19.07
2022-11-28T07:56:22.469Z,18.40
2022-11-28T07:58:49.869Z,18.43
2022-11-28T08:01:21.123Z,21.83
2022-11-28T08:03:48.581Z,19.87
2022-11-28T08:06:18.604Z,19.73
2022-11-28T08:08:47.184Z,18.97
2022-11-28T08:11:17.278Z,19.93
2022-11-28T08:13:44.713Z,18.40
2022-11-28T08:16:19.121Z,18.47
2022-11-28T08:18:48.191Z,20.87
2022-11-28T08:21:19.405Z,13.20
2022-11-28T08:23:46.618Z,18.03
2022-11-28T08:26:17.119Z,19.43
2022-11-28T08:28:44.601Z,17.23
2022-11-28T08:31:18.381Z,16.10
2022-11-28T08:33:47.545Z,18.53
2022-11-28T08:36:16.636Z,18.47
2022-11-28T08:38:57.815Z,17.27
2022-11-28T08:41:33.389Z,14.93
2022-11-28T08:44:00.127Z,19.43
2022-11-28T08:46:26.929Z,19.37
2022-11-28T08:48:53.769Z,20.30
2022-11-28T08:51:23.981Z,17.43
2022-11-28T08:53:57.839Z,19.57
2022-11-28T08:56:26.257Z,22.37
2022-11-28T08:58:52.989Z,20.67
2022-11-28T09:01:23.551Z,19.30
2022-11-28T09:03:51.101Z,20.87
2022-11-28T09:06:18.570Z,19.43
2022-11-28T09:08:45.667Z,19.67
2022-11-28T09:11:17.293Z,16.53
2022-11-28T09:13:44.798Z,16.23
2022-11-28T09:16:13.055Z,16.03
2022-11-28T09:18:40.403Z,15.30
2022-11-28T09:21:10.303Z,20.03
2022-11-28T09:23:38.878Z,18.80
2022-11-28T09:26:15.803Z,16.20
2022-11-28T09:28:43.556Z,19.87
2022-11-28T09:31:12.609Z,16.70
2022-11-28T09:33:39.849Z,18.23
2022-11-28T09:36:14.289Z,17.63
2022-11-28T09:38:41.549Z,16.57
2022-11-28T09:41:38.325Z,11.97
2022-11-28T09:44:58.672Z,15.67
2022-11-28T09:47:31.777Z,18.40
2022-11-28T09:50:10.771Z,20.47
2022-11-28T09:53:16.173Z,18.50
2022-11-28T09:55:52.570Z,17.87
2022-11-28T09:58:40.561Z,16.50
2022-11-28T10:01:10.381Z,16.07
2022-11-28T10:04:09.893Z,18.40
2022-11-28T10:07:14.099Z,17.43
2022-11-28T10:10:35.099Z,23.03
2022-11-28T10:14:06.168Z,19.47
2022-11-28T10:16:58.696Z,18.37
2022-11-28T10:19:54.223Z,18.47
2022-11-28T10:22:48.414Z,22.30
2022-11-28T10:25:19.231Z,18.07
2022-11-28T10:27:47.627Z,18.90
2022-11-28T10:30:34.071Z,18.73
2022-11-28T10:33:35.580Z,17.00
2022-11-28T10:36:03.785Z,19.17
2022-11-28T10:38:36.858Z,14.07
2022-11-28T10:41:34.947Z,18.97
2022-11-28T10:44:35.946Z,15.47
2022-11-28T10:47:18.867Z,16.77
2022-11-28T10:50:12.323Z,14.73
2022-11-28T10:52:57.495Z,16.83
2022-11-28T10:55:45.382Z,17.00
2022-11-28T10:58:34.161Z,15.67
2022-11-28T11:01:02.887Z,16.87
2022-11-28T11:03:35.367Z,18.90
2022-11-28T11:06:02.973Z,15.00
2022-11-28T11:08:40.797Z,16.80
2022-11-28T11:11:25.053Z,15.10
2022-11-28T11:14:10.808Z,16.57
2022-11-28T11:16:59.321Z,14.40
2022-11-28T11:19:33.924Z,19.20
2022-11-28T11:22:24.647Z,17.40
2022-11-28T11:25:12.558Z,18.20
2022-11-28T11:27:52.421Z,16.87
2022-11-28T11:30:38.515Z,21.13
2022-11-28T11:33:15.429Z,22.03
2022-11-28T11:35:48.828Z,22.27
2022-11-28T11:38:25.459Z,22.13
2022-11-28T11:40:52.808Z,22.43
2022-11-28T11:43:29.105Z,21.63
2022-11-28T11:46:11.847Z,22.53
2022-11-28T11:48:53.041Z,21.97
2022-11-28T11:51:22.559Z,23.07
2022-11-28T11:54:00.905Z,20.97
2022-11-28T11:56:36.553Z,21.50
2022-11-28T11:59:14.159Z,19.23
2022-11-28T12:01:43.887Z,20.63
2022-11-28T12:04:43.925Z,23.40
2022-11-28T12:07:29.529Z,19.13
2022-11-28T12:10:03.077Z,19.80
2022-11-28T12:12:36.790Z,18.80
2022-11-28T12:15:04.632Z,13.23
2022-11-28T12:18:06.933Z,22.67
2022-11-28T12:20:52.141Z,20.90
2022-11-28T12:23:44.884Z,18.83
2022-11-28T12:26:29.383Z,19.93
2022-11-28T12:29:40.826Z,20.93
2022-11-28T12:32:07.529Z,22.37
2022-11-28T12:35:21.238Z,24.17
2022-11-28T12:38:16.621Z,24.33
2022-11-28T12:41:05.728Z,25.60
2022-11-28T12:43:57.137Z,23.33
2022-11-28T12:46:47.604Z,27.20
2022-11-28T12:49:28.972Z,20.90
2022-11-28T12:52:23.675Z,26.57
2022-11-28T12:55:06.878Z,25.90
2022-11-28T12:58:05.553Z,26.80
2022-11-28T13:00:38.936Z,23.70
2022-11-28T13:03:36.522Z,25.13
2022-11-28T13:06:24.577Z,25.97
2022-11-28T13:09:21.793Z,28.30
2022-11-28T13:12:22.263Z,24.27
2022-11-28T13:15:03.006Z,25.77
2022-11-28T13:18:04.958Z,26.43
2022-11-28T13:21:25.572Z,23.43
2022-11-28T13:24:07.478Z,25.57
2022-11-28T13:27:00.097Z,28.43
2022-11-28T13:29:51.465Z,21.70
2022-11-28T13:32:51.792Z,23.77
2022-11-28T13:35:20.744Z,24.70
2022-11-28T13:41:28.425Z,20.63
2022-11-28T13:44:20.728Z,21.70
2022-11-28T13:46:47.923Z,23.53
2022-11-28T13:49:30.507Z,22.13
2022-11-28T13:52:18.911Z,20.37
2022-11-28T13:54:54.242Z,24.10
2022-11-28T13:57:39.753Z,23.07
2022-11-28T14:00:21.530Z,20.03
2022-11-28T14:03:00.572Z,20.70
2022-11-28T14:05:41.657Z,22.53
2022-11-28T14:08:24.042Z,24.90
2022-11-28T14:11:06.950Z,22.40
2022-11-28T14:14:20.621Z,26.70
2022-11-28T14:16:58.258Z,24.50
2022-11-28T14:20:39.148Z,27.10
2022-11-28T14:23:36.689Z,29.00
2022-11-28T14:26:31.557Z,32.47
2022-11-28T14:28:59.407Z,25.30
2022-11-28T14:31:38.853Z,24.60
2022-11-28T14:34:31.105Z,28.03
2022-11-28T14:37:19.464Z,25.03
2022-11-28T14:39:52.212Z,26.53
2022-11-28T14:42:59.624Z,24.67
2022-11-28T14:45:33.416Z,23.40
2022-11-28T14:48:30.200Z,25.80
2022-11-28T14:51:01.671Z,23.37
2022-11-28T14:53:45.630Z,28.63
2022-11-28T14:56:23.909Z,24.63
2022-11-28T14:58:56.420Z,25.73
2022-11-28T15:02:12.443Z,25.40
2022-11-28T15:05:18.415Z,29.23
2022-11-28T15:08:28.688Z,25.17
2022-11-28T15:11:16.513Z,26.87
2022-11-28T15:14:10.502Z,28.60
2022-11-28T15:16:50.214Z,25.90
2022-11-28T15:19:44.782Z,30.23
2022-11-28T15:22:39.050Z,24.50
2022-11-28T15:25:29.684Z,27.90
2022-11-28T15:27:56.890Z,27.57
2022-11-28T15:30:28.596Z,23.50
2022-11-28T15:33:04.476Z,36.50
2022-11-28T15:35:32.397Z,26.87
2022-11-28T15:37:59.305Z,23.63
2022-11-28T15:40:32.562Z,24.67
2022-11-28T15:43:01.551Z,26.70
2022-11-28T15:45:32.290Z,25.30
2022-11-28T15:47:59.235Z,29.53
2022-11-28T15:50:32.004Z,27.00
2022-11-28T15:53:17.106Z,24.00
2022-11-28T15:55:44.847Z,27.83
2022-11-28T15:58:28.825Z,27.60
2022-11-28T16:01:27.303Z,34.00
2022-11-28T16:04:17.323Z,29.77
2022-11-28T16:06:51.803Z,32.37
2022-11-28T16:09:18.514Z,31.97
2022-11-28T16:11:55.604Z,28.47
2022-11-28T16:14:29.080Z,32.90
2022-11-28T16:16:58.261Z,30.67
2022-11-28T16:19:36.367Z,30.70
2022-11-28T16:22:09.284Z,30.93
2022-11-28T16:24:57.950Z,37.80
2022-11-28T16:27:38.465Z,33.70
2022-11-28T16:30:28.286Z,29.13
2022-11-28T16:32:56.865Z,29.30
2022-11-28T16:35:40.415Z,29.47
2022-11-28T16:38:25.677Z,36.17
2022-11-28T16:41:00.857Z,31.67
2022-11-28T16:43:35.241Z,33.47
2022-11-28T16:46:08.363Z,32.63
2022-11-28T16:48:46.280Z,39.50
2022-11-28T16:51:13.154Z,38.10
2022-11-28T16:54:00.786Z,37.37
2022-11-28T16:56:30.741Z,30.73
2022-11-28T16:59:20.350Z,31.23
2022-11-28T17:01:53.137Z,38.90
2022-11-28T17:04:31.805Z,37.60
2022-11-28T17:07:05.209Z,37.77
2022-11-28T17:09:33.798Z,35.37
2022-11-28T17:12:27.205Z,36.63
2022-11-28T17:14:55.329Z,41.37
2022-11-28T17:17:24.255Z,41.97
2022-11-28T17:19:51.696Z,72.30
2022-11-28T17:22:30.166Z,77.03
2022-11-28T17:25:01.110Z,45.63
2022-11-28T17:27:28.175Z,59.83
2022-11-28T17:29:55.155Z,57.10
2022-11-28T17:32:22.028Z,124.07
2022-11-28T17:34:49.022Z,133.87
2022-11-28T17:37:16.447Z,126.60
2022-11-28T17:40:02.166Z,84.07
2022-11-28T17:42:28.980Z,43.37
2022-11-28T17:44:55.813Z,49.40
2022-11-28T17:47:23.855Z,55.80
2022-11-28T17:49:51.048Z,59.27
2022-11-28T17:52:19.982Z,54.37
2022-11-28T17:54:46.811Z,47.77
2022-11-28T17:57:13.575Z,55.50
2022-11-28T17:59:40.276Z,50.03
2022-11-28T18:02:07.463Z,41.93
2022-11-28T18:04:37.394Z,52.37
2022-11-28T18:07:04.335Z,37.13
2022-11-28T18:09:31.126Z,35.60
2022-11-28T18:11:57.858Z,36.60
2022-11-28T18:14:24.687Z,40.33
2022-11-28T18:16:51.491Z,40.97
2022-11-28T18:19:18.264Z,85.37
2022-11-28T18:21:44.998Z,40.50
2022-11-28T18:24:11.854Z,64.57
2022-11-28T18:26:39.434Z,72.37
2022-11-28T18:29:07.269Z,59.80
2022-11-28T18:31:34.834Z,92.17
2022-11-28T18:34:05.293Z,52.33
2022-11-28T18:36:34.474Z,48.90
2022-11-28T18:39:09.058Z,49.00
2022-11-28T18:41:36.419Z,45.10
2022-11-28T18:44:05.230Z,57.40
2022-11-28T18:46:33.686Z,78.30
2022-11-28T18:49:01.557Z,94.60
2022-11-28T18:51:34.002Z,75.03
2022-11-28T18:54:04.953Z,73.80
2022-11-28T18:56:31.813Z,51.77
2022-11-28T18:58:58.795Z,40.67
2022-11-28T19:01:30.254Z,39.70
2022-11-28T19:04:05.070Z,42.13
2022-11-28T19:06:34.110Z,38.03
2022-11-28T19:09:04.445Z,37.13
2022-11-28T19:11:32.470Z,34.67
2022-11-28T19:13:59.829Z,57.50
2022-11-28T19:16:33.083Z,65.70
2022-11-28T19:19:02.124Z,52.63
2022-11-28T19:21:34.838Z,44.23
2022-11-28T19:24:03.137Z,38.23
2022-11-28T19:26:33.465Z,34.53
2022-11-28T19:29:01.324Z,41.83
2022-11-28T19:31:34.612Z,45.07
2022-11-28T19:34:10.875Z,39.67
2022-11-28T19:36:41.751Z,50.20
2022-11-28T19:39:22.120Z,45.83
2022-11-28T19:41:50.615Z,44.80
2022-11-28T19:44:17.511Z,46.83
2022-11-28T19:46:44.612Z,39.57
2022-11-28T19:49:22.021Z,36.13
2022-11-28T19:51:50.859Z,41.13
2022-11-28T19:54:20.464Z,37.50
2022-11-28T19:56:48.662Z,35.27
2022-11-28T19:59:15.806Z,36.33
2022-11-28T20:01:43.177Z,39.40
2022-11-28T20:04:10.366Z,40.30
2022-11-28T20:06:37.129Z,38.77
2022-11-28T20:09:11.339Z,43.37
2022-11-28T20:11:38.587Z,41.53
2022-11-28T20:14:18.073Z,45.97
2022-11-28T20:16:45.817Z,45.20
2022-11-28T20:19:14.773Z,50.90
2022-11-28T20:21:41.866Z,54.00
2022-11-28T20:24:08.991Z,51.60
2022-11-28T20:26:43.068Z,51.73
2022-11-28T20:29:14.896Z,54.10
2022-11-28T20:31:47.634Z,54.73
2022-11-28T20:34:16.937Z,54.97
2022-11-28T20:36:44.137Z,51.57
2022-11-28T20:39:12.207Z,54.37
2022-11-28T20:41:39.453Z,49.87
2022-11-28T20:44:06.435Z,55.53
2022-11-28T20:46:35.426Z,55.93
2022-11-28T20:49:05.935Z,44.77
2022-11-28T20:51:34.809Z,55.07
2022-11-28T20:54:04.812Z,52.57
2022-11-28T20:56:51.560Z,61.03
2022-11-28T20:59:21.919Z,59.57
2022-11-28T21:01:48.952Z,61.20
2022-11-28T21:04:17.968Z,59.23
2022-11-28T21:06:47.156Z,55.97
2022-11-28T21:09:15.812Z,55.00
2022-11-28T21:11:56.748Z,64.30
2022-11-28T21:14:25.441Z,69.23
2022-11-28T21:16:52.338Z,73.13
2022-11-28T21:19:19.229Z,71.13
2022-11-28T21:21:46.005Z,93.67
2022-11-28T21:24:14.349Z,102.63
2022-11-28T21:26:46.624Z,112.80
2022-11-28T21:29:16.879Z,126.77
2022-11-28T21:31:45.638Z,130.87
2022-11-28T21:34:15.528Z,100.93
2022-11-28T21:36:43.098Z,81.77
2022-11-28T21:39:17.491Z,92.77
2022-11-28T21:41:44.556Z,87.57
2022-11-28T21:44:11.382Z,113.90
2022-11-28T21:46:38.292Z,110.57
2022-11-28T21:49:05.556Z,119.43
2022-11-28T21:51:32.344Z,102.97
2022-11-28T21:53:59.142Z,127.43
2022-11-28T21:56:26.192Z,145.07
2022-11-28T21:58:53.421Z,159.07
2022-11-28T22:01:21.446Z,146.90
2022-11-28T22:03:48.849Z,151.13
2022-11-28T22:06:18.306Z,144.47
2022-11-28T22:08:45.728Z,96.57
2022-11-28T22:11:13.354Z,134.33
2022-11-28T22:13:42.762Z,193.27
2022-11-28T22:16:22.634Z,102.27
2022-11-28T22:18:51.806Z,136.53
2022-11-28T22:21:50.199Z,115.53
2022-11-28T22:24:06.659Z,149.33
2022-11-28T22:26:34.042Z,133.00
2022-11-28T22:29:01.161Z,161.37
2022-11-28T22:31:28.160Z,147.80
2022-11-28T22:33:55.083Z,110.43
2022-11-28T22:36:23.010Z,83.87
2022-11-28T22:38:55.045Z,87.50
2022-11-28T22:41:29.021Z,84.80
2022-11-28T22:44:00.346Z,101.10
2022-11-28T22:46:28.319Z,122.50
2022-11-28T22:48:55.136Z,106.73
2022-11-28T22:51:25.594Z,131.70
2022-11-28T22:53:58.085Z,150.30
2022-11-28T22:56:25.763Z,112.13
2022-11-28T22:58:52.713Z,134.83
2022-11-28T23:01:27.235Z,134.03
2022-11-28T23:03:54.847Z,100.03
2022-11-28T23:06:29.266Z,92.07
2022-11-28T23:08:58.488Z,91.57
2022-11-28T23:11:30.888Z,84.00
2022-11-28T23:13:57.698Z,94.03
2022-11-28T23:16:32.226Z,96.10
2022-11-28T23:19:03.307Z,94.30
2022-11-28T23:21:36.985Z,89.13
2022-11-28T23:24:05.426Z,80.87
2022-11-28T23:26:34.334Z,82.47
2022-11-28T23:29:04.305Z,81.30
2022-11-28T23:31:34.661Z,81.80
2022-11-28T23:34:02.204Z,90.77
2022-11-28T23:36:32.314Z,98.97
2022-11-28T23:39:07.948Z,78.33
2022-11-28T23:41:34.737Z,70.50
2022-11-28T23:44:01.772Z,66.57
2022-11-28T23:46:29.431Z,59.60
2022-11-28T23:48:56.175Z,74.10
2022-11-28T23:51:25.666Z,87.87
2022-11-28T23:53:53.607Z,69.00
2022-11-28T23:56:23.963Z,85.83
2022-11-28T23:58:52.452Z,60.00
