createdAt,value
2019-03-19T00:00:17.691Z,93.50
2019-03-19T00:02:46.654Z,93.60
2019-03-19T00:05:15.807Z,93.50
2019-03-19T00:07:44.817Z,93.50
2019-03-19T00:10:14.126Z,93.20
2019-03-19T00:12:43.094Z,93.20
2019-03-19T00:15:12.698Z,93.20
2019-03-19T00:17:41.647Z,93.10
2019-03-19T00:20:13.426Z,93.00
2019-03-19T00:22:42.447Z,92.80
2019-03-19T00:25:11.854Z,92.80
2019-03-19T00:27:40.827Z,92.90
2019-03-19T00:30:14.303Z,92.80
2019-03-19T00:32:43.318Z,92.80
2019-03-19T00:35:12.530Z,92.80
2019-03-19T00:37:41.543Z,92.90
2019-03-19T00:40:12.549Z,93.00
2019-03-19T00:42:41.838Z,93.00
2019-03-19T00:45:12.762Z,93.10
2019-03-19T00:47:41.723Z,93.10
2019-03-19T00:50:13.771Z,93.10
2019-03-19T00:52:42.948Z,93.40
2019-03-19T00:55:12.670Z,93.50
2019-03-19T00:57:41.670Z,93.60
2019-03-19T01:00:18.579Z,93.60
2019-03-19T01:02:47.518Z,93.40
2019-03-19T01:05:16.670Z,93.30
2019-03-19T01:07:45.638Z,93.60
2019-03-19T01:10:17.196Z,93.90
2019-03-19T01:12:45.928Z,93.60
2019-03-19T01:15:15.064Z,93.60
2019-03-19T01:17:44.413Z,93.70
2019-03-19T01:20:17.103Z,93.80
2019-03-19T01:22:46.144Z,93.70
2019-03-19T01:25:15.170Z,93.60
2019-03-19T01:27:44.152Z,93.70
2019-03-19T01:30:17.454Z,93.70
2019-03-19T01:32:46.491Z,93.40
2019-03-19T01:35:15.571Z,93.90
2019-03-19T01:37:44.530Z,94.00
2019-03-19T01:40:13.859Z,94.10
2019-03-19T01:42:43.272Z,93.90
2019-03-19T01:45:13.374Z,94.00
2019-03-19T01:47:42.419Z,94.00
2019-03-19T01:50:16.088Z,93.80
2019-03-19T01:52:45.182Z,94.40
2019-03-19T01:55:15.299Z,94.10
2019-03-19T01:57:44.286Z,94.00
2019-03-19T02:00:14.754Z,94.60
2019-03-19T02:02:43.811Z,94.50
2019-03-19T02:05:12.755Z,94.80
2019-03-19T02:07:41.803Z,94.40
2019-03-19T02:10:16.883Z,94.60
2019-03-19T02:12:45.855Z,94.60
2019-03-19T02:15:18.455Z,94.60
2019-03-19T02:17:47.424Z,94.50
2019-03-19T02:20:17.334Z,94.60
2019-03-19T02:22:46.639Z,94.40
2019-03-19T02:25:15.649Z,94.40
2019-03-19T02:27:44.610Z,94.50
2019-03-19T02:30:14.936Z,94.70
2019-03-19T02:32:44.035Z,94.80
2019-03-19T02:35:13.158Z,94.50
2019-03-19T02:37:42.131Z,94.70
2019-03-19T02:40:13.900Z,94.90
2019-03-19T02:42:42.964Z,94.90
2019-03-19T02:45:13.154Z,94.60
2019-03-19T02:47:42.480Z,94.90
2019-03-19T02:50:16.249Z,94.90
2019-03-19T02:52:45.405Z,95.10
2019-03-19T02:55:14.537Z,95.10
2019-03-19T02:57:43.551Z,95.30
2019-03-19T03:00:14.239Z,94.90
2019-03-19T03:02:43.390Z,95.20
2019-03-19T03:05:16.992Z,95.60
2019-03-19T03:07:46.030Z,95.40
2019-03-19T03:10:15.251Z,95.40
2019-03-19T03:12:44.437Z,95.50
2019-03-19T03:15:16.452Z,95.20
2019-03-19T03:17:45.597Z,95.50
2019-03-19T03:20:16.476Z,95.80
2019-03-19T03:22:45.620Z,95.40
2019-03-19T03:25:16.718Z,95.90
2019-03-19T03:27:45.836Z,95.50
2019-03-19T03:30:20.069Z,95.80
2019-03-19T03:32:49.406Z,95.50
2019-03-19T03:35:18.466Z,95.70
2019-03-19T03:37:47.547Z,95.50
2019-03-19T03:40:20.482Z,95.60
2019-03-19T03:42:49.608Z,95.60
2019-03-19T03:45:19.698Z,95.50
2019-03-19T03:47:48.680Z,95.60
2019-03-19T03:50:18.488Z,95.50
2019-03-19T03:52:47.455Z,95.50
2019-03-19T03:55:18.015Z,95.60
2019-03-19T03:57:46.966Z,96.10
2019-03-19T04:00:21.990Z,95.80
2019-03-19T04:02:51.063Z,95.90
2019-03-19T04:05:20.299Z,95.90
2019-03-19T04:07:49.335Z,95.50
2019-03-19T04:10:19.265Z,95.70
2019-03-19T04:12:48.388Z,96.00
2019-03-19T04:15:18.264Z,95.60
2019-03-19T04:17:47.282Z,96.00
2019-03-19T04:20:17.709Z,95.70
2019-03-19T04:22:46.725Z,96.00
2019-03-19T04:25:15.706Z,95.90
2019-03-19T04:27:44.903Z,96.30
2019-03-19T04:30:15.303Z,96.00
2019-03-19T04:32:44.260Z,96.00
2019-03-19T04:35:13.236Z,96.30
2019-03-19T04:37:42.193Z,96.30
2019-03-19T04:40:14.954Z,95.90
2019-03-19T04:42:44.879Z,95.70
2019-03-19T04:45:15.178Z,95.90
2019-03-19T04:47:44.279Z,95.80
2019-03-19T04:50:14.389Z,95.50
2019-03-19T04:52:43.490Z,95.50
2019-03-19T04:55:13.809Z,95.40
2019-03-19T04:57:42.768Z,95.50
2019-03-19T05:00:13.498Z,95.70
2019-03-19T05:02:42.461Z,95.60
2019-03-19T05:05:12.962Z,95.50
2019-03-19T05:07:42.078Z,95.50
2019-03-19T05:10:16.224Z,95.60
2019-03-19T05:12:45.278Z,95.70
2019-03-19T05:15:14.378Z,95.80
2019-03-19T05:17:43.354Z,95.30
2019-03-19T05:20:17.240Z,95.70
2019-03-19T05:22:46.190Z,95.70
2019-03-19T05:25:15.158Z,95.60
2019-03-19T05:27:44.121Z,96.30
2019-03-19T05:30:16.407Z,96.30
2019-03-19T05:32:45.383Z,96.10
2019-03-19T05:35:14.423Z,96.80
2019-03-19T05:37:43.490Z,96.50
2019-03-19T05:40:13.736Z,96.40
2019-03-19T05:42:42.760Z,96.50
2019-03-19T05:45:15.578Z,97.50
2019-03-19T05:47:44.623Z,97.60
2019-03-19T05:50:21.254Z,98.40
2019-03-19T05:52:50.297Z,98.40
2019-03-19T05:55:19.428Z,97.70
2019-03-19T05:57:50.523Z,97.90
2019-03-19T06:00:21.180Z,97.00
2019-03-19T06:02:50.158Z,97.00
2019-03-19T06:05:21.060Z,96.70
2019-03-19T06:07:49.943Z,97.30
2019-03-19T06:10:18.909Z,97.20
2019-03-19T06:12:47.916Z,96.80
2019-03-19T06:15:17.065Z,96.80
2019-03-19T06:17:46.032Z,96.90
2019-03-19T06:20:16.508Z,96.40
2019-03-19T06:22:45.778Z,96.80
2019-03-19T06:25:15.466Z,96.00
2019-03-19T06:27:44.571Z,97.00
2019-03-19T06:30:23.979Z,96.70
2019-03-19T06:32:52.938Z,96.30
2019-03-19T06:35:22.075Z,96.50
2019-03-19T06:37:51.065Z,96.00
2019-03-19T06:40:21.267Z,96.50
2019-03-19T06:42:50.308Z,96.20
2019-03-19T06:45:23.193Z,95.70
2019-03-19T06:47:52.496Z,97.00
2019-03-19T06:50:21.966Z,96.70
2019-03-19T06:52:51.009Z,96.70
2019-03-19T06:55:20.817Z,96.50
2019-03-19T06:57:49.779Z,96.60
2019-03-19T07:00:24.581Z,96.80
2019-03-19T07:02:53.725Z,96.60
2019-03-19T07:05:23.042Z,96.90
2019-03-19T07:07:52.175Z,96.80
2019-03-19T07:10:21.799Z,96.70
2019-03-19T07:12:50.757Z,96.60
2019-03-19T07:15:20.873Z,97.10
2019-03-19T07:17:49.827Z,97.00
2019-03-19T07:20:24.017Z,96.70
2019-03-19T07:22:53.065Z,96.80
2019-03-19T07:25:22.026Z,97.50
2019-03-19T07:27:51.000Z,97.50
2019-03-19T07:30:21.011Z,97.60
2019-03-19T07:32:50.009Z,97.30
2019-03-19T07:35:20.745Z,97.00
2019-03-19T07:37:50.034Z,97.00
2019-03-19T07:40:19.315Z,96.60
2019-03-19T07:42:48.298Z,96.20
2019-03-19T07:45:21.697Z,96.50
2019-03-19T07:47:50.738Z,96.30
2019-03-19T07:50:23.997Z,96.30
2019-03-19T07:52:52.988Z,95.60
2019-03-19T07:55:21.954Z,96.00
2019-03-19T07:57:50.975Z,95.40
2019-03-19T08:00:20.980Z,96.10
2019-03-19T08:02:50.402Z,96.30
2019-03-19T08:05:19.388Z,95.30
2019-03-19T08:07:48.443Z,95.30
2019-03-19T08:10:18.640Z,95.30
2019-03-19T08:12:47.620Z,96.20
2019-03-19T08:15:17.815Z,95.10
2019-03-19T08:17:47.127Z,94.80
2019-03-19T08:20:17.034Z,94.40
2019-03-19T08:22:46.440Z,93.00
2019-03-19T08:25:17.426Z,94.10
2019-03-19T08:27:46.443Z,94.10
2019-03-19T08:30:21.290Z,93.50
2019-03-19T08:32:50.266Z,93.30
2019-03-19T08:35:19.301Z,93.60
2019-03-19T08:37:48.310Z,92.50
2019-03-19T08:40:18.198Z,92.60
2019-03-19T08:42:47.447Z,93.70
2019-03-19T08:45:26.718Z,92.20
2019-03-19T08:47:55.707Z,91.60
2019-03-19T08:50:24.902Z,92.30
2019-03-19T08:52:55.477Z,92.80
2019-03-19T08:55:24.559Z,92.50
2019-03-19T08:57:53.551Z,91.90
2019-03-19T09:00:27.932Z,92.20
2019-03-19T09:02:56.974Z,85.20
2019-03-19T09:05:25.930Z,90.20
2019-03-19T09:07:54.919Z,87.60
2019-03-19T09:10:23.881Z,72.60
2019-03-19T09:12:53.016Z,73.10
2019-03-19T09:15:45.567Z,68.00
2019-03-19T09:18:16.146Z,68.60
2019-03-19T09:20:45.436Z,68.20
2019-03-19T09:23:14.581Z,65.00
2019-03-19T09:25:43.610Z,63.90
2019-03-19T09:28:12.778Z,67.30
2019-03-19T09:30:41.731Z,66.60
2019-03-19T09:33:10.714Z,66.10
2019-03-19T09:35:39.843Z,68.30
2019-03-19T09:38:08.858Z,66.90
2019-03-19T09:40:37.824Z,66.50
2019-03-19T09:43:06.794Z,67.10
2019-03-19T09:45:35.817Z,66.50
2019-03-19T09:48:04.937Z,67.40
2019-03-19T09:50:33.887Z,66.30
2019-03-19T09:53:02.866Z,65.40
2019-03-19T09:55:31.971Z,65.30
2019-03-19T09:58:00.942Z,64.60
2019-03-19T10:00:29.974Z,65.60
2019-03-19T10:02:58.996Z,67.80
2019-03-19T10:05:28.186Z,65.70
2019-03-19T10:07:57.153Z,67.40
2019-03-19T10:10:26.163Z,66.10
2019-03-19T10:12:55.193Z,64.60
2019-03-19T10:15:24.241Z,63.00
2019-03-19T10:17:53.250Z,61.90
2019-03-19T10:20:25.843Z,64.30
2019-03-19T10:22:55.006Z,62.70
2019-03-19T10:25:24.046Z,61.60
2019-03-19T10:27:53.024Z,62.60
2019-03-19T10:30:23.418Z,62.10
2019-03-19T10:32:52.554Z,59.60
2019-03-19T10:35:21.519Z,61.60
2019-03-19T10:37:50.493Z,59.30
2019-03-19T10:40:20.418Z,58.60
2019-03-19T10:42:49.761Z,58.80
2019-03-19T10:45:25.057Z,60.40
2019-03-19T10:47:54.042Z,58.70
2019-03-19T10:50:24.137Z,60.60
2019-03-19T10:52:53.261Z,59.50
2019-03-19T10:55:22.387Z,57.90
2019-03-19T10:57:51.460Z,59.10
2019-03-19T11:00:22.023Z,59.30
2019-03-19T11:02:51.537Z,57.90
2019-03-19T11:05:22.611Z,59.30
2019-03-19T11:07:51.964Z,58.40
2019-03-19T11:10:21.262Z,56.00
2019-03-19T11:12:50.586Z,54.30
2019-03-19T11:15:26.745Z,56.70
2019-03-19T11:17:55.914Z,57.90
2019-03-19T11:20:25.511Z,60.00
2019-03-19T11:22:54.503Z,55.70
2019-03-19T11:25:27.286Z,55.50
2019-03-19T11:27:56.257Z,55.60
2019-03-19T11:30:29.409Z,53.30
2019-03-19T11:32:58.651Z,55.40
2019-03-19T11:35:27.980Z,54.60
2019-03-19T11:37:57.058Z,55.80
2019-03-19T11:40:26.408Z,56.90
2019-03-19T11:43:00.999Z,55.80
2019-03-19T11:45:30.047Z,56.60
2019-03-19T11:47:59.066Z,55.10
2019-03-19T11:50:32.909Z,55.70
2019-03-19T11:53:01.179Z,54.80
2019-03-19T11:55:30.231Z,56.20
2019-03-19T11:57:59.219Z,55.50
2019-03-19T12:00:39.236Z,54.60
2019-03-19T12:03:15.430Z,54.80
2019-03-19T12:05:39.337Z,55.70
2019-03-19T12:08:08.359Z,54.20
2019-03-19T12:10:37.345Z,52.30
2019-03-19T12:13:06.611Z,53.30
2019-03-19T12:15:35.683Z,51.30
2019-03-19T12:18:05.527Z,47.90
2019-03-19T12:20:34.486Z,51.40
2019-03-19T12:23:03.562Z,50.70
2019-03-19T12:25:32.527Z,50.30
2019-03-19T12:28:01.519Z,51.80
2019-03-19T12:30:30.488Z,50.20
2019-03-19T12:32:59.689Z,51.90
2019-03-19T12:35:30.607Z,53.80
2019-03-19T12:37:59.464Z,52.40
2019-03-19T12:40:36.999Z,50.20
2019-03-19T12:42:59.291Z,52.90
2019-03-19T12:45:28.308Z,51.30
2019-03-19T12:47:57.302Z,52.50
2019-03-19T12:50:26.634Z,54.30
2019-03-19T12:52:55.631Z,53.80
2019-03-19T12:55:24.707Z,54.00
2019-03-19T12:57:53.691Z,55.20
2019-03-19T13:00:34.167Z,52.00
2019-03-19T13:02:57.044Z,53.20
2019-03-19T13:05:26.004Z,53.30
2019-03-19T13:07:55.076Z,54.80
2019-03-19T13:10:24.714Z,53.20
2019-03-19T13:12:53.788Z,54.40
2019-03-19T13:15:22.859Z,53.50
2019-03-19T13:17:51.826Z,55.30
2019-03-19T13:20:22.929Z,53.10
2019-03-19T13:22:51.968Z,53.10
2019-03-19T13:25:24.778Z,53.80
2019-03-19T13:27:54.080Z,52.10
2019-03-19T13:30:30.327Z,53.10
2019-03-19T13:32:59.416Z,52.00
2019-03-19T13:35:28.579Z,52.90
2019-03-19T13:37:57.634Z,51.60
2019-03-19T13:40:26.686Z,50.40
2019-03-19T13:42:55.657Z,51.30
2019-03-19T13:45:25.096Z,52.00
2019-03-19T13:47:54.053Z,52.50
2019-03-19T13:50:23.948Z,53.60
2019-03-19T13:52:52.974Z,53.30
2019-03-19T13:55:24.954Z,51.80
2019-03-19T13:57:53.935Z,51.90
2019-03-19T14:00:22.917Z,52.30
2019-03-19T14:02:51.982Z,52.00
2019-03-19T14:05:20.991Z,53.30
2019-03-19T14:07:50.036Z,52.40
2019-03-19T14:10:20.537Z,52.30
2019-03-19T14:12:49.856Z,52.30
2019-03-19T14:15:24.663Z,52.40
2019-03-19T14:17:53.650Z,53.40
2019-03-19T14:20:22.932Z,52.90
2019-03-19T14:22:51.978Z,52.80
2019-03-19T14:25:20.965Z,53.40
2019-03-19T14:27:49.951Z,53.60
2019-03-19T14:30:22.974Z,53.50
2019-03-19T14:32:52.033Z,52.50
2019-03-19T14:35:21.040Z,53.30
2019-03-19T14:37:50.055Z,52.80
2019-03-19T14:40:25.962Z,52.80
2019-03-19T14:42:54.971Z,52.30
2019-03-19T14:45:24.106Z,54.20
2019-03-19T14:47:53.097Z,52.40
2019-03-19T14:50:24.279Z,51.50
2019-03-19T14:52:53.245Z,50.60
2019-03-19T14:55:22.438Z,51.30
2019-03-19T14:57:51.432Z,52.00
2019-03-19T15:00:21.870Z,52.80
2019-03-19T15:02:50.954Z,52.50
2019-03-19T15:05:20.199Z,53.90
2019-03-19T15:07:49.205Z,54.40
2019-03-19T15:10:19.620Z,52.10
2019-03-19T15:12:48.906Z,53.70
2019-03-19T15:15:21.483Z,54.40
2019-03-19T15:17:50.457Z,52.80
2019-03-19T15:20:24.571Z,53.10
2019-03-19T15:22:53.692Z,54.10
2019-03-19T15:25:22.966Z,52.90
2019-03-19T15:27:51.936Z,53.50
2019-03-19T15:30:21.544Z,54.00
2019-03-19T15:32:50.550Z,53.80
2019-03-19T15:35:19.799Z,54.00
2019-03-19T15:37:48.848Z,53.40
2019-03-19T15:40:18.806Z,52.60
2019-03-19T15:42:48.000Z,52.50
2019-03-19T15:45:20.237Z,52.20
2019-03-19T15:47:49.276Z,52.10
2019-03-19T15:50:18.308Z,51.70
2019-03-19T15:52:47.304Z,51.70
2019-03-19T15:55:16.483Z,50.10
2019-03-19T15:57:45.543Z,51.90
2019-03-19T16:00:19.574Z,50.70
2019-03-19T16:02:48.569Z,50.40
2019-03-19T16:05:17.693Z,50.90
2019-03-19T16:07:46.664Z,49.70
2019-03-19T16:10:16.687Z,50.50
2019-03-19T16:12:48.266Z,49.80
2019-03-19T16:15:23.994Z,50.60
2019-03-19T16:17:52.968Z,51.10
2019-03-19T16:20:22.730Z,50.60
2019-03-19T16:22:51.762Z,50.40
2019-03-19T16:25:20.736Z,51.20
2019-03-19T16:27:49.778Z,50.20
2019-03-19T16:30:21.869Z,50.10
2019-03-19T16:32:50.846Z,51.00
2019-03-19T16:35:19.856Z,52.20
2019-03-19T16:37:48.824Z,51.60
2019-03-19T16:40:18.945Z,53.00
2019-03-19T16:42:48.070Z,52.70
2019-03-19T16:45:18.342Z,52.90
2019-03-19T16:47:47.537Z,53.40
2019-03-19T16:50:17.795Z,53.10
2019-03-19T16:52:46.942Z,52.50
2019-03-19T16:55:16.846Z,53.40
2019-03-19T16:57:45.829Z,54.00
2019-03-19T17:00:25.574Z,54.80
2019-03-19T17:02:54.566Z,55.30
2019-03-19T17:05:23.688Z,55.30
2019-03-19T17:07:52.730Z,55.90
2019-03-19T17:10:23.939Z,56.00
2019-03-19T17:12:52.977Z,56.30
2019-03-19T17:15:22.122Z,56.90
2019-03-19T17:17:51.142Z,56.50
2019-03-19T17:20:20.548Z,56.60
2019-03-19T17:22:49.584Z,57.80
2019-03-19T17:25:19.909Z,57.20
2019-03-19T17:27:49.123Z,59.30
2019-03-19T17:30:21.181Z,57.10
2019-03-19T17:32:50.211Z,57.40
2019-03-19T17:35:19.526Z,58.20
2019-03-19T17:37:48.834Z,60.10
2019-03-19T17:40:17.899Z,61.50
2019-03-19T17:42:47.001Z,59.40
2019-03-19T17:45:16.606Z,62.70
2019-03-19T17:47:45.657Z,63.90
2019-03-19T17:50:19.931Z,64.40
2019-03-19T17:52:51.046Z,60.40
2019-03-19T17:55:20.098Z,63.70
2019-03-19T17:57:49.211Z,59.60
2019-03-19T18:00:28.963Z,60.30
2019-03-19T18:02:57.935Z,63.60
2019-03-19T18:05:26.911Z,60.40
2019-03-19T18:07:56.280Z,60.20
2019-03-19T18:10:25.310Z,59.70
2019-03-19T18:12:54.296Z,60.00
2019-03-19T18:15:23.279Z,59.20
2019-03-19T18:17:52.324Z,59.40
2019-03-19T18:20:21.305Z,60.20
2019-03-19T18:22:50.295Z,60.90
2019-03-19T18:25:19.817Z,60.80
2019-03-19T18:27:48.942Z,60.30
2019-03-19T18:30:24.614Z,60.80
2019-03-19T18:32:53.607Z,61.10
2019-03-19T18:35:22.592Z,61.70
2019-03-19T18:37:51.548Z,61.60
2019-03-19T18:40:20.979Z,61.60
2019-03-19T18:42:50.006Z,61.80
2019-03-19T18:45:20.821Z,62.50
2019-03-19T18:47:49.781Z,62.60
2019-03-19T18:50:20.868Z,62.70
2019-03-19T18:52:49.857Z,62.90
2019-03-19T18:55:18.900Z,63.80
2019-03-19T18:57:47.860Z,64.90
2019-03-19T19:00:17.795Z,65.20
2019-03-19T19:02:50.313Z,65.10
2019-03-19T19:05:21.459Z,65.60
2019-03-19T19:07:50.462Z,65.80
2019-03-19T19:10:21.056Z,65.60
2019-03-19T19:12:50.429Z,65.30
2019-03-19T19:15:20.433Z,66.50
2019-03-19T19:17:49.483Z,66.50
2019-03-19T19:20:18.891Z,66.60
2019-03-19T19:22:48.010Z,66.50
2019-03-19T19:25:26.799Z,67.00
2019-03-19T19:27:55.857Z,67.30
2019-03-19T19:30:29.574Z,67.20
2019-03-19T19:33:01.936Z,67.70
2019-03-19T19:35:29.179Z,67.30
2019-03-19T19:37:58.172Z,68.10
2019-03-19T19:40:27.238Z,68.30
2019-03-19T19:42:56.271Z,69.10
2019-03-19T19:45:25.313Z,69.10
2019-03-19T19:47:54.383Z,69.30
2019-03-19T19:50:23.815Z,69.30
2019-03-19T19:52:52.806Z,70.30
2019-03-19T19:55:21.863Z,70.10
2019-03-19T19:57:50.806Z,71.20
2019-03-19T20:00:23.639Z,71.00
2019-03-19T20:02:52.727Z,70.80
2019-03-19T20:05:21.786Z,71.70
2019-03-19T20:07:50.784Z,71.70
2019-03-19T20:10:21.574Z,72.10
2019-03-19T20:12:50.676Z,72.50
2019-03-19T20:15:19.745Z,73.40
2019-03-19T20:17:48.866Z,73.00
2019-03-19T20:20:23.016Z,73.30
2019-03-19T20:22:51.963Z,73.90
2019-03-19T20:25:21.000Z,74.60
2019-03-19T20:27:49.959Z,73.80
2019-03-19T20:30:21.164Z,74.70
2019-03-19T20:32:50.138Z,74.40
2019-03-19T20:35:19.207Z,74.80
2019-03-19T20:37:48.159Z,74.40
2019-03-19T20:40:18.841Z,74.20
2019-03-19T20:42:47.909Z,74.80
2019-03-19T20:45:27.399Z,75.40
2019-03-19T20:47:56.378Z,75.60
2019-03-19T20:50:37.081Z,75.90
2019-03-19T20:53:06.131Z,76.80
2019-03-19T20:55:35.185Z,76.90
2019-03-19T20:58:04.719Z,76.50
2019-03-19T21:00:33.704Z,76.70
2019-03-19T21:03:04.305Z,77.00
2019-03-19T21:05:33.287Z,77.00
2019-03-19T21:08:02.320Z,77.10
2019-03-19T21:10:31.298Z,77.30
2019-03-19T21:13:00.346Z,77.70
2019-03-19T21:15:30.638Z,77.90
2019-03-19T21:17:59.642Z,78.20
2019-03-19T21:20:28.619Z,78.20
2019-03-19T21:22:57.654Z,78.30
2019-03-19T21:25:26.645Z,78.40
2019-03-19T21:27:57.208Z,78.30
2019-03-19T21:30:26.192Z,78.80
2019-03-19T21:32:55.191Z,79.10
2019-03-19T21:35:25.223Z,79.50
2019-03-19T21:37:54.395Z,79.50
2019-03-19T21:40:23.423Z,79.60
2019-03-19T21:42:52.390Z,79.40
2019-03-19T21:45:22.398Z,80.00
2019-03-19T21:47:51.518Z,80.30
2019-03-19T21:50:24.519Z,80.40
2019-03-19T21:52:53.574Z,80.10
2019-03-19T21:55:22.552Z,81.20
2019-03-19T21:57:51.544Z,80.20
2019-03-19T22:00:24.694Z,80.00
2019-03-19T22:02:53.762Z,80.30
2019-03-19T22:05:22.864Z,80.30
2019-03-19T22:07:51.934Z,80.90
2019-03-19T22:10:21.944Z,81.20
2019-03-19T22:12:50.984Z,80.60
2019-03-19T22:15:26.253Z,80.70
2019-03-19T22:17:55.233Z,80.40
2019-03-19T22:20:24.199Z,80.30
2019-03-19T22:22:53.257Z,81.10
2019-03-19T22:25:22.212Z,81.70
2019-03-19T22:27:51.205Z,81.90
2019-03-19T22:30:21.007Z,81.60
2019-03-19T22:32:49.974Z,81.40
2019-03-19T22:35:19.017Z,82.60
2019-03-19T22:37:48.066Z,82.40
2019-03-19T22:40:18.947Z,81.90
2019-03-19T22:42:48.008Z,82.50
2019-03-19T22:45:17.929Z,82.50
2019-03-19T22:47:47.151Z,82.50
2019-03-19T22:50:18.133Z,82.20
2019-03-19T22:52:47.235Z,82.50
2019-03-19T22:55:24.618Z,82.40
2019-03-19T22:57:47.347Z,81.80
2019-03-19T23:00:23.196Z,81.70
2019-03-19T23:02:52.246Z,81.90
2019-03-19T23:05:21.230Z,82.30
2019-03-19T23:07:50.263Z,81.60
2019-03-19T23:10:19.230Z,82.60
2019-03-19T23:12:48.215Z,82.40
2019-03-19T23:15:17.171Z,82.50
2019-03-19T23:17:46.137Z,82.40
2019-03-19T23:20:15.181Z,82.00
2019-03-19T23:22:44.286Z,80.90
2019-03-19T23:25:13.378Z,81.70
2019-03-19T23:27:42.498Z,81.50
2019-03-19T23:30:13.386Z,81.30
2019-03-19T23:32:42.376Z,81.80
2019-03-19T23:35:11.587Z,82.60
2019-03-19T23:37:40.666Z,82.90
2019-03-19T23:40:11.963Z,83.60
2019-03-19T23:42:40.946Z,83.70
2019-03-19T23:45:11.341Z,83.50
2019-03-19T23:47:40.387Z,82.80
2019-03-19T23:50:12.222Z,82.90
2019-03-19T23:52:41.206Z,82.90
2019-03-19T23:55:11.004Z,82.50
2019-03-19T23:57:39.977Z,83.70
