createdAt,value
2022-10-02T00:00:18.193Z,10.00
2022-10-02T00:02:55.594Z,10.00
2022-10-02T00:05:29.686Z,10.10
2022-10-02T00:08:16.885Z,10.00
2022-10-02T00:10:55.679Z,10.10
2022-10-02T00:13:27.580Z,10.10
2022-10-02T00:15:56.051Z,10.10
2022-10-02T00:18:29.040Z,10.00
2022-10-02T00:21:21.677Z,10.00
2022-10-02T00:23:59.343Z,10.00
2022-10-02T00:26:38.983Z,10.00
2022-10-02T00:29:24.404Z,10.10
2022-10-02T00:32:16.727Z,10.10
2022-10-02T00:35:10.944Z,10.30
2022-10-02T00:37:54.676Z,10.40
2022-10-02T00:40:50.104Z,10.40
2022-10-02T00:43:38.275Z,10.50
2022-10-02T00:46:16.842Z,10.60
2022-10-02T00:49:01.192Z,10.60
2022-10-02T00:51:44.008Z,10.70
2022-10-02T00:54:25.399Z,10.70
2022-10-02T00:57:07.405Z,10.80
2022-10-02T00:59:39.855Z,10.80
2022-10-02T01:03:04.989Z,10.80
2022-10-02T01:05:34.171Z,10.80
2022-10-02T01:08:01.369Z,10.80
2022-10-02T01:10:28.780Z,10.80
2022-10-02T01:12:57.198Z,10.80
2022-10-02T01:15:30.900Z,10.80
2022-10-02T01:17:57.965Z,10.80
2022-10-02T01:20:36.129Z,10.80
2022-10-02T01:23:06.158Z,10.80
2022-10-02T01:25:32.995Z,10.90
2022-10-02T01:27:59.782Z,10.90
2022-10-02T01:30:27.080Z,10.90
2022-10-02T01:32:56.917Z,10.80
2022-10-02T01:35:27.958Z,10.90
2022-10-02T01:37:55.183Z,10.90
2022-10-02T01:40:30.938Z,10.90
2022-10-02T01:43:05.752Z,10.90
2022-10-02T01:45:58.802Z,10.80
2022-10-02T01:48:25.580Z,10.80
2022-10-02T01:51:14.569Z,10.80
2022-10-02T01:53:41.187Z,10.80
2022-10-02T01:56:35.412Z,10.80
2022-10-02T01:59:17.251Z,10.80
2022-10-02T02:02:22.824Z,10.70
2022-10-02T02:05:19.447Z,10.70
2022-10-02T02:08:09.050Z,10.80
2022-10-02T02:10:51.935Z,10.80
2022-10-02T02:13:43.766Z,10.80
2022-10-02T02:16:31.786Z,10.90
2022-10-02T02:19:23.636Z,10.90
2022-10-02T02:22:12.077Z,11.00
2022-10-02T02:24:47.216Z,11.00
2022-10-02T02:27:17.559Z,11.00
2022-10-02T02:29:48.054Z,11.00
2022-10-02T02:32:18.922Z,11.00
2022-10-02T02:34:53.596Z,11.00
2022-10-02T02:37:24.594Z,11.00
2022-10-02T02:39:59.305Z,11.00
2022-10-02T02:42:32.440Z,11.00
2022-10-02T02:45:10.279Z,10.90
2022-10-02T02:47:47.005Z,10.90
2022-10-02T02:50:44.643Z,10.90
2022-10-02T02:53:19.068Z,10.90
2022-10-02T02:55:51.196Z,11.00
2022-10-02T02:58:35.729Z,11.00
2022-10-02T03:01:02.514Z,10.90
2022-10-02T03:03:29.374Z,10.90
2022-10-02T03:06:03.805Z,11.00
2022-10-02T03:08:34.223Z,11.00
2022-10-02T03:11:19.677Z,11.00
2022-10-02T03:14:05.093Z,10.90
2022-10-02T03:16:34.810Z,11.00
2022-10-02T03:19:13.519Z,11.00
2022-10-02T03:22:03.133Z,11.00
2022-10-02T03:24:32.599Z,11.00
2022-10-02T03:27:09.283Z,10.90
2022-10-02T03:29:51.716Z,10.90
2022-10-02T03:32:19.090Z,10.90
2022-10-02T03:34:47.809Z,10.90
2022-10-02T03:37:14.678Z,10.90
2022-10-02T03:39:45.303Z,10.90
2022-10-02T03:42:14.251Z,10.90
2022-10-02T03:44:41.148Z,10.90
2022-10-02T03:47:07.754Z,10.90
2022-10-02T03:49:34.976Z,10.90
2022-10-02T03:52:01.877Z,10.80
2022-10-02T03:54:35.624Z,10.80
2022-10-02T03:57:08.248Z,10.80
2022-10-02T03:59:56.507Z,10.80
2022-10-02T04:02:32.036Z,10.80
2022-10-02T04:05:26.338Z,10.90
2022-10-02T04:07:57.694Z,10.90
2022-10-02T04:10:24.300Z,10.90
2022-10-02T04:12:56.773Z,10.90
2022-10-02T04:15:32.546Z,10.90
2022-10-02T04:18:04.338Z,10.90
2022-10-02T04:21:04.738Z,11.00
2022-10-02T04:23:42.238Z,11.00
2022-10-02T04:26:35.525Z,11.00
2022-10-02T04:29:25.287Z,11.00
2022-10-02T04:32:00.194Z,11.00
2022-10-02T04:34:28.084Z,11.00
2022-10-02T04:37:11.210Z,11.00
2022-10-02T04:40:05.541Z,11.00
2022-10-02T04:42:40.031Z,10.90
2022-10-02T04:45:26.440Z,11.00
2022-10-02T04:48:17.622Z,10.90
2022-10-02T04:51:13.650Z,11.00
2022-10-02T04:54:00.967Z,11.00
2022-10-02T04:57:12.053Z,11.00
2022-10-02T04:59:47.600Z,11.00
2022-10-02T05:02:38.707Z,11.00
2022-10-02T05:05:29.424Z,11.00
2022-10-02T05:08:07.716Z,11.00
2022-10-02T05:10:34.423Z,11.10
2022-10-02T05:13:18.722Z,11.00
2022-10-02T05:15:54.093Z,11.10
2022-10-02T05:18:53.465Z,11.10
2022-10-02T05:21:33.324Z,11.20
2022-10-02T05:24:40.712Z,11.20
2022-10-02T05:27:20.634Z,11.30
2022-10-02T05:30:03.602Z,11.30
2022-10-02T05:33:01.058Z,11.30
2022-10-02T05:35:47.616Z,11.30
2022-10-02T05:38:44.792Z,11.30
2022-10-02T05:41:18.930Z,11.30
2022-10-02T05:44:14.183Z,11.30
2022-10-02T05:46:46.648Z,11.30
2022-10-02T05:49:20.492Z,11.40
2022-10-02T05:52:04.763Z,11.40
2022-10-02T05:54:50.151Z,11.40
2022-10-02T05:57:21.404Z,11.40
2022-10-02T06:00:00.827Z,11.40
2022-10-02T06:02:51.996Z,11.40
2022-10-02T06:05:26.980Z,11.50
2022-10-02T06:07:58.582Z,11.50
2022-10-02T06:10:41.460Z,11.60
2022-10-02T06:13:15.859Z,11.60
2022-10-02T06:15:51.008Z,11.70
2022-10-02T06:18:22.545Z,11.70
2022-10-02T06:20:49.131Z,11.70
2022-10-02T06:23:20.680Z,11.80
2022-10-02T06:25:57.467Z,11.80
2022-10-02T06:28:33.169Z,11.80
2022-10-02T06:31:05.583Z,11.90
2022-10-02T06:33:33.464Z,11.80
2022-10-02T06:36:18.667Z,11.90
2022-10-02T06:39:00.625Z,11.90
2022-10-02T06:41:57.301Z,11.90
2022-10-02T06:45:03.738Z,11.90
2022-10-02T06:48:03.482Z,12.00
2022-10-02T06:50:30.468Z,12.00
2022-10-02T06:53:06.005Z,12.00
2022-10-02T06:56:11.272Z,12.00
2022-10-02T06:58:56.620Z,12.00
2022-10-02T07:01:41.419Z,12.10
2022-10-02T07:04:22.327Z,12.00
2022-10-02T07:07:10.507Z,12.00
2022-10-02T07:10:08.640Z,12.10
2022-10-02T07:13:02.955Z,12.10
2022-10-02T07:15:43.091Z,12.10
2022-10-02T07:18:35.150Z,12.10
2022-10-02T07:21:15.712Z,12.10
2022-10-02T07:24:04.059Z,12.10
2022-10-02T07:26:49.647Z,12.10
2022-10-02T07:29:43.390Z,12.10
2022-10-02T07:32:35.055Z,12.10
2022-10-02T07:35:20.427Z,12.10
2022-10-02T07:38:12.108Z,12.20
2022-10-02T07:41:11.171Z,12.20
2022-10-02T07:43:58.896Z,12.10
2022-10-02T07:46:38.844Z,12.20
2022-10-02T07:49:25.292Z,12.10
2022-10-02T07:52:16.157Z,12.10
2022-10-02T07:55:01.609Z,12.20
2022-10-02T07:57:30.954Z,12.20
2022-10-02T08:00:17.997Z,12.20
2022-10-02T08:02:57.967Z,12.20
2022-10-02T08:05:29.111Z,12.30
2022-10-02T08:08:18.797Z,12.30
2022-10-02T08:10:48.759Z,12.20
2022-10-02T08:13:41.122Z,12.20
2022-10-02T08:16:10.533Z,12.30
2022-10-02T08:18:47.633Z,12.30
2022-10-02T08:21:19.144Z,12.30
2022-10-02T08:23:56.161Z,12.30
2022-10-02T08:26:36.096Z,12.30
2022-10-02T08:29:41.731Z,12.40
2022-10-02T08:32:11.879Z,12.30
2022-10-02T08:34:40.603Z,12.40
2022-10-02T08:37:25.322Z,12.40
2022-10-02T08:40:03.548Z,12.50
2022-10-02T08:42:52.538Z,12.40
2022-10-02T08:46:02.530Z,12.50
2022-10-02T08:48:44.331Z,12.50
2022-10-02T08:51:44.611Z,12.60
2022-10-02T08:54:32.894Z,12.60
2022-10-02T08:57:20.768Z,12.70
2022-10-02T09:00:10.172Z,12.70
2022-10-02T09:02:57.935Z,12.60
2022-10-02T09:05:41.985Z,12.50
2022-10-02T09:08:33.174Z,12.50
2022-10-02T09:11:28.171Z,12.50
2022-10-02T09:14:05.853Z,12.50
2022-10-02T09:16:47.562Z,12.60
2022-10-02T09:19:35.727Z,12.60
2022-10-02T09:22:21.597Z,12.60
2022-10-02T09:24:55.247Z,12.60
2022-10-02T09:27:45.833Z,12.60
2022-10-02T09:30:35.983Z,12.70
2022-10-02T09:33:16.352Z,12.60
2022-10-02T09:36:05.407Z,12.70
2022-10-02T09:38:55.705Z,12.70
2022-10-02T09:42:06.002Z,12.70
2022-10-02T09:45:01.580Z,12.70
2022-10-02T09:47:37.879Z,12.70
2022-10-02T09:50:42.267Z,12.70
2022-10-02T09:53:46.413Z,12.80
2022-10-02T09:56:28.390Z,12.80
2022-10-02T09:58:58.116Z,12.80
2022-10-02T10:01:40.801Z,12.80
2022-10-02T10:04:47.851Z,12.90
2022-10-02T10:07:38.479Z,13.00
2022-10-02T10:10:33.097Z,13.00
2022-10-02T10:13:22.178Z,12.90
2022-10-02T10:15:51.693Z,13.00
2022-10-02T10:18:26.586Z,12.90
2022-10-02T10:21:18.111Z,12.90
2022-10-02T10:23:59.287Z,12.90
2022-10-02T10:26:28.650Z,13.00
2022-10-02T10:29:09.101Z,13.00
2022-10-02T10:31:48.301Z,13.00
2022-10-02T10:34:23.778Z,13.10
2022-10-02T10:37:25.908Z,13.20
2022-10-02T10:40:10.428Z,13.20
2022-10-02T10:43:07.473Z,13.30
2022-10-02T10:46:00.278Z,13.30
2022-10-02T10:48:49.827Z,13.50
2022-10-02T10:51:41.095Z,13.40
2022-10-02T10:54:32.488Z,13.50
2022-10-02T10:57:13.734Z,13.50
2022-10-02T10:59:58.725Z,13.60
2022-10-02T11:02:44.040Z,13.60
2022-10-02T11:05:30.022Z,13.50
2022-10-02T11:08:35.144Z,13.50
2022-10-02T11:11:16.968Z,13.40
2022-10-02T11:13:53.814Z,13.40
2022-10-02T11:16:44.030Z,13.40
2022-10-02T11:19:21.367Z,13.50
2022-10-02T11:22:03.077Z,13.40
2022-10-02T11:25:02.017Z,13.40
2022-10-02T11:27:47.786Z,13.40
2022-10-02T11:30:24.445Z,13.50
2022-10-02T11:33:23.454Z,13.50
2022-10-02T11:35:56.185Z,13.50
2022-10-02T11:38:45.590Z,13.50
2022-10-02T11:41:55.535Z,13.60
2022-10-02T11:44:28.439Z,13.50
2022-10-02T11:47:18.619Z,13.40
2022-10-02T11:50:19.351Z,13.40
2022-10-02T11:53:14.332Z,13.50
2022-10-02T11:55:55.946Z,13.50
2022-10-02T11:58:45.478Z,13.50
2022-10-02T12:01:21.114Z,13.60
2022-10-02T12:03:56.931Z,13.60
2022-10-02T12:06:48.644Z,13.70
2022-10-02T12:09:46.942Z,13.70
2022-10-02T12:12:16.982Z,13.60
2022-10-02T12:14:57.561Z,13.60
2022-10-02T12:17:33.255Z,13.50
2022-10-02T12:20:47.011Z,13.40
2022-10-02T12:24:39.433Z,13.40
2022-10-02T12:27:22.193Z,13.30
2022-10-02T12:30:04.074Z,13.40
2022-10-02T12:32:54.196Z,13.40
2022-10-02T12:35:32.593Z,13.40
2022-10-02T12:38:21.116Z,13.40
2022-10-02T12:40:58.418Z,13.50
2022-10-02T12:44:08.221Z,13.50
2022-10-02T12:46:53.374Z,13.60
2022-10-02T12:50:03.588Z,13.60
2022-10-02T12:52:45.602Z,13.50
2022-10-02T12:55:49.145Z,13.60
2022-10-02T12:58:31.303Z,13.60
2022-10-02T13:01:36.603Z,13.60
2022-10-02T13:04:26.623Z,13.70
2022-10-02T13:06:56.127Z,13.80
2022-10-02T13:09:33.318Z,13.80
2022-10-02T13:12:26.827Z,13.70
2022-10-02T13:15:15.044Z,13.80
2022-10-02T13:17:58.961Z,13.70
2022-10-02T13:20:40.151Z,13.70
2022-10-02T13:23:31.057Z,13.80
2022-10-02T13:26:38.176Z,13.80
2022-10-02T13:29:42.912Z,13.90
2022-10-02T13:32:19.991Z,13.80
2022-10-02T13:35:21.710Z,13.80
2022-10-02T13:38:01.514Z,13.80
2022-10-02T13:40:59.191Z,13.90
2022-10-02T13:43:44.036Z,13.80
2022-10-02T13:46:30.890Z,13.90
2022-10-02T13:49:12.300Z,13.80
2022-10-02T13:51:53.707Z,13.80
2022-10-02T13:54:28.930Z,13.70
2022-10-02T13:57:04.931Z,13.70
2022-10-02T14:00:14.320Z,13.80
2022-10-02T14:02:45.775Z,13.80
2022-10-02T14:05:47.830Z,13.80
2022-10-02T14:08:43.567Z,13.80
2022-10-02T14:11:36.099Z,13.80
2022-10-02T14:14:29.371Z,13.80
2022-10-02T14:17:25.007Z,13.80
2022-10-02T14:20:05.751Z,13.80
2022-10-02T14:22:49.036Z,13.90
2022-10-02T14:25:39.371Z,13.80
2022-10-02T14:28:31.158Z,13.80
2022-10-02T14:31:16.529Z,13.70
2022-10-02T14:34:07.913Z,13.70
2022-10-02T14:36:52.184Z,13.70
2022-10-02T14:39:24.646Z,13.70
2022-10-02T14:42:06.018Z,13.70
2022-10-02T14:44:47.400Z,13.80
2022-10-02T14:47:28.071Z,13.80
2022-10-02T14:50:12.731Z,13.80
2022-10-02T14:53:08.967Z,13.80
2022-10-02T14:55:54.129Z,13.80
2022-10-02T14:58:30.198Z,13.70
2022-10-02T15:01:23.897Z,13.60
2022-10-02T15:04:04.642Z,13.60
2022-10-02T15:06:43.091Z,13.60
2022-10-02T15:09:27.412Z,13.50
2022-10-02T15:12:07.225Z,13.50
2022-10-02T15:14:52.509Z,13.50
2022-10-02T15:18:01.681Z,13.50
2022-10-02T15:20:38.348Z,13.50
2022-10-02T15:23:10.699Z,13.40
2022-10-02T15:25:57.623Z,13.40
2022-10-02T15:28:36.878Z,13.40
2022-10-02T15:31:41.931Z,13.40
2022-10-02T15:34:17.831Z,13.40
2022-10-02T15:37:05.998Z,13.40
2022-10-02T15:39:41.440Z,13.30
2022-10-02T15:42:10.252Z,13.40
2022-10-02T15:45:07.584Z,13.30
2022-10-02T15:47:46.525Z,13.30
2022-10-02T15:50:43.677Z,13.30
2022-10-02T15:53:25.040Z,13.20
2022-10-02T15:56:03.770Z,13.20
2022-10-02T15:58:40.439Z,13.20
2022-10-02T16:01:18.483Z,13.20
2022-10-02T16:03:53.077Z,13.20
2022-10-02T16:06:43.980Z,13.10
2022-10-02T16:09:21.786Z,13.10
2022-10-02T16:12:04.123Z,13.00
2022-10-02T16:14:45.877Z,13.00
2022-10-02T16:17:20.114Z,13.00
2022-10-02T16:20:16.941Z,13.00
2022-10-02T16:23:04.943Z,12.90
2022-10-02T16:26:00.003Z,12.90
2022-10-02T16:28:51.596Z,12.90
2022-10-02T16:31:33.361Z,13.00
2022-10-02T16:34:18.272Z,12.90
2022-10-02T16:36:56.175Z,12.90
2022-10-02T16:39:29.329Z,12.80
2022-10-02T16:42:21.277Z,12.80
2022-10-02T16:45:21.746Z,12.80
2022-10-02T16:47:53.059Z,12.80
2022-10-02T16:50:24.621Z,12.80
2022-10-02T16:53:15.119Z,12.70
2022-10-02T16:55:54.460Z,12.70
2022-10-02T16:59:01.092Z,12.70
2022-10-02T17:01:34.647Z,12.60
2022-10-02T17:04:18.086Z,12.60
2022-10-02T17:06:51.010Z,12.60
2022-10-02T17:09:29.794Z,12.50
2022-10-02T17:12:03.390Z,12.50
2022-10-02T17:15:05.293Z,12.50
2022-10-02T17:17:51.038Z,12.50
2022-10-02T17:20:31.818Z,12.40
2022-10-02T17:23:19.945Z,12.40
2022-10-02T17:25:58.680Z,12.40
2022-10-02T17:28:40.215Z,12.40
2022-10-02T17:31:16.866Z,12.40
2022-10-02T17:34:22.360Z,12.40
2022-10-02T17:36:52.688Z,12.40
2022-10-02T17:39:50.997Z,12.30
2022-10-02T17:42:55.620Z,12.30
2022-10-02T17:45:52.334Z,12.20
2022-10-02T17:48:31.694Z,12.20
2022-10-02T17:51:52.751Z,12.20
2022-10-02T17:55:18.429Z,12.20
2022-10-02T17:58:02.083Z,12.20
2022-10-02T18:00:32.726Z,12.10
2022-10-02T18:03:26.999Z,12.10
2022-10-02T18:06:50.356Z,12.10
2022-10-02T18:09:37.263Z,12.00
2022-10-02T18:12:28.581Z,12.00
2022-10-02T18:15:21.335Z,12.00
2022-10-02T18:18:20.320Z,12.00
2022-10-02T18:21:08.268Z,12.00
2022-10-02T18:23:57.945Z,12.00
2022-10-02T18:26:33.823Z,12.00
2022-10-02T18:29:28.201Z,12.00
2022-10-02T18:32:20.889Z,12.00
2022-10-02T18:35:04.743Z,12.00
2022-10-02T18:37:50.176Z,12.00
2022-10-02T18:40:34.009Z,12.00
2022-10-02T18:43:30.048Z,12.10
2022-10-02T18:46:29.256Z,12.10
2022-10-02T18:49:07.864Z,12.10
2022-10-02T18:51:47.010Z,12.10
2022-10-02T18:54:39.514Z,12.10
2022-10-02T18:57:08.947Z,12.00
2022-10-02T19:00:15.231Z,12.00
2022-10-02T19:03:15.326Z,12.00
2022-10-02T19:05:53.252Z,12.00
2022-10-02T19:08:50.286Z,12.00
2022-10-02T19:11:18.748Z,12.00
2022-10-02T19:13:48.870Z,12.10
2022-10-02T19:16:25.194Z,12.10
2022-10-02T19:19:09.826Z,12.10
2022-10-02T19:21:37.624Z,12.10
2022-10-02T19:24:15.170Z,12.10
2022-10-02T19:26:46.883Z,12.10
2022-10-02T19:29:19.435Z,12.20
2022-10-02T19:31:46.694Z,12.10
2022-10-02T19:34:20.675Z,12.20
2022-10-02T19:36:50.671Z,12.20
2022-10-02T19:39:33.111Z,12.20
2022-10-02T19:42:03.096Z,12.20
2022-10-02T19:44:35.531Z,12.10
2022-10-02T19:47:12.144Z,12.10
2022-10-02T19:49:40.461Z,12.10
2022-10-02T19:52:33.287Z,12.10
2022-10-02T19:55:03.330Z,12.10
2022-10-02T19:57:36.077Z,12.10
2022-10-02T20:00:04.224Z,12.10
2022-10-02T20:02:40.415Z,12.10
2022-10-02T20:05:14.482Z,12.10
2022-10-02T20:07:42.399Z,12.10
2022-10-02T20:10:34.658Z,12.10
2022-10-02T20:13:16.643Z,12.10
2022-10-02T20:16:08.755Z,12.20
2022-10-02T20:18:36.332Z,12.10
2022-10-02T20:21:12.490Z,12.10
2022-10-02T20:23:42.230Z,12.10
2022-10-02T20:26:11.290Z,12.10
2022-10-02T20:28:54.525Z,12.00
2022-10-02T20:31:35.597Z,12.00
2022-10-02T20:34:09.519Z,12.00
2022-10-02T20:36:52.775Z,12.00
2022-10-02T20:39:24.685Z,12.00
2022-10-02T20:42:09.462Z,12.00
2022-10-02T20:44:37.322Z,11.90
2022-10-02T20:47:03.980Z,12.00
2022-10-02T20:49:45.661Z,11.90
2022-10-02T20:52:23.740Z,11.90
2022-10-02T20:55:01.475Z,11.90
2022-10-02T20:58:03.434Z,11.90
2022-10-02T21:01:00.264Z,11.90
2022-10-02T21:07:14.999Z,11.80
2022-10-02T21:10:20.927Z,11.80
2022-10-02T21:13:09.668Z,11.70
2022-10-02T21:15:36.236Z,11.70
2022-10-02T21:18:29.569Z,11.70
2022-10-02T21:21:24.105Z,11.70
2022-10-02T21:24:08.575Z,11.80
2022-10-02T21:26:44.189Z,11.80
2022-10-02T21:29:40.792Z,11.80
2022-10-02T21:32:29.581Z,11.80
2022-10-02T21:35:05.994Z,11.70
2022-10-02T21:38:01.070Z,11.70
2022-10-02T21:40:43.115Z,11.60
2022-10-02T21:43:31.182Z,11.60
2022-10-02T21:46:35.813Z,11.50
2022-10-02T21:49:43.822Z,11.40
2022-10-02T21:52:29.010Z,11.40
2022-10-02T21:55:50.635Z,11.40
2022-10-02T21:58:42.042Z,11.40
2022-10-02T22:01:14.747Z,11.50
2022-10-02T22:03:41.356Z,11.40
2022-10-02T22:06:32.246Z,11.20
2022-10-02T22:09:20.175Z,11.30
2022-10-02T22:12:23.396Z,11.20
2022-10-02T22:14:58.322Z,11.20
2022-10-02T22:17:42.865Z,11.30
2022-10-02T22:20:27.765Z,11.30
2022-10-02T22:23:23.038Z,11.30
2022-10-02T22:25:58.881Z,11.30
2022-10-02T22:28:38.516Z,11.20
2022-10-02T22:31:44.585Z,11.20
2022-10-02T22:34:36.705Z,11.20
2022-10-02T22:37:21.077Z,11.20
2022-10-02T22:40:01.025Z,11.20
2022-10-02T22:42:45.948Z,11.20
2022-10-02T22:45:15.531Z,11.30
2022-10-02T22:48:04.100Z,11.20
2022-10-02T22:50:35.854Z,11.20
2022-10-02T22:53:08.377Z,11.10
2022-10-02T22:55:47.372Z,11.10
2022-10-02T22:58:39.080Z,11.10
2022-10-02T23:01:21.303Z,11.10
2022-10-02T23:03:54.682Z,11.00
2022-10-02T23:06:41.826Z,11.00
2022-10-02T23:09:24.620Z,11.00
2022-10-02T23:12:19.032Z,10.90
2022-10-02T23:15:18.322Z,10.90
2022-10-02T23:18:09.525Z,10.80
2022-10-02T23:20:40.866Z,10.80
2022-10-02T23:23:20.517Z,10.80
2022-10-02T23:25:50.926Z,10.70
2022-10-02T23:28:47.605Z,10.70
2022-10-02T23:31:14.246Z,10.60
2022-10-02T23:33:46.892Z,10.50
2022-10-02T23:36:24.331Z,10.50
2022-10-02T23:39:06.299Z,10.40
2022-10-02T23:41:46.890Z,10.30
2022-10-02T23:44:24.463Z,10.30
2022-10-02T23:46:51.037Z,10.20
2022-10-02T23:49:29.497Z,10.20
2022-10-02T23:52:20.434Z,10.10
2022-10-02T23:54:58.938Z,10.10
2022-10-02T23:57:44.107Z,10.10
