createdAt,value
2023-02-23T00:02:08.493Z,0.80
2023-02-23T00:04:36.589Z,0.80
2023-02-23T00:07:04.222Z,1.00
2023-02-23T00:09:35.919Z,0.90
2023-02-23T00:12:07.766Z,0.80
2023-02-23T00:14:38.098Z,0.77
2023-02-23T00:17:14.139Z,0.80
2023-02-23T00:19:43.928Z,0.80
2023-02-23T00:22:12.618Z,1.00
2023-02-23T00:24:42.351Z,0.88
2023-02-23T00:27:09.462Z,0.90
2023-02-23T00:29:40.137Z,0.93
2023-02-23T00:32:07.826Z,0.60
2023-02-23T00:34:36.838Z,1.08
2023-02-23T00:37:04.442Z,0.90
2023-02-23T00:39:31.404Z,0.90
2023-02-23T00:42:03.014Z,0.70
2023-02-23T00:44:31.196Z,0.82
2023-02-23T00:46:58.242Z,0.80
2023-02-23T00:49:25.705Z,0.80
2023-02-23T00:51:53.491Z,0.60
2023-02-23T00:54:22.078Z,1.00
2023-02-23T00:56:49.383Z,0.90
2023-02-23T00:59:17.055Z,1.02
2023-02-23T01:01:45.045Z,0.80
2023-02-23T01:04:13.292Z,0.90
2023-02-23T01:06:41.760Z,0.90
2023-02-23T01:09:13.827Z,0.80
2023-02-23T01:11:46.726Z,0.93
2023-02-23T01:14:14.039Z,1.00
2023-02-23T01:16:41.343Z,0.90
2023-02-23T01:19:10.163Z,0.90
2023-02-23T01:21:42.384Z,0.90
2023-02-23T01:24:10.443Z,0.85
2023-02-23T01:26:42.407Z,1.10
2023-02-23T01:29:17.225Z,0.90
2023-02-23T01:31:51.410Z,0.90
2023-02-23T01:34:21.833Z,0.98
2023-02-23T01:36:48.898Z,0.88
2023-02-23T01:39:19.768Z,1.00
2023-02-23T01:41:47.306Z,0.80
2023-02-23T01:44:14.133Z,0.90
2023-02-23T01:46:45.686Z,1.05
2023-02-23T01:49:20.311Z,0.90
2023-02-23T01:51:55.690Z,0.80
2023-02-23T01:54:33.450Z,0.90
2023-02-23T01:57:03.483Z,1.00
2023-02-23T01:59:40.280Z,0.88
2023-02-23T02:02:07.761Z,0.65
2023-02-23T02:04:46.923Z,0.98
2023-02-23T02:07:19.763Z,1.00
2023-02-23T02:10:07.866Z,1.00
2023-02-23T02:12:34.826Z,0.93
2023-02-23T02:15:05.406Z,1.10
2023-02-23T02:18:09.250Z,0.90
2023-02-23T02:21:04.697Z,1.10
2023-02-23T02:23:59.320Z,1.00
2023-02-23T02:27:03.567Z,0.90
2023-02-23T02:30:22.999Z,0.77
2023-02-23T02:33:43.925Z,0.88
2023-02-23T02:36:54.826Z,0.80
2023-02-23T02:39:39.018Z,1.00
2023-02-23T02:42:23.737Z,1.15
2023-02-23T02:45:14.871Z,0.90
2023-02-23T02:48:15.361Z,1.20
2023-02-23T02:50:55.736Z,1.10
2023-02-23T02:53:45.096Z,1.20
2023-02-23T02:56:19.778Z,0.98
2023-02-23T02:58:50.292Z,1.00
2023-02-23T03:01:37.347Z,1.00
2023-02-23T03:04:43.800Z,0.85
2023-02-23T03:08:27.689Z,1.10
2023-02-23T03:11:31.937Z,0.85
2023-02-23T03:15:05.046Z,1.10
2023-02-23T03:18:07.426Z,1.10
2023-02-23T03:20:52.989Z,1.10
2023-02-23T03:24:16.281Z,0.98
2023-02-23T03:27:36.819Z,0.90
2023-02-23T03:30:42.204Z,0.90
2023-02-23T03:33:41.425Z,0.98
2023-02-23T03:36:44.366Z,1.20
2023-02-23T03:39:51.920Z,1.02
2023-02-23T03:42:45.682Z,1.25
2023-02-23T03:45:38.277Z,1.30
2023-02-23T03:48:29.652Z,1.02
2023-02-23T03:51:24.326Z,1.20
2023-02-23T03:54:34.339Z,1.20
2023-02-23T03:57:26.855Z,1.00
2023-02-23T04:00:19.023Z,1.15
2023-02-23T04:03:10.318Z,1.02
2023-02-23T04:06:00.153Z,0.90
2023-02-23T04:08:55.279Z,1.13
2023-02-23T04:12:05.172Z,1.02
2023-02-23T04:14:43.319Z,1.00
2023-02-23T04:17:12.533Z,1.00
2023-02-23T04:19:39.427Z,1.00
2023-02-23T04:22:06.251Z,1.40
2023-02-23T04:24:33.184Z,1.10
2023-02-23T04:27:01.491Z,1.00
2023-02-23T04:29:28.623Z,1.00
2023-02-23T04:31:55.543Z,1.33
2023-02-23T04:34:22.564Z,1.38
2023-02-23T04:36:51.351Z,1.35
2023-02-23T04:39:18.371Z,1.10
2023-02-23T04:41:45.877Z,1.20
2023-02-23T04:44:13.290Z,1.30
2023-02-23T04:46:40.139Z,1.05
2023-02-23T04:49:07.030Z,1.25
2023-02-23T04:51:34.058Z,1.30
2023-02-23T04:54:01.025Z,1.23
2023-02-23T04:56:28.612Z,1.40
2023-02-23T04:58:55.538Z,1.20
2023-02-23T05:01:22.859Z,1.20
2023-02-23T05:03:50.776Z,1.30
2023-02-23T05:06:18.987Z,1.10
2023-02-23T05:08:45.947Z,1.20
2023-02-23T05:11:13.442Z,1.20
2023-02-23T05:13:40.466Z,1.30
2023-02-23T05:16:08.211Z,1.30
2023-02-23T05:18:35.257Z,1.38
2023-02-23T05:21:08.714Z,1.50
2023-02-23T05:23:36.887Z,1.20
2023-02-23T05:26:11.098Z,1.23
2023-02-23T05:28:40.957Z,1.13
2023-02-23T05:31:09.420Z,1.40
2023-02-23T05:33:45.615Z,1.45
2023-02-23T05:36:17.516Z,1.23
2023-02-23T05:38:46.581Z,1.45
2023-02-23T05:41:18.118Z,1.17
2023-02-23T05:43:46.012Z,1.17
2023-02-23T05:46:20.355Z,1.30
2023-02-23T05:48:47.956Z,1.30
2023-02-23T05:51:17.377Z,1.17
2023-02-23T05:53:46.776Z,1.30
2023-02-23T05:56:21.114Z,1.52
2023-02-23T05:58:50.134Z,1.20
2023-02-23T06:01:18.401Z,1.40
2023-02-23T06:03:46.473Z,1.15
2023-02-23T06:06:14.422Z,1.40
2023-02-23T06:08:42.576Z,1.15
2023-02-23T06:11:10.213Z,1.50
2023-02-23T06:13:37.538Z,1.30
2023-02-23T06:16:05.246Z,1.50
2023-02-23T06:18:32.256Z,1.30
2023-02-23T06:21:01.635Z,1.25
2023-02-23T06:23:29.589Z,1.35
2023-02-23T06:25:57.002Z,1.40
2023-02-23T06:28:24.076Z,1.30
2023-02-23T06:30:55.753Z,1.15
2023-02-23T06:33:24.114Z,1.30
2023-02-23T06:35:51.465Z,1.52
2023-02-23T06:38:18.653Z,1.48
2023-02-23T06:40:45.619Z,1.23
2023-02-23T06:43:12.579Z,1.20
2023-02-23T06:45:41.022Z,1.20
2023-02-23T06:48:08.590Z,1.20
2023-02-23T06:50:36.511Z,1.40
2023-02-23T06:53:04.152Z,1.63
2023-02-23T06:55:31.260Z,0.90
2023-02-23T06:57:58.360Z,1.30
2023-02-23T07:00:25.382Z,1.30
2023-02-23T07:02:52.333Z,1.52
2023-02-23T07:05:19.494Z,1.65
2023-02-23T07:07:46.590Z,1.45
2023-02-23T07:10:13.587Z,1.60
2023-02-23T07:12:40.679Z,1.50
2023-02-23T07:15:08.624Z,1.50
2023-02-23T07:17:35.792Z,1.80
2023-02-23T07:20:03.295Z,1.60
2023-02-23T07:22:30.530Z,2.05
2023-02-23T07:24:58.128Z,1.50
2023-02-23T07:27:25.666Z,1.73
2023-02-23T07:29:52.718Z,1.27
2023-02-23T07:32:19.889Z,1.75
2023-02-23T07:34:47.839Z,1.50
2023-02-23T07:37:15.422Z,1.60
2023-02-23T07:39:42.314Z,1.65
2023-02-23T07:42:09.265Z,1.50
2023-02-23T07:44:36.597Z,1.75
2023-02-23T07:47:03.878Z,1.90
2023-02-23T07:49:31.346Z,1.50
2023-02-23T07:51:58.398Z,2.80
2023-02-23T07:54:26.582Z,3.10
2023-02-23T07:56:53.856Z,2.92
2023-02-23T07:59:20.860Z,3.00
2023-02-23T08:01:47.888Z,2.25
2023-02-23T08:04:15.041Z,2.40
2023-02-23T08:06:41.979Z,2.45
2023-02-23T08:09:10.644Z,2.30
2023-02-23T08:11:38.608Z,2.47
2023-02-23T08:14:05.498Z,2.10
2023-02-23T08:16:33.882Z,2.38
2023-02-23T08:19:01.266Z,1.85
2023-02-23T08:21:29.705Z,2.05
2023-02-23T08:23:58.408Z,1.83
2023-02-23T08:26:26.067Z,2.10
2023-02-23T08:28:55.020Z,1.88
2023-02-23T08:31:24.489Z,1.92
2023-02-23T08:33:52.195Z,1.95
2023-02-23T08:36:20.872Z,1.90
2023-02-23T08:38:49.065Z,1.60
2023-02-23T08:41:16.996Z,1.80
2023-02-23T08:43:46.934Z,1.80
2023-02-23T08:46:13.995Z,1.75
2023-02-23T08:48:40.949Z,1.83
2023-02-23T08:51:08.725Z,1.90
2023-02-23T08:53:36.325Z,1.70
2023-02-23T08:56:06.655Z,2.08
2023-02-23T08:58:35.457Z,2.38
2023-02-23T09:01:04.002Z,2.80
2023-02-23T09:03:32.920Z,2.75
2023-02-23T09:06:10.354Z,2.80
2023-02-23T09:08:38.420Z,2.40
2023-02-23T09:11:06.314Z,3.08
2023-02-23T09:13:33.522Z,3.20
2023-02-23T09:16:00.678Z,2.70
2023-02-23T09:18:29.573Z,2.42
2023-02-23T09:20:57.055Z,2.40
2023-02-23T09:23:28.233Z,2.60
2023-02-23T09:25:55.156Z,2.58
2023-02-23T09:28:22.191Z,2.10
2023-02-23T09:30:49.154Z,2.20
2023-02-23T09:33:17.236Z,2.78
2023-02-23T09:35:44.124Z,2.92
2023-02-23T09:38:11.202Z,2.80
2023-02-23T09:40:53.284Z,3.08
2023-02-23T09:43:54.428Z,2.60
2023-02-23T09:46:41.987Z,3.22
2023-02-23T09:49:21.973Z,3.08
2023-02-23T09:51:57.746Z,3.22
2023-02-23T09:54:32.146Z,3.60
2023-02-23T09:57:14.608Z,3.20
2023-02-23T09:59:41.580Z,3.05
2023-02-23T10:02:24.380Z,3.17
2023-02-23T10:05:05.350Z,3.40
2023-02-23T10:07:56.706Z,2.83
2023-02-23T10:10:35.034Z,2.42
2023-02-23T10:13:30.129Z,2.70
2023-02-23T10:16:19.103Z,2.83
2023-02-23T10:19:00.850Z,2.65
2023-02-23T10:21:38.151Z,2.90
2023-02-23T10:24:30.971Z,2.63
2023-02-23T10:27:13.742Z,3.40
2023-02-23T10:30:00.628Z,2.65
2023-02-23T10:33:13.960Z,2.92
2023-02-23T10:35:40.796Z,2.20
2023-02-23T10:38:18.438Z,3.05
2023-02-23T10:40:53.698Z,2.83
2023-02-23T10:43:20.634Z,2.40
2023-02-23T10:45:53.243Z,2.83
2023-02-23T10:48:30.464Z,3.20
2023-02-23T10:51:03.127Z,2.42
2023-02-23T10:53:36.593Z,6.40
2023-02-23T10:56:06.867Z,7.72
2023-02-23T10:58:56.486Z,10.55
2023-02-23T11:02:01.016Z,9.02
2023-02-23T11:04:35.127Z,9.70
2023-02-23T11:07:24.693Z,10.70
2023-02-23T11:09:52.859Z,10.55
2023-02-23T11:12:43.773Z,9.82
2023-02-23T11:15:49.366Z,12.13
2023-02-23T11:18:26.234Z,13.65
2023-02-23T11:20:54.635Z,14.77
2023-02-23T11:23:35.763Z,13.15
2023-02-23T11:26:15.318Z,13.02
2023-02-23T11:28:44.362Z,13.63
2023-02-23T11:31:21.074Z,12.73
2023-02-23T11:33:50.092Z,13.32
2023-02-23T11:36:22.933Z,13.60
2023-02-23T11:39:15.845Z,13.95
2023-02-23T11:41:43.279Z,11.13
2023-02-23T11:44:22.251Z,9.32
2023-02-23T11:46:52.031Z,8.95
2023-02-23T11:49:29.709Z,8.10
2023-02-23T11:51:59.411Z,11.23
2023-02-23T11:54:34.647Z,11.10
2023-02-23T11:57:02.848Z,9.40
2023-02-23T11:59:35.771Z,7.13
2023-02-23T12:02:28.447Z,5.75
2023-02-23T12:05:43.185Z,5.20
2023-02-23T12:08:22.694Z,4.20
2023-02-23T12:11:00.349Z,3.88
2023-02-23T12:13:57.078Z,3.60
2023-02-23T12:16:41.250Z,3.20
2023-02-23T12:19:25.828Z,2.75
2023-02-23T12:22:23.339Z,3.33
2023-02-23T12:25:12.324Z,2.65
2023-02-23T12:27:52.762Z,2.72
2023-02-23T12:30:58.743Z,2.58
2023-02-23T12:33:38.588Z,2.67
2023-02-23T12:36:29.845Z,2.38
2023-02-23T12:39:01.018Z,2.50
2023-02-23T12:42:09.977Z,2.40
2023-02-23T12:44:54.847Z,2.13
2023-02-23T12:47:44.584Z,2.50
2023-02-23T12:50:14.283Z,2.00
2023-02-23T12:53:08.261Z,2.08
2023-02-23T12:56:26.829Z,2.13
2023-02-23T12:59:16.996Z,1.92
2023-02-23T13:02:01.566Z,3.33
2023-02-23T13:05:15.640Z,2.75
2023-02-23T13:08:22.144Z,3.30
2023-02-23T13:11:09.286Z,3.78
2023-02-23T13:14:11.484Z,4.18
2023-02-23T13:16:55.567Z,4.20
2023-02-23T13:19:35.336Z,3.88
2023-02-23T13:22:42.291Z,3.50
2023-02-23T13:25:54.278Z,3.03
2023-02-23T13:28:59.259Z,3.47
2023-02-23T13:31:39.399Z,3.03
2023-02-23T13:34:39.370Z,3.88
2023-02-23T13:37:09.452Z,4.10
2023-02-23T13:40:01.796Z,3.65
2023-02-23T13:42:53.284Z,4.60
2023-02-23T13:45:59.854Z,5.07
2023-02-23T13:48:56.839Z,5.43
2023-02-23T13:51:49.585Z,5.85
2023-02-23T13:54:24.285Z,4.55
2023-02-23T13:56:56.348Z,4.38
2023-02-23T13:59:47.795Z,4.25
2023-02-23T14:02:48.209Z,3.55
2023-02-23T14:05:31.701Z,3.45
2023-02-23T14:08:05.854Z,3.92
2023-02-23T14:10:43.397Z,3.90
2023-02-23T14:13:13.335Z,3.53
2023-02-23T14:15:49.269Z,3.78
2023-02-23T14:18:18.895Z,3.35
2023-02-23T14:20:56.342Z,3.13
2023-02-23T14:23:23.216Z,3.00
2023-02-23T14:25:54.615Z,2.80
2023-02-23T14:28:37.080Z,2.83
2023-02-23T14:31:23.068Z,2.53
2023-02-23T14:33:59.983Z,2.50
2023-02-23T14:36:27.101Z,2.70
2023-02-23T14:38:57.143Z,3.47
2023-02-23T14:41:43.606Z,2.70
2023-02-23T14:44:31.106Z,2.60
2023-02-23T14:47:14.238Z,2.17
2023-02-23T14:49:54.471Z,2.28
2023-02-23T14:52:29.988Z,2.47
2023-02-23T14:55:24.294Z,2.30
2023-02-23T14:57:54.455Z,2.25
2023-02-23T15:00:27.522Z,1.95
2023-02-23T15:03:15.019Z,1.77
2023-02-23T15:05:58.897Z,2.10
2023-02-23T15:08:30.513Z,1.85
2023-02-23T15:11:13.715Z,1.95
2023-02-23T15:13:47.129Z,1.50
2023-02-23T15:16:26.849Z,1.55
2023-02-23T15:18:54.570Z,1.88
2023-02-23T15:21:24.515Z,1.85
2023-02-23T15:24:03.104Z,1.95
2023-02-23T15:26:39.714Z,1.60
2023-02-23T15:29:18.053Z,1.73
2023-02-23T15:31:52.906Z,1.38
2023-02-23T15:34:26.606Z,1.65
2023-02-23T15:36:58.733Z,1.25
2023-02-23T15:40:02.501Z,1.27
2023-02-23T15:42:44.483Z,1.77
2023-02-23T15:45:23.157Z,1.42
2023-02-23T15:47:54.345Z,1.30
2023-02-23T15:50:37.293Z,1.35
2023-02-23T15:53:26.151Z,1.10
2023-02-23T15:56:00.961Z,1.08
2023-02-23T15:58:33.131Z,1.10
2023-02-23T16:01:09.680Z,1.55
2023-02-23T16:03:44.371Z,1.42
2023-02-23T16:06:33.607Z,1.30
2023-02-23T16:09:25.589Z,1.20
2023-02-23T16:12:12.555Z,1.50
2023-02-23T16:15:03.578Z,1.50
2023-02-23T16:17:47.470Z,1.17
2023-02-23T16:20:56.158Z,1.10
2023-02-23T16:23:36.975Z,1.02
2023-02-23T16:26:15.148Z,1.30
2023-02-23T16:28:45.991Z,1.40
2023-02-23T16:31:25.835Z,1.27
2023-02-23T16:33:57.166Z,1.10
2023-02-23T16:36:35.291Z,1.30
2023-02-23T16:39:10.222Z,1.20
2023-02-23T16:41:37.224Z,1.10
2023-02-23T16:44:07.446Z,1.42
2023-02-23T16:46:56.097Z,1.20
2023-02-23T16:49:23.796Z,1.30
2023-02-23T16:51:51.907Z,1.10
2023-02-23T16:54:18.888Z,0.90
2023-02-23T16:56:48.231Z,1.10
2023-02-23T16:59:18.602Z,1.30
2023-02-23T17:01:46.634Z,1.10
2023-02-23T17:04:15.698Z,1.20
2023-02-23T17:06:43.869Z,1.40
2023-02-23T17:09:12.756Z,1.10
2023-02-23T17:11:42.723Z,1.08
2023-02-23T17:14:23.962Z,1.10
2023-02-23T17:16:51.818Z,1.17
2023-02-23T17:19:20.381Z,0.88
2023-02-23T17:21:48.733Z,1.02
2023-02-23T17:24:16.142Z,1.25
2023-02-23T17:26:43.062Z,1.27
2023-02-23T17:29:10.243Z,1.23
2023-02-23T17:31:38.334Z,1.00
2023-02-23T17:34:06.298Z,1.13
2023-02-23T17:36:33.648Z,1.10
2023-02-23T17:39:00.952Z,1.10
2023-02-23T17:41:28.322Z,1.00
2023-02-23T17:43:55.338Z,1.08
2023-02-23T17:46:23.937Z,1.00
2023-02-23T17:48:51.221Z,1.02
2023-02-23T17:51:20.154Z,1.00
2023-02-23T17:53:47.701Z,1.00
2023-02-23T17:56:16.404Z,1.00
2023-02-23T17:58:43.761Z,0.70
2023-02-23T18:01:10.869Z,1.00
2023-02-23T18:03:38.279Z,0.90
2023-02-23T18:06:12.421Z,0.82
2023-02-23T18:08:42.450Z,0.80
2023-02-23T18:11:10.188Z,0.90
2023-02-23T18:13:37.305Z,0.82
2023-02-23T18:16:10.952Z,1.02
2023-02-23T18:18:46.516Z,1.00
2023-02-23T18:21:18.368Z,1.20
2023-02-23T18:23:45.632Z,0.73
2023-02-23T18:26:17.768Z,1.08
2023-02-23T18:28:48.221Z,1.17
2023-02-23T18:31:19.944Z,0.90
2023-02-23T18:33:53.006Z,0.80
2023-02-23T18:36:30.724Z,0.82
2023-02-23T18:38:59.298Z,0.80
2023-02-23T18:41:31.256Z,0.75
2023-02-23T18:44:04.062Z,0.80
2023-02-23T18:46:31.909Z,0.70
2023-02-23T18:48:58.959Z,0.90
2023-02-23T18:51:26.034Z,0.93
2023-02-23T18:53:54.086Z,0.90
2023-02-23T18:56:25.532Z,1.10
2023-02-23T18:58:59.305Z,0.70
2023-02-23T19:01:30.536Z,0.75
2023-02-23T19:04:01.691Z,1.00
2023-02-23T19:06:30.171Z,0.80
2023-02-23T19:08:59.951Z,0.90
2023-02-23T19:11:30.772Z,0.82
2023-02-23T19:14:02.887Z,0.70
2023-02-23T19:16:32.072Z,0.75
2023-02-23T19:19:00.642Z,0.80
2023-02-23T19:21:27.776Z,0.70
2023-02-23T19:23:58.341Z,0.77
2023-02-23T19:26:26.957Z,1.00
2023-02-23T19:28:54.036Z,0.60
2023-02-23T19:31:24.217Z,0.65
2023-02-23T19:33:53.442Z,0.60
2023-02-23T19:36:29.976Z,0.70
2023-02-23T19:39:06.015Z,0.75
2023-02-23T19:41:34.578Z,0.60
2023-02-23T19:44:02.215Z,0.80
2023-02-23T19:46:29.849Z,0.70
2023-02-23T19:48:57.436Z,0.80
2023-02-23T19:51:25.206Z,0.75
2023-02-23T19:53:57.505Z,0.70
2023-02-23T19:56:27.919Z,0.70
2023-02-23T19:58:57.030Z,0.85
2023-02-23T20:01:27.738Z,0.80
2023-02-23T20:04:01.630Z,0.75
2023-02-23T20:06:34.681Z,0.63
2023-02-23T20:09:05.202Z,0.70
2023-02-23T20:11:33.001Z,0.63
2023-02-23T20:14:03.145Z,0.80
2023-02-23T20:16:30.558Z,0.63
2023-02-23T20:18:58.865Z,0.50
2023-02-23T20:21:28.584Z,0.55
2023-02-23T20:23:56.964Z,0.60
2023-02-23T20:26:35.444Z,0.70
2023-02-23T20:29:06.787Z,0.70
2023-02-23T20:31:36.600Z,0.60
2023-02-23T20:34:11.052Z,0.60
2023-02-23T20:36:38.814Z,0.50
2023-02-23T20:39:06.721Z,0.60
2023-02-23T20:41:33.813Z,0.40
2023-02-23T20:44:01.223Z,0.70
2023-02-23T20:46:30.594Z,0.60
2023-02-23T20:48:59.375Z,0.50
2023-02-23T20:51:27.511Z,0.70
2023-02-23T20:53:55.397Z,0.65
2023-02-23T20:56:22.648Z,0.60
2023-02-23T20:58:50.051Z,0.60
2023-02-23T21:01:22.945Z,0.50
2023-02-23T21:03:52.282Z,0.50
2023-02-23T21:06:24.828Z,0.47
2023-02-23T21:08:55.692Z,0.60
2023-02-23T21:11:27.406Z,0.60
2023-02-23T21:13:54.913Z,0.40
2023-02-23T21:16:23.735Z,0.63
2023-02-23T21:19:03.946Z,0.50
2023-02-23T21:21:45.686Z,0.57
2023-02-23T21:24:14.976Z,0.60
2023-02-23T21:26:42.840Z,0.50
2023-02-23T21:29:16.352Z,0.60
2023-02-23T21:31:46.441Z,0.47
2023-02-23T21:34:18.718Z,0.57
2023-02-23T21:36:46.920Z,0.55
2023-02-23T21:39:14.080Z,0.50
2023-02-23T21:41:41.022Z,0.50
2023-02-23T21:44:08.952Z,0.43
2023-02-23T21:46:36.300Z,0.50
2023-02-23T21:49:07.310Z,0.60
2023-02-23T21:51:34.726Z,0.50
2023-02-23T21:54:01.807Z,0.47
2023-02-23T21:56:29.632Z,0.50
2023-02-23T21:58:57.049Z,0.50
2023-02-23T22:01:28.504Z,0.60
2023-02-23T22:03:56.551Z,0.60
2023-02-23T22:06:29.295Z,0.47
2023-02-23T22:08:57.536Z,0.50
2023-02-23T22:11:27.780Z,0.50
2023-02-23T22:13:59.862Z,0.45
2023-02-23T22:16:38.425Z,0.57
2023-02-23T22:19:09.051Z,0.50
2023-02-23T22:21:41.909Z,0.50
2023-02-23T22:24:12.853Z,0.52
2023-02-23T22:26:54.061Z,0.60
2023-02-23T22:29:26.058Z,0.40
2023-02-23T22:31:53.408Z,0.50
2023-02-23T22:34:20.980Z,0.50
2023-02-23T22:36:48.516Z,0.50
2023-02-23T22:39:18.500Z,0.50
2023-02-23T22:41:47.969Z,0.50
2023-02-23T22:44:21.306Z,0.43
2023-02-23T22:46:49.805Z,0.70
2023-02-23T22:49:20.039Z,0.50
2023-02-23T22:51:47.657Z,0.70
2023-02-23T22:54:14.898Z,0.40
2023-02-23T22:56:42.400Z,0.45
2023-02-23T22:59:11.065Z,0.32
2023-02-23T23:01:39.978Z,0.30
2023-02-23T23:04:11.093Z,0.50
2023-02-23T23:06:41.647Z,0.50
2023-02-23T23:09:12.182Z,0.50
2023-02-23T23:11:42.923Z,0.40
2023-02-23T23:14:12.097Z,0.50
2023-02-23T23:16:47.806Z,0.50
2023-02-23T23:19:23.917Z,0.50
2023-02-23T23:21:55.022Z,0.50
2023-02-23T23:24:24.276Z,0.40
2023-02-23T23:26:59.628Z,0.40
2023-02-23T23:29:32.535Z,0.40
2023-02-23T23:32:01.565Z,0.57
2023-02-23T23:34:28.687Z,0.40
2023-02-23T23:36:56.678Z,0.50
2023-02-23T23:39:26.041Z,0.40
2023-02-23T23:41:53.869Z,0.60
2023-02-23T23:44:24.475Z,0.40
2023-02-23T23:46:52.683Z,0.50
2023-02-23T23:49:25.595Z,0.43
2023-02-23T23:51:58.510Z,0.40
2023-02-23T23:54:31.636Z,0.40
2023-02-23T23:57:03.899Z,0.50
2023-02-23T23:59:31.983Z,0.50
