createdAt,value
2018-10-17T00:00:24.564Z,1013.68
2018-10-17T00:01:33.196Z,1013.61
2018-10-17T00:02:41.833Z,1013.64
2018-10-17T00:03:50.463Z,1013.65
2018-10-17T00:04:59.117Z,1013.63
2018-10-17T00:06:07.735Z,1013.67
2018-10-17T00:07:16.438Z,1013.65
2018-10-17T00:08:25.001Z,1013.67
2018-10-17T00:09:33.897Z,1013.67
2018-10-17T00:10:42.800Z,1013.68
2018-10-17T00:11:51.433Z,1013.67
2018-10-17T00:13:00.129Z,1013.66
2018-10-17T00:14:08.698Z,1013.68
2018-10-17T00:15:17.335Z,1013.65
2018-10-17T00:16:25.970Z,1013.67
2018-10-17T00:17:34.604Z,1013.65
2018-10-17T00:18:43.233Z,1013.66
2018-10-17T00:19:51.870Z,1013.62
2018-10-17T00:21:00.503Z,1013.62
2018-10-17T00:22:09.402Z,1013.66
2018-10-17T00:23:18.031Z,1013.61
2018-10-17T00:24:26.672Z,1013.66
2018-10-17T00:25:35.299Z,1013.65
2018-10-17T00:26:43.939Z,1013.67
2018-10-17T00:27:52.884Z,1013.67
2018-10-17T00:29:01.764Z,1013.64
2018-10-17T00:30:10.365Z,1013.64
2018-10-17T00:31:19.001Z,1013.64
2018-10-17T00:32:27.642Z,1013.65
2018-10-17T00:33:36.538Z,1013.66
2018-10-17T00:34:45.174Z,1013.65
2018-10-17T00:35:53.805Z,1013.61
2018-10-17T00:37:02.477Z,1013.64
2018-10-17T00:38:11.416Z,1013.62
2018-10-17T00:39:20.314Z,1013.59
2018-10-17T00:40:29.055Z,1013.59
2018-10-17T00:41:37.584Z,1013.56
2018-10-17T00:42:46.223Z,1013.59
2018-10-17T00:43:54.861Z,1013.55
2018-10-17T00:45:04.023Z,1013.54
2018-10-17T00:46:12.652Z,1013.52
2018-10-17T00:47:21.291Z,1013.53
2018-10-17T00:48:29.926Z,1013.52
2018-10-17T00:49:38.560Z,1013.5
2018-10-17T00:50:47.189Z,1013.5
2018-10-17T00:51:56.091Z,1013.52
2018-10-17T00:53:04.760Z,1013.54
2018-10-17T00:54:13.361Z,1013.54
2018-10-17T00:55:22.003Z,1013.5
2018-10-17T00:56:30.633Z,1013.49
2018-10-17T00:57:39.540Z,1013.53
2018-10-17T00:58:48.171Z,1013.49
2018-10-17T00:59:56.812Z,1013.5
2018-10-17T01:01:05.571Z,1013.51
2018-10-17T01:02:14.511Z,1013.47
2018-10-17T01:03:23.141Z,1013.49
2018-10-17T01:04:32.043Z,1013.52
2018-10-17T01:05:40.685Z,1013.48
2018-10-17T01:06:49.317Z,1013.49
2018-10-17T01:07:58.245Z,1013.52
2018-10-17T01:09:06.874Z,1013.49
2018-10-17T01:10:15.778Z,1013.52
2018-10-17T01:11:24.680Z,1013.47
2018-10-17T01:12:33.314Z,1013.46
2018-10-17T01:13:41.937Z,1013.47
2018-10-17T01:14:50.578Z,1013.46
2018-10-17T01:15:59.467Z,1013.49
2018-10-17T01:17:08.200Z,1013.47
2018-10-17T01:18:16.731Z,1013.49
2018-10-17T01:19:25.368Z,1013.46
2018-10-17T01:20:34.265Z,1013.48
2018-10-17T01:21:42.904Z,1013.41
2018-10-17T01:22:51.584Z,1013.43
2018-10-17T01:24:00.168Z,1013.43
2018-10-17T01:25:09.211Z,1013.4
2018-10-17T01:26:17.708Z,1013.38
2018-10-17T01:27:26.345Z,1013.38
2018-10-17T01:28:34.972Z,1013.34
2018-10-17T01:29:43.606Z,1013.36
2018-10-17T01:30:52.296Z,1013.37
2018-10-17T01:32:00.876Z,1013.35
2018-10-17T01:33:09.506Z,1013.39
2018-10-17T01:34:18.142Z,1013.33
2018-10-17T01:35:26.774Z,1013.34
2018-10-17T01:36:35.415Z,1013.33
2018-10-17T01:37:44.042Z,1013.35
2018-10-17T01:38:52.677Z,1013.36
2018-10-17T01:40:01.314Z,1013.34
2018-10-17T01:41:10.049Z,1013.35
2018-10-17T01:42:19.068Z,1013.3
2018-10-17T01:43:27.702Z,1013.31
2018-10-17T01:44:36.338Z,1013.29
2018-10-17T01:45:45.227Z,1013.28
2018-10-17T01:46:53.901Z,1013.27
2018-10-17T01:48:02.800Z,1013.22
2018-10-17T01:49:11.562Z,1013.23
2018-10-17T01:50:20.060Z,1013.21
2018-10-17T01:51:28.704Z,1013.21
2018-10-17T01:52:37.337Z,1013.2
2018-10-17T01:53:46.242Z,1013.14
2018-10-17T01:54:54.902Z,1013.17
2018-10-17T01:56:03.500Z,1013.14
2018-10-17T01:57:12.145Z,1013.13
2018-10-17T01:58:20.781Z,1013.11
2018-10-17T01:59:29.681Z,1013.06
2018-10-17T02:00:38.307Z,1013.05
2018-10-17T02:01:46.946Z,1013.03
2018-10-17T02:02:55.855Z,1013
2018-10-17T02:04:04.494Z,1013.02
2018-10-17T02:05:13.198Z,1013.03
2018-10-17T02:06:21.774Z,1013.02
2018-10-17T02:07:30.386Z,1013.03
2018-10-17T02:08:39.028Z,1013
2018-10-17T02:09:47.917Z,1013.05
2018-10-17T02:10:56.825Z,1013.04
2018-10-17T02:12:06.066Z,1013.05
2018-10-17T02:13:14.764Z,1013.05
2018-10-17T02:14:23.995Z,1013
2018-10-17T02:15:32.625Z,1013.05
2018-10-17T02:16:41.259Z,1013.03
2018-10-17T02:17:49.891Z,1013
2018-10-17T02:18:58.845Z,1013.03
2018-10-17T02:20:07.424Z,1013.01
2018-10-17T02:21:16.335Z,1012.99
2018-10-17T02:22:24.954Z,1013.04
2018-10-17T02:23:33.598Z,1012.98
2018-10-17T02:24:42.226Z,1013.02
2018-10-17T02:25:50.859Z,1013.02
2018-10-17T02:26:59.484Z,1012.99
2018-10-17T02:28:08.126Z,1012.97
2018-10-17T02:29:16.958Z,1013.01
2018-10-17T02:30:25.393Z,1013
2018-10-17T02:31:34.543Z,1013.01
2018-10-17T02:32:43.454Z,1013.05
2018-10-17T02:33:52.360Z,1013.02
2018-10-17T02:35:01.040Z,1013.04
2018-10-17T02:36:09.634Z,1013.02
2018-10-17T02:37:18.386Z,1013
2018-10-17T02:38:27.310Z,1013.02
2018-10-17T02:39:36.023Z,1013.04
2018-10-17T02:40:44.589Z,1013.01
2018-10-17T02:41:53.212Z,1013.04
2018-10-17T02:43:01.880Z,1013.05
2018-10-17T02:44:10.482Z,1013.03
2018-10-17T02:45:19.122Z,1013.05
2018-10-17T02:46:27.748Z,1013.03
2018-10-17T02:47:36.384Z,1013.06
2018-10-17T02:48:45.020Z,1013.08
2018-10-17T02:49:53.653Z,1013.07
2018-10-17T02:51:02.294Z,1013.09
2018-10-17T02:52:11.188Z,1013.12
2018-10-17T02:53:20.197Z,1013.12
2018-10-17T02:54:28.741Z,1013.15
2018-10-17T02:55:37.378Z,1013.14
2018-10-17T02:56:46.282Z,1013.17
2018-10-17T02:57:54.925Z,1013.12
2018-10-17T02:59:04.203Z,1013.16
2018-10-17T03:00:13.586Z,1013.11
2018-10-17T03:01:22.493Z,1013.12
2018-10-17T03:02:31.135Z,1013.12
2018-10-17T03:03:39.782Z,1013.12
2018-10-17T03:04:48.419Z,1013.1
2018-10-17T03:05:57.065Z,1013.09
2018-10-17T03:07:05.799Z,1013.06
2018-10-17T03:08:14.351Z,1013.09
2018-10-17T03:09:23.257Z,1013.03
2018-10-17T03:10:32.164Z,1013.04
2018-10-17T03:11:40.811Z,1013.04
2018-10-17T03:12:49.453Z,1013.06
2018-10-17T03:13:58.099Z,1013.07
2018-10-17T03:15:07.014Z,1013.07
2018-10-17T03:16:15.663Z,1013.03
2018-10-17T03:17:24.293Z,1013.1
2018-10-17T03:18:33.204Z,1013.09
2018-10-17T03:19:42.116Z,1013.15
2018-10-17T03:20:51.284Z,1013.14
2018-10-17T03:21:59.925Z,1013.17
2018-10-17T03:23:08.933Z,1013.15
2018-10-17T03:24:18.298Z,1013.13
2018-10-17T03:25:26.955Z,1013.18
2018-10-17T03:26:35.587Z,1013.16
2018-10-17T03:27:44.787Z,1013.13
2018-10-17T03:28:53.433Z,1013.18
2018-10-17T03:30:02.046Z,1013.2
2018-10-17T03:31:11.308Z,1013.21
2018-10-17T03:32:20.239Z,1013.26
2018-10-17T03:33:28.889Z,1013.25
2018-10-17T03:34:37.529Z,1013.24
2018-10-17T03:35:46.467Z,1013.25
2018-10-17T03:36:55.113Z,1013.3
2018-10-17T03:38:03.724Z,1013.34
2018-10-17T03:39:12.379Z,1013.33
2018-10-17T03:40:21.547Z,1013.32
2018-10-17T03:41:30.184Z,1013.33
2018-10-17T03:42:38.832Z,1013.32
2018-10-17T03:43:47.467Z,1013.29
2018-10-17T03:44:56.384Z,1013.3
2018-10-17T03:46:05.026Z,1013.29
2018-10-17T03:47:13.779Z,1013.28
2018-10-17T03:48:22.307Z,1013.25
2018-10-17T03:49:30.966Z,1013.22
2018-10-17T03:50:39.607Z,1013.23
2018-10-17T03:51:48.506Z,1013.23
2018-10-17T03:52:57.223Z,1013.23
2018-10-17T03:54:05.785Z,1013.23
2018-10-17T03:55:14.457Z,1013.2
2018-10-17T03:56:23.413Z,1013.22
2018-10-17T03:57:32.331Z,1013.24
2018-10-17T03:58:40.962Z,1013.24
2018-10-17T03:59:49.883Z,1013.26
2018-10-17T04:00:58.539Z,1013.25
2018-10-17T04:02:07.162Z,1013.27
2018-10-17T04:03:15.842Z,1013.24
2018-10-17T04:04:24.875Z,1013.23
2018-10-17T04:05:33.790Z,1013.26
2018-10-17T04:06:42.437Z,1013.25
2018-10-17T04:07:51.080Z,1013.23
2018-10-17T04:08:59.713Z,1013.28
2018-10-17T04:10:08.628Z,1013.26
2018-10-17T04:11:17.278Z,1013.25
2018-10-17T04:12:25.914Z,1013.27
2018-10-17T04:13:34.809Z,1013.24
2018-10-17T04:14:43.457Z,1013.23
2018-10-17T04:15:52.365Z,1013.21
2018-10-17T04:17:01.076Z,1013.2
2018-10-17T04:18:09.651Z,1013.22
2018-10-17T04:19:18.405Z,1013.22
2018-10-17T04:20:27.219Z,1013.2
2018-10-17T04:21:35.867Z,1013.21
2018-10-17T04:22:44.643Z,1013.2
2018-10-17T04:23:53.148Z,1013.2
2018-10-17T04:25:01.839Z,1013.23
2018-10-17T04:26:10.423Z,1013.18
2018-10-17T04:27:19.074Z,1013.23
2018-10-17T04:28:27.709Z,1013.19
2018-10-17T04:29:36.629Z,1013.2
2018-10-17T04:30:45.523Z,1013.18
2018-10-17T04:31:54.441Z,1013.2
2018-10-17T04:33:03.341Z,1013.2
2018-10-17T04:34:11.991Z,1013.17
2018-10-17T04:35:20.980Z,1013.21
2018-10-17T04:36:29.542Z,1013.18
2018-10-17T04:37:38.467Z,1013.17
2018-10-17T04:38:47.108Z,1013.2
2018-10-17T04:39:55.752Z,1013.21
2018-10-17T04:41:04.462Z,1013.23
2018-10-17T04:42:13.382Z,1013.23
2018-10-17T04:43:22.026Z,1013.23
2018-10-17T04:44:30.669Z,1013.28
2018-10-17T04:45:39.304Z,1013.29
2018-10-17T04:46:47.948Z,1013.32
2018-10-17T04:47:56.595Z,1013.32
2018-10-17T04:49:05.318Z,1013.32
2018-10-17T04:50:14.256Z,1013.3
2018-10-17T04:51:23.153Z,1013.31
2018-10-17T04:52:32.345Z,1013.28
2018-10-17T04:53:40.977Z,1013.29
2018-10-17T04:54:49.903Z,1013.28
2018-10-17T04:55:58.539Z,1013.28
2018-10-17T04:57:07.185Z,1013.23
2018-10-17T04:58:15.813Z,1013.28
2018-10-17T04:59:24.461Z,1013.24
2018-10-17T05:00:33.107Z,1013.26
2018-10-17T05:01:41.750Z,1013.29
2018-10-17T05:02:50.400Z,1013.26
2018-10-17T05:03:59.036Z,1013.28
2018-10-17T05:05:07.738Z,1013.24
2018-10-17T05:06:16.317Z,1013.26
2018-10-17T05:07:25.023Z,1013.21
2018-10-17T05:08:33.605Z,1013.24
2018-10-17T05:09:42.255Z,1013.24
2018-10-17T05:10:50.953Z,1013.26
2018-10-17T05:11:59.545Z,1013.25
2018-10-17T05:13:08.229Z,1013.22
2018-10-17T05:14:17.379Z,1013.22
2018-10-17T05:15:26.021Z,1013.21
2018-10-17T05:16:34.671Z,1013.25
2018-10-17T05:17:43.311Z,1013.28
2018-10-17T05:18:51.991Z,1013.23
2018-10-17T05:20:00.887Z,1013.31
2018-10-17T05:21:09.785Z,1013.29
2018-10-17T05:22:18.435Z,1013.26
2018-10-17T05:23:27.338Z,1013.29
2018-10-17T05:24:36.248Z,1013.27
2018-10-17T05:25:45.144Z,1013.29
2018-10-17T05:26:53.799Z,1013.3
2018-10-17T05:28:02.438Z,1013.31
2018-10-17T05:29:11.120Z,1013.28
2018-10-17T05:30:19.725Z,1013.28
2018-10-17T05:31:28.368Z,1013.28
2018-10-17T05:32:37.006Z,1013.33
2018-10-17T05:33:45.655Z,1013.28
2018-10-17T05:34:54.298Z,1013.32
2018-10-17T05:36:03.264Z,1013.33
2018-10-17T05:37:12.120Z,1013.37
2018-10-17T05:38:20.999Z,1013.35
2018-10-17T05:39:29.644Z,1013.38
2018-10-17T05:40:38.278Z,1013.42
2018-10-17T05:41:46.923Z,1013.46
2018-10-17T05:42:55.578Z,1013.46
2018-10-17T05:44:04.210Z,1013.49
2018-10-17T05:45:12.845Z,1013.5
2018-10-17T05:46:21.755Z,1013.46
2018-10-17T05:47:30.405Z,1013.47
2018-10-17T05:48:39.043Z,1013.42
2018-10-17T05:49:47.681Z,1013.46
2018-10-17T05:50:56.325Z,1013.47
2018-10-17T05:52:05.110Z,1013.46
2018-10-17T05:53:14.127Z,1013.46
2018-10-17T05:54:22.667Z,1013.48
2018-10-17T05:55:31.324Z,1013.49
2018-10-17T05:56:40.327Z,1013.45
2018-10-17T05:57:48.965Z,1013.47
2018-10-17T05:58:57.622Z,1013.5
2018-10-17T06:00:06.260Z,1013.48
2018-10-17T06:01:15.007Z,1013.54
2018-10-17T06:02:23.894Z,1013.53
2018-10-17T06:03:33.335Z,1013.55
2018-10-17T06:04:41.965Z,1013.51
2018-10-17T06:05:50.612Z,1013.52
2018-10-17T06:06:59.276Z,1013.52
2018-10-17T06:08:07.900Z,1013.55
2018-10-17T06:09:16.540Z,1013.55
2018-10-17T06:10:25.478Z,1013.5
2018-10-17T06:11:34.614Z,1013.51
2018-10-17T06:12:43.264Z,1013.48
2018-10-17T06:13:51.901Z,1013.46
2018-10-17T06:15:00.547Z,1013.43
2018-10-17T06:16:09.456Z,1013.49
2018-10-17T06:17:18.391Z,1013.52
2018-10-17T06:18:27.000Z,1013.57
2018-10-17T06:19:35.642Z,1013.57
2018-10-17T06:20:44.288Z,1013.57
2018-10-17T06:21:52.969Z,1013.55
2018-10-17T06:23:01.643Z,1013.59
2018-10-17T06:24:10.216Z,1013.6
2018-10-17T06:25:18.862Z,1013.57
2018-10-17T06:26:27.508Z,1013.58
2018-10-17T06:27:36.418Z,1013.57
2018-10-17T06:28:45.061Z,1013.58
2018-10-17T06:29:53.707Z,1013.6
2018-10-17T06:31:02.401Z,1013.56
2018-10-17T06:32:10.993Z,1013.6
2018-10-17T06:33:19.633Z,1013.59
2018-10-17T06:34:28.290Z,1013.55
2018-10-17T06:35:36.918Z,1013.56
2018-10-17T06:36:45.561Z,1013.58
2018-10-17T06:37:54.458Z,1013.61
2018-10-17T06:39:03.096Z,1013.59
2018-10-17T06:40:11.743Z,1013.57
2018-10-17T06:41:20.384Z,1013.6
2018-10-17T06:42:29.027Z,1013.59
2018-10-17T06:43:38.063Z,1013.61
2018-10-17T06:44:47.711Z,1013.59
2018-10-17T06:45:56.355Z,1013.59
2018-10-17T06:47:05.067Z,1013.65
2018-10-17T06:48:13.636Z,1013.64
2018-10-17T06:49:22.278Z,1013.61
2018-10-17T06:50:30.923Z,1013.63
2018-10-17T06:51:39.573Z,1013.66
2018-10-17T06:52:48.473Z,1013.62
2018-10-17T06:53:58.829Z,1013.64
2018-10-17T06:55:07.442Z,1013.61
2018-10-17T06:56:16.367Z,1013.61
2018-10-17T06:57:25.019Z,1013.61
2018-10-17T06:58:33.663Z,1013.6
2018-10-17T06:59:42.584Z,1013.63
2018-10-17T07:00:51.532Z,1013.64
2018-10-17T07:02:00.298Z,1013.64
2018-10-17T07:03:09.710Z,1013.61
2018-10-17T07:04:18.615Z,1013.61
2018-10-17T07:05:27.257Z,1013.6
2018-10-17T07:06:35.908Z,1013.62
2018-10-17T07:07:44.550Z,1013.66
2018-10-17T07:08:53.185Z,1013.66
2018-10-17T07:10:01.827Z,1013.66
2018-10-17T07:11:10.537Z,1013.67
2018-10-17T07:12:19.584Z,1013.68
2018-10-17T07:13:28.222Z,1013.74
2018-10-17T07:14:36.872Z,1013.76
2018-10-17T07:15:45.614Z,1013.75
2018-10-17T07:16:54.167Z,1013.72
2018-10-17T07:18:02.793Z,1013.76
2018-10-17T07:19:12.073Z,1013.77
2018-10-17T07:20:20.993Z,1013.74
2018-10-17T07:21:29.909Z,1013.74
2018-10-17T07:22:38.817Z,1013.75
2018-10-17T07:23:47.463Z,1013.78
2018-10-17T07:24:56.114Z,1013.76
2018-10-17T07:26:05.104Z,1013.79
2018-10-17T07:27:13.752Z,1013.77
2018-10-17T07:28:22.397Z,1013.77
2018-10-17T07:29:31.397Z,1013.81
2018-10-17T07:30:40.535Z,1013.87
2018-10-17T07:31:49.181Z,1013.84
2018-10-17T07:32:57.820Z,1013.87
2018-10-17T07:34:06.471Z,1013.88
2018-10-17T07:35:15.103Z,1013.88
2018-10-17T07:36:23.753Z,1013.87
2018-10-17T07:37:32.389Z,1013.88
2018-10-17T07:38:41.042Z,1013.88
2018-10-17T07:39:49.680Z,1013.85
2018-10-17T07:40:58.327Z,1013.87
2018-10-17T07:42:07.045Z,1013.87
2018-10-17T07:43:16.002Z,1013.88
2018-10-17T07:44:24.900Z,1013.85
2018-10-17T07:45:33.588Z,1013.81
2018-10-17T07:46:42.186Z,1013.81
2018-10-17T07:47:50.832Z,1013.84
2018-10-17T07:48:59.809Z,1013.85
2018-10-17T07:50:09.242Z,1013.88
2018-10-17T07:51:18.147Z,1013.87
2018-10-17T07:52:26.788Z,1013.86
2018-10-17T07:53:35.530Z,1013.88
2018-10-17T07:54:44.080Z,1013.85
2018-10-17T07:55:52.723Z,1013.86
2018-10-17T07:57:01.363Z,1013.89
2018-10-17T07:58:10.009Z,1013.88
2018-10-17T07:59:18.922Z,1013.87
2018-10-17T08:00:27.874Z,1013.87
2018-10-17T08:01:36.479Z,1013.87
2018-10-17T08:02:45.120Z,1013.88
2018-10-17T08:03:53.764Z,1013.86
2018-10-17T08:05:02.411Z,1013.83
2018-10-17T08:06:11.721Z,1013.84
2018-10-17T08:07:20.222Z,1013.84
2018-10-17T08:08:28.864Z,1013.84
2018-10-17T08:09:37.779Z,1013.83
2018-10-17T08:10:46.436Z,1013.84
2018-10-17T08:11:55.098Z,1013.85
2018-10-17T08:13:03.713Z,1013.84
2018-10-17T08:14:12.730Z,1013.87
2018-10-17T08:15:22.464Z,1013.88
2018-10-17T08:16:31.103Z,1013.87
2018-10-17T08:17:39.750Z,1013.86
2018-10-17T08:18:48.393Z,1013.85
2018-10-17T08:19:57.039Z,1013.87
2018-10-17T08:21:05.682Z,1013.86
2018-10-17T08:22:14.326Z,1013.88
2018-10-17T08:23:22.971Z,1013.9
2018-10-17T08:24:31.613Z,1013.88
2018-10-17T08:25:40.264Z,1013.88
2018-10-17T08:26:48.907Z,1013.87
2018-10-17T08:27:57.557Z,1013.89
2018-10-17T08:29:06.191Z,1013.88
2018-10-17T08:30:14.854Z,1013.9
2018-10-17T08:31:23.933Z,1013.88
2018-10-17T08:32:32.840Z,1013.86
2018-10-17T08:33:41.480Z,1013.91
2018-10-17T08:34:50.128Z,1013.9
2018-10-17T08:35:59.053Z,1013.93
2018-10-17T08:37:08.431Z,1013.93
2018-10-17T08:38:17.752Z,1013.93
2018-10-17T08:39:26.663Z,1013.95
2018-10-17T08:40:35.585Z,1013.95
2018-10-17T08:41:44.229Z,1013.96
2018-10-17T08:42:53.135Z,1013.95
2018-10-17T08:44:02.085Z,1013.95
2018-10-17T08:45:10.810Z,1013.95
2018-10-17T08:46:19.350Z,1013.94
2018-10-17T08:47:27.991Z,1013.94
2018-10-17T08:48:36.649Z,1013.94
2018-10-17T08:49:45.574Z,1013.92
2018-10-17T08:50:54.251Z,1013.9
2018-10-17T08:52:03.214Z,1013.92
2018-10-17T08:53:11.893Z,1013.96
2018-10-17T08:54:20.535Z,1013.91
2018-10-17T08:55:29.188Z,1013.93
2018-10-17T08:56:37.827Z,1013.96
2018-10-17T08:57:46.537Z,1013.95
2018-10-17T08:58:55.119Z,1013.94
2018-10-17T09:00:04.038Z,1013.94
2018-10-17T09:01:12.687Z,1013.95
2018-10-17T09:02:21.328Z,1013.92
2018-10-17T09:03:29.971Z,1013.94
2018-10-17T09:04:38.616Z,1013.93
2018-10-17T09:05:47.262Z,1013.92
2018-10-17T09:06:56.171Z,1013.93
2018-10-17T09:08:04.888Z,1013.95
2018-10-17T09:09:13.523Z,1013.95
2018-10-17T09:10:22.207Z,1013.94
2018-10-17T09:11:31.198Z,1013.94
2018-10-17T09:12:39.930Z,1013.97
2018-10-17T09:13:48.709Z,1013.95
2018-10-17T09:14:57.704Z,1013.96
2018-10-17T09:16:06.583Z,1013.96
2018-10-17T09:17:15.613Z,1013.96
2018-10-17T09:18:25.758Z,1013.91
2018-10-17T09:19:34.540Z,1013.92
2018-10-17T09:20:43.244Z,1013.89
2018-10-17T09:21:52.054Z,1013.93
2018-10-17T09:23:00.340Z,1013.94
2018-10-17T09:24:08.989Z,1013.92
2018-10-17T09:25:18.516Z,1013.92
2018-10-17T09:26:27.312Z,1013.97
2018-10-17T09:27:35.958Z,1013.96
2018-10-17T09:28:44.598Z,1013.92
2018-10-17T09:29:53.262Z,1013.97
2018-10-17T09:31:02.259Z,1013.97
2018-10-17T09:32:10.907Z,1014.01
2018-10-17T09:33:19.547Z,1014.01
2018-10-17T09:34:28.199Z,1014
2018-10-17T09:35:36.925Z,1014.05
2018-10-17T09:36:46.380Z,1014
2018-10-17T09:37:55.037Z,1014.03
2018-10-17T09:39:03.676Z,1014.04
2018-10-17T09:40:12.418Z,1014.08
2018-10-17T09:41:20.962Z,1014.03
2018-10-17T09:42:29.884Z,1014.06
2018-10-17T09:43:38.524Z,1014.04
2018-10-17T09:44:47.174Z,1014.04
2018-10-17T09:45:56.101Z,1014.06
2018-10-17T09:47:05.027Z,1014.04
2018-10-17T09:48:13.728Z,1014.03
2018-10-17T09:49:22.311Z,1014.07
2018-10-17T09:50:30.957Z,1014.09
2018-10-17T09:51:39.613Z,1014.08
2018-10-17T09:52:48.525Z,1014.12
2018-10-17T09:53:57.170Z,1014.12
2018-10-17T09:55:05.811Z,1014.09
2018-10-17T09:56:14.451Z,1014.09
2018-10-17T09:57:23.105Z,1014.11
2018-10-17T09:58:31.745Z,1014.09
2018-10-17T09:59:40.396Z,1014.08
2018-10-17T10:00:49.034Z,1014.1
2018-10-17T10:01:57.691Z,1014.11
2018-10-17T10:03:06.607Z,1014.11
2018-10-17T10:04:15.327Z,1014.12
2018-10-17T10:05:23.899Z,1014.09
2018-10-17T10:06:32.553Z,1014.1
2018-10-17T10:07:41.199Z,1014.12
2018-10-17T10:08:49.852Z,1014.11
2018-10-17T10:09:58.534Z,1014.1
2018-10-17T10:11:07.275Z,1014.1
2018-10-17T10:12:15.904Z,1014.06
2018-10-17T10:13:25.399Z,1014.08
2018-10-17T10:14:34.056Z,1014.09
2018-10-17T10:15:42.953Z,1014.12
2018-10-17T10:16:51.612Z,1014.08
2018-10-17T10:18:00.244Z,1014.06
2018-10-17T10:19:08.902Z,1014.09
2018-10-17T10:20:17.809Z,1014.07
2018-10-17T10:21:26.457Z,1014.03
2018-10-17T10:22:35.099Z,1014.04
2018-10-17T10:23:43.864Z,1014.02
2018-10-17T10:24:53.470Z,1014.07
2018-10-17T10:26:02.549Z,1014.05
2018-10-17T10:27:11.193Z,1014.08
2018-10-17T10:28:20.254Z,1014.02
2018-10-17T10:29:29.304Z,1014.04
2018-10-17T10:30:37.969Z,1014.02
2018-10-17T10:31:46.657Z,1013.99
2018-10-17T10:32:55.300Z,1014.01
2018-10-17T10:34:03.975Z,1013.99
2018-10-17T10:35:12.942Z,1014.02
2018-10-17T10:36:21.595Z,1014
2018-10-17T10:37:30.237Z,1014.01
2018-10-17T10:38:38.923Z,1014.02
2018-10-17T10:39:47.566Z,1013.97
2018-10-17T10:40:56.212Z,1013.98
2018-10-17T10:42:04.917Z,1013.96
2018-10-17T10:43:13.504Z,1013.94
2018-10-17T10:44:22.258Z,1013.94
2018-10-17T10:45:31.016Z,1013.93
2018-10-17T10:46:39.637Z,1013.9
2018-10-17T10:47:48.318Z,1013.95
2018-10-17T10:48:57.358Z,1013.89
2018-10-17T10:50:05.972Z,1013.89
2018-10-17T10:51:14.749Z,1013.9
2018-10-17T10:52:23.851Z,1013.93
2018-10-17T10:53:32.499Z,1013.91
2018-10-17T10:54:41.157Z,1013.89
2018-10-17T10:55:50.072Z,1013.87
2018-10-17T10:56:59.069Z,1013.88
2018-10-17T10:58:07.854Z,1013.86
2018-10-17T10:59:16.531Z,1013.89
2018-10-17T11:00:25.004Z,1013.86
2018-10-17T11:01:33.647Z,1013.86
2018-10-17T11:02:42.299Z,1013.81
2018-10-17T11:03:51.208Z,1013.87
2018-10-17T11:04:59.929Z,1013.83
2018-10-17T11:06:08.507Z,1013.83
2018-10-17T11:07:17.414Z,1013.77
2018-10-17T11:08:26.057Z,1013.75
2018-10-17T11:09:34.700Z,1013.74
2018-10-17T11:10:43.352Z,1013.71
2018-10-17T11:11:52.005Z,1013.71
2018-10-17T11:13:00.649Z,1013.75
2018-10-17T11:14:09.460Z,1013.71
2018-10-17T11:15:17.948Z,1013.68
2018-10-17T11:16:26.595Z,1013.77
2018-10-17T11:17:35.241Z,1013.71
2018-10-17T11:18:43.886Z,1013.75
2018-10-17T11:19:52.538Z,1013.75
2018-10-17T11:21:01.232Z,1013.75
2018-10-17T11:22:10.190Z,1013.73
2018-10-17T11:23:19.170Z,1013.78
2018-10-17T11:24:27.757Z,1013.78
2018-10-17T11:25:36.406Z,1013.79
2018-10-17T11:26:45.062Z,1013.77
2018-10-17T11:27:53.708Z,1013.76
2018-10-17T11:29:02.438Z,1013.72
2018-10-17T11:30:11.748Z,1013.74
2018-10-17T11:31:20.419Z,1013.71
2018-10-17T11:32:29.044Z,1013.71
2018-10-17T11:33:37.689Z,1013.7
2018-10-17T11:34:46.336Z,1013.69
2018-10-17T11:35:54.983Z,1013.68
2018-10-17T11:37:03.638Z,1013.67
2018-10-17T11:38:12.275Z,1013.66
2018-10-17T11:39:20.927Z,1013.63
2018-10-17T11:40:29.649Z,1013.66
2018-10-17T11:41:38.366Z,1013.64
2018-10-17T11:42:47.020Z,1013.63
2018-10-17T11:43:55.934Z,1013.62
2018-10-17T11:45:05.258Z,1013.62
2018-10-17T11:46:14.237Z,1013.67
2018-10-17T11:47:23.165Z,1013.64
2018-10-17T11:48:31.816Z,1013.64
2018-10-17T11:49:40.495Z,1013.62
2018-10-17T11:50:49.154Z,1013.64
2018-10-17T11:51:57.842Z,1013.63
2018-10-17T11:53:06.531Z,1013.63
2018-10-17T11:54:15.141Z,1013.61
2018-10-17T11:55:23.783Z,1013.6
2018-10-17T11:56:32.440Z,1013.59
2018-10-17T11:57:41.086Z,1013.61
2018-10-17T11:58:49.737Z,1013.6
2018-10-17T11:59:58.378Z,1013.58
2018-10-17T12:01:07.295Z,1013.59
2018-10-17T12:02:15.947Z,1013.56
2018-10-17T12:03:24.636Z,1013.55
2018-10-17T12:04:33.577Z,1013.55
2018-10-17T12:05:42.070Z,1013.52
2018-10-17T12:06:51.311Z,1013.53
2018-10-17T12:07:59.962Z,1013.49
2018-10-17T12:09:08.662Z,1013.52
2018-10-17T12:10:17.260Z,1013.51
2018-10-17T12:11:25.993Z,1013.49
2018-10-17T12:12:34.995Z,1013.5
2018-10-17T12:13:43.918Z,1013.49
2018-10-17T12:14:52.573Z,1013.47
2018-10-17T12:16:01.210Z,1013.51
2018-10-17T12:17:09.854Z,1013.47
2018-10-17T12:18:18.511Z,1013.48
2018-10-17T12:19:27.160Z,1013.5
2018-10-17T12:20:35.804Z,1013.51
2018-10-17T12:21:44.451Z,1013.5
2018-10-17T12:22:53.106Z,1013.46
2018-10-17T12:24:01.789Z,1013.49
2018-10-17T12:25:10.704Z,1013.52
2018-10-17T12:26:19.358Z,1013.5
2018-10-17T12:27:28.001Z,1013.49
2018-10-17T12:28:36.884Z,1013.48
2018-10-17T12:29:45.306Z,1013.5
2018-10-17T12:30:53.967Z,1013.5
2018-10-17T12:32:02.612Z,1013.46
2018-10-17T12:33:11.683Z,1013.5
2018-10-17T12:34:20.182Z,1013.47
2018-10-17T12:35:28.826Z,1013.5
2018-10-17T12:36:37.482Z,1013.48
2018-10-17T12:37:46.129Z,1013.46
2018-10-17T12:38:55.127Z,1013.48
2018-10-17T12:40:03.765Z,1013.47
2018-10-17T12:41:12.354Z,1013.46
2018-10-17T12:42:20.996Z,1013.47
2018-10-17T12:43:29.639Z,1013.42
2018-10-17T12:44:38.293Z,1013.44
2018-10-17T12:45:47.067Z,1013.44
2018-10-17T12:46:55.641Z,1013.43
2018-10-17T12:48:04.233Z,1013.4
2018-10-17T12:49:12.958Z,1013.4
2018-10-17T12:50:21.587Z,1013.44
2018-10-17T12:51:30.180Z,1013.44
2018-10-17T12:52:38.958Z,1013.41
2018-10-17T12:53:47.962Z,1013.4
2018-10-17T12:54:56.648Z,1013.42
2018-10-17T12:56:05.730Z,1013.4
2018-10-17T12:57:14.690Z,1013.42
2018-10-17T12:58:23.341Z,1013.4
2018-10-17T12:59:31.991Z,1013.4
2018-10-17T13:00:40.650Z,1013.37
2018-10-17T13:01:49.304Z,1013.41
2018-10-17T13:02:57.948Z,1013.42
2018-10-17T13:04:06.608Z,1013.39
2018-10-17T13:05:15.601Z,1013.4
2018-10-17T13:06:24.454Z,1013.34
2018-10-17T13:07:33.099Z,1013.3
2018-10-17T13:08:41.759Z,1013.32
2018-10-17T13:09:50.400Z,1013.31
2018-10-17T13:10:59.397Z,1013.29
2018-10-17T13:12:08.456Z,1013.27
2018-10-17T13:13:17.521Z,1013.28
2018-10-17T13:14:26.739Z,1013.27
2018-10-17T13:15:35.910Z,1013.26
2018-10-17T13:16:44.561Z,1013.28
2018-10-17T13:17:53.483Z,1013.28
2018-10-17T13:19:02.470Z,1013.3
2018-10-17T13:20:11.922Z,1013.23
2018-10-17T13:21:20.577Z,1013.21
2018-10-17T13:22:29.218Z,1013.22
2018-10-17T13:23:37.876Z,1013.23
2018-10-17T13:24:46.572Z,1013.23
2018-10-17T13:25:55.178Z,1013.26
2018-10-17T13:27:03.821Z,1013.22
2018-10-17T13:28:12.479Z,1013.21
2018-10-17T13:29:21.210Z,1013.21
2018-10-17T13:30:29.778Z,1013.22
2018-10-17T13:31:38.426Z,1013.21
2018-10-17T13:32:47.075Z,1013.18
2018-10-17T13:33:55.727Z,1013.2
2018-10-17T13:35:04.744Z,1013.22
2018-10-17T13:36:13.704Z,1013.19
2018-10-17T13:37:22.350Z,1013.22
2018-10-17T13:38:30.999Z,1013.19
2018-10-17T13:39:39.652Z,1013.2
2018-10-17T13:40:48.305Z,1013.19
2018-10-17T13:41:56.957Z,1013.18
2018-10-17T13:43:06.095Z,1013.22
2018-10-17T13:44:14.624Z,1013.19
2018-10-17T13:45:23.276Z,1013.2
2018-10-17T13:46:31.922Z,1013.22
2018-10-17T13:47:40.576Z,1013.19
2018-10-17T13:48:49.227Z,1013.2
2018-10-17T13:49:57.882Z,1013.17
2018-10-17T13:51:06.534Z,1013.16
2018-10-17T13:52:15.452Z,1013.16
2018-10-17T13:53:24.099Z,1013.16
2018-10-17T13:54:32.765Z,1013.14