createdAt,value
2022-10-17T00:00:49.383Z,1.80
2022-10-17T00:01:52.599Z,1.92
2022-10-17T00:02:56.600Z,2.13
2022-10-17T00:03:58.375Z,1.50
2022-10-17T00:05:01.222Z,1.48
2022-10-17T00:06:06.127Z,1.70
2022-10-17T00:07:08.948Z,3.28
2022-10-17T00:08:12.929Z,2.00
2022-10-17T00:09:16.948Z,1.50
2022-10-17T00:10:19.845Z,1.80
2022-10-17T00:11:24.493Z,1.55
2022-10-17T00:12:26.278Z,1.67
2022-10-17T00:13:29.599Z,2.20
2022-10-17T00:14:31.445Z,1.70
2022-10-17T00:15:34.491Z,1.85
2022-10-17T00:16:37.344Z,1.75
2022-10-17T00:17:41.974Z,1.80
2022-10-17T00:18:44.725Z,1.85
2022-10-17T00:19:46.517Z,2.00
2022-10-17T00:20:49.275Z,1.70
2022-10-17T00:21:51.098Z,1.58
2022-10-17T00:22:54.355Z,1.73
2022-10-17T00:23:56.355Z,1.90
2022-10-17T00:24:59.089Z,1.58
2022-10-17T00:26:02.448Z,1.60
2022-10-17T00:27:05.751Z,1.55
2022-10-17T00:28:09.538Z,1.98
2022-10-17T00:29:13.473Z,1.50
2022-10-17T00:30:16.625Z,1.60
2022-10-17T00:31:21.294Z,1.80
2022-10-17T00:32:23.151Z,1.50
2022-10-17T00:33:28.071Z,1.77
2022-10-17T00:34:30.832Z,1.77
2022-10-17T00:35:34.044Z,1.30
2022-10-17T00:36:35.823Z,1.30
2022-10-17T00:37:38.777Z,1.85
2022-10-17T00:38:42.201Z,1.83
2022-10-17T00:39:45.195Z,1.60
2022-10-17T00:40:47.006Z,1.60
2022-10-17T00:41:51.696Z,1.85
2022-10-17T00:42:54.821Z,1.60
2022-10-17T00:43:59.894Z,1.77
2022-10-17T00:45:12.526Z,1.80
2022-10-17T00:46:15.375Z,1.60
2022-10-17T00:47:21.131Z,1.98
2022-10-17T00:48:27.061Z,1.58
2022-10-17T00:49:32.755Z,1.58
2022-10-17T00:50:37.678Z,1.50
2022-10-17T00:51:43.356Z,2.10
2022-10-17T00:52:48.075Z,1.50
2022-10-17T00:53:51.855Z,1.80
2022-10-17T00:54:59.373Z,1.60
2022-10-17T00:56:01.820Z,1.60
2022-10-17T00:57:05.554Z,1.63
2022-10-17T00:58:07.346Z,1.70
2022-10-17T00:59:13.899Z,1.40
2022-10-17T01:00:17.192Z,1.25
2022-10-17T01:01:20.054Z,1.83
2022-10-17T01:02:22.823Z,1.50
2022-10-17T01:03:27.060Z,2.15
2022-10-17T01:04:29.064Z,1.35
2022-10-17T01:05:31.967Z,1.40
2022-10-17T01:06:33.715Z,1.92
2022-10-17T01:07:37.840Z,1.33
2022-10-17T01:08:40.882Z,1.73
2022-10-17T01:09:46.016Z,1.50
2022-10-17T01:10:58.777Z,1.60
2022-10-17T01:12:11.241Z,1.35
2022-10-17T01:13:24.212Z,1.48
2022-10-17T01:14:31.405Z,1.77
2022-10-17T01:15:44.182Z,1.63
2022-10-17T01:16:54.359Z,1.40
2022-10-17T01:18:09.877Z,1.40
2022-10-17T01:19:38.440Z,1.52
2022-10-17T01:21:19.040Z,1.42
2022-10-17T01:22:27.416Z,1.40
2022-10-17T01:24:07.243Z,1.70
2022-10-17T01:25:29.182Z,1.80
2022-10-17T01:26:45.449Z,1.60
2022-10-17T01:28:12.555Z,1.60
2022-10-17T01:29:31.771Z,1.45
2022-10-17T01:30:57.227Z,1.45
2022-10-17T01:32:02.577Z,1.42
2022-10-17T01:33:09.568Z,1.63
2022-10-17T01:34:18.048Z,1.70
2022-10-17T01:35:27.143Z,1.27
2022-10-17T01:36:41.120Z,1.90
2022-10-17T01:37:48.351Z,3.67
2022-10-17T01:38:57.003Z,1.90
2022-10-17T01:40:07.375Z,1.60
2022-10-17T01:41:17.846Z,1.50
2022-10-17T01:42:25.284Z,1.98
2022-10-17T01:43:34.987Z,1.60
2022-10-17T01:44:42.551Z,1.67
2022-10-17T01:45:50.702Z,1.27
2022-10-17T01:47:01.430Z,1.45
2022-10-17T01:48:09.929Z,1.70
2022-10-17T01:49:16.307Z,1.70
2022-10-17T01:50:24.385Z,1.75
2022-10-17T01:51:30.726Z,1.40
2022-10-17T01:52:42.561Z,1.25
2022-10-17T01:53:58.481Z,2.33
2022-10-17T01:55:07.170Z,1.98
2022-10-17T01:56:13.500Z,1.80
2022-10-17T01:57:22.486Z,1.88
2022-10-17T01:58:30.044Z,1.65
2022-10-17T01:59:39.874Z,1.50
2022-10-17T02:00:45.359Z,1.40
2022-10-17T02:01:54.716Z,1.60
2022-10-17T02:03:02.079Z,1.50
2022-10-17T02:04:09.055Z,1.80
2022-10-17T02:05:11.335Z,1.85
2022-10-17T02:06:14.230Z,1.60
2022-10-17T02:07:16.072Z,1.85
2022-10-17T02:08:26.741Z,1.30
2022-10-17T02:09:28.607Z,1.50
2022-10-17T02:10:39.877Z,1.60
2022-10-17T02:11:50.651Z,1.70
2022-10-17T02:12:59.651Z,1.20
2022-10-17T02:14:17.763Z,1.63
2022-10-17T02:15:38.703Z,1.52
2022-10-17T02:16:46.608Z,1.50
2022-10-17T02:17:59.103Z,1.48
2022-10-17T02:19:24.425Z,1.35
2022-10-17T02:20:32.709Z,1.60
2022-10-17T02:21:46.339Z,1.50
2022-10-17T02:22:56.854Z,1.27
2022-10-17T02:24:08.181Z,1.58
2022-10-17T02:25:15.762Z,1.30
2022-10-17T02:26:25.841Z,1.38
2022-10-17T02:27:40.279Z,1.27
2022-10-17T02:28:47.469Z,1.30
2022-10-17T02:29:55.565Z,1.50
2022-10-17T02:31:03.638Z,1.40
2022-10-17T02:32:09.373Z,1.33
2022-10-17T02:33:17.311Z,1.65
2022-10-17T02:34:25.508Z,1.77
2022-10-17T02:35:32.239Z,1.40
2022-10-17T02:36:39.060Z,1.58
2022-10-17T02:37:44.673Z,1.42
2022-10-17T02:38:47.192Z,1.33
2022-10-17T02:39:51.911Z,1.27
2022-10-17T02:40:54.798Z,1.40
2022-10-17T02:42:00.060Z,1.65
2022-10-17T02:43:01.917Z,1.60
2022-10-17T02:44:07.836Z,1.65
2022-10-17T02:45:10.896Z,1.52
2022-10-17T02:46:20.682Z,1.73
2022-10-17T02:47:27.703Z,1.40
2022-10-17T02:48:38.295Z,1.80
2022-10-17T02:49:48.674Z,1.48
2022-10-17T02:51:03.070Z,1.90
2022-10-17T02:52:11.049Z,1.92
2022-10-17T02:53:18.510Z,2.42
2022-10-17T02:54:28.350Z,1.90
2022-10-17T02:55:33.818Z,1.90
2022-10-17T02:57:00.320Z,1.55
2022-10-17T02:58:07.083Z,1.48
2022-10-17T02:59:18.562Z,1.50
2022-10-17T03:00:22.434Z,1.45
2022-10-17T03:01:26.473Z,1.55
2022-10-17T03:02:28.997Z,1.50
2022-10-17T03:03:33.315Z,1.25
2022-10-17T03:04:37.301Z,2.00
2022-10-17T03:05:41.571Z,1.88
2022-10-17T03:06:45.192Z,1.45
2022-10-17T03:07:48.600Z,1.52
2022-10-17T03:08:50.485Z,1.35
2022-10-17T03:09:54.617Z,1.42
2022-10-17T03:10:57.401Z,1.60
2022-10-17T03:12:02.317Z,1.40
2022-10-17T03:13:04.567Z,2.00
2022-10-17T03:14:10.881Z,1.30
2022-10-17T03:15:13.719Z,1.60
2022-10-17T03:16:17.141Z,1.33
2022-10-17T03:17:19.556Z,1.52
2022-10-17T03:18:22.992Z,1.70
2022-10-17T03:19:27.421Z,1.60
2022-10-17T03:20:30.528Z,1.30
2022-10-17T03:21:33.992Z,1.45
2022-10-17T03:22:37.119Z,1.25
2022-10-17T03:23:40.791Z,1.90
2022-10-17T03:24:43.651Z,1.58
2022-10-17T03:25:45.461Z,1.90
2022-10-17T03:26:49.919Z,1.60
2022-10-17T03:27:51.888Z,1.10
2022-10-17T03:28:54.809Z,1.50
2022-10-17T03:29:58.008Z,1.10
2022-10-17T03:31:01.391Z,1.30
2022-10-17T03:32:03.327Z,1.85
2022-10-17T03:33:06.231Z,1.17
2022-10-17T03:34:08.217Z,1.60
2022-10-17T03:35:14.776Z,2.00
2022-10-17T03:36:21.237Z,1.30
2022-10-17T03:37:24.465Z,1.27
2022-10-17T03:38:27.245Z,2.05
2022-10-17T03:39:29.185Z,1.48
2022-10-17T03:40:32.096Z,1.30
2022-10-17T03:41:35.406Z,2.15
2022-10-17T03:42:38.979Z,1.83
2022-10-17T03:43:42.256Z,1.65
2022-10-17T03:44:44.179Z,1.50
2022-10-17T03:45:46.995Z,1.58
2022-10-17T03:46:48.786Z,2.00
2022-10-17T03:47:51.580Z,1.35
2022-10-17T03:48:53.623Z,1.20
2022-10-17T03:49:56.749Z,1.23
2022-10-17T03:51:00.502Z,1.60
2022-10-17T03:52:03.908Z,1.70
2022-10-17T03:53:07.208Z,1.25
2022-10-17T03:54:10.145Z,1.08
2022-10-17T03:55:11.949Z,1.75
2022-10-17T03:56:17.139Z,1.60
2022-10-17T03:57:22.221Z,1.52
2022-10-17T03:58:24.815Z,1.85
2022-10-17T03:59:29.554Z,1.83
2022-10-17T04:00:38.675Z,1.77
2022-10-17T04:01:41.529Z,1.50
2022-10-17T04:02:44.888Z,1.30
2022-10-17T04:03:55.608Z,1.50
2022-10-17T04:04:57.457Z,1.40
2022-10-17T04:06:00.888Z,1.52
2022-10-17T04:07:03.436Z,1.90
2022-10-17T04:08:08.060Z,1.77
2022-10-17T04:09:29.463Z,1.60
2022-10-17T04:10:45.991Z,1.50
2022-10-17T04:11:49.106Z,1.35
2022-10-17T04:12:51.592Z,1.70
2022-10-17T04:13:55.612Z,1.75
2022-10-17T04:14:58.269Z,1.50
2022-10-17T04:16:04.628Z,1.63
2022-10-17T04:17:07.388Z,3.15
2022-10-17T04:18:10.323Z,1.50
2022-10-17T04:19:14.515Z,2.05
2022-10-17T04:20:20.139Z,1.70
2022-10-17T04:21:24.572Z,1.77
2022-10-17T04:22:28.267Z,1.45
2022-10-17T04:23:31.678Z,1.98
2022-10-17T04:24:40.286Z,1.73
2022-10-17T04:25:55.868Z,1.67
2022-10-17T04:26:58.655Z,1.83
2022-10-17T04:28:03.786Z,1.63
2022-10-17T04:29:06.770Z,1.80
2022-10-17T04:30:09.119Z,2.05
2022-10-17T04:31:14.844Z,1.73
2022-10-17T04:32:38.478Z,1.67
2022-10-17T04:33:50.447Z,1.83
2022-10-17T04:34:53.334Z,1.55
2022-10-17T04:35:58.387Z,1.60
2022-10-17T04:37:01.413Z,1.58
2022-10-17T04:38:03.963Z,2.03
2022-10-17T04:39:08.547Z,1.85
2022-10-17T04:40:11.662Z,1.60
2022-10-17T04:41:16.566Z,1.60
2022-10-17T04:42:18.429Z,1.70
2022-10-17T04:43:21.950Z,1.70
2022-10-17T04:44:24.486Z,1.90
2022-10-17T04:45:30.934Z,1.85
2022-10-17T04:46:43.358Z,1.80
2022-10-17T04:47:46.199Z,2.28
2022-10-17T04:48:48.034Z,1.88
2022-10-17T04:49:51.020Z,1.90
2022-10-17T04:50:55.160Z,1.77
2022-10-17T04:52:16.358Z,2.20
2022-10-17T04:53:19.820Z,2.08
2022-10-17T04:54:24.244Z,1.63
2022-10-17T04:55:38.463Z,1.90
2022-10-17T04:56:41.316Z,1.90
2022-10-17T04:57:43.394Z,2.42
2022-10-17T04:58:53.361Z,1.90
2022-10-17T04:59:55.194Z,2.47
2022-10-17T05:01:28.065Z,2.20
2022-10-17T05:02:32.144Z,2.13
2022-10-17T05:03:38.388Z,2.10
2022-10-17T05:04:43.092Z,2.50
2022-10-17T05:05:47.013Z,1.88
2022-10-17T05:06:49.836Z,1.73
2022-10-17T05:08:09.165Z,2.10
2022-10-17T05:09:11.140Z,2.47
2022-10-17T05:10:15.580Z,2.03
2022-10-17T05:11:22.282Z,2.30
2022-10-17T05:12:25.596Z,2.15
2022-10-17T05:13:29.481Z,2.83
2022-10-17T05:14:32.765Z,2.70
2022-10-17T05:15:36.485Z,2.05
2022-10-17T05:16:39.427Z,4.70
2022-10-17T05:17:41.291Z,2.70
2022-10-17T05:18:46.585Z,2.40
2022-10-17T05:19:51.389Z,2.60
2022-10-17T05:20:54.322Z,2.60
2022-10-17T05:21:56.148Z,2.70
2022-10-17T05:23:00.480Z,2.15
2022-10-17T05:24:11.203Z,1.73
2022-10-17T05:25:17.037Z,2.00
2022-10-17T05:26:20.127Z,1.88
2022-10-17T05:27:22.996Z,2.10
2022-10-17T05:28:25.125Z,2.38
2022-10-17T05:29:29.220Z,2.00
2022-10-17T05:30:40.397Z,2.35
2022-10-17T05:31:43.983Z,2.10
2022-10-17T05:32:46.715Z,2.38
2022-10-17T05:33:49.498Z,2.15
2022-10-17T05:34:51.301Z,2.60
2022-10-17T05:35:54.313Z,2.38
2022-10-17T05:36:57.437Z,2.80
2022-10-17T05:38:01.086Z,2.05
2022-10-17T05:39:05.214Z,2.15
2022-10-17T05:40:11.133Z,2.50
2022-10-17T05:41:15.489Z,2.58
2022-10-17T05:42:17.628Z,2.10
2022-10-17T05:43:21.771Z,2.10
2022-10-17T05:44:23.705Z,2.45
2022-10-17T05:45:30.780Z,2.42
2022-10-17T05:46:32.869Z,2.00
2022-10-17T05:47:35.773Z,2.25
2022-10-17T05:48:39.111Z,2.15
2022-10-17T05:49:50.020Z,3.00
2022-10-17T05:51:01.315Z,2.10
2022-10-17T05:52:04.878Z,2.38
2022-10-17T05:53:13.978Z,2.90
2022-10-17T05:54:20.752Z,2.38
2022-10-17T05:55:23.965Z,2.42
2022-10-17T05:56:28.356Z,2.72
2022-10-17T05:57:31.235Z,3.35
2022-10-17T05:58:54.129Z,3.50
2022-10-17T06:00:22.237Z,2.67
2022-10-17T06:01:31.107Z,2.75
2022-10-17T06:02:34.268Z,2.17
2022-10-17T06:03:36.396Z,2.25
2022-10-17T06:04:45.479Z,2.90
2022-10-17T06:05:48.492Z,1.75
2022-10-17T06:06:52.364Z,2.58
2022-10-17T06:07:57.069Z,2.40
2022-10-17T06:09:03.020Z,2.00
2022-10-17T06:10:09.836Z,2.35
2022-10-17T06:11:13.427Z,2.05
2022-10-17T06:12:16.723Z,2.00
2022-10-17T06:13:21.739Z,2.30
2022-10-17T06:14:27.585Z,2.00
2022-10-17T06:15:36.605Z,2.45
2022-10-17T06:16:43.399Z,2.60
2022-10-17T06:17:46.404Z,2.55
2022-10-17T06:19:57.723Z,2.47
2022-10-17T06:21:04.235Z,3.10
2022-10-17T06:22:07.128Z,3.53
2022-10-17T06:23:09.827Z,2.90
2022-10-17T06:24:23.824Z,2.63
2022-10-17T06:25:29.849Z,2.78
2022-10-17T06:26:31.836Z,2.63
2022-10-17T06:27:36.043Z,2.92
2022-10-17T06:28:38.259Z,2.60
2022-10-17T06:29:41.865Z,2.00
2022-10-17T06:30:45.555Z,2.45
2022-10-17T06:31:47.704Z,2.92
2022-10-17T06:32:50.717Z,2.95
2022-10-17T06:33:53.720Z,3.08
2022-10-17T06:34:56.495Z,2.70
2022-10-17T06:35:58.569Z,2.72
2022-10-17T06:37:02.257Z,3.05
2022-10-17T06:38:05.173Z,2.60
2022-10-17T06:39:10.660Z,2.90
2022-10-17T06:40:17.862Z,2.53
2022-10-17T06:41:21.523Z,2.97
2022-10-17T06:42:28.112Z,2.58
2022-10-17T06:43:50.908Z,2.80
2022-10-17T06:45:14.300Z,2.10
2022-10-17T06:46:21.462Z,2.35
2022-10-17T06:47:32.474Z,2.53
2022-10-17T06:48:39.362Z,2.40
2022-10-17T06:50:00.759Z,2.72
2022-10-17T06:51:13.192Z,2.40
2022-10-17T06:52:29.510Z,2.92
2022-10-17T06:54:05.205Z,2.30
2022-10-17T06:55:18.273Z,2.85
2022-10-17T06:56:51.075Z,3.08
2022-10-17T06:58:10.730Z,2.78
2022-10-17T06:59:21.043Z,2.90
2022-10-17T07:00:33.248Z,3.05
2022-10-17T07:01:35.369Z,3.05
2022-10-17T07:02:39.839Z,3.08
2022-10-17T07:03:41.722Z,2.80
2022-10-17T07:04:47.011Z,2.25
2022-10-17T07:05:51.731Z,2.85
2022-10-17T07:06:54.821Z,2.60
2022-10-17T07:07:58.905Z,3.33
2022-10-17T07:09:02.864Z,3.17
2022-10-17T07:10:08.608Z,3.05
2022-10-17T07:11:13.988Z,2.38
2022-10-17T07:12:17.861Z,2.72
2022-10-17T07:13:20.659Z,3.15
2022-10-17T07:14:31.784Z,3.10
2022-10-17T07:15:35.327Z,2.63
2022-10-17T07:16:37.310Z,2.80
2022-10-17T07:17:52.021Z,4.40
2022-10-17T07:18:55.555Z,3.13
2022-10-17T07:19:58.538Z,3.50
2022-10-17T07:21:01.393Z,3.20
2022-10-17T07:22:04.194Z,2.95
2022-10-17T07:23:07.686Z,2.80
2022-10-17T07:24:11.418Z,2.67
2022-10-17T07:25:16.827Z,2.80
2022-10-17T07:26:24.328Z,3.10
2022-10-17T07:27:27.388Z,2.65
2022-10-17T07:28:29.903Z,3.47
2022-10-17T07:29:38.445Z,2.70
2022-10-17T07:30:44.597Z,2.30
2022-10-17T07:31:49.852Z,2.70
2022-10-17T07:32:54.103Z,2.90
2022-10-17T07:33:56.948Z,2.47
2022-10-17T07:34:58.800Z,3.00
2022-10-17T07:36:02.730Z,2.30
2022-10-17T07:37:07.001Z,4.07
2022-10-17T07:38:08.839Z,3.38
2022-10-17T07:39:11.675Z,2.63
2022-10-17T07:40:15.028Z,2.83
2022-10-17T07:41:21.671Z,2.40
2022-10-17T07:42:25.720Z,2.38
2022-10-17T07:43:30.112Z,2.95
2022-10-17T07:44:35.469Z,2.58
2022-10-17T07:45:38.834Z,2.42
2022-10-17T07:46:41.618Z,2.25
2022-10-17T07:47:44.632Z,2.90
2022-10-17T07:48:51.142Z,2.50
2022-10-17T07:49:56.380Z,2.50
2022-10-17T07:50:58.330Z,2.60
2022-10-17T07:52:01.104Z,2.30
2022-10-17T07:53:03.030Z,2.28
2022-10-17T07:54:06.252Z,2.67
2022-10-17T07:55:09.979Z,2.30
2022-10-17T07:56:14.054Z,2.40
2022-10-17T07:57:16.921Z,2.60
2022-10-17T07:58:18.744Z,3.17
2022-10-17T07:59:21.573Z,2.67
2022-10-17T08:00:23.540Z,2.08
2022-10-17T08:01:28.190Z,2.08
2022-10-17T08:02:30.127Z,2.30
2022-10-17T08:03:33.701Z,3.05
2022-10-17T08:04:36.379Z,1.92
2022-10-17T08:05:39.375Z,2.40
2022-10-17T08:06:41.161Z,2.22
2022-10-17T08:07:44.057Z,2.78
2022-10-17T08:08:46.862Z,2.35
2022-10-17T08:09:49.739Z,2.45
2022-10-17T08:10:51.507Z,2.20
2022-10-17T08:12:24.249Z,2.20
2022-10-17T08:13:26.060Z,2.03
2022-10-17T08:14:28.856Z,1.98
2022-10-17T08:15:32.117Z,1.85
2022-10-17T08:16:36.531Z,2.55
2022-10-17T08:17:38.977Z,1.90
2022-10-17T08:18:43.444Z,2.22
2022-10-17T08:19:45.233Z,2.30
2022-10-17T08:20:48.656Z,1.65
2022-10-17T08:21:50.520Z,2.63
2022-10-17T08:22:53.791Z,2.03
2022-10-17T08:23:55.928Z,2.22
2022-10-17T08:24:58.747Z,2.00
2022-10-17T08:26:01.391Z,2.17
2022-10-17T08:27:11.130Z,2.10
2022-10-17T08:28:13.896Z,2.20
2022-10-17T08:29:17.785Z,2.30
2022-10-17T08:30:19.715Z,2.40
2022-10-17T08:31:23.583Z,2.67
2022-10-17T08:32:29.059Z,2.10
2022-10-17T08:33:33.124Z,2.25
2022-10-17T08:34:34.977Z,2.17
2022-10-17T08:35:39.857Z,1.77
2022-10-17T08:36:41.807Z,2.85
2022-10-17T08:37:44.734Z,2.00
2022-10-17T08:38:51.634Z,2.42
2022-10-17T08:39:55.293Z,2.35
2022-10-17T08:41:01.345Z,2.65
2022-10-17T08:42:25.626Z,2.20
2022-10-17T08:43:51.124Z,2.33
2022-10-17T08:45:01.286Z,2.00
2022-10-17T08:46:06.706Z,2.58
2022-10-17T08:47:16.044Z,2.10
2022-10-17T08:48:26.590Z,2.10
2022-10-17T08:49:39.385Z,2.20
2022-10-17T08:50:46.355Z,2.40
2022-10-17T08:51:55.501Z,2.75
2022-10-17T08:53:04.143Z,2.47
2022-10-17T08:54:15.656Z,1.73
2022-10-17T08:55:24.116Z,1.95
2022-10-17T08:56:44.451Z,2.75
2022-10-17T08:57:50.611Z,2.35
2022-10-17T08:58:53.499Z,2.90
2022-10-17T08:59:56.805Z,2.25
2022-10-17T09:01:12.779Z,2.30
2022-10-17T09:02:35.637Z,2.30
2022-10-17T09:04:00.008Z,2.28
2022-10-17T09:05:28.249Z,2.10
2022-10-17T09:06:36.144Z,2.60
2022-10-17T09:07:46.973Z,2.30
2022-10-17T09:09:01.657Z,2.25
2022-10-17T09:10:10.021Z,2.55
2022-10-17T09:11:26.155Z,2.28
2022-10-17T09:12:37.655Z,2.15
2022-10-17T09:13:57.547Z,2.30
2022-10-17T09:15:21.801Z,2.67
2022-10-17T09:16:41.210Z,2.25
2022-10-17T09:17:52.903Z,2.53
2022-10-17T09:19:01.866Z,2.53
2022-10-17T09:20:11.000Z,2.30
2022-10-17T09:21:21.464Z,2.08
2022-10-17T09:22:28.301Z,2.72
2022-10-17T09:23:36.153Z,2.40
2022-10-17T09:24:44.171Z,2.67
2022-10-17T09:25:50.781Z,2.30
2022-10-17T09:26:55.761Z,2.42
2022-10-17T09:28:05.978Z,2.67
2022-10-17T09:29:17.588Z,2.95
2022-10-17T09:30:44.658Z,2.60
2022-10-17T09:31:55.190Z,2.65
2022-10-17T09:32:58.072Z,2.10
2022-10-17T09:34:04.022Z,2.00
2022-10-17T09:35:12.193Z,2.55
2022-10-17T09:36:18.472Z,2.70
2022-10-17T09:37:27.287Z,2.30
2022-10-17T09:38:38.103Z,2.20
2022-10-17T09:39:41.771Z,2.35
2022-10-17T09:40:44.701Z,1.92
2022-10-17T09:41:51.399Z,2.42
2022-10-17T09:42:53.888Z,2.22
2022-10-17T09:43:57.894Z,2.25
2022-10-17T09:45:18.477Z,2.33
2022-10-17T09:46:29.864Z,1.92
2022-10-17T09:47:41.298Z,2.00
2022-10-17T09:48:48.736Z,2.05
2022-10-17T09:49:56.541Z,2.10
2022-10-17T09:51:14.905Z,2.13
2022-10-17T09:52:26.621Z,2.25
2022-10-17T09:53:34.441Z,1.90
2022-10-17T09:54:44.173Z,2.47
2022-10-17T09:55:50.427Z,2.40
2022-10-17T09:57:00.186Z,2.83
2022-10-17T09:58:05.768Z,2.00
2022-10-17T09:59:13.791Z,2.33
2022-10-17T10:00:23.428Z,2.58
2022-10-17T10:01:28.938Z,2.55
2022-10-17T10:02:32.564Z,2.60
2022-10-17T10:03:35.872Z,2.42
2022-10-17T10:05:05.958Z,2.90
2022-10-17T10:06:16.025Z,2.45
2022-10-17T10:07:19.459Z,2.15
2022-10-17T10:08:24.957Z,2.30
2022-10-17T10:09:30.818Z,2.13
2022-10-17T10:10:34.718Z,2.63
2022-10-17T10:11:48.873Z,2.60
2022-10-17T10:13:04.289Z,2.85
2022-10-17T10:14:13.627Z,2.10
2022-10-17T10:15:34.353Z,2.17
2022-10-17T10:16:43.670Z,2.10
2022-10-17T10:17:46.544Z,2.17
2022-10-17T10:18:51.173Z,2.47
2022-10-17T10:19:53.934Z,3.05
2022-10-17T10:21:08.563Z,2.88
2022-10-17T10:22:17.213Z,3.17
2022-10-17T10:23:21.392Z,2.88
2022-10-17T10:24:30.447Z,2.10
2022-10-17T10:25:33.320Z,2.40
2022-10-17T10:26:40.141Z,2.22
2022-10-17T10:27:44.109Z,2.45
2022-10-17T10:28:55.624Z,2.65
2022-10-17T10:29:58.720Z,2.45
2022-10-17T10:31:06.157Z,2.58
2022-10-17T10:32:11.195Z,2.20
2022-10-17T10:33:13.188Z,2.30
2022-10-17T10:34:21.283Z,2.28
2022-10-17T10:35:29.056Z,2.85
2022-10-17T10:36:47.143Z,3.72
2022-10-17T10:37:53.967Z,2.25
2022-10-17T10:39:00.175Z,2.47
2022-10-17T10:40:09.040Z,2.08
2022-10-17T10:41:11.814Z,2.85
2022-10-17T10:42:24.937Z,2.05
2022-10-17T10:43:34.272Z,2.53
2022-10-17T10:44:40.678Z,2.63
2022-10-17T10:45:48.702Z,2.88
2022-10-17T10:47:07.799Z,2.40
2022-10-17T10:48:21.311Z,2.13
2022-10-17T10:49:30.260Z,2.10
2022-10-17T10:50:42.987Z,2.17
2022-10-17T10:51:49.742Z,2.50
2022-10-17T10:53:08.863Z,2.25
2022-10-17T10:54:18.674Z,2.47
2022-10-17T10:55:26.487Z,1.98
2022-10-17T10:56:30.950Z,2.42
2022-10-17T10:57:37.657Z,1.63
2022-10-17T10:58:51.700Z,2.28
2022-10-17T11:00:00.751Z,2.28
2022-10-17T11:01:08.025Z,1.85
2022-10-17T11:02:17.256Z,1.95
2022-10-17T11:03:24.686Z,1.98
2022-10-17T11:04:32.313Z,1.83
2022-10-17T11:05:42.065Z,2.42
2022-10-17T11:06:47.035Z,1.88
2022-10-17T11:07:59.970Z,2.30
2022-10-17T11:09:19.798Z,2.00
2022-10-17T11:10:26.337Z,2.00
2022-10-17T11:11:32.252Z,2.28
2022-10-17T11:12:39.260Z,1.80
2022-10-17T11:13:49.605Z,1.90
2022-10-17T11:14:59.832Z,1.88
2022-10-17T11:16:07.709Z,1.85
2022-10-17T11:17:20.889Z,2.15
2022-10-17T11:18:27.531Z,1.80
2022-10-17T11:19:35.551Z,1.80
2022-10-17T11:20:49.614Z,1.88
2022-10-17T11:22:06.380Z,2.10
2022-10-17T11:23:21.009Z,2.20
2022-10-17T11:24:25.422Z,2.10
2022-10-17T11:25:35.330Z,2.80
2022-10-17T11:26:43.225Z,2.50
2022-10-17T11:27:45.322Z,2.50
2022-10-17T11:28:48.947Z,2.15
2022-10-17T11:29:51.730Z,2.40
2022-10-17T11:30:58.797Z,2.75
2022-10-17T11:32:06.138Z,2.78
2022-10-17T11:33:13.334Z,2.67
2022-10-17T11:34:20.148Z,3.00
2022-10-17T11:35:27.654Z,2.55
2022-10-17T11:36:32.837Z,2.40
2022-10-17T11:37:40.644Z,2.28
2022-10-17T11:38:50.189Z,2.58
2022-10-17T11:39:56.165Z,2.42
2022-10-17T11:40:59.989Z,2.25
2022-10-17T11:42:07.179Z,2.10
2022-10-17T11:43:14.966Z,2.55
2022-10-17T11:44:23.553Z,2.85
2022-10-17T11:45:27.592Z,2.55
2022-10-17T11:46:31.572Z,2.45
2022-10-17T11:47:44.894Z,2.42
2022-10-17T11:49:01.745Z,1.90
2022-10-17T11:52:01.682Z,2.03
2022-10-17T11:53:10.431Z,2.30
2022-10-17T11:54:18.737Z,2.03
2022-10-17T11:55:23.675Z,2.10
2022-10-17T11:56:36.168Z,2.63
2022-10-17T11:57:52.531Z,2.65
2022-10-17T11:59:02.979Z,2.38
2022-10-17T12:00:20.575Z,2.40
2022-10-17T12:01:32.631Z,2.33
2022-10-17T12:02:42.651Z,2.40
2022-10-17T12:04:00.570Z,2.60
2022-10-17T12:05:12.005Z,2.28
2022-10-17T12:06:22.229Z,2.15
2022-10-17T12:07:36.980Z,2.97
2022-10-17T12:08:47.193Z,2.10
2022-10-17T12:09:57.275Z,2.30
2022-10-17T12:11:05.227Z,2.15
2022-10-17T12:12:08.558Z,2.30
2022-10-17T12:14:03.770Z,2.47
2022-10-17T12:15:31.339Z,2.38
2022-10-17T12:16:49.057Z,1.83
2022-10-17T12:17:56.725Z,2.17
2022-10-17T12:19:25.256Z,2.08
2022-10-17T12:20:34.625Z,2.55
2022-10-17T12:21:55.370Z,2.75
2022-10-17T12:23:05.178Z,2.47
2022-10-17T12:24:31.335Z,2.30
2022-10-17T12:26:46.403Z,3.30
2022-10-17T12:27:50.445Z,2.13
2022-10-17T12:28:52.678Z,2.10
2022-10-17T12:30:00.923Z,2.80
2022-10-17T12:31:07.064Z,2.28
2022-10-17T12:32:12.961Z,2.05
2022-10-17T12:33:22.267Z,1.80
2022-10-17T12:34:24.583Z,1.80
2022-10-17T12:35:29.234Z,2.38
2022-10-17T12:36:40.290Z,2.13
2022-10-17T12:38:01.800Z,2.35
2022-10-17T12:39:46.027Z,2.80
2022-10-17T12:40:54.075Z,2.40
2022-10-17T12:42:47.816Z,2.33
2022-10-17T12:43:53.168Z,1.98
2022-10-17T12:44:55.290Z,2.53
2022-10-17T12:45:58.856Z,2.58
2022-10-17T12:47:38.921Z,1.95
2022-10-17T12:49:00.564Z,1.95
2022-10-17T12:50:03.439Z,2.35
2022-10-17T12:53:01.048Z,2.10
2022-10-17T12:54:12.054Z,2.33
2022-10-17T12:55:18.208Z,1.80
2022-10-17T12:56:30.771Z,1.60
2022-10-17T12:57:38.407Z,1.95
2022-10-17T12:58:46.065Z,2.08
2022-10-17T12:59:48.633Z,2.33
2022-10-17T13:01:22.732Z,1.90
2022-10-17T13:02:22.753Z,2.45
2022-10-17T13:03:29.185Z,2.40
2022-10-17T13:04:32.927Z,2.10
2022-10-17T13:05:39.442Z,2.20
2022-10-17T13:06:46.300Z,1.65
2022-10-17T13:07:50.774Z,2.53
2022-10-17T13:09:03.512Z,2.58
2022-10-17T13:10:05.348Z,2.88
2022-10-17T13:11:09.764Z,1.85
2022-10-17T13:12:18.394Z,2.00
2022-10-17T13:13:24.957Z,2.00
2022-10-17T13:14:28.636Z,2.10
2022-10-17T13:15:31.970Z,1.75
2022-10-17T13:16:37.449Z,1.90
2022-10-17T13:17:43.046Z,2.00
2022-10-17T13:18:54.378Z,1.40
2022-10-17T13:19:57.643Z,2.55
2022-10-17T13:21:03.323Z,2.28
2022-10-17T13:22:16.609Z,2.13
2022-10-17T13:23:24.563Z,1.90
2022-10-17T13:24:31.735Z,1.85
2022-10-17T13:25:38.787Z,1.98
2022-10-17T13:26:45.915Z,2.22
2022-10-17T13:27:51.440Z,3.25
2022-10-17T13:29:06.215Z,1.88
2022-10-17T13:30:31.205Z,2.50
2022-10-17T13:31:37.211Z,2.35
2022-10-17T13:32:41.103Z,2.10
2022-10-17T13:33:44.509Z,2.30
2022-10-17T13:34:46.695Z,2.50
2022-10-17T13:36:06.682Z,1.95
2022-10-17T13:37:14.643Z,2.00
2022-10-17T13:39:38.329Z,2.28
2022-10-17T13:40:50.256Z,2.00
2022-10-17T13:41:55.490Z,1.90
2022-10-17T13:43:04.158Z,2.40
2022-10-17T13:44:13.057Z,2.28
2022-10-17T13:45:21.867Z,2.30
2022-10-17T13:46:38.265Z,2.10
2022-10-17T13:47:41.844Z,1.90
2022-10-17T13:48:45.120Z,2.30
2022-10-17T13:49:49.513Z,1.90
2022-10-17T13:51:00.332Z,2.53
2022-10-17T13:52:07.658Z,2.30
2022-10-17T13:53:20.220Z,2.40
2022-10-17T13:54:38.415Z,1.92
2022-10-17T13:56:09.085Z,2.10
2022-10-17T13:57:21.770Z,1.83
2022-10-17T13:58:27.504Z,2.22
2022-10-17T13:59:35.492Z,2.20
2022-10-17T14:00:38.956Z,2.80
2022-10-17T14:01:41.065Z,4.45
2022-10-17T14:02:44.158Z,4.43
2022-10-17T14:03:51.768Z,4.25
2022-10-17T14:05:16.676Z,4.05
2022-10-17T14:06:23.147Z,6.80
2022-10-17T14:07:34.226Z,4.05
2022-10-17T14:08:47.961Z,4.70
2022-10-17T14:09:51.146Z,5.05
2022-10-17T14:10:53.252Z,3.88
2022-10-17T14:12:03.173Z,2.60
2022-10-17T14:13:08.936Z,2.20
2022-10-17T14:14:22.294Z,2.05
2022-10-17T14:15:27.413Z,2.10
2022-10-17T14:16:37.648Z,2.30
2022-10-17T14:17:40.036Z,1.95
2022-10-17T14:18:47.490Z,1.67
2022-10-17T14:20:14.160Z,2.28
2022-10-17T14:21:43.013Z,1.88
2022-10-17T14:22:50.591Z,1.92
2022-10-17T14:24:12.967Z,2.20
2022-10-17T14:25:30.338Z,1.77
2022-10-17T14:26:37.270Z,1.67
2022-10-17T14:27:58.216Z,1.80
2022-10-17T14:29:06.687Z,1.80
2022-10-17T14:31:41.770Z,2.10
2022-10-17T14:32:43.847Z,1.75
2022-10-17T14:33:50.779Z,1.58
2022-10-17T14:35:01.505Z,2.00
2022-10-17T14:36:14.740Z,1.95
2022-10-17T14:37:31.988Z,1.70
2022-10-17T14:38:35.926Z,1.95
2022-10-17T14:39:39.441Z,1.88
2022-10-17T14:40:50.065Z,2.33
2022-10-17T14:41:53.837Z,2.45
2022-10-17T14:42:58.465Z,1.50
2022-10-17T14:44:04.671Z,2.03
2022-10-17T14:45:10.424Z,2.15
2022-10-17T14:46:15.839Z,2.10
2022-10-17T14:47:42.102Z,1.95
2022-10-17T14:48:47.622Z,1.98
2022-10-17T14:49:51.808Z,1.88
2022-10-17T14:51:07.353Z,1.85
2022-10-17T14:52:29.557Z,2.30
2022-10-17T14:53:31.795Z,1.90
2022-10-17T14:54:37.461Z,1.98
2022-10-17T14:55:41.756Z,2.10
2022-10-17T14:56:50.285Z,1.70
2022-10-17T14:57:53.073Z,2.00
2022-10-17T14:58:54.926Z,2.00
2022-10-17T14:59:57.910Z,2.17
2022-10-17T15:01:01.785Z,2.10
2022-10-17T15:02:04.661Z,2.22
2022-10-17T15:03:08.893Z,2.15
2022-10-17T15:04:10.896Z,1.98
2022-10-17T15:05:14.181Z,2.03
2022-10-17T15:06:19.655Z,2.15
2022-10-17T15:07:23.600Z,2.05
2022-10-17T15:08:26.419Z,2.15
2022-10-17T15:09:28.988Z,2.00