createdAt,value
2019-05-26T00:01:12.385Z,4.90
2019-05-26T00:03:44.170Z,4.60
2019-05-26T00:06:16.344Z,5.30
2019-05-26T00:08:48.809Z,5.30
2019-05-26T00:11:21.138Z,5.30
2019-05-26T00:13:53.405Z,5.70
2019-05-26T00:16:25.052Z,6.15
2019-05-26T00:18:57.065Z,5.70
2019-05-26T00:21:29.234Z,5.33
2019-05-26T00:24:01.604Z,5.97
2019-05-26T00:26:34.083Z,4.50
2019-05-26T00:29:05.846Z,5.13
2019-05-26T00:31:38.336Z,5.03
2019-05-26T00:34:10.353Z,5.10
2019-05-26T00:36:41.826Z,5.37
2019-05-26T00:39:13.937Z,5.20
2019-05-26T00:41:45.904Z,5.77
2019-05-26T00:44:17.944Z,4.90
2019-05-26T00:46:50.390Z,5.50
2019-05-26T00:49:22.019Z,5.03
2019-05-26T00:51:54.633Z,5.60
2019-05-26T00:54:27.047Z,5.17
2019-05-26T00:56:59.006Z,5.30
2019-05-26T00:59:32.759Z,5.30
2019-05-26T01:02:06.661Z,5.30
2019-05-26T01:04:39.253Z,5.13
2019-05-26T01:07:11.599Z,5.03
2019-05-26T01:11:21.963Z,5.40
2019-05-26T01:12:23.219Z,4.57
2019-05-26T01:14:55.390Z,4.80
2019-05-26T01:17:27.710Z,4.50
2019-05-26T01:20:00.085Z,4.40
2019-05-26T01:22:31.440Z,4.70
2019-05-26T01:25:03.505Z,4.20
2019-05-26T01:27:35.514Z,4.90
2019-05-26T01:30:09.054Z,4.40
2019-05-26T01:32:41.228Z,4.50
2019-05-26T01:35:12.938Z,4.65
2019-05-26T01:37:45.948Z,4.67
2019-05-26T01:40:20.876Z,4.60
2019-05-26T01:42:52.571Z,4.20
2019-05-26T01:45:25.016Z,4.93
2019-05-26T01:47:57.339Z,4.70
2019-05-26T01:50:29.727Z,4.70
2019-05-26T01:53:01.888Z,4.50
2019-05-26T01:55:33.592Z,4.83
2019-05-26T01:58:06.295Z,4.63
2019-05-26T02:00:39.673Z,4.93
2019-05-26T02:03:12.176Z,4.37
2019-05-26T02:05:44.443Z,4.53
2019-05-26T02:08:16.137Z,4.30
2019-05-26T02:10:48.534Z,4.57
2019-05-26T02:13:20.706Z,4.47
2019-05-26T02:15:52.401Z,4.20
2019-05-26T02:18:24.895Z,4.43
2019-05-26T02:20:56.436Z,4.60
2019-05-26T02:23:28.535Z,4.50
2019-05-26T02:26:00.954Z,4.47
2019-05-26T02:28:32.437Z,4.50
2019-05-26T02:31:04.929Z,4.50
2019-05-26T02:33:36.945Z,4.40
2019-05-26T02:36:09.242Z,4.13
2019-05-26T02:38:59.902Z,4.17
2019-05-26T02:41:18.656Z,4.10
2019-05-26T02:43:54.283Z,4.60
2019-05-26T02:46:27.874Z,4.40
2019-05-26T02:48:59.624Z,3.93
2019-05-26T02:51:32.073Z,4.47
2019-05-26T02:54:04.528Z,3.93
2019-05-26T02:56:36.518Z,4.20
2019-05-26T02:59:20.453Z,3.70
2019-05-26T03:02:03.113Z,4.00
2019-05-26T03:04:26.609Z,3.90
2019-05-26T03:06:58.895Z,3.87
2019-05-26T03:09:33.922Z,4.40
2019-05-26T03:12:06.853Z,4.10
2019-05-26T03:14:41.621Z,4.00
2019-05-26T03:17:15.598Z,3.90
2019-05-26T03:19:51.549Z,3.83
2019-05-26T03:22:26.462Z,3.87
2019-05-26T03:25:34.541Z,4.00
2019-05-26T03:28:07.218Z,3.80
2019-05-26T03:30:39.526Z,3.60
2019-05-26T03:33:12.031Z,3.67
2019-05-26T03:35:44.599Z,3.50
2019-05-26T03:38:17.049Z,4.00
2019-05-26T03:40:49.335Z,3.83
2019-05-26T03:43:20.979Z,4.25
2019-05-26T03:46:20.229Z,4.60
2019-05-26T03:48:52.353Z,4.20
2019-05-26T03:51:27.117Z,4.30
2019-05-26T03:53:59.559Z,4.00
2019-05-26T03:56:32.054Z,4.60
2019-05-26T03:59:06.106Z,4.03
2019-05-26T04:01:38.270Z,4.00
2019-05-26T04:04:12.499Z,4.15
2019-05-26T04:06:44.952Z,4.43
2019-05-26T04:09:16.974Z,4.43
2019-05-26T04:11:48.472Z,4.28
2019-05-26T04:14:20.972Z,4.47
2019-05-26T04:16:56.372Z,4.20
2019-05-26T04:19:28.039Z,4.37
2019-05-26T04:22:00.401Z,4.28
2019-05-26T04:24:31.969Z,3.70
2019-05-26T04:27:04.717Z,3.90
2019-05-26T04:29:37.062Z,3.90
2019-05-26T04:32:09.659Z,4.03
2019-05-26T04:34:43.812Z,4.28
2019-05-26T04:37:21.103Z,4.37
2019-05-26T04:39:53.300Z,4.25
2019-05-26T04:42:25.947Z,4.17
2019-05-26T04:44:59.449Z,4.53
2019-05-26T04:47:35.038Z,3.98
2019-05-26T04:50:12.412Z,3.72
2019-05-26T04:53:04.351Z,3.87
2019-05-26T04:55:23.890Z,4.10
2019-05-26T04:58:29.584Z,3.60
2019-05-26T05:01:00.420Z,4.17
2019-05-26T05:03:33.090Z,3.52
2019-05-26T05:06:04.641Z,3.90
2019-05-26T05:08:37.081Z,3.80
2019-05-26T05:11:09.469Z,3.60
2019-05-26T05:13:42.251Z,3.50
2019-05-26T05:16:16.994Z,3.60
2019-05-26T05:18:48.652Z,3.40
2019-05-26T05:21:21.243Z,3.87
2019-05-26T05:23:54.026Z,4.17
2019-05-26T05:26:25.707Z,3.52
2019-05-26T05:28:58.384Z,4.15
2019-05-26T05:31:30.805Z,3.58
2019-05-26T05:34:03.036Z,3.60
2019-05-26T05:36:35.558Z,4.05
2019-05-26T05:39:10.084Z,3.65
2019-05-26T05:41:42.399Z,3.30
2019-05-26T05:44:18.426Z,4.10
2019-05-26T05:46:50.220Z,4.30
2019-05-26T05:49:22.656Z,4.20
2019-05-26T05:51:54.812Z,3.60
2019-05-26T05:54:27.389Z,3.80
2019-05-26T05:56:59.672Z,4.20
2019-05-26T05:59:31.622Z,4.15
2019-05-26T06:02:10.800Z,4.03
2019-05-26T06:04:46.970Z,3.90
2019-05-26T06:07:21.315Z,3.75
2019-05-26T06:09:53.535Z,3.90
2019-05-26T06:12:25.409Z,3.77
2019-05-26T06:15:13.378Z,5.05
2019-05-26T06:17:58.008Z,4.62
2019-05-26T06:20:29.932Z,4.22
2019-05-26T06:23:02.801Z,4.12
2019-05-26T06:25:39.791Z,4.12
2019-05-26T06:28:11.577Z,3.98
2019-05-26T06:30:44.541Z,4.20
2019-05-26T06:33:17.847Z,3.87
2019-05-26T06:35:50.217Z,3.60
2019-05-26T06:38:25.494Z,4.50
2019-05-26T06:40:59.670Z,4.08
2019-05-26T06:43:31.979Z,4.15
2019-05-26T06:46:04.414Z,3.75
2019-05-26T06:48:36.653Z,3.80
2019-05-26T06:51:09.166Z,4.17
2019-05-26T06:53:40.921Z,4.03
2019-05-26T06:56:17.793Z,3.95
2019-05-26T06:58:49.423Z,3.60
2019-05-26T07:01:21.170Z,3.67
2019-05-26T07:03:53.575Z,3.65
2019-05-26T07:06:26.265Z,3.52
2019-05-26T07:09:02.500Z,3.60
2019-05-26T07:11:52.082Z,3.22
2019-05-26T07:14:12.010Z,3.75
2019-05-26T07:16:44.962Z,3.80
2019-05-26T07:19:18.720Z,3.70
2019-05-26T07:21:52.200Z,3.47
2019-05-26T07:24:24.290Z,3.55
2019-05-26T07:27:00.231Z,3.80
2019-05-26T07:29:32.779Z,3.58
2019-05-26T07:32:05.264Z,3.50
2019-05-26T07:34:37.018Z,4.10
2019-05-26T07:37:09.305Z,3.55
2019-05-26T07:39:41.644Z,3.20
2019-05-26T07:42:13.870Z,3.90
2019-05-26T07:44:46.098Z,4.20
2019-05-26T07:47:17.763Z,3.70
2019-05-26T07:49:49.828Z,3.90
2019-05-26T07:52:22.349Z,4.30
2019-05-26T07:54:54.912Z,3.77
2019-05-26T07:57:27.684Z,4.08
2019-05-26T08:00:00.984Z,4.62
2019-05-26T08:02:33.322Z,4.00
2019-05-26T08:05:08.671Z,3.72
2019-05-26T08:07:44.723Z,3.90
2019-05-26T08:11:20.053Z,3.60
2019-05-26T08:13:52.286Z,4.33
2019-05-26T08:16:23.768Z,4.25
2019-05-26T08:18:56.105Z,3.87
2019-05-26T08:21:28.450Z,4.15
2019-05-26T08:23:59.855Z,4.33
2019-05-26T08:26:33.221Z,3.83
2019-05-26T08:29:05.681Z,4.10
2019-05-26T08:31:37.719Z,4.20
2019-05-26T08:34:11.405Z,4.45
2019-05-26T08:36:42.932Z,4.12
2019-05-26T08:39:15.408Z,3.58
2019-05-26T08:41:47.805Z,4.67
2019-05-26T08:44:19.741Z,4.47
2019-05-26T08:46:52.076Z,4.20
2019-05-26T08:49:23.628Z,4.35
2019-05-26T08:51:55.905Z,4.97
2019-05-26T08:54:28.312Z,4.05
2019-05-26T08:57:00.588Z,3.87
2019-05-26T08:59:32.911Z,3.95
2019-05-26T09:02:04.681Z,5.58
2019-05-26T09:04:36.990Z,5.10
2019-05-26T09:07:09.550Z,4.90
2019-05-26T09:09:46.336Z,5.20
2019-05-26T09:12:19.009Z,17.07
2019-05-26T09:14:51.594Z,4.70
2019-05-26T09:17:24.213Z,5.10
2019-05-26T09:19:56.892Z,4.65
2019-05-26T09:22:28.617Z,4.25
2019-05-26T09:25:01.394Z,4.42
2019-05-26T09:27:34.508Z,4.53
2019-05-26T09:30:09.313Z,4.87
2019-05-26T09:32:44.343Z,4.95
2019-05-26T09:35:16.818Z,4.20
2019-05-26T09:37:49.394Z,4.35
2019-05-26T09:40:23.546Z,4.17
2019-05-26T09:42:55.375Z,4.50
2019-05-26T09:45:27.937Z,4.70
2019-05-26T09:48:00.031Z,5.20
2019-05-26T09:50:32.957Z,4.97
2019-05-26T09:53:25.558Z,4.72
2019-05-26T09:55:59.615Z,5.67
2019-05-26T09:58:32.397Z,6.22
2019-05-26T10:01:05.220Z,5.03
2019-05-26T10:03:40.186Z,6.03
2019-05-26T10:06:12.971Z,5.22
2019-05-26T10:08:50.579Z,5.67
2019-05-26T10:11:30.844Z,4.47
2019-05-26T10:14:13.877Z,4.45
2019-05-26T10:16:51.685Z,4.10
2019-05-26T10:19:24.972Z,4.33
2019-05-26T10:22:05.884Z,4.40
2019-05-26T10:24:45.921Z,5.12
2019-05-26T10:27:21.660Z,4.37
2019-05-26T10:30:05.867Z,4.17
2019-05-26T10:32:48.614Z,4.10
2019-05-26T10:35:37.672Z,4.47
2019-05-26T10:38:17.685Z,4.95
2019-05-26T10:40:53.979Z,4.17
2019-05-26T10:43:51.062Z,4.40
2019-05-26T10:46:34.184Z,4.30
2019-05-26T10:49:16.479Z,4.85
2019-05-26T10:51:51.469Z,4.90
2019-05-26T10:54:30.939Z,4.50
2019-05-26T10:57:09.042Z,4.70
2019-05-26T10:59:43.153Z,5.50
2019-05-26T11:02:15.912Z,5.25
2019-05-26T11:04:53.957Z,4.40
2019-05-26T11:07:31.008Z,4.50
2019-05-26T11:10:10.208Z,4.12
2019-05-26T11:12:54.835Z,4.28
2019-05-26T11:16:06.530Z,4.50
2019-05-26T11:18:42.906Z,4.50
2019-05-26T11:21:21.198Z,4.25
2019-05-26T11:24:23.432Z,4.35
2019-05-26T11:27:11.139Z,4.05
2019-05-26T11:30:01.812Z,4.75
2019-05-26T11:33:13.888Z,4.50
2019-05-26T11:35:51.407Z,4.83
2019-05-26T11:38:23.960Z,4.85
2019-05-26T11:41:31.867Z,4.28
2019-05-26T11:45:53.444Z,4.35
2019-05-26T11:54:13.210Z,4.22
2019-05-26T11:56:50.610Z,4.08
2019-05-26T11:59:47.972Z,4.20
2019-05-26T12:06:07.131Z,5.67
2019-05-26T12:08:40.338Z,5.50
2019-05-26T12:11:13.010Z,4.20
2019-05-26T12:24:47.354Z,3.98
2019-05-26T12:27:23.531Z,4.15
2019-05-26T12:30:17.029Z,4.22
2019-05-26T12:32:50.486Z,4.33
2019-05-26T12:35:24.903Z,3.87
2019-05-26T12:38:27.968Z,4.33
2019-05-26T12:41:07.638Z,4.50
2019-05-26T12:47:04.596Z,4.62
2019-05-26T12:49:54.511Z,4.10
2019-05-26T12:53:12.364Z,4.37
2019-05-26T12:56:24.563Z,4.33
2019-05-26T13:00:19.865Z,4.20
2019-05-26T13:03:34.435Z,3.80
2019-05-26T13:16:44.671Z,4.78
2019-05-26T13:19:24.690Z,4.05
2019-05-26T13:22:10.098Z,4.47
2019-05-26T13:25:10.752Z,4.70
2019-05-26T13:30:00.207Z,4.55
2019-05-26T13:30:45.195Z,5.15
2019-05-26T13:33:21.702Z,4.97
2019-05-26T13:35:58.977Z,5.92
2019-05-26T13:38:48.873Z,5.28
2019-05-26T13:41:48.587Z,5.60
2019-05-26T13:44:31.501Z,5.20
2019-05-26T13:54:45.369Z,5.50
2019-05-26T13:57:42.729Z,5.58
2019-05-26T14:04:37.689Z,5.62
2019-05-26T14:10:30.379Z,6.97
2019-05-26T14:13:37.996Z,6.65
2019-05-26T14:20:18.521Z,6.33
2019-05-26T14:23:20.255Z,5.72
2019-05-26T14:25:55.655Z,6.30
2019-05-26T14:28:31.124Z,6.30
2019-05-26T15:14:45.810Z,6.60
2019-05-26T15:20:58.721Z,7.33
2019-05-26T15:23:32.520Z,6.97
2019-05-26T15:26:16.779Z,8.40
2019-05-26T15:29:16.190Z,7.10
2019-05-26T15:32:22.108Z,6.97
2019-05-26T15:35:20.410Z,7.33
2019-05-26T15:41:12.768Z,8.53
2019-05-26T15:43:52.295Z,7.97
2019-05-26T15:46:37.569Z,7.20
2019-05-26T15:49:10.385Z,7.78
2019-05-26T15:51:42.621Z,6.62
2019-05-26T15:54:23.102Z,7.95
2019-05-26T15:57:11.924Z,7.90
2019-05-26T15:59:59.180Z,8.28
2019-05-26T16:02:44.868Z,7.40
2019-05-26T16:09:19.392Z,8.15
2019-05-26T16:11:55.480Z,10.72
2019-05-26T16:14:28.007Z,17.17
2019-05-26T16:17:00.661Z,13.18
2019-05-26T16:22:13.459Z,20.68
2019-05-26T16:24:45.296Z,8.50
2019-05-26T16:27:20.006Z,8.70
2019-05-26T16:29:52.829Z,8.60
2019-05-26T16:32:24.765Z,13.40
2019-05-26T16:34:58.663Z,9.90
2019-05-26T16:37:33.628Z,27.35
2019-05-26T16:40:09.295Z,10.05
2019-05-26T16:42:43.579Z,9.53
2019-05-26T16:45:16.517Z,8.98
2019-05-26T16:47:48.939Z,9.55
2019-05-26T16:50:23.660Z,10.23
2019-05-26T16:53:06.278Z,10.05
2019-05-26T16:55:42.902Z,10.48
2019-05-26T16:58:18.535Z,10.82
2019-05-26T17:00:54.124Z,10.25
2019-05-26T17:03:41.957Z,10.70
2019-05-26T17:06:23.254Z,9.90
2019-05-26T17:09:03.877Z,13.38
2019-05-26T17:11:40.618Z,9.15
2019-05-26T17:14:12.316Z,9.90
2019-05-26T17:16:44.615Z,10.00
2019-05-26T17:19:16.849Z,9.00
2019-05-26T17:21:58.571Z,10.08
2019-05-26T17:24:31.175Z,9.45
2019-05-26T17:27:40.766Z,8.98
2019-05-26T17:30:12.959Z,10.40
2019-05-26T17:32:51.731Z,10.90
2019-05-26T17:35:41.061Z,10.70
2019-05-26T17:38:44.449Z,11.20
2019-05-26T17:41:19.914Z,11.15
2019-05-26T17:44:06.838Z,10.90
2019-05-26T17:47:30.220Z,11.60
2019-05-26T17:50:07.569Z,11.33
2019-05-26T17:52:45.143Z,11.85
2019-05-26T17:55:21.219Z,12.07
2019-05-26T17:57:59.506Z,9.60
2019-05-26T18:00:32.233Z,7.47
2019-05-26T18:03:12.703Z,7.60
2019-05-26T18:05:44.904Z,7.50
2019-05-26T18:08:20.292Z,7.35
2019-05-26T18:11:00.403Z,5.70
2019-05-26T18:13:33.000Z,6.08
2019-05-26T18:16:15.070Z,6.05
2019-05-26T18:18:47.310Z,4.75
2019-05-26T18:21:24.576Z,5.17
2019-05-26T18:23:59.244Z,4.65
2019-05-26T18:29:31.794Z,4.50
2019-05-26T18:32:08.687Z,4.87
2019-05-26T18:37:52.828Z,4.58
2019-05-26T18:40:35.475Z,4.47
2019-05-26T18:43:18.139Z,4.00
2019-05-26T18:45:51.923Z,3.50
2019-05-26T18:48:24.397Z,5.12
2019-05-26T18:50:58.769Z,4.00
2019-05-26T18:53:31.356Z,3.75
2019-05-26T18:56:27.701Z,4.00
2019-05-26T18:59:42.383Z,5.17
2019-05-26T19:05:56.669Z,4.60
2019-05-26T19:17:04.880Z,3.90
2019-05-26T19:19:45.303Z,3.47
2019-05-26T19:37:00.760Z,4.12
2019-05-26T19:39:50.955Z,4.20
2019-05-26T19:46:53.109Z,4.58
2019-05-26T19:49:51.457Z,4.28
2019-05-26T19:52:25.481Z,3.90
2019-05-26T20:01:16.067Z,4.15
2019-05-26T20:02:18.747Z,4.53
2019-05-26T20:05:13.174Z,4.95
2019-05-26T20:12:00.731Z,5.03
2019-05-26T20:14:33.527Z,4.12
2019-05-26T20:17:09.156Z,4.30
2019-05-26T20:19:41.997Z,4.47
2019-05-26T20:22:14.614Z,3.80
2019-05-26T20:24:46.270Z,4.30
2019-05-26T20:27:18.703Z,4.00
2019-05-26T20:29:50.982Z,3.90
2019-05-26T20:32:29.182Z,3.90
2019-05-26T20:35:01.645Z,4.03
2019-05-26T20:37:33.451Z,3.98
2019-05-26T20:40:06.208Z,4.37
2019-05-26T20:42:38.771Z,4.90
2019-05-26T20:45:11.053Z,4.70
2019-05-26T20:47:43.278Z,4.95
2019-05-26T20:50:28.597Z,4.50
2019-05-26T20:52:50.357Z,4.40
2019-05-26T20:55:23.084Z,4.40
2019-05-26T20:59:05.820Z,4.33
2019-05-26T21:01:39.871Z,4.80
2019-05-26T21:05:15.221Z,4.75
2019-05-26T21:07:48.352Z,5.03
2019-05-26T21:10:27.772Z,5.22
2019-05-26T21:13:08.060Z,5.33
2019-05-26T21:15:47.291Z,5.60
2019-05-26T21:18:50.074Z,4.62
2019-05-26T21:21:25.659Z,4.42
2019-05-26T21:23:58.401Z,5.22
2019-05-26T21:26:30.198Z,5.03
2019-05-26T21:29:02.949Z,5.33
2019-05-26T21:31:35.529Z,4.55
2019-05-26T21:34:12.813Z,4.30
2019-05-26T21:36:44.278Z,4.33
2019-05-26T21:39:16.316Z,4.30
2019-05-26T21:41:48.886Z,4.62
2019-05-26T21:44:21.166Z,4.15
2019-05-26T21:46:53.668Z,4.72
2019-05-26T21:49:28.473Z,4.37
2019-05-26T21:52:00.995Z,4.65
2019-05-26T21:54:35.724Z,4.20
2019-05-26T21:57:08.395Z,4.97
2019-05-26T21:59:40.237Z,5.15
2019-05-26T22:02:12.918Z,4.50
2019-05-26T22:04:59.008Z,4.08
