createdAt,value
2023-11-24T00:01:33.721Z,19.90
2023-11-24T00:04:00.454Z,20.00
2023-11-24T00:06:27.042Z,19.90
2023-11-24T00:08:53.610Z,19.90
2023-11-24T00:11:20.141Z,19.90
2023-11-24T00:13:46.681Z,19.80
2023-11-24T00:16:13.315Z,19.90
2023-11-24T00:18:39.946Z,19.80
2023-11-24T00:21:06.523Z,19.90
2023-11-24T00:23:33.053Z,19.90
2023-11-24T00:25:59.546Z,19.90
2023-11-24T00:28:26.058Z,19.90
2023-11-24T00:30:52.620Z,19.90
2023-11-24T00:33:19.327Z,19.90
2023-11-24T00:35:46.045Z,19.90
2023-11-24T00:38:12.522Z,20.00
2023-11-24T00:40:39.051Z,20.00
2023-11-24T00:43:05.576Z,20.00
2023-11-24T00:45:32.128Z,20.00
2023-11-24T00:47:58.711Z,20.00
2023-11-24T00:50:25.300Z,20.00
2023-11-24T00:52:51.860Z,20.00
2023-11-24T00:55:18.375Z,20.00
2023-11-24T00:57:45.008Z,20.00
2023-11-24T01:00:11.551Z,19.90
2023-11-24T01:02:38.162Z,20.00
2023-11-24T01:05:04.740Z,20.00
2023-11-24T01:07:31.253Z,20.00
2023-11-24T01:09:57.803Z,20.00
2023-11-24T01:12:24.322Z,20.00
2023-11-24T01:14:50.897Z,20.00
2023-11-24T01:17:17.447Z,20.00
2023-11-24T01:19:44.024Z,20.00
2023-11-24T01:22:10.540Z,20.00
2023-11-24T01:24:37.094Z,20.00
2023-11-24T01:27:03.650Z,20.00
2023-11-24T01:29:30.224Z,20.00
2023-11-24T01:31:56.738Z,20.00
2023-11-24T01:34:23.320Z,20.00
2023-11-24T01:36:49.967Z,20.00
2023-11-24T01:39:16.559Z,20.00
2023-11-24T01:41:43.098Z,20.00
2023-11-24T01:44:09.632Z,20.00
2023-11-24T01:46:36.210Z,20.00
2023-11-24T01:49:02.742Z,20.00
2023-11-24T01:51:29.350Z,20.00
2023-11-24T01:53:55.903Z,20.00
2023-11-24T01:56:22.471Z,20.00
2023-11-24T01:58:49.036Z,20.00
2023-11-24T02:01:15.531Z,20.00
2023-11-24T02:03:42.154Z,20.00
2023-11-24T02:06:08.703Z,20.00
2023-11-24T02:08:35.198Z,20.00
2023-11-24T02:11:01.696Z,20.00
2023-11-24T02:13:28.243Z,20.00
2023-11-24T02:15:57.582Z,20.00
2023-11-24T02:18:24.496Z,20.00
2023-11-24T02:20:51.108Z,20.00
2023-11-24T02:23:17.601Z,19.90
2023-11-24T02:25:44.119Z,19.90
2023-11-24T02:28:10.731Z,19.90
2023-11-24T02:30:37.375Z,20.20
2023-11-24T02:33:04.092Z,19.90
2023-11-24T02:35:30.695Z,19.90
2023-11-24T02:37:57.202Z,19.90
2023-11-24T02:40:23.719Z,19.90
2023-11-24T02:42:50.239Z,19.90
2023-11-24T02:45:16.783Z,19.90
2023-11-24T02:47:43.405Z,20.00
2023-11-24T02:50:10.045Z,19.90
2023-11-24T02:52:36.671Z,20.00
2023-11-24T02:55:03.386Z,19.90
2023-11-24T02:57:30.050Z,19.90
2023-11-24T02:59:56.571Z,19.90
2023-11-24T03:02:23.280Z,19.90
2023-11-24T03:04:49.881Z,19.90
2023-11-24T03:07:16.496Z,19.90
2023-11-24T03:09:43.066Z,19.90
2023-11-24T03:12:09.565Z,19.80
2023-11-24T03:14:36.077Z,19.90
2023-11-24T03:17:02.609Z,19.90
2023-11-24T03:19:29.158Z,19.80
2023-11-24T03:21:55.665Z,19.80
2023-11-24T03:24:22.167Z,19.80
2023-11-24T03:26:48.649Z,19.80
2023-11-24T03:29:15.162Z,19.80
2023-11-24T03:31:41.646Z,19.80
2023-11-24T03:34:08.343Z,19.80
2023-11-24T03:36:34.965Z,19.80
2023-11-24T03:39:01.470Z,19.80
2023-11-24T03:41:27.936Z,19.80
2023-11-24T03:43:54.434Z,19.90
2023-11-24T03:46:20.938Z,19.80
2023-11-24T03:48:47.498Z,19.90
2023-11-24T03:51:14.013Z,19.80
2023-11-24T03:53:40.536Z,19.80
2023-11-24T03:56:07.026Z,19.90
2023-11-24T03:58:33.514Z,19.90
2023-11-24T04:01:00.052Z,19.90
2023-11-24T04:03:26.666Z,20.00
2023-11-24T04:05:53.226Z,19.90
2023-11-24T04:08:19.732Z,19.90
2023-11-24T04:10:46.215Z,20.00
2023-11-24T04:13:12.677Z,20.00
2023-11-24T04:15:39.241Z,20.00
2023-11-24T04:18:05.917Z,20.00
2023-11-24T04:20:32.526Z,20.00
2023-11-24T04:22:58.978Z,20.00
2023-11-24T04:25:25.491Z,20.00
2023-11-24T04:27:52.138Z,19.90
2023-11-24T04:30:18.794Z,20.00
2023-11-24T04:32:45.330Z,20.00
2023-11-24T04:35:11.917Z,20.00
2023-11-24T04:37:38.435Z,20.00
2023-11-24T04:40:05.056Z,20.00
2023-11-24T04:42:31.628Z,20.00
2023-11-24T04:44:58.167Z,20.00
2023-11-24T04:47:24.777Z,20.00
2023-11-24T04:49:51.364Z,20.00
2023-11-24T04:52:17.895Z,20.00
2023-11-24T04:54:44.412Z,20.00
2023-11-24T04:57:10.999Z,20.00
2023-11-24T04:59:37.560Z,20.00
2023-11-24T05:02:04.180Z,20.00
2023-11-24T05:04:30.854Z,20.00
2023-11-24T05:06:57.492Z,20.00
2023-11-24T05:09:24.032Z,20.00
2023-11-24T05:11:50.519Z,19.90
2023-11-24T05:14:17.147Z,20.00
2023-11-24T05:16:43.724Z,20.00
2023-11-24T05:19:10.329Z,20.00
2023-11-24T05:21:36.892Z,20.00
2023-11-24T05:24:03.430Z,20.00
2023-11-24T05:26:29.951Z,20.00
2023-11-24T05:28:56.487Z,20.00
2023-11-24T05:31:23.014Z,20.00
2023-11-24T05:33:49.592Z,20.00
2023-11-24T05:36:16.135Z,20.00
2023-11-24T05:38:42.654Z,20.00
2023-11-24T05:41:09.194Z,20.00
2023-11-24T05:43:35.710Z,20.00
2023-11-24T05:46:02.411Z,20.00
2023-11-24T05:48:29.096Z,20.00
2023-11-24T05:50:55.621Z,20.00
2023-11-24T05:53:22.263Z,20.00
2023-11-24T05:55:48.823Z,20.10
2023-11-24T05:58:15.353Z,20.00
2023-11-24T06:00:41.923Z,20.00
2023-11-24T06:03:08.428Z,20.00
2023-11-24T06:05:35.024Z,20.00
2023-11-24T06:08:01.596Z,20.00
2023-11-24T06:10:28.145Z,20.00
2023-11-24T06:12:54.705Z,20.00
2023-11-24T06:15:21.287Z,20.00
2023-11-24T06:17:47.821Z,20.00
2023-11-24T06:20:14.355Z,20.00
2023-11-24T06:22:40.865Z,20.00
2023-11-24T06:25:07.441Z,19.90
2023-11-24T06:27:34.005Z,20.00
2023-11-24T06:30:00.525Z,20.00
2023-11-24T06:32:27.057Z,20.00
2023-11-24T06:34:53.571Z,20.00
2023-11-24T06:37:20.110Z,19.90
2023-11-24T06:39:46.665Z,19.90
2023-11-24T06:42:13.193Z,19.80
2023-11-24T06:44:39.756Z,19.90
2023-11-24T06:47:06.308Z,19.80
2023-11-24T06:49:32.884Z,19.90
2023-11-24T06:51:59.442Z,19.90
2023-11-24T06:54:25.968Z,19.90
2023-11-24T06:56:52.558Z,19.90
2023-11-24T06:59:19.112Z,19.90
2023-11-24T07:01:45.869Z,19.90
2023-11-24T07:04:12.641Z,19.90
2023-11-24T07:06:39.263Z,19.90
2023-11-24T07:09:05.840Z,19.80
2023-11-24T07:11:32.368Z,19.90
2023-11-24T07:13:58.908Z,19.80
2023-11-24T07:16:25.499Z,19.80
2023-11-24T07:18:52.177Z,19.80
2023-11-24T07:21:18.712Z,19.80
2023-11-24T07:23:45.234Z,19.80
2023-11-24T07:26:11.765Z,19.80
2023-11-24T07:28:38.288Z,19.80
2023-11-24T07:31:04.810Z,19.80
2023-11-24T07:33:31.440Z,19.80
2023-11-24T07:35:58.006Z,19.90
2023-11-24T07:38:24.508Z,19.90
2023-11-24T07:40:50.993Z,20.00
2023-11-24T07:43:17.570Z,20.00
2023-11-24T07:45:44.143Z,20.00
2023-11-24T07:48:10.716Z,20.00
2023-11-24T07:50:37.268Z,20.00
2023-11-24T07:53:03.810Z,20.00
2023-11-24T07:55:30.328Z,20.00
2023-11-24T07:57:56.912Z,20.00
2023-11-24T08:00:23.437Z,20.00
2023-11-24T08:02:50.103Z,20.00
2023-11-24T08:05:16.728Z,20.00
2023-11-24T08:07:43.277Z,19.90
2023-11-24T08:10:09.808Z,20.00
2023-11-24T08:12:36.363Z,20.00
2023-11-24T08:15:02.880Z,20.00
2023-11-24T08:17:29.514Z,20.00
2023-11-24T08:19:56.079Z,20.00
2023-11-24T08:22:22.638Z,20.00
2023-11-24T08:24:49.239Z,20.00
2023-11-24T08:27:15.777Z,20.00
2023-11-24T08:29:42.354Z,20.00
2023-11-24T08:32:08.951Z,20.10
2023-11-24T08:34:35.593Z,20.00
2023-11-24T08:37:02.170Z,20.10
2023-11-24T08:39:28.853Z,20.00
2023-11-24T08:41:55.397Z,20.00
2023-11-24T08:44:21.919Z,20.00
2023-11-24T08:46:48.483Z,20.00
2023-11-24T08:49:15.134Z,20.00
2023-11-24T08:51:41.743Z,20.00
2023-11-24T08:54:08.444Z,20.00
2023-11-24T08:56:35.101Z,20.00
2023-11-24T08:59:01.610Z,19.50
2023-11-24T09:01:28.184Z,20.00
2023-11-24T09:03:54.874Z,20.00
2023-11-24T09:06:21.486Z,20.00
2023-11-24T09:08:47.998Z,20.00
2023-11-24T09:11:14.481Z,20.00
2023-11-24T09:13:41.030Z,19.80
2023-11-24T09:16:07.637Z,19.90
2023-11-24T09:18:34.199Z,19.90
2023-11-24T09:21:00.721Z,19.90
2023-11-24T09:23:27.483Z,19.90
2023-11-24T09:25:54.024Z,19.90
2023-11-24T09:28:20.576Z,19.90
2023-11-24T09:30:47.275Z,19.90
2023-11-24T09:33:13.803Z,19.90
2023-11-24T09:35:40.347Z,19.90
2023-11-24T09:38:06.832Z,19.90
2023-11-24T09:40:33.367Z,19.90
2023-11-24T09:42:59.858Z,20.00
2023-11-24T09:45:26.403Z,19.90
2023-11-24T09:47:53.329Z,19.90
2023-11-24T09:50:20.152Z,20.00
2023-11-24T09:52:46.650Z,20.00
2023-11-24T09:55:13.178Z,20.00
2023-11-24T09:57:39.719Z,20.00
2023-11-24T10:00:06.227Z,19.90
2023-11-24T10:02:32.890Z,19.90
2023-11-24T10:04:59.398Z,20.00
2023-11-24T10:07:25.941Z,20.00
2023-11-24T10:09:52.476Z,20.00
2023-11-24T10:12:19.007Z,20.00
2023-11-24T10:14:45.536Z,20.00
2023-11-24T10:17:12.228Z,20.00
2023-11-24T10:19:38.797Z,20.00
2023-11-24T10:22:05.418Z,20.00
2023-11-24T10:24:32.008Z,20.00
2023-11-24T10:26:58.535Z,20.00
2023-11-24T10:29:25.098Z,20.00
2023-11-24T10:31:51.642Z,20.10
2023-11-24T10:34:18.223Z,20.10
2023-11-24T10:36:44.790Z,20.10
2023-11-24T10:39:11.357Z,20.10
2023-11-24T10:41:37.856Z,20.10
2023-11-24T10:44:04.383Z,20.10
2023-11-24T10:46:30.964Z,20.10
2023-11-24T10:48:57.552Z,20.20
2023-11-24T10:51:25.974Z,20.10
2023-11-24T10:53:52.629Z,20.20
2023-11-24T10:56:19.170Z,20.10
2023-11-24T10:58:45.697Z,20.10
2023-11-24T11:01:12.253Z,20.20
2023-11-24T11:03:38.951Z,20.20
2023-11-24T11:06:05.496Z,20.20
2023-11-24T11:08:31.988Z,20.20
2023-11-24T11:10:58.504Z,20.20
2023-11-24T11:13:25.121Z,20.20
2023-11-24T11:15:51.683Z,20.20
2023-11-24T11:18:18.293Z,20.20
2023-11-24T11:20:44.836Z,20.20
2023-11-24T11:23:11.345Z,20.20
2023-11-24T11:25:37.899Z,20.20
2023-11-24T11:28:04.517Z,20.10
2023-11-24T11:30:31.020Z,20.10
2023-11-24T11:32:57.585Z,20.10
2023-11-24T11:35:24.109Z,20.10
2023-11-24T11:37:50.599Z,20.10
2023-11-24T11:40:17.145Z,20.10
2023-11-24T11:42:43.708Z,20.00
2023-11-24T11:45:10.232Z,20.10
2023-11-24T11:47:36.770Z,20.10
2023-11-24T11:50:03.326Z,20.10
2023-11-24T11:52:30.012Z,20.10
2023-11-24T11:54:56.755Z,20.00
2023-11-24T11:57:23.472Z,20.10
2023-11-24T11:59:50.016Z,20.10
2023-11-24T12:02:19.180Z,20.10
2023-11-24T12:04:46.096Z,20.10
2023-11-24T12:07:12.641Z,20.10
2023-11-24T12:09:39.170Z,20.10
2023-11-24T12:12:05.713Z,20.10
2023-11-24T12:14:32.206Z,20.10
2023-11-24T12:16:58.830Z,20.00
2023-11-24T12:19:25.463Z,20.00
2023-11-24T12:21:52.022Z,20.10
2023-11-24T12:24:18.563Z,20.10
2023-11-24T12:26:45.103Z,20.10
2023-11-24T12:29:11.664Z,20.10
2023-11-24T12:31:40.100Z,20.10
2023-11-24T12:34:07.326Z,20.10
2023-11-24T12:36:33.841Z,20.10
2023-11-24T12:39:00.397Z,20.10
2023-11-24T12:41:26.907Z,20.00
2023-11-24T12:43:53.434Z,20.10
2023-11-24T12:46:20.152Z,20.10
2023-11-24T12:48:46.749Z,20.00
2023-11-24T12:51:13.281Z,20.00
2023-11-24T12:53:39.800Z,20.00
2023-11-24T12:56:06.301Z,20.00
2023-11-24T12:58:32.831Z,20.10
2023-11-24T13:00:59.386Z,20.00
2023-11-24T13:03:25.938Z,20.10
2023-11-24T13:05:52.478Z,20.10
2023-11-24T13:08:19.008Z,20.00
2023-11-24T13:10:45.548Z,20.10
2023-11-24T13:13:12.092Z,20.10
2023-11-24T13:15:38.651Z,20.00
2023-11-24T13:18:05.288Z,20.00
2023-11-24T13:20:31.850Z,20.00
2023-11-24T13:22:58.374Z,20.10
2023-11-24T13:25:24.924Z,20.10
2023-11-24T13:27:51.534Z,20.10
2023-11-24T13:30:18.054Z,20.00
2023-11-24T13:32:44.755Z,20.10
2023-11-24T13:35:11.749Z,20.00
2023-11-24T13:37:38.646Z,20.00
2023-11-24T13:40:05.193Z,20.00
2023-11-24T13:42:31.735Z,20.00
2023-11-24T13:44:58.261Z,20.10
2023-11-24T13:47:24.792Z,20.10
2023-11-24T13:49:51.331Z,20.20
2023-11-24T13:52:18.066Z,20.20
2023-11-24T13:54:44.711Z,20.20
2023-11-24T13:57:11.283Z,20.20
2023-11-24T13:59:37.792Z,20.30
2023-11-24T14:02:04.415Z,20.30
2023-11-24T14:04:31.005Z,20.30
2023-11-24T14:06:57.592Z,20.30
2023-11-24T14:09:24.146Z,20.30
2023-11-24T14:11:50.640Z,20.40
2023-11-24T14:14:17.202Z,20.60
2023-11-24T14:16:43.870Z,20.60
2023-11-24T14:19:10.483Z,20.70
2023-11-24T14:21:37.025Z,20.70
2023-11-24T14:24:03.592Z,20.60
2023-11-24T14:26:30.118Z,20.50
2023-11-24T14:28:56.627Z,20.50
2023-11-24T14:31:23.199Z,20.50
2023-11-24T14:33:49.776Z,20.50
2023-11-24T14:36:16.310Z,20.50
2023-11-24T14:38:42.805Z,20.50
2023-11-24T14:41:09.333Z,20.40
2023-11-24T14:43:35.884Z,20.40
2023-11-24T14:46:02.535Z,20.40
2023-11-24T14:48:29.080Z,20.30
2023-11-24T14:50:55.594Z,20.40
2023-11-24T14:53:22.124Z,20.30
2023-11-24T14:55:48.662Z,20.30
2023-11-24T14:58:17.069Z,20.30
2023-11-24T15:00:44.988Z,20.30
2023-11-24T15:03:11.533Z,20.20
2023-11-24T15:05:38.014Z,20.20
2023-11-24T15:08:04.547Z,20.30
2023-11-24T15:10:31.085Z,20.20
2023-11-24T15:12:57.633Z,20.20
2023-11-24T15:15:24.214Z,20.20
2023-11-24T15:17:50.722Z,20.20
2023-11-24T15:20:26.838Z,20.20
2023-11-24T15:22:54.532Z,20.20
2023-11-24T15:25:21.109Z,20.20
2023-11-24T15:27:47.671Z,20.20
2023-11-24T15:30:14.235Z,20.10
2023-11-24T15:32:40.781Z,20.20
2023-11-24T15:35:07.395Z,20.10
2023-11-24T15:37:33.941Z,20.10
2023-11-24T15:40:00.559Z,20.10
2023-11-24T15:42:27.126Z,20.10
2023-11-24T15:44:53.617Z,20.00
2023-11-24T15:47:20.147Z,20.10
2023-11-24T15:49:46.741Z,20.10
2023-11-24T15:52:13.642Z,20.00
2023-11-24T15:54:40.517Z,20.00
2023-11-24T15:57:07.043Z,20.10
2023-11-24T15:59:35.873Z,20.00
2023-11-24T16:02:04.093Z,20.00
2023-11-24T16:04:30.877Z,20.00
2023-11-24T16:06:57.408Z,20.00
2023-11-24T16:09:23.930Z,20.00
2023-11-24T16:11:50.464Z,20.00
2023-11-24T16:14:16.987Z,20.00
2023-11-24T16:16:46.713Z,20.00
2023-11-24T16:19:13.774Z,20.00
2023-11-24T16:21:40.309Z,20.00
2023-11-24T16:24:06.792Z,20.00
2023-11-24T16:26:33.309Z,19.90
2023-11-24T16:28:59.805Z,19.90
2023-11-24T16:31:26.377Z,19.90
2023-11-24T16:33:52.927Z,19.90
2023-11-24T16:36:19.427Z,19.90
2023-11-24T16:38:45.996Z,19.90
2023-11-24T16:41:12.519Z,19.90
2023-11-24T16:43:39.191Z,19.90
2023-11-24T16:46:05.786Z,19.90
2023-11-24T16:48:32.394Z,19.90
2023-11-24T16:50:58.932Z,19.90
2023-11-24T16:53:25.408Z,19.90
2023-11-24T16:55:51.974Z,19.90
2023-11-24T16:58:18.534Z,19.90
2023-11-24T17:00:45.096Z,19.90
2023-11-24T17:03:11.728Z,19.90
2023-11-24T17:05:38.458Z,19.90
2023-11-24T17:08:04.978Z,19.80
2023-11-24T17:10:31.550Z,19.80
2023-11-24T17:12:58.120Z,19.80
2023-11-24T17:15:24.674Z,19.80
2023-11-24T17:17:51.217Z,19.80
2023-11-24T17:20:17.762Z,19.90
2023-11-24T17:22:44.290Z,19.80
2023-11-24T17:25:10.995Z,19.80
2023-11-24T17:27:37.569Z,19.80
2023-11-24T17:30:04.072Z,19.80
2023-11-24T17:32:30.696Z,19.80
2023-11-24T17:34:57.255Z,19.80
2023-11-24T17:37:23.804Z,19.80
2023-11-24T17:39:50.372Z,19.90
2023-11-24T17:42:16.908Z,19.80
2023-11-24T17:44:43.420Z,19.80
2023-11-24T17:47:09.966Z,19.80
2023-11-24T17:49:36.487Z,19.80
2023-11-24T17:52:03.037Z,19.90
2023-11-24T17:54:29.617Z,19.90
2023-11-24T17:56:56.149Z,19.80
2023-11-24T17:59:22.703Z,19.90
2023-11-24T18:01:49.352Z,19.80
2023-11-24T18:04:15.915Z,19.70
2023-11-24T18:06:42.421Z,19.70
2023-11-24T18:09:08.941Z,19.70
2023-11-24T18:11:35.442Z,19.70
2023-11-24T18:14:01.962Z,19.70
2023-11-24T18:16:28.584Z,19.70
2023-11-24T18:18:55.218Z,19.70
2023-11-24T18:21:21.782Z,19.70
2023-11-24T18:23:48.328Z,19.70
2023-11-24T18:26:14.858Z,19.70
2023-11-24T18:28:41.353Z,19.60
2023-11-24T18:31:07.964Z,19.70
2023-11-24T18:33:34.492Z,19.70
2023-11-24T18:36:01.065Z,19.70
2023-11-24T18:38:27.560Z,19.70
2023-11-24T18:40:54.056Z,19.60
2023-11-24T18:43:30.537Z,19.70
2023-11-24T18:46:03.573Z,19.60
2023-11-24T18:48:30.146Z,19.60
2023-11-24T18:50:56.644Z,19.60
2023-11-24T18:53:23.165Z,19.60
2023-11-24T18:55:49.676Z,19.60
2023-11-24T18:58:16.234Z,19.70
2023-11-24T19:00:42.803Z,19.70
2023-11-24T19:03:09.376Z,19.70
2023-11-24T19:05:35.911Z,19.70
2023-11-24T19:08:02.476Z,19.70
2023-11-24T19:10:29.106Z,19.70
2023-11-24T19:12:55.695Z,19.70
2023-11-24T19:15:22.221Z,19.70
2023-11-24T19:17:48.794Z,19.70
2023-11-24T19:20:15.362Z,19.70
2023-11-24T19:22:41.888Z,19.70
2023-11-24T19:25:08.422Z,19.70
2023-11-24T19:27:34.944Z,19.70
2023-11-24T19:30:01.464Z,19.70
2023-11-24T19:32:28.079Z,19.80
2023-11-24T19:34:54.645Z,19.70
2023-11-24T19:37:21.316Z,19.70
2023-11-24T19:39:47.844Z,19.70
2023-11-24T19:42:14.391Z,19.70
2023-11-24T19:44:40.938Z,19.80
2023-11-24T19:47:07.546Z,19.70
2023-11-24T19:49:34.144Z,19.80
2023-11-24T19:52:00.718Z,19.80
2023-11-24T19:54:27.265Z,19.80
2023-11-24T19:56:53.795Z,19.80
2023-11-24T19:59:20.383Z,19.80
2023-11-24T20:01:47.020Z,19.80
2023-11-24T20:04:13.756Z,19.80
2023-11-24T20:06:40.289Z,19.80
2023-11-24T20:09:06.830Z,19.90
2023-11-24T20:11:33.374Z,19.80
2023-11-24T20:14:01.822Z,19.80
2023-11-24T20:16:28.386Z,19.80
2023-11-24T20:18:55.043Z,19.80
2023-11-24T20:21:22.153Z,19.80
2023-11-24T20:23:49.421Z,19.80
2023-11-24T20:26:15.970Z,19.80
2023-11-24T20:28:42.541Z,19.80
2023-11-24T20:31:09.090Z,19.80
2023-11-24T20:33:35.644Z,19.80
2023-11-24T20:36:02.179Z,19.80
2023-11-24T20:38:28.745Z,19.80
2023-11-24T20:40:55.262Z,19.80
2023-11-24T20:43:21.846Z,19.80
2023-11-24T20:45:48.414Z,19.90
2023-11-24T20:48:14.935Z,19.80
2023-11-24T20:50:41.453Z,19.90
2023-11-24T20:53:07.981Z,19.90
2023-11-24T20:55:34.556Z,19.90
2023-11-24T20:58:01.111Z,19.80
2023-11-24T21:00:27.660Z,19.90
2023-11-24T21:02:54.291Z,19.90
2023-11-24T21:05:20.901Z,19.90
2023-11-24T21:07:47.419Z,19.90
2023-11-24T21:10:13.993Z,19.90
2023-11-24T21:12:40.599Z,19.90
2023-11-24T21:15:07.231Z,19.80
2023-11-24T21:17:34.020Z,19.90
2023-11-24T21:20:00.586Z,19.90
2023-11-24T21:22:27.113Z,19.90
2023-11-24T21:24:53.709Z,19.90
2023-11-24T21:27:20.198Z,19.90
2023-11-24T21:29:46.716Z,19.90
2023-11-24T21:32:13.258Z,19.80
2023-11-24T21:34:39.839Z,19.80
2023-11-24T21:37:06.453Z,19.80
2023-11-24T21:39:32.989Z,19.80
2023-11-24T21:41:59.515Z,19.80
2023-11-24T21:44:26.133Z,19.70
2023-11-24T21:46:52.696Z,19.70
2023-11-24T21:49:19.305Z,19.70
2023-11-24T21:51:45.854Z,19.70
2023-11-24T21:54:12.372Z,19.70
2023-11-24T21:56:38.885Z,19.70
2023-11-24T21:59:05.419Z,19.70
2023-11-24T22:01:32.226Z,19.70
2023-11-24T22:03:59.169Z,19.70
2023-11-24T22:06:26.170Z,19.70
2023-11-24T22:08:52.703Z,19.70
2023-11-24T22:11:19.220Z,19.70
2023-11-24T22:13:45.727Z,19.70
2023-11-24T22:16:12.323Z,19.70
2023-11-24T22:18:38.911Z,19.70
2023-11-24T22:21:05.431Z,19.70
2023-11-24T22:23:31.935Z,19.70
2023-11-24T22:25:58.478Z,19.70
2023-11-24T22:28:25.062Z,19.80
2023-11-24T22:30:51.593Z,19.80
2023-11-24T22:33:18.110Z,19.70
2023-11-24T22:35:44.633Z,19.70
2023-11-24T22:38:11.110Z,19.70
2023-11-24T22:40:37.643Z,19.70
2023-11-24T22:43:04.220Z,19.70
2023-11-24T22:45:30.786Z,19.70
2023-11-24T22:47:57.346Z,19.70
2023-11-24T22:50:23.890Z,19.70
2023-11-24T22:52:50.388Z,19.80
2023-11-24T22:55:17.172Z,19.80
2023-11-24T22:57:43.748Z,19.80
2023-11-24T23:00:10.262Z,19.80
2023-11-24T23:02:36.936Z,21.90
2023-11-24T23:05:03.462Z,19.80
2023-11-24T23:07:30.033Z,19.80
2023-11-24T23:09:56.565Z,19.90
2023-11-24T23:12:23.137Z,19.80
2023-11-24T23:14:49.685Z,19.80
2023-11-24T23:17:16.215Z,19.80
2023-11-24T23:19:42.757Z,19.80
2023-11-24T23:22:09.301Z,19.70
2023-11-24T23:24:35.884Z,19.70
2023-11-24T23:27:02.433Z,19.70
2023-11-24T23:29:28.979Z,19.70
2023-11-24T23:31:55.608Z,19.70
2023-11-24T23:34:22.158Z,19.70
2023-11-24T23:36:48.681Z,19.70
2023-11-24T23:39:15.215Z,19.60
2023-11-24T23:41:41.708Z,19.70
2023-11-24T23:44:08.215Z,19.60
2023-11-24T23:46:34.835Z,19.60
2023-11-24T23:49:01.438Z,19.60
2023-11-24T23:51:28.031Z,19.60
2023-11-24T23:53:54.568Z,19.60
2023-11-24T23:56:21.095Z,19.60
2023-11-24T23:58:47.617Z,19.60
