createdAt,value
2019-02-08T00:00:10.090Z,16.23
2019-02-08T00:00:37.387Z,15.48
2019-02-08T00:01:00.772Z,14.28
2019-02-08T00:01:24.452Z,14.55
2019-02-08T00:01:47.208Z,14.83
2019-02-08T00:02:10.139Z,15.68
2019-02-08T00:02:33.069Z,16.10
2019-02-08T00:02:55.896Z,17.92
2019-02-08T00:03:18.685Z,15.78
2019-02-08T00:03:41.813Z,14.93
2019-02-08T00:04:04.547Z,15.65
2019-02-08T00:04:27.455Z,15.05
2019-02-08T00:04:50.382Z,16.75
2019-02-08T00:05:13.255Z,15.38
2019-02-08T00:05:36.173Z,16.67
2019-02-08T00:05:59.091Z,15.95
2019-02-08T00:06:21.963Z,15.28
2019-02-08T00:06:44.732Z,18.12
2019-02-08T00:07:07.507Z,17.92
2019-02-08T00:07:30.723Z,16.10
2019-02-08T00:07:53.573Z,16.95
2019-02-08T00:08:16.408Z,15.70
2019-02-08T00:08:39.244Z,16.73
2019-02-08T00:09:02.043Z,16.40
2019-02-08T00:09:24.930Z,15.58
2019-02-08T00:09:47.801Z,15.03
2019-02-08T00:10:10.588Z,16.48
2019-02-08T00:10:33.448Z,16.17
2019-02-08T00:10:56.658Z,15.48
2019-02-08T00:11:19.580Z,14.58
2019-02-08T00:11:42.490Z,16.32
2019-02-08T00:12:05.337Z,17.32
2019-02-08T00:12:28.528Z,15.75
2019-02-08T00:12:51.487Z,16.80
2019-02-08T00:13:14.280Z,17.67
2019-02-08T00:13:37.027Z,18.48
2019-02-08T00:13:59.877Z,15.80
2019-02-08T00:14:23.109Z,15.20
2019-02-08T00:14:45.909Z,15.98
2019-02-08T00:15:09.947Z,17.80
2019-02-08T00:15:32.813Z,15.28
2019-02-08T00:15:55.957Z,15.65
2019-02-08T00:16:18.856Z,17.05
2019-02-08T00:16:42.508Z,16.70
2019-02-08T00:17:05.242Z,17.07
2019-02-08T00:17:28.107Z,16.00
2019-02-08T00:17:51.348Z,15.23
2019-02-08T00:18:14.428Z,15.03
2019-02-08T00:18:37.152Z,14.93
2019-02-08T00:19:00.447Z,16.50
2019-02-08T00:19:23.296Z,15.32
2019-02-08T00:19:46.370Z,16.48
2019-02-08T00:20:09.231Z,15.35
2019-02-08T00:20:31.981Z,15.08
2019-02-08T00:20:54.849Z,15.95
2019-02-08T00:21:17.753Z,16.77
2019-02-08T00:21:40.706Z,16.17
2019-02-08T00:22:03.540Z,14.65
2019-02-08T00:22:26.695Z,14.50
2019-02-08T00:22:49.609Z,15.78
2019-02-08T00:23:12.408Z,15.28
2019-02-08T00:23:35.938Z,17.07
2019-02-08T00:23:58.749Z,16.40
2019-02-08T00:24:21.505Z,14.83
2019-02-08T00:24:44.876Z,15.44
2019-02-08T00:25:07.811Z,14.58
2019-02-08T00:25:30.612Z,14.68
2019-02-08T00:25:54.650Z,16.25
2019-02-08T00:26:17.471Z,15.88
2019-02-08T00:26:40.310Z,15.38
2019-02-08T00:27:03.551Z,15.38
2019-02-08T00:27:26.376Z,15.68
2019-02-08T00:27:49.306Z,14.60
2019-02-08T00:28:12.592Z,15.00
2019-02-08T00:28:35.390Z,13.85
2019-02-08T00:28:58.270Z,14.85
2019-02-08T00:29:21.917Z,16.05
2019-02-08T00:29:44.715Z,17.60
2019-02-08T00:30:07.680Z,15.95
2019-02-08T00:30:31.333Z,17.10
2019-02-08T00:30:54.146Z,15.53
2019-02-08T00:31:17.057Z,13.28
2019-02-08T00:31:40.176Z,14.70
2019-02-08T00:32:02.913Z,14.33
2019-02-08T00:32:25.869Z,14.40
2019-02-08T00:32:48.813Z,15.05
2019-02-08T00:33:11.709Z,15.22
2019-02-08T00:33:34.596Z,15.13
2019-02-08T00:33:58.065Z,15.25
2019-02-08T00:34:20.876Z,13.35
2019-02-08T00:34:43.698Z,15.88
2019-02-08T00:35:06.988Z,16.95
2019-02-08T00:35:29.828Z,15.25
2019-02-08T00:35:54.530Z,13.80
2019-02-08T00:36:17.016Z,14.18
2019-02-08T00:36:39.814Z,15.15
2019-02-08T00:37:03.029Z,14.68
2019-02-08T00:37:26.467Z,15.25
2019-02-08T00:37:49.381Z,15.30
2019-02-08T00:38:12.227Z,14.50
2019-02-08T00:38:35.334Z,14.40
2019-02-08T00:38:58.129Z,13.95
2019-02-08T00:39:20.908Z,14.18
2019-02-08T00:39:44.400Z,14.28
2019-02-08T00:40:07.264Z,15.03
2019-02-08T00:40:30.168Z,14.70
2019-02-08T00:40:53.528Z,15.18
2019-02-08T00:41:16.330Z,15.32
2019-02-08T00:41:39.212Z,12.88
2019-02-08T00:42:02.688Z,14.78
2019-02-08T00:42:25.556Z,12.88
2019-02-08T00:42:48.348Z,13.95
2019-02-08T00:43:11.848Z,14.58
2019-02-08T00:43:34.690Z,15.80
2019-02-08T00:43:57.648Z,14.95
2019-02-08T00:44:20.769Z,14.18
2019-02-08T00:44:43.528Z,15.00
2019-02-08T00:45:06.681Z,15.63
2019-02-08T00:45:29.987Z,15.15
2019-02-08T00:45:52.848Z,15.05
2019-02-08T00:46:15.566Z,14.60
2019-02-08T00:46:38.750Z,14.87
2019-02-08T00:47:01.515Z,14.47
2019-02-08T00:47:24.379Z,14.85
2019-02-08T00:47:48.023Z,14.68
2019-02-08T00:48:10.769Z,15.03
2019-02-08T00:48:33.629Z,14.23
2019-02-08T00:48:57.489Z,14.80
2019-02-08T00:49:20.452Z,13.90
2019-02-08T00:49:43.228Z,14.35
2019-02-08T00:50:06.608Z,14.80
2019-02-08T00:50:29.428Z,14.47
2019-02-08T00:50:52.288Z,14.05
2019-02-08T00:51:15.819Z,14.68
2019-02-08T00:51:38.689Z,15.18
2019-02-08T00:52:01.468Z,14.70
2019-02-08T00:52:24.488Z,14.63
2019-02-08T00:52:47.697Z,14.23
2019-02-08T00:53:10.775Z,13.75
2019-02-08T00:53:33.807Z,15.10
2019-02-08T00:53:56.638Z,15.23
2019-02-08T00:54:19.528Z,14.95
2019-02-08T00:54:42.976Z,15.53
2019-02-08T00:55:05.848Z,15.48
2019-02-08T00:55:28.625Z,14.83
2019-02-08T00:55:52.128Z,16.57
2019-02-08T00:56:14.989Z,16.05
2019-02-08T00:56:38.308Z,15.40
2019-02-08T00:57:01.937Z,15.08
2019-02-08T00:57:24.929Z,15.00
2019-02-08T00:57:47.829Z,15.88
2019-02-08T00:58:11.529Z,17.95
2019-02-08T00:58:35.288Z,16.15
2019-02-08T00:58:58.218Z,17.37
2019-02-08T00:59:21.584Z,14.75
2019-02-08T00:59:44.368Z,15.85
2019-02-08T01:00:07.229Z,14.93
2019-02-08T01:00:30.532Z,14.95
2019-02-08T01:00:53.469Z,13.88
2019-02-08T01:01:16.317Z,14.30
2019-02-08T01:01:40.030Z,16.85
2019-02-08T01:02:02.749Z,14.28
2019-02-08T01:02:25.667Z,14.07
2019-02-08T01:02:49.137Z,14.03
2019-02-08T01:03:11.948Z,13.70
2019-02-08T01:03:34.852Z,13.72
2019-02-08T01:03:58.569Z,14.47
2019-02-08T01:04:21.409Z,12.88
2019-02-08T01:04:44.228Z,14.55
2019-02-08T01:05:07.838Z,13.85
2019-02-08T01:05:31.268Z,12.98
2019-02-08T01:05:54.148Z,13.70
2019-02-08T01:06:17.527Z,12.40
2019-02-08T01:06:40.896Z,14.28
2019-02-08T01:07:03.717Z,13.13
2019-02-08T01:07:27.808Z,13.40
2019-02-08T01:07:50.588Z,13.80
2019-02-08T01:08:13.548Z,12.05
2019-02-08T01:08:36.710Z,13.00
2019-02-08T01:08:59.548Z,12.80
2019-02-08T01:09:22.430Z,11.95
2019-02-08T01:09:47.447Z,13.58
2019-02-08T01:10:10.747Z,11.75
2019-02-08T01:10:33.612Z,11.53
2019-02-08T01:10:57.309Z,11.55
2019-02-08T01:11:20.470Z,11.22
2019-02-08T01:11:43.629Z,11.83
2019-02-08T01:12:06.468Z,11.55
2019-02-08T01:12:29.270Z,11.20
2019-02-08T01:12:52.208Z,11.08
2019-02-08T01:13:15.729Z,10.53
2019-02-08T01:13:39.188Z,10.82
2019-02-08T01:14:01.933Z,11.18
2019-02-08T01:14:24.869Z,10.55
2019-02-08T01:14:47.731Z,12.55
2019-02-08T01:15:10.649Z,11.68
2019-02-08T01:15:34.048Z,10.68
2019-02-08T01:15:56.989Z,10.13
2019-02-08T01:16:19.829Z,10.55
2019-02-08T01:16:43.051Z,10.55
2019-02-08T01:17:07.528Z,9.95
2019-02-08T01:17:30.531Z,9.83
2019-02-08T01:17:53.552Z,10.53
2019-02-08T01:18:16.567Z,10.50
2019-02-08T01:18:39.469Z,11.85
2019-02-08T01:19:02.323Z,11.50
2019-02-08T01:19:25.869Z,9.28
2019-02-08T01:19:48.789Z,10.65
2019-02-08T01:20:11.709Z,12.10
2019-02-08T01:20:34.589Z,11.10
2019-02-08T01:20:58.089Z,9.45
2019-02-08T01:21:21.128Z,10.30
2019-02-08T01:21:44.191Z,11.95
2019-02-08T01:22:07.108Z,9.38
2019-02-08T01:22:30.309Z,11.68
2019-02-08T01:22:53.009Z,11.40
2019-02-08T01:23:16.489Z,11.97
2019-02-08T01:23:41.191Z,10.10
2019-02-08T01:24:04.369Z,11.78
2019-02-08T01:24:27.150Z,11.20
2019-02-08T01:24:50.109Z,12.20
2019-02-08T01:25:13.028Z,12.13
2019-02-08T01:25:35.829Z,12.15
2019-02-08T01:25:58.709Z,11.18
2019-02-08T01:26:21.569Z,11.73
2019-02-08T01:26:44.549Z,10.63
2019-02-08T01:27:07.769Z,10.98
2019-02-08T01:27:30.729Z,11.85
2019-02-08T01:27:53.588Z,12.85
2019-02-08T01:28:16.350Z,12.28
2019-02-08T01:28:39.309Z,10.53
2019-02-08T01:29:02.050Z,11.80
2019-02-08T01:29:25.069Z,12.45
2019-02-08T01:29:48.030Z,12.13
2019-02-08T01:30:11.009Z,11.45
2019-02-08T01:30:33.930Z,11.85
2019-02-08T01:30:58.050Z,11.73
2019-02-08T01:31:21.408Z,12.80
2019-02-08T01:31:44.389Z,13.85
2019-02-08T01:32:07.569Z,13.25
2019-02-08T01:32:30.509Z,13.93
2019-02-08T01:32:53.828Z,13.62
2019-02-08T01:33:16.609Z,13.10
2019-02-08T01:33:39.629Z,15.18
2019-02-08T01:34:02.511Z,15.32
2019-02-08T01:34:25.428Z,14.63
2019-02-08T01:34:48.409Z,13.00
2019-02-08T01:35:11.228Z,14.68
2019-02-08T01:35:34.128Z,13.43
2019-02-08T01:35:57.248Z,12.15
2019-02-08T01:36:20.329Z,11.48
2019-02-08T01:36:43.287Z,11.00
2019-02-08T01:37:06.149Z,12.70
2019-02-08T01:37:29.649Z,12.28
2019-02-08T01:37:52.489Z,13.15
2019-02-08T01:38:15.610Z,11.78
2019-02-08T01:38:38.369Z,11.83
2019-02-08T01:39:01.590Z,12.00
2019-02-08T01:39:24.549Z,11.80
2019-02-08T01:39:47.328Z,11.93
2019-02-08T01:40:10.294Z,11.60
2019-02-08T01:40:33.354Z,10.60
2019-02-08T01:40:56.149Z,11.25
2019-02-08T01:41:19.110Z,11.45
2019-02-08T01:41:41.909Z,11.38
2019-02-08T01:42:05.053Z,11.85
2019-02-08T01:42:27.969Z,11.53
2019-02-08T01:42:50.989Z,11.50
2019-02-08T01:43:13.889Z,12.70
2019-02-08T01:43:36.790Z,11.90
2019-02-08T01:43:59.669Z,11.90
2019-02-08T01:44:23.809Z,12.82
2019-02-08T01:44:46.709Z,11.85
2019-02-08T01:45:09.569Z,12.10
2019-02-08T01:45:32.494Z,11.90
2019-02-08T01:45:55.448Z,11.73
2019-02-08T01:46:18.556Z,11.45
2019-02-08T01:46:41.468Z,12.13
2019-02-08T01:47:04.447Z,11.45
2019-02-08T01:47:27.328Z,12.28
2019-02-08T01:47:50.367Z,11.40
2019-02-08T01:48:13.768Z,11.60
2019-02-08T01:48:37.190Z,13.70
2019-02-08T01:49:00.008Z,11.55
2019-02-08T01:49:22.859Z,11.20
2019-02-08T01:49:46.369Z,11.05
2019-02-08T01:50:09.729Z,12.00
2019-02-08T01:50:32.628Z,12.13
2019-02-08T01:50:55.791Z,13.18
2019-02-08T01:51:18.615Z,12.23
2019-02-08T01:51:41.569Z,12.10
2019-02-08T01:52:04.408Z,14.20
2019-02-08T01:52:27.329Z,13.62
2019-02-08T01:52:50.330Z,13.25
2019-02-08T01:53:13.330Z,13.38
2019-02-08T01:53:36.129Z,14.78
2019-02-08T01:53:59.308Z,14.25
2019-02-08T01:54:22.528Z,14.60
2019-02-08T01:54:45.529Z,14.30
2019-02-08T01:55:08.388Z,13.85
2019-02-08T01:55:31.236Z,16.60
2019-02-08T01:55:55.107Z,17.55
2019-02-08T01:56:17.988Z,17.50
2019-02-08T01:56:40.889Z,17.70
2019-02-08T01:57:03.609Z,18.00
2019-02-08T01:57:26.467Z,18.12
2019-02-08T01:57:49.428Z,19.05
2019-02-08T01:58:12.732Z,19.30
2019-02-08T01:58:35.709Z,19.27
2019-02-08T01:58:58.569Z,19.30
2019-02-08T01:59:21.740Z,18.42
2019-02-08T01:59:44.609Z,19.27
2019-02-08T02:00:07.509Z,16.75
2019-02-08T02:00:30.390Z,16.52
2019-02-08T02:00:53.309Z,19.50
2019-02-08T02:01:16.147Z,18.45
2019-02-08T02:01:39.129Z,18.75
2019-02-08T02:02:01.884Z,18.20
2019-02-08T02:02:24.708Z,18.10
2019-02-08T02:02:48.064Z,17.98
2019-02-08T02:03:11.091Z,19.12
2019-02-08T02:03:33.987Z,19.00
2019-02-08T02:03:56.953Z,17.87
2019-02-08T02:04:19.928Z,16.77
2019-02-08T02:04:42.888Z,16.70
2019-02-08T02:05:05.761Z,15.58
2019-02-08T02:05:28.589Z,15.38
2019-02-08T02:05:51.549Z,17.42
2019-02-08T02:06:14.390Z,16.32
2019-02-08T02:06:37.208Z,17.75
2019-02-08T02:07:00.208Z,17.82
2019-02-08T02:07:23.008Z,17.17
2019-02-08T02:07:45.909Z,16.50
2019-02-08T02:08:09.668Z,17.05
2019-02-08T02:08:32.812Z,18.12
2019-02-08T02:08:55.668Z,18.82
2019-02-08T02:09:18.628Z,18.80
2019-02-08T02:09:41.409Z,17.77
2019-02-08T02:10:04.128Z,18.07
2019-02-08T02:10:27.568Z,18.17
2019-02-08T02:10:50.369Z,19.57
2019-02-08T02:11:13.109Z,17.65
2019-02-08T02:11:36.010Z,16.45
2019-02-08T02:11:58.933Z,17.92
2019-02-08T02:12:21.709Z,19.52
2019-02-08T02:12:44.529Z,19.20
2019-02-08T02:13:08.851Z,18.50
2019-02-08T02:13:31.689Z,19.40
2019-02-08T02:13:54.551Z,18.37
2019-02-08T02:14:18.069Z,18.92
2019-02-08T02:14:41.037Z,17.20
2019-02-08T02:15:03.768Z,18.07
2019-02-08T02:15:26.668Z,18.48
2019-02-08T02:15:49.569Z,18.98
2019-02-08T02:16:12.448Z,18.02
2019-02-08T02:16:35.708Z,17.62
2019-02-08T02:16:58.569Z,18.80
2019-02-08T02:17:22.168Z,19.35
2019-02-08T02:17:45.128Z,20.57
2019-02-08T02:18:08.457Z,20.80
2019-02-08T02:18:31.261Z,19.48
2019-02-08T02:18:54.148Z,20.15
2019-02-08T02:19:16.951Z,20.50
2019-02-08T02:19:39.828Z,18.90
2019-02-08T02:20:02.611Z,20.00
2019-02-08T02:20:25.738Z,18.32
2019-02-08T02:20:48.608Z,17.32
2019-02-08T02:21:11.488Z,17.55
2019-02-08T02:21:34.438Z,17.62
2019-02-08T02:21:57.347Z,18.10
2019-02-08T02:22:20.168Z,16.15
2019-02-08T02:22:43.069Z,17.60
2019-02-08T02:23:05.929Z,18.32
2019-02-08T02:23:29.129Z,18.10
2019-02-08T02:23:56.204Z,18.65
2019-02-08T02:24:16.430Z,19.76
2019-02-08T02:24:39.270Z,19.12
2019-02-08T02:25:02.034Z,19.27
2019-02-08T02:25:24.909Z,18.05
2019-02-08T02:25:47.806Z,18.80
2019-02-08T02:26:10.728Z,20.48
2019-02-08T02:26:33.749Z,18.80
2019-02-08T02:26:57.089Z,17.37
2019-02-08T02:27:19.850Z,17.00
2019-02-08T02:27:42.849Z,17.55
2019-02-08T02:28:05.889Z,19.73
2019-02-08T02:28:28.735Z,17.65
2019-02-08T02:28:51.989Z,19.57
2019-02-08T02:29:14.849Z,17.23
2019-02-08T02:29:37.708Z,17.37
2019-02-08T02:30:01.079Z,17.95
2019-02-08T02:30:24.190Z,18.48
2019-02-08T02:30:47.380Z,17.82
2019-02-08T02:31:10.250Z,18.92
2019-02-08T02:31:33.548Z,18.45
2019-02-08T02:31:56.528Z,18.10
2019-02-08T02:32:19.472Z,17.02
2019-02-08T02:32:42.352Z,16.97
2019-02-08T02:33:07.154Z,17.32
2019-02-08T02:33:30.157Z,17.35
2019-02-08T02:33:53.409Z,16.20
2019-02-08T02:34:16.229Z,17.62
2019-02-08T02:34:38.948Z,17.48
2019-02-08T02:35:02.169Z,16.12
2019-02-08T02:35:25.011Z,15.28
2019-02-08T02:35:48.371Z,17.45
2019-02-08T02:36:11.188Z,15.30
2019-02-08T02:36:34.089Z,17.15
2019-02-08T02:36:57.214Z,16.02
2019-02-08T02:37:20.669Z,15.98
2019-02-08T02:37:43.448Z,15.20
2019-02-08T02:38:06.389Z,14.68
2019-02-08T02:38:29.394Z,15.30
2019-02-08T02:38:52.370Z,14.70
2019-02-08T02:39:15.209Z,15.38
2019-02-08T02:39:38.089Z,14.95
2019-02-08T02:40:01.008Z,15.80
2019-02-08T02:40:23.848Z,15.45
2019-02-08T02:40:46.726Z,14.78
2019-02-08T02:41:09.890Z,15.72
2019-02-08T02:41:32.728Z,15.70
2019-02-08T02:41:55.620Z,14.60
2019-02-08T02:42:18.629Z,15.25
2019-02-08T02:42:41.970Z,15.80
2019-02-08T02:43:04.829Z,17.62
2019-02-08T02:43:27.630Z,15.58
2019-02-08T02:43:50.490Z,16.67
2019-02-08T02:44:13.289Z,18.67
2019-02-08T02:44:36.230Z,17.82
2019-02-08T02:44:59.050Z,15.75
2019-02-08T02:45:21.969Z,15.15
2019-02-08T02:45:44.815Z,15.10
2019-02-08T02:46:07.610Z,15.58
2019-02-08T02:46:30.490Z,16.30
2019-02-08T02:46:53.356Z,15.50
2019-02-08T02:47:16.310Z,15.38
2019-02-08T02:47:39.209Z,16.00
2019-02-08T02:48:02.449Z,14.58
2019-02-08T02:48:25.332Z,16.12
2019-02-08T02:48:48.309Z,15.60
2019-02-08T02:49:11.648Z,14.90
2019-02-08T02:49:34.526Z,15.40
2019-02-08T02:49:57.888Z,15.08
2019-02-08T02:50:20.808Z,16.00
2019-02-08T02:50:43.750Z,15.63
2019-02-08T02:51:06.581Z,15.15
2019-02-08T02:51:29.649Z,14.86
2019-02-08T02:51:52.493Z,14.25
2019-02-08T02:52:15.347Z,15.70
2019-02-08T02:52:38.788Z,14.90
2019-02-08T02:53:01.523Z,14.30
2019-02-08T02:53:24.401Z,15.28
2019-02-08T02:53:47.369Z,15.43
2019-02-08T02:54:10.230Z,14.15
2019-02-08T02:54:34.011Z,14.70
2019-02-08T02:54:57.429Z,14.85
2019-02-08T02:55:20.419Z,15.30
2019-02-08T02:55:43.371Z,15.20
2019-02-08T02:56:06.210Z,16.52
2019-02-08T02:56:30.570Z,16.73
2019-02-08T02:56:53.429Z,14.53
2019-02-08T02:57:16.369Z,15.60
2019-02-08T02:57:39.215Z,15.18
2019-02-08T02:58:02.200Z,15.20
2019-02-08T02:58:25.010Z,15.70
2019-02-08T02:58:47.848Z,15.10
2019-02-08T02:59:10.663Z,15.80
2019-02-08T02:59:34.033Z,15.05
2019-02-08T02:59:57.009Z,15.70
2019-02-08T03:00:19.947Z,16.65
2019-02-08T03:00:42.719Z,14.28
2019-02-08T03:01:05.609Z,13.48
2019-02-08T03:01:28.491Z,14.87
2019-02-08T03:01:51.388Z,14.25
2019-02-08T03:02:14.248Z,14.03
2019-02-08T03:02:37.051Z,15.60
2019-02-08T03:02:59.972Z,13.90
2019-02-08T03:03:22.895Z,14.33
2019-02-08T03:03:45.970Z,14.10
2019-02-08T03:04:08.977Z,15.18
2019-02-08T03:04:31.829Z,14.33
2019-02-08T03:04:54.709Z,13.60
2019-02-08T03:05:17.807Z,14.78
2019-02-08T03:05:40.870Z,13.88
2019-02-08T03:06:03.648Z,14.85
2019-02-08T03:06:26.471Z,15.23
2019-02-08T03:06:49.428Z,13.65
2019-02-08T03:07:12.289Z,14.28
2019-02-08T03:07:35.129Z,14.65
2019-02-08T03:07:57.889Z,13.88
2019-02-08T03:08:20.689Z,13.50
2019-02-08T03:08:43.589Z,15.38
2019-02-08T03:09:07.009Z,16.67
2019-02-08T03:09:29.948Z,14.65
2019-02-08T03:09:53.089Z,14.28
2019-02-08T03:10:15.908Z,16.00
2019-02-08T03:10:38.768Z,14.33
2019-02-08T03:11:01.593Z,12.73
2019-02-08T03:11:24.471Z,12.75
2019-02-08T03:11:47.248Z,12.35
2019-02-08T03:12:10.589Z,11.68
2019-02-08T03:12:33.988Z,14.28
2019-02-08T03:12:56.910Z,12.80
2019-02-08T03:13:20.128Z,12.63
2019-02-08T03:13:43.008Z,13.22
2019-02-08T03:14:06.268Z,12.70
2019-02-08T03:14:29.572Z,12.03
2019-02-08T03:14:52.448Z,13.78
2019-02-08T03:15:15.688Z,13.10
2019-02-08T03:15:39.009Z,12.55
2019-02-08T03:16:03.310Z,11.30
2019-02-08T03:16:26.548Z,12.55
2019-02-08T03:16:49.448Z,14.70
2019-02-08T03:17:12.288Z,14.38
2019-02-08T03:17:35.549Z,12.98
2019-02-08T03:17:58.428Z,13.35
2019-02-08T03:18:21.628Z,14.35
2019-02-08T03:18:44.589Z,13.83
2019-02-08T03:19:07.369Z,12.43
2019-02-08T03:19:30.208Z,12.28
2019-02-08T03:19:53.135Z,12.10
2019-02-08T03:20:16.191Z,13.45
2019-02-08T03:20:39.489Z,13.98
2019-02-08T03:21:02.411Z,12.85
2019-02-08T03:21:25.348Z,13.72
2019-02-08T03:21:48.569Z,12.73
2019-02-08T03:22:11.409Z,14.05
2019-02-08T03:22:34.308Z,14.45
2019-02-08T03:22:57.168Z,13.35
2019-02-08T03:23:20.209Z,12.98
2019-02-08T03:23:43.049Z,13.13
2019-02-08T03:24:12.901Z,12.53
2019-02-08T03:24:31.308Z,12.33
2019-02-08T03:24:54.231Z,12.68
2019-02-08T03:25:17.289Z,12.07
2019-02-08T03:25:40.288Z,12.50
2019-02-08T03:26:03.044Z,13.30
2019-02-08T03:26:26.370Z,12.00
2019-02-08T03:26:49.109Z,11.12
2019-02-08T03:27:12.069Z,11.65
2019-02-08T03:27:34.787Z,13.18
2019-02-08T03:27:57.729Z,12.60
2019-02-08T03:28:20.908Z,11.83
2019-02-08T03:28:43.748Z,11.30
2019-02-08T03:29:06.575Z,10.88
2019-02-08T03:29:29.729Z,12.15
2019-02-08T03:29:53.882Z,11.78
2019-02-08T03:30:18.690Z,10.48
2019-02-08T03:30:52.396Z,11.18
2019-02-08T03:31:15.350Z,11.48
2019-02-08T03:31:38.170Z,12.28
2019-02-08T03:32:01.075Z,10.60
2019-02-08T03:32:23.965Z,10.88
2019-02-08T03:32:47.890Z,8.95
2019-02-08T03:33:10.814Z,10.08
2019-02-08T03:33:34.310Z,9.30
2019-02-08T03:33:57.133Z,9.98
2019-02-08T03:34:19.993Z,9.25
2019-02-08T03:34:42.950Z,10.08
2019-02-08T03:35:05.732Z,9.53
2019-02-08T03:35:28.558Z,9.75
2019-02-08T03:35:51.848Z,9.28
2019-02-08T03:36:14.808Z,7.37
2019-02-08T03:36:37.574Z,8.83
2019-02-08T03:37:00.368Z,10.05
2019-02-08T03:37:23.668Z,9.40
2019-02-08T03:37:46.409Z,9.50
2019-02-08T03:38:09.288Z,8.08
2019-02-08T03:38:32.408Z,8.70
2019-02-08T03:38:56.048Z,9.13
2019-02-08T03:39:18.988Z,9.55
2019-02-08T03:39:41.770Z,9.83
2019-02-08T03:40:04.648Z,8.83
2019-02-08T03:40:27.930Z,8.28
2019-02-08T03:40:50.810Z,8.45
2019-02-08T03:41:13.668Z,9.20
2019-02-08T03:41:36.570Z,8.93
2019-02-08T03:41:59.348Z,8.78
2019-02-08T03:42:22.210Z,8.18
2019-02-08T03:42:45.509Z,8.08
2019-02-08T03:43:08.930Z,8.33
2019-02-08T03:43:31.970Z,8.85
2019-02-08T03:43:54.851Z,7.85
2019-02-08T03:44:18.049Z,8.68
2019-02-08T03:44:40.969Z,8.53
2019-02-08T03:45:03.689Z,8.43
2019-02-08T03:45:28.130Z,8.65
2019-02-08T03:45:52.576Z,8.30
2019-02-08T03:46:15.633Z,9.05
2019-02-08T03:46:38.449Z,8.48
2019-02-08T03:47:01.369Z,9.23
2019-02-08T03:47:24.328Z,8.95
2019-02-08T03:47:47.288Z,7.70
2019-02-08T03:48:10.148Z,8.25
2019-02-08T03:48:33.028Z,8.73
2019-02-08T03:48:55.971Z,7.90
2019-02-08T03:49:18.929Z,8.18
2019-02-08T03:49:41.748Z,7.78
2019-02-08T03:50:04.589Z,9.23
2019-02-08T03:50:27.618Z,10.05
2019-02-08T03:50:50.431Z,8.85
2019-02-08T03:51:13.209Z,7.80
2019-02-08T03:51:36.029Z,8.93
2019-02-08T03:51:58.907Z,9.05
2019-02-08T03:52:22.330Z,8.35
2019-02-08T03:52:45.230Z,7.70
2019-02-08T03:53:08.069Z,8.43
2019-02-08T03:53:31.018Z,8.30
2019-02-08T03:53:54.048Z,8.18
2019-02-08T03:54:21.126Z,8.63
2019-02-08T03:54:41.295Z,7.83
2019-02-08T03:55:04.178Z,9.00
2019-02-08T03:55:27.088Z,7.15
2019-02-08T03:55:58.002Z,7.08
2019-02-08T03:56:14.929Z,7.53
2019-02-08T03:56:37.827Z,7.55
2019-02-08T03:57:00.669Z,8.03
2019-02-08T03:57:23.508Z,7.80
2019-02-08T03:57:46.250Z,8.63
2019-02-08T03:58:09.269Z,7.40
2019-02-08T03:58:32.197Z,7.30
2019-02-08T03:58:55.549Z,7.85
2019-02-08T03:59:18.510Z,8.13
2019-02-08T03:59:41.888Z,8.33
2019-02-08T04:00:04.811Z,8.78
2019-02-08T04:00:29.218Z,7.87
2019-02-08T04:01:02.800Z,7.75
2019-02-08T04:01:25.668Z,6.55
2019-02-08T04:01:48.552Z,7.50
2019-02-08T04:02:11.653Z,7.45
2019-02-08T04:02:34.648Z,7.20
2019-02-08T04:02:59.267Z,6.80
2019-02-08T04:03:22.131Z,7.15
2019-02-08T04:03:44.988Z,7.37
2019-02-08T04:04:08.448Z,6.92
2019-02-08T04:04:31.268Z,7.00
2019-02-08T04:04:54.070Z,8.88
2019-02-08T04:05:17.270Z,7.85
2019-02-08T04:05:40.229Z,7.35
2019-02-08T04:06:02.928Z,6.80
2019-02-08T04:06:25.768Z,8.75
2019-02-08T04:06:48.568Z,8.45
2019-02-08T04:07:11.467Z,8.08
2019-02-08T04:07:34.869Z,7.33
2019-02-08T04:07:57.870Z,7.55
2019-02-08T04:08:20.816Z,7.25
2019-02-08T04:08:43.630Z,7.42
2019-02-08T04:09:06.730Z,8.65
2019-02-08T04:09:29.628Z,8.43
2019-02-08T04:09:52.547Z,8.78
2019-02-08T04:10:15.449Z,8.40
2019-02-08T04:10:38.530Z,7.25
2019-02-08T04:11:01.373Z,6.72
2019-02-08T04:11:24.233Z,8.05
2019-02-08T04:11:47.148Z,7.55
2019-02-08T04:12:10.110Z,6.97
2019-02-08T04:12:33.028Z,8.00
2019-02-08T04:12:55.749Z,7.58
2019-02-08T04:13:18.707Z,6.78
2019-02-08T04:13:41.887Z,6.40
2019-02-08T04:14:04.868Z,7.08
2019-02-08T04:14:27.649Z,7.22
2019-02-08T04:14:50.770Z,6.30
2019-02-08T04:15:14.049Z,7.20
2019-02-08T04:15:37.029Z,7.65
2019-02-08T04:16:00.028Z,7.17
2019-02-08T04:16:22.928Z,7.33
2019-02-08T04:16:45.750Z,7.65
2019-02-08T04:17:08.608Z,7.80
2019-02-08T04:17:31.972Z,7.30
2019-02-08T04:17:55.048Z,7.25
2019-02-08T04:18:18.411Z,8.15
2019-02-08T04:18:42.587Z,6.87
2019-02-08T04:19:06.098Z,6.65
2019-02-08T04:19:29.090Z,7.22
2019-02-08T04:19:51.990Z,6.78
2019-02-08T04:20:14.849Z,6.67
2019-02-08T04:20:37.649Z,6.58
2019-02-08T04:21:00.553Z,6.92
2019-02-08T04:21:23.349Z,8.03
2019-02-08T04:21:46.228Z,6.97
2019-02-08T04:22:09.088Z,7.78
2019-02-08T04:22:31.969Z,7.10
2019-02-08T04:22:55.290Z,6.95
2019-02-08T04:23:18.128Z,6.95
2019-02-08T04:23:41.368Z,6.53
2019-02-08T04:24:04.130Z,7.10
2019-02-08T04:24:29.867Z,6.70
2019-02-08T04:24:51.650Z,6.35
2019-02-08T04:25:14.428Z,7.42
2019-02-08T04:25:37.267Z,7.97
2019-02-08T04:26:00.768Z,5.80
2019-02-08T04:26:24.128Z,5.95
2019-02-08T04:26:47.528Z,6.12
2019-02-08T04:27:10.467Z,6.87
2019-02-08T04:27:33.208Z,6.25
2019-02-08T04:27:56.148Z,5.83
2019-02-08T04:28:19.508Z,6.17
2019-02-08T04:28:42.350Z,5.55
2019-02-08T04:29:05.169Z,5.53
2019-02-08T04:29:28.067Z,7.60
2019-02-08T04:29:50.928Z,6.72
2019-02-08T04:30:13.827Z,6.20
2019-02-08T04:30:36.851Z,5.67
2019-02-08T04:30:59.752Z,5.47
2019-02-08T04:31:22.690Z,5.97
2019-02-08T04:31:45.648Z,5.70
2019-02-08T04:32:08.769Z,6.78
2019-02-08T04:32:32.130Z,5.80
2019-02-08T04:32:55.149Z,5.35
2019-02-08T04:33:18.072Z,5.17
2019-02-08T04:33:41.309Z,5.37
2019-02-08T04:34:04.128Z,5.53
2019-02-08T04:34:27.331Z,5.22
2019-02-08T04:34:50.148Z,5.05
2019-02-08T04:35:12.950Z,5.42
2019-02-08T04:35:35.828Z,5.30
2019-02-08T04:35:58.591Z,6.53
2019-02-08T04:36:21.356Z,6.90
2019-02-08T04:36:44.608Z,5.75
2019-02-08T04:37:08.069Z,6.75
2019-02-08T04:37:30.947Z,5.97
2019-02-08T04:37:53.630Z,5.80
2019-02-08T04:38:16.488Z,5.53
2019-02-08T04:38:39.788Z,5.64
2019-02-08T04:39:02.612Z,5.47
2019-02-08T04:39:25.906Z,6.45
2019-02-08T04:39:48.888Z,5.15
2019-02-08T04:40:11.893Z,4.75
2019-02-08T04:40:34.790Z,4.85
2019-02-08T04:40:58.031Z,5.00
2019-02-08T04:41:20.930Z,5.70
2019-02-08T04:41:44.290Z,6.20
2019-02-08T04:42:07.278Z,5.67
2019-02-08T04:42:30.155Z,5.87
2019-02-08T04:42:52.991Z,4.50
2019-02-08T04:43:15.890Z,4.90
2019-02-08T04:43:38.715Z,6.05
2019-02-08T04:44:01.593Z,5.47
2019-02-08T04:44:24.489Z,5.10
2019-02-08T04:44:47.467Z,5.58
2019-02-08T04:45:10.367Z,6.17
2019-02-08T04:45:33.668Z,6.15
2019-02-08T04:45:56.510Z,5.65
2019-02-08T04:46:19.247Z,5.30
2019-02-08T04:46:42.107Z,5.35
2019-02-08T04:47:05.408Z,5.95
2019-02-08T04:47:28.330Z,5.83
2019-02-08T04:47:51.287Z,4.58
2019-02-08T04:48:14.208Z,5.17
2019-02-08T04:48:36.968Z,5.95
2019-02-08T04:48:59.848Z,6.22
2019-02-08T04:49:22.648Z,6.42
2019-02-08T04:49:45.829Z,5.58
2019-02-08T04:50:08.708Z,5.03
2019-02-08T04:50:31.583Z,5.87
2019-02-08T04:50:54.348Z,6.08
2019-02-08T04:51:17.990Z,5.87
2019-02-08T04:51:40.888Z,4.78
2019-02-08T04:52:03.607Z,4.40
2019-02-08T04:52:26.490Z,4.20
2019-02-08T04:52:49.708Z,4.75
2019-02-08T04:53:13.189Z,5.60
2019-02-08T04:53:36.071Z,5.33
2019-02-08T04:53:58.910Z,4.92
2019-02-08T04:54:21.810Z,5.50
2019-02-08T04:54:44.715Z,6.97
2019-02-08T04:55:07.528Z,6.22
2019-02-08T04:55:30.331Z,4.97
2019-02-08T04:55:53.110Z,5.37
2019-02-08T04:56:16.068Z,5.28
2019-02-08T04:56:39.049Z,6.03
2019-02-08T04:57:01.941Z,5.33
2019-02-08T04:57:24.849Z,5.00
2019-02-08T04:57:48.131Z,5.22
2019-02-08T04:58:11.048Z,5.72
2019-02-08T04:58:35.635Z,4.90
2019-02-08T04:58:58.887Z,6.03
2019-02-08T04:59:21.689Z,6.22
2019-02-08T04:59:44.469Z,5.28
2019-02-08T05:00:07.488Z,5.40