createdAt,value
2022-10-31T00:00:40.689Z,28.25
2022-10-31T00:04:41.131Z,26.6
2022-10-31T00:08:40.421Z,25.9
2022-10-31T00:12:40.640Z,25.25
2022-10-31T00:16:40.407Z,24.48
2022-10-31T00:20:40.586Z,22.25
2022-10-31T00:24:40.511Z,23.58
2022-10-31T00:28:40.995Z,23.02
2022-10-31T00:32:40.036Z,22.45
2022-10-31T00:36:41.284Z,21.87
2022-10-31T00:40:40.561Z,22.85
2022-10-31T00:44:40.258Z,21.27
2022-10-31T00:48:40.432Z,22.85
2022-10-31T00:52:40.354Z,21.4
2022-10-31T00:56:40.387Z,20.6
2022-10-31T01:00:39.906Z,20.12
2022-10-31T01:04:40.617Z,20.9
2022-10-31T01:08:40.552Z,20.58
2022-10-31T01:12:40.357Z,20.48
2022-10-31T01:16:40.249Z,21.15
2022-10-31T01:20:40.586Z,20.95
2022-10-31T01:24:40.532Z,17.9
2022-10-31T01:28:40.522Z,16.33
2022-10-31T01:32:40.378Z,18.23
2022-10-31T01:36:41.165Z,16.23
2022-10-31T01:40:40.329Z,14.32
2022-10-31T01:44:39.375Z,13.82
2022-10-31T01:48:42.219Z,13.85
2022-10-31T01:52:40.469Z,11.43
2022-10-31T01:56:40.468Z,11.1
2022-10-31T02:00:40.421Z,10.55
2022-10-31T02:04:40.861Z,11.07
2022-10-31T02:08:40.491Z,11.27
2022-10-31T02:12:40.791Z,10
2022-10-31T02:16:40.374Z,10.38
2022-10-31T02:20:40.894Z,8.98
2022-10-31T02:24:39.359Z,8.63
2022-10-31T02:28:41.096Z,8.9
2022-10-31T02:32:40.496Z,8.45
2022-10-31T02:36:41.194Z,7.65
2022-10-31T02:40:40.780Z,7.2
2022-10-31T02:44:40.366Z,6.9
2022-10-31T02:48:40.538Z,6.85
2022-10-31T02:52:40.415Z,6.4
2022-10-31T02:56:40.471Z,6.7
2022-10-31T03:00:40.568Z,5.18
2022-10-31T03:04:40.261Z,6.43
2022-10-31T03:08:40.580Z,6.75
2022-10-31T03:12:43.195Z,6.3
2022-10-31T03:16:40.482Z,7.07
2022-10-31T03:20:40.521Z,6.82
2022-10-31T03:24:40.460Z,5.2
2022-10-31T03:28:40.461Z,6.32
2022-10-31T03:32:40.777Z,6
2022-10-31T03:36:39.690Z,6.1
2022-10-31T03:40:40.448Z,5.97
2022-10-31T03:44:40.571Z,6.2
2022-10-31T03:48:40.596Z,5.6
2022-10-31T03:52:40.637Z,6.28
2022-10-31T03:56:40.349Z,5.95
2022-10-31T04:00:40.476Z,5.47
2022-10-31T04:04:40.438Z,5.1
2022-10-31T04:08:40.663Z,7.03
2022-10-31T04:12:40.452Z,6.2
2022-10-31T04:16:40.442Z,5.6
2022-10-31T04:20:40.722Z,6.22
2022-10-31T04:24:41.230Z,6.18
2022-10-31T04:28:40.300Z,6.15
2022-10-31T04:32:40.543Z,6.3
2022-10-31T04:36:40.360Z,5.72
2022-10-31T04:40:40.311Z,5.68
2022-10-31T04:44:40.446Z,5.22
2022-10-31T04:48:40.383Z,5.82
2022-10-31T04:52:40.530Z,5.55
2022-10-31T04:56:40.447Z,5.57
2022-10-31T05:00:40.738Z,6.45
2022-10-31T05:04:40.496Z,6.45
2022-10-31T05:08:40.533Z,6.07
2022-10-31T05:12:40.659Z,5.65
2022-10-31T05:16:40.617Z,6.55
2022-10-31T05:20:40.851Z,5.65
2022-10-31T05:24:40.411Z,5.57
2022-10-31T05:28:40.667Z,5.93
2022-10-31T05:32:40.358Z,7.05
2022-10-31T05:36:40.551Z,6.55
2022-10-31T05:40:41.253Z,6.53
2022-10-31T05:44:40.749Z,6.37
2022-10-31T05:48:40.870Z,6.35
2022-10-31T05:52:40.462Z,6.82
2022-10-31T05:56:41.253Z,6.68
2022-10-31T06:00:40.731Z,7.1
2022-10-31T06:04:40.758Z,6.8
2022-10-31T06:08:40.542Z,6.95
2022-10-31T06:12:40.567Z,7.07
2022-10-31T06:16:40.567Z,6.35
2022-10-31T06:20:40.511Z,5.65
2022-10-31T06:24:40.921Z,8.23
2022-10-31T06:28:40.581Z,6.3
2022-10-31T06:32:40.727Z,6.55
2022-10-31T06:36:40.465Z,6.1
2022-10-31T06:40:40.482Z,6.15
2022-10-31T06:44:40.318Z,5.55
2022-10-31T06:48:40.765Z,5.32
2022-10-31T06:52:40.533Z,5.57
2022-10-31T06:56:40.109Z,5.93
2022-10-31T07:00:40.563Z,7.2
2022-10-31T07:04:40.857Z,5.97
2022-10-31T07:08:41.143Z,5.43
2022-10-31T07:12:40.458Z,6.68
2022-10-31T07:16:40.794Z,5.87
2022-10-31T07:20:40.258Z,6.62
2022-10-31T07:24:40.696Z,6.25
2022-10-31T07:28:39.942Z,6.03
2022-10-31T07:32:40.452Z,5.75
2022-10-31T07:36:39.858Z,5.97
2022-10-31T07:40:41.151Z,6.1
2022-10-31T07:44:39.776Z,5.4
2022-10-31T07:48:40.819Z,4.97
2022-10-31T07:52:40.823Z,5.68
2022-10-31T07:56:40.310Z,5.72
2022-10-31T08:00:41.112Z,5.47
2022-10-31T08:04:40.587Z,6.15
2022-10-31T08:08:40.036Z,6.03
2022-10-31T08:12:40.630Z,6.22
2022-10-31T08:16:40.496Z,6.18
2022-10-31T08:20:40.517Z,6.18
2022-10-31T08:24:40.310Z,7.22
2022-10-31T08:28:40.737Z,6.68
2022-10-31T08:32:40.543Z,7.25
2022-10-31T08:36:40.337Z,6.03
2022-10-31T08:40:40.798Z,6.5
2022-10-31T08:44:40.501Z,7.28
2022-10-31T08:48:40.612Z,8.5
2022-10-31T08:53:03.728Z,8.23
2022-10-31T08:56:40.459Z,7.6
2022-10-31T09:00:41.258Z,8.9
2022-10-31T09:04:40.344Z,8.77
2022-10-31T09:08:40.515Z,8.77
2022-10-31T09:12:40.481Z,9.8
2022-10-31T09:16:40.499Z,9.43
2022-10-31T09:20:40.536Z,9.05
2022-10-31T09:24:40.319Z,8.32
2022-10-31T09:28:40.555Z,8.5
2022-10-31T09:32:40.474Z,9.25
2022-10-31T09:36:41.237Z,8.85
2022-10-31T09:40:40.692Z,9.68
2022-10-31T09:44:40.472Z,7.95
2022-10-31T09:48:40.836Z,7.45
2022-10-31T09:52:41.016Z,9.48
2022-10-31T09:56:40.417Z,7.95
2022-10-31T10:00:40.671Z,8.18
2022-10-31T10:04:40.791Z,7.8
2022-10-31T10:08:40.567Z,7.47
2022-10-31T10:12:40.536Z,7.75
2022-10-31T10:16:40.437Z,7.37
2022-10-31T10:20:40.495Z,7.5
2022-10-31T10:24:40.646Z,7.35
2022-10-31T10:28:40.890Z,7.62
2022-10-31T10:32:40.674Z,7.6
2022-10-31T10:36:40.556Z,8.45
2022-10-31T10:40:40.881Z,7.5
2022-10-31T10:44:40.536Z,7.9
2022-10-31T10:48:40.529Z,7.3
2022-10-31T10:52:44.620Z,8.18
2022-10-31T10:56:39.845Z,7.5
2022-10-31T11:00:39.618Z,8
2022-10-31T11:04:41.216Z,7.3
2022-10-31T11:08:40.416Z,6.82
2022-10-31T11:12:40.559Z,8.05
2022-10-31T11:16:41.541Z,9.23
2022-10-31T11:20:40.487Z,8.8
2022-10-31T11:24:40.501Z,8.4
2022-10-31T11:28:40.694Z,9.57
2022-10-31T11:32:40.969Z,9.6
2022-10-31T11:36:40.434Z,8.6
2022-10-31T11:40:40.515Z,8.18
2022-10-31T11:44:40.568Z,8.1
2022-10-31T11:48:40.765Z,7.43
2022-10-31T11:52:40.445Z,7.82
2022-10-31T11:56:40.552Z,6.82
2022-10-31T12:00:40.681Z,7.95
2022-10-31T12:04:40.538Z,7.87
2022-10-31T12:08:40.799Z,8.48
2022-10-31T12:12:40.474Z,9.52
2022-10-31T12:16:40.381Z,8
2022-10-31T12:20:40.472Z,9.1
2022-10-31T12:24:40.410Z,9.48
2022-10-31T12:28:44.861Z,8.85
2022-10-31T12:32:40.481Z,9.15
2022-10-31T12:36:40.267Z,9.57
2022-10-31T12:40:40.549Z,9.7
2022-10-31T12:44:40.476Z,10.02
2022-10-31T12:48:40.549Z,9.27
2022-10-31T12:52:40.619Z,11
2022-10-31T12:56:40.437Z,11.15
2022-10-31T13:00:40.951Z,11.25
2022-10-31T13:04:40.321Z,11.27
2022-10-31T13:08:40.866Z,10.88
2022-10-31T13:12:40.017Z,10.4
2022-10-31T13:16:40.151Z,10.55
2022-10-31T13:20:40.642Z,10.25
2022-10-31T13:24:40.381Z,9.5
2022-10-31T13:28:40.997Z,10.13
2022-10-31T13:32:40.757Z,9.48
2022-10-31T13:36:40.526Z,9
2022-10-31T13:40:40.593Z,8.32
2022-10-31T13:44:40.526Z,9.8
2022-10-31T13:48:40.588Z,9.68
2022-10-31T13:52:40.498Z,9.48
2022-10-31T13:56:40.415Z,9.75
2022-10-31T14:00:40.933Z,9.48
2022-10-31T14:04:40.823Z,10.73
2022-10-31T14:08:40.531Z,10.38
2022-10-31T14:12:40.580Z,10.4
2022-10-31T14:16:40.169Z,10.7
2022-10-31T14:20:40.568Z,10.32
2022-10-31T14:24:39.419Z,9.95
2022-10-31T14:28:40.341Z,10.27
2022-10-31T14:32:40.517Z,8.43
2022-10-31T14:36:40.447Z,9.75
2022-10-31T14:40:40.642Z,9.8
2022-10-31T14:44:40.997Z,10.65
2022-10-31T14:48:40.447Z,11.38
2022-10-31T14:52:40.623Z,9.5
2022-10-31T14:56:40.456Z,10.18
2022-10-31T15:00:40.662Z,10.5
2022-10-31T15:04:40.933Z,8.65
2022-10-31T15:08:40.454Z,8.6
2022-10-31T15:12:40.551Z,10.45
2022-10-31T15:16:40.644Z,10.27
2022-10-31T15:20:40.352Z,10.43
2022-10-31T15:24:40.576Z,8.98
2022-10-31T15:28:40.772Z,10.45
2022-10-31T15:32:42.532Z,10.1
2022-10-31T15:36:40.133Z,20.15
2022-10-31T15:40:40.814Z,11.77
2022-10-31T15:44:40.691Z,10.48
2022-10-31T15:48:40.640Z,11.68
2022-10-31T15:52:43.791Z,12.02
2022-10-31T15:56:40.618Z,11.25
2022-10-31T16:00:40.902Z,12.82
2022-10-31T16:04:40.818Z,41.6
2022-10-31T16:08:40.602Z,31.27
2022-10-31T16:12:39.996Z,20.15
2022-10-31T16:16:40.638Z,13.3
2022-10-31T16:20:40.445Z,14.52
2022-10-31T16:24:40.232Z,13.68
2022-10-31T16:28:42.289Z,14.55
2022-10-31T16:32:40.827Z,15.05
2022-10-31T16:36:40.535Z,15.38
2022-10-31T16:40:40.633Z,15.23
2022-10-31T16:44:40.482Z,15.95
2022-10-31T16:48:39.831Z,16.8
2022-10-31T16:52:53.856Z,15.73
2022-10-31T16:56:40.301Z,15.45
2022-10-31T17:00:40.815Z,14.63
2022-10-31T17:04:40.532Z,16.12
2022-10-31T17:08:40.544Z,61.63
2022-10-31T17:12:40.451Z,31.37
2022-10-31T17:16:40.459Z,19.92
2022-10-31T17:20:40.603Z,18.65
2022-10-31T17:24:40.650Z,18
2022-10-31T17:28:40.470Z,17.4
2022-10-31T17:32:40.896Z,20.17
2022-10-31T17:36:40.509Z,20.15
2022-10-31T17:40:40.907Z,18.9
2022-10-31T17:44:40.507Z,20.73
2022-10-31T17:48:40.529Z,20.35
2022-10-31T17:52:40.524Z,20.45
2022-10-31T17:56:39.689Z,23.77
2022-10-31T18:00:40.370Z,24.37
2022-10-31T18:04:41.069Z,26.8
2022-10-31T18:08:40.525Z,27.27
2022-10-31T18:12:40.432Z,22.65
2022-10-31T18:16:41.216Z,23.17
2022-10-31T18:20:40.545Z,22.05
2022-10-31T18:24:40.607Z,27
2022-10-31T18:28:40.489Z,24.9
2022-10-31T18:32:40.645Z,25.17
2022-10-31T18:36:40.455Z,24.17
2022-10-31T18:40:40.578Z,28.12
2022-10-31T18:44:40.522Z,26.35
2022-10-31T18:48:40.447Z,24.7
2022-10-31T18:52:40.278Z,27.1
2022-10-31T18:56:40.632Z,24.48
2022-10-31T19:00:40.603Z,25.17
2022-10-31T19:04:40.643Z,23.95
2022-10-31T19:08:40.514Z,23.87
2022-10-31T19:12:40.586Z,23.62
2022-10-31T19:16:40.338Z,24.1
2022-10-31T19:20:40.302Z,23.2
2022-10-31T19:24:40.504Z,25.35
2022-10-31T19:28:40.548Z,24.9
2022-10-31T19:32:40.434Z,24.9
2022-10-31T19:36:40.463Z,24.92
2022-10-31T19:40:40.556Z,25.37
2022-10-31T19:44:40.595Z,24.12
2022-10-31T19:48:40.569Z,25.52
2022-10-31T19:52:40.063Z,23.83
2022-10-31T19:56:40.620Z,25.08
2022-10-31T20:00:40.776Z,27.15
2022-10-31T20:04:40.891Z,28.55
2022-10-31T20:08:40.533Z,28.38
2022-10-31T20:12:40.425Z,30.73
2022-10-31T20:16:40.332Z,33.25
2022-10-31T20:20:40.134Z,41.22
2022-10-31T20:24:40.476Z,44.17
2022-10-31T20:28:43.194Z,47.38
2022-10-31T20:32:40.320Z,48.15
2022-10-31T20:36:40.283Z,47.15
2022-10-31T20:40:40.455Z,46.67
2022-10-31T20:44:40.605Z,50.67
2022-10-31T20:48:40.648Z,49.35
2022-10-31T20:52:41.163Z,44.97
2022-10-31T20:56:40.318Z,43.35
2022-10-31T21:00:40.601Z,41.53
2022-10-31T21:04:40.281Z,42.47
2022-10-31T21:08:40.555Z,45.2
2022-10-31T21:12:40.747Z,46.22
2022-10-31T21:16:40.468Z,49.22
2022-10-31T21:20:40.539Z,48.78
2022-10-31T21:24:40.397Z,45.55
2022-10-31T21:28:40.356Z,44.9
2022-10-31T21:32:40.549Z,48.55
2022-10-31T21:36:41.161Z,50.58
2022-10-31T21:40:40.751Z,48.38
2022-10-31T21:44:41.018Z,49.15
2022-10-31T21:48:40.450Z,49.7
2022-10-31T21:52:40.895Z,48.35
2022-10-31T21:56:40.419Z,42.5
2022-10-31T22:00:40.725Z,40.97
2022-10-31T22:04:40.416Z,40.67
2022-10-31T22:08:40.446Z,46.4
2022-10-31T22:12:40.682Z,42.8
2022-10-31T22:16:41.359Z,42.62
2022-10-31T22:20:41.244Z,42.78
2022-10-31T22:24:40.699Z,42.65
2022-10-31T22:28:40.446Z,43.03
2022-10-31T22:32:40.613Z,43.3
2022-10-31T22:36:40.504Z,42.17
2022-10-31T22:40:40.514Z,43.28
2022-10-31T22:44:40.730Z,41.05
2022-10-31T22:48:40.461Z,43.58
2022-10-31T22:52:40.483Z,38.9
2022-10-31T22:56:39.422Z,39.25
2022-10-31T23:00:39.645Z,39.38
2022-10-31T23:04:40.656Z,39.78
2022-10-31T23:08:40.501Z,42.47
2022-10-31T23:12:40.569Z,43.6
2022-10-31T23:16:40.398Z,43.78
2022-10-31T23:24:41.102Z,45.63
2022-10-31T23:28:40.595Z,43.8
2022-10-31T23:32:40.567Z,43.13
2022-10-31T23:36:40.634Z,44.22
2022-10-31T23:40:41.233Z,48.13
2022-10-31T23:44:40.516Z,46.5
2022-10-31T23:48:40.978Z,46.9
2022-10-31T23:52:40.499Z,44.92
2022-10-31T23:56:40.519Z,48.85
