createdAt,value
2017-12-19T00:01:47.949Z,9.55
2017-12-19T00:04:16.072Z,9.70
2017-12-19T00:06:48.134Z,9.25
2017-12-19T00:09:16.293Z,8.10
2017-12-19T00:11:45.169Z,8.43
2017-12-19T00:14:13.299Z,7.60
2017-12-19T00:16:41.410Z,8.07
2017-12-19T00:19:09.562Z,7.47
2017-12-19T00:21:38.827Z,6.35
2017-12-19T00:24:06.976Z,7.93
2017-12-19T00:26:35.085Z,8.55
2017-12-19T00:29:03.222Z,8.35
2017-12-19T00:31:31.351Z,8.80
2017-12-19T00:34:00.276Z,9.27
2017-12-19T00:36:28.411Z,9.05
2017-12-19T00:38:57.304Z,9.43
2017-12-19T00:41:26.276Z,8.75
2017-12-19T00:43:54.769Z,9.57
2017-12-19T00:46:22.884Z,9.18
2017-12-19T00:48:51.024Z,10.02
2017-12-19T00:51:19.903Z,9.10
2017-12-19T00:53:48.106Z,8.98
2017-12-19T00:56:16.980Z,10.70
2017-12-19T00:58:45.918Z,9.02
2017-12-19T01:01:14.027Z,9.60
2017-12-19T01:03:42.923Z,9.73
2017-12-19T01:06:11.805Z,9.27
2017-12-19T01:08:39.952Z,7.97
2017-12-19T01:11:08.067Z,9.60
2017-12-19T01:13:36.962Z,8.30
2017-12-19T01:16:05.131Z,10.20
2017-12-19T01:18:34.052Z,8.85
2017-12-19T01:21:02.227Z,9.57
2017-12-19T01:23:30.362Z,9.20
2017-12-19T01:25:59.267Z,10.30
2017-12-19T01:28:27.401Z,8.23
2017-12-19T01:30:55.531Z,8.00
2017-12-19T01:33:23.692Z,8.70
2017-12-19T01:35:51.814Z,9.15
2017-12-19T01:38:19.972Z,8.68
2017-12-19T01:40:48.090Z,7.75
2017-12-19T01:43:16.220Z,8.48
2017-12-19T01:45:44.349Z,9.40
2017-12-19T01:48:12.482Z,8.10
2017-12-19T01:50:40.631Z,9.60
2017-12-19T01:53:08.736Z,8.55
2017-12-19T01:55:37.631Z,8.23
2017-12-19T01:58:05.903Z,8.50
2017-12-19T02:00:34.794Z,8.50
2017-12-19T02:03:03.687Z,9.15
2017-12-19T02:05:32.597Z,8.70
2017-12-19T02:08:00.716Z,8.63
2017-12-19T02:10:28.839Z,8.25
2017-12-19T02:12:56.994Z,8.80
2017-12-19T02:15:25.890Z,8.23
2017-12-19T02:17:54.770Z,8.85
2017-12-19T02:20:23.666Z,8.13
2017-12-19T02:22:52.597Z,7.75
2017-12-19T02:25:21.421Z,8.07
2017-12-19T02:27:49.573Z,7.30
2017-12-19T02:30:17.681Z,6.70
2017-12-19T02:32:46.573Z,7.12
2017-12-19T02:35:15.476Z,6.72
2017-12-19T02:37:44.365Z,7.50
2017-12-19T02:40:13.262Z,7.03
2017-12-19T02:42:53.163Z,6.55
2017-12-19T02:45:21.275Z,6.10
2017-12-19T02:47:49.399Z,7.10
2017-12-19T02:50:17.533Z,7.35
2017-12-19T02:52:45.672Z,6.72
2017-12-19T02:55:15.258Z,6.55
2017-12-19T02:57:43.400Z,6.03
2017-12-19T03:00:11.515Z,6.50
2017-12-19T03:02:39.645Z,6.30
2017-12-19T03:05:07.777Z,6.18
2017-12-19T03:07:36.665Z,5.87
2017-12-19T03:10:05.559Z,7.05
2017-12-19T03:12:34.426Z,6.23
2017-12-19T03:15:02.558Z,7.15
2017-12-19T03:17:30.703Z,6.57
2017-12-19T03:19:58.852Z,6.65
2017-12-19T03:22:27.744Z,6.37
2017-12-19T03:24:56.630Z,6.90
2017-12-19T03:27:25.508Z,7.40
2017-12-19T03:29:53.642Z,7.30
2017-12-19T03:32:21.755Z,7.53
2017-12-19T03:34:49.913Z,7.95
2017-12-19T03:37:18.027Z,7.03
2017-12-19T03:39:46.916Z,7.72
2017-12-19T03:42:15.796Z,6.67
2017-12-19T03:44:44.691Z,8.00
2017-12-19T03:47:13.602Z,6.10
2017-12-19T03:49:41.729Z,6.57
2017-12-19T03:52:09.864Z,7.15
2017-12-19T03:54:37.983Z,7.25
2017-12-19T03:57:06.097Z,7.50
2017-12-19T03:59:34.231Z,7.53
2017-12-19T04:02:03.126Z,7.00
2017-12-19T04:04:32.014Z,6.53
2017-12-19T04:07:00.901Z,6.85
2017-12-19T04:09:29.016Z,7.20
2017-12-19T04:11:57.135Z,7.70
2017-12-19T04:14:25.275Z,6.97
2017-12-19T04:16:55.439Z,7.40
2017-12-19T04:19:24.328Z,8.10
2017-12-19T04:21:53.223Z,8.50
2017-12-19T04:24:22.113Z,8.38
2017-12-19T04:26:51.002Z,8.10
2017-12-19T04:29:19.891Z,8.32
2017-12-19T04:31:48.830Z,8.38
2017-12-19T04:34:16.953Z,7.75
2017-12-19T04:36:45.864Z,7.68
2017-12-19T04:39:14.005Z,8.75
2017-12-19T04:41:42.123Z,8.13
2017-12-19T04:44:10.263Z,8.67
2017-12-19T04:46:39.143Z,7.72
2017-12-19T04:49:08.030Z,8.40
2017-12-19T04:51:36.910Z,8.10
2017-12-19T04:54:05.136Z,7.50
2017-12-19T04:56:34.130Z,8.02
2017-12-19T04:59:02.244Z,8.70
2017-12-19T05:01:30.365Z,8.73
2017-12-19T05:03:58.481Z,8.45
2017-12-19T05:06:26.719Z,8.25
2017-12-19T05:08:54.829Z,8.20
2017-12-19T05:11:22.958Z,7.40
2017-12-19T05:13:51.078Z,7.13
2017-12-19T05:16:19.212Z,7.10
2017-12-19T05:18:47.332Z,7.45
2017-12-19T05:21:15.453Z,8.38
2017-12-19T05:23:43.584Z,7.45
2017-12-19T05:26:12.453Z,7.05
2017-12-19T05:28:40.684Z,7.40
2017-12-19T05:31:08.788Z,7.45
2017-12-19T05:33:36.911Z,7.62
2017-12-19T05:36:05.611Z,7.45
2017-12-19T05:38:33.756Z,7.80
2017-12-19T05:41:02.630Z,7.80
2017-12-19T05:43:30.764Z,7.55
2017-12-19T05:45:58.914Z,7.57
2017-12-19T05:48:27.823Z,7.93
2017-12-19T05:50:56.667Z,8.00
2017-12-19T05:53:25.556Z,8.43
2017-12-19T05:55:54.458Z,9.40
2017-12-19T05:58:22.580Z,8.40
2017-12-19T06:00:50.703Z,8.70
2017-12-19T06:03:18.848Z,8.63
2017-12-19T06:05:47.064Z,8.80
2017-12-19T06:08:15.931Z,8.77
2017-12-19T06:10:44.811Z,7.47
2017-12-19T06:13:13.737Z,9.57
2017-12-19T06:15:41.860Z,8.50
2017-12-19T06:18:10.017Z,8.60
2017-12-19T06:20:38.155Z,9.32
2017-12-19T06:23:06.283Z,10.20
2017-12-19T06:25:35.191Z,8.88
2017-12-19T06:28:04.087Z,10.20
2017-12-19T06:30:32.967Z,9.40
2017-12-19T06:33:01.859Z,8.90
2017-12-19T06:35:30.778Z,9.00
2017-12-19T06:37:58.895Z,9.80
2017-12-19T06:40:27.038Z,10.55
2017-12-19T06:42:55.171Z,9.10
2017-12-19T06:45:23.303Z,8.43
2017-12-19T06:47:51.422Z,9.35
2017-12-19T06:50:19.565Z,9.77
2017-12-19T06:52:47.703Z,9.25
2017-12-19T06:55:15.829Z,10.35
2017-12-19T06:57:43.992Z,10.00
2017-12-19T07:00:12.911Z,9.73
2017-12-19T07:02:41.021Z,10.27
2017-12-19T07:05:09.158Z,10.48
2017-12-19T07:07:37.286Z,10.88
2017-12-19T07:10:05.699Z,11.40
2017-12-19T07:12:33.846Z,10.57
2017-12-19T07:15:02.759Z,11.32
2017-12-19T07:17:30.886Z,12.05
2017-12-19T07:19:59.020Z,12.70
2017-12-19T07:22:27.186Z,12.50
2017-12-19T07:24:55.302Z,13.52
2017-12-19T07:27:23.469Z,10.97
2017-12-19T07:29:51.593Z,12.40
2017-12-19T07:32:19.752Z,10.85
2017-12-19T07:34:48.661Z,11.80
2017-12-19T07:37:16.790Z,12.37
2017-12-19T07:39:44.952Z,12.73
2017-12-19T07:42:13.068Z,11.98
2017-12-19T07:44:41.188Z,13.20
2017-12-19T07:47:09.329Z,11.48
2017-12-19T07:49:37.598Z,12.75
2017-12-19T07:52:06.472Z,12.15
2017-12-19T07:54:34.616Z,12.75
2017-12-19T07:57:02.763Z,12.37
2017-12-19T07:59:30.907Z,13.25
2017-12-19T08:01:59.058Z,12.80
2017-12-19T08:04:27.190Z,13.57
2017-12-19T08:06:55.338Z,12.57
2017-12-19T08:09:24.462Z,14.50
2017-12-19T08:11:52.591Z,15.20
2017-12-19T08:14:20.794Z,15.75
2017-12-19T08:16:48.915Z,14.85
2017-12-19T08:19:17.823Z,15.50
2017-12-19T08:21:45.946Z,16.50
2017-12-19T08:24:14.075Z,14.25
2017-12-19T08:26:42.195Z,15.45
2017-12-19T08:29:10.332Z,16.07
2017-12-19T08:31:38.483Z,15.38
2017-12-19T08:34:06.674Z,15.65
2017-12-19T08:36:35.787Z,15.90
2017-12-19T08:39:03.913Z,15.40
2017-12-19T08:41:32.831Z,16.23
2017-12-19T08:44:00.978Z,15.90
2017-12-19T08:46:29.889Z,16.08
2017-12-19T08:48:58.044Z,15.52
2017-12-19T08:51:26.946Z,16.25
2017-12-19T08:53:55.834Z,16.00
2017-12-19T08:56:23.972Z,16.10
2017-12-19T08:58:52.117Z,16.75
2017-12-19T09:01:20.245Z,16.03
2017-12-19T09:03:48.550Z,15.15
2017-12-19T09:06:16.655Z,17.45
2017-12-19T09:08:44.802Z,15.43
2017-12-19T09:11:12.931Z,16.73
2017-12-19T09:13:41.826Z,17.50
2017-12-19T09:16:10.743Z,16.40
2017-12-19T09:18:38.907Z,19.02
2017-12-19T09:21:07.059Z,16.05
2017-12-19T09:23:35.946Z,16.92
2017-12-19T09:26:04.845Z,17.42
2017-12-19T09:28:33.758Z,16.25
2017-12-19T09:31:01.941Z,18.42
2017-12-19T09:33:30.088Z,18.70
2017-12-19T09:35:58.975Z,18.87
2017-12-19T09:38:27.868Z,19.05
2017-12-19T09:40:55.984Z,19.98
2017-12-19T09:43:24.123Z,20.25
2017-12-19T09:45:52.229Z,19.42
2017-12-19T09:48:20.384Z,18.75
2017-12-19T09:50:48.501Z,19.48
2017-12-19T09:53:16.650Z,20.45
2017-12-19T09:55:44.773Z,20.23
2017-12-19T09:58:12.909Z,19.03
2017-12-19T10:00:41.080Z,18.53
2017-12-19T10:03:09.179Z,19.40
2017-12-19T10:05:37.337Z,19.15
2017-12-19T10:08:07.374Z,18.85
2017-12-19T10:10:36.285Z,19.27
2017-12-19T10:13:04.395Z,18.20
2017-12-19T10:15:32.544Z,20.35
2017-12-19T10:18:00.681Z,18.30
2017-12-19T10:20:28.823Z,20.42
2017-12-19T10:22:56.959Z,19.12
2017-12-19T10:25:25.084Z,18.27
2017-12-19T10:27:54.007Z,17.67
2017-12-19T10:30:22.137Z,18.40
2017-12-19T10:32:51.075Z,19.30
2017-12-19T10:35:19.207Z,18.30
2017-12-19T10:37:48.149Z,17.70
2017-12-19T10:40:16.325Z,18.42
2017-12-19T10:42:44.468Z,17.87
2017-12-19T10:45:12.640Z,18.08
2017-12-19T10:47:40.766Z,18.35
2017-12-19T10:50:08.924Z,18.35
2017-12-19T10:52:37.027Z,18.80
2017-12-19T10:55:05.950Z,18.15
2017-12-19T10:57:34.099Z,19.33
2017-12-19T11:00:03.930Z,19.20
2017-12-19T11:02:32.818Z,19.92
2017-12-19T11:05:00.946Z,20.35
2017-12-19T11:07:29.083Z,19.35
2017-12-19T11:09:57.218Z,19.73
2017-12-19T11:12:26.970Z,20.40
2017-12-19T11:14:55.110Z,20.40
2017-12-19T11:17:23.222Z,20.48
2017-12-19T11:19:51.381Z,17.95
2017-12-19T11:22:19.499Z,17.67
2017-12-19T11:24:47.644Z,17.67
2017-12-19T11:27:15.766Z,18.23
2017-12-19T11:29:43.946Z,18.33
2017-12-19T11:32:12.111Z,23.40
2017-12-19T11:34:41.035Z,18.20
2017-12-19T11:37:09.219Z,17.45
2017-12-19T11:39:37.593Z,16.95
2017-12-19T11:42:05.749Z,14.73
2017-12-19T11:44:33.874Z,17.27
2017-12-19T11:47:02.035Z,17.10
2017-12-19T11:49:30.148Z,17.35
2017-12-19T11:51:59.175Z,17.42
2017-12-19T11:54:27.316Z,16.17
2017-12-19T11:56:55.460Z,15.60
2017-12-19T11:59:23.589Z,15.75
2017-12-19T12:01:54.273Z,17.00
2017-12-19T12:04:22.391Z,16.90
2017-12-19T12:06:50.539Z,16.45
2017-12-19T12:09:18.687Z,16.70
2017-12-19T12:11:47.588Z,15.98
2017-12-19T12:14:16.903Z,16.40
2017-12-19T12:16:45.784Z,15.30
2017-12-19T12:19:14.700Z,15.40
2017-12-19T12:21:42.826Z,14.40
2017-12-19T12:24:10.977Z,14.73
2017-12-19T12:26:39.117Z,14.15
2017-12-19T12:29:07.253Z,14.57
2017-12-19T12:31:36.172Z,14.80
2017-12-19T12:34:04.287Z,14.75
2017-12-19T12:36:32.459Z,14.60
2017-12-19T12:39:00.599Z,14.85
2017-12-19T12:41:28.741Z,14.55
2017-12-19T12:43:57.627Z,15.77
2017-12-19T12:46:26.517Z,15.10
2017-12-19T12:48:56.043Z,13.95
2017-12-19T12:51:24.187Z,13.85
2017-12-19T12:53:53.096Z,13.70
2017-12-19T12:56:21.262Z,14.48
2017-12-19T12:58:50.151Z,15.90
2017-12-19T13:01:20.912Z,13.90
2017-12-19T13:03:49.095Z,14.05
2017-12-19T13:06:17.226Z,14.13
2017-12-19T13:08:46.112Z,12.40
2017-12-19T13:11:15.044Z,15.55
2017-12-19T13:13:43.164Z,14.27
2017-12-19T13:16:12.140Z,14.70
2017-12-19T13:18:40.246Z,17.77
2017-12-19T13:21:08.430Z,16.50
2017-12-19T13:23:36.602Z,15.30
2017-12-19T13:26:04.735Z,15.07
2017-12-19T13:28:32.914Z,14.10
2017-12-19T13:31:01.034Z,14.13
2017-12-19T13:33:29.209Z,11.52
2017-12-19T13:35:57.311Z,8.57
2017-12-19T13:38:25.431Z,7.32
2017-12-19T13:40:53.583Z,8.80
2017-12-19T13:43:22.482Z,8.80
2017-12-19T13:45:50.704Z,8.57
2017-12-19T13:48:18.836Z,9.00
2017-12-19T13:50:46.976Z,9.25
2017-12-19T13:53:15.099Z,9.15
2017-12-19T13:55:43.222Z,10.43
2017-12-19T13:58:11.379Z,10.75
2017-12-19T14:00:39.527Z,12.10
2017-12-19T14:03:07.699Z,13.77
2017-12-19T14:05:35.829Z,12.32
2017-12-19T14:08:04.793Z,13.00
2017-12-19T14:10:32.894Z,13.45
2017-12-19T14:13:01.076Z,14.77
2017-12-19T14:15:29.217Z,14.32
2017-12-19T14:17:57.352Z,14.90
2017-12-19T14:20:25.496Z,15.35
2017-12-19T14:22:53.647Z,16.50
2017-12-19T14:25:21.788Z,15.70
2017-12-19T14:27:50.004Z,14.90
2017-12-19T14:30:18.906Z,14.90
2017-12-19T14:32:47.092Z,16.48
2017-12-19T14:35:15.203Z,14.15
2017-12-19T14:37:43.346Z,12.98
2017-12-19T14:40:11.486Z,15.32
2017-12-19T14:42:39.650Z,15.05
2017-12-19T14:45:07.767Z,15.20
2017-12-19T14:47:35.928Z,13.35
2017-12-19T14:50:04.058Z,14.80
2017-12-19T14:52:32.957Z,14.95
2017-12-19T14:55:01.914Z,17.20
2017-12-19T14:57:30.060Z,15.20
2017-12-19T14:59:58.203Z,15.20
2017-12-19T15:02:27.217Z,14.90
2017-12-19T15:04:55.340Z,16.30
2017-12-19T15:07:24.266Z,15.80
2017-12-19T15:09:52.397Z,15.02
2017-12-19T15:12:20.635Z,14.63
2017-12-19T15:14:48.761Z,15.95
2017-12-19T15:17:16.909Z,16.05
2017-12-19T15:19:45.035Z,16.70
2017-12-19T15:22:13.203Z,16.35
2017-12-19T15:24:42.297Z,18.95
2017-12-19T15:27:10.454Z,19.75
2017-12-19T15:29:39.350Z,17.75
2017-12-19T15:32:08.210Z,18.15
2017-12-19T15:34:36.366Z,19.58
2017-12-19T15:37:05.265Z,20.27
2017-12-19T15:39:33.408Z,17.85
2017-12-19T15:42:01.547Z,17.42
2017-12-19T15:44:29.719Z,19.20
2017-12-19T15:46:57.834Z,16.70
2017-12-19T15:49:26.724Z,17.05
2017-12-19T15:51:54.872Z,17.12
2017-12-19T15:54:23.006Z,17.67
2017-12-19T15:56:51.932Z,16.27
2017-12-19T15:59:20.067Z,16.90
2017-12-19T16:01:48.256Z,17.83
2017-12-19T16:04:17.145Z,19.20
2017-12-19T16:06:46.042Z,18.77
2017-12-19T16:09:14.211Z,18.20
2017-12-19T16:11:42.356Z,17.77
2017-12-19T16:14:10.547Z,21.10
2017-12-19T16:16:38.677Z,20.37
2017-12-19T16:19:06.913Z,20.62
2017-12-19T16:21:35.782Z,23.92
2017-12-19T16:24:04.687Z,19.48
2017-12-19T16:26:32.827Z,21.05
2017-12-19T16:29:00.962Z,20.15
2017-12-19T16:31:29.095Z,19.23
2017-12-19T16:33:58.011Z,19.70
2017-12-19T16:36:26.201Z,20.70
2017-12-19T16:38:54.313Z,20.90
2017-12-19T16:41:22.435Z,20.77
2017-12-19T16:43:50.581Z,19.97
2017-12-19T16:46:18.743Z,20.90
2017-12-19T16:48:47.656Z,20.90
2017-12-19T16:51:15.803Z,18.77
2017-12-19T16:53:43.926Z,22.30
2017-12-19T16:56:12.064Z,20.75
2017-12-19T16:58:40.238Z,21.70
2017-12-19T17:01:09.146Z,24.00
2017-12-19T17:03:37.303Z,24.58
2017-12-19T17:06:05.455Z,21.20
2017-12-19T17:08:34.685Z,23.60
2017-12-19T17:11:02.804Z,22.55
2017-12-19T17:13:31.719Z,22.50
2017-12-19T17:16:00.636Z,19.83
2017-12-19T17:18:28.781Z,21.87
2017-12-19T17:20:56.911Z,23.58
2017-12-19T17:23:25.204Z,22.25
2017-12-19T17:25:53.677Z,20.65
2017-12-19T17:28:21.823Z,21.67
2017-12-19T17:30:49.979Z,20.33
2017-12-19T17:33:18.159Z,21.58
2017-12-19T17:35:46.546Z,20.88
2017-12-19T17:38:15.219Z,21.45
2017-12-19T17:40:43.388Z,20.60
2017-12-19T17:43:11.698Z,19.77
2017-12-19T17:45:39.871Z,21.08
2017-12-19T17:48:08.080Z,20.55
2017-12-19T17:50:37.723Z,20.85
2017-12-19T17:53:05.968Z,21.17
2017-12-19T17:55:34.075Z,23.45
2017-12-19T17:58:03.107Z,22.47
2017-12-19T18:00:32.336Z,21.67
2017-12-19T18:03:01.258Z,20.40
2017-12-19T18:05:29.395Z,22.55
2017-12-19T18:07:58.649Z,23.33
2017-12-19T18:10:26.850Z,23.83
2017-12-19T18:12:55.170Z,23.30
2017-12-19T18:15:23.480Z,22.05
2017-12-19T18:17:51.671Z,22.15
2017-12-19T18:20:19.815Z,21.17
2017-12-19T18:22:47.969Z,23.83
2017-12-19T18:25:16.421Z,23.23
2017-12-19T18:27:45.289Z,25.27
2017-12-19T18:30:14.340Z,22.35
2017-12-19T18:32:42.627Z,20.25
2017-12-19T18:35:10.810Z,22.30
2017-12-19T18:37:38.957Z,23.58
2017-12-19T18:40:07.111Z,22.05
2017-12-19T18:42:35.301Z,23.13
2017-12-19T18:45:03.616Z,26.48
2017-12-19T18:47:31.756Z,21.10
2017-12-19T18:49:59.878Z,21.60
2017-12-19T18:52:28.775Z,25.27
2017-12-19T18:54:57.710Z,24.60
2017-12-19T18:57:25.891Z,21.80
2017-12-19T18:59:54.227Z,24.15
2017-12-19T19:02:23.397Z,22.20
2017-12-19T19:04:51.546Z,21.10
2017-12-19T19:07:19.795Z,21.65
2017-12-19T19:09:47.921Z,25.73
2017-12-19T19:12:16.093Z,25.12
2017-12-19T19:14:44.333Z,24.15
2017-12-19T19:17:12.580Z,22.77
2017-12-19T19:19:40.773Z,22.73
2017-12-19T19:22:08.946Z,19.15
2017-12-19T19:24:37.100Z,20.65
2017-12-19T19:27:05.979Z,18.75
2017-12-19T19:29:34.128Z,20.48
2017-12-19T19:32:02.276Z,18.50
2017-12-19T19:34:30.431Z,18.62
2017-12-19T19:36:58.703Z,22.80
2017-12-19T19:39:27.136Z,21.35
2017-12-19T19:41:56.193Z,21.35
2017-12-19T19:44:24.357Z,20.42
2017-12-19T19:46:52.552Z,20.83
2017-12-19T19:49:20.684Z,22.67
2017-12-19T19:51:49.114Z,21.05
2017-12-19T19:54:17.297Z,21.70
2017-12-19T19:56:45.585Z,21.00
2017-12-19T19:59:14.617Z,21.00
2017-12-19T20:01:42.831Z,19.83
2017-12-19T20:04:10.939Z,18.33
2017-12-19T20:06:39.108Z,18.95
2017-12-19T20:09:07.379Z,18.77
2017-12-19T20:11:36.431Z,19.02
2017-12-19T20:14:04.631Z,18.50
2017-12-19T20:16:33.563Z,18.27
2017-12-19T20:19:01.764Z,19.48
2017-12-19T20:21:29.941Z,19.90
2017-12-19T20:23:58.189Z,18.80
2017-12-19T20:26:26.512Z,19.67
2017-12-19T20:28:54.694Z,21.60
2017-12-19T20:31:24.633Z,19.00
2017-12-19T20:33:52.856Z,21.50
2017-12-19T20:36:21.312Z,20.00
2017-12-19T20:38:49.467Z,20.35
2017-12-19T20:41:17.653Z,19.73
2017-12-19T20:43:45.861Z,20.70
2017-12-19T20:46:13.993Z,19.48
2017-12-19T20:48:43.410Z,20.92
2017-12-19T20:51:11.578Z,20.70
2017-12-19T20:53:39.754Z,23.30
2017-12-19T20:56:07.936Z,19.50
2017-12-19T20:58:36.393Z,20.43
2017-12-19T21:01:04.642Z,21.60
2017-12-19T21:03:32.857Z,19.45
2017-12-19T21:06:01.317Z,17.37
2017-12-19T21:08:29.476Z,21.05
2017-12-19T21:10:57.676Z,22.67
2017-12-19T21:13:25.833Z,21.47
2017-12-19T21:15:54.240Z,21.65
2017-12-19T21:18:22.497Z,21.48
2017-12-19T21:20:51.607Z,24.33
2017-12-19T21:23:20.576Z,23.95
2017-12-19T21:25:48.753Z,22.27
2017-12-19T21:28:17.026Z,19.50
2017-12-19T21:30:45.474Z,18.05
2017-12-19T21:33:14.850Z,21.30
2017-12-19T21:35:43.292Z,18.83
2017-12-19T21:38:11.732Z,18.67
2017-12-19T21:40:40.465Z,18.25
2017-12-19T21:43:09.368Z,17.73
2017-12-19T21:45:38.284Z,17.37
2017-12-19T21:48:09.769Z,18.02
2017-12-19T21:50:38.917Z,16.67
2017-12-19T21:53:07.930Z,15.38
2017-12-19T21:55:36.037Z,15.20
2017-12-19T21:58:09.095Z,13.53
2017-12-19T22:00:37.232Z,15.60
2017-12-19T22:03:05.408Z,13.82
2017-12-19T22:05:33.576Z,14.10
2017-12-19T22:10:34.974Z,15.68
2017-12-19T22:13:03.847Z,13.57
2017-12-19T22:15:32.745Z,13.35
2017-12-19T22:18:01.654Z,12.80
2017-12-19T22:20:37.843Z,13.35
2017-12-19T22:23:06.030Z,13.73
2017-12-19T22:25:34.911Z,15.23
2017-12-19T22:28:10.796Z,14.47
2017-12-19T22:30:39.140Z,13.30
2017-12-19T22:33:07.276Z,12.80
2017-12-19T22:35:35.446Z,13.50
2017-12-19T22:38:08.886Z,12.50
2017-12-19T22:40:37.076Z,13.15
2017-12-19T22:43:05.188Z,10.97
2017-12-19T22:45:33.342Z,11.90
2017-12-19T22:48:01.503Z,13.90
2017-12-19T22:50:36.140Z,14.13
2017-12-19T22:53:04.262Z,13.35
2017-12-19T22:55:32.428Z,15.23
2017-12-19T22:58:00.586Z,14.13
2017-12-19T23:00:28.922Z,13.93
2017-12-19T23:02:57.839Z,12.55
2017-12-19T23:05:26.758Z,14.52
2017-12-19T23:07:55.068Z,13.77
2017-12-19T23:10:23.459Z,13.70
2017-12-19T23:12:51.618Z,13.50
2017-12-19T23:15:19.756Z,12.05
2017-12-19T23:17:47.919Z,13.77
2017-12-19T23:20:16.057Z,14.02
2017-12-19T23:22:44.247Z,14.00
2017-12-19T23:25:12.432Z,13.88
2017-12-19T23:27:40.635Z,12.37
2017-12-19T23:30:10.879Z,15.13
2017-12-19T23:32:39.038Z,14.43
2017-12-19T23:35:07.183Z,13.38
2017-12-19T23:37:35.354Z,13.82
2017-12-19T23:40:10.629Z,12.95
2017-12-19T23:42:38.793Z,12.40
2017-12-19T23:45:07.684Z,13.27
2017-12-19T23:47:36.602Z,13.32
2017-12-19T23:50:09.252Z,11.75
2017-12-19T23:52:37.403Z,12.63
2017-12-19T23:55:05.527Z,11.52
2017-12-19T23:57:34.551Z,12.02
