createdAt,value
2018-07-05T00:01:48.560Z,22.65
2018-07-05T00:04:35.192Z,22.68
2018-07-05T00:07:21.756Z,22.72
2018-07-05T00:10:08.268Z,22.73
2018-07-05T00:12:54.960Z,22.72
2018-07-05T00:15:41.484Z,22.74
2018-07-05T00:18:28.051Z,22.78
2018-07-05T00:21:14.452Z,22.80
2018-07-05T00:24:01.043Z,22.84
2018-07-05T00:26:47.563Z,22.84
2018-07-05T00:29:34.113Z,22.83
2018-07-05T00:32:20.731Z,22.85
2018-07-05T00:35:07.371Z,22.84
2018-07-05T00:37:54.070Z,22.79
2018-07-05T00:40:40.719Z,22.81
2018-07-05T00:43:27.143Z,22.83
2018-07-05T00:46:13.617Z,22.83
2018-07-05T00:49:00.252Z,22.77
2018-07-05T00:51:46.868Z,22.82
2018-07-05T00:54:33.537Z,22.82
2018-07-05T00:57:20.078Z,22.83
2018-07-05T01:00:06.577Z,22.69
2018-07-05T01:02:53.208Z,22.13
2018-07-05T01:05:39.644Z,22.54
2018-07-05T01:08:26.069Z,22.48
2018-07-05T01:11:12.738Z,22.48
2018-07-05T01:13:59.332Z,22.46
2018-07-05T01:16:45.939Z,22.43
2018-07-05T01:19:32.441Z,22.47
2018-07-05T01:22:19.124Z,22.53
2018-07-05T01:25:05.638Z,22.52
2018-07-05T01:27:52.285Z,22.57
2018-07-05T01:30:38.891Z,22.35
2018-07-05T01:33:25.538Z,22.44
2018-07-05T01:36:12.145Z,22.44
2018-07-05T01:38:58.791Z,22.44
2018-07-05T01:41:45.478Z,22.51
2018-07-05T01:44:31.996Z,22.43
2018-07-05T01:47:18.604Z,22.45
2018-07-05T01:50:05.276Z,22.39
2018-07-05T01:52:51.904Z,22.46
2018-07-05T01:55:38.541Z,22.49
2018-07-05T01:58:25.040Z,22.46
2018-07-05T02:01:11.662Z,22.47
2018-07-05T02:03:58.248Z,22.47
2018-07-05T02:06:44.947Z,22.42
2018-07-05T02:09:31.571Z,22.36
2018-07-05T02:12:18.124Z,22.27
2018-07-05T02:15:04.580Z,22.26
2018-07-05T02:17:51.235Z,22.21
2018-07-05T02:20:37.896Z,22.20
2018-07-05T02:23:24.513Z,22.19
2018-07-05T02:26:11.001Z,22.10
2018-07-05T02:28:57.680Z,22.14
2018-07-05T02:31:44.308Z,22.01
2018-07-05T02:34:30.990Z,22.06
2018-07-05T02:37:22.761Z,22.09
2018-07-05T02:40:09.416Z,22.09
2018-07-05T02:42:55.908Z,22.09
2018-07-05T02:45:42.544Z,22.06
2018-07-05T02:48:29.152Z,21.96
2018-07-05T02:51:15.807Z,21.88
2018-07-05T02:54:02.275Z,21.85
2018-07-05T02:56:48.910Z,21.79
2018-07-05T02:59:35.550Z,21.72
2018-07-05T03:02:22.205Z,21.71
2018-07-05T03:05:08.592Z,21.66
2018-07-05T03:07:55.221Z,21.61
2018-07-05T03:10:41.871Z,21.63
2018-07-05T03:13:28.388Z,20.95
2018-07-05T03:16:14.968Z,21.64
2018-07-05T03:19:01.675Z,21.66
2018-07-05T03:21:48.241Z,21.65
2018-07-05T03:24:34.909Z,21.62
2018-07-05T03:27:21.600Z,21.66
2018-07-05T03:30:08.257Z,21.72
2018-07-05T03:32:54.759Z,21.69
2018-07-05T03:35:41.296Z,21.76
2018-07-05T03:38:27.903Z,21.79
2018-07-05T03:41:14.553Z,21.86
2018-07-05T03:44:01.252Z,21.80
2018-07-05T03:46:47.625Z,21.81
2018-07-05T03:49:34.353Z,21.94
2018-07-05T03:52:20.868Z,22.01
2018-07-05T03:55:07.516Z,22.15
2018-07-05T03:57:54.132Z,22.17
2018-07-05T04:00:40.738Z,22.24
2018-07-05T04:03:27.137Z,22.52
2018-07-05T04:06:13.777Z,22.80
2018-07-05T04:09:00.415Z,22.93
2018-07-05T04:11:47.052Z,23.18
2018-07-05T04:14:33.601Z,23.50
2018-07-05T04:17:20.164Z,23.12
2018-07-05T04:20:06.728Z,23.79
2018-07-05T04:22:53.273Z,23.99
2018-07-05T04:25:39.896Z,24.18
2018-07-05T04:28:26.513Z,24.38
2018-07-05T04:31:13.197Z,24.66
2018-07-05T04:33:59.691Z,25.00
2018-07-05T04:36:46.398Z,25.23
2018-07-05T04:39:32.863Z,25.47
2018-07-05T04:42:19.517Z,25.71
2018-07-05T04:45:06.153Z,26.02
2018-07-05T04:47:52.781Z,26.46
2018-07-05T04:50:39.443Z,26.65
2018-07-05T04:53:25.996Z,26.67
2018-07-05T04:56:12.463Z,26.91
2018-07-05T04:58:59.126Z,26.86
2018-07-05T05:01:45.814Z,27.05
2018-07-05T05:04:32.356Z,27.29
2018-07-05T05:07:18.974Z,27.33
2018-07-05T05:10:05.531Z,27.49
2018-07-05T05:12:52.023Z,27.47
2018-07-05T05:15:38.688Z,27.59
2018-07-05T05:18:25.336Z,27.71
2018-07-05T05:21:11.841Z,27.63
2018-07-05T05:23:58.520Z,27.83
2018-07-05T05:26:45.209Z,27.82
2018-07-05T05:29:31.828Z,27.85
2018-07-05T05:32:18.426Z,28.11
2018-07-05T05:35:04.908Z,28.09
2018-07-05T05:37:51.573Z,28.19
2018-07-05T05:40:38.229Z,28.14
2018-07-05T05:43:24.893Z,28.17
2018-07-05T05:46:11.568Z,28.30
2018-07-05T05:48:58.093Z,28.37
2018-07-05T05:51:44.649Z,28.41
2018-07-05T05:54:31.284Z,28.31
2018-07-05T05:57:17.896Z,28.07
2018-07-05T06:00:04.601Z,28.18
2018-07-05T06:02:51.092Z,28.28
2018-07-05T06:05:37.772Z,28.32
2018-07-05T06:08:24.849Z,28.39
2018-07-05T06:11:11.635Z,28.27
2018-07-05T06:13:58.136Z,28.63
2018-07-05T06:16:44.838Z,28.73
2018-07-05T06:19:31.641Z,28.76
2018-07-05T06:22:18.288Z,28.82
2018-07-05T06:25:04.896Z,28.97
2018-07-05T06:27:51.551Z,29.11
2018-07-05T06:30:38.212Z,29.31
2018-07-05T06:33:24.867Z,29.19
2018-07-05T06:36:11.415Z,29.52
2018-07-05T06:38:58.112Z,29.62
2018-07-05T06:41:44.751Z,29.59
2018-07-05T06:44:31.268Z,29.57
2018-07-05T06:47:17.887Z,29.73
2018-07-05T06:50:04.662Z,29.72
2018-07-05T06:52:51.389Z,29.72
2018-07-05T06:55:37.868Z,29.82
2018-07-05T06:58:24.551Z,29.98
2018-07-05T07:01:11.066Z,29.69
2018-07-05T07:03:57.728Z,30.44
2018-07-05T07:06:44.278Z,30.36
2018-07-05T07:09:30.948Z,30.34
2018-07-05T07:12:17.648Z,30.17
2018-07-05T07:15:04.314Z,30.18
2018-07-05T07:17:51.048Z,30.20
2018-07-05T07:20:38.506Z,30.23
2018-07-05T07:23:25.023Z,30.40
2018-07-05T07:26:11.697Z,30.46
2018-07-05T07:28:58.321Z,30.36
2018-07-05T07:31:45.062Z,30.69
2018-07-05T07:34:31.758Z,30.74
2018-07-05T07:37:18.383Z,30.61
2018-07-05T07:40:05.116Z,30.48
2018-07-05T07:42:39.308Z,30.59
2018-07-05T07:45:07.421Z,30.82
2018-07-05T07:47:35.526Z,30.77
2018-07-05T07:50:03.604Z,30.61
2018-07-05T07:52:31.712Z,30.88
2018-07-05T07:54:59.776Z,30.66
2018-07-05T07:57:27.920Z,30.97
2018-07-05T07:59:55.995Z,31.01
2018-07-05T08:02:24.099Z,31.07
2018-07-05T08:04:52.193Z,31.07
2018-07-05T08:07:20.299Z,31.12
2018-07-05T08:09:48.361Z,30.95
2018-07-05T08:12:16.489Z,30.90
2018-07-05T08:14:44.634Z,30.95
2018-07-05T08:17:12.710Z,31.10
2018-07-05T08:19:40.827Z,31.17
2018-07-05T08:22:08.968Z,31.01
2018-07-05T08:24:37.078Z,30.73
2018-07-05T08:27:05.182Z,31.15
2018-07-05T08:29:33.300Z,31.25
2018-07-05T08:32:01.433Z,31.15
2018-07-05T08:34:29.573Z,31.16
2018-07-05T08:36:57.640Z,31.05
2018-07-05T08:39:25.761Z,31.03
2018-07-05T08:41:54.001Z,31.07
2018-07-05T08:44:22.108Z,31.31
2018-07-05T08:46:50.176Z,31.32
2018-07-05T08:49:18.292Z,31.09
2018-07-05T08:51:46.417Z,31.29
2018-07-05T08:54:14.818Z,31.19
2018-07-05T08:56:43.000Z,30.75
2018-07-05T08:59:11.113Z,31.54
2018-07-05T09:01:39.256Z,31.58
2018-07-05T09:04:07.339Z,31.68
2018-07-05T09:06:35.400Z,31.59
2018-07-05T09:09:03.720Z,31.70
2018-07-05T09:11:31.791Z,31.82
2018-07-05T09:13:59.935Z,31.68
2018-07-05T09:16:28.000Z,31.70
2018-07-05T09:18:56.106Z,31.66
2018-07-05T09:21:24.237Z,31.79
2018-07-05T09:23:52.356Z,31.74
2018-07-05T09:26:20.490Z,31.51
2018-07-05T09:28:48.580Z,31.55
2018-07-05T09:31:16.808Z,31.61
2018-07-05T09:33:44.876Z,31.62
2018-07-05T09:36:12.928Z,31.98
2018-07-05T09:38:41.074Z,32.11
2018-07-05T09:41:09.143Z,32.13
2018-07-05T09:43:37.212Z,32.09
2018-07-05T09:46:05.376Z,32.16
2018-07-05T09:48:33.449Z,32.13
2018-07-05T09:51:01.601Z,32.12
2018-07-05T09:53:29.684Z,32.26
2018-07-05T09:55:57.770Z,32.41
2018-07-05T09:58:25.903Z,32.33
2018-07-05T10:00:54.053Z,32.39
2018-07-05T10:03:22.986Z,32.46
2018-07-05T10:05:51.070Z,32.51
2018-07-05T10:08:19.707Z,32.64
2018-07-05T10:10:47.773Z,32.57
2018-07-05T10:13:15.938Z,31.93
2018-07-05T10:15:44.011Z,32.60
2018-07-05T10:18:12.132Z,32.46
2018-07-05T10:20:40.268Z,32.44
2018-07-05T10:23:08.519Z,32.47
2018-07-05T10:25:36.808Z,32.41
2018-07-05T10:28:04.873Z,32.49
2018-07-05T10:30:45.237Z,32.57
2018-07-05T10:33:31.729Z,32.49
2018-07-05T10:36:06.064Z,32.67
2018-07-05T10:38:34.132Z,32.53
2018-07-05T10:41:14.486Z,32.53
2018-07-05T10:44:00.977Z,32.61
2018-07-05T10:46:47.704Z,32.74
2018-07-05T10:49:34.255Z,32.65
2018-07-05T10:52:20.948Z,32.64
2018-07-05T10:55:07.488Z,32.61
2018-07-05T10:57:54.156Z,32.61
2018-07-05T11:00:40.840Z,32.54
2018-07-05T11:03:27.500Z,32.41
2018-07-05T11:06:14.268Z,32.46
2018-07-05T11:09:00.897Z,32.50
2018-07-05T11:11:47.903Z,32.75
2018-07-05T11:14:34.535Z,32.68
2018-07-05T11:17:21.033Z,32.47
2018-07-05T11:20:07.540Z,32.50
2018-07-05T11:22:54.217Z,32.16
2018-07-05T11:25:40.862Z,32.51
2018-07-05T11:28:27.404Z,32.58
2018-07-05T11:31:14.092Z,32.56
2018-07-05T11:34:00.574Z,32.73
2018-07-05T11:36:47.253Z,32.89
2018-07-05T11:39:33.859Z,32.87
2018-07-05T11:42:20.537Z,32.99
2018-07-05T11:45:07.065Z,33.08
2018-07-05T11:47:53.675Z,32.95
2018-07-05T11:50:40.268Z,32.91
2018-07-05T11:53:26.891Z,32.92
2018-07-05T11:56:13.349Z,32.85
2018-07-05T11:58:59.924Z,32.92
2018-07-05T12:01:46.432Z,32.99
2018-07-05T12:04:33.112Z,32.94
2018-07-05T12:07:19.683Z,32.85
2018-07-05T12:10:06.269Z,32.90
2018-07-05T12:12:52.772Z,32.81
2018-07-05T12:15:39.384Z,32.92
2018-07-05T12:18:26.086Z,32.87
2018-07-05T12:21:12.713Z,32.85
2018-07-05T12:23:59.251Z,33.01
2018-07-05T12:26:45.984Z,33.10
2018-07-05T12:29:32.607Z,32.97
2018-07-05T12:32:19.134Z,32.97
2018-07-05T12:35:05.974Z,32.90
2018-07-05T12:37:52.472Z,33.07
2018-07-05T12:40:39.220Z,32.95
2018-07-05T12:43:25.813Z,33.08
2018-07-05T12:46:12.456Z,33.05
2018-07-05T12:48:59.080Z,33.16
2018-07-05T12:51:45.644Z,33.13
2018-07-05T12:54:32.224Z,33.21
2018-07-05T12:57:18.861Z,33.31
2018-07-05T13:00:05.456Z,33.10
2018-07-05T13:02:52.136Z,33.09
2018-07-05T13:05:38.641Z,33.16
2018-07-05T13:08:25.382Z,33.08
2018-07-05T13:11:12.032Z,33.10
2018-07-05T13:13:58.732Z,33.12
2018-07-05T13:16:45.242Z,32.68
2018-07-05T13:19:31.752Z,32.87
2018-07-05T13:22:18.537Z,33.24
2018-07-05T13:25:05.245Z,33.21
2018-07-05T13:27:51.767Z,33.27
2018-07-05T13:30:38.308Z,33.32
2018-07-05T13:33:24.869Z,33.44
2018-07-05T13:36:11.508Z,33.46
2018-07-05T13:38:58.165Z,33.33
2018-07-05T13:41:44.795Z,33.50
2018-07-05T13:44:31.380Z,33.59
2018-07-05T13:47:18.167Z,33.53
2018-07-05T13:50:04.744Z,33.41
2018-07-05T13:52:51.360Z,33.43
2018-07-05T13:55:38.113Z,33.40
2018-07-05T13:58:24.892Z,33.42
2018-07-05T14:01:11.465Z,33.37
2018-07-05T14:03:58.131Z,33.30
2018-07-05T14:06:44.788Z,33.41
2018-07-05T14:09:31.503Z,33.57
2018-07-05T14:12:18.108Z,33.62
2018-07-05T14:15:04.752Z,33.58
2018-07-05T14:17:51.412Z,33.42
2018-07-05T14:20:38.936Z,33.44
2018-07-05T14:23:25.592Z,33.50
2018-07-05T14:26:12.229Z,32.93
2018-07-05T14:28:58.834Z,33.47
2018-07-05T14:31:45.604Z,33.43
2018-07-05T14:34:32.111Z,33.34
2018-07-05T14:37:19.304Z,33.33
2018-07-05T14:40:05.925Z,33.38
2018-07-05T14:42:52.640Z,33.30
2018-07-05T14:45:39.173Z,33.31
2018-07-05T14:48:25.837Z,33.44
2018-07-05T14:51:12.394Z,33.42
2018-07-05T14:53:58.893Z,33.23
2018-07-05T14:56:45.560Z,33.15
2018-07-05T14:59:32.192Z,32.98
2018-07-05T15:02:18.893Z,32.99
2018-07-05T15:05:05.543Z,32.87
2018-07-05T15:07:52.055Z,32.95
2018-07-05T15:10:38.676Z,32.82
2018-07-05T15:13:25.300Z,32.87
2018-07-05T15:16:11.984Z,32.86
2018-07-05T15:18:58.749Z,32.90
2018-07-05T15:21:45.404Z,32.96
2018-07-05T15:24:32.473Z,32.81
2018-07-05T15:27:18.987Z,32.80
2018-07-05T15:30:05.601Z,32.80
2018-07-05T15:32:52.496Z,32.60
2018-07-05T15:35:39.088Z,32.40
2018-07-05T15:38:25.739Z,31.93
2018-07-05T15:41:12.426Z,32.46
2018-07-05T15:43:59.056Z,32.38
2018-07-05T15:46:45.711Z,32.25
2018-07-05T15:49:32.376Z,32.26
2018-07-05T15:52:18.857Z,32.11
2018-07-05T15:55:05.533Z,32.05
2018-07-05T15:57:52.060Z,32.05
2018-07-05T16:00:38.693Z,32.01
2018-07-05T16:03:25.301Z,32.04
2018-07-05T16:06:11.944Z,31.88
2018-07-05T16:08:58.600Z,31.89
2018-07-05T16:11:45.262Z,31.81
2018-07-05T16:14:31.714Z,31.73
2018-07-05T16:17:18.369Z,31.62
2018-07-05T16:20:04.900Z,31.67
2018-07-05T16:22:51.520Z,31.64
2018-07-05T16:25:38.189Z,31.61
2018-07-05T16:28:24.831Z,31.46
2018-07-05T16:31:11.318Z,31.42
2018-07-05T16:33:57.888Z,31.32
2018-07-05T16:36:44.512Z,31.15
2018-07-05T16:39:31.135Z,30.98
2018-07-05T16:42:17.891Z,30.96
2018-07-05T16:45:04.292Z,30.95
2018-07-05T16:47:51.057Z,30.91
2018-07-05T16:50:37.585Z,30.89
2018-07-05T16:53:24.208Z,30.80
2018-07-05T16:56:10.850Z,30.80
2018-07-05T16:58:57.523Z,30.86
2018-07-05T17:01:44.064Z,30.71
2018-07-05T17:04:30.687Z,30.67
2018-07-05T17:07:17.319Z,30.61
2018-07-05T17:10:03.925Z,30.51
2018-07-05T17:12:50.452Z,30.56
2018-07-05T17:15:37.025Z,30.51
2018-07-05T17:18:23.660Z,30.49
2018-07-05T17:21:10.301Z,30.32
2018-07-05T17:23:56.792Z,30.26
2018-07-05T17:26:43.342Z,30.05
2018-07-05T17:29:29.983Z,30.00
2018-07-05T17:32:16.688Z,29.88
2018-07-05T17:35:03.353Z,29.84
2018-07-05T17:37:50.054Z,29.60
2018-07-05T17:40:36.676Z,29.68
2018-07-05T17:43:23.352Z,29.63
2018-07-05T17:46:10.051Z,29.57
2018-07-05T17:48:56.711Z,29.39
2018-07-05T17:51:43.362Z,29.17
2018-07-05T17:54:30.037Z,29.24
2018-07-05T17:57:16.584Z,29.19
2018-07-05T18:00:03.299Z,29.21
2018-07-05T18:02:49.835Z,28.89
2018-07-05T18:05:36.436Z,28.92
2018-07-05T18:08:23.112Z,28.73
2018-07-05T18:11:09.677Z,28.64
2018-07-05T18:13:56.204Z,28.52
2018-07-05T18:16:42.807Z,28.51
2018-07-05T18:19:29.493Z,28.38
2018-07-05T18:22:16.152Z,28.46
2018-07-05T18:25:02.778Z,28.51
2018-07-05T18:27:49.525Z,28.49
2018-07-05T18:30:35.995Z,28.45
2018-07-05T18:33:22.563Z,28.45
2018-07-05T18:36:09.200Z,28.43
2018-07-05T18:38:55.871Z,28.42
2018-07-05T18:41:42.432Z,28.37
2018-07-05T18:44:29.006Z,28.35
2018-07-05T18:47:15.662Z,28.30
2018-07-05T18:50:02.301Z,28.32
2018-07-05T18:52:48.915Z,28.33
2018-07-05T18:55:35.601Z,28.30
2018-07-05T18:58:22.079Z,28.23
2018-07-05T19:01:08.678Z,28.20
2018-07-05T19:03:55.417Z,28.14
2018-07-05T19:06:41.998Z,28.09
2018-07-05T19:09:28.519Z,28.06
2018-07-05T19:12:15.206Z,28.07
2018-07-05T19:15:01.756Z,28.11
2018-07-05T19:17:48.379Z,28.08
2018-07-05T19:20:35.028Z,27.42
2018-07-05T19:23:21.711Z,27.84
2018-07-05T19:26:08.423Z,27.85
2018-07-05T19:28:54.937Z,27.83
2018-07-05T19:31:41.569Z,27.79
2018-07-05T19:34:28.300Z,27.72
2018-07-05T19:37:14.841Z,27.71
2018-07-05T19:40:01.454Z,27.77
2018-07-05T19:42:48.005Z,27.78
2018-07-05T19:45:34.713Z,27.74
2018-07-05T19:48:21.208Z,27.55
2018-07-05T19:51:07.812Z,27.42
2018-07-05T19:53:54.469Z,27.43
2018-07-05T19:56:41.024Z,27.36
2018-07-05T19:59:27.388Z,27.29
2018-07-05T20:02:14.116Z,27.22
2018-07-05T20:05:00.666Z,27.22
2018-07-05T20:07:47.325Z,27.13
2018-07-05T20:10:33.953Z,27.05
2018-07-05T20:13:20.769Z,27.01
2018-07-05T20:16:07.213Z,27.00
2018-07-05T20:18:53.888Z,26.91
2018-07-05T20:21:40.392Z,26.86
2018-07-05T20:24:27.097Z,26.81
2018-07-05T20:27:13.721Z,26.78
2018-07-05T20:30:00.499Z,26.66
2018-07-05T20:32:47.008Z,26.62
2018-07-05T20:35:33.737Z,26.58
2018-07-05T20:38:20.287Z,26.53
2018-07-05T20:41:06.993Z,26.48
2018-07-05T20:43:53.623Z,26.43
2018-07-05T20:46:40.160Z,26.36
2018-07-05T20:49:26.778Z,26.26
2018-07-05T20:52:13.572Z,26.25
2018-07-05T20:55:00.082Z,26.17
2018-07-05T20:57:46.591Z,26.12
2018-07-05T21:00:33.216Z,26.06
2018-07-05T21:03:19.851Z,26.04
2018-07-05T21:06:06.446Z,25.91
2018-07-05T21:08:53.096Z,25.81
2018-07-05T21:11:39.696Z,25.82
2018-07-05T21:14:26.416Z,25.82
2018-07-05T21:17:13.160Z,25.80
2018-07-05T21:19:59.755Z,25.64
2018-07-05T21:22:46.419Z,25.56
2018-07-05T21:25:32.928Z,25.58
2018-07-05T21:28:19.512Z,25.53
2018-07-05T21:31:06.173Z,25.54
2018-07-05T21:33:52.820Z,25.55
2018-07-05T21:36:39.252Z,25.50
2018-07-05T21:39:25.856Z,25.50
2018-07-05T21:42:12.544Z,25.47
2018-07-05T21:44:59.097Z,25.43
2018-07-05T21:47:45.791Z,25.42
2018-07-05T21:50:32.429Z,25.38
2018-07-05T21:53:19.092Z,25.29
2018-07-05T21:56:05.749Z,25.23
2018-07-05T21:58:52.259Z,25.15
2018-07-05T22:01:38.948Z,25.07
2018-07-05T22:04:25.460Z,24.99
2018-07-05T22:07:12.017Z,24.89
2018-07-05T22:09:58.611Z,24.84
2018-07-05T22:12:45.320Z,24.79
2018-07-05T22:15:31.915Z,24.11
2018-07-05T22:18:23.592Z,24.64
2018-07-05T22:21:11.410Z,24.65
2018-07-05T22:24:03.059Z,24.55
2018-07-05T22:26:49.720Z,24.58
2018-07-05T22:29:41.512Z,24.62
2018-07-05T22:32:28.152Z,24.52
2018-07-05T22:35:14.820Z,24.57
2018-07-05T22:38:01.476Z,24.47
2018-07-05T22:40:47.884Z,24.49
2018-07-05T22:43:34.488Z,24.44
2018-07-05T22:46:21.036Z,24.30
2018-07-05T22:49:07.568Z,24.29
2018-07-05T22:51:54.112Z,24.26
2018-07-05T22:54:40.648Z,24.24
2018-07-05T22:57:27.185Z,24.25
2018-07-05T23:00:13.717Z,24.23
2018-07-05T23:03:00.396Z,24.23
2018-07-05T23:05:46.984Z,24.23
2018-07-05T23:08:33.692Z,24.21
2018-07-05T23:11:20.269Z,24.22
2018-07-05T23:14:06.960Z,24.18
2018-07-05T23:16:53.372Z,24.05
2018-07-05T23:19:40.192Z,24.06
2018-07-05T23:22:26.704Z,24.00
2018-07-05T23:25:13.361Z,24.00
2018-07-05T23:27:59.888Z,24.03
2018-07-05T23:30:46.597Z,24.00
2018-07-05T23:33:33.060Z,23.99
2018-07-05T23:36:19.721Z,23.94
2018-07-05T23:39:06.454Z,23.97
2018-07-05T23:41:52.876Z,23.98
2018-07-05T23:44:39.408Z,24.01
2018-07-05T23:47:25.968Z,23.96
2018-07-05T23:50:12.464Z,23.98
2018-07-05T23:52:59.026Z,23.95
2018-07-05T23:55:45.541Z,23.92
2018-07-05T23:58:32.190Z,23.84
