createdAt,value
2023-04-04T00:02:09.489Z,90.96
2023-04-04T00:04:35.990Z,91.53
2023-04-04T00:07:02.528Z,90.69
2023-04-04T00:09:29.019Z,91.37
2023-04-04T00:11:55.525Z,91.07
2023-04-04T00:14:22.388Z,93.78
2023-04-04T00:16:48.872Z,93.84
2023-04-04T00:19:18.217Z,93.26
2023-04-04T00:21:46.005Z,91.38
2023-04-04T00:24:12.531Z,90.78
2023-04-04T00:26:39.051Z,94.19
2023-04-04T00:29:05.530Z,95.14
2023-04-04T00:31:32.115Z,95.69
2023-04-04T00:33:58.603Z,95.62
2023-04-04T00:36:25.229Z,96.82
2023-04-04T00:38:51.817Z,96.65
2023-04-04T00:41:18.305Z,96.20
2023-04-04T00:43:44.945Z,96.20
2023-04-04T00:46:14.782Z,97.84
2023-04-04T00:48:41.945Z,96.82
2023-04-04T00:51:08.606Z,95.06
2023-04-04T00:53:35.088Z,95.84
2023-04-04T00:56:01.806Z,95.69
2023-04-04T00:58:28.271Z,94.83
2023-04-04T01:00:55.047Z,97.34
2023-04-04T01:03:21.848Z,98.67
2023-04-04T01:05:48.383Z,99.15
2023-04-04T01:08:18.353Z,100.00
2023-04-04T01:10:44.836Z,99.58
2023-04-04T01:13:11.444Z,99.01
2023-04-04T01:15:37.938Z,97.39
2023-04-04T01:18:04.455Z,99.65
2023-04-04T01:20:31.363Z,99.44
2023-04-04T01:22:57.928Z,99.71
2023-04-04T01:25:34.639Z,99.84
2023-04-04T01:28:01.139Z,100.00
2023-04-04T01:30:29.164Z,99.48
2023-04-04T01:33:25.948Z,99.87
2023-04-04T01:36:13.922Z,100.00
2023-04-04T01:38:59.212Z,100.00
2023-04-04T01:41:26.108Z,100.00
2023-04-04T01:43:52.698Z,100.00
2023-04-04T01:46:19.380Z,100.00
2023-04-04T01:48:46.594Z,100.00
2023-04-04T01:51:13.209Z,100.00
2023-04-04T01:53:39.790Z,100.00
2023-04-04T01:56:06.525Z,100.00
2023-04-04T01:58:33.295Z,100.00
2023-04-04T02:00:59.810Z,100.00
2023-04-04T02:03:26.985Z,100.00
2023-04-04T02:05:54.318Z,100.00
2023-04-04T02:08:21.063Z,100.00
2023-04-04T02:10:47.533Z,100.00
2023-04-04T02:13:14.035Z,100.00
2023-04-04T02:15:40.547Z,100.00
2023-04-04T02:18:07.152Z,100.00
2023-04-04T02:20:33.860Z,100.00
2023-04-04T02:23:00.345Z,100.00
2023-04-04T02:25:26.906Z,100.00
2023-04-04T02:27:53.446Z,100.00
2023-04-04T02:30:19.913Z,100.00
2023-04-04T02:32:47.329Z,100.00
2023-04-04T02:35:13.843Z,100.00
2023-04-04T02:37:40.578Z,100.00
2023-04-04T02:40:07.891Z,100.00
2023-04-04T02:42:34.376Z,100.00
2023-04-04T02:45:01.135Z,100.00
2023-04-04T02:47:27.904Z,100.00
2023-04-04T02:49:54.377Z,100.00
2023-04-04T02:52:21.635Z,100.00
2023-04-04T02:54:48.091Z,100.00
2023-04-04T02:57:14.582Z,100.00
2023-04-04T02:59:41.042Z,100.00
2023-04-04T03:02:07.608Z,100.00
2023-04-04T03:04:34.154Z,100.00
2023-04-04T03:07:00.630Z,100.00
2023-04-04T03:09:27.663Z,100.00
2023-04-04T03:11:54.156Z,100.00
2023-04-04T03:14:20.675Z,100.00
2023-04-04T03:16:49.429Z,100.00
2023-04-04T03:19:16.222Z,100.00
2023-04-04T03:21:42.978Z,100.00
2023-04-04T03:24:09.444Z,100.00
2023-04-04T03:26:35.921Z,100.00
2023-04-04T03:29:04.305Z,100.00
2023-04-04T03:31:30.832Z,100.00
2023-04-04T03:33:57.539Z,100.00
2023-04-04T03:36:24.015Z,100.00
2023-04-04T03:38:50.725Z,100.00
2023-04-04T03:41:17.225Z,100.00
2023-04-04T03:43:45.038Z,100.00
2023-04-04T03:46:11.575Z,100.00
2023-04-04T03:48:38.129Z,100.00
2023-04-04T03:51:04.723Z,100.00
2023-04-04T03:53:31.393Z,100.00
2023-04-04T03:55:57.923Z,100.00
2023-04-04T03:58:24.455Z,100.00
2023-04-04T04:00:51.165Z,100.00
2023-04-04T04:03:17.767Z,100.00
2023-04-04T04:05:44.864Z,100.00
2023-04-04T04:08:11.664Z,100.00
2023-04-04T04:10:38.316Z,100.00
2023-04-04T04:13:05.058Z,100.00
2023-04-04T04:15:31.772Z,100.00
2023-04-04T04:17:58.322Z,100.00
2023-04-04T04:20:24.850Z,100.00
2023-04-04T04:22:53.888Z,100.00
2023-04-04T04:25:20.853Z,100.00
2023-04-04T04:27:47.368Z,100.00
2023-04-04T04:30:13.916Z,100.00
2023-04-04T04:32:40.830Z,100.00
2023-04-04T04:35:08.178Z,100.00
2023-04-04T04:37:34.955Z,100.00
2023-04-04T04:40:01.929Z,100.00
2023-04-04T04:42:29.364Z,100.00
2023-04-04T04:44:56.061Z,100.00
2023-04-04T04:47:22.983Z,100.00
2023-04-04T04:49:49.749Z,100.00
2023-04-04T04:52:16.367Z,100.00
2023-04-04T04:54:43.804Z,100.00
2023-04-04T04:57:10.555Z,100.00
2023-04-04T04:59:37.158Z,100.00
2023-04-04T05:02:03.925Z,100.00
2023-04-04T05:04:30.576Z,100.00
2023-04-04T05:06:57.293Z,100.00
2023-04-04T05:09:23.872Z,100.00
2023-04-04T05:11:50.596Z,100.00
2023-04-04T05:14:17.067Z,100.00
2023-04-04T05:16:43.859Z,100.00
2023-04-04T05:19:10.609Z,100.00
2023-04-04T05:21:37.562Z,100.00
2023-04-04T05:24:04.101Z,100.00
2023-04-04T05:26:31.127Z,100.00
2023-04-04T05:28:59.382Z,100.00
2023-04-04T05:31:25.955Z,100.00
2023-04-04T05:33:54.038Z,100.00
2023-04-04T05:36:20.576Z,100.00
2023-04-04T05:38:47.096Z,100.00
2023-04-04T05:41:13.588Z,100.00
2023-04-04T05:43:40.045Z,100.00
2023-04-04T05:46:06.526Z,100.00
2023-04-04T05:48:33.014Z,100.00
2023-04-04T05:50:59.476Z,100.00
2023-04-04T05:53:25.966Z,100.00
2023-04-04T05:55:53.312Z,100.00
2023-04-04T05:58:19.823Z,100.00
2023-04-04T06:00:46.680Z,100.00
2023-04-04T06:03:13.220Z,100.00
2023-04-04T06:05:39.770Z,100.00
2023-04-04T06:08:06.465Z,100.00
2023-04-04T06:10:32.982Z,100.00
2023-04-04T06:12:59.469Z,100.00
2023-04-04T06:15:25.969Z,100.00
2023-04-04T06:17:52.503Z,100.00
2023-04-04T06:20:21.301Z,100.00
2023-04-04T06:22:47.824Z,94.86
2023-04-04T06:25:14.594Z,92.47
2023-04-04T06:27:41.101Z,90.44
2023-04-04T06:30:10.309Z,89.71
2023-04-04T06:32:38.675Z,89.98
2023-04-04T06:35:05.945Z,91.11
2023-04-04T06:37:32.440Z,88.35
2023-04-04T06:39:58.894Z,87.13
2023-04-04T06:42:25.860Z,84.91
2023-04-04T06:44:52.334Z,85.42
2023-04-04T06:47:18.837Z,84.25
2023-04-04T06:49:45.404Z,84.51
2023-04-04T06:52:12.203Z,85.01
2023-04-04T06:54:38.831Z,85.29
2023-04-04T06:57:05.374Z,85.62
2023-04-04T06:59:31.945Z,86.07
2023-04-04T07:01:58.552Z,87.46
2023-04-04T07:04:26.288Z,86.38
2023-04-04T07:06:52.834Z,86.68
2023-04-04T07:09:28.715Z,85.80
2023-04-04T07:11:56.219Z,84.72
2023-04-04T07:14:25.781Z,84.22
2023-04-04T07:16:52.831Z,82.84
2023-04-04T07:19:19.367Z,83.45
2023-04-04T07:21:45.861Z,83.86
2023-04-04T07:24:12.405Z,82.47
2023-04-04T07:26:39.624Z,81.65
2023-04-04T07:29:06.116Z,82.68
2023-04-04T07:31:32.661Z,84.60
2023-04-04T07:33:59.206Z,84.16
2023-04-04T07:36:25.694Z,82.60
2023-04-04T07:38:52.376Z,82.59
2023-04-04T07:41:18.838Z,81.37
2023-04-04T07:43:45.299Z,77.08
2023-04-04T07:46:12.208Z,77.40
2023-04-04T07:48:38.765Z,76.75
2023-04-04T07:51:05.463Z,79.15
2023-04-04T07:53:32.632Z,77.35
2023-04-04T07:55:59.148Z,76.74
2023-04-04T07:58:25.677Z,75.55
2023-04-04T08:00:52.143Z,75.96
2023-04-04T08:03:19.916Z,72.97
2023-04-04T08:05:46.758Z,69.66
2023-04-04T08:08:13.782Z,69.19
2023-04-04T08:10:40.554Z,70.89
2023-04-04T08:13:08.924Z,70.97
2023-04-04T08:15:35.504Z,70.39
2023-04-04T08:18:02.667Z,70.74
2023-04-04T08:20:29.250Z,68.66
2023-04-04T08:22:56.294Z,69.97
2023-04-04T08:25:22.932Z,67.19
2023-04-04T08:27:49.446Z,68.96
2023-04-04T08:30:15.944Z,69.00
2023-04-04T08:32:44.169Z,67.67
2023-04-04T08:35:11.699Z,65.92
2023-04-04T08:37:38.698Z,65.50
2023-04-04T08:40:05.675Z,66.44
2023-04-04T08:42:33.129Z,66.73
2023-04-04T08:45:00.647Z,66.00
2023-04-04T08:47:27.792Z,65.22
2023-04-04T08:49:54.366Z,65.47
2023-04-04T08:52:21.617Z,66.13
2023-04-04T08:54:48.099Z,66.08
2023-04-04T08:57:14.590Z,66.81
2023-04-04T08:59:41.216Z,65.37
2023-04-04T09:02:11.068Z,64.15
2023-04-04T09:04:37.934Z,64.96
2023-04-04T09:07:05.166Z,64.63
2023-04-04T09:09:32.302Z,64.81
2023-04-04T09:12:01.225Z,63.74
2023-04-04T09:14:27.834Z,64.21
2023-04-04T09:16:54.730Z,64.56
2023-04-04T09:19:21.461Z,65.30
2023-04-04T09:21:48.547Z,62.95
2023-04-04T09:24:15.991Z,64.11
2023-04-04T09:26:49.550Z,63.56
2023-04-04T09:29:21.248Z,63.35
2023-04-04T09:31:49.438Z,63.36
2023-04-04T09:34:17.388Z,63.24
2023-04-04T09:36:44.753Z,62.31
2023-04-04T09:39:11.631Z,63.57
2023-04-04T09:41:39.556Z,62.60
2023-04-04T09:44:07.320Z,62.06
2023-04-04T09:46:37.128Z,61.58
2023-04-04T09:49:04.679Z,62.52
2023-04-04T09:51:35.903Z,62.02
2023-04-04T09:54:02.716Z,61.05
2023-04-04T09:56:29.188Z,67.49
2023-04-04T09:59:03.031Z,64.69
2023-04-04T10:01:30.847Z,64.43
2023-04-04T10:03:57.449Z,63.44
2023-04-04T10:06:24.023Z,63.75
2023-04-04T10:08:51.124Z,59.62
2023-04-04T10:11:28.679Z,57.73
2023-04-04T10:13:55.663Z,61.42
2023-04-04T10:16:22.494Z,61.30
2023-04-04T10:18:49.005Z,59.49
2023-04-04T10:21:16.256Z,59.35
2023-04-04T10:23:43.170Z,60.40
2023-04-04T10:26:10.016Z,57.40
2023-04-04T10:28:36.926Z,56.44
2023-04-04T10:31:21.322Z,58.83
2023-04-04T10:33:59.862Z,56.58
2023-04-04T10:36:29.885Z,56.27
2023-04-04T10:39:06.329Z,57.05
2023-04-04T10:41:32.817Z,58.00
2023-04-04T10:44:01.059Z,57.26
2023-04-04T10:46:30.943Z,59.32
2023-04-04T10:48:58.618Z,55.50
2023-04-04T10:51:26.350Z,56.55
2023-04-04T10:53:53.010Z,59.32
2023-04-04T10:56:19.472Z,56.85
2023-04-04T10:58:45.972Z,57.21
2023-04-04T11:01:12.779Z,55.81
2023-04-04T11:04:18.819Z,55.91
2023-04-04T11:07:11.652Z,57.10
2023-04-04T11:09:54.854Z,53.69
2023-04-04T11:12:31.507Z,55.24
2023-04-04T11:15:11.245Z,56.19
2023-04-04T11:17:52.080Z,55.12
2023-04-04T11:20:23.735Z,55.52
2023-04-04T11:22:51.493Z,54.27
2023-04-04T11:25:31.862Z,54.32
2023-04-04T11:27:58.484Z,54.50
2023-04-04T11:30:26.338Z,50.26
2023-04-04T11:33:04.033Z,51.37
2023-04-04T11:35:33.592Z,51.15
2023-04-04T11:38:03.652Z,50.16
2023-04-04T11:40:41.212Z,49.80
2023-04-04T11:43:11.161Z,50.23
2023-04-04T11:45:39.075Z,48.89
2023-04-04T11:48:06.694Z,47.83
2023-04-04T11:50:38.387Z,49.12
2023-04-04T11:53:06.594Z,47.27
2023-04-04T11:55:33.299Z,48.54
2023-04-04T11:58:26.207Z,50.52
2023-04-04T12:00:52.963Z,47.44
2023-04-04T12:03:19.685Z,50.85
2023-04-04T12:05:46.546Z,48.05
2023-04-04T12:08:13.273Z,48.81
2023-04-04T12:10:40.446Z,46.78
2023-04-04T12:13:08.362Z,46.43
2023-04-04T12:15:35.934Z,47.73
2023-04-04T12:18:09.302Z,48.57
2023-04-04T12:20:39.752Z,44.75
2023-04-04T12:23:06.246Z,46.68
2023-04-04T12:25:34.137Z,45.48
2023-04-04T12:28:01.808Z,45.57
2023-04-04T12:30:28.298Z,46.16
2023-04-04T12:32:54.768Z,47.27
2023-04-04T12:35:21.264Z,44.93
2023-04-04T12:38:03.735Z,45.46
2023-04-04T12:40:32.309Z,46.12
2023-04-04T12:43:00.001Z,46.98
2023-04-04T12:45:26.933Z,46.70
2023-04-04T12:47:54.438Z,47.05
2023-04-04T12:50:28.208Z,53.99
2023-04-04T12:53:00.298Z,49.69
2023-04-04T12:55:34.906Z,48.44
2023-04-04T12:58:02.601Z,46.51
2023-04-04T13:00:29.566Z,47.24
2023-04-04T13:02:56.298Z,47.10
2023-04-04T13:05:23.251Z,44.16
2023-04-04T13:07:49.828Z,45.56
2023-04-04T13:10:17.406Z,44.94
2023-04-04T13:13:00.408Z,43.88
2023-04-04T13:15:49.178Z,46.42
2023-04-04T13:18:25.446Z,44.23
2023-04-04T13:20:55.439Z,45.97
2023-04-04T13:23:22.002Z,46.75
2023-04-04T13:25:48.535Z,46.96
2023-04-04T13:28:15.650Z,46.32
2023-04-04T13:30:46.882Z,48.46
2023-04-04T13:33:13.462Z,44.07
2023-04-04T13:35:40.107Z,43.70
2023-04-04T13:38:06.906Z,45.20
2023-04-04T13:40:33.410Z,45.79
2023-04-04T13:42:59.876Z,47.02
2023-04-04T13:45:26.372Z,47.87
2023-04-04T13:47:52.928Z,45.92
2023-04-04T13:50:19.481Z,44.11
2023-04-04T13:52:45.954Z,44.18
2023-04-04T13:55:13.599Z,43.70
2023-04-04T13:57:40.079Z,42.86
2023-04-04T14:00:07.018Z,44.72
2023-04-04T14:02:33.787Z,44.12
2023-04-04T14:05:00.323Z,44.00
2023-04-04T14:07:26.813Z,44.29
2023-04-04T14:09:53.306Z,44.26
2023-04-04T14:12:19.785Z,47.55
2023-04-04T14:14:46.303Z,45.36
2023-04-04T14:17:12.788Z,46.00
2023-04-04T14:19:39.640Z,47.13
2023-04-04T14:22:06.380Z,46.29
2023-04-04T14:24:32.909Z,46.34
2023-04-04T14:26:59.512Z,47.84
2023-04-04T14:29:26.538Z,47.84
2023-04-04T14:31:53.128Z,47.12
2023-04-04T14:34:19.617Z,48.33
2023-04-04T14:36:46.113Z,48.97
2023-04-04T14:39:12.836Z,48.92
2023-04-04T14:41:39.316Z,49.95
2023-04-04T14:44:06.489Z,51.17
2023-04-04T14:46:34.080Z,50.18
2023-04-04T14:49:00.794Z,51.57
2023-04-04T14:51:27.644Z,51.19
2023-04-04T14:53:54.118Z,50.15
2023-04-04T14:56:22.762Z,49.64
2023-04-04T14:58:50.710Z,49.32
2023-04-04T15:01:17.386Z,48.75
2023-04-04T15:03:43.915Z,48.22
2023-04-04T15:06:10.463Z,48.69
2023-04-04T15:08:37.000Z,49.40
2023-04-04T15:11:03.539Z,48.79
2023-04-04T15:13:30.009Z,50.07
2023-04-04T15:15:56.556Z,51.60
2023-04-04T15:18:23.045Z,51.00
2023-04-04T15:20:49.570Z,52.25
2023-04-04T15:23:16.312Z,52.35
2023-04-04T15:25:42.933Z,52.61
2023-04-04T15:28:09.423Z,50.78
2023-04-04T15:30:36.187Z,52.04
2023-04-04T15:33:02.736Z,51.66
2023-04-04T15:35:29.265Z,51.55
2023-04-04T15:37:55.794Z,52.63
2023-04-04T15:40:22.351Z,50.65
2023-04-04T15:42:48.860Z,48.83
2023-04-04T15:45:15.624Z,48.23
2023-04-04T15:47:45.197Z,48.94
2023-04-04T15:50:12.301Z,48.61
2023-04-04T15:52:38.772Z,49.95
2023-04-04T15:55:07.822Z,51.52
2023-04-04T15:57:34.289Z,52.08
2023-04-04T16:00:00.786Z,51.83
2023-04-04T16:02:27.346Z,50.54
2023-04-04T16:04:53.881Z,51.64
2023-04-04T16:07:20.369Z,50.71
2023-04-04T16:09:46.918Z,51.68
2023-04-04T16:12:13.404Z,51.60
2023-04-04T16:14:39.871Z,51.51
2023-04-04T16:17:06.351Z,51.38
2023-04-04T16:19:34.154Z,51.02
2023-04-04T16:22:00.748Z,51.86
2023-04-04T16:24:27.705Z,53.39
2023-04-04T16:26:54.188Z,51.87
2023-04-04T16:29:21.293Z,52.42
2023-04-04T16:31:47.960Z,52.24
2023-04-04T16:34:14.629Z,50.89
2023-04-04T16:36:41.299Z,51.99
2023-04-04T16:39:07.833Z,51.30
2023-04-04T16:41:34.535Z,51.51
2023-04-04T16:44:01.098Z,51.69
2023-04-04T16:46:27.707Z,51.63
2023-04-04T16:48:54.255Z,53.51
2023-04-04T16:51:20.735Z,53.92
2023-04-04T16:53:47.216Z,53.92
2023-04-04T16:56:13.706Z,53.90
2023-04-04T16:58:40.568Z,53.12
2023-04-04T17:01:07.980Z,53.86
2023-04-04T17:03:34.782Z,53.27
2023-04-04T17:06:01.641Z,54.45
2023-04-04T17:08:28.132Z,54.42
2023-04-04T17:10:54.611Z,52.91
2023-04-04T17:13:21.114Z,52.24
2023-04-04T17:15:47.622Z,52.64
2023-04-04T17:18:14.160Z,53.36
2023-04-04T17:20:42.644Z,53.79
2023-04-04T17:23:09.798Z,53.93
2023-04-04T17:25:36.599Z,55.30
2023-04-04T17:28:04.386Z,53.46
2023-04-04T17:30:31.210Z,53.80
2023-04-04T17:32:57.769Z,54.49
2023-04-04T17:35:24.632Z,54.29
2023-04-04T17:37:51.726Z,55.27
2023-04-04T17:40:19.414Z,55.89
2023-04-04T17:42:45.983Z,56.17
2023-04-04T17:45:12.484Z,56.97
2023-04-04T17:47:39.360Z,56.13
2023-04-04T17:50:06.162Z,57.05
2023-04-04T17:52:33.195Z,57.29
2023-04-04T17:54:59.662Z,58.07
2023-04-04T17:57:26.722Z,57.67
2023-04-04T17:59:53.685Z,58.18
2023-04-04T18:02:20.593Z,57.74
2023-04-04T18:04:47.478Z,58.80
2023-04-04T18:07:14.349Z,59.72
2023-04-04T18:09:41.775Z,60.30
2023-04-04T18:12:08.583Z,59.08
2023-04-04T18:14:35.075Z,61.17
2023-04-04T18:17:01.551Z,61.21
2023-04-04T18:19:29.182Z,61.52
2023-04-04T18:21:59.881Z,61.41
2023-04-04T18:24:27.968Z,62.23
2023-04-04T18:26:54.661Z,62.85
2023-04-04T18:29:21.333Z,62.63
2023-04-04T18:31:47.843Z,62.11
2023-04-04T18:34:18.061Z,62.52
2023-04-04T18:36:45.112Z,62.92
2023-04-04T18:39:15.416Z,63.74
2023-04-04T18:41:41.986Z,64.16
2023-04-04T18:44:08.825Z,64.75
2023-04-04T18:46:35.345Z,66.37
2023-04-04T18:49:01.844Z,67.88
2023-04-04T18:51:28.861Z,67.02
2023-04-04T18:53:55.563Z,67.57
2023-04-04T18:56:22.260Z,71.40
2023-04-04T18:58:49.578Z,70.96
2023-04-04T19:01:16.902Z,69.46
2023-04-04T19:03:44.221Z,69.30
2023-04-04T19:06:11.674Z,71.07
2023-04-04T19:08:41.728Z,71.05
2023-04-04T19:11:08.891Z,69.43
2023-04-04T19:13:35.531Z,70.69
2023-04-04T19:16:02.185Z,72.05
2023-04-04T19:18:28.675Z,72.70
2023-04-04T19:20:55.137Z,71.68
2023-04-04T19:23:21.648Z,72.60
2023-04-04T19:25:48.132Z,72.24
2023-04-04T19:28:14.634Z,71.43
2023-04-04T19:30:47.124Z,70.25
2023-04-04T19:33:17.093Z,73.12
2023-04-04T19:35:58.913Z,70.92
2023-04-04T19:38:28.080Z,73.84
2023-04-04T19:41:17.922Z,73.98
2023-04-04T19:43:45.585Z,75.59
2023-04-04T19:46:16.145Z,74.53
2023-04-04T19:48:43.564Z,74.41
2023-04-04T19:51:19.897Z,74.39
2023-04-04T19:53:50.374Z,77.92
2023-04-04T19:56:18.270Z,79.24
2023-04-04T19:58:45.215Z,77.94
2023-04-04T20:01:14.712Z,75.53
2023-04-04T20:03:41.175Z,77.53
2023-04-04T20:06:11.655Z,77.16
2023-04-04T20:08:44.276Z,75.78
2023-04-04T20:11:14.070Z,76.85
2023-04-04T20:13:40.930Z,76.36
2023-04-04T20:16:11.852Z,75.64
2023-04-04T20:18:38.802Z,77.65
2023-04-04T20:21:37.691Z,74.18
2023-04-04T20:24:08.452Z,74.02
2023-04-04T20:26:35.304Z,72.20
2023-04-04T20:29:10.977Z,74.89
2023-04-04T20:31:53.787Z,72.89
2023-04-04T20:34:41.382Z,71.00
2023-04-04T20:37:26.105Z,71.60
2023-04-04T20:39:52.948Z,71.81
2023-04-04T20:42:40.133Z,76.33
2023-04-04T20:45:09.769Z,79.15
2023-04-04T20:47:51.585Z,79.19
2023-04-04T20:50:18.367Z,78.66
2023-04-04T20:52:52.955Z,77.26
2023-04-04T20:55:20.307Z,79.70
2023-04-04T20:57:46.977Z,79.55
2023-04-04T21:00:28.660Z,79.72
2023-04-04T21:02:56.339Z,78.12
2023-04-04T21:05:30.114Z,76.08
2023-04-04T21:07:57.015Z,76.40
2023-04-04T21:10:27.006Z,79.42
2023-04-04T21:12:54.247Z,80.52
2023-04-04T21:15:23.378Z,81.83
2023-04-04T21:17:49.969Z,80.53
2023-04-04T21:20:16.850Z,80.57
2023-04-04T21:22:44.036Z,81.36
2023-04-04T21:25:18.262Z,81.43
2023-04-04T21:27:44.754Z,82.33
2023-04-04T21:30:11.395Z,82.07
2023-04-04T21:32:37.931Z,81.21
2023-04-04T21:35:05.846Z,81.53
2023-04-04T21:37:32.338Z,82.93
2023-04-04T21:40:00.448Z,84.06
2023-04-04T21:42:28.091Z,83.13
2023-04-04T21:44:54.643Z,85.20
2023-04-04T21:47:21.155Z,85.58
2023-04-04T21:49:47.638Z,84.17
2023-04-04T21:52:14.151Z,84.17
2023-04-04T21:54:40.596Z,84.09
2023-04-04T21:57:07.072Z,85.60
2023-04-04T21:59:33.789Z,84.34
2023-04-04T22:02:00.335Z,85.55
2023-04-04T22:04:26.947Z,85.18
2023-04-04T22:06:53.458Z,84.39
2023-04-04T22:09:22.582Z,84.07
2023-04-04T22:11:49.086Z,83.56
2023-04-04T22:14:17.294Z,83.53
2023-04-04T22:16:44.022Z,83.48
2023-04-04T22:19:11.296Z,85.22
2023-04-04T22:21:38.162Z,84.49
2023-04-04T22:24:05.759Z,85.32
2023-04-04T22:26:33.078Z,84.56
2023-04-04T22:29:00.515Z,82.45
2023-04-04T22:31:27.433Z,81.38
2023-04-04T22:33:53.951Z,82.68
2023-04-04T22:36:21.877Z,85.23
2023-04-04T22:38:49.337Z,85.83
2023-04-04T22:41:15.815Z,87.79
2023-04-04T22:43:42.305Z,86.71
2023-04-04T22:46:09.103Z,86.70
2023-04-04T22:48:41.112Z,87.50
2023-04-04T22:51:07.657Z,87.93
2023-04-04T22:53:34.151Z,85.87
2023-04-04T22:56:00.726Z,84.59
2023-04-04T22:58:27.243Z,85.73
2023-04-04T23:00:53.748Z,87.69
2023-04-04T23:03:21.009Z,88.75
2023-04-04T23:05:47.472Z,87.63
2023-04-04T23:08:13.983Z,90.54
2023-04-04T23:10:40.676Z,91.62
2023-04-04T23:13:07.382Z,89.92
2023-04-04T23:15:35.693Z,90.79
2023-04-04T23:18:02.577Z,88.58
2023-04-04T23:20:32.034Z,87.11
2023-04-04T23:22:58.605Z,89.88
2023-04-04T23:25:26.359Z,90.15
2023-04-04T23:27:53.266Z,90.18
2023-04-04T23:30:20.043Z,90.09
2023-04-04T23:32:46.597Z,88.02
2023-04-04T23:35:13.084Z,89.79
2023-04-04T23:37:39.583Z,89.74
2023-04-04T23:40:06.912Z,89.30
2023-04-04T23:42:33.404Z,91.71
2023-04-04T23:45:00.977Z,88.29
2023-04-04T23:47:27.673Z,85.93
2023-04-04T23:49:54.158Z,83.16
2023-04-04T23:52:20.844Z,84.56
2023-04-04T23:54:47.664Z,83.64
2023-04-04T23:57:14.122Z,83.57
2023-04-04T23:59:40.604Z,81.97
