createdAt,value
2023-01-31T00:01:24.895Z,101626.81
2023-01-31T00:03:59.517Z,101622.06
2023-01-31T00:06:28.981Z,101620.03
2023-01-31T00:08:56.546Z,101621.47
2023-01-31T00:11:26.008Z,101627.69
2023-01-31T00:13:53.125Z,101634.06
2023-01-31T00:16:20.625Z,101625.66
2023-01-31T00:18:47.332Z,101628.41
2023-01-31T00:21:21.959Z,101621.84
2023-01-31T00:23:49.505Z,101622.75
2023-01-31T00:26:21.445Z,101629.34
2023-01-31T00:28:48.978Z,101628.97
2023-01-31T00:31:16.464Z,101622.41
2023-01-31T00:33:44.495Z,101621.09
2023-01-31T00:36:14.157Z,101616.16
2023-01-31T00:38:42.400Z,101622.59
2023-01-31T00:41:09.235Z,101621.28
2023-01-31T00:43:36.083Z,101624.22
2023-01-31T00:46:02.597Z,101618.72
2023-01-31T00:48:29.372Z,101617.63
2023-01-31T00:50:55.783Z,101612.16
2023-01-31T00:53:23.821Z,101619.81
2023-01-31T00:55:54.060Z,101607.38
2023-01-31T00:58:20.795Z,101601.72
2023-01-31T01:00:47.643Z,101609.94
2023-01-31T01:03:14.505Z,101612.19
2023-01-31T01:05:41.393Z,101614.72
2023-01-31T01:08:08.040Z,101626.03
2023-01-31T01:10:34.709Z,101621.69
2023-01-31T01:13:01.480Z,101619.28
2023-01-31T01:15:28.150Z,101623.88
2023-01-31T01:17:55.591Z,101624.03
2023-01-31T01:20:22.006Z,101624.56
2023-01-31T01:22:48.404Z,101611.41
2023-01-31T01:25:14.851Z,101613.06
2023-01-31T01:27:41.231Z,101615.06
2023-01-31T01:30:08.458Z,101601.56
2023-01-31T01:32:34.858Z,101607.19
2023-01-31T01:35:01.823Z,101594.97
2023-01-31T01:37:28.194Z,101595.00
2023-01-31T01:39:54.619Z,101594.63
2023-01-31T01:42:23.673Z,101604.91
2023-01-31T01:44:54.093Z,101603.81
2023-01-31T01:47:38.374Z,101602.72
2023-01-31T01:50:12.003Z,101610.94
2023-01-31T01:53:01.668Z,101610.41
2023-01-31T01:55:35.253Z,101614.59
2023-01-31T01:58:06.368Z,101604.75
2023-01-31T02:00:33.869Z,101608.00
2023-01-31T02:03:02.100Z,101605.81
2023-01-31T02:05:31.710Z,101607.44
2023-01-31T02:07:59.581Z,101614.91
2023-01-31T02:10:53.607Z,101614.34
2023-01-31T02:13:20.676Z,101615.25
2023-01-31T02:15:47.255Z,101624.78
2023-01-31T02:18:14.141Z,101627.16
2023-01-31T02:20:43.294Z,101635.00
2023-01-31T02:23:52.336Z,101633.00
2023-01-31T02:26:24.597Z,101635.56
2023-01-31T02:29:04.372Z,101629.72
2023-01-31T02:31:42.841Z,101641.06
2023-01-31T02:34:22.344Z,101637.75
2023-01-31T02:36:48.708Z,101637.94
2023-01-31T02:39:14.976Z,101642.88
2023-01-31T02:41:52.079Z,101637.03
2023-01-31T02:44:39.049Z,101643.25
2023-01-31T02:47:33.101Z,101634.50
2023-01-31T02:50:09.637Z,101629.94
2023-01-31T02:52:38.934Z,101622.81
2023-01-31T02:55:33.102Z,101625.41
2023-01-31T02:58:00.871Z,101636.34
2023-01-31T03:00:29.505Z,101635.63
2023-01-31T03:02:56.420Z,101633.78
2023-01-31T03:05:23.849Z,101638.53
2023-01-31T03:07:53.959Z,101641.47
2023-01-31T03:10:42.511Z,101628.31
2023-01-31T03:13:39.503Z,101630.13
2023-01-31T03:16:26.542Z,101627.59
2023-01-31T03:19:13.792Z,101625.00
2023-01-31T03:21:45.602Z,101614.97
2023-01-31T03:24:13.437Z,101607.81
2023-01-31T03:26:40.215Z,101599.63
2023-01-31T03:29:07.007Z,101590.28
2023-01-31T03:31:38.115Z,101589.38
2023-01-31T03:34:07.637Z,101582.41
2023-01-31T03:36:49.197Z,101576.41
2023-01-31T03:39:33.709Z,101573.13
2023-01-31T03:42:07.546Z,101565.41
2023-01-31T03:44:43.562Z,101565.25
2023-01-31T03:47:17.942Z,101555.91
2023-01-31T03:49:45.573Z,101555.72
2023-01-31T03:52:17.427Z,101553.00
2023-01-31T03:54:48.301Z,101542.94
2023-01-31T03:57:19.690Z,101556.03
2023-01-31T03:59:48.201Z,101555.16
2023-01-31T04:02:16.293Z,101541.28
2023-01-31T04:04:47.318Z,101537.56
2023-01-31T04:07:13.726Z,101536.16
2023-01-31T04:09:40.167Z,101530.91
2023-01-31T04:12:06.583Z,101542.41
2023-01-31T04:14:32.971Z,101545.34
2023-01-31T04:16:59.383Z,101542.28
2023-01-31T04:19:25.766Z,101543.91
2023-01-31T04:21:52.143Z,101552.69
2023-01-31T04:24:18.586Z,101542.09
2023-01-31T04:26:45.020Z,101544.28
2023-01-31T04:29:12.128Z,101540.28
2023-01-31T04:31:39.632Z,101552.91
2023-01-31T04:34:06.125Z,101541.75
2023-01-31T04:36:33.292Z,101534.78
2023-01-31T04:39:00.874Z,101535.53
2023-01-31T04:41:27.590Z,101541.00
2023-01-31T04:43:54.163Z,101539.72
2023-01-31T04:46:20.548Z,101537.84
2023-01-31T04:48:46.960Z,101520.16
2023-01-31T04:51:13.473Z,101520.31
2023-01-31T04:53:39.861Z,101514.28
2023-01-31T04:56:06.803Z,101511.34
2023-01-31T04:58:33.185Z,101518.47
2023-01-31T05:00:59.683Z,101505.84
2023-01-31T05:03:26.095Z,101505.84
2023-01-31T05:05:52.478Z,101513.31
2023-01-31T05:08:18.886Z,101510.56
2023-01-31T05:10:45.369Z,101506.56
2023-01-31T05:13:11.787Z,101493.78
2023-01-31T05:15:39.821Z,101508.78
2023-01-31T05:18:06.698Z,101497.94
2023-01-31T05:20:38.264Z,101494.16
2023-01-31T05:23:05.066Z,101493.03
2023-01-31T05:25:31.718Z,101474.25
2023-01-31T05:27:58.139Z,101470.03
2023-01-31T05:30:24.723Z,101459.78
2023-01-31T05:32:51.304Z,101462.50
2023-01-31T05:35:18.104Z,101473.97
2023-01-31T05:37:45.967Z,101474.53
2023-01-31T05:40:14.262Z,101473.97
2023-01-31T05:42:40.941Z,101460.03
2023-01-31T05:45:08.825Z,101467.31
2023-01-31T05:47:35.408Z,101464.59
2023-01-31T05:50:01.811Z,101464.59
2023-01-31T05:52:28.406Z,101456.34
2023-01-31T05:54:54.805Z,101457.44
2023-01-31T05:57:21.342Z,101461.06
2023-01-31T05:59:47.750Z,101455.97
2023-01-31T06:02:14.249Z,101450.78
2023-01-31T06:04:40.637Z,101437.97
2023-01-31T06:07:07.084Z,101437.16
2023-01-31T06:09:33.591Z,101431.47
2023-01-31T06:11:59.993Z,101420.50
2023-01-31T06:14:26.442Z,101421.94
2023-01-31T06:16:53.047Z,101414.28
2023-01-31T06:19:21.453Z,101421.22
2023-01-31T06:21:47.879Z,101423.38
2023-01-31T06:24:14.268Z,101425.56
2023-01-31T06:26:40.679Z,101427.00
2023-01-31T06:29:08.992Z,101434.47
2023-01-31T06:31:35.507Z,101430.84
2023-01-31T06:34:02.012Z,101436.84
2023-01-31T06:36:28.505Z,101433.88
2023-01-31T06:38:54.946Z,101426.41
2023-01-31T06:41:21.871Z,101418.38
2023-01-31T06:43:48.677Z,101420.38
2023-01-31T06:46:15.368Z,101413.25
2023-01-31T06:48:41.869Z,101407.56
2023-01-31T06:51:08.342Z,101419.28
2023-01-31T06:53:34.714Z,101436.22
2023-01-31T06:56:01.163Z,101436.88
2023-01-31T06:58:28.141Z,101458.72
2023-01-31T07:00:54.861Z,101456.25
2023-01-31T07:03:21.280Z,101451.69
2023-01-31T07:05:48.646Z,101448.88
2023-01-31T07:08:15.137Z,101445.91
2023-01-31T07:10:41.603Z,101442.69
2023-01-31T07:13:08.000Z,101439.72
2023-01-31T07:15:34.385Z,101438.63
2023-01-31T07:18:00.842Z,101429.53
2023-01-31T07:20:27.401Z,101437.81
2023-01-31T07:22:57.107Z,101452.09
2023-01-31T07:25:23.885Z,101458.47
2023-01-31T07:27:50.315Z,101442.41
2023-01-31T07:30:16.919Z,101432.72
2023-01-31T07:32:43.323Z,101436.22
2023-01-31T07:35:10.004Z,101427.44
2023-01-31T07:37:36.432Z,101419.00
2023-01-31T07:40:02.802Z,101424.63
2023-01-31T07:42:29.779Z,101414.75
2023-01-31T07:44:56.257Z,101418.59
2023-01-31T07:47:22.654Z,101435.81
2023-01-31T07:49:50.467Z,101437.22
2023-01-31T07:52:16.860Z,101428.22
2023-01-31T07:54:43.247Z,101433.50
2023-01-31T07:57:09.615Z,101428.78
2023-01-31T07:59:35.991Z,101426.06
2023-01-31T08:02:21.014Z,101415.81
2023-01-31T08:04:47.814Z,101414.75
2023-01-31T08:07:14.309Z,101408.44
2023-01-31T08:09:43.389Z,101408.22
2023-01-31T08:12:09.768Z,101406.75
2023-01-31T08:14:36.196Z,101389.22
2023-01-31T08:17:02.650Z,101385.84
2023-01-31T08:19:29.559Z,101390.22
2023-01-31T08:21:56.128Z,101384.75
2023-01-31T08:24:22.507Z,101381.19
2023-01-31T08:26:48.972Z,101372.13
2023-01-31T08:29:15.395Z,101385.09
2023-01-31T08:31:42.274Z,101373.03
2023-01-31T08:34:08.750Z,101367.72
2023-01-31T08:36:36.097Z,101362.44
2023-01-31T08:39:03.415Z,101361.66
2023-01-31T08:41:31.424Z,101362.75
2023-01-31T08:43:58.915Z,101370.03
2023-01-31T08:46:28.067Z,101367.06
2023-01-31T08:48:54.508Z,101362.84
2023-01-31T08:51:21.611Z,101366.75
2023-01-31T08:53:48.087Z,101355.00
2023-01-31T08:56:15.165Z,101364.31
2023-01-31T08:58:44.686Z,101362.91
2023-01-31T09:01:13.350Z,101365.53
2023-01-31T09:03:40.242Z,101362.50
2023-01-31T09:06:10.349Z,101365.09
2023-01-31T09:08:36.750Z,101358.56
2023-01-31T09:11:03.468Z,101349.31
2023-01-31T09:13:31.266Z,101359.16
2023-01-31T09:16:09.330Z,101336.00
2023-01-31T09:18:38.751Z,101323.53
2023-01-31T09:21:17.429Z,101332.31
2023-01-31T09:23:44.533Z,101332.56
2023-01-31T09:26:12.002Z,101330.50
2023-01-31T09:28:38.698Z,101335.38
2023-01-31T09:31:07.494Z,101328.50
2023-01-31T09:33:34.813Z,101328.50
2023-01-31T09:36:06.275Z,101307.09
2023-01-31T09:38:33.052Z,101313.41
2023-01-31T09:41:03.029Z,101313.56
2023-01-31T09:43:33.908Z,101317.97
2023-01-31T09:46:02.067Z,101320.34
2023-01-31T09:48:31.207Z,101305.31
2023-01-31T09:50:58.927Z,101319.19
2023-01-31T09:53:30.440Z,101296.63
2023-01-31T09:56:08.201Z,101302.00
2023-01-31T09:58:52.890Z,101305.13
2023-01-31T10:01:23.903Z,101300.69
2023-01-31T10:04:05.946Z,101297.28
2023-01-31T10:06:54.263Z,101292.16
2023-01-31T10:09:38.155Z,101293.56
2023-01-31T10:12:15.898Z,101290.00
2023-01-31T10:14:47.789Z,101287.50
2023-01-31T10:17:20.807Z,101287.94
2023-01-31T10:19:55.227Z,101295.97
2023-01-31T10:22:29.122Z,101282.22
2023-01-31T10:24:59.937Z,101283.91
2023-01-31T10:27:38.327Z,101283.91
2023-01-31T10:30:06.971Z,101282.38
2023-01-31T10:32:42.077Z,101276.84
2023-01-31T10:35:25.123Z,101267.84
2023-01-31T10:37:59.348Z,101259.56
2023-01-31T10:40:34.230Z,101270.97
2023-01-31T10:43:17.010Z,101257.38
2023-01-31T10:45:43.480Z,101259.34
2023-01-31T10:48:12.808Z,101274.25
2023-01-31T10:50:43.951Z,101261.72
2023-01-31T10:53:34.765Z,101262.69
2023-01-31T10:56:19.866Z,101246.91
2023-01-31T10:58:46.879Z,101246.00
2023-01-31T11:01:15.074Z,101229.66
2023-01-31T11:03:48.340Z,101240.69
2023-01-31T11:06:15.318Z,101246.75
2023-01-31T11:08:44.536Z,101252.63
2023-01-31T11:11:19.496Z,101251.19
2023-01-31T11:14:01.944Z,101239.53
2023-01-31T11:16:31.823Z,101239.09
2023-01-31T11:18:59.538Z,101236.34
2023-01-31T11:21:31.863Z,101235.75
2023-01-31T11:24:22.475Z,101212.84
2023-01-31T11:26:52.833Z,101217.69
2023-01-31T11:29:25.564Z,101209.25
2023-01-31T11:31:52.308Z,101205.69
2023-01-31T11:34:19.922Z,101199.63
2023-01-31T11:36:47.087Z,101202.41
2023-01-31T11:39:25.925Z,101213.19
2023-01-31T11:41:52.411Z,101209.69
2023-01-31T11:44:21.032Z,101195.94
2023-01-31T11:46:55.299Z,101176.06
2023-01-31T11:49:23.039Z,101175.94
2023-01-31T11:51:49.792Z,101181.06
2023-01-31T11:54:26.062Z,101174.44
2023-01-31T11:56:54.792Z,101169.47
2023-01-31T11:59:25.785Z,101172.03
2023-01-31T12:01:54.096Z,101173.59
2023-01-31T12:04:25.207Z,101181.88
2023-01-31T12:06:59.377Z,101174.78
2023-01-31T12:09:28.367Z,101161.66
2023-01-31T12:11:54.737Z,101158.22
2023-01-31T12:14:21.169Z,101169.06
2023-01-31T12:16:48.640Z,101166.22
2023-01-31T12:19:14.949Z,101166.38
2023-01-31T12:22:03.909Z,101157.59
2023-01-31T12:24:42.306Z,101153.38
2023-01-31T12:27:29.934Z,101146.91
2023-01-31T12:30:03.715Z,101131.97
2023-01-31T12:32:39.031Z,101125.78
2023-01-31T12:35:44.947Z,101133.63
2023-01-31T12:38:11.253Z,101134.69
2023-01-31T12:41:04.107Z,101130.63
2023-01-31T12:43:56.789Z,101133.50
2023-01-31T12:46:33.832Z,101136.53
2023-01-31T12:49:36.239Z,101128.06
2023-01-31T12:52:10.003Z,101129.00
2023-01-31T12:54:57.778Z,101119.63
2023-01-31T12:57:36.312Z,101118.13
2023-01-31T13:00:34.032Z,101128.69
2023-01-31T13:03:29.668Z,101119.91
2023-01-31T13:05:59.143Z,101120.53
2023-01-31T13:08:30.768Z,101119.03
2023-01-31T13:11:02.517Z,101112.09
2023-01-31T13:13:32.105Z,101118.56
2023-01-31T13:16:03.277Z,101145.34
2023-01-31T13:18:32.786Z,101123.56
2023-01-31T13:21:02.510Z,101124.75
2023-01-31T13:23:41.185Z,101136.66
2023-01-31T13:26:21.468Z,101127.72
2023-01-31T13:29:01.493Z,101139.81
2023-01-31T13:31:37.044Z,101149.03
2023-01-31T13:34:17.601Z,101164.09
2023-01-31T13:36:59.157Z,101149.47
2023-01-31T13:39:35.369Z,101149.63
2023-01-31T13:42:01.910Z,101153.38
2023-01-31T13:44:28.283Z,101146.13
2023-01-31T13:47:05.108Z,101146.91
2023-01-31T13:49:57.253Z,101144.31
2023-01-31T13:52:28.434Z,101156.53
2023-01-31T13:55:05.890Z,101148.41
2023-01-31T13:57:35.339Z,101148.06
2023-01-31T14:00:40.250Z,101160.16
2023-01-31T14:03:09.783Z,101151.22
2023-01-31T14:05:42.443Z,101146.13
2023-01-31T14:08:27.307Z,101143.38
2023-01-31T14:10:55.632Z,101149.56
2023-01-31T14:13:31.168Z,101138.25
2023-01-31T14:15:58.276Z,101146.13
2023-01-31T14:18:44.440Z,101135.75
2023-01-31T14:21:29.046Z,101131.22
2023-01-31T14:24:06.229Z,101152.13
2023-01-31T14:26:41.513Z,101144.63
2023-01-31T14:29:18.420Z,101131.34
2023-01-31T14:31:45.820Z,101151.44
2023-01-31T14:34:23.370Z,101149.63
2023-01-31T14:37:08.257Z,101149.03
2023-01-31T14:39:59.887Z,101159.75
2023-01-31T14:42:57.246Z,101147.38
2023-01-31T14:45:30.000Z,101159.00
2023-01-31T14:48:06.096Z,101158.84
2023-01-31T14:50:44.529Z,101156.16
2023-01-31T14:53:28.981Z,101148.13
2023-01-31T14:55:58.271Z,101166.09
2023-01-31T14:58:27.498Z,101160.19
2023-01-31T15:00:58.668Z,101160.53
2023-01-31T15:03:30.729Z,101171.69
2023-01-31T15:06:43.740Z,101171.53
2023-01-31T15:09:17.916Z,101173.22
2023-01-31T15:11:47.161Z,101169.13
2023-01-31T15:14:34.312Z,101189.66
2023-01-31T15:17:33.046Z,101188.94
2023-01-31T15:20:13.226Z,101181.38
2023-01-31T15:22:41.377Z,101192.59
2023-01-31T15:25:31.800Z,101196.94
2023-01-31T15:27:58.889Z,101180.34
2023-01-31T15:30:27.561Z,101186.41
2023-01-31T15:32:58.254Z,101194.28
2023-01-31T15:35:51.538Z,101201.19
2023-01-31T15:38:41.545Z,101191.69
2023-01-31T15:41:38.187Z,101197.63
2023-01-31T15:44:12.335Z,101191.75
2023-01-31T15:46:38.747Z,101189.78
2023-01-31T15:49:37.944Z,101181.03
2023-01-31T15:52:11.287Z,101192.00
2023-01-31T15:54:38.372Z,101187.34
2023-01-31T15:57:05.653Z,101190.06
2023-01-31T15:59:33.423Z,101172.88
2023-01-31T16:02:02.154Z,101183.28
2023-01-31T16:04:28.958Z,101189.19
2023-01-31T16:06:56.196Z,101188.28
2023-01-31T16:09:29.245Z,101206.41
2023-01-31T16:11:56.704Z,101202.19
2023-01-31T16:14:23.348Z,101199.78
2023-01-31T16:16:51.698Z,101195.22
2023-01-31T16:19:24.418Z,101220.50
2023-01-31T16:21:51.215Z,101204.78
2023-01-31T16:24:19.545Z,101201.28
2023-01-31T16:27:06.797Z,101198.63
2023-01-31T16:29:51.531Z,101187.75
2023-01-31T16:32:41.728Z,101188.34
2023-01-31T16:35:29.695Z,101195.72
2023-01-31T16:38:07.601Z,101199.19
2023-01-31T16:40:35.751Z,101190.75
2023-01-31T16:43:22.396Z,101195.28
2023-01-31T16:45:55.174Z,101196.03
2023-01-31T16:48:26.233Z,101192.84
2023-01-31T16:50:54.314Z,101187.72
2023-01-31T16:53:33.971Z,101199.22
2023-01-31T16:56:20.625Z,101195.88
2023-01-31T16:58:54.362Z,101202.53
2023-01-31T17:01:24.077Z,101194.50
2023-01-31T17:04:11.601Z,101191.34
2023-01-31T17:06:38.486Z,101198.78
2023-01-31T17:09:07.418Z,101193.31
2023-01-31T17:11:42.813Z,101197.84
2023-01-31T17:14:10.152Z,101201.16
2023-01-31T17:16:36.622Z,101206.78
2023-01-31T17:19:03.057Z,101198.31
2023-01-31T17:21:33.101Z,101195.28
2023-01-31T17:23:59.631Z,101203.47
2023-01-31T17:26:26.006Z,101205.88
2023-01-31T17:29:01.433Z,101196.19
2023-01-31T17:31:29.596Z,101209.97
2023-01-31T17:33:56.189Z,101194.69
2023-01-31T17:36:22.716Z,101185.91
2023-01-31T17:38:49.835Z,101188.31
2023-01-31T17:41:19.014Z,101180.44
2023-01-31T17:43:45.472Z,101178.03
2023-01-31T17:46:17.045Z,101176.09
2023-01-31T17:48:43.675Z,101179.69
2023-01-31T17:51:10.733Z,101174.41
2023-01-31T17:53:47.956Z,101173.47
2023-01-31T17:56:16.179Z,101173.94
2023-01-31T17:58:42.745Z,101166.56
2023-01-31T18:01:10.699Z,101162.44
2023-01-31T18:03:37.213Z,101181.66
2023-01-31T18:06:06.068Z,101177.44
2023-01-31T18:08:32.828Z,101169.88
2023-01-31T18:11:04.539Z,101186.81
2023-01-31T18:13:31.057Z,101191.34
2023-01-31T18:16:05.194Z,101193.63
2023-01-31T18:18:31.720Z,101183.78
2023-01-31T18:20:58.265Z,101187.22
2023-01-31T18:23:24.841Z,101185.91
2023-01-31T18:25:51.249Z,101179.25
2023-01-31T18:28:17.622Z,101190.44
2023-01-31T18:30:44.121Z,101191.66
2023-01-31T18:33:10.528Z,101174.28
2023-01-31T18:35:36.895Z,101188.16
2023-01-31T18:38:06.553Z,101190.91
2023-01-31T18:40:33.172Z,101182.44
2023-01-31T18:42:59.543Z,101177.00
2023-01-31T18:45:26.316Z,101200.59
2023-01-31T18:47:52.753Z,101197.53
2023-01-31T18:50:19.207Z,101206.50
2023-01-31T18:52:47.209Z,101208.00
2023-01-31T18:55:13.672Z,101199.97
2023-01-31T18:57:40.034Z,101200.72
2023-01-31T19:00:07.042Z,101211.03
2023-01-31T19:02:33.483Z,101208.91
2023-01-31T19:05:00.412Z,101217.69
2023-01-31T19:07:26.775Z,101222.19
2023-01-31T19:09:53.191Z,101220.56
2023-01-31T19:12:19.573Z,101223.22
2023-01-31T19:14:47.991Z,101224.03
2023-01-31T19:17:15.735Z,101227.47
2023-01-31T19:19:42.105Z,101226.97
2023-01-31T19:22:08.561Z,101227.88
2023-01-31T19:24:34.951Z,101219.56
2023-01-31T19:27:01.325Z,101229.41
2023-01-31T19:29:28.781Z,101233.00
2023-01-31T19:31:55.426Z,101217.88
2023-01-31T19:34:21.851Z,101235.41
2023-01-31T19:36:48.954Z,101241.16
2023-01-31T19:39:15.389Z,101237.03
2023-01-31T19:41:42.359Z,101230.88
2023-01-31T19:44:09.101Z,101242.34
2023-01-31T19:46:36.407Z,101247.47
2023-01-31T19:49:02.834Z,101248.50
2023-01-31T19:51:29.710Z,101249.88
2023-01-31T19:54:04.170Z,101244.91
2023-01-31T19:56:31.161Z,101251.81
2023-01-31T19:58:57.996Z,101239.03
2023-01-31T20:01:24.521Z,101234.13
2023-01-31T20:03:51.036Z,101236.81
2023-01-31T20:06:19.995Z,101236.53
2023-01-31T20:08:55.140Z,101240.78
2023-01-31T20:11:22.505Z,101245.84
2023-01-31T20:13:50.011Z,101249.50
2023-01-31T20:16:16.733Z,101254.34
2023-01-31T20:18:43.260Z,101240.16
2023-01-31T20:21:14.967Z,101241.22
2023-01-31T20:23:41.629Z,101236.78
2023-01-31T20:26:08.153Z,101228.63
2023-01-31T20:28:34.624Z,101225.31
2023-01-31T20:31:09.047Z,101222.50
2023-01-31T20:33:35.871Z,101228.38
2023-01-31T20:36:03.766Z,101226.03
2023-01-31T20:38:30.779Z,101236.16
2023-01-31T20:40:57.254Z,101227.53
2023-01-31T20:43:24.957Z,101222.56
2023-01-31T20:45:51.867Z,101232.72
2023-01-31T20:48:18.777Z,101232.28
2023-01-31T20:50:53.912Z,101228.47
2023-01-31T20:53:20.744Z,101236.91
2023-01-31T20:55:54.165Z,101234.03
2023-01-31T20:58:20.531Z,101236.00
2023-01-31T21:00:46.996Z,101234.97
2023-01-31T21:03:13.460Z,101234.75
2023-01-31T21:05:41.076Z,101234.25
2023-01-31T21:08:07.455Z,101223.16
2023-01-31T21:10:33.857Z,101222.91
2023-01-31T21:13:00.284Z,101225.72
2023-01-31T21:15:28.664Z,101216.19
2023-01-31T21:17:55.271Z,101217.09
2023-01-31T21:20:21.949Z,101217.69
2023-01-31T21:22:48.644Z,101210.41
2023-01-31T21:25:15.116Z,101203.50
2023-01-31T21:27:41.619Z,101200.94
2023-01-31T21:30:08.728Z,101209.53
2023-01-31T21:32:35.100Z,101212.84
2023-01-31T21:35:03.313Z,101201.66
2023-01-31T21:37:30.078Z,101204.22
2023-01-31T21:39:56.491Z,101218.66
2023-01-31T21:42:22.945Z,101219.97
2023-01-31T21:44:49.280Z,101222.63
2023-01-31T21:47:15.858Z,101208.16
2023-01-31T21:49:42.740Z,101218.41
2023-01-31T21:52:09.886Z,101219.28
2023-01-31T21:54:37.054Z,101214.34
2023-01-31T21:57:03.675Z,101223.34
2023-01-31T21:59:30.101Z,101219.13
2023-01-31T22:01:56.694Z,101217.41
2023-01-31T22:04:23.421Z,101218.13
2023-01-31T22:06:50.496Z,101205.34
2023-01-31T22:09:17.511Z,101204.72
2023-01-31T22:11:44.114Z,101200.03
2023-01-31T22:14:12.459Z,101203.84
2023-01-31T22:16:39.950Z,101197.69
2023-01-31T22:19:06.687Z,101198.03
2023-01-31T22:21:35.839Z,101202.69
2023-01-31T22:24:05.107Z,101205.41
2023-01-31T22:26:37.023Z,101193.88
2023-01-31T22:29:06.536Z,101194.38
2023-01-31T22:31:33.452Z,101199.84
2023-01-31T22:34:00.202Z,101196.53
2023-01-31T22:36:27.201Z,101182.38
2023-01-31T22:38:54.562Z,101183.06
2023-01-31T22:41:21.286Z,101189.44
2023-01-31T22:43:49.234Z,101188.25
2023-01-31T22:46:17.935Z,101184.19
2023-01-31T22:48:44.437Z,101178.31
2023-01-31T22:51:13.212Z,101181.78
2023-01-31T22:53:40.107Z,101183.28
2023-01-31T22:56:35.882Z,101168.28
2023-01-31T22:59:04.241Z,101171.00
2023-01-31T23:01:34.447Z,101169.75
2023-01-31T23:04:02.191Z,101172.50
2023-01-31T23:06:29.138Z,101165.72
2023-01-31T23:08:56.367Z,101164.38
2023-01-31T23:11:24.268Z,101159.34
2023-01-31T23:13:50.734Z,101156.94
2023-01-31T23:16:20.257Z,101163.00
2023-01-31T23:18:46.953Z,101157.56
2023-01-31T23:21:16.045Z,101160.44
2023-01-31T23:23:45.403Z,101163.09
2023-01-31T23:26:12.776Z,101161.13
2023-01-31T23:28:39.539Z,101164.91
2023-01-31T23:31:06.091Z,101153.16
2023-01-31T23:33:32.558Z,101156.03
2023-01-31T23:35:58.947Z,101158.59
2023-01-31T23:38:25.613Z,101149.44
2023-01-31T23:40:53.229Z,101154.56
2023-01-31T23:43:20.311Z,101155.16
2023-01-31T23:45:46.894Z,101147.66
2023-01-31T23:48:13.592Z,101156.91
2023-01-31T23:50:39.979Z,101144.22
2023-01-31T23:53:06.545Z,101147.81
2023-01-31T23:55:33.124Z,101146.63
2023-01-31T23:57:59.501Z,101158.56
