createdAt,value
2018-07-08T00:01:41.094Z,16.79
2018-07-08T00:04:09.663Z,16.69
2018-07-08T00:06:39.705Z,16.74
2018-07-08T00:09:09.307Z,16.68
2018-07-08T00:11:39.367Z,16.73
2018-07-08T00:14:10.336Z,16.83
2018-07-08T00:16:38.837Z,16.68
2018-07-08T00:19:08.003Z,16.64
2018-07-08T00:21:36.456Z,16.60
2018-07-08T00:24:05.963Z,16.57
2018-07-08T00:26:34.514Z,16.52
2018-07-08T00:29:03.155Z,16.61
2018-07-08T00:31:31.716Z,16.72
2018-07-08T00:34:00.284Z,16.67
2018-07-08T00:36:29.102Z,16.75
2018-07-08T00:38:57.657Z,16.72
2018-07-08T00:41:26.173Z,16.75
2018-07-08T00:43:54.931Z,16.65
2018-07-08T00:46:23.834Z,16.46
2018-07-08T00:48:52.292Z,16.33
2018-07-08T00:51:20.919Z,16.10
2018-07-08T00:53:49.789Z,16.05
2018-07-08T00:56:18.282Z,15.92
2018-07-08T00:58:48.540Z,15.95
2018-07-08T01:01:17.038Z,16.07
2018-07-08T01:03:47.223Z,16.14
2018-07-08T01:06:15.719Z,16.11
2018-07-08T01:08:44.226Z,16.17
2018-07-08T01:11:13.677Z,15.98
2018-07-08T01:13:42.166Z,15.93
2018-07-08T01:16:10.667Z,15.96
2018-07-08T01:18:39.147Z,16.03
2018-07-08T01:21:09.211Z,16.11
2018-07-08T01:23:37.766Z,16.15
2018-07-08T01:26:11.044Z,16.08
2018-07-08T01:28:40.628Z,16.03
2018-07-08T01:31:11.203Z,16.08
2018-07-08T01:33:39.918Z,15.90
2018-07-08T01:36:09.349Z,15.76
2018-07-08T01:38:38.636Z,15.72
2018-07-08T01:41:08.769Z,15.75
2018-07-08T01:43:38.496Z,15.71
2018-07-08T01:46:07.413Z,15.78
2018-07-08T01:48:36.035Z,15.80
2018-07-08T01:51:04.727Z,15.72
2018-07-08T01:53:33.804Z,15.57
2018-07-08T01:56:02.360Z,15.62
2018-07-08T01:58:31.809Z,15.66
2018-07-08T02:01:00.420Z,15.59
2018-07-08T02:03:28.989Z,15.62
2018-07-08T02:05:57.504Z,15.66
2018-07-08T02:09:56.178Z,15.56
2018-07-08T02:12:24.906Z,15.72
2018-07-08T02:14:54.430Z,15.77
2018-07-08T02:17:23.899Z,15.82
2018-07-08T02:19:52.534Z,15.83
2018-07-08T02:22:21.775Z,15.76
2018-07-08T02:24:52.988Z,15.59
2018-07-08T02:27:23.449Z,15.48
2018-07-08T02:29:52.100Z,15.45
2018-07-08T02:32:22.513Z,15.38
2018-07-08T02:34:51.040Z,15.30
2018-07-08T02:37:19.586Z,15.19
2018-07-08T02:39:48.077Z,15.11
2018-07-08T02:42:17.658Z,15.13
2018-07-08T02:44:46.597Z,15.04
2018-07-08T02:47:15.880Z,15.11
2018-07-08T02:49:44.589Z,15.12
2018-07-08T02:52:14.067Z,15.24
2018-07-08T02:54:43.148Z,15.27
2018-07-08T02:57:11.673Z,15.28
2018-07-08T02:59:41.075Z,15.25
2018-07-08T03:02:10.807Z,15.14
2018-07-08T03:04:40.060Z,15.17
2018-07-08T03:07:09.958Z,15.16
2018-07-08T03:09:39.959Z,15.15
2018-07-08T03:12:09.329Z,15.13
2018-07-08T03:14:37.857Z,15.05
2018-07-08T03:17:07.266Z,15.15
2018-07-08T03:19:36.958Z,15.19
2018-07-08T03:22:05.527Z,15.08
2018-07-08T03:24:34.168Z,14.99
2018-07-08T03:27:03.126Z,14.94
2018-07-08T03:29:32.282Z,15.03
2018-07-08T03:32:00.794Z,15.23
2018-07-08T03:34:30.241Z,15.23
2018-07-08T03:36:58.939Z,15.01
2018-07-08T03:39:28.639Z,14.94
2018-07-08T03:41:58.652Z,15.02
2018-07-08T03:44:27.135Z,15.05
2018-07-08T03:46:56.050Z,15.02
2018-07-08T03:49:25.507Z,15.05
2018-07-08T03:51:54.174Z,15.10
2018-07-08T03:54:30.355Z,15.18
2018-07-08T03:57:00.460Z,15.30
2018-07-08T03:59:30.202Z,15.24
2018-07-08T04:02:00.094Z,15.05
2018-07-08T04:04:29.365Z,14.83
2018-07-08T04:06:58.383Z,14.86
2018-07-08T04:09:27.476Z,14.99
2018-07-08T04:11:57.989Z,15.19
2018-07-08T04:14:27.136Z,15.21
2018-07-08T04:16:55.982Z,15.17
2018-07-08T04:19:25.304Z,15.19
2018-07-08T04:21:53.876Z,15.08
2018-07-08T04:24:23.932Z,15.08
2018-07-08T04:26:54.563Z,14.98
2018-07-08T04:29:26.129Z,14.93
2018-07-08T04:31:54.839Z,14.93
2018-07-08T04:34:23.856Z,15.03
2018-07-08T04:36:52.428Z,15.20
2018-07-08T04:39:21.925Z,15.23
2018-07-08T04:41:50.956Z,15.26
2018-07-08T04:44:19.404Z,15.26
2018-07-08T04:46:47.878Z,15.33
2018-07-08T04:49:16.390Z,15.31
2018-07-08T04:51:45.815Z,15.37
2018-07-08T04:54:15.556Z,15.37
2018-07-08T04:56:44.616Z,15.49
2018-07-08T04:59:13.273Z,15.65
2018-07-08T05:01:42.782Z,15.51
2018-07-08T05:04:11.928Z,15.35
2018-07-08T05:06:42.026Z,15.37
2018-07-08T05:09:10.605Z,15.32
2018-07-08T05:11:41.855Z,15.38
2018-07-08T05:14:10.427Z,15.47
2018-07-08T05:16:39.054Z,15.46
2018-07-08T05:19:08.215Z,15.40
2018-07-08T05:21:37.484Z,15.44
2018-07-08T05:24:07.947Z,15.62
2018-07-08T05:26:36.417Z,15.67
2018-07-08T05:29:06.808Z,15.64
2018-07-08T05:31:36.387Z,15.67
2018-07-08T05:34:05.014Z,15.73
2018-07-08T05:36:33.535Z,15.84
2018-07-08T05:39:02.233Z,15.87
2018-07-08T05:41:31.897Z,15.75
2018-07-08T05:44:00.530Z,15.83
2018-07-08T05:46:29.007Z,15.88
2018-07-08T05:48:57.631Z,15.97
2018-07-08T05:51:27.066Z,16.12
2018-07-08T05:53:55.590Z,16.03
2018-07-08T05:56:24.775Z,15.90
2018-07-08T05:58:55.333Z,16.03
2018-07-08T06:01:23.810Z,16.15
2018-07-08T06:03:53.504Z,16.21
2018-07-08T06:06:21.981Z,16.34
2018-07-08T06:08:51.257Z,16.48
2018-07-08T06:11:19.828Z,16.45
2018-07-08T06:13:48.262Z,16.36
2018-07-08T06:16:17.635Z,16.48
2018-07-08T06:18:46.685Z,16.42
2018-07-08T06:21:15.247Z,16.50
2018-07-08T06:23:43.847Z,16.61
2018-07-08T06:26:12.377Z,16.57
2018-07-08T06:28:40.997Z,16.58
2018-07-08T06:31:09.756Z,16.57
2018-07-08T06:33:38.598Z,16.57
2018-07-08T06:36:09.607Z,16.58
2018-07-08T06:38:38.675Z,16.67
2018-07-08T06:41:07.184Z,16.72
2018-07-08T06:43:39.761Z,16.72
2018-07-08T06:46:08.437Z,16.74
2018-07-08T06:48:37.752Z,16.83
2018-07-08T06:51:06.846Z,16.76
2018-07-08T06:53:35.377Z,16.69
2018-07-08T06:56:04.581Z,16.84
2018-07-08T06:58:33.150Z,16.82
2018-07-08T07:01:02.533Z,16.80
2018-07-08T07:03:31.058Z,16.77
2018-07-08T07:05:59.476Z,16.74
2018-07-08T07:08:29.017Z,16.78
2018-07-08T07:10:58.020Z,16.75
2018-07-08T07:13:27.555Z,16.78
2018-07-08T07:15:56.126Z,16.83
2018-07-08T07:18:25.543Z,16.95
2018-07-08T07:20:55.097Z,17.05
2018-07-08T07:23:23.683Z,17.22
2018-07-08T07:25:53.986Z,17.31
2018-07-08T07:28:22.629Z,17.29
2018-07-08T07:30:51.100Z,17.31
2018-07-08T07:33:19.734Z,17.26
2018-07-08T07:35:49.497Z,17.26
2018-07-08T07:38:18.185Z,17.42
2018-07-08T07:40:47.611Z,17.48
2018-07-08T07:43:16.169Z,17.47
2018-07-08T07:45:45.192Z,17.53
2018-07-08T07:48:13.670Z,17.55
2018-07-08T07:50:42.147Z,17.66
2018-07-08T07:53:10.658Z,17.80
2018-07-08T07:55:39.170Z,17.80
2018-07-08T07:58:07.796Z,17.85
2018-07-08T08:00:37.143Z,17.96
2018-07-08T08:03:07.263Z,18.06
2018-07-08T08:05:37.312Z,17.97
2018-07-08T08:08:06.089Z,18.00
2018-07-08T08:10:36.322Z,18.06
2018-07-08T08:13:05.932Z,18.20
2018-07-08T08:15:35.475Z,18.27
2018-07-08T08:18:04.297Z,18.35
2018-07-08T08:20:33.897Z,18.36
2018-07-08T08:23:02.478Z,18.32
2018-07-08T08:25:31.100Z,18.30
2018-07-08T08:28:04.167Z,18.28
2018-07-08T08:30:33.836Z,18.34
2018-07-08T08:33:03.107Z,18.35
2018-07-08T08:35:32.605Z,18.47
2018-07-08T08:38:02.378Z,18.57
2018-07-08T08:40:31.517Z,18.61
2018-07-08T08:42:59.985Z,18.69
2018-07-08T08:45:30.760Z,18.82
2018-07-08T08:47:59.276Z,19.02
2018-07-08T08:50:27.762Z,19.08
2018-07-08T08:52:57.482Z,19.12
2018-07-08T08:55:26.943Z,19.18
2018-07-08T08:57:55.551Z,19.29
2018-07-08T09:00:25.796Z,19.24
2018-07-08T09:02:55.831Z,19.28
2018-07-08T09:05:26.212Z,19.29
2018-07-08T09:07:54.886Z,19.30
2018-07-08T09:10:23.437Z,19.47
2018-07-08T09:12:52.224Z,19.55
2018-07-08T09:15:20.700Z,19.56
2018-07-08T09:17:49.927Z,19.61
2018-07-08T09:20:23.193Z,19.72
2018-07-08T09:22:52.148Z,19.86
2018-07-08T09:25:22.113Z,19.96
2018-07-08T09:27:50.711Z,20.06
2018-07-08T09:30:19.293Z,20.08
2018-07-08T09:32:49.082Z,20.17
2018-07-08T09:35:18.792Z,20.24
2018-07-08T09:37:47.283Z,20.33
2018-07-08T09:40:18.858Z,20.41
2018-07-08T09:42:48.462Z,20.50
2018-07-08T09:45:18.218Z,20.59
2018-07-08T09:47:48.225Z,20.69
2018-07-08T09:50:17.306Z,20.69
2018-07-08T09:52:47.579Z,20.74
2018-07-08T09:55:16.107Z,20.76
2018-07-08T09:57:44.564Z,20.83
2018-07-08T10:00:13.451Z,20.91
2018-07-08T10:02:41.963Z,20.93
2018-07-08T10:05:10.424Z,21.08
2018-07-08T10:07:38.939Z,21.22
2018-07-08T10:10:07.511Z,21.31
2018-07-08T10:12:35.989Z,21.47
2018-07-08T10:15:04.828Z,21.42
2018-07-08T10:17:33.542Z,21.47
2018-07-08T10:20:02.032Z,21.56
2018-07-08T10:22:31.565Z,21.55
2018-07-08T10:25:00.690Z,21.52
2018-07-08T10:27:45.902Z,21.52
2018-07-08T10:30:16.087Z,21.68
2018-07-08T10:37:22.080Z,21.85
2018-07-08T10:39:50.560Z,21.90
2018-07-08T10:42:19.466Z,22.01
2018-07-08T10:44:48.489Z,22.04
2018-07-08T10:47:17.619Z,22.07
2018-07-08T10:49:46.137Z,22.06
2018-07-08T10:52:16.429Z,22.07
2018-07-08T10:54:45.110Z,22.19
2018-07-08T10:57:14.277Z,22.26
2018-07-08T10:59:43.795Z,22.29
2018-07-08T11:02:12.818Z,22.34
2018-07-08T11:04:41.462Z,22.32
2018-07-08T11:07:10.588Z,22.31
2018-07-08T11:09:41.112Z,22.43
2018-07-08T11:12:10.520Z,22.56
2018-07-08T11:14:39.733Z,22.68
2018-07-08T11:17:08.236Z,22.79
2018-07-08T11:19:37.665Z,22.86
2018-07-08T11:22:08.376Z,22.99
2018-07-08T11:24:37.922Z,23.06
2018-07-08T11:27:06.406Z,23.20
2018-07-08T11:29:35.766Z,23.35
2018-07-08T11:32:05.629Z,23.50
2018-07-08T11:34:34.879Z,23.60
2018-07-08T11:37:03.586Z,23.69
2018-07-08T11:39:33.232Z,23.74
2018-07-08T11:42:02.147Z,23.59
2018-07-08T11:44:31.723Z,23.58
2018-07-08T11:47:00.896Z,23.77
2018-07-08T11:49:29.614Z,23.80
2018-07-08T11:51:59.618Z,23.86
2018-07-08T11:54:28.456Z,24.00
2018-07-08T11:56:57.742Z,24.16
2018-07-08T11:59:27.453Z,24.35
2018-07-08T12:01:56.131Z,24.49
2018-07-08T12:04:24.697Z,24.56
2018-07-08T12:06:54.341Z,24.49
2018-07-08T12:09:23.255Z,24.57
2018-07-08T12:11:52.795Z,24.68
2018-07-08T12:14:23.387Z,24.79
2018-07-08T12:16:52.024Z,24.94
2018-07-08T12:19:20.508Z,25.13
2018-07-08T12:21:49.024Z,25.03
2018-07-08T12:24:17.506Z,24.86
2018-07-08T12:26:46.522Z,24.93
2018-07-08T12:29:15.089Z,24.89
2018-07-08T12:31:45.668Z,24.85
2018-07-08T12:34:15.851Z,24.96
2018-07-08T12:36:45.160Z,25.07
2018-07-08T12:39:14.332Z,25.10
2018-07-08T12:41:43.064Z,24.83
2018-07-08T12:44:12.233Z,24.86
2018-07-08T12:46:41.718Z,24.93
2018-07-08T12:49:12.119Z,25.17
2018-07-08T12:51:40.866Z,25.29
2018-07-08T12:54:11.456Z,25.52
2018-07-08T12:56:40.048Z,25.64
2018-07-08T12:59:09.508Z,25.70
2018-07-08T13:01:38.163Z,25.76
2018-07-08T13:04:07.535Z,25.89
2018-07-08T13:06:37.130Z,25.95
2018-07-08T13:09:06.546Z,25.94
2018-07-08T13:19:09.221Z,25.83
2018-07-08T13:21:38.786Z,26.05
2018-07-08T13:24:07.495Z,26.07
2018-07-08T13:26:36.166Z,26.19
2018-07-08T13:29:05.538Z,26.30
2018-07-08T13:31:34.828Z,26.44
2018-07-08T13:34:03.398Z,26.57
2018-07-08T13:36:42.627Z,26.65
2018-07-08T13:39:12.982Z,26.74
2018-07-08T13:41:41.557Z,26.66
2018-07-08T13:44:10.507Z,26.71
2018-07-08T13:46:40.320Z,26.50
2018-07-08T13:49:10.306Z,26.51
2018-07-08T13:51:39.394Z,26.55
2018-07-08T13:54:08.384Z,26.71
2018-07-08T13:56:36.984Z,26.95
2018-07-08T13:59:07.267Z,27.10
2018-07-08T14:01:35.832Z,27.23
2018-07-08T14:04:04.536Z,27.48
2018-07-08T14:06:33.121Z,27.58
2018-07-08T14:09:01.591Z,27.63
2018-07-08T14:11:30.104Z,27.81
2018-07-08T14:13:58.608Z,27.54
2018-07-08T14:16:27.090Z,27.38
2018-07-08T14:18:55.710Z,27.50
2018-07-08T14:21:24.412Z,27.42
2018-07-08T14:23:53.439Z,27.34
2018-07-08T14:26:21.939Z,27.38
2018-07-08T14:28:51.375Z,27.44
2018-07-08T14:31:19.989Z,27.46
2018-07-08T14:33:49.071Z,27.69
2018-07-08T14:36:17.854Z,27.79
2018-07-08T14:38:46.380Z,27.53
2018-07-08T14:41:16.121Z,27.35
2018-07-08T14:43:44.640Z,27.55
2018-07-08T14:46:14.460Z,27.72
2018-07-08T14:48:43.085Z,27.82
2018-07-08T14:51:11.570Z,27.90
2018-07-08T14:53:40.148Z,27.47
2018-07-08T14:56:08.829Z,27.19
2018-07-08T14:58:37.741Z,27.20
2018-07-08T15:01:06.314Z,27.23
2018-07-08T15:03:35.015Z,27.48
2018-07-08T15:06:03.557Z,27.60
2018-07-08T15:08:32.182Z,27.82
2018-07-08T15:11:02.636Z,27.76
2018-07-08T15:13:32.207Z,27.67
2018-07-08T15:16:00.958Z,27.85
2018-07-08T15:18:29.721Z,27.83
2018-07-08T15:20:58.342Z,28.15
2018-07-08T15:23:27.588Z,28.41
2018-07-08T15:25:57.811Z,28.74
2018-07-08T15:28:26.503Z,28.74
2018-07-08T15:30:55.061Z,28.75
2018-07-08T15:33:23.598Z,29.13
2018-07-08T15:35:55.273Z,28.69
2018-07-08T15:38:23.833Z,28.76
2018-07-08T15:40:53.567Z,28.94
2018-07-08T15:43:23.916Z,28.77
2018-07-08T15:45:54.422Z,28.63
2018-07-08T15:48:23.590Z,28.77
2018-07-08T15:50:52.980Z,28.86
2018-07-08T15:53:22.535Z,28.73
2018-07-08T15:55:51.745Z,28.80
2018-07-08T15:58:21.558Z,29.00
2018-07-08T16:00:50.263Z,28.93
2018-07-08T16:03:19.107Z,29.05
2018-07-08T16:05:47.726Z,29.25
2018-07-08T16:08:16.925Z,29.27
2018-07-08T16:10:46.127Z,29.06
2018-07-08T16:13:15.548Z,28.73
2018-07-08T16:15:44.295Z,28.61
2018-07-08T16:18:15.163Z,28.81
2018-07-08T16:20:43.849Z,28.59
2018-07-08T16:23:13.054Z,28.65
2018-07-08T16:25:42.143Z,28.78
2018-07-08T16:28:11.966Z,29.09
2018-07-08T16:30:40.934Z,29.44
2018-07-08T16:33:09.068Z,29.41
2018-07-08T16:35:37.753Z,29.20
2018-07-08T16:38:06.317Z,29.56
2018-07-08T16:40:35.097Z,29.38
2018-07-08T16:43:04.839Z,29.14
2018-07-08T16:45:33.402Z,28.73
2018-07-08T16:48:02.091Z,28.65
2018-07-08T16:50:30.675Z,28.21
2018-07-08T16:52:59.468Z,27.98
2018-07-08T16:55:28.015Z,27.72
2018-07-08T16:57:57.478Z,27.62
2018-07-08T17:00:26.126Z,27.56
2018-07-08T17:02:55.214Z,27.47
2018-07-08T17:05:25.610Z,27.36
2018-07-08T17:07:55.186Z,27.17
2018-07-08T17:10:23.800Z,27.12
2018-07-08T17:12:52.770Z,26.99
2018-07-08T17:15:21.346Z,26.79
2018-07-08T17:17:49.897Z,26.65
2018-07-08T17:20:18.485Z,26.61
2018-07-08T17:22:47.144Z,26.65
2018-07-08T17:25:15.783Z,26.84
2018-07-08T17:27:44.384Z,27.09
2018-07-08T17:30:14.611Z,26.98
2018-07-08T17:32:43.375Z,26.77
2018-07-08T17:35:12.049Z,26.89
2018-07-08T17:37:41.668Z,26.82
2018-07-08T17:40:10.218Z,26.51
2018-07-08T17:42:38.785Z,26.30
2018-07-08T17:45:07.547Z,26.06
2018-07-08T17:47:36.097Z,25.80
2018-07-08T17:50:04.745Z,25.68
2018-07-08T17:52:33.367Z,25.59
2018-07-08T17:55:02.183Z,25.44
2018-07-08T17:57:31.584Z,25.41
2018-07-08T18:00:00.249Z,25.37
2018-07-08T18:02:28.736Z,25.16
2018-07-08T18:04:57.250Z,25.04
2018-07-08T18:07:26.215Z,24.94
2018-07-08T18:09:54.958Z,24.77
2018-07-08T18:12:23.495Z,24.70
2018-07-08T18:14:52.061Z,24.70
2018-07-08T18:17:21.342Z,24.68
2018-07-08T18:19:49.879Z,24.56
2018-07-08T18:22:18.516Z,24.52
2018-07-08T18:24:47.104Z,24.41
2018-07-08T18:27:15.889Z,24.29
2018-07-08T18:29:44.441Z,24.22
2018-07-08T18:32:13.287Z,24.21
2018-07-08T18:34:41.930Z,24.17
2018-07-08T18:37:10.515Z,24.11
2018-07-08T18:39:39.099Z,23.96
2018-07-08T18:42:09.041Z,23.92
2018-07-08T18:44:37.609Z,23.85
2018-07-08T18:47:06.051Z,23.81
2018-07-08T18:49:34.773Z,23.74
2018-07-08T18:52:03.374Z,23.63
2018-07-08T18:54:31.996Z,23.58
2018-07-08T18:57:00.584Z,23.53
2018-07-08T18:59:29.574Z,23.55
2018-07-08T19:01:58.428Z,23.49
2018-07-08T19:04:27.833Z,23.45
2018-07-08T19:06:56.784Z,23.34
2018-07-08T19:09:26.293Z,23.28
2018-07-08T19:11:55.701Z,23.21
2018-07-08T19:14:24.697Z,23.15
2018-07-08T19:16:53.833Z,23.09
2018-07-08T19:19:22.849Z,23.10
2018-07-08T19:21:51.982Z,23.03
2018-07-08T19:24:20.742Z,22.98
2018-07-08T19:26:49.374Z,22.95
2018-07-08T19:29:19.332Z,22.75
2018-07-08T19:31:47.916Z,22.68
2018-07-08T19:34:16.689Z,22.63
2018-07-08T19:36:45.175Z,22.60
2018-07-08T19:39:14.466Z,22.55
2018-07-08T19:41:43.154Z,22.49
2018-07-08T19:44:12.167Z,22.43
2018-07-08T19:46:40.829Z,22.28
2018-07-08T19:49:10.049Z,22.19
2018-07-08T19:51:39.540Z,22.08
2018-07-08T19:54:09.979Z,22.04
2018-07-08T19:56:40.176Z,22.02
2018-07-08T19:59:08.711Z,21.93
2018-07-08T20:01:37.211Z,21.88
2018-07-08T20:04:06.957Z,21.77
2018-07-08T20:06:36.655Z,21.70
2018-07-08T20:09:07.037Z,21.57
2018-07-08T20:11:35.946Z,21.52
2018-07-08T20:14:05.906Z,21.44
2018-07-08T20:16:35.511Z,21.41
2018-07-08T20:19:04.156Z,21.44
2018-07-08T20:21:35.721Z,21.42
2018-07-08T20:24:04.759Z,21.31
2018-07-08T20:26:33.794Z,21.18
2018-07-08T20:29:03.716Z,21.08
2018-07-08T20:31:32.468Z,21.04
2018-07-08T20:34:01.131Z,20.99
2018-07-08T20:36:30.194Z,20.93
2018-07-08T20:38:58.908Z,20.89
2018-07-08T20:41:32.599Z,20.82
2018-07-08T20:44:04.474Z,20.84
2018-07-08T20:46:33.941Z,20.78
2018-07-08T20:49:03.128Z,20.68
2018-07-08T20:51:35.295Z,20.72
2018-07-08T20:54:04.367Z,20.62
2018-07-08T20:56:32.979Z,20.63
2018-07-08T20:59:01.807Z,20.47
2018-07-08T21:01:34.170Z,20.53
2018-07-08T21:04:03.458Z,20.54
2018-07-08T21:06:31.979Z,20.58
2018-07-08T21:09:05.326Z,20.41
2018-07-08T21:11:35.957Z,20.38
2018-07-08T21:14:05.526Z,20.34
2018-07-08T21:16:35.080Z,20.21
2018-07-08T21:19:05.800Z,20.12
2018-07-08T21:21:35.726Z,20.03
2018-07-08T21:24:10.282Z,19.96
2018-07-08T21:26:44.501Z,19.96
2018-07-08T21:29:17.135Z,19.90
2018-07-08T21:31:47.464Z,19.77
2018-07-08T21:34:16.185Z,19.76
2018-07-08T21:36:45.968Z,19.67
2018-07-08T21:39:16.947Z,19.67
2018-07-08T21:41:48.001Z,19.72
2018-07-08T21:44:19.243Z,19.68
2018-07-08T21:46:47.884Z,19.55
2018-07-08T21:49:16.756Z,19.52
2018-07-08T21:51:45.386Z,19.45
2018-07-08T21:54:14.688Z,19.45
2018-07-08T21:56:43.326Z,19.34
2018-07-08T21:59:11.888Z,19.16
2018-07-08T22:01:53.220Z,19.04
2018-07-08T22:04:21.940Z,18.97
2018-07-08T22:06:50.611Z,18.97
2018-07-08T22:09:19.412Z,18.89
2018-07-08T22:11:47.998Z,18.86
2018-07-08T22:14:16.592Z,18.81
2018-07-08T22:16:45.515Z,18.65
2018-07-08T22:19:14.899Z,18.51
2018-07-08T22:21:43.586Z,18.44
2018-07-08T22:24:13.924Z,18.36
2018-07-08T22:26:42.782Z,18.40
2018-07-08T22:29:18.788Z,18.50
2018-07-08T22:31:49.065Z,18.47
2018-07-08T22:34:17.663Z,18.42
2018-07-08T22:36:46.236Z,18.41
2018-07-08T22:39:14.745Z,18.30
2018-07-08T22:41:43.744Z,18.34
2018-07-08T22:44:13.039Z,18.34
2018-07-08T22:46:41.748Z,18.25
2018-07-08T22:49:10.934Z,18.33
2018-07-08T22:51:39.545Z,18.31
2018-07-08T22:54:11.711Z,18.28
2018-07-08T22:56:41.034Z,18.20
2018-07-08T22:59:09.677Z,18.06
2018-07-08T23:01:50.953Z,17.93
2018-07-08T23:04:20.806Z,17.91
2018-07-08T23:06:51.714Z,17.81
2018-07-08T23:09:20.702Z,17.75
2018-07-08T23:12:01.338Z,17.62
2018-07-08T23:14:29.798Z,17.64
2018-07-08T23:16:58.671Z,17.72
2018-07-08T23:19:31.534Z,17.64
2018-07-08T23:22:05.493Z,17.53
2018-07-08T23:24:36.487Z,17.72
2018-07-08T23:27:11.432Z,17.60
2018-07-08T23:29:44.856Z,17.43
2018-07-08T23:32:16.676Z,17.27
2018-07-08T23:34:46.529Z,17.13
2018-07-08T23:37:21.769Z,17.13
2018-07-08T23:39:52.797Z,17.25
2018-07-08T23:42:21.481Z,17.27
2018-07-08T23:44:50.015Z,17.19
2018-07-08T23:47:18.535Z,17.16
2018-07-08T23:49:47.279Z,17.05
2018-07-08T23:52:16.079Z,17.07
2018-07-08T23:54:44.626Z,17.08
2018-07-08T23:57:13.278Z,17.01
2018-07-08T23:59:41.899Z,16.96
