createdAt,value
2022-08-02T00:01:08.083Z,100.00
2022-08-02T00:03:37.293Z,100.00
2022-08-02T00:06:07.007Z,100.00
2022-08-02T00:08:36.264Z,100.00
2022-08-02T00:11:05.555Z,100.00
2022-08-02T00:13:34.761Z,100.00
2022-08-02T00:16:04.219Z,100.00
2022-08-02T00:18:35.011Z,100.00
2022-08-02T00:21:04.291Z,100.00
2022-08-02T00:23:33.817Z,100.00
2022-08-02T00:26:22.972Z,100.00
2022-08-02T00:28:52.262Z,100.00
2022-08-02T00:31:21.643Z,100.00
2022-08-02T00:34:27.735Z,100.00
2022-08-02T00:36:41.405Z,100.00
2022-08-02T00:39:34.712Z,100.00
2022-08-02T00:42:00.142Z,100.00
2022-08-02T00:44:29.267Z,100.00
2022-08-02T00:46:58.622Z,100.00
2022-08-02T00:49:29.388Z,100.00
2022-08-02T00:51:58.625Z,100.00
2022-08-02T00:54:27.909Z,100.00
2022-08-02T00:56:57.166Z,100.00
2022-08-02T00:59:26.437Z,100.00
2022-08-02T01:01:58.278Z,100.00
2022-08-02T01:04:31.584Z,100.00
2022-08-02T01:07:13.621Z,100.00
2022-08-02T01:09:43.690Z,100.00
2022-08-02T01:12:14.361Z,100.00
2022-08-02T01:14:47.567Z,100.00
2022-08-02T01:17:30.238Z,100.00
2022-08-02T01:20:19.341Z,100.00
2022-08-02T01:23:10.817Z,100.00
2022-08-02T01:26:04.266Z,100.00
2022-08-02T01:28:41.872Z,100.00
2022-08-02T01:31:20.299Z,100.00
2022-08-02T01:33:58.159Z,100.00
2022-08-02T01:36:39.338Z,100.00
2022-08-02T01:39:26.277Z,100.00
2022-08-02T01:41:59.215Z,100.00
2022-08-02T01:44:34.454Z,100.00
2022-08-02T01:47:07.515Z,100.00
2022-08-02T01:49:41.063Z,100.00
2022-08-02T01:52:24.922Z,100.00
2022-08-02T01:55:02.791Z,100.00
2022-08-02T01:57:41.889Z,100.00
2022-08-02T02:00:14.812Z,100.00
2022-08-02T02:02:47.515Z,100.00
2022-08-02T02:05:20.531Z,100.00
2022-08-02T02:07:53.484Z,100.00
2022-08-02T02:10:28.271Z,100.00
2022-08-02T02:13:04.297Z,100.00
2022-08-02T02:15:37.080Z,100.00
2022-08-02T02:18:13.876Z,100.00
2022-08-02T02:20:44.541Z,100.00
2022-08-02T02:23:15.094Z,100.00
2022-08-02T02:25:47.927Z,100.00
2022-08-02T02:28:24.348Z,100.00
2022-08-02T02:31:01.834Z,100.00
2022-08-02T02:33:31.952Z,100.00
2022-08-02T02:36:03.994Z,100.00
2022-08-02T02:38:35.349Z,100.00
2022-08-02T02:41:06.858Z,100.00
2022-08-02T02:43:39.205Z,100.00
2022-08-02T02:46:11.365Z,100.00
2022-08-02T02:48:42.265Z,100.00
2022-08-02T02:51:13.811Z,100.00
2022-08-02T02:54:33.645Z,100.00
2022-08-02T02:56:38.193Z,100.00
2022-08-02T02:59:09.726Z,100.00
2022-08-02T03:01:57.335Z,100.00
2022-08-02T03:04:56.226Z,100.00
2022-08-02T03:07:19.359Z,100.00
2022-08-02T03:09:54.214Z,100.00
2022-08-02T03:12:31.546Z,100.00
2022-08-02T03:15:02.399Z,100.00
2022-08-02T03:17:45.063Z,100.00
2022-08-02T03:20:17.792Z,100.00
2022-08-02T03:22:48.178Z,100.00
2022-08-02T03:25:20.511Z,100.00
2022-08-02T03:27:49.886Z,100.00
2022-08-02T03:30:20.070Z,100.00
2022-08-02T03:32:51.204Z,100.00
2022-08-02T03:35:24.469Z,100.00
2022-08-02T03:37:55.356Z,100.00
2022-08-02T03:40:26.413Z,100.00
2022-08-02T03:42:56.663Z,100.00
2022-08-02T03:45:26.979Z,100.00
2022-08-02T03:47:59.101Z,100.00
2022-08-02T03:50:28.932Z,100.00
2022-08-02T03:52:59.153Z,100.00
2022-08-02T03:55:28.405Z,100.00
2022-08-02T03:57:57.838Z,100.00
2022-08-02T04:00:27.055Z,100.00
2022-08-02T04:02:57.815Z,100.00
2022-08-02T04:05:27.978Z,100.00
2022-08-02T04:08:02.424Z,100.00
2022-08-02T04:11:04.294Z,100.00
2022-08-02T04:13:37.186Z,100.00
2022-08-02T04:16:13.930Z,100.00
2022-08-02T04:18:52.351Z,100.00
2022-08-02T04:21:25.692Z,100.00
2022-08-02T04:23:57.133Z,100.00
2022-08-02T04:26:28.495Z,100.00
2022-08-02T04:28:59.815Z,100.00
2022-08-02T04:31:30.009Z,100.00
2022-08-02T04:34:01.477Z,100.00
2022-08-02T04:36:32.039Z,100.00
2022-08-02T04:39:06.483Z,100.00
2022-08-02T04:41:44.265Z,100.00
2022-08-02T04:44:14.315Z,100.00
2022-08-02T04:46:46.576Z,100.00
2022-08-02T04:49:17.561Z,100.00
2022-08-02T04:51:47.068Z,100.00
2022-08-02T04:54:16.466Z,100.00
2022-08-02T04:56:45.693Z,100.00
2022-08-02T04:59:15.018Z,100.00
2022-08-02T05:01:44.522Z,100.00
2022-08-02T05:04:16.342Z,100.00
2022-08-02T05:06:46.621Z,100.00
2022-08-02T05:09:15.935Z,100.00
2022-08-02T05:11:45.395Z,100.00
2022-08-02T05:14:24.403Z,100.00
2022-08-02T05:16:54.663Z,100.00
2022-08-02T05:19:25.318Z,100.00
2022-08-02T05:21:54.560Z,100.00
2022-08-02T05:24:23.807Z,100.00
2022-08-02T05:26:53.001Z,100.00
2022-08-02T05:29:23.257Z,100.00
2022-08-02T05:31:52.628Z,100.00
2022-08-02T05:34:22.111Z,100.00
2022-08-02T05:36:52.715Z,100.00
2022-08-02T05:39:21.964Z,100.00
2022-08-02T05:41:52.401Z,100.00
2022-08-02T05:44:22.104Z,100.00
2022-08-02T05:46:51.400Z,100.00
2022-08-02T05:49:20.837Z,100.00
2022-08-02T05:52:05.487Z,100.00
2022-08-02T05:54:47.114Z,100.00
2022-08-02T05:57:27.568Z,100.00
2022-08-02T06:00:09.382Z,100.00
2022-08-02T06:03:17.935Z,100.00
2022-08-02T06:06:00.058Z,100.00
2022-08-02T06:08:43.475Z,100.00
2022-08-02T06:11:22.564Z,100.00
2022-08-02T06:13:54.605Z,100.00
2022-08-02T06:16:32.511Z,100.00
2022-08-02T06:19:04.107Z,100.00
2022-08-02T06:22:32.329Z,100.00
2022-08-02T06:24:34.835Z,100.00
2022-08-02T06:27:04.732Z,100.00
2022-08-02T06:29:38.877Z,100.00
2022-08-02T06:32:09.965Z,100.00
2022-08-02T06:34:40.002Z,100.00
2022-08-02T06:37:17.760Z,100.00
2022-08-02T06:39:50.961Z,100.00
2022-08-02T06:42:27.726Z,100.00
2022-08-02T06:44:58.811Z,100.00
2022-08-02T06:47:28.256Z,100.00
2022-08-02T06:49:58.456Z,100.00
2022-08-02T06:52:31.236Z,100.00
2022-08-02T06:55:05.416Z,100.00
2022-08-02T06:57:35.559Z,100.00
2022-08-02T07:00:09.179Z,99.42
2022-08-02T07:02:39.858Z,98.63
2022-08-02T07:05:10.492Z,98.29
2022-08-02T07:07:39.787Z,97.91
2022-08-02T07:10:11.124Z,99.11
2022-08-02T07:12:40.901Z,99.35
2022-08-02T07:15:12.683Z,100.00
2022-08-02T07:17:41.962Z,98.53
2022-08-02T07:20:11.792Z,95.46
2022-08-02T07:22:40.990Z,95.84
2022-08-02T07:25:13.276Z,95.47
2022-08-02T07:27:42.852Z,97.60
2022-08-02T07:30:13.452Z,96.86
2022-08-02T07:32:42.734Z,99.15
2022-08-02T07:35:14.482Z,98.27
2022-08-02T07:37:55.388Z,96.19
2022-08-02T07:40:30.659Z,97.96
2022-08-02T07:43:03.915Z,93.50
2022-08-02T07:45:36.107Z,95.65
2022-08-02T07:48:14.879Z,93.74
2022-08-02T07:50:44.114Z,97.04
2022-08-02T07:53:13.316Z,95.46
2022-08-02T07:55:44.071Z,93.09
2022-08-02T07:58:13.826Z,90.53
2022-08-02T08:00:44.546Z,91.20
2022-08-02T08:03:14.304Z,89.14
2022-08-02T08:05:43.928Z,89.86
2022-08-02T08:08:17.319Z,88.77
2022-08-02T08:10:49.006Z,87.89
2022-08-02T08:13:18.247Z,87.10
2022-08-02T08:15:51.585Z,82.00
2022-08-02T08:18:22.621Z,79.07
2022-08-02T08:20:52.229Z,79.30
2022-08-02T08:23:21.494Z,80.46
2022-08-02T08:25:52.390Z,79.85
2022-08-02T08:28:21.656Z,76.18
2022-08-02T08:30:51.235Z,74.55
2022-08-02T08:33:20.564Z,73.03
2022-08-02T08:36:02.590Z,72.52
2022-08-02T08:38:32.221Z,71.35
2022-08-02T08:41:02.970Z,72.60
2022-08-02T08:43:32.761Z,71.14
2022-08-02T08:46:01.999Z,70.34
2022-08-02T08:48:34.413Z,69.24
2022-08-02T08:51:18.513Z,67.19
2022-08-02T08:53:50.561Z,65.92
2022-08-02T08:56:22.558Z,67.38
2022-08-02T08:58:51.907Z,64.06
2022-08-02T09:01:21.715Z,62.70
2022-08-02T09:03:51.107Z,61.09
2022-08-02T09:06:20.887Z,62.82
2022-08-02T09:08:50.217Z,65.62
2022-08-02T09:11:26.374Z,61.65
2022-08-02T09:13:58.778Z,64.04
2022-08-02T09:16:37.102Z,63.82
2022-08-02T09:19:21.341Z,60.56
2022-08-02T09:21:52.151Z,61.99
2022-08-02T09:24:23.632Z,63.25
2022-08-02T09:26:54.374Z,59.70
2022-08-02T09:29:25.611Z,63.34
2022-08-02T09:32:04.690Z,62.84
2022-08-02T09:34:50.805Z,61.72
2022-08-02T09:37:25.521Z,63.28
2022-08-02T09:39:58.399Z,61.42
2022-08-02T09:42:30.945Z,60.42
2022-08-02T09:45:02.620Z,60.37
2022-08-02T09:47:37.360Z,59.98
2022-08-02T09:50:14.624Z,59.68
2022-08-02T09:52:45.256Z,60.34
2022-08-02T09:55:14.523Z,59.78
2022-08-02T09:57:50.988Z,59.81
2022-08-02T10:00:37.233Z,59.63
2022-08-02T10:03:16.706Z,58.82
2022-08-02T10:05:56.059Z,61.52
2022-08-02T10:08:33.425Z,60.74
2022-08-02T10:11:03.948Z,59.26
2022-08-02T10:13:37.440Z,59.22
2022-08-02T10:16:08.332Z,59.75
2022-08-02T10:18:39.798Z,60.15
2022-08-02T10:21:16.291Z,59.06
2022-08-02T10:23:48.509Z,59.38
2022-08-02T10:26:20.836Z,60.26
2022-08-02T10:28:55.400Z,58.69
2022-08-02T10:31:31.441Z,63.75
2022-08-02T10:34:04.419Z,61.83
2022-08-02T10:36:36.833Z,60.83
2022-08-02T10:39:06.402Z,58.29
2022-08-02T10:41:47.954Z,60.92
2022-08-02T10:44:28.278Z,59.64
2022-08-02T10:47:26.233Z,58.66
2022-08-02T10:49:57.766Z,58.00
2022-08-02T10:52:28.985Z,57.74
2022-08-02T10:55:01.212Z,58.13
2022-08-02T10:57:35.369Z,57.97
2022-08-02T11:00:13.966Z,57.11
2022-08-02T11:02:53.223Z,57.00
2022-08-02T11:05:42.885Z,53.82
2022-08-02T11:08:21.646Z,48.46
2022-08-02T11:10:50.938Z,46.48
2022-08-02T11:13:20.702Z,42.58
2022-08-02T11:16:10.797Z,45.57
2022-08-02T11:19:07.240Z,43.88
2022-08-02T11:21:37.586Z,43.86
2022-08-02T11:24:31.183Z,42.71
2022-08-02T11:27:02.095Z,42.86
2022-08-02T11:29:39.286Z,42.38
2022-08-02T11:32:18.065Z,42.51
2022-08-02T11:34:49.441Z,43.69
2022-08-02T11:37:30.242Z,42.14
2022-08-02T11:39:59.765Z,41.69
2022-08-02T11:42:33.989Z,44.34
2022-08-02T11:45:04.007Z,40.72
2022-08-02T11:47:35.042Z,45.20
2022-08-02T11:50:08.827Z,41.97
2022-08-02T11:52:39.439Z,45.72
2022-08-02T11:55:11.416Z,44.05
2022-08-02T11:58:03.472Z,43.42
2022-08-02T12:00:31.088Z,41.89
2022-08-02T12:03:01.882Z,42.21
2022-08-02T12:06:05.684Z,44.67
2022-08-02T12:08:25.154Z,44.71
2022-08-02T12:10:54.896Z,42.90
2022-08-02T12:13:24.180Z,41.80
2022-08-02T12:15:53.515Z,42.25
2022-08-02T12:18:42.290Z,43.00
2022-08-02T12:21:24.071Z,40.79
2022-08-02T12:24:00.601Z,42.44
2022-08-02T12:26:31.067Z,44.55
2022-08-02T12:29:02.522Z,41.83
2022-08-02T12:31:56.912Z,40.38
2022-08-02T12:34:32.580Z,39.83
2022-08-02T12:37:05.179Z,38.75
2022-08-02T12:39:41.802Z,36.70
2022-08-02T12:42:16.308Z,37.36
2022-08-02T12:44:54.622Z,35.76
2022-08-02T12:47:24.177Z,36.55
2022-08-02T12:50:17.039Z,34.52
2022-08-02T12:52:47.145Z,35.36
2022-08-02T12:55:20.004Z,34.57
2022-08-02T12:57:59.064Z,33.63
2022-08-02T13:00:31.483Z,34.06
2022-08-02T13:03:01.993Z,34.50
2022-08-02T13:05:53.613Z,35.68
2022-08-02T13:08:25.317Z,37.80
2022-08-02T13:10:54.482Z,38.42
2022-08-02T13:13:23.766Z,39.48
2022-08-02T13:15:53.088Z,35.63
2022-08-02T13:18:22.998Z,32.68
2022-08-02T13:20:53.794Z,28.49
2022-08-02T13:23:24.565Z,29.05
2022-08-02T13:26:13.812Z,31.22
2022-08-02T13:28:43.181Z,33.45
2022-08-02T13:31:35.297Z,33.57
2022-08-02T13:34:02.812Z,33.96
2022-08-02T13:36:34.542Z,34.92
2022-08-02T13:39:09.302Z,35.20
2022-08-02T13:41:39.246Z,31.19
2022-08-02T13:44:11.110Z,29.89
2022-08-02T13:46:45.603Z,27.28
2022-08-02T13:49:19.279Z,29.50
2022-08-02T13:51:50.674Z,31.73
2022-08-02T13:54:19.832Z,33.07
2022-08-02T13:56:49.350Z,36.16
2022-08-02T13:59:53.906Z,37.77
2022-08-02T14:02:08.451Z,39.21
2022-08-02T14:04:39.094Z,40.68
2022-08-02T14:07:09.808Z,41.04
2022-08-02T14:09:39.091Z,41.08
2022-08-02T14:12:11.185Z,38.94
2022-08-02T14:14:40.889Z,37.66
2022-08-02T14:17:11.203Z,39.54
2022-08-02T14:19:40.759Z,38.03
2022-08-02T14:22:12.471Z,28.91
2022-08-02T14:24:42.683Z,27.81
2022-08-02T14:27:12.304Z,27.39
2022-08-02T14:29:41.577Z,30.93
2022-08-02T14:32:11.390Z,34.76
2022-08-02T14:34:40.922Z,38.74
2022-08-02T14:37:12.030Z,42.87
2022-08-02T14:39:43.449Z,46.36
2022-08-02T14:42:29.823Z,49.01
2022-08-02T14:44:59.041Z,54.88
2022-08-02T14:47:28.300Z,59.74
2022-08-02T14:49:57.566Z,62.68
2022-08-02T14:52:28.328Z,65.30
2022-08-02T14:54:57.574Z,68.22
2022-08-02T14:57:27.456Z,67.71
2022-08-02T14:59:56.937Z,65.33
2022-08-02T15:02:26.239Z,64.20
2022-08-02T15:04:55.692Z,61.50
2022-08-02T15:07:25.107Z,55.75
2022-08-02T15:09:56.077Z,48.97
2022-08-02T15:12:25.362Z,45.22
2022-08-02T15:14:54.652Z,51.10
2022-08-02T15:17:27.031Z,58.54
2022-08-02T15:20:01.088Z,61.49
2022-08-02T15:22:35.406Z,55.09
2022-08-02T15:25:14.710Z,48.55
2022-08-02T15:27:45.034Z,41.48
2022-08-02T15:30:15.003Z,39.61
2022-08-02T15:32:53.045Z,36.69
2022-08-02T15:35:29.429Z,38.84
2022-08-02T15:38:02.724Z,38.67
2022-08-02T15:40:35.506Z,37.04
2022-08-02T15:43:07.055Z,38.77
2022-08-02T15:45:37.116Z,37.24
2022-08-02T15:48:07.543Z,35.55
2022-08-02T15:50:36.897Z,35.27
2022-08-02T15:53:06.176Z,35.95
2022-08-02T15:55:52.151Z,42.05
2022-08-02T15:58:28.393Z,55.21
2022-08-02T16:00:58.108Z,61.62
2022-08-02T16:03:28.833Z,63.45
2022-08-02T16:05:58.248Z,57.25
2022-08-02T16:08:27.636Z,49.93
2022-08-02T16:11:02.792Z,43.92
2022-08-02T16:13:53.053Z,40.10
2022-08-02T16:16:23.913Z,37.35
2022-08-02T16:18:53.658Z,36.89
2022-08-02T16:21:24.866Z,36.49
2022-08-02T16:24:01.644Z,44.04
2022-08-02T16:26:34.905Z,41.38
2022-08-02T16:29:06.054Z,42.09
2022-08-02T16:31:38.715Z,41.36
2022-08-02T16:34:11.507Z,40.82
2022-08-02T16:36:40.746Z,36.22
2022-08-02T16:39:10.115Z,35.30
2022-08-02T16:41:51.037Z,35.82
2022-08-02T16:44:26.917Z,44.93
2022-08-02T16:47:01.165Z,44.33
2022-08-02T16:50:07.021Z,37.98
2022-08-02T16:52:21.419Z,36.32
2022-08-02T16:54:51.824Z,34.21
2022-08-02T16:57:42.793Z,33.15
2022-08-02T17:00:16.233Z,35.07
2022-08-02T17:02:47.085Z,41.55
2022-08-02T17:05:16.955Z,44.59
2022-08-02T17:08:15.651Z,40.64
2022-08-02T17:10:37.560Z,37.22
2022-08-02T17:13:11.379Z,35.93
2022-08-02T17:16:01.054Z,36.53
2022-08-02T17:18:42.451Z,35.70
2022-08-02T17:21:14.081Z,36.64
2022-08-02T17:24:05.073Z,36.57
2022-08-02T17:26:37.841Z,36.38
2022-08-02T17:29:15.249Z,40.39
2022-08-02T17:32:05.794Z,42.89
2022-08-02T17:34:38.833Z,45.67
2022-08-02T17:37:08.466Z,43.35
2022-08-02T17:39:44.347Z,40.93
2022-08-02T17:42:29.023Z,41.52
2022-08-02T17:45:16.375Z,43.36
2022-08-02T17:48:04.772Z,47.03
2022-08-02T17:50:35.070Z,53.56
2022-08-02T17:53:06.272Z,58.94
2022-08-02T17:55:42.844Z,65.01
2022-08-02T17:58:13.547Z,68.50
2022-08-02T18:00:46.463Z,73.45
2022-08-02T18:03:16.796Z,74.34
2022-08-02T18:05:53.518Z,76.50
2022-08-02T18:08:25.154Z,81.58
2022-08-02T18:10:57.153Z,83.00
2022-08-02T18:13:28.512Z,85.78
2022-08-02T18:16:04.453Z,88.27
2022-08-02T18:18:33.771Z,91.12
2022-08-02T18:21:15.322Z,96.09
2022-08-02T18:23:48.676Z,98.36
2022-08-02T18:26:20.799Z,98.27
2022-08-02T18:28:50.374Z,100.00
2022-08-02T18:31:22.334Z,100.00
2022-08-02T18:34:12.020Z,100.00
2022-08-02T18:36:47.324Z,100.00
2022-08-02T18:39:18.771Z,100.00
2022-08-02T18:41:50.372Z,100.00
2022-08-02T18:47:26.397Z,100.00
2022-08-02T18:50:02.641Z,100.00
2022-08-02T18:52:32.655Z,100.00
2022-08-02T18:55:06.300Z,100.00
2022-08-02T18:58:19.405Z,100.00
2022-08-02T19:00:30.939Z,100.00
2022-08-02T19:03:01.956Z,100.00
2022-08-02T19:05:53.482Z,100.00
2022-08-02T19:08:25.522Z,100.00
2022-08-02T19:10:57.357Z,100.00
2022-08-02T19:13:26.705Z,100.00
2022-08-02T19:15:56.173Z,100.00
2022-08-02T19:18:30.121Z,100.00
2022-08-02T19:21:05.746Z,100.00
2022-08-02T19:23:37.135Z,100.00
2022-08-02T19:26:23.789Z,100.00
2022-08-02T19:28:55.185Z,100.00
2022-08-02T19:31:24.558Z,100.00
2022-08-02T19:34:07.953Z,100.00
2022-08-02T19:36:40.307Z,100.00
2022-08-02T19:39:11.481Z,100.00
2022-08-02T19:41:46.913Z,100.00
2022-08-02T19:44:22.841Z,100.00
2022-08-02T19:46:58.401Z,100.00
2022-08-02T19:49:39.448Z,100.00
2022-08-02T19:52:21.846Z,100.00
2022-08-02T19:54:55.689Z,100.00
2022-08-02T19:57:26.875Z,100.00
2022-08-02T19:59:58.530Z,100.00
2022-08-02T20:02:28.051Z,100.00
2022-08-02T20:05:00.873Z,100.00
2022-08-02T20:07:54.556Z,100.00
2022-08-02T20:10:27.821Z,100.00
2022-08-02T20:12:59.636Z,100.00
2022-08-02T20:15:56.131Z,100.00
2022-08-02T20:18:26.700Z,100.00
2022-08-02T20:20:59.780Z,100.00
2022-08-02T20:23:33.879Z,100.00
2022-08-02T20:26:06.460Z,100.00
2022-08-02T20:28:38.453Z,100.00
2022-08-02T20:31:09.436Z,100.00
2022-08-02T20:33:55.986Z,100.00
2022-08-02T20:36:30.011Z,100.00
2022-08-02T20:38:59.288Z,100.00
2022-08-02T20:41:37.173Z,100.00
2022-08-02T20:44:31.233Z,100.00
2022-08-02T20:47:01.555Z,100.00
2022-08-02T20:49:41.097Z,100.00
2022-08-02T20:52:23.630Z,100.00
2022-08-02T20:54:53.845Z,100.00
2022-08-02T20:57:36.151Z,100.00
2022-08-02T21:00:13.832Z,100.00
2022-08-02T21:02:43.689Z,100.00
2022-08-02T21:08:05.332Z,100.00
2022-08-02T21:10:34.724Z,100.00
2022-08-02T21:13:19.067Z,100.00
2022-08-02T21:15:52.072Z,100.00
2022-08-02T21:18:33.270Z,100.00
2022-08-02T21:21:11.191Z,100.00
2022-08-02T21:23:48.872Z,100.00
2022-08-02T21:26:28.543Z,100.00
2022-08-02T21:29:01.004Z,100.00
2022-08-02T21:31:35.625Z,100.00
2022-08-02T21:34:21.828Z,100.00
2022-08-02T21:36:54.902Z,100.00
2022-08-02T21:39:26.636Z,100.00
2022-08-02T21:41:55.865Z,100.00
2022-08-02T21:44:25.340Z,100.00
2022-08-02T21:46:57.622Z,100.00
2022-08-02T21:50:09.573Z,100.00
2022-08-02T21:52:18.990Z,100.00
2022-08-02T21:54:50.231Z,100.00
2022-08-02T21:57:20.162Z,100.00
2022-08-02T21:59:52.966Z,100.00
2022-08-02T22:02:30.694Z,100.00
2022-08-02T22:05:02.726Z,100.00
2022-08-02T22:07:38.244Z,100.00
2022-08-02T22:10:10.433Z,100.00
2022-08-02T22:12:40.628Z,100.00
2022-08-02T22:15:11.816Z,100.00
2022-08-02T22:17:53.550Z,100.00
2022-08-02T22:20:29.411Z,100.00
2022-08-02T22:22:58.579Z,100.00
2022-08-02T22:25:36.687Z,100.00
2022-08-02T22:28:35.716Z,100.00
2022-08-02T22:31:00.146Z,100.00
2022-08-02T22:34:01.016Z,100.00
2022-08-02T22:36:31.551Z,100.00
2022-08-02T22:39:01.954Z,100.00
2022-08-02T22:42:01.682Z,100.00
2022-08-02T22:44:23.186Z,100.00
2022-08-02T22:46:52.426Z,100.00
2022-08-02T22:49:38.538Z,100.00
2022-08-02T22:52:10.853Z,100.00
2022-08-02T22:54:40.403Z,100.00
2022-08-02T22:57:11.367Z,100.00
2022-08-02T22:59:06.043Z,100.00
2022-08-02T22:59:41.636Z,100.00
2022-08-02T23:02:11.211Z,100.00
2022-08-02T23:04:40.626Z,100.00
2022-08-02T23:07:09.778Z,100.00
2022-08-02T23:09:39.218Z,100.00
2022-08-02T23:12:10.391Z,100.00
2022-08-02T23:14:39.609Z,100.00
2022-08-02T23:17:26.444Z,100.00
2022-08-02T23:19:55.662Z,100.00
2022-08-02T23:22:29.382Z,100.00
2022-08-02T23:25:00.719Z,100.00
2022-08-02T23:27:31.870Z,100.00
2022-08-02T23:30:01.332Z,100.00
2022-08-02T23:32:30.620Z,100.00
2022-08-02T23:34:59.866Z,100.00
2022-08-02T23:37:29.079Z,100.00
2022-08-02T23:40:39.342Z,100.00
2022-08-02T23:43:13.402Z,100.00
2022-08-02T23:45:46.350Z,100.00
2022-08-02T23:48:15.860Z,100.00
2022-08-02T23:50:45.075Z,100.00
2022-08-02T23:53:14.290Z,100.00
2022-08-02T23:55:43.423Z,100.00
2022-08-02T23:58:14.885Z,100.00
