createdAt,value
2023-04-18T00:00:27.500Z,97713.00
2023-04-18T00:02:55.102Z,97707.44
2023-04-18T00:05:21.914Z,97704.84
2023-04-18T00:07:48.555Z,97710.88
2023-04-18T00:10:15.439Z,97705.31
2023-04-18T00:12:42.834Z,97702.06
2023-04-18T00:15:09.682Z,97698.81
2023-04-18T00:17:39.811Z,97697.66
2023-04-18T00:20:10.681Z,97695.00
2023-04-18T00:22:42.968Z,97689.03
2023-04-18T00:25:10.865Z,97682.25
2023-04-18T00:27:38.269Z,97676.69
2023-04-18T00:30:06.226Z,97683.50
2023-04-18T00:32:32.753Z,97679.22
2023-04-18T00:34:59.331Z,97673.03
2023-04-18T00:37:25.877Z,97674.06
2023-04-18T00:39:53.882Z,97670.56
2023-04-18T00:42:21.847Z,97659.59
2023-04-18T00:44:49.072Z,97653.38
2023-04-18T00:47:17.352Z,97659.38
2023-04-18T00:49:45.019Z,97661.19
2023-04-18T00:52:12.668Z,97663.28
2023-04-18T00:54:41.025Z,97666.78
2023-04-18T00:57:08.040Z,97662.22
2023-04-18T00:59:35.564Z,97658.91
2023-04-18T01:02:03.813Z,97658.91
2023-04-18T01:04:32.767Z,97659.91
2023-04-18T01:07:00.928Z,97657.03
2023-04-18T01:09:29.133Z,97651.84
2023-04-18T01:11:55.571Z,97653.31
2023-04-18T01:14:22.167Z,97648.94
2023-04-18T01:16:48.741Z,97641.94
2023-04-18T01:19:19.180Z,97641.53
2023-04-18T01:21:45.723Z,97629.16
2023-04-18T01:24:16.554Z,97638.00
2023-04-18T01:26:45.252Z,97634.06
2023-04-18T01:29:11.817Z,97639.03
2023-04-18T01:31:39.440Z,97634.06
2023-04-18T01:34:07.838Z,97633.00
2023-04-18T01:36:35.931Z,97623.28
2023-04-18T01:39:02.417Z,97624.31
2023-04-18T01:41:32.203Z,97623.50
2023-04-18T01:43:59.288Z,97623.28
2023-04-18T01:46:26.408Z,97620.59
2023-04-18T01:48:53.846Z,97617.44
2023-04-18T01:51:20.958Z,97614.00
2023-04-18T01:53:47.450Z,97613.50
2023-04-18T01:56:14.001Z,97603.63
2023-04-18T01:58:41.614Z,97610.44
2023-04-18T02:01:08.703Z,97606.31
2023-04-18T02:03:35.450Z,97605.06
2023-04-18T02:06:04.000Z,97607.53
2023-04-18T02:08:30.920Z,97603.44
2023-04-18T02:10:57.405Z,97606.91
2023-04-18T02:13:23.909Z,97611.91
2023-04-18T02:15:50.878Z,97606.31
2023-04-18T02:18:18.153Z,97601.59
2023-04-18T02:20:46.331Z,97604.31
2023-04-18T02:23:12.829Z,97607.63
2023-04-18T02:25:39.294Z,97608.44
2023-04-18T02:28:05.722Z,97610.28
2023-04-18T02:30:32.427Z,97602.06
2023-04-18T02:33:01.995Z,97614.03
2023-04-18T02:35:29.077Z,97606.38
2023-04-18T02:37:55.508Z,97613.22
2023-04-18T02:40:21.990Z,97608.03
2023-04-18T02:42:48.458Z,97611.09
2023-04-18T02:45:15.164Z,97608.63
2023-04-18T02:47:53.802Z,97609.63
2023-04-18T02:50:22.590Z,97604.84
2023-04-18T02:52:49.325Z,97599.03
2023-04-18T02:55:18.114Z,97603.38
2023-04-18T02:57:45.405Z,97606.53
2023-04-18T03:00:30.529Z,97606.38
2023-04-18T03:03:13.137Z,97605.78
2023-04-18T03:05:49.370Z,97600.81
2023-04-18T03:08:16.216Z,97604.78
2023-04-18T03:10:42.966Z,97607.31
2023-04-18T03:13:09.799Z,97607.50
2023-04-18T03:15:37.359Z,97610.41
2023-04-18T03:18:05.214Z,97608.34
2023-04-18T03:20:35.022Z,97601.09
2023-04-18T03:23:01.494Z,97602.31
2023-04-18T03:25:30.002Z,97605.22
2023-04-18T03:27:57.794Z,97604.00
2023-04-18T03:30:25.466Z,97598.84
2023-04-18T03:32:55.944Z,97607.75
2023-04-18T03:35:22.697Z,97601.56
2023-04-18T03:37:49.748Z,97603.19
2023-04-18T03:40:23.415Z,97605.88
2023-04-18T03:42:52.367Z,97605.72
2023-04-18T03:45:19.551Z,97602.19
2023-04-18T03:47:46.877Z,97595.41
2023-04-18T03:50:13.750Z,97603.47
2023-04-18T03:52:42.034Z,97597.91
2023-04-18T03:55:09.000Z,97602.44
2023-04-18T03:57:35.503Z,97599.13
2023-04-18T04:00:07.932Z,97599.34
2023-04-18T04:02:42.222Z,97601.22
2023-04-18T04:05:11.349Z,97602.25
2023-04-18T04:07:38.027Z,97599.13
2023-04-18T04:10:06.125Z,97601.22
2023-04-18T04:12:32.612Z,97612.56
2023-04-18T04:14:59.437Z,97613.00
2023-04-18T04:17:26.465Z,97614.41
2023-04-18T04:19:53.112Z,97614.81
2023-04-18T04:22:20.855Z,97616.28
2023-04-18T04:24:47.859Z,97616.91
2023-04-18T04:27:18.847Z,97621.03
2023-04-18T04:29:45.824Z,97621.84
2023-04-18T04:32:13.459Z,97623.50
2023-04-18T04:34:41.640Z,97626.63
2023-04-18T04:37:10.453Z,97627.44
2023-04-18T04:39:46.153Z,97625.97
2023-04-18T04:42:26.707Z,97626.41
2023-04-18T04:44:59.866Z,97629.09
2023-04-18T04:47:26.433Z,97619.81
2023-04-18T04:49:53.888Z,97618.56
2023-04-18T04:52:20.415Z,97622.69
2023-04-18T04:54:47.035Z,97620.81
2023-04-18T04:57:16.048Z,97617.34
2023-04-18T04:59:42.675Z,97620.63
2023-04-18T05:02:09.345Z,97625.97
2023-04-18T05:04:36.288Z,97623.94
2023-04-18T05:07:02.829Z,97626.81
2023-04-18T05:09:29.305Z,97634.44
2023-04-18T05:11:55.753Z,97631.34
2023-04-18T05:14:22.775Z,97633.81
2023-04-18T05:16:49.281Z,97636.50
2023-04-18T05:19:15.766Z,97636.31
2023-04-18T05:21:42.238Z,97633.59
2023-04-18T05:24:08.907Z,97642.69
2023-04-18T05:26:35.385Z,97644.34
2023-04-18T05:29:01.918Z,97651.78
2023-04-18T05:31:28.846Z,97647.00
2023-04-18T05:33:55.761Z,97647.66
2023-04-18T05:36:22.567Z,97646.81
2023-04-18T05:38:49.085Z,97635.47
2023-04-18T05:41:15.825Z,97647.44
2023-04-18T05:43:44.449Z,97629.88
2023-04-18T05:46:12.799Z,97635.03
2023-04-18T05:48:39.357Z,97632.38
2023-04-18T05:51:05.898Z,97642.06
2023-04-18T05:53:32.462Z,97642.06
2023-04-18T05:55:59.874Z,97643.31
2023-04-18T05:58:28.647Z,97641.44
2023-04-18T06:00:55.147Z,97653.00
2023-04-18T06:03:21.698Z,97648.69
2023-04-18T06:05:48.320Z,97652.38
2023-04-18T06:08:14.802Z,97647.44
2023-04-18T06:10:41.246Z,97660.03
2023-04-18T06:13:07.793Z,97664.34
2023-04-18T06:15:34.933Z,97665.38
2023-04-18T06:18:01.508Z,97658.38
2023-04-18T06:20:28.095Z,97672.38
2023-04-18T06:22:54.516Z,97673.84
2023-04-18T06:25:20.966Z,97670.72
2023-04-18T06:27:47.454Z,97665.88
2023-04-18T06:30:14.082Z,97667.50
2023-04-18T06:32:40.600Z,97654.28
2023-04-18T06:35:07.446Z,97662.31
2023-04-18T06:37:34.160Z,97661.91
2023-04-18T06:40:00.706Z,97662.31
2023-04-18T06:42:27.282Z,97663.72
2023-04-18T06:44:54.169Z,97672.56
2023-04-18T06:47:20.636Z,97659.28
2023-04-18T06:49:47.144Z,97669.63
2023-04-18T06:52:13.606Z,97675.47
2023-04-18T06:54:40.119Z,97674.91
2023-04-18T06:57:06.618Z,97676.16
2023-04-18T06:59:33.185Z,97678.19
2023-04-18T07:01:59.700Z,97684.16
2023-04-18T07:04:26.365Z,97669.84
2023-04-18T07:06:52.932Z,97671.66
2023-04-18T07:09:19.876Z,97674.34
2023-04-18T07:11:46.324Z,97675.38
2023-04-18T07:14:12.941Z,97671.47
2023-04-18T07:16:39.662Z,97673.53
2023-04-18T07:19:06.704Z,97679.06
2023-04-18T07:21:33.235Z,97679.50
2023-04-18T07:23:59.718Z,97681.72
2023-04-18T07:26:27.549Z,97678.88
2023-04-18T07:28:54.008Z,97681.34
2023-04-18T07:31:20.603Z,97671.03
2023-04-18T07:33:47.076Z,97681.84
2023-04-18T07:36:13.765Z,97685.78
2023-04-18T07:38:40.289Z,97683.31
2023-04-18T07:41:06.834Z,97682.19
2023-04-18T07:43:33.294Z,97681.34
2023-04-18T07:45:59.894Z,97687.31
2023-04-18T07:48:26.819Z,97686.22
2023-04-18T07:50:53.583Z,97683.06
2023-04-18T07:53:20.149Z,97693.03
2023-04-18T07:55:46.675Z,97693.91
2023-04-18T07:58:13.716Z,97688.75
2023-04-18T08:00:42.404Z,97695.22
2023-04-18T08:03:12.371Z,97694.19
2023-04-18T08:05:40.541Z,97701.97
2023-04-18T08:08:08.377Z,97703.44
2023-04-18T08:10:35.139Z,97704.53
2023-04-18T08:13:02.516Z,97708.28
2023-04-18T08:15:29.156Z,97701.63
2023-04-18T08:17:55.742Z,97704.59
2023-04-18T08:20:23.268Z,97707.44
2023-04-18T08:23:05.178Z,97706.28
2023-04-18T08:25:36.063Z,97707.44
2023-04-18T08:28:02.494Z,97706.38
2023-04-18T08:30:29.105Z,97699.84
2023-04-18T08:32:55.668Z,97701.94
2023-04-18T08:35:22.272Z,97696.88
2023-04-18T08:37:48.727Z,97697.53
2023-04-18T08:40:15.540Z,97695.06
2023-04-18T08:42:46.679Z,97706.91
2023-04-18T08:45:14.205Z,97704.81
2023-04-18T08:47:43.480Z,97702.59
2023-04-18T08:50:10.572Z,97703.09
2023-04-18T08:52:39.292Z,97707.50
2023-04-18T08:55:06.315Z,97711.41
2023-04-18T08:57:33.230Z,97715.56
2023-04-18T09:00:02.505Z,97708.97
2023-04-18T09:02:38.803Z,97710.72
2023-04-18T09:05:16.537Z,97711.41
2023-04-18T09:07:43.189Z,97717.03
2023-04-18T09:10:10.235Z,97716.78
2023-04-18T09:12:56.785Z,97720.09
2023-04-18T09:15:27.036Z,97714.63
2023-04-18T09:17:56.218Z,97713.75
2023-04-18T09:20:27.262Z,97710.72
2023-04-18T09:22:57.650Z,97708.75
2023-04-18T09:25:39.098Z,97699.44
2023-04-18T09:28:28.214Z,97698.84
2023-04-18T09:30:56.471Z,97708.25
2023-04-18T09:33:37.015Z,97710.38
2023-04-18T09:36:20.051Z,97716.63
2023-04-18T09:38:47.796Z,97708.44
2023-04-18T09:41:18.505Z,97709.09
2023-04-18T09:43:47.252Z,97716.16
2023-04-18T09:46:14.784Z,97726.22
2023-04-18T09:48:41.816Z,97720.97
2023-04-18T09:51:11.036Z,97716.75
2023-04-18T09:53:39.892Z,97711.72
2023-04-18T09:56:08.552Z,97716.91
2023-04-18T09:58:41.483Z,97722.50
2023-04-18T10:01:08.460Z,97719.94
2023-04-18T10:03:44.326Z,97716.44
2023-04-18T10:06:11.775Z,97708.78
2023-04-18T10:08:40.007Z,97712.78
2023-04-18T10:11:06.561Z,97704.84
2023-04-18T10:13:35.607Z,97716.78
2023-04-18T10:16:02.938Z,97712.78
2023-04-18T10:18:29.441Z,97709.75
2023-04-18T10:21:05.849Z,97710.34
2023-04-18T10:23:32.521Z,97702.47
2023-04-18T10:25:59.219Z,97698.47
2023-04-18T10:28:27.498Z,97704.25
2023-04-18T10:31:04.080Z,97694.88
2023-04-18T10:33:41.086Z,97703.59
2023-04-18T10:36:08.884Z,97705.78
2023-04-18T10:38:45.982Z,97700.19
2023-04-18T10:41:30.110Z,97696.97
2023-04-18T10:44:08.975Z,97694.47
2023-04-18T10:46:51.074Z,97696.66
2023-04-18T10:49:17.573Z,97700.88
2023-04-18T10:51:45.882Z,97692.50
2023-04-18T10:54:38.789Z,97695.97
2023-04-18T10:57:07.706Z,97691.81
2023-04-18T10:59:38.340Z,97696.84
2023-04-18T11:02:19.360Z,97687.81
2023-04-18T11:04:54.085Z,97691.91
2023-04-18T11:07:35.573Z,97679.31
2023-04-18T11:10:03.244Z,97682.56
2023-04-18T11:12:35.497Z,97672.78
2023-04-18T11:15:09.356Z,97670.94
2023-04-18T11:17:36.142Z,97673.97
2023-04-18T11:20:14.197Z,97672.81
2023-04-18T11:22:58.048Z,97658.84
2023-04-18T11:25:31.870Z,97668.72
2023-04-18T11:28:00.424Z,97669.13
2023-04-18T11:30:28.318Z,97663.69
2023-04-18T11:32:55.966Z,97672.47
2023-04-18T11:35:22.801Z,97664.38
2023-04-18T11:37:50.259Z,97662.63
2023-04-18T11:40:16.802Z,97660.16
2023-04-18T11:42:43.392Z,97668.97
2023-04-18T11:45:12.714Z,97663.44
2023-04-18T11:47:41.611Z,97666.75
2023-04-18T11:50:10.217Z,97669.28
2023-04-18T11:52:37.891Z,97663.84
2023-04-18T11:55:21.081Z,97670.19
2023-04-18T11:57:51.806Z,97674.88
2023-04-18T12:00:22.259Z,97679.47
2023-04-18T12:02:51.301Z,97673.84
2023-04-18T12:05:26.511Z,97674.69
2023-04-18T12:07:53.395Z,97672.50
2023-04-18T12:10:19.800Z,97681.03
2023-04-18T12:12:54.475Z,97671.09
2023-04-18T12:15:27.198Z,97684.28
2023-04-18T12:18:02.077Z,97670.03
2023-04-18T12:20:52.524Z,97671.75
2023-04-18T12:23:40.008Z,97671.59
2023-04-18T12:26:08.115Z,97672.78
2023-04-18T12:28:35.396Z,97670.44
2023-04-18T12:31:02.663Z,97668.72
2023-04-18T12:33:30.414Z,97663.38
2023-04-18T12:35:57.336Z,97665.06
2023-04-18T12:38:24.002Z,97666.47
2023-04-18T12:40:51.713Z,97664.84
2023-04-18T12:43:19.217Z,97664.63
2023-04-18T12:45:47.002Z,97664.50
2023-04-18T12:48:13.925Z,97651.31
2023-04-18T12:50:40.558Z,97652.69
2023-04-18T12:53:07.041Z,97655.94
2023-04-18T12:55:33.507Z,97660.81
2023-04-18T12:58:00.681Z,97654.06
2023-04-18T13:00:29.715Z,97651.41
2023-04-18T13:02:56.772Z,97655.34
2023-04-18T13:05:27.308Z,97646.28
2023-04-18T13:08:08.635Z,97650.88
2023-04-18T13:10:39.639Z,97647.91
2023-04-18T13:13:06.077Z,97639.09
2023-04-18T13:15:32.608Z,97642.13
2023-04-18T13:18:04.476Z,97647.03
2023-04-18T13:20:32.182Z,97637.16
2023-04-18T13:22:58.703Z,97641.94
2023-04-18T13:25:26.510Z,97644.94
2023-04-18T13:27:53.332Z,97643.13
2023-04-18T13:30:19.970Z,97640.44
2023-04-18T13:32:47.027Z,97637.03
2023-04-18T13:35:13.717Z,97632.94
2023-04-18T13:37:40.198Z,97632.44
2023-04-18T13:40:07.255Z,97627.44
2023-04-18T13:42:34.318Z,97633.44
2023-04-18T13:45:00.758Z,97634.31
2023-04-18T13:47:27.485Z,97645.22
2023-04-18T13:49:54.117Z,97636.44
2023-04-18T13:52:20.535Z,97637.69
2023-04-18T13:54:47.961Z,97635.97
2023-04-18T13:57:14.674Z,97638.22
2023-04-18T13:59:41.504Z,97633.09
2023-04-18T14:02:09.536Z,97631.72
2023-04-18T14:04:36.621Z,97627.28
2023-04-18T14:07:03.688Z,97646.34
2023-04-18T14:09:30.145Z,97647.00
2023-04-18T14:11:58.055Z,97635.41
2023-04-18T14:14:24.617Z,97638.44
2023-04-18T14:16:51.165Z,97638.56
2023-04-18T14:19:17.897Z,97633.97
2023-04-18T14:21:44.303Z,97639.81
2023-04-18T14:24:11.822Z,97634.44
2023-04-18T14:26:38.340Z,97644.38
2023-04-18T14:29:05.117Z,97650.22
2023-04-18T14:31:31.671Z,97652.06
2023-04-18T14:33:58.187Z,97643.19
2023-04-18T14:36:24.622Z,97648.84
2023-04-18T14:38:51.103Z,97652.44
2023-04-18T14:41:17.609Z,97649.19
2023-04-18T14:43:44.126Z,97647.34
2023-04-18T14:46:13.560Z,97645.22
2023-04-18T14:48:40.082Z,97646.34
2023-04-18T14:51:06.990Z,97647.72
2023-04-18T14:53:34.088Z,97645.13
2023-04-18T14:56:00.639Z,97649.53
2023-04-18T14:58:27.128Z,97632.16
2023-04-18T15:00:53.638Z,97638.66
2023-04-18T15:03:20.293Z,97641.38
2023-04-18T15:05:48.389Z,97646.81
2023-04-18T15:08:16.100Z,97640.91
2023-04-18T15:10:42.853Z,97650.19
2023-04-18T15:13:10.148Z,97630.28
2023-04-18T15:15:37.857Z,97641.69
2023-04-18T15:18:04.739Z,97644.78
2023-04-18T15:20:31.315Z,97651.66
2023-04-18T15:22:57.774Z,97639.53
2023-04-18T15:25:25.938Z,97644.91
2023-04-18T15:27:52.895Z,97643.47
2023-04-18T15:30:19.692Z,97646.56
2023-04-18T15:32:47.559Z,97644.38
2023-04-18T15:35:14.240Z,97644.22
2023-04-18T15:37:41.457Z,97653.84
2023-04-18T15:40:10.362Z,97648.84
2023-04-18T15:42:36.907Z,97644.69
2023-04-18T15:45:04.411Z,97656.78
2023-04-18T15:47:33.636Z,97655.84
2023-04-18T15:50:00.854Z,97651.03
2023-04-18T15:52:27.350Z,97651.75
2023-04-18T15:54:54.488Z,97653.72
2023-04-18T15:57:21.780Z,97650.22
2023-04-18T15:59:48.238Z,97651.38
2023-04-18T16:02:14.938Z,97648.91
2023-04-18T16:04:41.443Z,97648.97
2023-04-18T16:07:08.771Z,97653.47
2023-04-18T16:09:35.238Z,97649.50
2023-04-18T16:12:03.188Z,97653.88
2023-04-18T16:14:31.194Z,97655.13
2023-04-18T16:16:58.814Z,97659.19
2023-04-18T16:19:25.519Z,97662.16
2023-04-18T16:21:52.394Z,97662.44
2023-04-18T16:24:18.944Z,97659.75
2023-04-18T16:26:45.450Z,97659.44
2023-04-18T16:29:11.903Z,97669.84
2023-04-18T16:31:38.436Z,97666.63
2023-04-18T16:34:04.875Z,97667.38
2023-04-18T16:36:34.617Z,97662.84
2023-04-18T16:39:01.114Z,97669.78
2023-04-18T16:41:27.626Z,97668.22
2023-04-18T16:43:54.053Z,97670.28
2023-04-18T16:46:20.534Z,97670.72
2023-04-18T16:48:47.103Z,97665.00
2023-04-18T16:51:13.613Z,97668.53
2023-04-18T16:53:40.024Z,97671.38
2023-04-18T16:56:07.895Z,97676.66
2023-04-18T16:58:34.385Z,97672.81
2023-04-18T17:01:03.704Z,97674.38
2023-04-18T17:03:30.509Z,97677.59
2023-04-18T17:05:57.095Z,97681.44
2023-04-18T17:08:25.757Z,97678.72
2023-04-18T17:10:52.746Z,97678.72
2023-04-18T17:13:19.235Z,97675.44
2023-04-18T17:15:46.029Z,97685.13
2023-04-18T17:18:12.598Z,97687.84
2023-04-18T17:20:39.088Z,97683.44
2023-04-18T17:23:05.480Z,97688.88
2023-04-18T17:25:31.927Z,97690.19
2023-04-18T17:27:58.630Z,97685.50
2023-04-18T17:30:25.168Z,97687.31
2023-04-18T17:32:51.692Z,97687.59
2023-04-18T17:35:18.375Z,97689.94
2023-04-18T17:37:46.568Z,97687.25
2023-04-18T17:40:13.713Z,97688.88
2023-04-18T17:42:40.238Z,97688.81
2023-04-18T17:45:08.289Z,97693.44
2023-04-18T17:47:36.324Z,97695.13
2023-04-18T17:50:06.787Z,97692.91
2023-04-18T17:52:33.288Z,97698.84
2023-04-18T17:55:01.411Z,97696.63
2023-04-18T17:57:30.284Z,97702.59
2023-04-18T17:59:56.706Z,97706.06
2023-04-18T18:02:23.584Z,97707.16
2023-04-18T18:04:51.309Z,97699.81
2023-04-18T18:07:18.288Z,97703.34
2023-04-18T18:09:45.520Z,97710.09
2023-04-18T18:12:12.404Z,97705.66
2023-04-18T18:14:40.437Z,97710.16
2023-04-18T18:17:06.906Z,97715.03
2023-04-18T18:19:35.961Z,97716.34
2023-04-18T18:22:02.462Z,97715.19
2023-04-18T18:24:29.022Z,97712.47
2023-04-18T18:26:56.280Z,97720.25
2023-04-18T18:29:22.861Z,97718.53
2023-04-18T18:31:49.405Z,97726.97
2023-04-18T18:34:16.789Z,97724.03
2023-04-18T18:36:43.259Z,97733.94
2023-04-18T18:39:11.088Z,97740.56
2023-04-18T18:41:37.724Z,97747.03
2023-04-18T18:44:04.310Z,97747.53
2023-04-18T18:46:30.938Z,97748.38
2023-04-18T18:48:57.587Z,97753.88
2023-04-18T18:51:24.062Z,97756.81
2023-04-18T18:53:50.567Z,97754.34
2023-04-18T18:56:17.013Z,97759.19
2023-04-18T18:58:43.789Z,97753.88
2023-04-18T19:01:11.478Z,97761.91
2023-04-18T19:03:38.230Z,97768.53
2023-04-18T19:06:06.899Z,97767.28
2023-04-18T19:08:33.769Z,97770.59
2023-04-18T19:11:00.413Z,97773.56
2023-04-18T19:13:26.953Z,97776.84
2023-04-18T19:15:53.467Z,97774.94
2023-04-18T19:18:20.218Z,97779.56
2023-04-18T19:20:47.011Z,97781.75
2023-04-18T19:23:13.454Z,97777.44
2023-04-18T19:25:40.051Z,97785.91
2023-04-18T19:28:06.606Z,97780.03
2023-04-18T19:30:33.142Z,97781.06
2023-04-18T19:32:59.926Z,97785.44
2023-04-18T19:35:27.858Z,97786.59
2023-04-18T19:38:01.253Z,97791.31
2023-04-18T19:40:28.578Z,97788.13
2023-04-18T19:42:55.106Z,97793.91
2023-04-18T19:45:21.535Z,97781.19
2023-04-18T19:47:48.087Z,97789.09
2023-04-18T19:50:14.698Z,97793.22
2023-04-18T19:52:41.280Z,97787.78
2023-04-18T19:55:08.177Z,97797.69
2023-04-18T19:57:41.413Z,97792.50
2023-04-18T20:00:12.880Z,97792.84
2023-04-18T20:02:40.514Z,97788.84
2023-04-18T20:05:08.198Z,97803.41
2023-04-18T20:07:35.600Z,97798.50
2023-04-18T20:10:02.055Z,97803.06
2023-04-18T20:12:28.582Z,97803.41
2023-04-18T20:14:55.593Z,97801.09
2023-04-18T20:17:22.161Z,97800.25
2023-04-18T20:19:49.736Z,97800.81
2023-04-18T20:22:17.211Z,97802.00
2023-04-18T20:24:44.988Z,97800.72
2023-04-18T20:27:11.862Z,97808.47
2023-04-18T20:29:38.362Z,97805.16
2023-04-18T20:32:05.118Z,97801.53
2023-04-18T20:34:32.081Z,97805.66
2023-04-18T20:36:59.902Z,97805.88
2023-04-18T20:39:26.795Z,97799.06
2023-04-18T20:41:54.247Z,97798.94
2023-04-18T20:44:21.744Z,97800.47
2023-04-18T20:46:48.321Z,97805.09
2023-04-18T20:49:14.899Z,97806.72
2023-04-18T20:51:41.449Z,97811.28
2023-04-18T20:54:07.887Z,97810.56
2023-04-18T20:56:36.582Z,97807.19
2023-04-18T20:59:04.701Z,97810.44
2023-04-18T21:01:31.411Z,97806.78
2023-04-18T21:03:58.364Z,97805.25
2023-04-18T21:06:25.315Z,97811.00
2023-04-18T21:08:51.764Z,97811.38
2023-04-18T21:11:18.222Z,97810.19
2023-04-18T21:13:44.700Z,97801.34
2023-04-18T21:16:11.237Z,97815.44
2023-04-18T21:18:37.707Z,97819.09
2023-04-18T21:21:04.492Z,97812.28
2023-04-18T21:23:31.079Z,97818.66
2023-04-18T21:25:57.497Z,97817.59
2023-04-18T21:28:23.901Z,97818.31
2023-04-18T21:30:50.687Z,97812.50
2023-04-18T21:33:17.159Z,97811.44
2023-04-18T21:35:43.704Z,97823.53
2023-04-18T21:38:10.134Z,97813.91
2023-04-18T21:40:37.277Z,97820.38
2023-04-18T21:43:03.798Z,97819.41
2023-04-18T21:45:30.376Z,97811.41
2023-04-18T21:47:56.870Z,97821.00
2023-04-18T21:50:23.474Z,97819.28
2023-04-18T21:52:49.960Z,97818.91
2023-04-18T21:55:17.710Z,97821.91
2023-04-18T21:57:44.153Z,97815.63
2023-04-18T22:00:11.205Z,97817.13
2023-04-18T22:02:40.057Z,97817.13
2023-04-18T22:05:07.630Z,97819.09
2023-04-18T22:07:38.518Z,97814.16
2023-04-18T22:10:10.974Z,97817.31
2023-04-18T22:12:37.672Z,97816.03
2023-04-18T22:15:04.305Z,97818.38
2023-04-18T22:17:31.416Z,97812.81
2023-04-18T22:19:57.959Z,97807.31
2023-04-18T22:22:24.449Z,97812.97
2023-04-18T22:24:50.903Z,97811.69
2023-04-18T22:27:17.379Z,97806.97
2023-04-18T22:29:43.758Z,97804.25
2023-04-18T22:32:10.205Z,97801.84
2023-04-18T22:34:36.599Z,97808.25
2023-04-18T22:37:03.031Z,97808.06
2023-04-18T22:39:31.101Z,97809.13
2023-04-18T22:41:57.520Z,97803.34
2023-04-18T22:44:23.970Z,97802.91
2023-04-18T22:46:50.776Z,97804.75
2023-04-18T22:49:17.894Z,97808.16
2023-04-18T22:51:46.237Z,97806.28
2023-04-18T22:54:12.833Z,97807.56
2023-04-18T22:56:39.518Z,97806.06
2023-04-18T22:59:05.996Z,97809.28
2023-04-18T23:01:32.504Z,97811.53
2023-04-18T23:03:59.182Z,97809.81
2023-04-18T23:06:27.908Z,97815.06
2023-04-18T23:08:54.429Z,97809.13
2023-04-18T23:11:21.556Z,97811.84
2023-04-18T23:13:48.015Z,97814.31
2023-04-18T23:16:14.572Z,97820.25
2023-04-18T23:18:41.162Z,97820.50
2023-04-18T23:21:07.681Z,97814.00
2023-04-18T23:23:34.155Z,97820.78
2023-04-18T23:26:00.722Z,97815.97
2023-04-18T23:28:27.255Z,97815.38
2023-04-18T23:30:53.669Z,97817.94
2023-04-18T23:33:20.526Z,97818.94
2023-04-18T23:35:46.971Z,97813.78
2023-04-18T23:38:13.411Z,97819.03
2023-04-18T23:40:39.806Z,97825.63
2023-04-18T23:43:06.393Z,97821.94
2023-04-18T23:45:32.819Z,97819.56
2023-04-18T23:47:59.269Z,97821.56
2023-04-18T23:50:25.798Z,97816.72
2023-04-18T23:52:52.233Z,97817.97
2023-04-18T23:55:18.694Z,97805.56
2023-04-18T23:57:45.105Z,97807.88
