createdAt,value
2022-09-10T00:02:01.003Z,57.70
2022-09-10T00:05:03.343Z,57.70
2022-09-10T00:08:06.263Z,57.90
2022-09-10T00:11:09.234Z,57.70
2022-09-10T00:14:14.393Z,57.70
2022-09-10T00:17:15.697Z,57.70
2022-09-10T00:20:17.000Z,58.40
2022-09-10T00:23:19.121Z,57.70
2022-09-10T00:26:25.161Z,57.90
2022-09-10T00:29:27.112Z,57.80
2022-09-10T00:32:29.177Z,57.80
2022-09-10T00:35:31.484Z,57.70
2022-09-10T00:38:32.754Z,57.50
2022-09-10T00:41:35.916Z,57.70
2022-09-10T00:44:52.117Z,57.70
2022-09-10T00:47:55.558Z,57.70
2022-09-10T00:50:58.385Z,57.70
2022-09-10T00:54:00.182Z,57.70
2022-09-10T00:57:05.152Z,57.80
2022-09-10T01:00:08.885Z,57.90
2022-09-10T01:03:11.306Z,57.70
2022-09-10T01:06:12.586Z,57.60
2022-09-10T01:09:14.184Z,57.70
2022-09-10T01:12:23.208Z,57.60
2022-09-10T01:15:30.071Z,57.70
2022-09-10T01:18:39.909Z,57.80
2022-09-10T01:21:46.032Z,57.90
2022-09-10T01:24:53.563Z,57.70
2022-09-10T01:27:59.232Z,57.80
2022-09-10T01:31:03.777Z,57.90
2022-09-10T01:34:08.480Z,57.90
2022-09-10T01:37:13.272Z,57.70
2022-09-10T01:40:16.735Z,57.80
2022-09-10T01:43:18.692Z,57.90
2022-09-10T01:46:29.092Z,57.70
2022-09-10T01:49:36.324Z,57.90
2022-09-10T01:52:42.755Z,57.90
2022-09-10T01:55:50.666Z,57.70
2022-09-10T01:58:57.269Z,57.90
2022-09-10T02:02:12.484Z,57.80
2022-09-10T02:05:14.391Z,57.90
2022-09-10T02:08:19.715Z,57.80
2022-09-10T02:11:21.113Z,57.70
2022-09-10T02:14:25.995Z,57.80
2022-09-10T02:17:46.076Z,57.90
2022-09-10T02:20:48.456Z,57.80
2022-09-10T02:23:50.927Z,57.90
2022-09-10T02:26:52.311Z,57.60
2022-09-10T02:29:54.681Z,57.80
2022-09-10T02:32:57.249Z,57.80
2022-09-10T02:35:58.554Z,57.90
2022-09-10T02:39:02.175Z,57.80
2022-09-10T02:42:04.536Z,57.80
2022-09-10T02:45:07.426Z,57.80
2022-09-10T02:48:08.770Z,57.70
2022-09-10T02:51:11.574Z,57.90
2022-09-10T02:54:13.730Z,57.90
2022-09-10T02:57:15.262Z,57.80
2022-09-10T03:00:19.532Z,58.00
2022-09-10T03:03:21.026Z,58.00
2022-09-10T03:06:22.980Z,58.00
2022-09-10T03:09:28.102Z,57.90
2022-09-10T03:12:29.527Z,57.80
2022-09-10T03:15:31.360Z,57.80
2022-09-10T03:18:32.660Z,58.00
2022-09-10T03:21:34.319Z,57.80
2022-09-10T03:24:35.644Z,57.80
2022-09-10T03:27:37.534Z,57.90
2022-09-10T03:30:43.299Z,58.00
2022-09-10T03:33:45.577Z,57.90
2022-09-10T03:36:47.760Z,58.00
2022-09-10T03:39:49.520Z,57.80
2022-09-10T03:42:51.060Z,58.00
2022-09-10T03:45:53.022Z,57.80
2022-09-10T03:48:55.516Z,57.90
2022-09-10T03:51:59.693Z,58.00
2022-09-10T03:55:01.215Z,57.80
2022-09-10T03:58:03.207Z,57.90
2022-09-10T04:01:06.585Z,58.00
2022-09-10T04:04:11.995Z,57.80
2022-09-10T04:07:13.227Z,58.00
2022-09-10T04:10:14.511Z,57.90
2022-09-10T04:13:15.944Z,58.10
2022-09-10T04:16:18.974Z,57.90
2022-09-10T04:19:20.415Z,58.00
2022-09-10T04:22:23.916Z,57.90
2022-09-10T04:25:25.883Z,57.90
2022-09-10T04:28:27.668Z,57.90
2022-09-10T04:31:31.055Z,58.00
2022-09-10T04:34:39.322Z,58.00
2022-09-10T04:37:41.804Z,58.00
2022-09-10T04:40:46.874Z,57.90
2022-09-10T04:43:48.391Z,58.10
2022-09-10T04:46:51.049Z,57.90
2022-09-10T04:49:52.708Z,58.10
2022-09-10T04:52:55.488Z,57.80
2022-09-10T04:55:56.846Z,58.00
2022-09-10T04:58:58.181Z,57.80
2022-09-10T05:02:03.051Z,58.60
2022-09-10T05:05:04.775Z,58.00
2022-09-10T05:08:07.335Z,58.00
2022-09-10T05:11:09.147Z,58.00
2022-09-10T05:14:11.178Z,58.20
2022-09-10T05:17:13.241Z,58.00
2022-09-10T05:20:14.619Z,58.00
2022-09-10T05:23:22.932Z,57.90
2022-09-10T05:26:25.538Z,58.10
2022-09-10T05:29:26.984Z,57.90
2022-09-10T05:32:32.315Z,57.70
2022-09-10T05:35:33.916Z,58.20
2022-09-10T05:38:39.819Z,57.90
2022-09-10T05:41:42.559Z,58.00
2022-09-10T05:44:43.880Z,58.10
2022-09-10T05:47:45.891Z,58.00
2022-09-10T05:50:51.962Z,58.10
2022-09-10T05:53:53.434Z,58.00
2022-09-10T05:56:54.765Z,58.10
2022-09-10T05:59:56.166Z,57.90
2022-09-10T06:03:03.833Z,58.10
2022-09-10T06:06:12.630Z,58.00
2022-09-10T06:09:18.759Z,58.10
2022-09-10T06:12:45.171Z,57.90
2022-09-10T06:15:46.812Z,57.90
2022-09-10T06:18:50.043Z,57.90
2022-09-10T06:21:56.594Z,57.80
2022-09-10T06:24:59.037Z,58.00
2022-09-10T06:28:00.966Z,57.70
2022-09-10T06:31:03.564Z,57.70
2022-09-10T06:34:07.540Z,57.50
2022-09-10T06:37:09.332Z,57.70
2022-09-10T06:40:12.548Z,57.60
2022-09-10T06:43:16.374Z,57.50
2022-09-10T06:50:01.137Z,57.30
2022-09-10T06:53:03.518Z,57.30
2022-09-10T06:56:07.496Z,57.10
2022-09-10T06:59:09.242Z,57.30
2022-09-10T07:02:17.744Z,57.40
2022-09-10T07:05:21.022Z,57.10
2022-09-10T07:08:22.484Z,57.10
2022-09-10T07:11:29.624Z,57.30
2022-09-10T07:14:32.756Z,57.20
2022-09-10T07:17:36.652Z,57.20
2022-09-10T07:20:38.568Z,57.30
2022-09-10T07:23:40.560Z,57.10
2022-09-10T07:26:42.806Z,57.20
2022-09-10T07:29:44.873Z,57.20
2022-09-10T07:32:50.006Z,57.00
2022-09-10T07:35:55.611Z,57.30
2022-09-10T07:38:59.027Z,57.20
2022-09-10T07:42:00.434Z,57.20
2022-09-10T07:45:04.988Z,57.20
2022-09-10T07:48:07.533Z,57.00
2022-09-10T07:51:12.971Z,57.10
2022-09-10T07:54:16.262Z,57.20
2022-09-10T07:57:23.171Z,57.10
2022-09-10T08:00:25.265Z,57.00
2022-09-10T08:03:31.386Z,56.90
2022-09-10T08:06:33.809Z,57.20
2022-09-10T08:09:38.149Z,57.00
2022-09-10T08:12:42.794Z,57.10
2022-09-10T08:15:45.179Z,57.20
2022-09-10T08:18:47.103Z,57.20
2022-09-10T08:21:50.353Z,57.20
2022-09-10T08:25:01.314Z,57.20
2022-09-10T08:28:05.185Z,57.20
2022-09-10T08:31:08.127Z,57.10
2022-09-10T08:34:15.958Z,57.10
2022-09-10T08:37:25.050Z,57.30
2022-09-10T08:40:28.402Z,57.20
2022-09-10T08:43:34.613Z,57.10
2022-09-10T08:46:40.143Z,57.20
2022-09-10T08:49:43.678Z,57.10
2022-09-10T08:52:47.948Z,57.10
2022-09-10T08:55:58.376Z,56.90
2022-09-10T08:59:02.388Z,57.10
2022-09-10T09:02:31.657Z,57.10
2022-09-10T09:05:40.161Z,56.90
2022-09-10T09:08:47.663Z,57.10
2022-09-10T09:11:57.734Z,57.10
2022-09-10T09:15:08.816Z,57.20
2022-09-10T09:18:17.961Z,56.90
2022-09-10T09:21:27.968Z,56.90
2022-09-10T09:24:36.162Z,57.10
2022-09-10T09:27:38.822Z,56.80
2022-09-10T09:30:48.383Z,56.80
2022-09-10T09:33:52.843Z,56.90
2022-09-10T09:36:56.105Z,56.90
2022-09-10T09:40:06.676Z,57.10
2022-09-10T09:43:12.696Z,56.90
2022-09-10T09:46:15.164Z,57.00
2022-09-10T09:49:18.440Z,56.70
2022-09-10T09:52:21.592Z,57.10
2022-09-10T09:55:28.783Z,57.00
2022-09-10T09:58:32.717Z,56.70
2022-09-10T10:01:37.569Z,56.90
2022-09-10T10:04:42.326Z,56.90
2022-09-10T10:07:47.397Z,56.90
2022-09-10T10:10:51.891Z,56.80
2022-09-10T10:13:54.853Z,56.70
2022-09-10T10:17:00.546Z,56.80
2022-09-10T10:20:04.602Z,56.70
2022-09-10T10:23:30.946Z,56.80
2022-09-10T10:26:34.085Z,56.80
2022-09-10T10:29:35.566Z,56.90
2022-09-10T10:32:42.317Z,56.70
2022-09-10T10:35:46.029Z,56.60
2022-09-10T10:38:51.391Z,56.60
2022-09-10T10:42:03.911Z,56.70
2022-09-10T10:45:13.443Z,56.50
2022-09-10T10:48:19.777Z,56.60
2022-09-10T10:51:24.617Z,56.40
2022-09-10T10:54:36.646Z,56.40
2022-09-10T10:57:45.830Z,56.50
2022-09-10T11:00:50.562Z,56.50
2022-09-10T11:03:59.820Z,56.30
2022-09-10T11:07:05.876Z,56.50
2022-09-10T11:10:11.872Z,56.40
2022-09-10T11:13:23.186Z,56.30
2022-09-10T11:16:27.935Z,56.30
2022-09-10T11:19:34.890Z,56.30
2022-09-10T11:22:39.450Z,56.30
2022-09-10T11:25:47.258Z,56.30
2022-09-10T11:28:53.720Z,56.30
2022-09-10T11:31:59.961Z,56.30
2022-09-10T11:35:05.088Z,56.10
2022-09-10T11:38:12.600Z,56.30
2022-09-10T11:41:16.655Z,56.20
2022-09-10T11:44:27.576Z,56.10
2022-09-10T11:47:30.648Z,56.10
2022-09-10T11:50:37.879Z,56.40
2022-09-10T11:53:40.319Z,56.10
2022-09-10T11:56:52.041Z,56.20
2022-09-10T12:00:02.495Z,56.00
2022-09-10T12:03:19.409Z,56.20
2022-09-10T12:06:22.985Z,55.90
2022-09-10T12:09:29.148Z,56.00
2022-09-10T12:12:33.781Z,56.00
2022-09-10T12:15:40.036Z,56.10
2022-09-10T12:18:44.140Z,56.10
2022-09-10T12:21:48.652Z,56.10
2022-09-10T12:24:51.784Z,56.10
2022-09-10T12:27:55.574Z,56.10
2022-09-10T12:30:59.412Z,55.90
2022-09-10T12:34:08.896Z,56.10
2022-09-10T12:37:20.038Z,55.90
2022-09-10T12:40:35.269Z,56.10
2022-09-10T12:43:51.421Z,55.90
2022-09-10T12:47:02.401Z,56.00
2022-09-10T12:50:06.275Z,56.00
2022-09-10T12:53:20.585Z,55.90
2022-09-10T12:56:32.096Z,56.00
2022-09-10T12:59:51.708Z,55.90
2022-09-10T13:02:54.222Z,56.10
2022-09-10T13:05:57.411Z,55.90
2022-09-10T13:08:58.739Z,55.90
2022-09-10T13:12:03.352Z,56.00
2022-09-10T13:15:05.063Z,56.00
2022-09-10T13:18:25.615Z,55.90
2022-09-10T13:21:41.765Z,55.80
2022-09-10T13:24:55.328Z,55.90
2022-09-10T13:27:57.168Z,55.90
2022-09-10T13:31:00.945Z,55.70
2022-09-10T13:34:17.085Z,55.70
2022-09-10T13:37:34.523Z,55.90
2022-09-10T13:40:50.799Z,55.80
2022-09-10T13:44:01.845Z,55.70
2022-09-10T13:47:08.469Z,55.70
2022-09-10T13:50:13.857Z,55.70
2022-09-10T13:53:16.599Z,55.80
2022-09-10T13:56:20.840Z,55.60
2022-09-10T13:59:29.459Z,56.40
2022-09-10T14:02:45.428Z,55.70
2022-09-10T14:05:48.094Z,56.30
2022-09-10T14:08:51.097Z,55.70
2022-09-10T14:11:52.596Z,55.50
2022-09-10T14:14:58.287Z,55.60
2022-09-10T14:17:59.609Z,55.60
2022-09-10T14:21:01.634Z,55.50
2022-09-10T14:24:03.267Z,55.40
2022-09-10T14:27:06.522Z,55.40
2022-09-10T14:30:22.621Z,55.60
2022-09-10T14:33:30.996Z,55.60
2022-09-10T14:36:33.097Z,55.60
2022-09-10T14:39:34.384Z,55.60
2022-09-10T14:42:39.933Z,55.30
2022-09-10T14:45:42.351Z,55.30
2022-09-10T14:48:58.482Z,55.40
2022-09-10T14:52:02.923Z,55.40
2022-09-10T14:55:04.384Z,55.40
2022-09-10T14:58:05.825Z,55.50
2022-09-10T15:01:08.482Z,55.50
2022-09-10T15:04:12.429Z,55.40
2022-09-10T15:07:14.490Z,55.20
2022-09-10T15:10:16.521Z,55.20
2022-09-10T15:13:18.122Z,55.50
2022-09-10T15:16:19.388Z,55.30
2022-09-10T15:19:21.174Z,55.40
2022-09-10T15:22:24.663Z,55.40
2022-09-10T15:25:28.166Z,55.20
2022-09-10T15:28:29.597Z,55.20
2022-09-10T15:31:32.881Z,55.40
2022-09-10T15:34:34.311Z,55.60
2022-09-10T15:37:36.963Z,55.40
2022-09-10T15:40:38.355Z,55.20
2022-09-10T15:43:42.041Z,55.10
2022-09-10T15:46:44.445Z,55.20
2022-09-10T15:49:46.326Z,55.30
2022-09-10T15:52:48.500Z,55.10
2022-09-10T15:55:49.959Z,55.30
2022-09-10T15:58:54.236Z,55.10
2022-09-10T16:01:55.551Z,55.20
2022-09-10T16:04:56.782Z,55.10
2022-09-10T16:07:58.614Z,55.10
2022-09-10T16:11:06.329Z,55.30
2022-09-10T16:14:10.437Z,55.10
2022-09-10T16:17:11.798Z,55.10
2022-09-10T16:20:13.058Z,55.10
2022-09-10T16:23:16.510Z,54.90
2022-09-10T16:26:19.555Z,55.00
2022-09-10T16:29:20.924Z,55.10
2022-09-10T16:32:22.456Z,54.90
2022-09-10T16:35:25.635Z,55.00
2022-09-10T16:38:27.516Z,54.90
2022-09-10T16:41:29.110Z,55.00
2022-09-10T16:44:31.398Z,55.10
2022-09-10T16:47:32.831Z,55.00
2022-09-10T16:50:34.345Z,54.70
2022-09-10T16:53:37.973Z,54.70
2022-09-10T16:56:41.326Z,54.80
2022-09-10T16:59:42.547Z,54.90
2022-09-10T17:02:43.882Z,54.80
2022-09-10T17:05:45.949Z,54.90
2022-09-10T17:08:48.232Z,54.90
2022-09-10T17:11:50.311Z,54.80
2022-09-10T17:14:51.603Z,54.70
2022-09-10T17:17:53.473Z,54.40
2022-09-10T17:20:54.758Z,54.80
2022-09-10T17:24:01.332Z,54.80
2022-09-10T17:27:02.698Z,54.60
2022-09-10T17:30:06.079Z,54.70
2022-09-10T17:33:07.329Z,54.70
2022-09-10T17:36:08.574Z,54.80
2022-09-10T17:39:10.613Z,54.50
2022-09-10T17:42:12.267Z,54.70
2022-09-10T17:45:13.575Z,54.60
2022-09-10T17:48:14.867Z,54.60
2022-09-10T17:51:17.199Z,54.60
2022-09-10T17:54:19.431Z,54.40
2022-09-10T17:57:21.571Z,54.80
2022-09-10T18:00:23.072Z,54.50
2022-09-10T18:03:24.320Z,54.60
2022-09-10T18:06:28.061Z,54.60
2022-09-10T18:09:29.975Z,54.60
2022-09-10T18:12:31.247Z,54.70
2022-09-10T18:15:32.591Z,54.50
2022-09-10T18:18:34.135Z,54.50
2022-09-10T18:21:36.821Z,54.50
2022-09-10T18:24:39.052Z,54.60
2022-09-10T18:27:42.353Z,54.60
2022-09-10T18:30:43.663Z,54.40
2022-09-10T18:33:46.008Z,54.50
2022-09-10T18:36:47.323Z,54.60
2022-09-10T18:39:49.437Z,54.60
2022-09-10T18:42:50.810Z,55.00
2022-09-10T18:45:52.029Z,54.60
2022-09-10T18:48:53.301Z,54.80
2022-09-10T18:51:55.537Z,54.60
2022-09-10T18:55:00.726Z,54.70
2022-09-10T18:58:02.634Z,54.70
2022-09-10T19:01:05.166Z,54.80
2022-09-10T19:04:07.212Z,54.90
2022-09-10T19:07:08.818Z,54.80
2022-09-10T19:10:10.644Z,54.70
2022-09-10T19:13:11.902Z,54.80
2022-09-10T19:16:13.217Z,54.80
2022-09-10T19:19:17.823Z,55.60
2022-09-10T19:22:19.054Z,55.20
2022-09-10T19:25:25.186Z,54.90
2022-09-10T19:28:28.966Z,54.80
2022-09-10T19:31:31.280Z,54.80
2022-09-10T19:34:32.839Z,54.70
2022-09-10T19:37:34.230Z,54.90
2022-09-10T19:40:36.353Z,54.90
2022-09-10T19:43:38.154Z,55.00
2022-09-10T19:46:40.555Z,55.00
2022-09-10T19:49:42.406Z,55.00
2022-09-10T19:52:43.687Z,54.90
2022-09-10T19:55:45.847Z,55.00
2022-09-10T19:58:48.808Z,55.00
2022-09-10T20:01:50.192Z,55.10
2022-09-10T20:04:51.470Z,55.10
2022-09-10T20:07:52.922Z,55.40
2022-09-10T20:10:55.018Z,55.20
2022-09-10T20:13:57.680Z,55.30
2022-09-10T20:16:58.945Z,55.10
2022-09-10T20:20:02.607Z,55.20
2022-09-10T20:23:03.869Z,55.20
2022-09-10T20:26:10.489Z,55.10
2022-09-10T20:29:12.599Z,55.00
2022-09-10T20:32:13.951Z,55.10
2022-09-10T20:35:15.253Z,55.20
2022-09-10T20:38:20.540Z,55.30
2022-09-10T20:41:23.242Z,55.30
2022-09-10T20:44:25.278Z,55.30
2022-09-10T20:47:30.485Z,55.40
2022-09-10T20:50:31.789Z,55.20
2022-09-10T20:53:34.410Z,55.30
2022-09-10T20:56:36.781Z,55.30
2022-09-10T20:59:39.042Z,55.20
2022-09-10T21:02:40.488Z,55.50
2022-09-10T21:05:47.855Z,55.30
2022-09-10T21:08:55.146Z,55.40
2022-09-10T21:11:56.948Z,55.40
2022-09-10T21:14:58.330Z,55.40
2022-09-10T21:17:59.591Z,56.10
2022-09-10T21:21:04.451Z,55.50
2022-09-10T21:24:07.094Z,55.30
2022-09-10T21:27:09.223Z,55.50
2022-09-10T21:30:11.536Z,55.40
2022-09-10T21:33:12.811Z,55.40
2022-09-10T21:36:15.461Z,55.50
2022-09-10T21:39:17.078Z,55.70
2022-09-10T21:42:18.930Z,55.40
2022-09-10T21:45:26.215Z,55.60
2022-09-10T21:48:28.432Z,55.50
2022-09-10T21:51:29.674Z,55.60
2022-09-10T21:54:30.994Z,55.60
2022-09-10T21:57:33.235Z,55.70
2022-09-10T22:00:35.297Z,55.50
2022-09-10T22:03:36.793Z,55.80
2022-09-10T22:06:38.409Z,55.70
2022-09-10T22:09:39.622Z,55.70
2022-09-10T22:12:41.459Z,55.70
2022-09-10T22:15:43.270Z,55.80
2022-09-10T22:18:44.555Z,55.80
2022-09-10T22:21:46.316Z,55.70
2022-09-10T22:24:48.718Z,56.00
2022-09-10T22:27:51.588Z,55.90
2022-09-10T22:30:52.875Z,55.70
2022-09-10T22:33:55.052Z,55.80
2022-09-10T22:36:56.332Z,55.80
2022-09-10T22:39:59.254Z,55.90
2022-09-10T22:43:01.354Z,55.80
2022-09-10T22:46:05.929Z,55.80
2022-09-10T22:49:07.301Z,55.70
2022-09-10T22:52:08.538Z,55.90
2022-09-10T22:55:09.872Z,56.10
2022-09-10T22:58:12.151Z,55.90
2022-09-10T23:01:14.343Z,56.00
2022-09-10T23:04:15.673Z,56.10
2022-09-10T23:07:17.507Z,56.10
2022-09-10T23:10:18.826Z,55.90
2022-09-10T23:13:21.009Z,56.10
2022-09-10T23:16:23.922Z,56.00
2022-09-10T23:19:25.220Z,56.20
2022-09-10T23:22:26.491Z,56.00
2022-09-10T23:25:27.722Z,56.10
2022-09-10T23:28:29.818Z,56.00
2022-09-10T23:31:31.965Z,56.10
2022-09-10T23:34:33.197Z,56.10
2022-09-10T23:37:34.697Z,56.20
2022-09-10T23:40:36.369Z,56.20
2022-09-10T23:43:38.704Z,56.20
2022-09-10T23:46:43.941Z,56.30
2022-09-10T23:49:45.252Z,56.20
2022-09-10T23:52:46.554Z,56.20
2022-09-10T23:55:47.954Z,56.20
2022-09-10T23:58:50.028Z,56.20
