createdAt,value
2018-12-26T00:08:08.098Z,0.50
2018-12-26T00:19:54.175Z,0.20
2018-12-26T00:34:31.443Z,0.20
2018-12-26T00:37:40.225Z,0.20
2018-12-26T00:43:05.143Z,0.10
2018-12-26T00:45:34.560Z,0.23
2018-12-26T00:48:04.064Z,0.30
2018-12-26T00:51:13.280Z,0.30
2018-12-26T00:53:42.711Z,0.33
2018-12-26T00:56:12.123Z,0.27
2018-12-26T00:59:21.053Z,0.20
2018-12-26T01:05:05.026Z,0.20
2018-12-26T01:13:18.321Z,0.10
2018-12-26T01:16:27.254Z,0.30
2018-12-26T01:19:36.546Z,0.10
2018-12-26T01:27:55.594Z,0.00
2018-12-26T01:31:04.393Z,0.10
2018-12-26T01:39:38.181Z,0.00
2018-12-26T01:42:46.984Z,0.10
2018-12-26T01:45:16.818Z,0.20
2018-12-26T01:47:46.495Z,0.10
2018-12-26T01:50:55.376Z,0.10
2018-12-26T01:59:40.820Z,0.10
2018-12-26T02:05:19.540Z,0.20
2018-12-26T02:22:52.028Z,0.20
2018-12-26T02:25:21.634Z,0.13
2018-12-26T02:27:51.057Z,0.00
2018-12-26T02:30:20.468Z,0.10
2018-12-26T02:32:50.253Z,0.07
2018-12-26T02:38:15.151Z,0.20
2018-12-26T02:50:03.588Z,0.10
2018-12-26T02:53:12.637Z,0.30
2018-12-26T02:55:42.963Z,0.23
2018-12-26T03:01:28.367Z,0.17
2018-12-26T03:12:57.906Z,0.10
2018-12-26T03:15:27.495Z,0.20
2018-12-26T03:18:36.448Z,0.30
2018-12-26T03:24:07.583Z,0.20
2018-12-26T03:26:37.246Z,0.30
2018-12-26T03:29:46.950Z,0.20
2018-12-26T03:35:18.462Z,0.20
2018-12-26T03:37:48.320Z,0.20
2018-12-26T03:40:36.813Z,0.20
2018-12-26T03:52:33.811Z,0.17
2018-12-26T03:55:22.448Z,0.20
2018-12-26T04:01:26.173Z,0.30
2018-12-26T04:07:10.735Z,0.20
2018-12-26T04:09:40.593Z,0.40
2018-12-26T04:12:49.537Z,0.20
2018-12-26T04:18:20.577Z,0.30
2018-12-26T04:21:29.315Z,0.20
2018-12-26T04:24:10.388Z,0.10
2018-12-26T04:32:43.782Z,0.17
2018-12-26T04:35:13.198Z,0.03
2018-12-26T04:37:42.994Z,0.10
2018-12-26T04:40:12.480Z,0.30
2018-12-26T04:43:00.997Z,0.30
2018-12-26T04:46:10.117Z,0.30
2018-12-26T04:54:42.123Z,0.20
2018-12-26T05:00:26.141Z,0.57
2018-12-26T05:02:56.106Z,0.10
2018-12-26T05:08:59.767Z,0.20
2018-12-26T05:17:44.963Z,0.30
2018-12-26T05:20:14.498Z,0.30
2018-12-26T05:23:23.449Z,0.40
2018-12-26T05:26:05.200Z,0.20
2018-12-26T05:29:14.243Z,0.10
2018-12-26T05:35:09.581Z,0.10
2018-12-26T05:37:39.100Z,0.40
2018-12-26T05:40:47.909Z,0.20
2018-12-26T05:49:52.428Z,0.10
2018-12-26T05:52:21.802Z,0.27
2018-12-26T05:54:51.216Z,0.30
2018-12-26T05:57:20.791Z,0.30
2018-12-26T06:02:58.894Z,0.30
2018-12-26T06:06:07.779Z,0.40
2018-12-26T06:11:45.288Z,0.50
2018-12-26T06:23:23.572Z,0.50
2018-12-26T06:28:43.940Z,0.63
2018-12-26T06:34:15.158Z,0.20
2018-12-26T06:42:49.275Z,0.30
2018-12-26T06:51:13.594Z,0.20
2018-12-26T06:54:22.796Z,0.23
2018-12-26T06:56:52.532Z,0.20
2018-12-26T07:05:56.521Z,0.20
2018-12-26T07:14:29.330Z,0.20
2018-12-26T07:17:38.234Z,0.30
2018-12-26T07:20:19.571Z,0.40
2018-12-26T07:22:49.091Z,0.30
2018-12-26T07:25:37.559Z,0.50
2018-12-26T07:28:09.264Z,0.63
2018-12-26T07:30:39.687Z,0.43
2018-12-26T07:33:09.262Z,0.40
2018-12-26T07:35:38.711Z,0.60
2018-12-26T07:38:47.584Z,0.60
2018-12-26T07:44:31.928Z,0.30
2018-12-26T07:47:40.973Z,0.37
2018-12-26T07:50:10.496Z,0.20
2018-12-26T07:52:40.022Z,0.30
2018-12-26T07:55:29.137Z,0.40
2018-12-26T08:00:50.954Z,0.40
2018-12-26T08:06:35.294Z,0.60
2018-12-26T08:09:24.281Z,0.80
2018-12-26T08:17:56.057Z,0.50
2018-12-26T08:20:25.564Z,0.40
2018-12-26T08:23:34.289Z,0.63
2018-12-26T08:26:03.850Z,0.33
2018-12-26T08:28:33.611Z,0.60
2018-12-26T08:31:22.471Z,0.70
2018-12-26T08:36:53.192Z,0.77
2018-12-26T08:39:22.737Z,0.63
2018-12-26T08:45:26.730Z,0.73
2018-12-26T08:48:15.246Z,0.73
2018-12-26T08:51:24.288Z,0.73
2018-12-26T08:57:09.180Z,0.53
2018-12-26T08:59:38.832Z,0.73
2018-12-26T09:02:48.024Z,0.60
2018-12-26T09:08:18.972Z,0.90
2018-12-26T09:10:48.566Z,0.63
2018-12-26T09:13:18.023Z,1.03
2018-12-26T09:16:26.895Z,0.90
2018-12-26T09:22:05.805Z,1.23
2018-12-26T09:24:35.184Z,0.77
2018-12-26T09:27:45.111Z,0.90
2018-12-26T09:36:17.482Z,2.00
2018-12-26T09:42:54.983Z,1.30
2018-12-26T09:51:38.201Z,0.90
2018-12-26T09:57:32.786Z,1.00
2018-12-26T10:00:02.247Z,0.77
2018-12-26T10:06:06.373Z,0.60
2018-12-26T10:11:50.838Z,0.97
2018-12-26T10:14:20.297Z,0.90
2018-12-26T10:16:49.677Z,0.63
2018-12-26T10:19:19.120Z,0.67
2018-12-26T10:21:48.546Z,1.00
2018-12-26T10:24:18.582Z,0.97
2018-12-26T10:26:48.153Z,0.90
2018-12-26T10:29:17.560Z,0.70
2018-12-26T10:31:46.933Z,0.90
2018-12-26T10:34:16.370Z,1.20
2018-12-26T10:36:45.948Z,1.00
2018-12-26T10:39:15.372Z,0.77
2018-12-26T10:41:44.894Z,0.77
2018-12-26T10:44:14.272Z,0.83
2018-12-26T10:47:23.069Z,1.30
2018-12-26T10:53:07.260Z,1.47
2018-12-26T10:56:16.172Z,0.80
2018-12-26T10:59:24.966Z,0.90
2018-12-26T11:05:29.347Z,0.60
2018-12-26T11:11:06.411Z,0.90
2018-12-26T11:13:35.818Z,0.87
2018-12-26T11:16:05.249Z,0.90
2018-12-26T11:18:34.682Z,1.33
2018-12-26T11:21:04.103Z,0.80
2018-12-26T11:23:33.485Z,1.00
2018-12-26T11:26:03.013Z,0.90
2018-12-26T11:28:32.466Z,0.80
2018-12-26T11:31:01.905Z,0.70
2018-12-26T11:33:31.359Z,1.00
2018-12-26T11:36:00.713Z,0.93
2018-12-26T11:38:30.160Z,0.87
2018-12-26T11:41:00.597Z,0.47
2018-12-26T11:49:22.489Z,1.00
2018-12-26T11:51:52.374Z,1.20
2018-12-26T11:54:21.905Z,1.00
2018-12-26T11:56:51.346Z,1.23
2018-12-26T11:59:27.151Z,0.90
2018-12-26T12:01:52.042Z,0.60
2018-12-26T12:04:21.557Z,1.10
2018-12-26T12:06:51.131Z,0.80
2018-12-26T12:09:20.699Z,0.90
2018-12-26T12:11:50.191Z,1.20
2018-12-26T12:14:19.583Z,1.17
2018-12-26T12:16:49.279Z,0.90
2018-12-26T12:19:18.726Z,1.00
2018-12-26T12:21:48.210Z,1.30
2018-12-26T12:24:17.642Z,0.80
2018-12-26T12:26:47.134Z,1.23
2018-12-26T12:29:16.601Z,1.10
2018-12-26T12:31:45.990Z,1.17
2018-12-26T12:34:16.390Z,0.80
2018-12-26T12:36:45.879Z,1.13
2018-12-26T12:39:15.340Z,1.10
2018-12-26T12:41:44.781Z,0.70
2018-12-26T12:44:14.313Z,0.93
2018-12-26T12:46:43.905Z,1.00
2018-12-26T12:49:14.131Z,1.17
2018-12-26T12:51:43.514Z,1.10
2018-12-26T12:54:12.944Z,1.00
2018-12-26T12:56:42.564Z,1.23
2018-12-26T12:59:12.029Z,1.13
2018-12-26T13:01:41.722Z,1.13
2018-12-26T13:04:11.095Z,1.53
2018-12-26T13:06:40.516Z,1.40
2018-12-26T13:09:09.954Z,1.00
2018-12-26T13:11:39.400Z,1.37
2018-12-26T13:14:08.906Z,1.50
2018-12-26T13:16:38.345Z,1.60
2018-12-26T13:19:07.748Z,1.50
2018-12-26T13:21:37.159Z,3.50
2018-12-26T13:24:45.966Z,1.83
2018-12-26T13:30:30.451Z,1.60
2018-12-26T13:32:59.834Z,1.67
2018-12-26T13:35:29.304Z,1.53
2018-12-26T13:37:58.756Z,1.60
2018-12-26T13:40:28.208Z,1.70
2018-12-26T13:42:57.666Z,1.83
2018-12-26T13:45:27.498Z,1.80
2018-12-26T13:47:57.278Z,1.87
2018-12-26T13:50:26.721Z,1.77
2018-12-26T13:52:56.183Z,2.53
2018-12-26T13:55:25.840Z,1.70
2018-12-26T13:57:55.220Z,1.43
2018-12-26T14:00:24.670Z,1.73
2018-12-26T14:02:54.413Z,1.80
2018-12-26T14:05:24.002Z,2.07
2018-12-26T14:07:53.985Z,1.97
2018-12-26T14:10:23.504Z,1.73
2018-12-26T14:19:01.316Z,2.17
2018-12-26T14:21:49.862Z,1.80
2018-12-26T14:24:59.946Z,2.00
2018-12-26T14:30:44.451Z,1.90
2018-12-26T14:33:13.999Z,2.10
2018-12-26T14:35:51.665Z,1.70
2018-12-26T14:39:00.640Z,1.47
2018-12-26T14:44:44.540Z,2.10
2018-12-26T14:50:26.387Z,2.00
2018-12-26T14:52:56.186Z,2.37
2018-12-26T14:56:04.972Z,1.80
2018-12-26T15:01:36.995Z,1.63
2018-12-26T15:04:06.513Z,1.53
2018-12-26T15:06:36.433Z,1.53
2018-12-26T15:09:08.129Z,2.17
2018-12-26T15:14:40.139Z,2.83
2018-12-26T15:17:49.112Z,2.20
2018-12-26T15:40:34.284Z,2.27
2018-12-26T15:43:43.071Z,2.40
2018-12-26T15:49:26.759Z,2.00
2018-12-26T15:57:58.989Z,2.43
2018-12-26T16:06:33.226Z,2.57
2018-12-26T16:12:12.077Z,2.50
2018-12-26T16:14:41.636Z,2.17
2018-12-26T16:17:11.048Z,2.17
2018-12-26T16:22:35.739Z,2.23
2018-12-26T16:25:05.524Z,2.60
2018-12-26T16:28:14.731Z,2.37
2018-12-26T16:30:46.243Z,2.20
2018-12-26T16:33:55.541Z,1.73
2018-12-26T16:36:25.670Z,1.90
2018-12-26T16:39:35.840Z,2.33
2018-12-26T16:42:06.352Z,1.90
2018-12-26T16:45:15.256Z,2.00
2018-12-26T16:47:45.637Z,2.47
2018-12-26T16:50:34.491Z,1.97
2018-12-26T16:56:14.130Z,1.67
2018-12-26T16:58:43.589Z,1.70
2018-12-26T17:09:39.500Z,2.00
2018-12-26T17:12:48.373Z,2.10
2018-12-26T17:15:29.800Z,1.87
2018-12-26T17:21:08.065Z,1.97
2018-12-26T17:23:56.395Z,1.77
2018-12-26T17:26:37.817Z,1.77
2018-12-26T17:32:28.864Z,1.30
2018-12-26T17:34:58.593Z,2.40
2018-12-26T17:38:07.320Z,2.00
2018-12-26T17:47:03.373Z,2.57
2018-12-26T17:49:32.871Z,2.33
2018-12-26T17:52:41.789Z,2.13
2018-12-26T17:55:49.643Z,2.23
2018-12-26T17:58:58.632Z,2.30
2018-12-26T18:01:50.396Z,1.60
2018-12-26T18:07:32.317Z,1.83
2018-12-26T18:13:09.585Z,1.90
2018-12-26T18:18:53.955Z,1.90
2018-12-26T18:21:23.518Z,1.90
2018-12-26T18:24:33.237Z,2.17
2018-12-26T18:30:17.787Z,2.23
2018-12-26T18:42:04.344Z,1.67
2018-12-26T18:44:35.460Z,1.90
2018-12-26T18:47:44.186Z,1.90
2018-12-26T18:50:53.591Z,1.60
2018-12-26T18:53:43.866Z,2.00
2018-12-26T18:56:13.464Z,2.00
2018-12-26T18:58:43.169Z,1.57
2018-12-26T19:01:52.228Z,1.90
2018-12-26T19:04:33.302Z,1.77
2018-12-26T19:10:10.153Z,2.00
2018-12-26T19:12:41.040Z,2.23
2018-12-26T19:15:51.218Z,2.13
2018-12-26T19:18:20.905Z,1.73
2018-12-26T19:20:50.512Z,1.87
2018-12-26T19:23:59.722Z,2.10
2018-12-26T19:29:38.780Z,1.87
2018-12-26T19:32:47.659Z,1.60
2018-12-26T19:38:23.185Z,2.13
2018-12-26T19:44:08.579Z,1.73
2018-12-26T19:47:17.676Z,1.70
2018-12-26T19:50:26.506Z,2.00
2018-12-26T19:52:56.497Z,1.70
2018-12-26T19:55:45.780Z,2.27
2018-12-26T20:10:40.718Z,1.57
2018-12-26T20:13:10.615Z,1.70
2018-12-26T20:16:19.900Z,1.87
2018-12-26T20:25:14.870Z,2.13
2018-12-26T20:27:44.757Z,1.97
2018-12-26T20:30:53.910Z,2.00
2018-12-26T20:33:23.773Z,1.90
2018-12-26T20:36:32.941Z,1.40
2018-12-26T20:42:28.633Z,1.50
2018-12-26T20:48:23.229Z,2.00
2018-12-26T20:57:11.200Z,1.80
2018-12-26T20:59:41.362Z,2.27
2018-12-26T21:02:50.344Z,1.70
2018-12-26T21:05:31.951Z,2.13
2018-12-26T21:08:41.057Z,2.10
2018-12-26T21:14:25.091Z,1.83
2018-12-26T21:23:10.348Z,1.10
2018-12-26T21:34:58.354Z,1.43
2018-12-26T21:38:08.214Z,1.80
2018-12-26T21:41:17.863Z,1.50
2018-12-26T21:47:02.249Z,1.40
2018-12-26T21:50:10.910Z,1.70
2018-12-26T21:53:19.941Z,1.50
2018-12-26T21:59:05.031Z,1.60
2018-12-26T22:02:13.941Z,1.73
2018-12-26T22:04:45.810Z,1.30
2018-12-26T22:10:24.410Z,1.63
2018-12-26T22:13:33.215Z,1.70
2018-12-26T22:16:42.378Z,1.53
2018-12-26T22:19:14.694Z,1.90
2018-12-26T22:22:03.985Z,2.23
2018-12-26T22:24:45.077Z,1.30
2018-12-26T22:27:54.046Z,1.20
2018-12-26T22:30:23.464Z,1.50
2018-12-26T22:32:52.881Z,1.80
2018-12-26T22:35:22.341Z,1.60
2018-12-26T22:37:52.179Z,2.03
2018-12-26T22:41:01.330Z,1.40
2018-12-26T22:43:30.938Z,1.50
2018-12-26T22:46:40.780Z,1.43
2018-12-26T22:55:26.163Z,1.83
2018-12-26T22:57:55.840Z,1.73
2018-12-26T23:01:04.723Z,1.23
2018-12-26T23:09:41.329Z,1.50
2018-12-26T23:15:20.537Z,1.33
2018-12-26T23:17:50.010Z,1.70
2018-12-26T23:20:58.837Z,1.70
2018-12-26T23:23:47.206Z,1.33
2018-12-26T23:29:44.982Z,1.50
2018-12-26T23:33:14.522Z,1.10
2018-12-26T23:36:23.271Z,1.10
2018-12-26T23:39:32.090Z,1.33
2018-12-26T23:42:01.712Z,1.13
2018-12-26T23:44:31.203Z,1.67
2018-12-26T23:49:56.403Z,1.20
2018-12-26T23:52:26.053Z,1.33
2018-12-26T23:55:34.843Z,1.37
2018-12-26T23:58:04.395Z,1.20
