createdAt,value
2022-10-23T00:00:40.879Z,23.07
2022-10-23T00:02:46.094Z,23.08
2022-10-23T00:04:50.799Z,23.07
2022-10-23T00:06:55.115Z,23.07
2022-10-23T00:08:59.487Z,23.06
2022-10-23T00:11:03.847Z,23.05
2022-10-23T00:13:08.183Z,23.04
2022-10-23T00:15:12.540Z,23.04
2022-10-23T00:17:16.861Z,23.04
2022-10-23T00:19:21.246Z,23.03
2022-10-23T00:21:25.670Z,23.02
2022-10-23T00:23:30.030Z,23
2022-10-23T00:25:34.393Z,23
2022-10-23T00:27:38.864Z,22.99
2022-10-23T00:29:44.264Z,22.99
2022-10-23T00:31:48.638Z,22.98
2022-10-23T00:33:52.981Z,22.98
2022-10-23T00:35:57.332Z,22.97
2022-10-23T00:38:01.708Z,22.96
2022-10-23T00:40:06.077Z,22.97
2022-10-23T00:42:10.441Z,22.97
2022-10-23T00:44:14.844Z,22.96
2022-10-23T00:46:19.220Z,22.96
2022-10-23T00:48:23.571Z,22.95
2022-10-23T00:50:27.936Z,22.95
2022-10-23T00:52:32.302Z,22.94
2022-10-23T00:54:36.660Z,22.95
2022-10-23T00:56:40.999Z,22.94
2022-10-23T00:58:45.401Z,22.94
2022-10-23T01:00:49.769Z,22.93
2022-10-23T01:02:54.111Z,22.92
2022-10-23T01:04:58.491Z,22.91
2022-10-23T01:07:02.835Z,22.9
2022-10-23T01:09:07.195Z,22.89
2022-10-23T01:11:11.690Z,22.88
2022-10-23T01:13:16.053Z,22.87
2022-10-23T01:15:20.428Z,22.87
2022-10-23T01:17:24.769Z,22.87
2022-10-23T01:19:29.151Z,22.85
2022-10-23T01:21:33.538Z,22.85
2022-10-23T01:23:38.033Z,22.84
2022-10-23T01:25:42.374Z,22.84
2022-10-23T01:27:46.696Z,22.84
2022-10-23T01:29:51.038Z,22.83
2022-10-23T01:31:55.390Z,22.83
2022-10-23T01:33:59.737Z,22.82
2022-10-23T01:36:04.068Z,22.83
2022-10-23T01:38:08.384Z,22.82
2022-10-23T01:40:12.729Z,22.81
2022-10-23T01:42:17.377Z,22.81
2022-10-23T01:44:21.692Z,22.8
2022-10-23T01:46:26.027Z,22.8
2022-10-23T01:48:30.349Z,22.8
2022-10-23T01:50:34.694Z,22.8
2022-10-23T01:52:38.993Z,22.8
2022-10-23T01:54:43.366Z,22.79
2022-10-23T01:56:47.687Z,22.78
2022-10-23T01:58:52.016Z,22.77
2022-10-23T02:00:56.440Z,22.76
2022-10-23T02:03:01.029Z,22.75
2022-10-23T02:05:05.380Z,22.73
2022-10-23T02:07:09.747Z,22.71
2022-10-23T02:09:14.109Z,22.69
2022-10-23T02:11:18.481Z,22.68
2022-10-23T02:13:22.814Z,22.68
2022-10-23T02:15:27.175Z,22.67
2022-10-23T02:17:31.548Z,22.66
2022-10-23T02:19:35.877Z,22.66
2022-10-23T02:21:40.243Z,22.66
2022-10-23T02:23:44.584Z,22.66
2022-10-23T02:25:48.960Z,22.65
2022-10-23T02:27:53.320Z,22.64
2022-10-23T02:29:57.658Z,22.63
2022-10-23T02:32:02.004Z,22.62
2022-10-23T02:34:06.383Z,22.61
2022-10-23T02:36:10.738Z,22.6
2022-10-23T02:38:15.115Z,22.61
2022-10-23T02:40:19.459Z,22.6
2022-10-23T02:42:23.827Z,22.57
2022-10-23T02:44:28.187Z,22.56
2022-10-23T02:46:32.561Z,22.56
2022-10-23T02:48:36.901Z,22.55
2022-10-23T02:50:41.223Z,22.55
2022-10-23T02:52:45.574Z,22.55
2022-10-23T02:54:49.911Z,22.54
2022-10-23T02:56:54.234Z,22.53
2022-10-23T02:58:58.574Z,22.52
2022-10-23T03:01:02.951Z,22.5
2022-10-23T03:03:07.504Z,22.48
2022-10-23T03:05:11.850Z,22.47
2022-10-23T03:07:16.217Z,22.47
2022-10-23T03:09:20.568Z,22.47
2022-10-23T03:11:24.900Z,22.46
2022-10-23T03:13:29.260Z,22.46
2022-10-23T03:15:33.634Z,22.46
2022-10-23T03:17:37.980Z,22.46
2022-10-23T03:19:42.351Z,22.46
2022-10-23T03:21:46.689Z,22.45
2022-10-23T03:23:51.004Z,22.44
2022-10-23T03:25:55.395Z,22.45
2022-10-23T03:27:59.737Z,22.44
2022-10-23T03:30:04.127Z,22.45
2022-10-23T03:32:08.476Z,22.44
2022-10-23T03:34:12.871Z,22.44
2022-10-23T03:36:17.201Z,22.43
2022-10-23T03:38:21.553Z,22.43
2022-10-23T03:40:25.870Z,22.43
2022-10-23T03:42:30.202Z,22.43
2022-10-23T03:44:34.553Z,22.42
2022-10-23T03:46:38.907Z,22.41
2022-10-23T03:48:43.245Z,22.41
2022-10-23T03:50:47.577Z,22.41
2022-10-23T03:52:51.906Z,22.41
2022-10-23T03:54:56.296Z,22.41
2022-10-23T03:57:00.611Z,22.41
2022-10-23T03:59:04.912Z,22.4
2022-10-23T04:01:09.313Z,22.4
2022-10-23T04:03:13.845Z,22.4
2022-10-23T04:05:18.193Z,22.4
2022-10-23T04:07:22.529Z,22.4
2022-10-23T04:09:26.867Z,22.4
2022-10-23T04:11:31.217Z,22.4
2022-10-23T04:13:35.576Z,22.4
2022-10-23T04:15:39.893Z,22.39
2022-10-23T04:17:44.256Z,22.37
2022-10-23T04:19:48.575Z,22.37
2022-10-23T04:21:52.965Z,22.36
2022-10-23T04:23:57.337Z,22.36
2022-10-23T04:26:01.687Z,22.36
2022-10-23T04:28:06.021Z,22.34
2022-10-23T04:30:10.373Z,22.35
2022-10-23T04:32:14.719Z,22.34
2022-10-23T04:34:19.080Z,22.34
2022-10-23T04:36:23.427Z,22.34
2022-10-23T04:38:27.781Z,22.33
2022-10-23T04:40:32.097Z,22.33
2022-10-23T04:42:36.433Z,22.33
2022-10-23T04:44:40.807Z,22.33
2022-10-23T04:46:45.140Z,22.33
2022-10-23T04:48:49.468Z,22.32
2022-10-23T04:50:53.821Z,22.32
2022-10-23T04:52:58.156Z,22.32
2022-10-23T04:55:02.500Z,22.33
2022-10-23T04:57:06.891Z,22.33
2022-10-23T04:59:11.235Z,22.33
2022-10-23T05:01:15.635Z,22.33
2022-10-23T05:03:20.586Z,22.33
2022-10-23T05:05:24.920Z,22.33
2022-10-23T05:07:29.247Z,22.34
2022-10-23T05:09:33.574Z,22.33
2022-10-23T05:11:37.896Z,22.34
2022-10-23T05:13:42.253Z,22.34
2022-10-23T05:15:46.571Z,22.35
2022-10-23T05:17:50.997Z,22.34
2022-10-23T05:19:55.347Z,22.34
2022-10-23T05:21:59.664Z,22.34
2022-10-23T05:24:04.013Z,22.34
2022-10-23T05:26:08.377Z,22.34
2022-10-23T05:28:12.737Z,22.33
2022-10-23T05:30:17.280Z,22.33
2022-10-23T05:34:25.957Z,22.33
2022-10-23T05:36:30.287Z,22.32
2022-10-23T05:38:34.648Z,22.32
2022-10-23T05:42:43.604Z,22.32
2022-10-23T05:44:49.164Z,22.31
2022-10-23T05:46:53.509Z,22.3
2022-10-23T05:51:03.283Z,22.31
2022-10-23T05:53:07.654Z,22.3
2022-10-23T05:55:12.024Z,22.3
2022-10-23T05:59:22.849Z,22.3
2022-10-23T06:01:27.862Z,22.3
2022-10-23T06:03:33.084Z,22.29
2022-10-23T06:05:37.503Z,22.3
2022-10-23T06:07:43.307Z,22.3
2022-10-23T06:09:48.620Z,22.31
2022-10-23T06:11:52.967Z,22.32
2022-10-23T06:16:01.799Z,22.3
2022-10-23T06:18:12.241Z,22.29
2022-10-23T06:20:16.594Z,22.28
2022-10-23T06:22:21.018Z,22.28
2022-10-23T06:24:25.581Z,22.28
2022-10-23T06:26:29.970Z,22.27
2022-10-23T06:28:34.336Z,22.28
2022-10-23T06:32:43.297Z,22.28
2022-10-23T06:34:48.930Z,22.28
2022-10-23T06:36:53.287Z,22.28
2022-10-23T06:38:57.734Z,22.29
2022-10-23T06:41:03.033Z,22.28
2022-10-23T06:43:07.411Z,22.3
2022-10-23T06:45:11.766Z,22.3
2022-10-23T06:49:21.479Z,22.32
2022-10-23T06:51:25.862Z,22.33
2022-10-23T06:53:30.199Z,22.33
2022-10-23T06:55:34.640Z,22.33
2022-10-23T06:57:39.035Z,22.33
2022-10-23T06:59:44.181Z,22.34
2022-10-23T07:01:48.753Z,22.33
2022-10-23T07:03:53.910Z,22.33
2022-10-23T07:05:58.244Z,22.35
2022-10-23T07:08:02.573Z,22.36
2022-10-23T07:10:06.985Z,22.36
2022-10-23T07:12:11.481Z,22.37
2022-10-23T07:14:15.848Z,22.38
2022-10-23T07:16:20.186Z,22.4
2022-10-23T07:18:24.581Z,22.43
2022-10-23T07:20:29.182Z,22.45
2022-10-23T07:22:33.679Z,22.47
2022-10-23T07:24:38.014Z,22.51
2022-10-23T07:26:42.373Z,22.54
2022-10-23T07:28:46.841Z,22.57
2022-10-23T07:30:51.185Z,22.62
2022-10-23T07:32:55.542Z,22.65
2022-10-23T07:35:00.053Z,22.67
2022-10-23T07:37:04.639Z,22.7
2022-10-23T07:39:09.041Z,22.72
2022-10-23T07:41:13.434Z,22.74
2022-10-23T07:43:17.779Z,22.76
2022-10-23T07:45:22.308Z,22.78
2022-10-23T07:47:26.645Z,22.78
2022-10-23T07:49:30.977Z,22.79
2022-10-23T07:51:35.308Z,22.79
2022-10-23T07:53:39.686Z,22.8
2022-10-23T07:55:44.048Z,22.84
2022-10-23T07:57:48.383Z,22.87
2022-10-23T07:59:52.753Z,22.9
2022-10-23T08:01:57.198Z,22.94
2022-10-23T08:04:02.045Z,22.97
2022-10-23T08:06:06.418Z,23.01
2022-10-23T08:08:10.755Z,23.06
2022-10-23T08:10:15.095Z,23.08
2022-10-23T08:12:19.554Z,23.11
2022-10-23T08:14:23.929Z,23.11
2022-10-23T08:16:28.274Z,23.09
2022-10-23T08:18:32.617Z,23.09
2022-10-23T08:20:36.960Z,23.1
2022-10-23T08:22:41.332Z,23.13
2022-10-23T08:24:45.673Z,23.16
2022-10-23T08:26:50.022Z,23.18
2022-10-23T08:28:54.358Z,23.2
2022-10-23T08:30:58.724Z,23.22
2022-10-23T08:33:03.053Z,23.25
2022-10-23T08:35:07.443Z,23.27
2022-10-23T08:37:11.805Z,23.29
2022-10-23T08:39:16.166Z,23.3
2022-10-23T08:41:20.609Z,23.31
2022-10-23T08:43:24.946Z,23.32
2022-10-23T08:45:29.353Z,23.34
2022-10-23T08:47:33.735Z,23.36
2022-10-23T08:49:38.077Z,23.36
2022-10-23T08:51:42.417Z,23.39
2022-10-23T08:53:46.792Z,23.42
2022-10-23T08:55:51.119Z,23.44
2022-10-23T08:57:55.484Z,23.46
2022-10-23T08:59:59.824Z,23.48
2022-10-23T09:02:04.328Z,23.49
2022-10-23T09:04:09.527Z,23.5
2022-10-23T09:06:13.880Z,23.51
2022-10-23T09:08:18.226Z,23.53
2022-10-23T09:10:22.600Z,23.52
2022-10-23T09:12:26.962Z,23.48
2022-10-23T09:14:31.335Z,23.47
2022-10-23T09:16:35.702Z,23.49
2022-10-23T09:18:40.086Z,23.52
2022-10-23T09:20:44.434Z,23.56
2022-10-23T09:22:48.811Z,23.58
2022-10-23T09:24:53.867Z,23.61
2022-10-23T09:26:58.544Z,23.64
2022-10-23T09:29:03.102Z,23.66
2022-10-23T09:31:07.464Z,23.68
2022-10-23T09:33:12.033Z,23.71
2022-10-23T09:35:16.375Z,23.72
2022-10-23T09:37:21.237Z,23.74
2022-10-23T09:39:25.949Z,23.77
2022-10-23T09:41:30.277Z,23.79
2022-10-23T09:43:34.675Z,23.83
2022-10-23T09:45:39.048Z,23.86
2022-10-23T09:47:43.842Z,23.89
2022-10-23T09:49:48.750Z,23.9
2022-10-23T09:51:53.109Z,23.91
2022-10-23T09:53:57.735Z,23.94
2022-10-23T09:56:02.082Z,23.95
2022-10-23T09:58:06.451Z,23.97
2022-10-23T10:00:10.799Z,23.98
2022-10-23T10:02:15.296Z,23.98
2022-10-23T10:04:20.093Z,23.97
2022-10-23T10:06:24.514Z,23.95
2022-10-23T10:08:28.988Z,23.94
2022-10-23T10:10:33.350Z,23.94
2022-10-23T10:12:37.698Z,23.93
2022-10-23T10:14:42.061Z,23.93
2022-10-23T10:16:46.411Z,23.94
2022-10-23T10:18:50.829Z,23.96
2022-10-23T10:20:55.257Z,23.99
2022-10-23T10:22:59.628Z,24.02
2022-10-23T10:25:04.029Z,24.03
2022-10-23T10:27:08.396Z,24.06
2022-10-23T10:29:12.787Z,24.09
2022-10-23T10:31:17.197Z,24.11
2022-10-23T10:33:21.551Z,24.15
2022-10-23T10:35:25.920Z,24.17
2022-10-23T10:37:30.288Z,24.18
2022-10-23T10:39:34.655Z,24.18
2022-10-23T10:41:39.033Z,24.16
2022-10-23T10:43:43.380Z,24.15
2022-10-23T10:45:47.751Z,24.15
2022-10-23T10:47:52.235Z,24.13
2022-10-23T10:49:56.531Z,24.13
2022-10-23T10:52:00.904Z,24.14
2022-10-23T10:54:05.274Z,24.14
2022-10-23T10:58:14.313Z,24.11
2022-10-23T11:00:18.730Z,24.12
2022-10-23T11:02:23.139Z,24.13
2022-10-23T11:04:27.730Z,24.17
2022-10-23T11:06:32.086Z,24.22
2022-10-23T11:08:40.197Z,24.27
2022-10-23T11:11:22.097Z,24.32
2022-10-23T11:13:26.486Z,24.35
2022-10-23T11:15:30.846Z,24.39
2022-10-23T11:17:35.178Z,24.41
2022-10-23T11:19:39.580Z,24.45
2022-10-23T11:21:43.907Z,24.47
2022-10-23T11:23:48.237Z,24.5
2022-10-23T11:25:52.619Z,24.5
2022-10-23T11:28:00.281Z,24.47
2022-10-23T11:30:13.357Z,24.41
2022-10-23T11:32:17.807Z,24.38
2022-10-23T11:34:22.141Z,24.36
2022-10-23T11:36:26.506Z,24.36
2022-10-23T11:38:30.895Z,24.37
2022-10-23T11:45:11.494Z,24.33
2022-10-23T11:47:15.881Z,24.3
2022-10-23T11:49:20.254Z,24.27
2022-10-23T11:51:24.600Z,24.23
2022-10-23T11:53:28.984Z,24.18
2022-10-23T11:55:33.444Z,24.12
2022-10-23T11:57:37.854Z,24.11
2022-10-23T11:59:42.202Z,24.09
2022-10-23T12:01:46.660Z,24.09
2022-10-23T12:03:51.494Z,24.09
2022-10-23T12:08:00.209Z,24.1
2022-10-23T12:10:04.604Z,24.12
2022-10-23T12:12:08.989Z,24.13
2022-10-23T12:16:17.881Z,24.11
2022-10-23T12:18:22.215Z,24.08
2022-10-23T12:20:26.597Z,24.06
2022-10-23T12:22:31.042Z,24.04
2022-10-23T12:24:35.635Z,24.04
2022-10-23T12:26:40.034Z,24.04
2022-10-23T12:28:44.361Z,24.06
2022-10-23T12:30:48.767Z,24.08
2022-10-23T12:32:53.327Z,24.1
2022-10-23T12:34:57.713Z,24.11
2022-10-23T12:37:02.113Z,24.13
2022-10-23T12:39:06.515Z,24.14
2022-10-23T12:41:11.132Z,24.14
2022-10-23T12:43:15.530Z,24.14
2022-10-23T12:45:19.878Z,24.13
2022-10-23T12:47:24.240Z,24.13
2022-10-23T12:49:28.642Z,24.12
2022-10-23T12:51:32.987Z,24.1
2022-10-23T12:53:37.353Z,24.13
2022-10-23T12:55:41.741Z,24.12
2022-10-23T12:57:46.301Z,24.11
2022-10-23T12:59:50.871Z,24.11
2022-10-23T13:01:55.393Z,24.08
2022-10-23T13:04:00.112Z,24.07
2022-10-23T13:06:04.573Z,24.06
2022-10-23T13:08:08.940Z,24.06
2022-10-23T13:10:13.292Z,24.04
2022-10-23T13:12:17.641Z,24.04
2022-10-23T13:14:21.933Z,24.04
2022-10-23T13:16:26.294Z,24.03
2022-10-23T13:18:30.654Z,24.01
2022-10-23T13:20:35.175Z,23.99
2022-10-23T13:22:39.599Z,23.98
2022-10-23T13:24:44.658Z,23.96
2022-10-23T13:26:48.998Z,23.94
2022-10-23T13:28:53.348Z,23.94
2022-10-23T13:30:57.697Z,23.93
2022-10-23T13:33:02.092Z,23.92
2022-10-23T13:35:21.246Z,23.91
2022-10-23T13:37:26.253Z,23.9
2022-10-23T13:39:31.008Z,23.9
2022-10-23T13:41:35.397Z,23.87
2022-10-23T13:43:39.815Z,23.88
2022-10-23T13:45:44.146Z,23.87
2022-10-23T13:47:48.487Z,23.86
2022-10-23T13:49:52.846Z,23.86
2022-10-23T13:51:57.210Z,23.84
2022-10-23T13:54:01.575Z,23.83
2022-10-23T13:56:05.944Z,23.83
2022-10-23T13:58:10.375Z,23.82
2022-10-23T14:00:14.800Z,23.81
2022-10-23T14:02:19.383Z,23.81
2022-10-23T14:04:24.410Z,23.8
2022-10-23T14:06:28.819Z,23.79
2022-10-23T14:08:33.153Z,23.79
2022-10-23T14:10:37.574Z,23.78
2022-10-23T14:12:42.211Z,23.78
2022-10-23T14:14:48.070Z,23.78
2022-10-23T14:16:52.446Z,23.77
2022-10-23T14:18:56.788Z,23.75
2022-10-23T14:21:01.269Z,23.74
2022-10-23T14:23:05.681Z,23.73
2022-10-23T14:25:10.021Z,23.71
2022-10-23T14:27:14.385Z,23.71
2022-10-23T14:29:23.206Z,23.7
2022-10-23T14:31:28.531Z,23.67
2022-10-23T14:33:32.906Z,23.68
2022-10-23T14:35:37.324Z,23.68
2022-10-23T14:37:41.916Z,23.68
2022-10-23T14:39:49.871Z,23.69
2022-10-23T14:41:54.666Z,23.67
2022-10-23T14:43:59.022Z,23.65
2022-10-23T14:46:03.406Z,23.64
2022-10-23T14:48:07.775Z,23.63
2022-10-23T14:50:12.139Z,23.61
2022-10-23T14:52:16.519Z,23.59
2022-10-23T14:54:20.861Z,23.57
2022-10-23T14:56:25.226Z,23.54
2022-10-23T14:58:29.626Z,23.53
2022-10-23T15:00:34.010Z,23.49
2022-10-23T15:02:38.419Z,23.48
2022-10-23T15:04:43.030Z,23.46
2022-10-23T15:06:47.388Z,23.44
2022-10-23T15:08:51.732Z,23.43
2022-10-23T15:10:56.090Z,23.45
2022-10-23T15:13:00.449Z,23.46
2022-10-23T15:15:04.837Z,23.47
2022-10-23T15:17:13.071Z,23.48
2022-10-23T15:19:19.802Z,23.47
2022-10-23T15:21:24.152Z,23.47
2022-10-23T15:23:28.555Z,23.48
2022-10-23T15:25:32.943Z,23.48
2022-10-23T15:27:37.285Z,23.47
2022-10-23T15:29:41.687Z,23.45
2022-10-23T15:31:46.054Z,23.44
2022-10-23T15:33:50.551Z,23.43
2022-10-23T15:35:54.855Z,23.43
2022-10-23T15:37:59.194Z,23.44
2022-10-23T15:40:03.606Z,23.43
2022-10-23T15:42:08.005Z,23.43
2022-10-23T15:44:12.396Z,23.41
2022-10-23T15:46:16.731Z,23.42
2022-10-23T15:48:21.158Z,23.44
2022-10-23T15:50:25.522Z,23.43
2022-10-23T15:52:29.882Z,23.44
2022-10-23T15:54:34.234Z,23.44
2022-10-23T15:56:38.613Z,23.43
2022-10-23T15:58:42.981Z,23.44
2022-10-23T16:00:47.363Z,23.44
2022-10-23T16:02:51.692Z,23.41
2022-10-23T16:04:56.062Z,23.4
2022-10-23T16:07:00.403Z,23.4
2022-10-23T16:09:04.795Z,23.39
2022-10-23T16:11:09.205Z,23.38
2022-10-23T16:13:13.558Z,23.39
2022-10-23T16:15:17.947Z,23.39
2022-10-23T16:17:22.313Z,23.4
2022-10-23T16:19:26.674Z,23.36
2022-10-23T16:21:31.018Z,23.34
2022-10-23T16:23:35.398Z,23.33
2022-10-23T16:25:39.758Z,23.32
2022-10-23T16:27:44.383Z,23.3
2022-10-23T16:29:49.816Z,23.27
2022-10-23T16:31:54.204Z,23.24
2022-10-23T16:33:58.614Z,23.21
2022-10-23T16:36:03.102Z,23.19
2022-10-23T16:38:07.482Z,23.2
2022-10-23T16:40:11.856Z,23.17
2022-10-23T16:44:21.733Z,23.07
2022-10-23T16:46:26.118Z,23.04
2022-10-23T16:48:30.451Z,23.05
2022-10-23T16:50:34.825Z,23.06
2022-10-23T16:52:39.370Z,23.07
2022-10-23T16:54:44.234Z,23.07
2022-10-23T16:56:48.611Z,23.04
2022-10-23T16:58:52.991Z,23
2022-10-23T17:00:57.741Z,23
2022-10-23T17:03:02.657Z,22.99
2022-10-23T17:05:07.108Z,23.02
2022-10-23T17:07:11.524Z,23.07
2022-10-23T17:09:16.089Z,23.12
2022-10-23T17:11:20.486Z,23.17
2022-10-23T17:13:24.825Z,23.23
2022-10-23T17:15:29.310Z,23.28
2022-10-23T17:17:33.829Z,23.33
2022-10-23T17:19:46.415Z,23.37
2022-10-23T17:21:51.078Z,23.42
2022-10-23T17:23:55.460Z,23.45
2022-10-23T17:26:00.486Z,23.48
2022-10-23T17:28:04.814Z,23.49
2022-10-23T17:30:12.468Z,23.5
2022-10-23T17:32:17.174Z,23.52
2022-10-23T17:34:21.639Z,23.53
2022-10-23T17:36:26.022Z,23.55
2022-10-23T17:38:30.392Z,23.57
2022-10-23T17:40:34.798Z,23.59
2022-10-23T17:42:39.290Z,23.59
2022-10-23T17:44:43.972Z,23.6
2022-10-23T17:46:48.363Z,23.6
2022-10-23T17:48:52.791Z,23.6
2022-10-23T17:50:57.349Z,23.61
2022-10-23T17:53:01.731Z,23.61
2022-10-23T17:55:06.104Z,23.61
2022-10-23T17:57:10.550Z,23.6
2022-10-23T17:59:15.055Z,23.6
2022-10-23T18:01:19.439Z,23.62
2022-10-23T18:03:24.077Z,23.64
2022-10-23T18:05:28.470Z,23.65
2022-10-23T18:07:33.036Z,23.66
2022-10-23T18:09:37.382Z,23.65
2022-10-23T18:11:43.909Z,23.64
2022-10-23T18:13:51.768Z,23.64
2022-10-23T18:15:56.303Z,23.63
2022-10-23T18:18:00.663Z,23.63
2022-10-23T18:20:05.223Z,23.62
2022-10-23T18:22:09.643Z,23.62
2022-10-23T18:24:14.189Z,23.61
2022-10-23T18:26:18.488Z,23.61
2022-10-23T18:28:22.813Z,23.63
2022-10-23T18:30:27.140Z,23.64
2022-10-23T18:32:31.554Z,23.67
2022-10-23T18:34:35.856Z,23.69
2022-10-23T18:36:40.165Z,23.71
2022-10-23T18:38:44.471Z,23.73
2022-10-23T18:40:49.107Z,23.74
2022-10-23T18:42:53.479Z,23.73
2022-10-23T18:44:57.946Z,23.71
2022-10-23T18:47:02.432Z,23.68
2022-10-23T18:49:07.006Z,23.66
2022-10-23T18:51:13.335Z,23.65
2022-10-23T18:53:19.657Z,23.63
2022-10-23T18:55:24.132Z,23.61
2022-10-23T18:57:28.757Z,23.6
2022-10-23T18:59:33.134Z,23.59
2022-10-23T19:01:37.670Z,23.58
2022-10-23T19:03:42.461Z,23.58
2022-10-23T19:05:47.028Z,23.58
2022-10-23T19:07:51.473Z,23.57
2022-10-23T19:09:55.815Z,23.55
2022-10-23T19:12:00.249Z,23.55
2022-10-23T19:14:04.917Z,23.55
2022-10-23T19:16:09.256Z,23.57
2022-10-23T19:18:13.649Z,23.6
2022-10-23T19:20:18.114Z,23.62
2022-10-23T19:22:22.795Z,23.64
2022-10-23T19:24:27.244Z,23.65
2022-10-23T19:26:31.618Z,23.68
2022-10-23T19:28:36.818Z,23.68
2022-10-23T19:30:42.492Z,23.68
2022-10-23T19:32:46.841Z,23.7
2022-10-23T19:34:51.294Z,23.71
2022-10-23T19:36:55.657Z,23.71
2022-10-23T19:39:00.033Z,23.71
2022-10-23T19:41:04.373Z,23.71
2022-10-23T19:43:08.809Z,23.71
2022-10-23T19:45:13.194Z,23.7
2022-10-23T19:47:17.537Z,23.69
2022-10-23T19:49:21.933Z,23.68
2022-10-23T19:51:26.433Z,23.67
2022-10-23T19:53:30.785Z,23.67
2022-10-23T19:55:35.306Z,23.66
2022-10-23T19:57:39.649Z,23.64
2022-10-23T19:59:44.744Z,23.63
2022-10-23T20:01:49.447Z,23.62
2022-10-23T20:03:54.436Z,23.62
2022-10-23T20:05:58.795Z,23.6
2022-10-23T20:08:03.177Z,23.6
2022-10-23T20:10:07.574Z,23.59
2022-10-23T20:12:11.920Z,23.58
2022-10-23T20:14:16.292Z,23.57
2022-10-23T20:16:20.688Z,23.55
2022-10-23T20:18:25.065Z,23.56
2022-10-23T20:20:29.512Z,23.56
2022-10-23T20:22:33.887Z,23.56
2022-10-23T20:24:38.253Z,23.56
2022-10-23T20:26:42.619Z,23.56
2022-10-23T20:28:47.043Z,23.56
2022-10-23T20:30:51.493Z,23.55
2022-10-23T20:32:55.829Z,23.56
2022-10-23T20:35:00.258Z,23.56
2022-10-23T20:37:04.622Z,23.56
2022-10-23T20:39:08.961Z,23.58
2022-10-23T20:41:13.360Z,23.59
2022-10-23T20:43:17.731Z,23.59
2022-10-23T20:45:22.081Z,23.6
2022-10-23T20:47:26.500Z,23.61
2022-10-23T20:49:30.876Z,23.61
2022-10-23T20:51:35.246Z,23.61
2022-10-23T20:53:39.566Z,23.61
2022-10-23T20:55:43.955Z,23.6
2022-10-23T20:57:48.318Z,23.6
2022-10-23T20:59:52.683Z,23.6
2022-10-23T21:01:57.315Z,23.61
2022-10-23T21:04:02.239Z,23.61
2022-10-23T21:06:06.601Z,23.61
2022-10-23T21:08:11.013Z,23.6
2022-10-23T21:10:15.375Z,23.6
2022-10-23T21:12:19.745Z,23.6
2022-10-23T21:14:24.133Z,23.6
2022-10-23T21:16:28.586Z,23.59
2022-10-23T21:18:45.296Z,23.59
2022-10-23T21:20:50.753Z,23.61
2022-10-23T21:22:55.173Z,23.61
2022-10-23T21:24:59.809Z,23.61
2022-10-23T21:27:04.181Z,23.6
2022-10-23T21:29:23.467Z,23.61
2022-10-23T21:31:27.898Z,23.61
2022-10-23T21:33:32.270Z,23.61
2022-10-23T21:35:37.934Z,23.61
2022-10-23T21:38:15.385Z,23.61
2022-10-23T21:40:19.759Z,23.61
2022-10-23T21:42:24.187Z,23.61
2022-10-23T21:44:28.864Z,23.6
2022-10-23T21:46:33.210Z,23.59
2022-10-23T21:48:37.577Z,23.59
2022-10-23T21:50:42.020Z,23.58
2022-10-23T21:52:46.925Z,23.58
2022-10-23T21:54:51.500Z,23.57
2022-10-23T21:56:55.847Z,23.57
2022-10-23T21:59:00.261Z,23.58
2022-10-23T22:01:04.953Z,23.57
2022-10-23T22:03:09.900Z,23.57
2022-10-23T22:05:14.241Z,23.56
2022-10-23T22:07:18.610Z,23.55
2022-10-23T22:09:23.232Z,23.55
2022-10-23T22:11:27.589Z,23.54
2022-10-23T22:13:31.939Z,23.54
2022-10-23T22:15:36.397Z,23.54
2022-10-23T22:17:40.905Z,23.54
2022-10-23T22:19:46.285Z,23.55
2022-10-23T22:21:50.676Z,23.56
2022-10-23T22:23:55.063Z,23.56
2022-10-23T22:25:59.765Z,23.58
2022-10-23T22:28:04.093Z,23.57
2022-10-23T22:30:08.380Z,23.56
2022-10-23T22:32:12.788Z,23.57
2022-10-23T22:34:24.962Z,23.57
2022-10-23T22:37:09.299Z,23.58
2022-10-23T22:39:13.627Z,23.58
2022-10-23T22:41:17.918Z,23.58
2022-10-23T22:43:22.216Z,23.58
2022-10-23T22:45:26.521Z,23.58
2022-10-23T22:47:30.794Z,23.58
2022-10-23T22:49:35.104Z,23.58
2022-10-23T22:51:39.379Z,23.58
2022-10-23T22:53:43.700Z,23.58
2022-10-23T22:55:48.032Z,23.58
2022-10-23T22:57:52.360Z,23.58
2022-10-23T22:59:56.697Z,23.58
2022-10-23T23:02:01.071Z,23.59
2022-10-23T23:04:13.655Z,23.58
2022-10-23T23:06:45.987Z,23.58
2022-10-23T23:08:50.364Z,23.58
2022-10-23T23:10:54.750Z,23.58
2022-10-23T23:12:59.109Z,23.58
2022-10-23T23:15:03.577Z,23.57
2022-10-23T23:17:07.988Z,23.56
2022-10-23T23:19:12.407Z,23.55
2022-10-23T23:21:16.786Z,23.56
2022-10-23T23:23:21.143Z,23.56
2022-10-23T23:25:25.475Z,23.55
2022-10-23T23:27:29.867Z,23.55
2022-10-23T23:29:34.219Z,23.55
2022-10-23T23:31:38.566Z,23.54
2022-10-23T23:33:42.996Z,23.54
2022-10-23T23:35:47.362Z,23.54
2022-10-23T23:37:51.747Z,23.53
2022-10-23T23:39:56.092Z,23.53
2022-10-23T23:42:00.479Z,23.52
2022-10-23T23:44:04.883Z,23.51
2022-10-23T23:46:09.221Z,23.52
2022-10-23T23:48:13.629Z,23.51
2022-10-23T23:50:18.079Z,23.5
2022-10-23T23:52:22.475Z,23.5
2022-10-23T23:54:26.797Z,23.49
2022-10-23T23:56:31.152Z,23.48
2022-10-23T23:58:35.485Z,23.46
