createdAt,value
2019-01-13T00:01:14.801Z,99.90
2019-01-13T00:03:43.911Z,99.90
2019-01-13T00:06:12.775Z,99.90
2019-01-13T00:08:41.828Z,99.90
2019-01-13T00:11:10.935Z,99.90
2019-01-13T00:13:39.847Z,99.90
2019-01-13T00:16:08.891Z,99.90
2019-01-13T00:18:37.924Z,99.90
2019-01-13T00:21:06.702Z,99.90
2019-01-13T00:23:35.456Z,99.90
2019-01-13T00:26:04.263Z,99.90
2019-01-13T00:28:32.990Z,99.90
2019-01-13T00:31:03.126Z,99.90
2019-01-13T00:33:31.901Z,99.90
2019-01-13T00:36:00.708Z,99.90
2019-01-13T00:38:29.816Z,99.90
2019-01-13T00:40:58.586Z,99.90
2019-01-13T00:43:27.314Z,99.90
2019-01-13T00:45:56.074Z,99.90
2019-01-13T00:48:24.802Z,99.90
2019-01-13T00:50:53.520Z,99.90
2019-01-13T00:53:22.262Z,99.90
2019-01-13T00:55:51.078Z,99.90
2019-01-13T00:58:19.992Z,99.90
2019-01-13T01:00:48.782Z,99.90
2019-01-13T01:03:17.558Z,99.90
2019-01-13T01:05:46.313Z,99.90
2019-01-13T01:08:15.950Z,99.90
2019-01-13T01:10:44.681Z,99.90
2019-01-13T01:13:13.454Z,99.90
2019-01-13T01:15:42.248Z,99.90
2019-01-13T01:18:11.014Z,99.90
2019-01-13T01:20:39.813Z,99.90
2019-01-13T01:23:08.575Z,99.90
2019-01-13T01:25:37.399Z,99.90
2019-01-13T01:28:06.167Z,99.90
2019-01-13T01:30:34.891Z,99.90
2019-01-13T01:33:03.630Z,99.90
2019-01-13T01:35:32.366Z,99.90
2019-01-13T01:38:01.093Z,99.90
2019-01-13T01:40:29.866Z,99.90
2019-01-13T01:42:58.581Z,99.90
2019-01-13T01:45:27.394Z,99.90
2019-01-13T01:47:56.125Z,99.90
2019-01-13T01:50:24.838Z,99.90
2019-01-13T01:52:53.552Z,99.90
2019-01-13T01:55:22.349Z,99.90
2019-01-13T01:57:51.090Z,99.90
2019-01-13T02:00:21.719Z,99.90
2019-01-13T02:02:50.580Z,99.90
2019-01-13T02:05:19.353Z,99.90
2019-01-13T02:07:48.466Z,99.90
2019-01-13T02:10:19.264Z,99.90
2019-01-13T02:12:48.129Z,99.90
2019-01-13T02:15:19.406Z,99.90
2019-01-13T02:17:48.178Z,99.90
2019-01-13T02:20:19.582Z,99.90
2019-01-13T02:22:48.391Z,99.90
2019-01-13T02:25:18.990Z,99.90
2019-01-13T02:27:47.685Z,99.90
2019-01-13T02:30:18.521Z,99.90
2019-01-13T02:32:47.238Z,99.90
2019-01-13T02:35:16.123Z,99.90
2019-01-13T02:37:44.935Z,99.90
2019-01-13T02:40:15.980Z,99.90
2019-01-13T02:42:44.690Z,99.90
2019-01-13T02:45:18.936Z,99.90
2019-01-13T02:47:47.690Z,99.90
2019-01-13T02:50:16.448Z,99.90
2019-01-13T02:52:45.179Z,99.90
2019-01-13T02:55:13.878Z,99.90
2019-01-13T02:57:42.594Z,99.90
2019-01-13T03:00:14.365Z,99.90
2019-01-13T03:02:43.095Z,99.90
2019-01-13T03:05:13.558Z,99.90
2019-01-13T03:07:42.388Z,99.90
2019-01-13T03:10:14.303Z,99.90
2019-01-13T03:12:43.042Z,99.90
2019-01-13T03:15:19.387Z,99.90
2019-01-13T03:17:43.568Z,99.90
2019-01-13T03:20:12.409Z,99.90
2019-01-13T03:22:41.181Z,99.90
2019-01-13T03:25:12.110Z,99.90
2019-01-13T03:28:00.422Z,99.90
2019-01-13T03:30:29.152Z,99.90
2019-01-13T03:32:57.871Z,99.90
2019-01-13T03:35:26.617Z,99.90
2019-01-13T03:37:55.347Z,99.90
2019-01-13T03:40:25.461Z,99.90
2019-01-13T03:42:54.631Z,99.90
2019-01-13T03:45:23.410Z,99.90
2019-01-13T03:47:52.256Z,99.90
2019-01-13T03:50:23.366Z,99.90
2019-01-13T03:52:53.112Z,99.90
2019-01-13T03:55:24.033Z,99.90
2019-01-13T03:57:52.827Z,99.90
2019-01-13T04:00:23.326Z,99.90
2019-01-13T04:02:52.142Z,99.90
2019-01-13T04:05:21.322Z,99.90
2019-01-13T04:07:50.081Z,99.90
2019-01-13T04:10:18.777Z,99.90
2019-01-13T04:12:47.570Z,99.90
2019-01-13T04:16:02.738Z,99.90
2019-01-13T04:18:31.686Z,99.90
2019-01-13T04:21:00.501Z,99.90
2019-01-13T04:23:29.214Z,99.90
2019-01-13T04:25:57.959Z,99.90
2019-01-13T04:28:26.690Z,99.90
2019-01-13T04:30:55.479Z,99.90
2019-01-13T04:33:24.308Z,99.90
2019-01-13T04:35:53.032Z,99.90
2019-01-13T04:38:21.743Z,99.90
2019-01-13T04:40:50.545Z,99.90
2019-01-13T04:43:38.603Z,99.90
2019-01-13T04:46:07.384Z,99.90
2019-01-13T04:48:55.477Z,99.90
2019-01-13T04:51:26.555Z,99.90
2019-01-13T04:53:55.313Z,99.90
2019-01-13T04:56:24.086Z,99.90
2019-01-13T04:58:52.898Z,99.90
2019-01-13T05:01:21.680Z,99.90
2019-01-13T05:03:50.765Z,99.90
2019-01-13T05:06:21.067Z,99.90
2019-01-13T05:08:49.960Z,99.90
2019-01-13T05:11:20.826Z,99.90
2019-01-13T05:13:49.939Z,99.90
2019-01-13T05:16:18.711Z,99.90
2019-01-13T05:18:47.572Z,99.90
2019-01-13T05:21:16.548Z,99.90
2019-01-13T05:23:45.360Z,99.90
2019-01-13T05:26:14.168Z,99.90
2019-01-13T05:28:42.997Z,99.90
2019-01-13T05:31:11.853Z,99.90
2019-01-13T05:33:40.635Z,99.90
2019-01-13T05:36:09.358Z,99.90
2019-01-13T05:38:38.066Z,99.90
2019-01-13T05:41:06.788Z,99.90
2019-01-13T05:43:35.546Z,99.90
2019-01-13T05:46:04.434Z,99.90
2019-01-13T05:48:33.183Z,99.90
2019-01-13T05:51:01.947Z,99.90
2019-01-13T05:53:30.729Z,99.90
2019-01-13T05:55:59.498Z,99.90
2019-01-13T05:58:28.257Z,99.90
2019-01-13T06:00:57.086Z,99.90
2019-01-13T06:03:25.785Z,99.90
2019-01-13T06:05:54.502Z,99.90
2019-01-13T06:08:23.257Z,99.90
2019-01-13T06:10:52.149Z,99.90
2019-01-13T06:13:21.726Z,99.90
2019-01-13T06:15:50.537Z,99.90
2019-01-13T06:18:19.428Z,99.90
2019-01-13T06:20:48.181Z,99.90
2019-01-13T06:23:16.922Z,99.90
2019-01-13T06:25:45.635Z,99.90
2019-01-13T06:28:14.378Z,99.90
2019-01-13T06:30:43.107Z,99.90
2019-01-13T06:33:11.822Z,99.90
2019-01-13T06:35:40.898Z,99.90
2019-01-13T06:38:09.620Z,99.90
2019-01-13T06:40:38.524Z,99.90
2019-01-13T06:43:07.433Z,99.90
2019-01-13T06:45:36.153Z,99.90
2019-01-13T06:48:04.874Z,99.90
2019-01-13T06:50:33.710Z,99.90
2019-01-13T06:53:02.452Z,99.90
2019-01-13T06:55:31.208Z,99.90
2019-01-13T06:57:59.950Z,99.90
2019-01-13T07:00:28.806Z,99.90
2019-01-13T07:02:57.873Z,99.90
2019-01-13T07:05:26.645Z,99.90
2019-01-13T07:07:55.379Z,99.90
2019-01-13T07:10:24.216Z,99.90
2019-01-13T07:12:52.985Z,99.90
2019-01-13T07:15:21.698Z,99.90
2019-01-13T07:17:50.425Z,99.90
2019-01-13T07:20:20.563Z,99.90
2019-01-13T07:22:49.270Z,99.90
2019-01-13T07:25:17.981Z,99.90
2019-01-13T07:27:46.722Z,99.90
2019-01-13T07:30:23.374Z,99.90
2019-01-13T07:32:52.293Z,99.90
2019-01-13T07:35:21.030Z,99.90
2019-01-13T07:37:49.735Z,99.90
2019-01-13T07:40:20.126Z,99.90
2019-01-13T07:42:48.930Z,99.90
2019-01-13T07:45:19.792Z,99.90
2019-01-13T07:47:48.597Z,99.90
2019-01-13T07:50:17.610Z,99.90
2019-01-13T07:52:46.493Z,99.90
2019-01-13T07:55:17.246Z,99.90
2019-01-13T07:57:46.110Z,99.90
2019-01-13T08:00:40.465Z,99.90
2019-01-13T08:03:09.281Z,99.90
2019-01-13T08:05:38.042Z,99.90
2019-01-13T08:08:06.767Z,99.90
2019-01-13T08:10:35.560Z,99.90
2019-01-13T08:13:04.379Z,99.90
2019-01-13T08:15:33.104Z,99.90
2019-01-13T08:18:01.891Z,99.90
2019-01-13T08:20:32.053Z,99.90
2019-01-13T08:23:00.911Z,99.90
2019-01-13T08:25:29.828Z,99.90
2019-01-13T08:27:58.526Z,99.90
2019-01-13T08:30:27.375Z,99.90
2019-01-13T08:32:56.119Z,99.90
2019-01-13T08:35:24.907Z,99.90
2019-01-13T08:37:53.734Z,99.90
2019-01-13T08:40:22.822Z,99.90
2019-01-13T08:42:51.569Z,99.90
2019-01-13T08:45:20.506Z,99.90
2019-01-13T08:47:52.258Z,99.90
2019-01-13T08:50:22.702Z,99.90
2019-01-13T08:52:51.596Z,99.90
2019-01-13T08:55:20.969Z,99.90
2019-01-13T08:57:49.712Z,99.90
2019-01-13T09:00:20.900Z,99.90
2019-01-13T09:02:49.675Z,99.90
2019-01-13T09:05:18.382Z,99.90
2019-01-13T09:07:47.170Z,99.90
2019-01-13T09:10:16.746Z,99.90
2019-01-13T09:12:45.445Z,99.90
2019-01-13T09:15:16.398Z,99.90
2019-01-13T09:17:45.154Z,99.90
2019-01-13T09:20:16.554Z,99.90
2019-01-13T09:22:45.381Z,99.90
2019-01-13T09:25:14.958Z,99.90
2019-01-13T09:27:43.730Z,99.90
2019-01-13T09:30:15.924Z,99.90
2019-01-13T09:32:44.660Z,99.90
2019-01-13T09:35:13.391Z,99.90
2019-01-13T09:37:42.105Z,99.90
2019-01-13T09:40:12.495Z,99.90
2019-01-13T09:42:41.230Z,99.90
2019-01-13T09:45:11.947Z,99.90
2019-01-13T09:47:40.727Z,99.90
2019-01-13T09:50:11.447Z,99.90
2019-01-13T09:52:40.175Z,99.90
2019-01-13T09:55:10.506Z,99.90
2019-01-13T09:57:39.267Z,99.90
2019-01-13T10:00:21.611Z,99.90
2019-01-13T10:02:50.374Z,99.90
2019-01-13T10:05:19.171Z,99.90
2019-01-13T10:07:50.431Z,99.90
2019-01-13T10:10:19.194Z,99.90
2019-01-13T10:12:47.986Z,99.90
2019-01-13T10:15:18.435Z,99.90
2019-01-13T10:17:47.135Z,99.90
2019-01-13T10:20:15.966Z,99.90
2019-01-13T10:22:44.768Z,99.90
2019-01-13T10:25:14.476Z,99.90
2019-01-13T10:27:43.242Z,99.90
2019-01-13T10:30:24.040Z,99.90
2019-01-13T10:32:55.791Z,99.90
2019-01-13T10:35:23.485Z,99.90
2019-01-13T10:37:52.227Z,99.90
2019-01-13T10:40:22.436Z,99.90
2019-01-13T10:42:51.147Z,99.90
2019-01-13T10:45:19.884Z,99.90
2019-01-13T10:47:48.606Z,99.90
2019-01-13T10:50:19.682Z,99.90
2019-01-13T10:52:48.406Z,99.90
2019-01-13T10:55:17.202Z,99.90
2019-01-13T10:57:46.120Z,99.90
2019-01-13T11:00:19.989Z,99.90
2019-01-13T11:02:50.107Z,99.90
2019-01-13T11:05:18.808Z,99.90
2019-01-13T11:07:47.538Z,99.90
2019-01-13T11:10:16.474Z,99.90
2019-01-13T11:12:45.202Z,99.90
2019-01-13T11:15:21.215Z,99.90
2019-01-13T11:17:45.407Z,99.90
2019-01-13T11:20:22.666Z,99.90
2019-01-13T11:22:51.450Z,99.90
2019-01-13T11:25:20.177Z,99.90
2019-01-13T11:27:48.953Z,99.90
2019-01-13T11:30:19.623Z,99.90
2019-01-13T11:32:48.422Z,99.90
2019-01-13T11:35:17.195Z,99.90
2019-01-13T11:37:46.209Z,99.90
2019-01-13T11:40:17.221Z,99.90
2019-01-13T11:42:45.978Z,99.90
2019-01-13T11:45:14.838Z,99.90
2019-01-13T11:47:43.692Z,99.90
2019-01-13T11:50:14.870Z,99.90
2019-01-13T11:52:43.707Z,99.90
2019-01-13T11:55:13.404Z,99.90
2019-01-13T11:57:42.202Z,99.90
2019-01-13T12:00:17.274Z,99.90
2019-01-13T12:02:46.026Z,99.90
2019-01-13T12:05:18.093Z,99.90
2019-01-13T12:07:46.923Z,99.90
2019-01-13T12:10:17.797Z,99.90
2019-01-13T12:12:46.628Z,99.90
2019-01-13T12:15:16.424Z,99.90
2019-01-13T12:17:45.341Z,99.90
2019-01-13T12:20:16.258Z,99.90
2019-01-13T12:22:45.070Z,99.90
2019-01-13T12:25:14.779Z,99.90
2019-01-13T12:27:43.689Z,99.90
2019-01-13T12:30:18.986Z,99.90
2019-01-13T12:32:47.838Z,99.90
2019-01-13T12:35:16.566Z,99.90
2019-01-13T12:37:45.364Z,99.90
2019-01-13T12:40:16.179Z,99.90
2019-01-13T12:42:45.182Z,99.90
2019-01-13T12:45:15.638Z,99.90
2019-01-13T12:47:44.386Z,99.90
2019-01-13T12:50:18.643Z,99.90
2019-01-13T12:52:48.509Z,99.90
2019-01-13T12:55:17.635Z,99.90
2019-01-13T12:57:46.943Z,99.90
2019-01-13T13:00:16.820Z,99.90
2019-01-13T13:02:45.742Z,99.90
2019-01-13T13:05:14.586Z,99.90
2019-01-13T13:07:43.496Z,99.90
2019-01-13T13:10:16.467Z,99.90
2019-01-13T13:12:45.528Z,99.90
2019-01-13T13:15:14.376Z,99.90
2019-01-13T13:17:43.155Z,99.90
2019-01-13T13:20:12.427Z,99.90
2019-01-13T13:22:41.160Z,99.90
2019-01-13T13:25:10.263Z,99.90
2019-01-13T13:27:39.062Z,99.90
2019-01-13T13:30:11.422Z,99.90
2019-01-13T13:32:41.410Z,99.90
2019-01-13T13:35:10.172Z,99.90
2019-01-13T13:37:39.174Z,99.90
2019-01-13T13:40:09.012Z,99.90
2019-01-13T13:42:37.790Z,99.90
2019-01-13T13:45:06.698Z,99.90
2019-01-13T13:47:36.001Z,99.90
2019-01-13T13:50:05.998Z,99.90
2019-01-13T13:52:34.706Z,99.90
2019-01-13T13:55:04.805Z,99.90
2019-01-13T13:57:33.671Z,99.90
2019-01-13T14:00:02.481Z,99.90
2019-01-13T14:02:31.336Z,99.90
2019-01-13T14:05:01.678Z,99.90
2019-01-13T14:07:31.653Z,99.90
2019-01-13T14:10:00.447Z,99.90
2019-01-13T14:12:29.270Z,99.90
2019-01-13T14:14:57.988Z,99.90
2019-01-13T14:17:26.758Z,99.90
2019-01-13T14:19:55.598Z,99.90
2019-01-13T14:22:26.586Z,99.90
2019-01-13T14:24:55.323Z,99.90
2019-01-13T14:27:24.153Z,99.90
2019-01-13T14:29:52.898Z,99.90
2019-01-13T14:32:21.627Z,99.90
2019-01-13T14:34:50.449Z,99.90
2019-01-13T14:37:38.461Z,99.90
2019-01-13T14:40:10.047Z,99.90
2019-01-13T14:42:41.157Z,99.90
2019-01-13T14:45:12.910Z,99.90
2019-01-13T14:47:41.687Z,99.80
2019-01-13T14:50:15.055Z,99.90
2019-01-13T14:52:44.065Z,99.90
2019-01-13T14:55:12.994Z,99.90
2019-01-13T14:57:41.805Z,99.90
2019-01-13T15:00:18.351Z,99.90
2019-01-13T15:02:47.423Z,99.90
2019-01-13T15:05:16.249Z,99.90
2019-01-13T15:07:45.365Z,99.90
2019-01-13T15:10:14.153Z,99.90
2019-01-13T15:12:42.905Z,99.90
2019-01-13T15:15:12.818Z,99.90
2019-01-13T15:17:41.743Z,99.90
2019-01-13T15:20:16.006Z,99.70
2019-01-13T15:22:44.750Z,99.90
2019-01-13T15:25:19.419Z,99.90
2019-01-13T15:27:48.197Z,99.90
2019-01-13T15:30:22.259Z,99.80
2019-01-13T15:32:51.250Z,99.90
2019-01-13T15:35:19.985Z,99.90
2019-01-13T15:37:48.850Z,99.90
2019-01-13T15:40:19.512Z,99.80
2019-01-13T15:42:48.397Z,99.80
2019-01-13T15:45:17.135Z,99.90
2019-01-13T15:47:45.967Z,99.90
2019-01-13T15:50:19.872Z,99.90
2019-01-13T15:52:48.606Z,99.90
2019-01-13T15:55:17.485Z,99.90
2019-01-13T15:57:46.338Z,99.90
2019-01-13T16:00:17.871Z,99.90
2019-01-13T16:02:46.689Z,99.90
2019-01-13T16:05:15.514Z,99.90
2019-01-13T16:07:45.270Z,99.90
2019-01-13T16:10:16.247Z,99.90
2019-01-13T16:12:44.989Z,99.90
2019-01-13T16:15:13.904Z,99.90
2019-01-13T16:17:42.746Z,99.90
2019-01-13T16:20:40.890Z,99.90
2019-01-13T16:23:09.678Z,99.90
2019-01-13T16:25:38.723Z,99.90
2019-01-13T16:28:07.506Z,99.90
2019-01-13T16:30:36.346Z,99.90
2019-01-13T16:33:05.096Z,99.90
2019-01-13T16:35:33.887Z,99.90
2019-01-13T16:38:02.713Z,99.90
2019-01-13T16:40:31.452Z,99.80
2019-01-13T16:43:00.218Z,99.80
2019-01-13T16:45:29.063Z,99.80
2019-01-13T16:47:59.161Z,99.80
2019-01-13T16:50:28.012Z,99.90
2019-01-13T16:52:58.202Z,99.90
2019-01-13T16:55:27.604Z,99.80
2019-01-13T16:57:56.411Z,99.60
2019-01-13T17:00:29.894Z,99.40
2019-01-13T17:02:58.728Z,99.20
2019-01-13T17:05:28.251Z,99.00
2019-01-13T17:07:57.010Z,98.80
2019-01-13T17:10:26.213Z,98.70
2019-01-13T17:12:55.094Z,98.50
2019-01-13T17:15:35.223Z,98.60
2019-01-13T17:18:04.126Z,98.70
2019-01-13T17:20:32.912Z,98.70
2019-01-13T17:23:01.652Z,98.70
2019-01-13T17:25:30.417Z,98.80
2019-01-13T17:27:59.292Z,98.80
2019-01-13T17:30:30.166Z,99.10
2019-01-13T17:32:58.973Z,99.30
2019-01-13T17:35:27.724Z,99.20
2019-01-13T17:37:56.905Z,99.40
2019-01-13T17:40:26.301Z,99.40
2019-01-13T17:42:55.364Z,99.30
2019-01-13T17:45:26.542Z,99.60
2019-01-13T17:47:55.431Z,99.90
2019-01-13T17:50:24.553Z,99.90
2019-01-13T17:52:53.371Z,99.90
2019-01-13T17:55:23.584Z,99.90
2019-01-13T17:57:52.482Z,99.90
2019-01-13T18:00:42.194Z,99.90
2019-01-13T18:03:12.680Z,99.70
2019-01-13T18:05:41.454Z,99.60
2019-01-13T18:08:10.178Z,99.90
2019-01-13T18:10:39.007Z,99.90
2019-01-13T18:13:07.792Z,99.90
2019-01-13T18:15:36.495Z,99.90
2019-01-13T18:18:05.258Z,99.90
2019-01-13T18:20:33.969Z,99.90
2019-01-13T18:23:02.686Z,99.90
2019-01-13T18:25:34.591Z,99.90
2019-01-13T18:28:03.341Z,99.90
2019-01-13T18:30:32.116Z,99.90
2019-01-13T18:33:00.854Z,99.90
2019-01-13T18:35:29.619Z,99.90
2019-01-13T18:37:58.366Z,99.90
2019-01-13T18:40:27.150Z,99.90
2019-01-13T18:42:56.258Z,99.90
2019-01-13T18:45:25.027Z,99.90
2019-01-13T18:47:53.910Z,99.90
2019-01-13T18:50:24.730Z,99.90
2019-01-13T18:53:13.270Z,99.90
2019-01-13T18:55:42.015Z,99.90
2019-01-13T18:58:10.732Z,99.90
2019-01-13T19:00:39.450Z,99.90
2019-01-13T19:03:08.169Z,99.90
2019-01-13T19:05:36.974Z,99.90
2019-01-13T19:08:05.695Z,99.90
2019-01-13T19:11:23.006Z,99.90
2019-01-13T19:14:33.622Z,99.90
2019-01-13T19:17:07.203Z,99.90
2019-01-13T19:19:47.079Z,99.70
2019-01-13T19:22:15.800Z,99.50
2019-01-13T19:24:44.660Z,99.40
2019-01-13T19:27:13.470Z,99.50
2019-01-13T19:29:42.204Z,99.20
2019-01-13T19:32:10.910Z,99.20
2019-01-13T19:34:39.647Z,98.80
2019-01-13T19:37:08.370Z,98.90
2019-01-13T19:39:37.207Z,98.80
2019-01-13T19:42:06.007Z,98.70
2019-01-13T19:44:34.711Z,98.70
2019-01-13T19:47:03.502Z,98.60
2019-01-13T19:49:32.245Z,98.40
2019-01-13T19:52:00.962Z,98.10
2019-01-13T19:54:32.350Z,98.10
2019-01-13T19:57:02.359Z,97.50
2019-01-13T19:59:32.080Z,97.10
2019-01-13T20:02:00.853Z,97.40
2019-01-13T20:04:30.990Z,97.00
2019-01-13T20:06:59.668Z,96.60
2019-01-13T20:09:28.526Z,96.40
2019-01-13T20:11:57.340Z,96.10
2019-01-13T20:14:26.139Z,96.20
2019-01-13T20:16:55.151Z,96.00
2019-01-13T20:19:24.069Z,95.80
2019-01-13T20:21:52.778Z,95.90
2019-01-13T20:24:21.682Z,96.10
2019-01-13T20:26:50.518Z,95.90
2019-01-13T20:29:19.418Z,96.00
2019-01-13T20:31:48.138Z,96.30
2019-01-13T20:34:16.946Z,96.60
2019-01-13T20:36:45.660Z,96.40
2019-01-13T20:39:14.406Z,96.70
2019-01-13T20:41:43.206Z,96.70
2019-01-13T20:44:11.928Z,96.90
2019-01-13T20:46:40.820Z,97.10
2019-01-13T20:49:09.594Z,97.20
2019-01-13T20:51:38.385Z,97.40
2019-01-13T20:54:07.982Z,97.40
2019-01-13T20:56:36.891Z,97.50
2019-01-13T20:59:05.680Z,97.30
2019-01-13T21:01:34.622Z,97.40
2019-01-13T21:04:03.444Z,97.20
2019-01-13T21:06:32.626Z,97.30
2019-01-13T21:09:01.418Z,97.30
2019-01-13T21:11:30.199Z,97.20
2019-01-13T21:13:59.654Z,97.20
2019-01-13T21:16:28.366Z,97.10
2019-01-13T21:18:59.270Z,97.10
2019-01-13T21:21:28.413Z,97.00
2019-01-13T21:23:59.507Z,96.60
2019-01-13T21:26:28.505Z,96.70
2019-01-13T21:28:57.248Z,96.80
2019-01-13T21:31:27.110Z,97.20
2019-01-13T21:33:55.838Z,97.00
2019-01-13T21:36:24.542Z,97.20
2019-01-13T21:38:53.294Z,97.10
2019-01-13T21:41:22.051Z,96.90
2019-01-13T21:43:50.782Z,97.10
2019-01-13T21:46:19.526Z,97.30
2019-01-13T21:48:48.353Z,97.40
2019-01-13T21:51:17.061Z,97.40
2019-01-13T21:53:45.778Z,97.50
2019-01-13T21:56:14.486Z,97.50
2019-01-13T21:58:44.382Z,97.30
2019-01-13T22:01:13.090Z,97.10
2019-01-13T22:03:41.871Z,96.70
2019-01-13T22:06:11.502Z,96.90
2019-01-13T22:08:40.320Z,96.60
2019-01-13T22:11:09.070Z,96.80
2019-01-13T22:13:37.806Z,96.60
2019-01-13T22:16:06.520Z,96.40
2019-01-13T22:18:35.263Z,96.60
2019-01-13T22:21:04.006Z,96.40
2019-01-13T22:23:32.710Z,96.80
2019-01-13T22:26:01.407Z,96.50
2019-01-13T22:28:30.150Z,96.20
2019-01-13T22:30:59.277Z,96.50
2019-01-13T22:33:28.074Z,96.20
2019-01-13T22:35:56.818Z,96.10
2019-01-13T22:38:25.528Z,96.10
2019-01-13T22:40:54.233Z,96.50
2019-01-13T22:43:23.018Z,95.90
2019-01-13T22:45:51.746Z,96.00
2019-01-13T22:48:20.467Z,96.00
2019-01-13T22:50:50.108Z,96.00
2019-01-13T22:53:18.895Z,96.20
2019-01-13T22:55:47.607Z,96.40
2019-01-13T22:58:16.458Z,96.60
2019-01-13T23:01:06.595Z,96.60
2019-01-13T23:03:35.741Z,96.80
2019-01-13T23:06:04.718Z,96.80
2019-01-13T23:08:33.493Z,96.90
2019-01-13T23:11:02.230Z,96.80
2019-01-13T23:13:30.941Z,96.80
2019-01-13T23:15:59.639Z,96.90
2019-01-13T23:18:28.462Z,96.50
2019-01-13T23:20:57.270Z,96.50
2019-01-13T23:23:25.999Z,96.30
2019-01-13T23:25:54.730Z,96.60
2019-01-13T23:28:23.426Z,96.20
2019-01-13T23:30:52.176Z,96.20
2019-01-13T23:33:20.977Z,96.40
2019-01-13T23:35:49.694Z,96.20
2019-01-13T23:38:18.410Z,96.40
2019-01-13T23:40:47.126Z,96.50
2019-01-13T23:43:15.879Z,96.50
2019-01-13T23:45:45.434Z,96.40
2019-01-13T23:48:14.169Z,96.40
2019-01-13T23:50:42.871Z,96.40
2019-01-13T23:53:11.606Z,96.60
2019-01-13T23:55:59.862Z,96.70
2019-01-13T23:58:28.625Z,97.00
