createdAt,value
2022-09-20T00:02:13.120Z,87.49
2022-09-20T00:04:35.747Z,86.91
2022-09-20T00:06:58.310Z,86.98
2022-09-20T00:09:20.822Z,87.63
2022-09-20T00:11:44.422Z,87.56
2022-09-20T00:14:08.788Z,87.12
2022-09-20T00:16:34.253Z,87.16
2022-09-20T00:18:58.611Z,86.99
2022-09-20T00:21:23.772Z,87.46
2022-09-20T00:23:46.669Z,87.23
2022-09-20T00:26:09.260Z,87.15
2022-09-20T00:28:32.239Z,86.89
2022-09-20T00:30:56.304Z,86.91
2022-09-20T00:33:19.481Z,86.25
2022-09-20T00:35:45.467Z,85.83
2022-09-20T00:38:09.072Z,85.97
2022-09-20T00:40:31.709Z,86.69
2022-09-20T00:42:54.379Z,86.16
2022-09-20T00:45:30.070Z,86.42
2022-09-20T00:48:03.727Z,85.94
2022-09-20T00:50:38.179Z,85.64
2022-09-20T00:53:06.513Z,86.24
2022-09-20T00:55:29.309Z,86.07
2022-09-20T00:57:53.322Z,85.79
2022-09-20T01:00:16.113Z,86.00
2022-09-20T01:02:42.908Z,86.20
2022-09-20T01:05:07.564Z,86.61
2022-09-20T01:07:30.176Z,86.05
2022-09-20T01:09:52.883Z,86.74
2022-09-20T01:12:19.518Z,86.91
2022-09-20T01:14:44.088Z,86.77
2022-09-20T01:17:07.964Z,85.88
2022-09-20T01:19:37.606Z,86.15
2022-09-20T01:22:04.418Z,86.19
2022-09-20T01:24:43.027Z,85.63
2022-09-20T01:27:33.495Z,86.34
2022-09-20T01:30:06.246Z,86.42
2022-09-20T01:32:44.415Z,85.96
2022-09-20T01:35:09.142Z,85.80
2022-09-20T01:37:57.505Z,85.49
2022-09-20T01:40:47.961Z,85.95
2022-09-20T01:43:26.566Z,86.20
2022-09-20T01:45:49.921Z,85.93
2022-09-20T01:48:33.446Z,86.06
2022-09-20T01:51:19.041Z,85.98
2022-09-20T01:54:22.661Z,85.84
2022-09-20T01:57:17.175Z,85.91
2022-09-20T01:59:51.709Z,85.58
2022-09-20T02:02:16.959Z,86.05
2022-09-20T02:05:23.706Z,85.99
2022-09-20T02:08:03.242Z,85.94
2022-09-20T02:10:49.288Z,86.51
2022-09-20T02:13:45.809Z,86.66
2022-09-20T02:16:23.551Z,86.36
2022-09-20T02:19:30.871Z,85.78
2022-09-20T02:22:26.846Z,85.86
2022-09-20T02:25:23.039Z,85.72
2022-09-20T02:28:30.924Z,86.05
2022-09-20T02:30:59.267Z,85.62
2022-09-20T02:33:46.183Z,86.05
2022-09-20T02:36:31.203Z,85.55
2022-09-20T02:39:02.950Z,85.86
2022-09-20T02:41:46.752Z,85.87
2022-09-20T02:44:35.292Z,86.49
2022-09-20T02:47:10.100Z,86.37
2022-09-20T02:50:00.444Z,86.39
2022-09-20T02:52:58.359Z,86.16
2022-09-20T02:55:41.380Z,86.18
2022-09-20T02:58:20.051Z,86.34
2022-09-20T03:00:54.162Z,86.58
2022-09-20T03:03:43.020Z,86.63
2022-09-20T03:06:38.308Z,86.91
2022-09-20T03:09:25.909Z,86.95
2022-09-20T03:12:28.670Z,87.27
2022-09-20T03:15:09.775Z,87.46
2022-09-20T03:18:19.725Z,87.32
2022-09-20T03:21:00.651Z,87.62
2022-09-20T03:23:42.044Z,87.41
2022-09-20T03:26:23.554Z,87.22
2022-09-20T03:29:05.489Z,87.07
2022-09-20T03:32:23.786Z,87.23
2022-09-20T03:35:16.387Z,87.10
2022-09-20T03:37:54.700Z,86.91
2022-09-20T03:40:26.257Z,86.79
2022-09-20T03:42:51.933Z,87.22
2022-09-20T03:45:20.105Z,87.35
2022-09-20T03:47:45.420Z,87.82
2022-09-20T03:50:36.966Z,87.18
2022-09-20T03:53:14.550Z,87.22
2022-09-20T03:55:52.147Z,86.78
2022-09-20T03:58:36.394Z,87.13
2022-09-20T04:01:08.733Z,86.26
2022-09-20T04:04:08.652Z,86.21
2022-09-20T04:06:40.210Z,86.04
2022-09-20T04:09:24.329Z,86.59
2022-09-20T04:12:24.914Z,86.68
2022-09-20T04:14:58.456Z,86.54
2022-09-20T04:17:21.000Z,86.69
2022-09-20T04:19:52.125Z,86.90
2022-09-20T04:22:14.925Z,87.25
2022-09-20T04:24:53.616Z,87.17
2022-09-20T04:27:46.967Z,86.80
2022-09-20T04:30:21.611Z,86.39
2022-09-20T04:33:08.219Z,86.79
2022-09-20T04:36:03.364Z,86.54
2022-09-20T04:38:26.948Z,86.72
2022-09-20T04:41:16.651Z,86.41
2022-09-20T04:44:13.211Z,86.19
2022-09-20T04:46:56.133Z,86.26
2022-09-20T04:49:40.178Z,86.42
2022-09-20T04:52:04.411Z,86.26
2022-09-20T04:55:04.184Z,86.13
2022-09-20T04:57:59.620Z,86.40
2022-09-20T05:01:01.042Z,85.95
2022-09-20T05:04:02.479Z,85.69
2022-09-20T05:06:52.631Z,86.04
2022-09-20T05:09:28.341Z,85.33
2022-09-20T05:12:01.804Z,84.97
2022-09-20T05:14:45.959Z,84.52
2022-09-20T05:17:41.808Z,82.92
2022-09-20T05:20:19.533Z,82.46
2022-09-20T05:22:48.230Z,81.55
2022-09-20T05:25:48.441Z,81.74
2022-09-20T05:28:27.390Z,80.66
2022-09-20T05:30:55.424Z,77.74
2022-09-20T05:33:33.689Z,75.56
2022-09-20T05:36:14.853Z,75.88
2022-09-20T05:39:03.527Z,73.99
2022-09-20T05:41:36.973Z,72.66
2022-09-20T05:44:25.091Z,73.54
2022-09-20T05:46:57.643Z,74.54
2022-09-20T05:49:38.489Z,75.53
2022-09-20T05:52:03.936Z,76.38
2022-09-20T05:54:44.463Z,77.42
2022-09-20T05:57:31.288Z,78.44
2022-09-20T06:00:16.765Z,78.62
2022-09-20T06:02:48.546Z,78.77
2022-09-20T06:05:23.099Z,77.19
2022-09-20T06:08:23.807Z,76.27
2022-09-20T06:11:07.646Z,76.00
2022-09-20T06:13:48.175Z,76.07
2022-09-20T06:16:26.892Z,76.86
2022-09-20T06:19:17.135Z,77.30
2022-09-20T06:21:55.097Z,76.62
2022-09-20T06:24:43.272Z,75.91
2022-09-20T06:27:13.887Z,76.08
2022-09-20T06:29:41.700Z,76.16
2022-09-20T06:32:04.352Z,76.18
2022-09-20T06:34:28.461Z,76.20
2022-09-20T06:37:33.182Z,76.44
2022-09-20T06:40:45.467Z,75.84
2022-09-20T06:43:08.096Z,75.71
2022-09-20T06:45:32.297Z,75.23
2022-09-20T06:47:55.088Z,76.74
2022-09-20T06:50:18.193Z,75.98
2022-09-20T06:52:42.400Z,76.57
2022-09-20T06:55:07.468Z,76.84
2022-09-20T06:57:40.635Z,75.43
2022-09-20T07:00:06.405Z,74.88
2022-09-20T07:02:29.056Z,73.51
2022-09-20T07:04:55.459Z,73.14
2022-09-20T07:07:19.321Z,73.19
2022-09-20T07:09:42.020Z,73.43
2022-09-20T07:12:04.644Z,74.53
2022-09-20T07:14:28.877Z,73.00
2022-09-20T07:16:51.453Z,72.06
2022-09-20T07:19:14.391Z,70.16
2022-09-20T07:21:37.056Z,70.64
2022-09-20T07:24:00.089Z,70.57
2022-09-20T07:26:25.837Z,70.20
2022-09-20T07:28:50.760Z,71.98
2022-09-20T07:31:14.520Z,71.92
2022-09-20T07:33:37.117Z,70.66
2022-09-20T07:35:59.712Z,71.31
2022-09-20T07:38:23.179Z,71.60
2022-09-20T07:40:54.462Z,71.88
2022-09-20T07:43:17.143Z,72.49
2022-09-20T07:45:39.967Z,71.24
2022-09-20T07:48:05.354Z,71.12
2022-09-20T07:50:28.165Z,70.51
2022-09-20T07:52:50.968Z,71.29
2022-09-20T07:55:13.708Z,71.03
2022-09-20T07:57:38.221Z,70.14
2022-09-20T08:00:01.272Z,70.71
2022-09-20T08:02:24.020Z,69.79
2022-09-20T08:04:48.053Z,70.21
2022-09-20T08:07:12.587Z,70.10
2022-09-20T08:09:35.169Z,69.70
2022-09-20T08:11:58.467Z,68.86
2022-09-20T08:14:21.783Z,69.48
2022-09-20T08:16:47.693Z,68.54
2022-09-20T08:19:15.897Z,68.54
2022-09-20T08:21:39.855Z,67.98
2022-09-20T08:24:04.219Z,67.80
2022-09-20T08:26:29.017Z,67.91
2022-09-20T08:28:56.684Z,67.74
2022-09-20T08:31:22.041Z,67.46
2022-09-20T08:33:46.048Z,67.28
2022-09-20T08:36:12.928Z,65.86
2022-09-20T08:41:27.095Z,65.47
2022-09-20T08:43:57.906Z,65.13
2022-09-20T08:46:26.000Z,64.93
2022-09-20T08:48:48.781Z,63.03
2022-09-20T08:51:22.750Z,64.55
2022-09-20T08:53:50.553Z,64.13
2022-09-20T08:56:13.294Z,64.32
2022-09-20T08:58:36.602Z,64.19
2022-09-20T09:01:00.216Z,63.71
2022-09-20T09:03:22.867Z,63.53
2022-09-20T09:05:48.365Z,62.39
2022-09-20T09:08:16.559Z,61.74
2022-09-20T09:10:43.452Z,61.49
2022-09-20T09:13:06.975Z,61.44
2022-09-20T09:15:33.785Z,62.08
2022-09-20T09:17:56.615Z,62.70
2022-09-20T09:20:22.608Z,62.94
2022-09-20T09:22:47.692Z,63.86
2022-09-20T09:25:34.342Z,62.36
2022-09-20T09:28:06.105Z,62.89
2022-09-20T09:30:40.830Z,62.77
2022-09-20T09:33:29.524Z,63.08
2022-09-20T09:36:14.891Z,63.09
2022-09-20T09:38:40.361Z,62.16
2022-09-20T09:41:30.002Z,62.84
2022-09-20T09:44:01.131Z,62.35
2022-09-20T09:46:26.515Z,62.75
2022-09-20T09:49:15.938Z,62.62
2022-09-20T09:51:39.466Z,64.27
2022-09-20T09:54:03.467Z,63.80
2022-09-20T09:56:47.344Z,61.80
2022-09-20T09:59:35.796Z,62.03
2022-09-20T10:02:29.543Z,62.16
2022-09-20T10:05:19.198Z,62.77
2022-09-20T10:08:03.237Z,62.84
2022-09-20T10:10:32.547Z,62.11
2022-09-20T10:12:55.037Z,61.58
2022-09-20T10:16:02.125Z,63.66
2022-09-20T10:18:43.961Z,62.98
2022-09-20T10:21:51.808Z,63.51
2022-09-20T10:24:43.028Z,63.59
2022-09-20T10:27:14.540Z,62.64
2022-09-20T10:29:49.774Z,62.76
2022-09-20T10:32:36.413Z,61.35
2022-09-20T10:35:29.981Z,61.09
2022-09-20T10:38:05.785Z,59.48
2022-09-20T10:40:51.201Z,57.63
2022-09-20T10:43:28.312Z,56.85
2022-09-20T10:46:32.818Z,56.25
2022-09-20T10:49:25.055Z,53.93
2022-09-20T10:52:11.230Z,55.14
2022-09-20T10:54:55.057Z,56.76
2022-09-20T10:57:20.310Z,57.76
2022-09-20T10:59:55.441Z,60.21
2022-09-20T11:02:47.061Z,60.06
2022-09-20T11:05:20.933Z,60.65
2022-09-20T11:08:09.690Z,60.90
2022-09-20T11:10:47.069Z,61.67
2022-09-20T11:13:20.313Z,61.66
2022-09-20T11:16:03.337Z,62.84
2022-09-20T11:18:41.465Z,62.59
2022-09-20T11:21:25.867Z,63.58
2022-09-20T11:23:55.214Z,62.50
2022-09-20T11:26:26.096Z,60.98
2022-09-20T11:28:54.126Z,60.13
2022-09-20T11:31:28.241Z,61.20
2022-09-20T11:34:03.579Z,61.78
2022-09-20T11:36:34.505Z,62.17
2022-09-20T11:39:05.409Z,58.53
2022-09-20T11:41:30.385Z,60.37
2022-09-20T11:43:55.843Z,58.81
2022-09-20T11:46:31.188Z,58.23
2022-09-20T11:49:16.403Z,58.32
2022-09-20T11:52:10.586Z,54.52
2022-09-20T11:54:45.618Z,54.07
2022-09-20T11:57:15.826Z,55.66
2022-09-20T11:59:42.175Z,56.53
2022-09-20T12:02:16.956Z,56.16
2022-09-20T12:04:44.746Z,56.64
2022-09-20T12:07:19.167Z,56.80
2022-09-20T12:09:45.715Z,56.37
2022-09-20T12:12:28.428Z,56.37
2022-09-20T12:14:56.186Z,55.21
2022-09-20T12:17:57.372Z,55.51
2022-09-20T12:20:35.166Z,56.36
2022-09-20T12:23:35.645Z,55.00
2022-09-20T12:26:07.152Z,55.85
2022-09-20T12:28:43.724Z,55.37
2022-09-20T12:31:18.703Z,54.81
2022-09-20T12:34:12.312Z,53.71
2022-09-20T12:36:52.185Z,53.74
2022-09-20T12:39:26.316Z,55.23
2022-09-20T12:42:09.900Z,54.78
2022-09-20T12:44:35.294Z,54.27
2022-09-20T12:47:12.489Z,55.20
2022-09-20T12:50:05.875Z,55.87
2022-09-20T12:52:56.321Z,54.13
2022-09-20T12:55:35.405Z,55.43
2022-09-20T12:58:11.237Z,53.70
2022-09-20T13:00:46.734Z,54.01
2022-09-20T13:03:16.780Z,54.38
2022-09-20T13:05:40.679Z,54.88
2022-09-20T13:08:14.977Z,53.38
2022-09-20T13:10:45.385Z,53.39
2022-09-20T13:13:23.955Z,51.36
2022-09-20T13:15:50.458Z,50.99
2022-09-20T13:18:15.521Z,51.74
2022-09-20T13:20:40.107Z,52.17
2022-09-20T13:23:05.138Z,52.66
2022-09-20T13:25:28.667Z,51.88
2022-09-20T13:28:09.004Z,50.92
2022-09-20T13:30:32.794Z,51.21
2022-09-20T13:32:55.436Z,52.17
2022-09-20T13:35:24.125Z,52.94
2022-09-20T13:37:59.089Z,53.26
2022-09-20T13:43:23.223Z,53.64
2022-09-20T13:45:52.072Z,53.19
2022-09-20T13:48:16.712Z,53.36
2022-09-20T13:50:44.913Z,53.65
2022-09-20T13:53:39.526Z,54.72
2022-09-20T13:56:01.515Z,55.47
2022-09-20T13:58:34.830Z,55.92
2022-09-20T14:01:02.837Z,55.74
2022-09-20T14:03:27.807Z,53.92
2022-09-20T14:05:53.359Z,54.54
2022-09-20T14:08:23.677Z,54.25
2022-09-20T14:10:46.967Z,54.61
2022-09-20T14:13:16.246Z,55.52
2022-09-20T14:15:43.644Z,51.50
2022-09-20T14:18:09.185Z,51.51
2022-09-20T14:20:32.116Z,51.06
2022-09-20T14:22:59.040Z,48.67
2022-09-20T14:25:25.520Z,52.19
2022-09-20T14:27:48.175Z,51.79
2022-09-20T14:30:36.321Z,52.33
2022-09-20T14:32:59.385Z,53.98
2022-09-20T14:35:22.544Z,54.02
2022-09-20T14:37:50.968Z,54.49
2022-09-20T14:40:40.816Z,54.91
2022-09-20T14:43:07.604Z,56.14
2022-09-20T14:45:39.711Z,56.14
2022-09-20T14:48:10.820Z,55.68
2022-09-20T14:50:43.513Z,55.78
2022-09-20T14:53:26.859Z,56.85
2022-09-20T14:56:07.098Z,56.56
2022-09-20T14:58:29.893Z,56.71
2022-09-20T15:01:05.190Z,58.13
2022-09-20T15:03:33.973Z,58.16
2022-09-20T15:05:56.795Z,58.93
2022-09-20T15:08:20.395Z,58.39
2022-09-20T15:10:42.915Z,59.56
2022-09-20T15:13:05.855Z,59.87
2022-09-20T15:15:28.385Z,60.70
2022-09-20T15:17:51.008Z,61.63
2022-09-20T15:20:18.698Z,62.86
2022-09-20T15:22:44.807Z,63.69
2022-09-20T15:25:13.192Z,64.31
2022-09-20T15:27:35.651Z,64.71
2022-09-20T15:29:58.153Z,65.66
2022-09-20T15:32:20.878Z,65.83
2022-09-20T15:34:43.414Z,65.48
2022-09-20T15:37:06.338Z,66.00
2022-09-20T15:39:29.044Z,61.19
2022-09-20T15:41:52.967Z,61.84
2022-09-20T15:44:16.927Z,63.05
2022-09-20T15:46:39.475Z,64.83
2022-09-20T15:49:04.695Z,65.77
2022-09-20T15:51:28.535Z,66.06
2022-09-20T15:54:03.641Z,66.47
2022-09-20T15:56:28.891Z,67.02
2022-09-20T15:58:59.178Z,66.11
2022-09-20T16:01:21.756Z,65.71
2022-09-20T16:03:45.710Z,66.65
2022-09-20T16:06:08.552Z,66.20
2022-09-20T16:08:35.958Z,66.47
2022-09-20T16:10:59.831Z,67.15
2022-09-20T16:13:23.282Z,67.63
2022-09-20T16:15:53.875Z,67.46
2022-09-20T16:18:35.003Z,67.76
2022-09-20T16:21:06.728Z,68.88
2022-09-20T16:23:29.326Z,68.82
2022-09-20T16:25:52.756Z,69.11
2022-09-20T16:28:15.383Z,69.65
2022-09-20T16:30:37.844Z,69.48
2022-09-20T16:33:05.396Z,69.87
2022-09-20T16:35:29.241Z,70.26
2022-09-20T16:37:52.053Z,70.44
2022-09-20T16:40:15.184Z,70.56
2022-09-20T16:42:38.716Z,70.88
2022-09-20T16:45:01.360Z,71.13
2022-09-20T16:47:24.859Z,72.14
2022-09-20T16:49:48.443Z,71.87
2022-09-20T16:52:11.216Z,71.89
2022-09-20T16:54:33.920Z,72.00
2022-09-20T16:56:56.479Z,72.20
2022-09-20T16:59:23.144Z,72.45
2022-09-20T17:01:45.840Z,72.83
2022-09-20T17:04:09.495Z,73.01
2022-09-20T17:06:34.264Z,73.63
2022-09-20T17:08:59.140Z,73.89
2022-09-20T17:11:24.576Z,74.24
2022-09-20T17:13:47.490Z,75.04
2022-09-20T17:16:13.033Z,74.71
2022-09-20T17:18:36.048Z,75.03
2022-09-20T17:21:06.388Z,75.15
2022-09-20T17:23:28.868Z,76.27
2022-09-20T17:26:09.117Z,75.95
2022-09-20T17:28:39.715Z,76.08
2022-09-20T17:31:02.933Z,76.36
2022-09-20T17:33:28.530Z,76.60
2022-09-20T17:35:51.851Z,77.06
2022-09-20T17:38:14.987Z,77.02
2022-09-20T17:40:37.541Z,77.38
2022-09-20T17:43:00.475Z,77.25
2022-09-20T17:45:22.999Z,78.00
2022-09-20T17:47:45.852Z,77.93
2022-09-20T17:50:14.662Z,77.86
2022-09-20T17:52:37.179Z,78.38
2022-09-20T17:54:59.632Z,79.03
2022-09-20T17:57:22.197Z,79.28
2022-09-20T17:59:44.839Z,78.93
2022-09-20T18:02:09.227Z,79.85
2022-09-20T18:04:31.844Z,79.37
2022-09-20T18:06:55.663Z,79.28
2022-09-20T18:09:39.930Z,79.47
2022-09-20T18:12:02.515Z,79.33
2022-09-20T18:14:28.390Z,79.49
2022-09-20T18:16:57.051Z,79.58
2022-09-20T18:19:21.439Z,79.35
2022-09-20T18:21:44.112Z,79.47
2022-09-20T18:24:08.907Z,79.44
2022-09-20T18:26:32.775Z,79.39
2022-09-20T18:29:12.450Z,79.72
2022-09-20T18:31:45.360Z,79.66
2022-09-20T18:34:11.654Z,79.87
2022-09-20T18:36:36.334Z,79.58
2022-09-20T18:38:59.897Z,79.04
2022-09-20T18:41:25.569Z,78.63
2022-09-20T18:43:48.450Z,78.95
2022-09-20T18:46:12.319Z,78.44
2022-09-20T18:48:35.052Z,78.48
2022-09-20T18:51:02.067Z,78.40
2022-09-20T18:53:26.401Z,78.88
2022-09-20T18:55:49.871Z,78.45
2022-09-20T18:58:13.285Z,78.48
2022-09-20T19:00:36.597Z,78.74
2022-09-20T19:03:16.188Z,78.40
2022-09-20T19:05:46.569Z,78.28
2022-09-20T19:08:37.122Z,78.49
2022-09-20T19:11:07.848Z,78.52
2022-09-20T19:13:39.001Z,78.70
2022-09-20T19:16:15.441Z,78.69
2022-09-20T19:19:02.629Z,78.88
2022-09-20T19:21:25.254Z,79.06
2022-09-20T19:24:15.349Z,79.14
2022-09-20T19:26:38.742Z,79.24
2022-09-20T19:29:02.087Z,79.37
2022-09-20T19:31:27.570Z,79.85
2022-09-20T19:33:53.985Z,79.90
2022-09-20T19:36:17.287Z,80.34
2022-09-20T19:39:13.135Z,80.41
2022-09-20T19:42:14.776Z,80.52
2022-09-20T19:44:56.893Z,79.92
2022-09-20T19:47:46.504Z,79.78
2022-09-20T19:50:28.147Z,79.84
2022-09-20T19:52:51.092Z,79.36
2022-09-20T19:55:14.405Z,79.57
2022-09-20T19:57:47.138Z,78.77
2022-09-20T20:00:18.330Z,78.64
2022-09-20T20:02:44.894Z,78.50
2022-09-20T20:05:08.877Z,78.64
2022-09-20T20:07:59.780Z,78.56
2022-09-20T20:10:59.020Z,78.95
2022-09-20T20:13:52.325Z,79.26
2022-09-20T20:16:19.637Z,79.76
2022-09-20T20:18:50.674Z,79.61
2022-09-20T20:21:24.652Z,80.06
2022-09-20T20:23:56.133Z,80.40
2022-09-20T20:26:20.707Z,80.28
2022-09-20T20:28:43.135Z,80.53
2022-09-20T20:31:06.700Z,81.05
2022-09-20T20:33:30.224Z,81.01
2022-09-20T20:35:56.947Z,81.18
2022-09-20T20:38:19.970Z,81.33
2022-09-20T20:40:42.564Z,81.14
2022-09-20T20:43:06.231Z,81.08
2022-09-20T20:45:30.162Z,81.38
2022-09-20T20:47:58.673Z,81.51
2022-09-20T20:50:21.271Z,81.75
2022-09-20T20:52:52.575Z,81.56
2022-09-20T20:55:15.775Z,81.74
2022-09-20T20:57:38.407Z,81.42
2022-09-20T21:00:00.983Z,81.59
2022-09-20T21:02:23.542Z,81.84
2022-09-20T21:04:46.741Z,81.82
2022-09-20T21:07:09.284Z,81.74
2022-09-20T21:09:32.111Z,82.13
2022-09-20T21:11:54.714Z,82.12
2022-09-20T21:14:17.318Z,82.27
2022-09-20T21:16:45.461Z,82.14
2022-09-20T21:19:10.317Z,82.56
2022-09-20T21:21:35.398Z,82.22
2022-09-20T21:24:02.641Z,82.60
2022-09-20T21:26:27.775Z,83.09
2022-09-20T21:28:56.878Z,82.39
2022-09-20T21:31:22.409Z,82.71
2022-09-20T21:33:45.180Z,82.08
2022-09-20T21:36:09.291Z,81.97
2022-09-20T21:38:34.859Z,81.78
2022-09-20T21:41:18.196Z,81.99
2022-09-20T21:43:43.143Z,81.78
2022-09-20T21:46:10.258Z,82.25
2022-09-20T21:48:33.670Z,82.83
2022-09-20T21:51:05.235Z,82.51
2022-09-20T21:53:28.480Z,82.83
2022-09-20T21:55:56.129Z,82.66
2022-09-20T21:58:18.649Z,82.86
2022-09-20T22:00:41.140Z,82.63
2022-09-20T22:03:04.047Z,82.75
2022-09-20T22:05:26.879Z,82.67
2022-09-20T22:07:49.420Z,82.78
2022-09-20T22:10:11.882Z,82.93
2022-09-20T22:12:34.448Z,83.05
2022-09-20T22:14:56.917Z,83.01
2022-09-20T22:17:19.647Z,83.09
2022-09-20T22:19:42.358Z,83.14
2022-09-20T22:22:04.908Z,83.45
2022-09-20T22:24:27.399Z,83.63
2022-09-20T22:26:51.182Z,84.12
2022-09-20T22:29:14.576Z,83.92
2022-09-20T22:31:44.715Z,83.98
2022-09-20T22:34:07.351Z,83.98
2022-09-20T22:36:38.810Z,83.90
2022-09-20T22:39:02.336Z,83.92
2022-09-20T22:41:25.476Z,84.43
2022-09-20T22:43:48.769Z,84.46
2022-09-20T22:46:17.139Z,84.14
2022-09-20T22:48:40.573Z,84.15
2022-09-20T22:51:05.608Z,84.75
2022-09-20T22:53:30.027Z,84.62
2022-09-20T22:55:52.440Z,84.52
2022-09-20T22:58:14.958Z,84.66
2022-09-20T23:00:37.495Z,84.46
2022-09-20T23:03:00.218Z,84.54
2022-09-20T23:05:22.774Z,84.55
2022-09-20T23:07:48.763Z,84.42
2022-09-20T23:10:11.250Z,84.61
2022-09-20T23:12:33.779Z,84.89
2022-09-20T23:14:56.305Z,84.61
2022-09-20T23:17:18.951Z,84.74
2022-09-20T23:19:41.671Z,85.05
2022-09-20T23:22:04.504Z,85.31
2022-09-20T23:24:27.019Z,85.40
2022-09-20T23:26:49.580Z,85.47
2022-09-20T23:29:15.054Z,85.72
2022-09-20T23:31:39.752Z,86.18
2022-09-20T23:34:04.850Z,85.93
2022-09-20T23:36:30.209Z,85.73
2022-09-20T23:38:53.023Z,85.78
2022-09-20T23:41:17.623Z,85.87
2022-09-20T23:43:41.410Z,85.56
2022-09-20T23:46:05.186Z,85.60
2022-09-20T23:48:28.603Z,85.79
2022-09-20T23:50:51.332Z,85.78
2022-09-20T23:53:13.824Z,86.15
2022-09-20T23:55:36.396Z,85.66
2022-09-20T23:57:58.936Z,85.91
