createdAt,value
2019-03-18T00:00:42.460Z,5.13
2019-03-18T00:03:12.710Z,4.77
2019-03-18T00:05:43.277Z,5.50
2019-03-18T00:08:12.754Z,6.40
2019-03-18T00:10:42.288Z,5.20
2019-03-18T00:13:11.756Z,6.20
2019-03-18T00:15:41.293Z,6.53
2019-03-18T00:18:11.008Z,6.27
2019-03-18T00:20:40.500Z,5.93
2019-03-18T00:23:10.173Z,6.10
2019-03-18T00:25:39.700Z,6.27
2019-03-18T00:28:09.167Z,6.20
2019-03-18T00:30:38.686Z,6.00
2019-03-18T00:33:08.210Z,6.00
2019-03-18T00:35:37.727Z,5.90
2019-03-18T00:38:07.624Z,5.70
2019-03-18T00:40:37.102Z,7.30
2019-03-18T00:43:06.655Z,7.10
2019-03-18T00:45:36.148Z,6.63
2019-03-18T00:48:05.688Z,7.80
2019-03-18T00:50:35.326Z,6.63
2019-03-18T00:53:04.900Z,6.57
2019-03-18T00:55:34.422Z,6.50
2019-03-18T00:58:05.137Z,7.30
2019-03-18T01:00:34.890Z,8.27
2019-03-18T01:03:04.595Z,7.13
2019-03-18T01:05:34.209Z,6.90
2019-03-18T01:08:03.862Z,7.60
2019-03-18T01:10:33.451Z,9.00
2019-03-18T01:13:04.394Z,8.07
2019-03-18T01:15:33.896Z,7.87
2019-03-18T01:18:03.448Z,9.10
2019-03-18T01:20:32.982Z,9.27
2019-03-18T01:23:02.585Z,9.00
2019-03-18T01:25:34.200Z,8.40
2019-03-18T01:28:03.720Z,8.20
2019-03-18T01:30:33.216Z,8.57
2019-03-18T01:33:02.757Z,8.30
2019-03-18T01:35:32.330Z,9.23
2019-03-18T01:38:01.869Z,8.67
2019-03-18T01:40:31.435Z,8.27
2019-03-18T01:43:00.909Z,9.53
2019-03-18T01:45:40.012Z,9.27
2019-03-18T01:48:02.961Z,8.53
2019-03-18T01:50:33.791Z,9.47
2019-03-18T01:53:03.273Z,9.87
2019-03-18T01:55:32.813Z,9.10
2019-03-18T01:58:02.381Z,9.53
2019-03-18T02:00:31.884Z,10.13
2019-03-18T02:03:01.905Z,9.90
2019-03-18T02:05:31.437Z,9.07
2019-03-18T02:08:00.985Z,9.20
2019-03-18T02:10:30.497Z,9.40
2019-03-18T02:13:01.604Z,11.40
2019-03-18T02:15:31.139Z,9.70
2019-03-18T02:18:00.669Z,8.30
2019-03-18T02:20:30.296Z,10.10
2019-03-18T02:22:59.864Z,10.53
2019-03-18T02:25:29.483Z,9.73
2019-03-18T02:27:58.977Z,10.57
2019-03-18T02:30:30.440Z,10.80
2019-03-18T02:32:59.978Z,11.43
2019-03-18T02:35:30.676Z,11.60
2019-03-18T02:38:01.036Z,11.70
2019-03-18T02:40:30.732Z,12.97
2019-03-18T02:43:00.245Z,10.93
2019-03-18T02:45:29.894Z,12.97
2019-03-18T02:47:59.490Z,11.63
2019-03-18T02:50:30.081Z,11.97
2019-03-18T02:53:00.228Z,11.87
2019-03-18T02:55:29.752Z,11.17
2019-03-18T02:57:59.456Z,12.50
2019-03-18T03:00:29.534Z,12.23
2019-03-18T03:02:59.026Z,12.30
2019-03-18T03:05:28.535Z,11.23
2019-03-18T03:07:58.213Z,12.97
2019-03-18T03:10:27.866Z,12.17
2019-03-18T03:12:57.905Z,13.53
2019-03-18T03:15:28.459Z,13.17
2019-03-18T03:17:57.952Z,13.03
2019-03-18T03:20:27.445Z,12.90
2019-03-18T03:22:58.332Z,13.00
2019-03-18T03:25:28.164Z,14.73
2019-03-18T03:27:57.686Z,14.40
2019-03-18T03:30:27.226Z,14.37
2019-03-18T03:32:56.862Z,13.13
2019-03-18T03:35:27.570Z,12.93
2019-03-18T03:37:58.282Z,13.70
2019-03-18T03:40:27.844Z,13.27
2019-03-18T03:42:57.363Z,13.90
2019-03-18T03:45:27.313Z,13.93
2019-03-18T03:47:57.680Z,14.33
2019-03-18T03:50:27.263Z,13.27
2019-03-18T03:52:56.760Z,14.27
2019-03-18T03:55:26.273Z,13.07
2019-03-18T03:57:56.899Z,14.20
2019-03-18T04:00:27.049Z,13.50
2019-03-18T04:02:56.608Z,12.90
2019-03-18T04:05:26.885Z,12.60
2019-03-18T04:07:56.730Z,13.23
2019-03-18T04:10:27.547Z,14.10
2019-03-18T04:12:57.462Z,13.77
2019-03-18T06:16:52.353Z,15.60
2019-03-18T06:19:34.890Z,16.87
2019-03-18T07:57:13.481Z,7.57
2019-03-18T07:59:42.945Z,6.00
2019-03-18T08:02:12.773Z,6.07
2019-03-18T08:04:42.433Z,5.50
2019-03-18T08:07:12.082Z,5.80
2019-03-18T08:09:42.081Z,5.87
2019-03-18T08:12:11.604Z,6.37
2019-03-18T08:14:41.200Z,5.50
2019-03-18T08:17:11.871Z,5.80
2019-03-18T08:19:41.512Z,5.70
2019-03-18T08:22:12.285Z,5.20
2019-03-18T08:24:42.236Z,5.63
2019-03-18T08:27:11.823Z,6.20
2019-03-18T08:29:43.340Z,5.03
2019-03-18T08:32:13.055Z,5.50
2019-03-18T08:34:43.014Z,5.03
2019-03-18T08:37:12.678Z,5.60
2019-03-18T08:39:42.304Z,5.20
2019-03-18T08:42:11.772Z,4.80
2019-03-18T08:44:41.819Z,5.10
2019-03-18T08:47:11.296Z,4.30
2019-03-18T08:49:40.805Z,4.90
2019-03-18T08:52:10.388Z,5.03
2019-03-18T08:54:41.301Z,5.20
2019-03-18T08:57:11.181Z,5.10
2019-03-18T08:59:41.023Z,5.20
2019-03-18T09:02:10.584Z,6.40
2019-03-18T09:04:40.100Z,6.40
2019-03-18T09:07:09.595Z,6.40
2019-03-18T09:09:39.537Z,6.60
2019-03-18T09:12:09.161Z,5.53
2019-03-18T09:14:38.648Z,6.07
2019-03-18T09:17:08.138Z,5.70
2019-03-18T09:19:37.750Z,7.10
2019-03-18T09:22:08.016Z,6.00
2019-03-18T09:24:37.848Z,6.90
2019-03-18T09:27:10.025Z,6.50
2019-03-18T09:29:39.984Z,5.70
2019-03-18T09:32:09.890Z,6.73
2019-03-18T09:34:41.326Z,8.60
2019-03-18T09:37:12.216Z,6.50
2019-03-18T09:39:41.884Z,7.00
2019-03-18T09:42:11.534Z,6.97
2019-03-18T09:44:41.150Z,6.87
2019-03-18T09:47:11.452Z,6.40
2019-03-18T09:49:40.966Z,6.33
2019-03-18T09:52:10.581Z,5.93
2019-03-18T09:54:40.217Z,5.20
2019-03-18T09:57:10.189Z,6.33
2019-03-18T09:59:39.922Z,5.47
2019-03-18T10:02:09.560Z,5.33
2019-03-18T10:04:39.123Z,6.00
2019-03-18T10:07:08.617Z,5.60
2019-03-18T10:09:38.425Z,4.73
2019-03-18T10:12:08.206Z,5.07
2019-03-18T10:14:37.712Z,4.27
2019-03-18T10:17:09.837Z,6.17
2019-03-18T10:19:38.480Z,4.23
2019-03-18T10:22:08.717Z,4.10
2019-03-18T10:24:38.973Z,4.60
2019-03-18T10:27:08.562Z,3.60
2019-03-18T10:29:38.046Z,4.80
2019-03-18T10:32:09.303Z,4.83
2019-03-18T10:34:39.836Z,4.17
2019-03-18T10:37:10.521Z,5.60
2019-03-18T10:39:40.067Z,4.00
2019-03-18T10:42:11.424Z,3.90
2019-03-18T10:44:41.357Z,4.53
2019-03-18T10:47:12.081Z,5.43
2019-03-18T10:49:46.396Z,3.80
2019-03-18T10:52:13.664Z,3.50
2019-03-18T10:54:43.226Z,4.40
2019-03-18T10:57:12.752Z,3.63
2019-03-18T10:59:43.067Z,5.80
2019-03-18T11:02:12.580Z,3.87
2019-03-18T11:04:42.070Z,3.00
2019-03-18T11:07:11.565Z,3.63
2019-03-18T11:09:41.564Z,3.63
2019-03-18T11:12:11.918Z,3.37
2019-03-18T11:14:41.537Z,3.80
2019-03-18T11:17:11.021Z,4.00
2019-03-18T11:19:40.500Z,3.90
2019-03-18T11:22:10.680Z,3.77
2019-03-18T11:24:40.992Z,4.63
2019-03-18T11:27:10.489Z,3.70
2019-03-18T11:29:40.005Z,4.43
2019-03-18T11:32:09.597Z,4.53
2019-03-18T11:34:39.078Z,4.00
2019-03-18T11:37:08.758Z,3.70
2019-03-18T11:39:38.586Z,3.70
2019-03-18T11:42:08.253Z,3.60
2019-03-18T11:44:37.845Z,4.30
2019-03-18T11:47:07.422Z,3.60
2019-03-18T11:49:39.867Z,3.90
2019-03-18T11:52:08.283Z,3.70
2019-03-18T11:54:38.402Z,4.77
2019-03-18T11:57:08.067Z,5.10
2019-03-18T11:59:37.595Z,4.30
2019-03-18T12:02:07.088Z,3.90
2019-03-18T12:04:36.706Z,4.30
2019-03-18T12:07:06.318Z,3.27
2019-03-18T12:09:36.027Z,3.73
2019-03-18T12:12:05.624Z,3.53
2019-03-18T12:14:35.124Z,3.40
2019-03-18T12:17:04.700Z,3.23
2019-03-18T12:19:34.222Z,4.30
2019-03-18T12:22:03.808Z,4.00
2019-03-18T12:24:33.405Z,4.20
2019-03-18T12:27:04.594Z,3.13
2019-03-18T12:29:34.211Z,3.20
2019-03-18T12:32:03.795Z,3.50
2019-03-18T12:34:33.320Z,2.77
2019-03-18T12:37:02.822Z,3.77
2019-03-18T12:39:32.586Z,3.07
2019-03-18T12:42:02.926Z,4.10
2019-03-18T12:44:33.446Z,3.77
2019-03-18T12:47:03.229Z,3.67
2019-03-18T12:49:32.765Z,3.00
2019-03-18T12:52:03.154Z,3.17
2019-03-18T12:54:32.765Z,3.63
2019-03-18T12:57:02.847Z,3.33
2019-03-18T12:59:32.345Z,3.30
2019-03-18T13:02:01.867Z,3.50
2019-03-18T13:04:34.028Z,3.67
2019-03-18T13:07:02.581Z,3.53
2019-03-18T13:09:32.100Z,3.20
2019-03-18T13:12:02.118Z,3.10
2019-03-18T13:14:31.684Z,3.10
2019-03-18T13:17:01.196Z,3.13
2019-03-18T13:19:30.689Z,3.30
2019-03-18T13:22:00.223Z,3.20
2019-03-18T13:24:29.842Z,3.60
2019-03-18T13:27:00.095Z,2.93
2019-03-18T13:29:29.867Z,3.60
2019-03-18T13:31:59.438Z,4.13
2019-03-18T13:34:29.045Z,3.37
2019-03-18T13:36:58.689Z,3.27
2019-03-18T13:39:28.552Z,3.23
2019-03-18T13:41:58.683Z,2.90
2019-03-18T13:44:28.213Z,2.80
2019-03-18T13:46:57.795Z,3.00
2019-03-18T13:49:27.293Z,3.63
2019-03-18T13:51:57.001Z,3.30
2019-03-18T13:54:26.506Z,3.30
2019-03-18T13:56:56.070Z,3.50
2019-03-18T13:59:25.572Z,3.77
2019-03-18T14:01:55.058Z,3.60
2019-03-18T14:04:24.905Z,3.73
2019-03-18T14:06:54.489Z,4.67
2019-03-18T14:09:24.032Z,4.60
2019-03-18T14:11:53.575Z,3.80
2019-03-18T14:14:24.559Z,3.33
2019-03-18T14:16:54.477Z,4.67
2019-03-18T14:19:24.251Z,4.00
2019-03-18T14:21:53.917Z,2.87
2019-03-18T14:24:23.416Z,3.40
2019-03-18T14:26:53.102Z,3.93
2019-03-18T14:29:23.335Z,3.90
2019-03-18T14:31:52.832Z,3.93
2019-03-18T14:34:22.609Z,5.27
2019-03-18T14:36:52.286Z,3.40
2019-03-18T14:39:22.325Z,3.63
2019-03-18T14:41:53.614Z,3.90
2019-03-18T14:44:23.196Z,4.20
2019-03-18T14:46:53.253Z,3.73
2019-03-18T14:49:22.998Z,3.80
2019-03-18T14:51:52.601Z,4.00
2019-03-18T14:54:22.636Z,5.03
2019-03-18T14:56:52.153Z,3.90
2019-03-18T14:59:21.705Z,3.73
2019-03-18T15:01:51.209Z,3.43
2019-03-18T15:04:20.821Z,3.97
2019-03-18T15:06:50.469Z,3.30
2019-03-18T15:09:20.044Z,4.83
2019-03-18T15:11:49.561Z,3.70
2019-03-18T15:14:19.112Z,3.00
2019-03-18T15:16:48.628Z,3.50
2019-03-18T15:19:18.601Z,3.50
2019-03-18T15:21:57.864Z,3.53
2019-03-18T15:24:19.488Z,3.53
2019-03-18T15:26:49.113Z,3.63
2019-03-18T15:29:19.777Z,3.97
2019-03-18T15:31:52.057Z,5.30
2019-03-18T15:34:20.609Z,3.60
2019-03-18T15:36:50.198Z,4.23
2019-03-18T15:39:20.142Z,3.93
2019-03-18T15:41:51.943Z,3.70
2019-03-18T15:44:21.558Z,4.10
2019-03-18T15:46:51.118Z,3.43
2019-03-18T15:49:21.014Z,3.40
2019-03-18T15:51:50.889Z,4.10
2019-03-18T15:54:20.413Z,3.73
2019-03-18T15:56:50.003Z,4.07
2019-03-18T15:59:21.054Z,4.07
2019-03-18T16:01:50.633Z,3.37
2019-03-18T16:04:20.154Z,3.53
2019-03-18T16:06:49.709Z,4.27
2019-03-18T16:09:20.545Z,3.40
2019-03-18T16:11:50.080Z,3.53
2019-03-18T16:14:20.152Z,3.73
2019-03-18T16:17:01.233Z,3.77
2019-03-18T16:19:22.155Z,3.63
2019-03-18T16:21:51.705Z,4.20
2019-03-18T16:24:21.207Z,3.43
2019-03-18T16:26:50.695Z,3.60
2019-03-18T16:29:20.219Z,5.23
2019-03-18T16:31:49.713Z,4.00
2019-03-18T16:34:20.142Z,4.13
2019-03-18T16:36:49.742Z,4.30
2019-03-18T16:39:19.256Z,5.73
2019-03-18T16:41:48.746Z,4.00
2019-03-18T16:44:18.906Z,3.43
2019-03-18T16:46:48.458Z,3.80
2019-03-18T16:49:17.984Z,3.23
2019-03-18T16:51:47.464Z,4.33
2019-03-18T16:54:16.988Z,3.33
2019-03-18T16:56:46.912Z,4.30
2019-03-18T16:59:16.425Z,4.00
2019-03-18T17:01:45.950Z,4.10
2019-03-18T17:04:16.877Z,6.63
2019-03-18T17:06:47.175Z,4.30
2019-03-18T17:09:17.286Z,5.20
2019-03-18T17:11:47.371Z,3.50
2019-03-18T17:14:16.991Z,4.40
2019-03-18T17:16:46.678Z,4.30
2019-03-18T17:19:16.714Z,5.30
2019-03-18T17:21:46.308Z,4.27
2019-03-18T17:24:15.966Z,3.63
2019-03-18T17:26:45.508Z,3.93
2019-03-18T17:29:15.013Z,3.90
2019-03-18T17:31:45.245Z,3.83
2019-03-18T17:34:14.745Z,4.00
2019-03-18T17:36:44.265Z,4.63
2019-03-18T17:39:14.786Z,4.60
2019-03-18T17:41:45.061Z,3.93
2019-03-18T17:44:15.788Z,3.57
2019-03-18T17:46:45.387Z,5.33
2019-03-18T17:49:15.981Z,4.83
2019-03-18T17:51:45.541Z,4.63
2019-03-18T17:54:15.370Z,4.73
2019-03-18T17:56:47.078Z,4.70
2019-03-18T17:59:16.640Z,5.13
2019-03-18T18:01:46.174Z,4.80
2019-03-18T18:04:15.941Z,5.20
2019-03-18T18:06:45.890Z,5.77
2019-03-18T18:09:16.658Z,5.67
2019-03-18T18:11:46.137Z,5.43
2019-03-18T18:14:15.611Z,5.13
2019-03-18T18:16:45.152Z,6.97
2019-03-18T18:19:14.702Z,4.80
2019-03-18T18:21:44.336Z,5.70
2019-03-18T18:24:13.839Z,5.00
2019-03-18T18:26:43.346Z,5.53
2019-03-18T18:29:14.376Z,4.90
2019-03-18T18:31:44.522Z,4.50
2019-03-18T18:34:14.310Z,5.13
2019-03-18T18:36:43.835Z,5.23
2019-03-18T18:39:13.421Z,4.70
2019-03-18T18:41:42.919Z,5.57
2019-03-18T18:44:12.480Z,5.57
2019-03-18T18:46:42.370Z,4.93
2019-03-18T18:49:12.407Z,5.23
2019-03-18T18:51:42.027Z,5.40
2019-03-18T18:54:11.601Z,6.13
2019-03-18T18:56:43.610Z,4.80
2019-03-18T18:59:14.550Z,10.77
2019-03-18T19:01:45.110Z,5.90
2019-03-18T19:04:14.687Z,6.90
2019-03-18T19:06:44.623Z,7.87
2019-03-18T19:09:14.729Z,7.90
2019-03-18T19:11:44.356Z,5.83
2019-03-18T19:14:13.946Z,4.97
2019-03-18T19:16:43.574Z,6.47
2019-03-18T19:19:16.300Z,6.33
2019-03-18T19:21:45.988Z,6.50
2019-03-18T19:24:15.553Z,5.90
2019-03-18T19:26:45.516Z,6.33
2019-03-18T19:29:15.138Z,6.87
2019-03-18T19:31:44.640Z,7.03
2019-03-18T19:34:14.728Z,6.57
2019-03-18T19:36:44.286Z,7.43
2019-03-18T19:39:13.797Z,6.77
2019-03-18T19:41:43.700Z,6.30
2019-03-18T19:44:13.303Z,6.60
2019-03-18T19:46:43.316Z,7.23
2019-03-18T19:49:12.808Z,8.07
2019-03-18T19:51:42.330Z,6.87
2019-03-18T19:54:12.964Z,6.00
2019-03-18T19:56:44.210Z,6.23
2019-03-18T19:59:14.503Z,6.07
2019-03-18T20:01:44.017Z,6.67
2019-03-18T20:04:13.761Z,6.00
2019-03-18T20:06:43.521Z,6.60
2019-03-18T20:09:13.030Z,7.67
2019-03-18T20:11:42.748Z,6.57
2019-03-18T20:14:12.412Z,6.97
2019-03-18T20:16:41.897Z,5.57
2019-03-18T20:19:11.502Z,7.60
2019-03-18T20:21:40.984Z,6.30
2019-03-18T20:24:10.525Z,7.67
2019-03-18T20:26:40.569Z,5.80
2019-03-18T20:29:10.310Z,7.50
2019-03-18T20:31:40.889Z,6.97
2019-03-18T20:34:10.407Z,7.73
2019-03-18T20:36:39.930Z,6.83
2019-03-18T20:39:09.500Z,7.80
2019-03-18T20:41:41.123Z,7.77
2019-03-18T20:44:11.570Z,7.13
2019-03-18T20:46:41.146Z,8.10
2019-03-18T20:49:10.720Z,8.30
2019-03-18T20:51:40.395Z,7.77
2019-03-18T20:54:12.265Z,8.23
2019-03-18T20:56:41.277Z,8.63
2019-03-18T20:59:11.104Z,6.30
2019-03-18T21:01:40.666Z,7.07
2019-03-18T21:04:10.407Z,7.80
2019-03-18T21:06:40.084Z,6.77
2019-03-18T21:09:09.767Z,7.50
2019-03-18T21:11:39.273Z,7.03
2019-03-18T21:14:08.826Z,6.97
2019-03-18T21:16:39.021Z,6.80
2019-03-18T21:19:09.611Z,8.40
2019-03-18T21:21:39.486Z,7.00
2019-03-18T21:24:09.009Z,5.83
2019-03-18T21:26:38.513Z,6.03
2019-03-18T21:29:08.031Z,7.37
2019-03-18T21:31:40.454Z,7.07
2019-03-18T21:34:10.172Z,7.27
2019-03-18T21:36:39.693Z,6.30
2019-03-18T21:39:09.188Z,5.97
2019-03-18T21:41:40.212Z,7.80
2019-03-18T21:44:09.751Z,7.07
2019-03-18T21:46:39.937Z,8.07
2019-03-18T21:49:09.453Z,7.10
2019-03-18T21:51:39.104Z,6.43
2019-03-18T21:54:10.033Z,6.47
2019-03-18T21:56:39.595Z,6.33
2019-03-18T21:59:09.479Z,7.63
2019-03-18T22:01:39.029Z,7.50
2019-03-18T22:04:09.524Z,6.87
2019-03-18T22:06:39.724Z,8.87
2019-03-18T22:09:09.381Z,6.80
2019-03-18T22:11:39.429Z,6.90
2019-03-18T22:14:08.942Z,7.40
2019-03-18T22:16:38.714Z,8.80
2019-03-18T22:19:08.230Z,7.70
2019-03-18T22:21:37.905Z,6.63
2019-03-18T22:24:10.933Z,6.60
2019-03-18T22:26:40.480Z,8.70
2019-03-18T22:29:10.272Z,6.20
2019-03-18T22:31:40.009Z,7.40
2019-03-18T22:34:09.630Z,8.97
2019-03-18T22:36:39.822Z,6.77
2019-03-18T22:39:09.956Z,6.77
2019-03-18T22:41:39.578Z,7.90
2019-03-18T22:44:09.069Z,7.80
2019-03-18T22:46:38.549Z,7.00
2019-03-18T22:49:09.608Z,7.10
2019-03-18T22:51:39.915Z,5.70
2019-03-18T22:54:09.792Z,7.30
2019-03-18T22:56:39.712Z,6.00
2019-03-18T22:59:09.248Z,6.20
2019-03-18T23:01:39.171Z,8.63
2019-03-18T23:04:10.987Z,7.20
2019-03-18T23:06:40.664Z,6.60
2019-03-18T23:09:11.720Z,8.53
2019-03-18T23:11:41.438Z,7.00
2019-03-18T23:14:10.956Z,7.00
2019-03-18T23:16:40.483Z,8.90
2019-03-18T23:19:09.986Z,9.50
2019-03-18T23:21:39.531Z,7.27
2019-03-18T23:24:09.398Z,6.17
2019-03-18T23:26:38.998Z,6.30
2019-03-18T23:29:08.593Z,6.10
2019-03-18T23:31:38.109Z,8.10
2019-03-18T23:34:09.203Z,7.33
2019-03-18T23:36:38.733Z,7.10
2019-03-18T23:39:09.628Z,8.50
2019-03-18T23:41:39.701Z,7.60
2019-03-18T23:44:09.238Z,6.90
2019-03-18T23:46:44.676Z,6.87
2019-03-18T23:49:16.837Z,7.20
2019-03-18T23:51:46.348Z,6.50
2019-03-18T23:54:15.904Z,7.33
2019-03-18T23:56:45.793Z,7.43
2019-03-18T23:59:17.845Z,6.70
