createdAt,value
2018-09-17T00:00:49.117Z,99.90
2018-09-17T00:03:18.289Z,99.90
2018-09-17T00:05:47.603Z,99.90
2018-09-17T00:08:16.808Z,99.90
2018-09-17T00:10:46.244Z,99.90
2018-09-17T00:15:50.867Z,99.90
2018-09-17T00:18:20.318Z,99.90
2018-09-17T00:20:49.516Z,99.90
2018-09-17T00:23:18.686Z,99.90
2018-09-17T00:25:48.045Z,99.90
2018-09-17T00:28:17.380Z,99.90
2018-09-17T00:30:46.730Z,99.90
2018-09-17T00:33:16.166Z,99.90
2018-09-17T00:35:45.387Z,99.90
2018-09-17T00:38:14.774Z,99.90
2018-09-17T00:40:44.249Z,99.90
2018-09-17T00:43:13.371Z,99.90
2018-09-17T00:45:42.781Z,99.90
2018-09-17T00:48:12.291Z,99.90
2018-09-17T00:50:41.686Z,99.90
2018-09-17T00:53:10.932Z,99.90
2018-09-17T00:55:40.147Z,99.90
2018-09-17T00:58:09.413Z,99.90
2018-09-17T01:00:38.682Z,99.90
2018-09-17T01:03:07.889Z,99.90
2018-09-17T01:05:37.181Z,99.90
2018-09-17T01:08:06.427Z,99.90
2018-09-17T01:10:35.609Z,99.90
2018-09-17T01:13:04.815Z,99.90
2018-09-17T01:15:33.993Z,99.90
2018-09-17T01:18:03.294Z,99.90
2018-09-17T01:20:32.537Z,99.90
2018-09-17T01:23:01.872Z,99.90
2018-09-17T01:25:31.275Z,99.90
2018-09-17T01:28:00.517Z,99.90
2018-09-17T01:30:29.823Z,99.90
2018-09-17T01:32:59.035Z,99.90
2018-09-17T01:35:28.291Z,99.90
2018-09-17T01:37:57.500Z,99.90
2018-09-17T01:40:26.782Z,99.90
2018-09-17T01:42:55.960Z,99.90
2018-09-17T01:45:25.201Z,99.90
2018-09-17T01:47:55.024Z,99.90
2018-09-17T01:50:24.240Z,99.90
2018-09-17T01:52:53.465Z,99.90
2018-09-17T01:55:22.696Z,99.90
2018-09-17T01:57:51.850Z,99.90
2018-09-17T02:00:21.106Z,99.90
2018-09-17T02:02:50.353Z,99.90
2018-09-17T02:05:19.577Z,99.90
2018-09-17T02:07:48.694Z,99.90
2018-09-17T02:10:17.940Z,99.90
2018-09-17T02:12:47.135Z,99.90
2018-09-17T02:15:16.333Z,99.90
2018-09-17T02:17:45.535Z,99.90
2018-09-17T02:20:14.748Z,99.90
2018-09-17T02:22:43.960Z,99.90
2018-09-17T02:25:13.166Z,99.90
2018-09-17T02:27:42.396Z,99.90
2018-09-17T02:30:11.679Z,99.90
2018-09-17T02:32:40.850Z,99.90
2018-09-17T02:35:13.840Z,99.90
2018-09-17T02:37:45.059Z,99.90
2018-09-17T02:40:16.857Z,99.90
2018-09-17T02:42:48.391Z,99.90
2018-09-17T02:45:18.005Z,99.90
2018-09-17T02:47:47.247Z,99.90
2018-09-17T02:50:16.456Z,99.90
2018-09-17T02:52:45.664Z,99.90
2018-09-17T02:55:14.885Z,99.90
2018-09-17T02:57:44.084Z,99.90
2018-09-17T03:00:13.377Z,99.90
2018-09-17T03:02:42.667Z,99.90
2018-09-17T03:05:11.865Z,99.90
2018-09-17T03:07:41.152Z,99.90
2018-09-17T03:10:10.327Z,99.90
2018-09-17T03:12:39.826Z,99.90
2018-09-17T03:15:19.983Z,99.90
2018-09-17T03:17:49.143Z,99.90
2018-09-17T03:20:18.354Z,99.90
2018-09-17T03:22:47.545Z,99.90
2018-09-17T03:25:16.800Z,99.90
2018-09-17T03:27:45.935Z,99.90
2018-09-17T03:30:15.129Z,99.90
2018-09-17T03:32:44.347Z,99.90
2018-09-17T03:35:13.553Z,99.90
2018-09-17T03:37:42.722Z,99.90
2018-09-17T03:40:11.923Z,99.90
2018-09-17T03:42:41.263Z,99.90
2018-09-17T03:45:10.625Z,99.90
2018-09-17T03:47:39.858Z,99.90
2018-09-17T03:50:09.139Z,99.90
2018-09-17T03:52:38.474Z,99.90
2018-09-17T03:55:07.714Z,99.90
2018-09-17T03:57:36.934Z,99.90
2018-09-17T04:00:06.407Z,99.90
2018-09-17T04:02:35.706Z,99.90
2018-09-17T04:05:05.382Z,99.90
2018-09-17T04:07:34.787Z,99.90
2018-09-17T04:10:04.092Z,99.90
2018-09-17T04:12:33.290Z,99.90
2018-09-17T04:15:02.556Z,99.90
2018-09-17T04:17:31.873Z,99.90
2018-09-17T04:20:01.580Z,99.90
2018-09-17T04:22:32.024Z,99.90
2018-09-17T04:25:02.279Z,99.90
2018-09-17T04:27:31.564Z,99.90
2018-09-17T04:30:01.239Z,99.90
2018-09-17T04:32:30.730Z,99.90
2018-09-17T04:35:01.020Z,99.90
2018-09-17T04:37:30.412Z,99.90
2018-09-17T04:39:59.879Z,99.90
2018-09-17T04:42:29.261Z,99.90
2018-09-17T04:44:58.843Z,99.90
2018-09-17T04:47:28.159Z,99.90
2018-09-17T04:49:57.817Z,99.90
2018-09-17T04:52:27.184Z,99.90
2018-09-17T04:54:56.601Z,99.90
2018-09-17T04:57:25.961Z,99.90
2018-09-17T04:59:55.479Z,99.90
2018-09-17T05:02:24.793Z,99.90
2018-09-17T05:04:54.157Z,99.90
2018-09-17T05:07:23.386Z,99.90
2018-09-17T05:09:52.531Z,99.90
2018-09-17T05:12:21.728Z,99.90
2018-09-17T05:14:50.990Z,99.90
2018-09-17T05:17:20.250Z,99.90
2018-09-17T05:19:49.467Z,99.90
2018-09-17T05:22:18.685Z,99.90
2018-09-17T05:24:48.020Z,99.90
2018-09-17T05:27:17.255Z,99.90
2018-09-17T05:29:46.588Z,99.90
2018-09-17T05:32:15.852Z,99.90
2018-09-17T05:34:45.347Z,99.90
2018-09-17T05:37:14.628Z,99.90
2018-09-17T05:39:43.946Z,99.90
2018-09-17T05:42:13.280Z,99.90
2018-09-17T05:44:42.492Z,99.90
2018-09-17T05:47:11.765Z,99.90
2018-09-17T05:49:41.024Z,99.90
2018-09-17T05:52:10.295Z,99.90
2018-09-17T05:54:39.523Z,99.90
2018-09-17T05:57:08.721Z,99.90
2018-09-17T05:59:37.987Z,99.90
2018-09-17T06:02:07.167Z,99.90
2018-09-17T06:04:36.452Z,99.90
2018-09-17T06:07:05.754Z,99.90
2018-09-17T06:09:35.084Z,99.90
2018-09-17T06:12:04.217Z,99.90
2018-09-17T06:14:33.472Z,99.90
2018-09-17T06:17:02.693Z,99.90
2018-09-17T06:19:31.958Z,99.90
2018-09-17T06:22:01.102Z,99.90
2018-09-17T06:24:30.305Z,99.90
2018-09-17T06:26:59.475Z,99.90
2018-09-17T06:29:28.680Z,99.90
2018-09-17T06:31:57.965Z,99.90
2018-09-17T06:34:27.273Z,99.90
2018-09-17T06:39:25.668Z,99.90
2018-09-17T06:41:54.866Z,99.90
2018-09-17T06:44:24.103Z,99.90
2018-09-17T06:46:53.298Z,99.90
2018-09-17T06:49:22.555Z,99.90
2018-09-17T06:51:51.827Z,99.90
2018-09-17T06:54:21.319Z,99.90
2018-09-17T06:56:50.880Z,99.90
2018-09-17T06:59:20.863Z,99.90
2018-09-17T07:01:51.453Z,99.90
2018-09-17T07:04:20.680Z,99.90
2018-09-17T07:06:49.816Z,99.90
2018-09-17T07:09:19.011Z,99.90
2018-09-17T07:11:48.144Z,99.90
2018-09-17T07:14:17.337Z,99.90
2018-09-17T07:16:46.578Z,99.90
2018-09-17T07:19:15.833Z,99.90
2018-09-17T07:21:45.036Z,99.90
2018-09-17T07:24:14.230Z,99.90
2018-09-17T07:26:43.561Z,99.90
2018-09-17T07:29:13.035Z,99.90
2018-09-17T07:31:42.317Z,99.90
2018-09-17T07:34:11.574Z,99.90
2018-09-17T07:36:40.858Z,99.90
2018-09-17T07:39:11.333Z,99.90
2018-09-17T07:41:40.582Z,99.90
2018-09-17T07:44:09.900Z,99.90
2018-09-17T07:46:39.179Z,99.90
2018-09-17T07:49:08.406Z,99.90
2018-09-17T07:51:37.975Z,99.90
2018-09-17T07:54:07.183Z,99.90
2018-09-17T07:56:37.745Z,99.90
2018-09-17T07:59:06.992Z,99.90
2018-09-17T08:01:36.371Z,99.90
2018-09-17T08:04:06.645Z,99.90
2018-09-17T08:06:36.436Z,99.90
2018-09-17T08:09:09.713Z,99.90
2018-09-17T08:11:39.754Z,99.90
2018-09-17T08:14:09.277Z,99.90
2018-09-17T08:16:38.655Z,99.90
2018-09-17T08:19:07.896Z,99.90
2018-09-17T08:21:37.415Z,99.90
2018-09-17T08:24:06.604Z,99.90
2018-09-17T08:26:35.843Z,99.90
2018-09-17T08:29:05.198Z,99.90
2018-09-17T08:31:34.517Z,99.90
2018-09-17T08:34:03.721Z,99.90
2018-09-17T08:36:34.627Z,99.90
2018-09-17T08:39:06.131Z,99.90
2018-09-17T08:41:35.407Z,99.90
2018-09-17T08:44:04.648Z,99.90
2018-09-17T08:46:33.942Z,99.90
2018-09-17T08:49:03.219Z,99.90
2018-09-17T08:51:35.918Z,99.90
2018-09-17T08:54:05.095Z,99.90
2018-09-17T08:56:39.511Z,99.90
2018-09-17T08:59:14.038Z,99.90
2018-09-17T09:01:48.534Z,99.90
2018-09-17T09:04:23.118Z,99.90
2018-09-17T09:06:55.275Z,99.90
2018-09-17T09:09:24.531Z,99.90
2018-09-17T09:11:58.809Z,99.90
2018-09-17T09:14:38.116Z,99.60
2018-09-17T09:17:07.996Z,99.50
2018-09-17T09:19:37.340Z,99.90
2018-09-17T09:22:06.630Z,99.90
2018-09-17T09:24:36.649Z,99.90
2018-09-17T09:27:05.960Z,99.10
2018-09-17T09:29:35.248Z,99.70
2018-09-17T09:32:04.470Z,99.10
2018-09-17T09:34:33.785Z,98.60
2018-09-17T09:37:03.105Z,95.90
2018-09-17T09:39:32.275Z,95.60
2018-09-17T09:42:01.497Z,90.70
2018-09-17T09:44:30.757Z,85.80
2018-09-17T09:47:00.100Z,80.50
2018-09-17T09:49:29.340Z,75.80
2018-09-17T09:51:58.668Z,73.90
2018-09-17T09:54:27.865Z,69.00
2018-09-17T09:56:57.123Z,67.60
2018-09-17T09:59:26.380Z,68.40
2018-09-17T10:02:35.732Z,67.30
2018-09-17T10:05:05.553Z,65.90
2018-09-17T10:07:34.830Z,66.40
2018-09-17T10:10:09.228Z,64.60
2018-09-17T10:12:43.642Z,65.60
2018-09-17T10:15:16.711Z,65.50
2018-09-17T10:17:51.282Z,63.80
2018-09-17T10:20:20.462Z,63.80
2018-09-17T10:22:49.820Z,62.30
2018-09-17T10:25:19.040Z,59.90
2018-09-17T10:27:48.223Z,58.50
2018-09-17T10:30:17.442Z,59.90
2018-09-17T10:32:46.643Z,60.10
2018-09-17T10:35:15.958Z,59.20
2018-09-17T10:37:45.299Z,58.10
2018-09-17T10:40:14.630Z,57.30
2018-09-17T10:42:44.069Z,57.60
2018-09-17T10:45:13.262Z,57.40
2018-09-17T10:47:42.543Z,59.30
2018-09-17T10:50:11.815Z,57.40
2018-09-17T10:52:41.397Z,57.30
2018-09-17T10:55:10.591Z,58.00
2018-09-17T10:57:39.819Z,57.40
2018-09-17T11:00:09.166Z,56.80
2018-09-17T11:02:38.440Z,57.40
2018-09-17T11:05:07.817Z,57.90
2018-09-17T11:07:37.028Z,56.60
2018-09-17T11:10:06.607Z,56.30
2018-09-17T11:12:35.909Z,55.70
2018-09-17T11:15:05.222Z,55.00
2018-09-17T11:17:34.519Z,55.00
2018-09-17T11:20:03.925Z,54.20
2018-09-17T11:22:33.795Z,53.00
2018-09-17T11:25:03.075Z,52.20
2018-09-17T11:27:32.324Z,53.20
2018-09-17T11:30:01.623Z,52.00
2018-09-17T11:32:30.813Z,52.40
2018-09-17T11:35:00.089Z,52.20
2018-09-17T11:37:29.325Z,52.00
2018-09-17T11:39:58.583Z,50.60
2018-09-17T11:42:27.809Z,50.10
2018-09-17T11:44:57.039Z,50.80
2018-09-17T11:47:26.203Z,50.70
2018-09-17T11:49:55.462Z,50.50
2018-09-17T11:52:24.701Z,51.10
2018-09-17T11:54:53.910Z,48.80
2018-09-17T11:57:23.060Z,48.80
2018-09-17T11:59:52.468Z,48.40
2018-09-17T12:02:26.862Z,48.60
2018-09-17T12:04:58.767Z,48.00
2018-09-17T12:07:34.031Z,47.70
2018-09-17T12:10:03.740Z,47.10
2018-09-17T12:12:32.934Z,47.70
2018-09-17T12:15:02.178Z,48.50
2018-09-17T12:17:31.596Z,50.90
2018-09-17T12:20:00.966Z,51.30
2018-09-17T12:22:30.243Z,53.20
2018-09-17T12:24:59.511Z,53.50
2018-09-17T12:27:28.836Z,54.00
2018-09-17T12:29:58.081Z,55.40
2018-09-17T12:32:27.325Z,55.90
2018-09-17T12:34:56.831Z,55.80
2018-09-17T12:37:25.976Z,56.20
2018-09-17T12:39:55.309Z,55.90
2018-09-17T12:42:24.605Z,55.20
2018-09-17T12:44:53.800Z,54.70
2018-09-17T12:47:23.069Z,55.30
2018-09-17T12:49:52.313Z,54.30
2018-09-17T12:52:21.665Z,54.60
2018-09-17T12:54:50.932Z,56.00
2018-09-17T12:57:20.229Z,57.10
2018-09-17T12:59:49.362Z,54.30
2018-09-17T13:02:18.622Z,55.30
2018-09-17T13:04:48.649Z,54.30
2018-09-17T13:07:18.484Z,54.00
2018-09-17T13:09:48.053Z,55.00
2018-09-17T13:12:17.397Z,54.30
2018-09-17T13:14:46.752Z,53.90
2018-09-17T13:17:16.009Z,54.30
2018-09-17T13:19:45.340Z,53.40
2018-09-17T13:22:14.615Z,52.00
2018-09-17T13:24:43.877Z,52.70
2018-09-17T13:27:13.092Z,54.00
2018-09-17T13:29:42.429Z,53.80
2018-09-17T13:32:11.716Z,54.50
2018-09-17T13:34:41.052Z,53.80
2018-09-17T13:37:10.537Z,53.40
2018-09-17T13:39:39.805Z,53.10
2018-09-17T13:42:09.011Z,52.50
2018-09-17T13:44:38.460Z,52.60
2018-09-17T13:47:07.504Z,53.40
2018-09-17T13:49:36.759Z,53.70
2018-09-17T13:52:06.017Z,52.20
2018-09-17T13:54:35.311Z,52.90
2018-09-17T13:57:04.485Z,52.10
2018-09-17T13:59:33.734Z,52.50
2018-09-17T14:02:03.020Z,50.90
2018-09-17T14:04:32.335Z,50.30
2018-09-17T14:07:01.538Z,50.30
2018-09-17T14:09:30.828Z,51.10
2018-09-17T14:12:00.043Z,50.40
2018-09-17T14:14:29.256Z,51.70
2018-09-17T14:17:01.992Z,51.20
2018-09-17T14:19:31.271Z,51.40
2018-09-17T14:22:00.559Z,50.60
2018-09-17T14:24:29.855Z,50.80
2018-09-17T14:26:59.199Z,50.70
2018-09-17T14:29:28.478Z,51.00
2018-09-17T14:32:03.019Z,51.10
2018-09-17T14:34:32.357Z,50.00
2018-09-17T14:37:01.656Z,51.50
2018-09-17T14:39:30.986Z,50.30
2018-09-17T14:42:00.326Z,49.80
2018-09-17T14:44:29.565Z,50.20
2018-09-17T14:46:58.847Z,50.50
2018-09-17T14:49:28.128Z,51.20
2018-09-17T14:51:57.598Z,51.60
2018-09-17T14:54:27.020Z,51.20
2018-09-17T14:56:56.256Z,49.10
2018-09-17T14:59:25.385Z,50.00
2018-09-17T15:01:54.701Z,50.80
2018-09-17T15:04:24.092Z,49.40
2018-09-17T15:06:53.364Z,51.80
2018-09-17T15:09:22.686Z,49.10
2018-09-17T15:11:51.942Z,50.80
2018-09-17T15:14:21.456Z,50.00
2018-09-17T15:16:50.720Z,51.10
2018-09-17T15:19:19.986Z,49.60
2018-09-17T15:21:49.338Z,52.00
2018-09-17T15:24:18.657Z,49.70
2018-09-17T15:26:47.941Z,48.50
2018-09-17T15:29:17.277Z,49.60
2018-09-17T15:31:46.670Z,51.90
2018-09-17T15:34:19.694Z,49.80
2018-09-17T15:36:49.103Z,50.00
2018-09-17T15:39:18.414Z,51.80
2018-09-17T15:41:47.739Z,53.00
2018-09-17T15:44:17.022Z,51.60
2018-09-17T15:46:46.307Z,51.60
2018-09-17T15:49:15.590Z,49.50
2018-09-17T15:51:44.901Z,50.20
2018-09-17T15:54:14.988Z,49.00
2018-09-17T15:56:44.172Z,52.60
2018-09-17T15:59:13.544Z,51.50
2018-09-17T16:01:42.898Z,53.60
2018-09-17T16:04:12.141Z,51.80
2018-09-17T16:06:41.426Z,51.00
2018-09-17T16:09:10.679Z,51.60
2018-09-17T16:11:39.872Z,54.00
2018-09-17T16:14:09.248Z,53.00
2018-09-17T16:16:38.593Z,55.10
2018-09-17T16:19:07.764Z,53.10
2018-09-17T16:21:37.073Z,54.80
2018-09-17T16:24:06.315Z,53.10
2018-09-17T16:26:35.674Z,52.90
2018-09-17T16:29:05.234Z,53.80
2018-09-17T16:31:34.537Z,55.00
2018-09-17T16:34:03.802Z,55.90
2018-09-17T16:36:33.133Z,56.80
2018-09-17T16:39:02.742Z,58.00
2018-09-17T16:41:32.134Z,59.70
2018-09-17T16:44:01.381Z,59.50
2018-09-17T16:46:30.695Z,61.20
2018-09-17T16:49:00.031Z,61.90
2018-09-17T16:51:29.496Z,61.80
2018-09-17T16:53:58.775Z,64.60
2018-09-17T16:56:28.255Z,63.20
2018-09-17T16:58:57.976Z,63.50
2018-09-17T17:01:28.040Z,63.10
2018-09-17T17:03:59.211Z,63.60
2018-09-17T17:06:29.143Z,63.90
2018-09-17T17:08:58.511Z,63.90
2018-09-17T17:11:27.991Z,65.30
2018-09-17T17:13:57.266Z,65.70
2018-09-17T17:16:26.627Z,66.40
2018-09-17T17:18:56.101Z,66.10
2018-09-17T17:21:25.276Z,67.60
2018-09-17T17:23:54.535Z,69.00
2018-09-17T17:26:23.995Z,68.20
2018-09-17T17:28:53.592Z,69.60
2018-09-17T17:31:23.107Z,69.80
2018-09-17T17:33:52.667Z,71.40
2018-09-17T17:36:22.053Z,72.40
2018-09-17T17:38:51.574Z,72.20
2018-09-17T17:41:20.967Z,72.50
2018-09-17T17:43:50.461Z,71.50
2018-09-17T17:46:19.885Z,71.70
2018-09-17T17:48:49.331Z,71.70
2018-09-17T17:51:18.648Z,72.40
2018-09-17T17:53:48.110Z,73.80
2018-09-17T17:56:17.617Z,72.90
2018-09-17T17:58:46.922Z,72.90
2018-09-17T18:01:16.487Z,72.90
2018-09-17T18:03:46.234Z,71.60
2018-09-17T18:06:15.805Z,72.20
2018-09-17T18:08:45.310Z,72.40
2018-09-17T18:11:15.514Z,72.30
2018-09-17T18:13:45.370Z,71.80
2018-09-17T18:16:15.783Z,73.10
2018-09-17T18:18:46.252Z,73.40
2018-09-17T18:21:16.507Z,73.20
2018-09-17T18:23:46.657Z,73.00
2018-09-17T18:26:16.541Z,73.10
2018-09-17T18:28:46.328Z,74.70
2018-09-17T18:31:16.049Z,75.40
2018-09-17T18:33:45.530Z,76.30
2018-09-17T18:36:15.130Z,77.20
2018-09-17T18:38:44.522Z,78.10
2018-09-17T18:41:14.785Z,78.30
2018-09-17T18:43:44.284Z,79.00
2018-09-17T18:46:14.525Z,79.50
2018-09-17T18:48:44.172Z,79.40
2018-09-17T18:51:17.383Z,79.20
2018-09-17T18:53:46.564Z,79.80
2018-09-17T18:56:16.096Z,81.00
2018-09-17T18:58:46.068Z,81.60
2018-09-17T19:01:16.124Z,80.00
2018-09-17T19:03:46.824Z,81.00
2018-09-17T19:06:17.885Z,81.90
2018-09-17T19:08:47.234Z,81.10
2018-09-17T19:11:17.211Z,81.70
2018-09-17T19:13:50.867Z,82.40
2018-09-17T19:16:26.483Z,82.20
2018-09-17T19:18:56.054Z,81.60
2018-09-17T19:21:29.827Z,82.80
2018-09-17T19:24:02.685Z,83.30
2018-09-17T19:26:32.191Z,84.70
2018-09-17T19:29:06.768Z,84.70
2018-09-17T19:31:36.260Z,85.40
2018-09-17T19:34:05.861Z,86.40
2018-09-17T19:36:35.363Z,87.10
2018-09-17T19:39:11.538Z,87.40
2018-09-17T19:41:41.086Z,88.30
2018-09-17T19:44:10.377Z,88.50
2018-09-17T19:46:39.868Z,88.80
2018-09-17T19:49:10.044Z,89.20
2018-09-17T19:51:44.806Z,89.40
2018-09-17T19:54:14.429Z,88.30
2018-09-17T19:56:43.904Z,89.70
2018-09-17T19:59:19.580Z,90.00
2018-09-17T20:01:49.025Z,89.90
2018-09-17T20:04:23.905Z,89.90
2018-09-17T20:06:53.431Z,90.20
2018-09-17T20:09:22.896Z,90.60
2018-09-17T20:11:52.269Z,90.30
2018-09-17T20:14:21.714Z,90.40
2018-09-17T20:16:51.256Z,90.70
2018-09-17T20:19:20.725Z,90.60
2018-09-17T20:21:50.169Z,90.90
2018-09-17T20:24:19.543Z,91.00
2018-09-17T20:26:49.061Z,91.30
2018-09-17T20:29:18.319Z,91.40
2018-09-17T20:31:47.645Z,91.50
2018-09-17T20:34:16.938Z,91.40
2018-09-17T20:36:46.236Z,91.50
2018-09-17T20:39:15.735Z,91.60
2018-09-17T20:41:45.178Z,91.50
2018-09-17T20:44:14.523Z,91.80
2018-09-17T20:46:43.920Z,92.00
2018-09-17T20:49:13.423Z,92.10
2018-09-17T20:51:42.745Z,92.10
2018-09-17T20:54:12.359Z,91.90
2018-09-17T20:56:41.901Z,91.90
2018-09-17T20:59:11.456Z,92.00
2018-09-17T21:01:40.931Z,92.20
2018-09-17T21:04:10.223Z,91.90
2018-09-17T21:06:39.483Z,91.60
2018-09-17T21:09:10.583Z,91.70
2018-09-17T21:11:39.969Z,91.90
2018-09-17T21:14:09.473Z,91.90
2018-09-17T21:16:39.054Z,91.70
2018-09-17T21:19:08.631Z,91.60
2018-09-17T21:21:38.036Z,91.80
2018-09-17T21:24:07.498Z,91.90
2018-09-17T21:26:36.926Z,91.80
2018-09-17T21:29:06.376Z,92.10
2018-09-17T21:31:35.552Z,92.20
2018-09-17T21:34:05.032Z,92.30
2018-09-17T21:36:34.505Z,92.30
2018-09-17T21:39:05.131Z,92.30
2018-09-17T21:41:34.538Z,92.40
2018-09-17T21:44:04.476Z,92.50
2018-09-17T21:46:33.966Z,92.50
2018-09-17T21:49:03.507Z,92.50
2018-09-17T21:51:33.039Z,92.40
2018-09-17T21:54:02.634Z,92.20
2018-09-17T21:56:31.844Z,92.10
2018-09-17T21:59:01.308Z,92.10
2018-09-17T22:01:30.875Z,92.20
2018-09-17T22:04:00.197Z,92.20
2018-09-17T22:06:29.538Z,92.30
2018-09-17T22:08:58.716Z,92.40
2018-09-17T22:11:27.987Z,92.60
2018-09-17T22:13:57.293Z,92.80
2018-09-17T22:16:26.564Z,92.90
2018-09-17T22:18:55.886Z,92.70
2018-09-17T22:21:25.378Z,92.90
2018-09-17T22:23:54.873Z,92.90
2018-09-17T22:26:24.139Z,93.00
2018-09-17T22:28:53.808Z,92.90
2018-09-17T22:31:22.973Z,92.90
2018-09-17T22:33:52.340Z,92.70
2018-09-17T22:36:21.541Z,92.80
2018-09-17T22:38:50.942Z,92.70
2018-09-17T22:41:20.137Z,92.70
2018-09-17T22:43:49.435Z,92.50
2018-09-17T22:46:18.621Z,92.60
2018-09-17T22:48:47.885Z,92.90
2018-09-17T22:51:17.416Z,93.00
2018-09-17T22:53:46.616Z,93.00
2018-09-17T22:56:15.762Z,93.30
2018-09-17T22:58:45.000Z,93.50
2018-09-17T23:01:14.363Z,93.00
2018-09-17T23:03:43.764Z,93.10
2018-09-17T23:06:13.046Z,93.00
2018-09-17T23:08:42.505Z,93.10
2018-09-17T23:11:12.042Z,93.20
2018-09-17T23:13:41.352Z,93.50
2018-09-17T23:16:10.802Z,93.60
2018-09-17T23:18:40.082Z,93.70
2018-09-17T23:21:09.669Z,93.80
2018-09-17T23:23:39.137Z,94.10
2018-09-17T23:26:08.593Z,94.30
2018-09-17T23:28:38.130Z,94.30
2018-09-17T23:31:07.447Z,94.40
2018-09-17T23:33:36.981Z,94.40
2018-09-17T23:36:06.788Z,94.40
2018-09-17T23:38:36.169Z,94.60
2018-09-17T23:41:05.573Z,94.60
2018-09-17T23:43:34.953Z,94.50
2018-09-17T23:46:04.337Z,94.70
2018-09-17T23:48:33.844Z,94.80
2018-09-17T23:51:03.311Z,94.90
2018-09-17T23:53:32.457Z,95.10
2018-09-17T23:56:01.862Z,95.30
2018-09-17T23:58:30.997Z,95.40
