createdAt,value
2023-02-19T00:00:50.727Z,10.87
2023-02-19T00:01:50.896Z,10.86
2023-02-19T00:02:50.722Z,10.86
2023-02-19T00:03:50.830Z,10.86
2023-02-19T00:04:50.751Z,10.84
2023-02-19T00:05:50.694Z,10.86
2023-02-19T00:06:50.720Z,10.86
2023-02-19T00:07:50.706Z,10.86
2023-02-19T00:08:50.667Z,10.84
2023-02-19T00:09:50.648Z,10.84
2023-02-19T00:10:50.630Z,10.82
2023-02-19T00:11:50.655Z,10.84
2023-02-19T00:12:50.618Z,10.82
2023-02-19T00:13:50.612Z,10.82
2023-02-19T00:14:50.579Z,10.81
2023-02-19T00:15:50.667Z,10.82
2023-02-19T00:16:50.564Z,10.82
2023-02-19T00:17:50.568Z,10.82
2023-02-19T00:18:50.577Z,10.82
2023-02-19T00:19:50.546Z,10.79
2023-02-19T00:20:50.536Z,10.82
2023-02-19T00:21:50.565Z,10.84
2023-02-19T00:22:50.513Z,10.82
2023-02-19T00:23:50.499Z,10.84
2023-02-19T00:24:50.473Z,10.82
2023-02-19T00:25:50.490Z,10.82
2023-02-19T00:26:50.445Z,10.86
2023-02-19T00:27:50.503Z,10.82
2023-02-19T00:28:50.456Z,10.82
2023-02-19T00:29:50.515Z,10.82
2023-02-19T00:30:50.450Z,10.81
2023-02-19T00:31:50.595Z,10.82
2023-02-19T00:32:50.386Z,10.84
2023-02-19T00:33:50.420Z,10.82
2023-02-19T00:34:50.380Z,10.82
2023-02-19T00:35:50.402Z,10.82
2023-02-19T00:36:50.417Z,10.82
2023-02-19T00:37:50.375Z,10.81
2023-02-19T00:38:50.349Z,10.81
2023-02-19T00:39:50.399Z,10.81
2023-02-19T00:40:50.305Z,10.81
2023-02-19T00:41:50.479Z,10.81
2023-02-19T00:42:50.285Z,10.81
2023-02-19T00:43:50.331Z,10.81
2023-02-19T00:44:50.330Z,10.81
2023-02-19T00:45:50.262Z,10.84
2023-02-19T00:46:50.269Z,10.84
2023-02-19T00:47:50.294Z,10.82
2023-02-19T00:48:50.222Z,10.82
2023-02-19T00:49:50.235Z,10.81
2023-02-19T00:50:50.200Z,10.81
2023-02-19T00:51:50.214Z,10.81
2023-02-19T00:52:50.281Z,10.82
2023-02-19T00:53:50.182Z,10.81
2023-02-19T00:54:50.180Z,10.81
2023-02-19T00:55:50.177Z,10.81
2023-02-19T00:56:50.213Z,10.79
2023-02-19T00:57:50.203Z,10.82
2023-02-19T00:58:50.192Z,10.79
2023-02-19T00:59:50.140Z,10.82
2023-02-19T01:00:50.117Z,10.81
2023-02-19T01:01:50.209Z,10.81
2023-02-19T01:02:50.053Z,10.81
2023-02-19T01:03:50.119Z,10.81
2023-02-19T01:04:50.111Z,10.81
2023-02-19T01:05:50.121Z,10.81
2023-02-19T01:06:50.034Z,10.81
2023-02-19T01:07:50.163Z,10.81
2023-02-19T01:08:50.047Z,10.79
2023-02-19T01:09:50.005Z,10.81
2023-02-19T01:10:49.962Z,10.79
2023-02-19T01:11:50.007Z,10.81
2023-02-19T01:12:50.089Z,10.78
2023-02-19T01:13:49.952Z,10.79
2023-02-19T01:14:49.928Z,10.81
2023-02-19T01:15:50.082Z,10.79
2023-02-19T01:16:49.973Z,10.78
2023-02-19T01:17:49.930Z,10.79
2023-02-19T01:18:49.900Z,10.78
2023-02-19T01:19:49.916Z,10.78
2023-02-19T01:20:49.867Z,10.79
2023-02-19T01:21:49.873Z,10.78
2023-02-19T01:22:49.854Z,10.78
2023-02-19T01:23:49.856Z,10.76
2023-02-19T01:24:49.860Z,10.79
2023-02-19T01:25:49.834Z,10.79
2023-02-19T01:26:49.834Z,10.81
2023-02-19T01:27:49.809Z,10.82
2023-02-19T01:28:49.791Z,10.81
2023-02-19T01:29:49.812Z,10.79
2023-02-19T01:30:49.760Z,10.79
2023-02-19T01:31:49.922Z,10.81
2023-02-19T01:32:49.726Z,10.78
2023-02-19T01:33:49.734Z,10.78
2023-02-19T01:34:49.713Z,10.79
2023-02-19T01:35:49.717Z,10.79
2023-02-19T01:36:49.685Z,10.79
2023-02-19T01:37:49.717Z,10.79
2023-02-19T01:38:49.773Z,10.79
2023-02-19T01:39:49.675Z,10.79
2023-02-19T01:40:49.644Z,10.79
2023-02-19T01:41:49.664Z,10.78
2023-02-19T01:42:49.619Z,10.79
2023-02-19T01:43:49.657Z,10.79
2023-02-19T01:44:49.602Z,10.79
2023-02-19T01:45:49.620Z,10.79
2023-02-19T01:46:49.594Z,10.81
2023-02-19T01:47:49.604Z,10.79
2023-02-19T01:48:49.560Z,10.81
2023-02-19T01:49:49.558Z,10.78
2023-02-19T01:50:49.536Z,10.79
2023-02-19T01:51:49.552Z,10.79
2023-02-19T01:52:49.510Z,10.79
2023-02-19T01:53:49.535Z,10.79
2023-02-19T01:54:49.505Z,10.79
2023-02-19T01:55:49.493Z,10.78
2023-02-19T01:56:49.480Z,10.79
2023-02-19T01:57:49.497Z,10.78
2023-02-19T01:58:49.459Z,10.79
2023-02-19T01:59:49.515Z,10.81
2023-02-19T02:00:49.501Z,10.81
2023-02-19T02:01:49.468Z,10.76
2023-02-19T02:02:49.398Z,10.81
2023-02-19T02:03:49.407Z,10.81
2023-02-19T02:04:49.411Z,10.81
2023-02-19T02:05:49.418Z,10.79
2023-02-19T02:06:49.359Z,10.79
2023-02-19T02:07:49.370Z,10.79
2023-02-19T02:08:49.364Z,10.79
2023-02-19T02:09:49.344Z,10.78
2023-02-19T02:10:49.314Z,10.76
2023-02-19T02:11:49.356Z,10.78
2023-02-19T02:12:49.291Z,10.78
2023-02-19T02:13:49.320Z,10.76
2023-02-19T02:14:49.280Z,10.76
2023-02-19T02:15:49.276Z,10.79
2023-02-19T02:16:49.270Z,10.76
2023-02-19T02:17:49.284Z,10.76
2023-02-19T02:18:49.225Z,10.75
2023-02-19T02:19:49.237Z,10.75
2023-02-19T02:20:49.208Z,10.75
2023-02-19T02:21:49.216Z,10.76
2023-02-19T02:22:49.245Z,10.74
2023-02-19T02:23:49.187Z,10.74
2023-02-19T02:24:49.183Z,10.74
2023-02-19T02:25:49.175Z,10.74
2023-02-19T02:26:49.167Z,10.74
2023-02-19T02:27:49.162Z,10.72
2023-02-19T02:28:49.123Z,10.75
2023-02-19T02:29:49.131Z,10.74
2023-02-19T07:00:58.555Z,10.74
2023-02-19T07:01:59.417Z,10.74
2023-02-19T07:02:59.558Z,10.74
2023-02-19T07:03:59.513Z,10.72
2023-02-19T07:04:59.392Z,10.74
2023-02-19T07:05:59.396Z,10.72
2023-02-19T07:06:59.373Z,10.74
2023-02-19T07:07:59.352Z,10.74
2023-02-19T07:08:59.373Z,10.74
2023-02-19T07:09:59.333Z,10.75
2023-02-19T07:10:59.339Z,10.76
2023-02-19T07:11:59.318Z,10.75
2023-02-19T07:12:59.304Z,10.75
2023-02-19T07:13:59.302Z,10.75
2023-02-19T07:14:59.285Z,10.75
2023-02-19T07:15:59.305Z,10.74
2023-02-19T07:16:59.311Z,10.75
2023-02-19T07:17:59.327Z,10.74
2023-02-19T07:18:59.258Z,10.74
2023-02-19T07:19:59.215Z,10.74
2023-02-19T07:20:59.230Z,10.75
2023-02-19T07:21:59.196Z,10.72
2023-02-19T07:22:59.223Z,10.71
2023-02-19T07:23:59.213Z,10.72
2023-02-19T07:24:59.197Z,10.71
2023-02-19T07:25:59.152Z,10.71
2023-02-19T07:26:59.204Z,10.72
2023-02-19T07:27:59.162Z,10.71
2023-02-19T07:28:59.143Z,10.71
2023-02-19T07:29:59.226Z,10.72
2023-02-19T07:30:59.171Z,10.71
2023-02-19T07:31:59.104Z,10.71
2023-02-19T07:32:59.095Z,10.69
2023-02-19T07:33:59.077Z,10.72
2023-02-19T07:34:59.086Z,10.71
2023-02-19T07:35:59.067Z,10.69
2023-02-19T07:36:59.051Z,10.71
2023-02-19T07:37:59.048Z,10.67
2023-02-19T07:38:59.052Z,10.67
2023-02-19T07:39:59.005Z,10.67
2023-02-19T07:40:59.011Z,10.64
2023-02-19T07:41:59.004Z,10.67
2023-02-19T07:42:58.994Z,10.64
2023-02-19T07:43:59.004Z,10.64
2023-02-19T07:45:00.602Z,10.63
2023-02-19T07:45:59.045Z,10.63
2023-02-19T07:46:58.977Z,10.63
2023-02-19T07:47:58.985Z,10.63
2023-02-19T07:48:58.927Z,10.63
2023-02-19T07:49:58.900Z,10.63
2023-02-19T07:50:58.909Z,10.61
2023-02-19T07:51:58.882Z,10.64
2023-02-19T07:52:58.911Z,10.64
2023-02-19T07:53:58.869Z,10.63
2023-02-19T07:54:58.870Z,10.63
2023-02-19T07:55:58.839Z,10.61
2023-02-19T07:56:58.838Z,10.63
2023-02-19T07:57:58.852Z,10.63
2023-02-19T07:58:58.861Z,10.61
2023-02-19T07:59:58.801Z,10.63
2023-02-19T08:00:58.822Z,10.64
2023-02-19T08:01:58.795Z,10.64
2023-02-19T08:02:58.857Z,10.64
2023-02-19T08:03:58.791Z,10.67
2023-02-19T08:04:58.756Z,10.67
2023-02-19T08:05:58.763Z,10.68
2023-02-19T08:06:58.740Z,10.68
2023-02-19T08:07:58.766Z,10.67
2023-02-19T08:08:58.702Z,10.68
2023-02-19T08:09:58.712Z,10.69
2023-02-19T08:10:58.689Z,10.67
2023-02-19T08:11:58.690Z,10.69
2023-02-19T08:12:58.674Z,10.67
2023-02-19T08:13:58.685Z,10.68
2023-02-19T08:14:58.644Z,10.71
2023-02-19T08:16:10.966Z,10.68
2023-02-19T08:16:58.655Z,10.69
2023-02-19T08:17:58.807Z,10.68
2023-02-19T08:18:58.601Z,10.67
2023-02-19T08:19:58.599Z,10.69
2023-02-19T08:20:58.578Z,10.69
2023-02-19T08:21:58.602Z,10.67
2023-02-19T08:22:58.559Z,10.68
2023-02-19T08:23:58.578Z,10.69
2023-02-19T08:24:58.550Z,10.69
2023-02-19T08:25:58.546Z,10.68
2023-02-19T08:26:58.515Z,10.69
2023-02-19T08:27:59.293Z,10.69
2023-02-19T08:28:58.488Z,10.64
2023-02-19T08:29:58.488Z,10.61
2023-02-19T08:30:58.519Z,10.61
2023-02-19T08:31:58.519Z,10.57
2023-02-19T08:32:59.358Z,10.54
2023-02-19T08:33:58.445Z,10.54
2023-02-19T08:34:58.476Z,10.51
2023-02-19T08:35:58.436Z,10.48
2023-02-19T08:36:58.420Z,10.49
2023-02-19T08:37:59.174Z,10.44
2023-02-19T08:38:58.382Z,10.44
2023-02-19T08:39:58.425Z,10.44
2023-02-19T08:40:58.357Z,10.44
2023-02-19T08:41:58.366Z,10.44
2023-02-19T08:42:58.351Z,10.44
2023-02-19T08:43:58.407Z,10.44
2023-02-19T08:44:58.324Z,10.42
2023-02-19T08:45:58.333Z,10.42
2023-02-19T08:46:58.305Z,10.44
2023-02-19T08:47:58.294Z,10.44
2023-02-19T08:48:58.367Z,10.46
2023-02-19T08:49:58.276Z,10.48
2023-02-19T08:50:58.261Z,10.48
2023-02-19T08:51:58.255Z,10.48
2023-02-19T08:52:58.230Z,10.48
2023-02-19T08:53:58.263Z,10.49
2023-02-19T08:54:58.268Z,10.53
2023-02-19T08:55:58.211Z,10.54
2023-02-19T08:56:58.186Z,10.56
2023-02-19T08:57:58.189Z,10.56
2023-02-19T08:58:58.162Z,10.61
2023-02-19T08:59:58.164Z,10.60
2023-02-19T09:00:58.194Z,10.63
2023-02-19T09:01:58.158Z,10.64
2023-02-19T09:02:58.124Z,10.68
2023-02-19T09:03:58.176Z,10.67
2023-02-19T09:04:58.101Z,10.68
2023-02-19T09:05:58.126Z,10.69
2023-02-19T09:06:58.081Z,10.72
2023-02-19T09:07:58.117Z,10.72
2023-02-19T09:08:58.061Z,10.75
2023-02-19T09:09:58.061Z,10.75
2023-02-19T09:10:58.037Z,10.76
2023-02-19T09:11:58.044Z,10.81
2023-02-19T09:12:58.038Z,10.82
2023-02-19T09:13:58.020Z,10.84
2023-02-19T09:14:57.990Z,10.86
2023-02-19T09:15:58.063Z,10.90
2023-02-19T09:16:57.981Z,10.92
2023-02-19T09:17:57.984Z,10.94
2023-02-19T09:18:57.966Z,10.94
2023-02-19T09:19:57.960Z,10.97
2023-02-19T09:20:57.936Z,10.99
2023-02-19T09:21:57.941Z,11.00
2023-02-19T09:22:57.963Z,11.02
2023-02-19T09:23:57.916Z,11.04
2023-02-19T09:24:57.895Z,11.05
2023-02-19T09:25:57.891Z,11.05
2023-02-19T09:26:57.902Z,11.05
2023-02-19T09:27:57.908Z,11.08
2023-02-19T09:28:57.851Z,11.08
2023-02-19T09:29:57.851Z,11.10
2023-02-19T09:30:57.897Z,11.10
2023-02-19T09:31:57.872Z,11.11
2023-02-19T09:32:57.811Z,11.14
2023-02-19T09:33:57.866Z,11.15
2023-02-19T09:34:57.786Z,11.18
2023-02-19T09:35:57.786Z,11.17
2023-02-19T09:36:57.765Z,11.19
2023-02-19T09:37:57.767Z,11.18
2023-02-19T09:38:57.762Z,11.17
2023-02-19T09:39:57.754Z,11.19
2023-02-19T09:40:57.735Z,11.18
2023-02-19T09:41:57.728Z,11.15
2023-02-19T09:42:57.760Z,11.14
2023-02-19T09:43:57.703Z,11.12
2023-02-19T09:44:57.696Z,11.14
2023-02-19T09:45:57.731Z,11.15
2023-02-19T09:46:57.680Z,11.12
2023-02-19T09:47:57.671Z,11.12
2023-02-19T09:48:57.666Z,11.12
2023-02-19T09:49:57.651Z,11.12
2023-02-19T09:50:57.632Z,11.11
2023-02-19T09:51:57.619Z,11.12
2023-02-19T09:52:57.594Z,11.11
2023-02-19T09:53:57.606Z,11.11
2023-02-19T09:54:57.599Z,11.12
2023-02-19T09:55:57.583Z,11.10
2023-02-19T09:56:57.602Z,11.08
2023-02-19T09:57:57.549Z,11.08
2023-02-19T09:58:57.570Z,11.10
2023-02-19T09:59:57.535Z,11.08
2023-02-19T10:00:57.519Z,11.04
2023-02-19T10:01:57.527Z,11.04
2023-02-19T10:02:57.515Z,11.02
2023-02-19T10:03:57.497Z,11.02
2023-02-19T10:04:57.476Z,11.02
2023-02-19T10:05:57.466Z,11.00
2023-02-19T10:06:57.468Z,11.02
2023-02-19T10:07:57.447Z,10.97
2023-02-19T10:08:57.456Z,10.94
2023-02-19T10:09:57.433Z,10.92
2023-02-19T10:10:57.394Z,10.90
2023-02-19T10:11:57.398Z,10.86
2023-02-19T10:12:57.377Z,10.81
2023-02-19T10:13:57.390Z,10.79
2023-02-19T10:14:57.432Z,10.74
2023-02-19T10:15:57.398Z,10.69
2023-02-19T10:16:57.337Z,10.64
2023-02-19T10:17:57.367Z,10.61
2023-02-19T10:18:57.307Z,10.60
2023-02-19T10:19:57.348Z,10.59
2023-02-19T10:20:57.293Z,10.57
2023-02-19T10:21:57.287Z,10.54
2023-02-19T10:22:57.321Z,10.54
2023-02-19T10:23:57.288Z,10.51
2023-02-19T10:24:57.247Z,10.48
2023-02-19T10:25:57.266Z,10.46
2023-02-19T10:26:57.226Z,10.41
2023-02-19T10:27:57.277Z,10.40
2023-02-19T10:28:57.224Z,10.38
2023-02-19T10:29:57.239Z,10.35
2023-02-19T10:30:57.199Z,10.37
2023-02-19T10:31:57.267Z,10.38
2023-02-19T10:32:57.169Z,10.37
2023-02-19T10:33:57.180Z,10.34
2023-02-19T10:34:57.137Z,10.35
2023-02-19T10:35:57.159Z,10.35
2023-02-19T10:36:57.131Z,10.37
2023-02-19T10:37:57.133Z,10.35
2023-02-19T10:38:57.104Z,10.37
2023-02-19T10:39:57.127Z,10.35
2023-02-19T10:40:57.079Z,10.35
2023-02-19T10:41:57.096Z,10.35
2023-02-19T10:42:57.063Z,10.37
2023-02-19T10:43:57.057Z,10.40
2023-02-19T10:44:57.043Z,10.40
2023-02-19T10:45:57.045Z,10.41
2023-02-19T10:46:57.016Z,10.41
2023-02-19T10:47:57.032Z,10.41
2023-02-19T10:48:56.994Z,10.44
2023-02-19T10:49:57.024Z,10.46
2023-02-19T10:50:56.973Z,10.48
2023-02-19T10:51:56.977Z,10.51
2023-02-19T10:52:56.948Z,10.51
2023-02-19T10:53:56.979Z,10.51
2023-02-19T10:54:56.929Z,10.49
2023-02-19T10:55:56.981Z,10.51
2023-02-19T10:56:56.909Z,10.49
2023-02-19T10:57:56.913Z,10.53
2023-02-19T10:58:56.891Z,10.51
2023-02-19T10:59:56.952Z,10.54
2023-02-19T11:00:56.874Z,10.53
2023-02-19T11:01:56.991Z,10.53
2023-02-19T11:02:56.843Z,10.53
2023-02-19T11:03:56.845Z,10.54
2023-02-19T11:04:56.819Z,10.57
2023-02-19T11:05:56.834Z,10.54
2023-02-19T11:06:56.800Z,10.59
2023-02-19T11:07:56.845Z,10.59
2023-02-19T11:08:56.791Z,10.59
2023-02-19T11:09:56.842Z,10.59
2023-02-19T11:10:56.764Z,10.60
2023-02-19T11:11:56.788Z,10.61
2023-02-19T11:12:56.789Z,10.63
2023-02-19T11:13:56.735Z,10.61
2023-02-19T11:14:56.728Z,10.67
2023-02-19T11:15:56.747Z,10.68
2023-02-19T11:16:56.700Z,10.68
2023-02-19T11:17:56.747Z,10.69
2023-02-19T11:18:57.214Z,10.71
2023-02-19T11:19:56.690Z,10.71
2023-02-19T11:20:56.651Z,10.72
2023-02-19T11:21:56.661Z,10.72
2023-02-19T11:22:56.636Z,10.71
2023-02-19T11:23:56.650Z,10.74
2023-02-19T11:24:59.348Z,10.75
2023-02-19T11:25:56.655Z,10.79
2023-02-19T11:26:56.609Z,10.81
2023-02-19T11:27:56.593Z,10.82
2023-02-19T11:28:56.569Z,10.87
2023-02-19T11:29:56.592Z,10.87
2023-02-19T11:30:56.574Z,10.84
2023-02-19T11:31:56.698Z,10.86
2023-02-19T11:32:56.554Z,10.84
2023-02-19T11:33:56.540Z,10.86
2023-02-19T11:34:56.504Z,10.84
2023-02-19T11:35:56.519Z,10.87
2023-02-19T11:36:56.487Z,10.89
2023-02-19T11:37:56.498Z,10.90
2023-02-19T11:38:56.471Z,10.90
2023-02-19T11:39:56.488Z,10.90
2023-02-19T11:40:56.465Z,10.89
2023-02-19T11:41:56.457Z,10.92
2023-02-19T11:42:56.447Z,10.92
2023-02-19T11:43:56.447Z,10.93
2023-02-19T11:44:56.413Z,10.93
2023-02-19T11:45:56.409Z,10.94
2023-02-19T11:46:56.424Z,10.94
2023-02-19T11:47:56.381Z,10.96
2023-02-19T11:48:56.363Z,10.97
2023-02-19T11:49:56.365Z,10.96
2023-02-19T11:50:56.336Z,11.00
2023-02-19T11:51:56.372Z,11.02
2023-02-19T11:52:56.321Z,11.04
2023-02-19T11:53:56.322Z,11.04
2023-02-19T11:54:56.296Z,11.04
2023-02-19T11:55:56.300Z,11.07
2023-02-19T11:56:56.305Z,11.10
2023-02-19T11:57:56.298Z,11.10
2023-02-19T11:58:56.248Z,11.12
2023-02-19T11:59:56.290Z,11.14
2023-02-19T12:00:56.266Z,11.17
2023-02-19T12:01:56.264Z,11.15
2023-02-19T12:02:56.207Z,11.19
2023-02-19T12:03:56.224Z,11.19
2023-02-19T12:04:56.249Z,11.22
2023-02-19T12:05:56.196Z,11.22
2023-02-19T12:06:56.174Z,11.23
2023-02-19T12:07:56.192Z,11.22
2023-02-19T12:08:56.145Z,11.19
2023-02-19T12:09:56.143Z,11.18
2023-02-19T12:10:56.140Z,11.22
2023-02-19T12:11:56.142Z,11.23
2023-02-19T12:12:56.148Z,11.25
2023-02-19T12:13:56.117Z,11.26
2023-02-19T12:14:56.164Z,11.29
2023-02-19T12:16:56.084Z,11.29
2023-02-19T12:17:56.068Z,11.30
2023-02-19T12:18:56.059Z,11.32
2023-02-19T12:19:56.035Z,11.33
2023-02-19T12:20:56.028Z,11.33
2023-02-19T12:21:56.006Z,11.37
2023-02-19T12:22:56.008Z,11.36
2023-02-19T12:23:55.995Z,11.40
2023-02-19T12:24:55.996Z,11.40
2023-02-19T12:25:55.965Z,11.37
2023-02-19T12:26:55.965Z,11.36
2023-02-19T12:27:55.972Z,11.37
2023-02-19T12:28:55.955Z,11.37
2023-02-19T12:29:55.917Z,11.37
2023-02-19T12:30:55.932Z,11.40
2023-02-19T12:31:55.915Z,11.40
2023-02-19T12:32:55.904Z,11.37
2023-02-19T12:33:55.882Z,11.35
2023-02-19T12:34:55.902Z,11.35
2023-02-19T12:35:55.863Z,11.33
2023-02-19T12:36:55.869Z,11.30
2023-02-19T12:37:55.839Z,11.29
2023-02-19T12:38:55.842Z,11.29
2023-02-19T12:39:55.823Z,11.27
2023-02-19T12:40:55.834Z,11.27
2023-02-19T12:41:55.792Z,11.26
2023-02-19T12:42:55.802Z,11.26
2023-02-19T12:43:55.773Z,11.29
2023-02-19T12:44:55.796Z,11.27
2023-02-19T12:45:55.786Z,11.26
2023-02-19T12:46:55.768Z,11.23
2023-02-19T12:47:55.731Z,11.19
2023-02-19T12:48:55.746Z,11.19
2023-02-19T12:49:55.729Z,11.19
2023-02-19T12:50:55.721Z,11.17
2023-02-19T12:51:55.693Z,11.17
2023-02-19T12:52:55.726Z,11.18
2023-02-19T12:53:55.680Z,11.18
2023-02-19T12:54:55.967Z,11.22
2023-02-19T12:55:55.644Z,11.22
2023-02-19T12:56:55.659Z,11.25
2023-02-19T12:57:55.639Z,11.25
2023-02-19T12:58:55.632Z,11.23
2023-02-19T12:59:55.613Z,11.25
2023-02-19T13:00:55.652Z,11.26
2023-02-19T13:01:55.643Z,11.27
2023-02-19T13:02:55.587Z,11.27
2023-02-19T13:03:55.574Z,11.32
2023-02-19T13:04:55.590Z,11.32
2023-02-19T13:05:55.562Z,11.35
2023-02-19T13:06:55.565Z,11.35
2023-02-19T13:07:55.516Z,11.40
2023-02-19T13:09:06.374Z,11.44
2023-02-19T13:09:55.501Z,11.47
2023-02-19T13:10:55.539Z,11.51
2023-02-19T13:11:55.484Z,11.55
2023-02-19T13:12:55.482Z,11.62
2023-02-19T13:13:55.471Z,11.65
2023-02-19T13:14:55.474Z,11.70
2023-02-19T13:15:55.564Z,11.70
2023-02-19T13:16:55.495Z,11.72
2023-02-19T13:17:55.412Z,11.72
2023-02-19T13:18:55.418Z,11.72
2023-02-19T13:19:55.416Z,11.70
2023-02-19T13:20:55.414Z,11.72
2023-02-19T13:21:55.386Z,11.70
2023-02-19T13:22:55.383Z,11.69
2023-02-19T13:23:55.362Z,11.69
2023-02-19T13:24:55.350Z,11.66
2023-02-19T13:25:57.520Z,11.69
2023-02-19T13:26:55.344Z,11.69
2023-02-19T13:27:55.314Z,11.68
2023-02-19T13:28:55.320Z,11.68
2023-02-19T13:29:55.282Z,11.66
2023-02-19T13:30:55.435Z,11.65
2023-02-19T13:31:55.368Z,11.65
2023-02-19T13:32:55.262Z,11.65
2023-02-19T13:33:55.240Z,11.63
2023-02-19T13:34:55.255Z,11.63
2023-02-19T13:35:55.221Z,11.63
2023-02-19T13:36:55.259Z,11.65
2023-02-19T13:37:55.201Z,11.63
2023-02-19T13:38:55.202Z,11.62
2023-02-19T13:39:55.202Z,11.62
2023-02-19T13:40:55.191Z,11.62
2023-02-19T13:41:55.171Z,11.59
2023-02-19T13:42:55.165Z,11.59
2023-02-19T13:43:55.154Z,11.59
2023-02-19T13:44:57.773Z,11.57
2023-02-19T13:45:55.128Z,11.60
2023-02-19T13:46:55.134Z,11.62
2023-02-19T13:47:55.094Z,11.65
2023-02-19T13:48:55.095Z,11.68
2023-02-19T13:49:55.067Z,11.65
2023-02-19T13:50:55.082Z,11.65
2023-02-19T13:51:55.077Z,11.66
2023-02-19T13:52:55.074Z,11.69
2023-02-19T13:53:55.029Z,11.70
2023-02-19T13:54:55.029Z,11.69
2023-02-19T13:55:55.007Z,11.68
2023-02-19T13:56:55.127Z,11.70
2023-02-19T13:57:55.024Z,11.72
2023-02-19T13:58:55.037Z,11.70
2023-02-19T13:59:54.998Z,11.72
2023-02-19T14:00:55.019Z,11.73
2023-02-19T14:01:55.097Z,11.75
2023-02-19T14:02:54.950Z,11.78
2023-02-19T14:03:54.989Z,11.78
2023-02-19T14:04:54.956Z,11.80
2023-02-19T14:05:54.915Z,11.80
2023-02-19T14:06:54.915Z,11.83
2023-02-19T14:07:54.918Z,11.81
2023-02-19T14:08:54.921Z,11.84
2023-02-19T14:09:54.886Z,11.86
2023-02-19T14:10:54.898Z,11.86
2023-02-19T14:11:54.869Z,11.87
2023-02-19T14:12:54.843Z,11.86
2023-02-19T14:13:54.813Z,11.86
2023-02-19T14:14:54.874Z,11.86
2023-02-19T14:15:54.944Z,11.84
2023-02-19T14:16:54.807Z,11.86
2023-02-19T14:17:54.779Z,11.84
2023-02-19T14:18:54.771Z,11.83
2023-02-19T14:19:54.766Z,11.83
2023-02-19T14:20:54.781Z,11.83
2023-02-19T14:21:54.728Z,11.83
2023-02-19T14:22:54.745Z,11.83
2023-02-19T14:23:54.710Z,11.81
2023-02-19T14:24:54.740Z,11.77
2023-02-19T14:25:54.686Z,11.75
2023-02-19T14:26:54.692Z,11.72
2023-02-19T14:27:54.682Z,11.70
2023-02-19T14:28:54.670Z,11.68
2023-02-19T14:29:54.668Z,11.65
2023-02-19T14:30:54.722Z,11.62
2023-02-19T14:31:54.685Z,11.62
2023-02-19T14:33:09.433Z,11.60
2023-02-19T14:33:54.647Z,11.59
2023-02-19T14:34:54.614Z,11.55
2023-02-19T14:35:54.592Z,11.54
2023-02-19T14:36:54.585Z,11.51
2023-02-19T14:37:54.557Z,11.48
2023-02-19T14:38:54.605Z,11.44
2023-02-19T14:39:54.536Z,11.41
2023-02-19T14:40:54.531Z,11.40
2023-02-19T14:41:54.518Z,11.40
2023-02-19T14:42:56.350Z,11.37
2023-02-19T14:43:54.492Z,11.36
2023-02-19T14:44:54.515Z,11.37
2023-02-19T14:45:54.476Z,11.36
2023-02-19T14:46:54.464Z,11.36
2023-02-19T14:47:54.443Z,11.36
2023-02-19T14:48:54.482Z,11.35
2023-02-19T14:49:54.477Z,11.35
2023-02-19T14:50:54.445Z,11.35
2023-02-19T14:51:54.448Z,11.37
2023-02-19T14:52:54.404Z,11.36
2023-02-19T14:53:54.386Z,11.37
2023-02-19T14:54:54.405Z,11.37
2023-02-19T14:55:54.370Z,11.41
2023-02-19T14:56:54.368Z,11.43
2023-02-19T14:57:54.344Z,11.41
2023-02-19T14:58:54.345Z,11.45
2023-02-19T14:59:54.343Z,11.47
2023-02-19T15:00:54.326Z,11.51
2023-02-19T15:01:54.344Z,11.52
2023-02-19T15:02:54.323Z,11.59
2023-02-19T15:03:54.273Z,11.62
2023-02-19T15:04:54.393Z,11.65
2023-02-19T15:05:54.280Z,11.66
2023-02-19T15:06:54.251Z,11.69
2023-02-19T15:07:54.243Z,11.72
2023-02-19T15:08:54.255Z,11.72
2023-02-19T15:09:54.208Z,11.72
2023-02-19T15:10:54.257Z,11.75
2023-02-19T15:11:54.185Z,11.72
2023-02-19T15:12:54.191Z,11.73
2023-02-19T15:13:54.177Z,11.73
2023-02-19T15:14:54.188Z,11.73
2023-02-19T15:15:54.160Z,11.73
2023-02-19T15:16:54.200Z,11.77
2023-02-19T15:17:54.138Z,11.75
2023-02-19T15:18:54.143Z,11.73
2023-02-19T15:19:54.109Z,11.72
2023-02-19T15:20:54.107Z,11.70
2023-02-19T15:21:54.079Z,11.69
2023-02-19T15:22:54.128Z,11.68
2023-02-19T15:23:54.058Z,11.66
2023-02-19T15:24:54.094Z,11.65
2023-02-19T15:25:54.049Z,11.62
2023-02-19T15:26:54.067Z,11.60
2023-02-19T15:27:54.035Z,11.55
2023-02-19T15:28:54.032Z,11.57
2023-02-19T15:29:54.043Z,11.54
2023-02-19T15:30:54.044Z,11.52
2023-02-19T15:31:54.104Z,11.52
2023-02-19T15:32:54.024Z,11.52
2023-02-19T15:33:53.967Z,11.51
2023-02-19T15:34:53.973Z,11.48
2023-02-19T15:35:53.973Z,11.45
2023-02-19T15:36:53.949Z,11.47
2023-02-19T15:37:53.933Z,11.45
2023-02-19T15:38:53.915Z,11.45
2023-02-19T15:39:53.911Z,11.45
2023-02-19T15:40:53.912Z,11.44
2023-02-19T15:41:53.870Z,11.43
2023-02-19T15:42:53.909Z,11.41
2023-02-19T15:43:53.883Z,11.40
2023-02-19T15:44:53.856Z,11.40
2023-02-19T15:45:53.847Z,11.40
2023-02-19T15:46:53.833Z,11.37
2023-02-19T15:47:53.817Z,11.36
2023-02-19T15:48:53.812Z,11.35
2023-02-19T15:49:53.794Z,11.33
2023-02-19T15:50:53.792Z,11.33
2023-02-19T15:51:53.778Z,11.33
2023-02-19T15:52:53.783Z,11.33
2023-02-19T15:53:53.762Z,11.32
2023-02-19T15:54:53.760Z,11.33
2023-02-19T15:55:53.723Z,11.32
2023-02-19T15:56:53.795Z,11.30
2023-02-19T15:57:53.716Z,11.29
2023-02-19T15:58:53.705Z,11.29
2023-02-19T15:59:53.690Z,11.27
2023-02-19T16:00:53.692Z,11.27
2023-02-19T16:01:53.668Z,11.29
2023-02-19T16:02:53.713Z,11.27
2023-02-19T16:03:53.645Z,11.25
2023-02-19T16:04:53.647Z,11.26
2023-02-19T16:05:53.619Z,11.25
2023-02-19T16:06:53.625Z,11.25
2023-02-19T16:07:53.620Z,11.25
2023-02-19T16:08:53.598Z,11.26
2023-02-19T16:09:53.578Z,11.25
2023-02-19T16:10:53.593Z,11.25
2023-02-19T16:11:53.570Z,11.23
2023-02-19T16:12:53.559Z,11.22
2023-02-19T16:13:53.536Z,11.22
2023-02-19T16:14:53.541Z,11.22
2023-02-19T16:15:53.539Z,11.18
2023-02-19T16:16:53.519Z,11.18
2023-02-19T16:17:53.524Z,11.18
2023-02-19T16:18:53.497Z,11.15
2023-02-19T16:19:53.468Z,11.15
2023-02-19T16:20:53.470Z,11.15
2023-02-19T16:21:53.445Z,11.15
2023-02-19T16:22:53.482Z,11.15
2023-02-19T16:23:53.427Z,11.14
2023-02-19T16:24:53.467Z,11.12
2023-02-19T16:25:53.406Z,11.08
2023-02-19T16:26:53.411Z,11.10
2023-02-19T16:27:53.419Z,11.08
2023-02-19T16:28:53.387Z,11.07
2023-02-19T16:29:53.376Z,11.04
2023-02-19T16:30:53.380Z,11.02
2023-02-19T16:31:53.603Z,10.99
2023-02-19T16:32:53.346Z,10.96
2023-02-19T16:33:53.363Z,10.94
2023-02-19T16:34:53.333Z,10.93
2023-02-19T16:35:53.344Z,10.90
2023-02-19T16:36:53.293Z,10.87
2023-02-19T16:37:53.289Z,10.84
2023-02-19T16:38:53.278Z,10.82
2023-02-19T16:39:53.267Z,10.86
2023-02-19T16:40:53.257Z,10.84
2023-02-19T16:41:53.244Z,10.82
2023-02-19T16:42:53.224Z,10.79
2023-02-19T16:43:53.229Z,10.79
2023-02-19T16:44:53.214Z,10.79
2023-02-19T16:45:53.259Z,10.78
2023-02-19T16:46:53.184Z,10.78
2023-02-19T16:47:53.202Z,10.76
2023-02-19T16:48:53.182Z,10.76
2023-02-19T16:49:53.161Z,10.75
2023-02-19T16:50:53.153Z,10.76
2023-02-19T16:51:53.146Z,10.72
2023-02-19T16:52:53.126Z,10.74
2023-02-19T16:53:53.119Z,10.72
2023-02-19T16:54:53.117Z,10.72
2023-02-19T16:55:53.172Z,10.72
2023-02-19T16:56:53.075Z,10.72
2023-02-19T16:57:53.082Z,10.72
2023-02-19T16:58:53.066Z,10.69
2023-02-19T16:59:53.061Z,10.68
2023-02-19T17:00:53.051Z,10.64
2023-02-19T17:01:53.063Z,10.64
2023-02-19T17:02:53.029Z,10.64
2023-02-19T17:03:53.063Z,10.64
2023-02-19T17:04:53.005Z,10.63
2023-02-19T17:05:53.008Z,10.60
2023-02-19T17:06:52.980Z,10.61
2023-02-19T17:07:52.964Z,10.60
2023-02-19T17:08:52.945Z,10.57
2023-02-19T17:09:52.969Z,10.59
2023-02-19T17:10:54.704Z,10.59
2023-02-19T17:11:52.926Z,10.56
2023-02-19T17:12:52.977Z,10.56
2023-02-19T17:13:52.959Z,10.56
2023-02-19T17:14:52.942Z,10.56
2023-02-19T17:15:52.942Z,10.56
2023-02-19T17:16:52.916Z,10.51
2023-02-19T17:17:52.924Z,10.49
2023-02-19T17:18:52.908Z,10.51
2023-02-19T17:19:52.932Z,10.53
2023-02-19T17:20:52.881Z,10.49
2023-02-19T17:21:52.872Z,10.51
2023-02-19T17:22:52.858Z,10.51
2023-02-19T17:23:52.891Z,10.53