createdAt,value
2022-09-01T00:00:21.172Z,1.20
2022-09-01T00:02:50.830Z,1.00
2022-09-01T00:05:19.161Z,1.23
2022-09-01T00:07:47.209Z,1.10
2022-09-01T00:10:15.742Z,1.40
2022-09-01T00:12:45.818Z,1.15
2022-09-01T00:15:14.690Z,1.23
2022-09-01T00:17:42.748Z,1.27
2022-09-01T00:20:11.735Z,1.10
2022-09-01T00:22:39.890Z,1.33
2022-09-01T00:25:09.126Z,1.30
2022-09-01T00:27:37.164Z,1.42
2022-09-01T00:30:07.858Z,1.50
2022-09-01T00:32:35.919Z,1.17
2022-09-01T00:35:05.069Z,1.20
2022-09-01T00:37:33.190Z,1.40
2022-09-01T00:40:01.231Z,1.33
2022-09-01T00:42:29.346Z,1.25
2022-09-01T00:44:57.423Z,1.50
2022-09-01T00:47:26.817Z,1.13
2022-09-01T00:49:55.194Z,1.48
2022-09-01T00:52:30.568Z,1.40
2022-09-01T00:55:01.393Z,1.30
2022-09-01T00:57:29.870Z,1.42
2022-09-01T01:00:01.648Z,1.20
2022-09-01T01:02:31.245Z,1.20
2022-09-01T01:04:59.509Z,1.38
2022-09-01T01:07:29.417Z,1.35
2022-09-01T01:09:57.983Z,1.50
2022-09-01T01:12:28.064Z,1.20
2022-09-01T01:14:57.093Z,1.23
2022-09-01T01:17:25.643Z,1.20
2022-09-01T01:20:15.402Z,1.30
2022-09-01T01:23:05.827Z,1.35
2022-09-01T01:25:41.932Z,1.30
2022-09-01T01:28:18.299Z,1.48
2022-09-01T01:30:53.907Z,1.48
2022-09-01T01:33:24.780Z,1.30
2022-09-01T01:35:55.365Z,1.40
2022-09-01T01:38:23.443Z,1.40
2022-09-01T01:40:54.893Z,1.55
2022-09-01T01:43:26.405Z,1.63
2022-09-01T01:45:59.193Z,1.60
2022-09-01T01:48:34.700Z,1.50
2022-09-01T01:51:04.720Z,1.60
2022-09-01T01:53:33.710Z,1.55
2022-09-01T01:56:03.438Z,1.58
2022-09-01T01:58:35.978Z,1.52
2022-09-01T02:01:10.901Z,1.70
2022-09-01T02:03:39.885Z,1.88
2022-09-01T02:06:10.223Z,1.80
2022-09-01T02:08:40.754Z,1.70
2022-09-01T02:11:13.205Z,1.80
2022-09-01T02:13:41.322Z,1.80
2022-09-01T02:16:13.153Z,1.70
2022-09-01T02:18:48.659Z,1.55
2022-09-01T02:21:20.375Z,1.75
2022-09-01T02:23:49.982Z,1.80
2022-09-01T02:26:25.097Z,1.45
2022-09-01T02:28:56.024Z,1.38
2022-09-01T02:31:32.091Z,1.60
2022-09-01T02:34:02.215Z,1.90
2022-09-01T02:36:32.854Z,1.80
2022-09-01T02:39:01.640Z,1.60
2022-09-01T02:41:34.547Z,1.40
2022-09-01T02:44:04.104Z,1.70
2022-09-01T02:46:32.926Z,1.75
2022-09-01T02:49:04.604Z,1.40
2022-09-01T02:54:19.564Z,1.70
2022-09-01T02:57:04.454Z,1.70
2022-09-01T02:59:35.067Z,1.65
2022-09-01T03:02:03.254Z,1.70
2022-09-01T03:04:35.162Z,1.80
2022-09-01T03:07:04.559Z,1.80
2022-09-01T03:09:35.088Z,1.60
2022-09-01T03:12:07.583Z,1.65
2022-09-01T03:14:36.507Z,1.80
2022-09-01T03:17:04.593Z,1.77
2022-09-01T03:19:40.222Z,1.73
2022-09-01T03:22:08.342Z,1.80
2022-09-01T03:24:36.505Z,1.73
2022-09-01T03:27:06.131Z,1.95
2022-09-01T03:29:34.357Z,1.70
2022-09-01T03:32:04.228Z,1.65
2022-09-01T03:34:34.457Z,1.90
2022-09-01T03:37:07.515Z,2.00
2022-09-01T03:39:35.783Z,2.03
2022-09-01T03:42:05.638Z,2.00
2022-09-01T03:44:40.275Z,1.90
2022-09-01T03:47:11.563Z,1.90
2022-09-01T03:49:40.531Z,1.80
2022-09-01T03:52:08.997Z,2.03
2022-09-01T03:54:37.270Z,1.85
2022-09-01T03:57:09.990Z,2.40
2022-09-01T04:00:00.154Z,2.35
2022-09-01T04:02:30.733Z,2.33
2022-09-01T04:04:59.099Z,2.17
2022-09-01T04:07:28.921Z,2.00
2022-09-01T04:09:57.186Z,2.13
2022-09-01T04:12:26.683Z,2.65
2022-09-01T04:14:54.856Z,2.15
2022-09-01T04:17:40.668Z,2.10
2022-09-01T04:20:10.114Z,1.83
2022-09-01T04:22:38.411Z,2.00
2022-09-01T04:25:07.289Z,2.10
2022-09-01T04:27:40.648Z,2.10
2022-09-01T04:30:11.791Z,2.17
2022-09-01T04:32:44.166Z,2.08
2022-09-01T04:35:16.990Z,2.30
2022-09-01T04:37:47.631Z,2.20
2022-09-01T04:40:15.965Z,2.42
2022-09-01T04:42:45.713Z,2.45
2022-09-01T04:45:16.334Z,1.95
2022-09-01T04:47:48.282Z,2.50
2022-09-01T04:50:18.269Z,2.10
2022-09-01T04:53:07.259Z,2.50
2022-09-01T04:55:50.223Z,2.42
2022-09-01T04:58:22.782Z,2.50
2022-09-01T05:00:53.146Z,2.45
2022-09-01T05:03:24.339Z,2.72
2022-09-01T05:05:55.958Z,2.35
2022-09-01T05:08:24.976Z,2.13
2022-09-01T05:10:59.146Z,2.38
2022-09-01T05:13:40.388Z,2.63
2022-09-01T05:16:13.096Z,2.42
2022-09-01T05:18:46.120Z,2.30
2022-09-01T05:21:16.343Z,2.28
2022-09-01T05:23:45.004Z,2.20
2022-09-01T05:26:17.024Z,2.17
2022-09-01T05:28:48.932Z,2.47
2022-09-01T05:31:19.870Z,2.40
2022-09-01T05:33:50.953Z,2.35
2022-09-01T05:36:21.565Z,2.30
2022-09-01T05:38:52.327Z,2.15
2022-09-01T05:41:23.923Z,2.40
2022-09-01T05:43:59.361Z,2.05
2022-09-01T05:46:30.182Z,2.00
2022-09-01T05:48:59.614Z,2.10
2022-09-01T05:51:44.223Z,2.20
2022-09-01T05:54:13.066Z,2.10
2022-09-01T05:56:44.003Z,2.20
2022-09-01T05:59:26.467Z,2.10
2022-09-01T06:02:12.385Z,2.00
2022-09-01T06:04:44.199Z,2.15
2022-09-01T06:07:25.223Z,2.17
2022-09-01T06:09:55.646Z,1.73
2022-09-01T06:12:25.432Z,2.15
2022-09-01T06:14:56.847Z,2.05
2022-09-01T06:17:29.588Z,2.05
2022-09-01T06:20:02.154Z,2.00
2022-09-01T06:22:31.204Z,1.88
2022-09-01T06:25:02.641Z,1.90
2022-09-01T06:27:38.868Z,1.90
2022-09-01T06:30:15.180Z,1.90
2022-09-01T06:32:49.897Z,2.22
2022-09-01T06:35:19.329Z,2.10
2022-09-01T06:37:48.595Z,2.15
2022-09-01T06:40:36.038Z,1.67
2022-09-01T06:43:08.052Z,2.00
2022-09-01T06:45:43.766Z,1.90
2022-09-01T06:48:18.403Z,1.77
2022-09-01T06:53:35.688Z,1.88
2022-09-01T06:56:09.013Z,2.00
2022-09-01T06:58:40.385Z,2.00
2022-09-01T07:01:16.291Z,1.70
2022-09-01T07:03:45.966Z,1.77
2022-09-01T07:09:20.105Z,1.90
2022-09-01T07:12:26.985Z,1.80
2022-09-01T07:17:52.509Z,1.88
2022-09-01T07:20:24.796Z,2.00
2022-09-01T07:23:11.009Z,2.10
2022-09-01T07:26:02.224Z,1.75
2022-09-01T07:28:36.912Z,1.90
2022-09-01T07:39:48.256Z,1.88
2022-09-01T07:45:28.490Z,2.00
2022-09-01T07:48:03.254Z,2.10
2022-09-01T07:51:35.226Z,1.90
2022-09-01T07:53:31.437Z,1.95
2022-09-01T07:56:02.599Z,2.08
2022-09-01T07:58:31.453Z,1.63
2022-09-01T08:01:09.058Z,1.80
2022-09-01T08:03:39.981Z,1.67
2022-09-01T08:06:12.725Z,2.15
2022-09-01T08:08:41.805Z,2.03
2022-09-01T08:11:10.567Z,1.55
2022-09-01T08:13:41.940Z,1.90
2022-09-01T08:16:18.917Z,1.80
2022-09-01T08:18:49.673Z,1.90
2022-09-01T08:21:45.159Z,1.70
2022-09-01T08:24:42.158Z,1.70
2022-09-01T08:27:10.563Z,1.70
2022-09-01T08:29:38.671Z,1.70
2022-09-01T08:32:06.814Z,1.67
2022-09-01T08:34:37.441Z,1.52
2022-09-01T08:37:07.951Z,1.60
2022-09-01T08:39:36.818Z,1.30
2022-09-01T08:42:12.327Z,1.63
2022-09-01T08:44:46.104Z,1.42
2022-09-01T08:47:28.118Z,1.70
2022-09-01T08:50:01.745Z,1.83
2022-09-01T08:53:09.474Z,1.40
2022-09-01T08:55:43.025Z,1.70
2022-09-01T08:58:42.238Z,1.75
2022-09-01T09:01:45.770Z,1.42
2022-09-01T09:04:27.579Z,1.40
2022-09-01T09:07:05.579Z,1.40
2022-09-01T09:09:42.028Z,1.38
2022-09-01T09:12:24.753Z,1.40
2022-09-01T09:15:18.230Z,1.52
2022-09-01T09:17:59.514Z,1.50
2022-09-01T09:20:28.413Z,1.40
2022-09-01T09:22:59.294Z,1.42
2022-09-01T09:25:31.085Z,1.27
2022-09-01T09:28:01.180Z,1.13
2022-09-01T09:30:31.515Z,1.52
2022-09-01T09:35:54.263Z,1.70
2022-09-01T09:38:29.056Z,1.27
2022-09-01T09:41:16.991Z,1.30
2022-09-01T09:43:49.394Z,1.35
2022-09-01T09:46:28.050Z,1.30
2022-09-01T09:49:10.046Z,1.38
2022-09-01T09:51:39.271Z,1.15
2022-09-01T09:54:16.560Z,1.30
2022-09-01T09:56:46.711Z,1.48
2022-09-01T09:59:45.847Z,1.23
2022-09-01T10:02:27.969Z,1.10
2022-09-01T10:04:57.273Z,1.33
2022-09-01T10:07:32.692Z,1.30
2022-09-01T10:10:03.059Z,1.20
2022-09-01T10:12:34.442Z,1.25
2022-09-01T10:15:11.548Z,1.13
2022-09-01T10:17:44.442Z,1.10
2022-09-01T10:20:18.248Z,1.13
2022-09-01T10:22:48.374Z,1.27
2022-09-01T10:25:20.726Z,1.10
2022-09-01T10:27:55.513Z,1.25
2022-09-01T10:30:26.561Z,1.40
2022-09-01T10:33:00.460Z,1.40
2022-09-01T10:35:38.772Z,1.20
2022-09-01T10:38:11.566Z,1.17
2022-09-01T10:40:49.216Z,1.10
2022-09-01T10:43:37.397Z,0.98
2022-09-01T10:46:15.621Z,1.33
2022-09-01T10:48:55.385Z,1.02
2022-09-01T10:51:51.352Z,1.15
2022-09-01T10:54:52.595Z,1.25
2022-09-01T10:57:44.137Z,1.20
2022-09-01T11:04:00.488Z,1.00
2022-09-01T11:07:13.861Z,1.08
2022-09-01T11:09:43.776Z,1.00
2022-09-01T11:12:38.171Z,1.20
2022-09-01T11:15:27.767Z,1.15
2022-09-01T11:18:00.082Z,1.40
2022-09-01T11:20:33.398Z,1.30
2022-09-01T11:23:03.776Z,1.10
2022-09-01T11:25:41.413Z,1.10
2022-09-01T11:28:38.429Z,1.30
2022-09-01T11:31:22.879Z,1.10
2022-09-01T11:33:59.219Z,0.90
2022-09-01T11:36:31.769Z,1.40
2022-09-01T11:39:07.179Z,1.00
2022-09-01T11:41:46.195Z,0.82
2022-09-01T11:44:25.540Z,1.08
2022-09-01T11:46:59.327Z,1.10
2022-09-01T11:49:34.969Z,1.00
2022-09-01T11:52:04.725Z,1.20
2022-09-01T11:54:40.277Z,1.00
2022-09-01T11:57:27.058Z,0.90
2022-09-01T11:59:55.826Z,0.90
2022-09-01T12:02:26.072Z,1.10
2022-09-01T12:04:57.514Z,1.30
2022-09-01T12:07:31.450Z,1.15
2022-09-01T12:09:59.705Z,0.95
2022-09-01T12:12:34.615Z,1.30
2022-09-01T12:15:07.934Z,1.20
2022-09-01T12:17:38.346Z,1.13
2022-09-01T12:20:29.460Z,1.00
2022-09-01T12:22:58.505Z,1.10
2022-09-01T12:25:29.018Z,0.98
2022-09-01T12:27:57.649Z,0.95
2022-09-01T12:30:27.162Z,1.33
2022-09-01T12:33:22.835Z,1.00
2022-09-01T12:35:46.358Z,0.90
2022-09-01T12:38:30.915Z,0.82
2022-09-01T12:41:00.033Z,1.25
2022-09-01T12:43:33.566Z,0.73
2022-09-01T12:46:02.959Z,0.70
2022-09-01T12:48:35.190Z,1.10
2022-09-01T12:51:16.639Z,0.80
2022-09-01T12:53:52.869Z,0.98
2022-09-01T12:56:29.940Z,0.75
2022-09-01T12:59:14.337Z,0.70
2022-09-01T13:01:45.724Z,0.90
2022-09-01T13:04:29.986Z,1.00
2022-09-01T13:07:03.457Z,0.80
2022-09-01T13:09:31.512Z,0.98
2022-09-01T13:12:13.693Z,0.88
2022-09-01T13:14:41.790Z,0.63
2022-09-01T13:17:14.053Z,1.10
2022-09-01T13:19:42.809Z,0.80
2022-09-01T13:22:12.503Z,0.90
2022-09-01T13:24:41.001Z,0.77
2022-09-01T13:27:24.686Z,0.77
2022-09-01T13:29:52.899Z,0.70
2022-09-01T13:32:22.852Z,0.90
2022-09-01T13:34:53.807Z,0.70
2022-09-01T13:37:24.503Z,0.70
2022-09-01T13:39:52.876Z,0.98
2022-09-01T13:42:21.002Z,0.80
2022-09-01T13:44:52.516Z,0.98
2022-09-01T13:47:31.856Z,0.68
2022-09-01T13:50:10.872Z,0.90
2022-09-01T13:52:43.973Z,0.75
2022-09-01T13:55:14.823Z,1.00
2022-09-01T13:57:42.872Z,1.00
2022-09-01T14:00:14.029Z,1.00
2022-09-01T14:02:49.049Z,0.73
2022-09-01T14:05:18.221Z,0.90
2022-09-01T14:07:48.893Z,0.82
2022-09-01T14:10:17.079Z,1.00
2022-09-01T14:12:45.867Z,0.88
2022-09-01T14:15:19.197Z,0.70
2022-09-01T14:17:52.420Z,0.80
2022-09-01T14:20:24.503Z,0.75
2022-09-01T14:22:55.917Z,0.68
2022-09-01T14:25:24.166Z,1.08
2022-09-01T14:27:53.383Z,1.05
2022-09-01T14:30:27.792Z,1.13
2022-09-01T14:32:59.494Z,0.80
2022-09-01T14:35:28.136Z,0.80
2022-09-01T14:37:59.045Z,0.85
2022-09-01T14:40:29.332Z,0.93
2022-09-01T14:42:57.753Z,0.95
2022-09-01T14:45:28.677Z,1.50
2022-09-01T14:48:01.475Z,0.90
2022-09-01T14:50:33.806Z,0.70
2022-09-01T14:53:04.253Z,1.00
2022-09-01T14:55:33.027Z,0.95
2022-09-01T14:58:01.536Z,1.10
2022-09-01T15:00:31.562Z,0.90
2022-09-01T15:03:00.052Z,0.73
2022-09-01T15:05:28.570Z,0.80
2022-09-01T15:07:56.786Z,1.02
2022-09-01T15:10:27.613Z,1.00
2022-09-01T15:12:59.000Z,1.00
2022-09-01T15:15:29.639Z,0.90
2022-09-01T15:18:00.893Z,0.90
2022-09-01T15:20:47.399Z,0.88
2022-09-01T15:23:19.187Z,0.95
2022-09-01T15:25:50.016Z,0.88
2022-09-01T15:28:18.283Z,1.00
2022-09-01T15:30:46.751Z,0.80
2022-09-01T15:33:16.406Z,0.90
2022-09-01T15:35:45.209Z,1.15
2022-09-01T15:38:17.624Z,0.90
2022-09-01T15:40:55.501Z,1.05
2022-09-01T15:43:28.281Z,0.90
2022-09-01T15:45:58.338Z,1.00
2022-09-01T15:48:27.605Z,0.90
2022-09-01T15:51:07.390Z,0.90
2022-09-01T15:53:35.617Z,1.00
2022-09-01T15:56:05.232Z,0.85
2022-09-01T15:58:59.589Z,0.85
2022-09-01T16:01:24.121Z,0.90
2022-09-01T16:03:52.392Z,1.20
2022-09-01T16:06:20.535Z,0.90
2022-09-01T16:08:49.401Z,1.50
2022-09-01T16:11:18.847Z,0.95
2022-09-01T16:13:46.939Z,0.90
2022-09-01T16:16:32.250Z,2.13
2022-09-01T16:19:06.435Z,1.13
2022-09-01T16:21:46.950Z,0.98
2022-09-01T16:24:15.677Z,1.15
2022-09-01T16:26:48.147Z,2.75
2022-09-01T16:29:22.005Z,2.40
2022-09-01T16:31:56.726Z,1.38
2022-09-01T16:34:28.317Z,0.98
2022-09-01T16:37:05.591Z,0.73
2022-09-01T16:39:41.679Z,1.30
2022-09-01T16:42:22.993Z,0.90
2022-09-01T16:45:02.161Z,0.93
2022-09-01T16:47:54.422Z,0.85
2022-09-01T16:50:31.425Z,0.90
2022-09-01T16:53:17.046Z,0.80
2022-09-01T16:55:56.921Z,1.38
2022-09-01T16:58:31.833Z,0.90
2022-09-01T17:01:17.178Z,0.93
2022-09-01T17:03:56.485Z,0.90
2022-09-01T17:06:31.829Z,1.10
2022-09-01T17:09:10.962Z,1.13
2022-09-01T17:11:49.176Z,0.77
2022-09-01T17:14:37.098Z,1.00
2022-09-01T17:17:10.431Z,0.73
2022-09-01T17:19:40.723Z,0.90
2022-09-01T17:22:13.304Z,1.10
2022-09-01T17:24:43.737Z,1.15
2022-09-01T17:27:15.786Z,0.77
2022-09-01T17:29:48.190Z,1.20
2022-09-01T17:32:34.760Z,1.10
2022-09-01T17:35:15.946Z,0.90
2022-09-01T17:37:58.161Z,0.85
2022-09-01T17:40:35.262Z,1.40
2022-09-01T17:43:10.005Z,1.23
2022-09-01T17:45:51.377Z,1.45
2022-09-01T17:48:22.942Z,0.98
2022-09-01T17:51:02.156Z,0.98
2022-09-01T17:53:41.164Z,1.20
2022-09-01T17:56:20.978Z,0.95
2022-09-01T17:58:57.862Z,1.20
2022-09-01T18:01:35.958Z,0.93
2022-09-01T18:04:38.562Z,1.23
2022-09-01T18:07:18.350Z,1.10
2022-09-01T18:09:53.558Z,1.30
2022-09-01T18:12:28.185Z,0.95
2022-09-01T18:15:04.582Z,1.10
2022-09-01T18:17:36.529Z,1.20
2022-09-01T18:20:10.134Z,1.33
2022-09-01T18:22:44.323Z,0.90
2022-09-01T18:25:19.125Z,1.20
2022-09-01T18:27:48.058Z,1.20
2022-09-01T18:30:26.244Z,1.30
2022-09-01T18:33:21.614Z,1.20
2022-09-01T18:36:00.546Z,1.30
2022-09-01T18:38:39.549Z,1.35
2022-09-01T18:41:22.306Z,1.20
2022-09-01T18:43:56.297Z,1.30
2022-09-01T18:46:34.270Z,1.27
2022-09-01T18:49:15.766Z,1.10
2022-09-01T18:51:57.404Z,1.40
2022-09-01T18:54:33.018Z,1.40
2022-09-01T18:57:02.809Z,1.23
2022-09-01T18:59:53.012Z,1.27
2022-09-01T19:02:44.992Z,1.30
2022-09-01T19:05:21.447Z,1.27
2022-09-01T19:07:56.378Z,1.20
2022-09-01T19:10:28.778Z,1.42
2022-09-01T19:13:08.828Z,1.48
2022-09-01T19:15:42.673Z,1.40
2022-09-01T19:18:18.402Z,1.60
2022-09-01T19:20:53.479Z,1.23
2022-09-01T19:23:27.298Z,1.40
2022-09-01T19:26:02.444Z,1.40
2022-09-01T19:28:40.552Z,1.40
2022-09-01T19:31:16.012Z,1.35
2022-09-01T19:33:46.783Z,1.40
2022-09-01T19:36:21.006Z,1.40
2022-09-01T19:38:49.101Z,1.45
2022-09-01T19:41:22.462Z,1.70
2022-09-01T19:43:54.742Z,1.83
2022-09-01T19:46:30.711Z,1.42
2022-09-01T19:49:07.334Z,1.70
2022-09-01T19:51:45.071Z,1.55
2022-09-01T19:54:21.790Z,1.42
2022-09-01T19:56:56.803Z,1.52
2022-09-01T19:59:28.829Z,1.40
2022-09-01T20:02:00.211Z,1.38
2022-09-01T20:04:37.767Z,1.50
2022-09-01T20:07:15.202Z,1.42
2022-09-01T20:09:51.951Z,1.40
2022-09-01T20:12:27.917Z,1.50
2022-09-01T20:15:11.906Z,1.30
2022-09-01T20:17:44.457Z,1.40
2022-09-01T20:20:16.606Z,1.45
2022-09-01T20:22:52.891Z,1.67
2022-09-01T20:25:25.899Z,1.50
2022-09-01T20:27:59.482Z,1.33
2022-09-01T20:30:31.310Z,1.35
2022-09-01T20:33:04.084Z,1.40
2022-09-01T20:35:39.743Z,1.40
2022-09-01T20:38:29.791Z,1.25
2022-09-01T20:41:03.230Z,1.50
2022-09-01T20:43:36.623Z,1.58
2022-09-01T20:46:04.684Z,1.30
2022-09-01T20:48:39.511Z,1.60
2022-09-01T20:51:13.698Z,1.40
2022-09-01T20:54:09.989Z,1.42
2022-09-01T20:56:46.102Z,1.23
2022-09-01T20:59:21.536Z,1.40
2022-09-01T21:01:56.979Z,1.50
2022-09-01T21:04:39.087Z,1.60
2022-09-01T21:07:14.896Z,1.30
2022-09-01T21:09:58.128Z,1.70
2022-09-01T21:12:36.414Z,1.60
2022-09-01T21:15:17.790Z,2.00
2022-09-01T21:17:57.386Z,1.33
2022-09-01T21:20:32.916Z,1.70
2022-09-01T21:23:02.014Z,1.40
2022-09-01T21:25:36.154Z,1.50
2022-09-01T21:28:06.826Z,1.35
2022-09-01T21:30:36.887Z,1.50
2022-09-01T21:33:06.263Z,1.25
2022-09-01T21:35:34.406Z,1.58
2022-09-01T21:38:02.482Z,1.42
2022-09-01T21:40:30.928Z,1.40
2022-09-01T21:43:02.790Z,1.48
2022-09-01T21:45:33.116Z,1.23
2022-09-01T21:48:02.644Z,1.58
2022-09-01T21:50:30.865Z,1.40
2022-09-01T21:52:58.978Z,1.52
2022-09-01T21:55:27.441Z,1.20
2022-09-01T21:57:55.912Z,1.50
2022-09-01T22:00:27.892Z,1.40
2022-09-01T22:02:57.638Z,1.42
2022-09-01T22:05:26.283Z,1.35
2022-09-01T22:07:55.090Z,1.30
2022-09-01T22:10:25.985Z,1.60
2022-09-01T22:12:54.415Z,1.20
2022-09-01T22:15:26.094Z,1.45
2022-09-01T22:17:54.862Z,1.60
2022-09-01T22:20:24.815Z,1.55
2022-09-01T22:23:01.987Z,1.73
2022-09-01T22:25:31.625Z,1.70
2022-09-01T22:27:59.777Z,1.50
2022-09-01T22:30:29.780Z,1.65
2022-09-01T22:32:57.921Z,1.70
2022-09-01T22:35:26.036Z,1.52
2022-09-01T22:37:54.192Z,1.70
2022-09-01T22:40:22.522Z,1.70
2022-09-01T22:42:51.942Z,1.70
2022-09-01T22:45:20.253Z,1.80
2022-09-01T22:47:49.910Z,1.58
2022-09-01T22:50:17.932Z,1.35
2022-09-01T22:52:45.982Z,1.40
2022-09-01T22:55:14.122Z,1.50
2022-09-01T22:57:42.197Z,1.67
2022-09-01T23:00:11.641Z,1.58
2022-09-01T23:02:39.827Z,1.50
2022-09-01T23:05:09.690Z,1.58
2022-09-01T23:07:39.797Z,1.63
2022-09-01T23:10:10.142Z,1.67
2022-09-01T23:12:38.230Z,1.67
2022-09-01T23:15:07.370Z,1.55
2022-09-01T23:17:36.701Z,1.60
2022-09-01T23:20:07.129Z,1.65
2022-09-01T23:22:36.549Z,1.65
2022-09-01T23:25:05.057Z,1.55
2022-09-01T23:27:33.160Z,1.63
2022-09-01T23:30:01.174Z,1.40
2022-09-01T23:32:30.261Z,1.52
2022-09-01T23:34:59.069Z,1.60
2022-09-01T23:37:27.218Z,1.73
2022-09-01T23:39:57.430Z,1.38
2022-09-01T23:42:25.891Z,1.50
2022-09-01T23:44:53.938Z,1.50
2022-09-01T23:47:21.943Z,1.60
2022-09-01T23:49:49.994Z,1.60
2022-09-01T23:52:18.062Z,1.48
2022-09-01T23:54:46.102Z,1.40
2022-09-01T23:57:15.549Z,1.50
2022-09-01T23:59:43.723Z,1.38
