createdAt,value
2023-09-27T06:44:11.090Z,76.72
2023-09-27T06:46:24.042Z,76.22
2023-09-27T06:47:28.925Z,75.97
2023-09-27T06:48:30.705Z,75.11
2023-09-27T06:49:32.173Z,74.64
2023-09-27T06:50:33.643Z,74.45
2023-09-27T06:51:35.354Z,74.19
2023-09-27T06:52:38.900Z,73.36
2023-09-27T06:53:40.914Z,73.90
2023-09-27T06:54:42.321Z,74.34
2023-09-27T06:55:46.612Z,74.45
2023-09-27T06:56:47.989Z,73.81
2023-09-27T06:57:53.526Z,73.60
2023-09-27T06:58:54.919Z,72.44
2023-09-27T06:59:56.359Z,70.89
2023-09-27T07:00:57.868Z,70.92
2023-09-27T07:01:59.326Z,71.04
2023-09-27T07:03:00.839Z,69.61
2023-09-27T07:04:05.247Z,70.25
2023-09-27T07:05:07.116Z,69.89
2023-09-27T07:06:08.818Z,70.73
2023-09-27T07:07:12.172Z,70.22
2023-09-27T07:08:15.038Z,69.68
2023-09-27T07:09:17.642Z,67.95
2023-09-27T07:10:19.453Z,66.60
2023-09-27T07:11:21.167Z,66.66
2023-09-27T07:12:22.565Z,67.20
2023-09-27T07:13:23.941Z,66.48
2023-09-27T07:14:25.612Z,66.61
2023-09-27T07:15:27.115Z,66.70
2023-09-27T07:16:30.508Z,65.84
2023-09-27T07:17:32.859Z,65.09
2023-09-27T07:18:36.291Z,64.90
2023-09-27T07:19:38.200Z,63.67
2023-09-27T07:20:41.527Z,63.52
2023-09-27T07:21:43.001Z,63.77
2023-09-27T07:22:45.138Z,63.41
2023-09-27T07:23:48.616Z,64.03
2023-09-27T07:24:50.021Z,64.53
2023-09-27T07:25:51.399Z,63.55
2023-09-27T07:26:54.050Z,62.23
2023-09-27T07:27:57.160Z,61.32
2023-09-27T07:28:58.581Z,61.65
2023-09-27T07:30:00.242Z,61.84
2023-09-27T07:31:01.723Z,60.69
2023-09-27T07:32:04.709Z,61.72
2023-09-27T07:33:12.955Z,60.04
2023-09-27T07:34:15.138Z,61.18
2023-09-27T07:35:18.094Z,59.65
2023-09-27T07:36:21.876Z,58.81
2023-09-27T07:37:23.259Z,58.47
2023-09-27T07:38:24.697Z,57.58
2023-09-27T07:39:26.683Z,57.71
2023-09-27T07:40:28.573Z,58.63
2023-09-27T07:41:30.003Z,58.38
2023-09-27T07:42:31.579Z,56.61
2023-09-27T07:43:33.042Z,55.72
2023-09-27T07:44:34.523Z,55.95
2023-09-27T07:45:37.788Z,56.15
2023-09-27T07:46:39.487Z,55.28
2023-09-27T07:47:41.181Z,55.49
2023-09-27T07:48:43.722Z,55.20
2023-09-27T07:49:45.094Z,55.58
2023-09-27T07:50:46.620Z,56.01
2023-09-27T07:51:48.012Z,55.27
2023-09-27T07:52:49.592Z,56.45
2023-09-27T07:53:51.055Z,55.60
2023-09-27T07:54:53.033Z,55.30
2023-09-27T07:55:56.651Z,56.21
2023-09-27T07:57:00.668Z,55.39
2023-09-27T07:58:06.035Z,54.87
2023-09-27T07:59:08.069Z,54.94
2023-09-27T08:00:09.977Z,54.32
2023-09-27T08:01:13.697Z,54.02
2023-09-27T08:02:16.141Z,53.41
2023-09-27T08:03:20.127Z,53.87
2023-09-27T08:04:21.857Z,52.96
2023-09-27T08:05:23.482Z,51.22
2023-09-27T08:06:24.848Z,52.72
2023-09-27T08:07:26.308Z,52.55
2023-09-27T08:08:27.943Z,52.91
2023-09-27T08:10:36.751Z,53.42
2023-09-27T08:11:39.034Z,52.38
2023-09-27T08:12:40.700Z,51.83
2023-09-27T08:13:42.306Z,53.34
2023-09-27T08:14:43.850Z,54.01
2023-09-27T08:15:50.015Z,53.87
2023-09-27T08:16:52.178Z,52.79
2023-09-27T08:17:53.809Z,51.44
2023-09-27T08:18:55.215Z,50.81
2023-09-27T08:19:56.648Z,50.52
2023-09-27T08:20:58.046Z,51.77
2023-09-27T08:21:59.544Z,50.04
2023-09-27T08:23:01.015Z,48.05
2023-09-27T08:24:02.496Z,48.89
2023-09-27T08:25:07.295Z,48.80
2023-09-27T08:26:13.417Z,49.34
2023-09-27T08:27:15.034Z,49.23
2023-09-27T08:28:17.693Z,47.47
2023-09-27T08:29:21.632Z,47.82
2023-09-27T08:30:23.570Z,49.29
2023-09-27T08:31:24.996Z,49.80
2023-09-27T08:32:27.169Z,49.07
2023-09-27T08:33:28.950Z,48.83
2023-09-27T08:34:30.534Z,48.18
2023-09-27T08:35:32.034Z,49.09
2023-09-27T08:36:33.572Z,49.64
2023-09-27T08:37:35.532Z,48.30
2023-09-27T08:38:37.321Z,47.27
2023-09-27T08:39:42.316Z,46.90
2023-09-27T08:40:43.937Z,47.85
2023-09-27T08:41:45.640Z,48.61
2023-09-27T08:42:51.827Z,47.53
2023-09-27T08:43:53.573Z,49.03
2023-09-27T08:44:55.323Z,49.31
2023-09-27T08:45:57.042Z,49.50
2023-09-27T08:46:59.154Z,49.70
2023-09-27T08:48:00.757Z,49.45
2023-09-27T08:49:03.799Z,49.37
2023-09-27T08:50:06.287Z,49.13
2023-09-27T08:51:08.013Z,50.27
2023-09-27T08:52:10.391Z,49.37
2023-09-27T08:53:12.145Z,50.25
2023-09-27T08:54:17.726Z,49.09
2023-09-27T08:55:20.568Z,49.36
2023-09-27T08:56:24.327Z,48.72
2023-09-27T08:57:30.169Z,49.28
2023-09-27T08:58:32.908Z,48.56
2023-09-27T08:59:34.374Z,47.29
2023-09-27T09:00:36.101Z,48.15
2023-09-27T09:01:40.061Z,48.47
2023-09-27T09:02:45.060Z,49.31
2023-09-27T09:03:48.051Z,49.71
2023-09-27T09:04:50.489Z,49.26
2023-09-27T09:05:52.192Z,48.25
2023-09-27T09:06:53.608Z,48.45
2023-09-27T09:08:02.666Z,48.64
2023-09-27T09:09:13.988Z,47.60
2023-09-27T09:10:17.077Z,48.04
2023-09-27T09:11:19.936Z,47.87
2023-09-27T09:12:21.470Z,48.11
2023-09-27T09:13:24.220Z,48.91
2023-09-27T09:14:39.147Z,49.04
2023-09-27T09:15:48.278Z,46.93
2023-09-27T09:16:54.992Z,48.02
2023-09-27T09:18:00.119Z,48.91
2023-09-27T09:19:19.154Z,49.47
2023-09-27T09:20:33.114Z,49.26
2023-09-27T09:21:34.666Z,48.18
2023-09-27T09:22:42.972Z,47.74
2023-09-27T09:23:48.754Z,48.51
2023-09-27T09:24:58.279Z,48.98
2023-09-27T09:26:00.276Z,48.30
2023-09-27T09:27:17.557Z,47.45
2023-09-27T09:28:21.290Z,48.36
2023-09-27T09:29:22.812Z,49.20
2023-09-27T09:30:34.630Z,47.93
2023-09-27T09:31:36.127Z,46.05
2023-09-27T09:32:49.266Z,46.23
2023-09-27T09:34:09.395Z,46.37
2023-09-27T09:35:11.068Z,47.18
2023-09-27T09:36:15.905Z,48.61
2023-09-27T09:37:23.076Z,46.30
2023-09-27T09:38:30.641Z,45.95
2023-09-27T09:39:32.300Z,45.06
2023-09-27T09:40:35.195Z,44.10
2023-09-27T09:41:49.916Z,45.00
2023-09-27T09:42:52.442Z,45.70
2023-09-27T09:43:53.911Z,45.16
2023-09-27T09:45:07.769Z,43.92
2023-09-27T09:46:09.937Z,44.71
2023-09-27T09:47:13.320Z,45.53
2023-09-27T09:48:14.963Z,45.82
2023-09-27T09:49:17.301Z,45.94
2023-09-27T09:50:19.998Z,45.50
2023-09-27T09:51:23.689Z,46.49
2023-09-27T09:52:32.075Z,45.68
2023-09-27T09:53:41.096Z,44.63
2023-09-27T09:54:48.351Z,45.20
2023-09-27T09:56:26.711Z,47.02
2023-09-27T09:57:31.522Z,45.37
2023-09-27T09:58:51.799Z,43.86
2023-09-27T09:59:58.644Z,44.76
2023-09-27T10:01:03.826Z,45.84
2023-09-27T10:02:20.734Z,44.77
2023-09-27T10:03:23.725Z,44.27
2023-09-27T10:04:27.267Z,46.36
2023-09-27T10:05:39.664Z,47.69
2023-09-27T10:06:48.980Z,46.35
2023-09-27T10:07:52.436Z,47.80
2023-09-27T10:08:55.601Z,46.83
2023-09-27T10:09:58.428Z,44.68
2023-09-27T10:11:07.161Z,43.84
2023-09-27T10:12:11.471Z,42.39
2023-09-27T10:13:14.638Z,41.41
2023-09-27T10:14:17.920Z,41.47
2023-09-27T10:15:21.712Z,44.17
2023-09-27T10:16:25.184Z,42.60
2023-09-27T10:17:27.862Z,43.68
2023-09-27T10:18:31.395Z,42.32
2023-09-27T10:19:33.803Z,41.47
2023-09-27T10:20:35.289Z,41.87
2023-09-27T10:22:02.287Z,43.14
2023-09-27T10:23:11.977Z,42.74
2023-09-27T10:24:13.610Z,44.17
2023-09-27T10:25:24.477Z,43.56
2023-09-27T10:26:33.697Z,43.09
2023-09-27T10:28:00.433Z,43.78
2023-09-27T10:29:01.961Z,44.15
2023-09-27T10:30:03.815Z,45.02
2023-09-27T10:31:06.237Z,46.18
2023-09-27T10:32:07.752Z,44.74
2023-09-27T10:33:25.688Z,43.17
2023-09-27T10:34:27.424Z,42.47
2023-09-27T10:35:29.029Z,41.66
2023-09-27T10:36:31.969Z,40.51
2023-09-27T10:37:58.400Z,42.78
2023-09-27T10:38:59.956Z,41.58
2023-09-27T10:40:21.901Z,42.99
2023-09-27T10:41:32.819Z,42.42
2023-09-27T10:42:43.631Z,43.29
2023-09-27T10:43:47.276Z,43.34
2023-09-27T10:44:51.378Z,43.77
2023-09-27T10:45:57.114Z,43.73
2023-09-27T10:47:04.590Z,43.72
2023-09-27T10:48:20.096Z,42.31
2023-09-27T10:49:27.035Z,42.19
2023-09-27T10:50:30.078Z,42.73
2023-09-27T10:51:31.885Z,42.89
2023-09-27T10:52:33.608Z,43.42
2023-09-27T10:53:35.429Z,42.74
2023-09-27T10:54:36.902Z,42.39
2023-09-27T10:55:39.828Z,43.12
2023-09-27T10:56:46.125Z,42.98
2023-09-27T10:57:47.711Z,43.11
2023-09-27T10:58:50.868Z,44.60
2023-09-27T10:59:53.375Z,44.58
2023-09-27T11:01:01.752Z,44.71
2023-09-27T11:02:07.914Z,43.90
2023-09-27T11:03:19.238Z,42.17
2023-09-27T11:04:25.165Z,42.48
2023-09-27T11:05:27.107Z,41.62
2023-09-27T11:06:30.054Z,39.88
2023-09-27T11:07:48.268Z,38.81
2023-09-27T11:08:49.894Z,37.96
2023-09-27T11:09:53.659Z,37.87
2023-09-27T11:10:57.916Z,39.61
2023-09-27T11:12:00.333Z,38.94
2023-09-27T11:13:20.627Z,39.51
2023-09-27T11:14:26.066Z,40.85
2023-09-27T11:15:27.944Z,40.92
2023-09-27T11:16:30.704Z,41.98
2023-09-27T11:17:32.201Z,41.32
2023-09-27T11:18:37.420Z,41.25
2023-09-27T11:19:39.040Z,40.68
2023-09-27T11:20:43.943Z,42.40
2023-09-27T11:21:45.809Z,41.72
2023-09-27T11:22:47.310Z,42.41
2023-09-27T11:24:08.328Z,41.13
2023-09-27T11:25:31.611Z,40.42
2023-09-27T11:26:34.006Z,38.77
2023-09-27T11:27:35.669Z,38.70
2023-09-27T11:28:37.135Z,39.78
2023-09-27T11:29:38.657Z,40.60
2023-09-27T11:30:40.327Z,39.85
2023-09-27T11:31:41.724Z,40.51
2023-09-27T11:32:50.720Z,40.23
2023-09-27T11:33:52.780Z,40.79
2023-09-27T11:34:58.279Z,40.08
2023-09-27T11:36:04.813Z,38.49
2023-09-27T11:37:07.017Z,41.36
2023-09-27T11:38:13.788Z,40.16
2023-09-27T11:39:17.199Z,40.66
2023-09-27T11:40:33.233Z,40.42
2023-09-27T11:41:34.935Z,41.93
2023-09-27T11:42:36.419Z,41.81
2023-09-27T11:43:37.877Z,42.41
2023-09-27T11:44:39.346Z,40.29
2023-09-27T11:45:45.320Z,41.00
2023-09-27T11:46:49.681Z,41.22
2023-09-27T11:47:52.324Z,40.74
2023-09-27T11:48:53.850Z,41.50
2023-09-27T11:49:55.219Z,40.71
2023-09-27T11:50:59.208Z,40.45
2023-09-27T11:52:11.411Z,42.39
2023-09-27T11:53:13.745Z,40.77
2023-09-27T11:54:16.073Z,39.07
2023-09-27T11:55:18.247Z,38.38
2023-09-27T11:56:19.720Z,37.89
2023-09-27T11:57:21.157Z,37.56
2023-09-27T11:58:24.476Z,37.01
2023-09-27T11:59:25.972Z,38.56
2023-09-27T12:00:28.814Z,39.80
2023-09-27T12:01:30.281Z,39.43
2023-09-27T12:02:40.312Z,39.28
2023-09-27T12:03:45.953Z,37.70
2023-09-27T12:04:48.451Z,37.79
2023-09-27T12:05:50.522Z,37.78
2023-09-27T12:06:52.254Z,35.88
2023-09-27T12:07:53.998Z,36.54
2023-09-27T12:09:01.879Z,36.53
2023-09-27T12:10:03.931Z,37.29
2023-09-27T12:11:05.522Z,37.00
2023-09-27T12:12:07.264Z,36.67
2023-09-27T12:13:08.738Z,36.77
2023-09-27T12:14:10.577Z,37.13
2023-09-27T12:15:12.076Z,36.79
2023-09-27T12:16:13.785Z,36.61
2023-09-27T12:17:15.370Z,35.95
2023-09-27T12:18:16.943Z,36.45
2023-09-27T12:19:18.398Z,36.29
2023-09-27T12:20:36.292Z,36.14
2023-09-27T12:21:40.650Z,37.19
2023-09-27T12:22:42.357Z,39.15
2023-09-27T12:23:45.608Z,39.42
2023-09-27T12:24:47.884Z,40.06
2023-09-27T12:25:49.789Z,40.91
2023-09-27T12:26:51.283Z,39.81
2023-09-27T12:27:52.829Z,38.21
2023-09-27T12:28:54.267Z,38.38
2023-09-27T12:29:55.765Z,37.88
2023-09-27T12:30:57.140Z,38.39
2023-09-27T12:31:58.606Z,37.79
2023-09-27T12:33:00.410Z,36.95
2023-09-27T12:34:02.029Z,37.39
2023-09-27T12:35:04.197Z,37.67
2023-09-27T12:36:05.904Z,37.50
2023-09-27T12:37:07.437Z,37.15
2023-09-27T12:38:11.298Z,37.51
2023-09-27T12:39:13.446Z,37.67
2023-09-27T12:40:15.324Z,37.69
2023-09-27T12:41:18.737Z,37.58
2023-09-27T12:42:20.198Z,38.76
2023-09-27T12:43:21.602Z,38.08
2023-09-27T12:44:23.205Z,37.92
2023-09-27T12:45:24.822Z,37.16
2023-09-27T12:46:26.491Z,36.94
2023-09-27T12:47:28.295Z,37.60
2023-09-27T12:48:30.193Z,38.42
2023-09-27T12:49:36.767Z,36.32
2023-09-27T12:50:46.198Z,37.09
2023-09-27T12:51:49.929Z,37.96
2023-09-27T12:52:51.779Z,37.19
2023-09-27T12:53:54.414Z,37.80
2023-09-27T12:54:56.250Z,37.61
2023-09-27T12:55:59.164Z,36.44
2023-09-27T12:57:00.978Z,35.79
2023-09-27T12:58:02.474Z,34.29
2023-09-27T12:59:04.180Z,35.09
2023-09-27T13:00:09.929Z,36.93
2023-09-27T13:01:19.275Z,37.90
2023-09-27T13:02:20.987Z,38.74
2023-09-27T13:03:23.339Z,36.95
2023-09-27T13:04:25.012Z,36.06
2023-09-27T13:05:26.555Z,36.06
2023-09-27T13:06:27.993Z,35.61
2023-09-27T13:07:30.393Z,35.65
2023-09-27T13:08:31.930Z,35.98
2023-09-27T13:09:33.407Z,36.04
2023-09-27T13:10:36.102Z,37.09
2023-09-27T13:11:38.156Z,37.04
2023-09-27T13:12:42.339Z,37.36
2023-09-27T13:13:45.130Z,38.35
2023-09-27T13:14:46.580Z,39.88
2023-09-27T13:15:48.028Z,40.82
2023-09-27T13:16:49.453Z,41.66
2023-09-27T13:17:50.902Z,41.31
2023-09-27T13:18:54.599Z,41.32
2023-09-27T13:19:56.235Z,41.09
2023-09-27T13:20:57.676Z,40.24
2023-09-27T13:21:59.573Z,40.84
2023-09-27T13:23:01.052Z,40.85
2023-09-27T13:24:04.153Z,39.82
2023-09-27T13:25:07.804Z,39.92
2023-09-27T13:26:09.627Z,40.47
2023-09-27T13:27:11.006Z,40.22
2023-09-27T13:28:12.435Z,40.89
2023-09-27T13:29:13.868Z,40.66
2023-09-27T13:30:29.748Z,41.57
2023-09-27T13:31:36.902Z,41.08
2023-09-27T13:32:38.676Z,40.85
2023-09-27T13:33:42.875Z,40.31
2023-09-27T13:34:47.928Z,38.53
2023-09-27T13:35:49.832Z,38.89
2023-09-27T13:36:51.649Z,38.31
2023-09-27T13:37:53.328Z,39.04
2023-09-27T13:38:55.083Z,37.78
2023-09-27T13:39:57.546Z,36.80
2023-09-27T13:41:00.610Z,35.92
2023-09-27T13:42:02.365Z,36.21
2023-09-27T13:43:04.730Z,36.34
2023-09-27T13:44:06.887Z,36.27
2023-09-27T13:45:14.406Z,37.87
2023-09-27T13:46:15.971Z,38.36
2023-09-27T13:47:17.363Z,37.03
2023-09-27T13:48:18.919Z,36.26
2023-09-27T13:49:20.500Z,35.93
2023-09-27T13:50:22.160Z,35.59
2023-09-27T13:51:23.549Z,35.45
2023-09-27T13:52:28.903Z,35.28
2023-09-27T13:53:30.373Z,35.18
2023-09-27T13:54:32.477Z,35.18
2023-09-27T13:55:34.048Z,35.00
2023-09-27T13:56:38.100Z,34.72
2023-09-27T13:57:40.570Z,34.91
2023-09-27T13:58:42.726Z,34.99
2023-09-27T13:59:44.625Z,34.74
2023-09-27T14:00:46.130Z,34.64
2023-09-27T14:01:47.597Z,34.50
2023-09-27T14:02:49.299Z,34.85
2023-09-27T14:03:51.011Z,34.65
2023-09-27T14:04:54.545Z,34.35
2023-09-27T14:05:56.102Z,33.96
2023-09-27T14:06:58.382Z,34.49
2023-09-27T14:07:59.877Z,34.46
2023-09-27T14:09:01.436Z,34.19
2023-09-27T14:10:04.222Z,35.44
2023-09-27T14:11:05.605Z,35.96
2023-09-27T14:12:07.147Z,35.33
2023-09-27T14:13:08.658Z,35.01
2023-09-27T14:14:10.169Z,35.46
2023-09-27T14:15:13.177Z,37.41
2023-09-27T14:16:19.821Z,37.82
2023-09-27T14:17:21.558Z,38.52
2023-09-27T14:18:23.872Z,38.34
2023-09-27T14:19:26.834Z,37.32
2023-09-27T14:20:28.261Z,38.70
2023-09-27T14:21:29.704Z,37.74
2023-09-27T14:22:31.092Z,37.02
2023-09-27T14:23:33.375Z,36.89
2023-09-27T14:24:35.540Z,36.91
2023-09-27T14:25:38.622Z,36.82
2023-09-27T14:26:40.969Z,36.31
2023-09-27T14:27:42.520Z,36.55
2023-09-27T14:28:43.927Z,36.92
2023-09-27T14:29:45.447Z,37.02
2023-09-27T14:30:46.904Z,36.34
2023-09-27T14:31:48.372Z,36.65
2023-09-27T14:32:50.140Z,36.60
2023-09-27T14:33:51.732Z,36.93
2023-09-27T14:34:57.587Z,36.94
2023-09-27T14:36:04.038Z,37.30
2023-09-27T14:37:07.454Z,36.91
2023-09-27T14:38:09.491Z,38.37
2023-09-27T14:39:14.273Z,37.66
2023-09-27T14:40:15.706Z,37.15
2023-09-27T14:41:17.341Z,37.14
2023-09-27T14:42:18.713Z,37.04
2023-09-27T14:43:20.195Z,36.67
2023-09-27T14:44:21.615Z,37.08
2023-09-27T14:45:32.202Z,37.01
2023-09-27T14:46:34.995Z,37.62
2023-09-27T14:47:36.711Z,37.25
2023-09-27T14:48:38.502Z,36.96
2023-09-27T14:49:40.117Z,37.30
2023-09-27T14:50:41.536Z,37.50
2023-09-27T14:51:43.192Z,37.47
2023-09-27T14:52:44.712Z,37.44
2023-09-27T14:53:46.182Z,37.50
2023-09-27T14:54:47.554Z,37.26
2023-09-27T14:55:48.972Z,37.57
2023-09-27T14:56:50.489Z,37.42
2023-09-27T14:57:52.068Z,37.23
2023-09-27T14:58:53.549Z,37.58
2023-09-27T14:59:55.058Z,37.52
2023-09-27T15:00:56.601Z,37.86
2023-09-27T15:01:59.095Z,38.21
2023-09-27T15:03:01.097Z,37.87
2023-09-27T15:04:02.726Z,38.14
2023-09-27T15:05:04.680Z,37.80
2023-09-27T15:06:06.890Z,38.08
2023-09-27T15:07:08.415Z,38.06
2023-09-27T15:08:09.842Z,38.06
2023-09-27T15:09:11.245Z,37.72
2023-09-27T15:10:12.846Z,37.55
2023-09-27T15:11:24.226Z,38.22
2023-09-27T15:12:25.571Z,38.46
2023-09-27T15:13:27.762Z,38.22
2023-09-27T15:14:29.232Z,38.64
2023-09-27T15:15:30.652Z,38.24
2023-09-27T15:16:32.842Z,38.34
2023-09-27T15:17:44.659Z,38.16
2023-09-27T15:18:47.969Z,39.04
2023-09-27T15:19:49.568Z,38.69
2023-09-27T15:20:51.082Z,38.87
2023-09-27T15:21:52.443Z,38.60
2023-09-27T15:22:53.881Z,38.76
2023-09-27T15:23:55.689Z,38.67
2023-09-27T15:24:57.226Z,38.64
2023-09-27T15:25:59.784Z,38.97
2023-09-27T15:27:01.348Z,39.66
2023-09-27T15:28:02.864Z,39.29
2023-09-27T15:29:04.299Z,39.46
2023-09-27T15:30:09.064Z,39.31
2023-09-27T15:31:12.881Z,39.20
2023-09-27T15:32:14.401Z,39.78
2023-09-27T15:33:16.268Z,39.50
2023-09-27T15:34:17.782Z,39.64
2023-09-27T15:35:19.560Z,39.60
2023-09-27T15:36:20.944Z,39.94
2023-09-27T15:37:22.342Z,39.96
2023-09-27T15:38:24.997Z,40.01
2023-09-27T15:39:26.434Z,40.33
2023-09-27T15:40:31.452Z,40.72
2023-09-27T15:41:32.955Z,40.62
2023-09-27T15:42:34.359Z,40.66
2023-09-27T15:43:36.699Z,40.57
2023-09-27T15:44:41.853Z,40.59
2023-09-27T15:45:56.880Z,40.93
2023-09-27T15:46:58.294Z,41.00
2023-09-27T15:47:59.730Z,40.90
2023-09-27T15:49:01.341Z,41.00
2023-09-27T15:50:04.342Z,41.47
2023-09-27T15:51:07.595Z,41.45
2023-09-27T15:52:09.870Z,41.37
2023-09-27T15:53:12.966Z,42.50
2023-09-27T15:54:18.807Z,42.34
2023-09-27T15:55:21.178Z,42.22
2023-09-27T15:56:22.607Z,42.92
2023-09-27T15:57:23.951Z,42.82
2023-09-27T15:58:26.390Z,43.35
2023-09-27T15:59:28.288Z,43.76
2023-09-27T16:00:30.364Z,43.68
2023-09-27T16:01:31.836Z,43.81
2023-09-27T16:02:33.387Z,44.09
2023-09-27T16:03:36.617Z,43.97
2023-09-27T16:04:49.698Z,43.77
2023-09-27T16:05:53.627Z,44.37
2023-09-27T16:06:55.123Z,44.69
2023-09-27T16:07:56.652Z,44.93
2023-09-27T16:08:58.178Z,45.27
2023-09-27T16:09:59.727Z,45.18
2023-09-27T16:11:01.150Z,45.39
2023-09-27T16:12:03.246Z,45.77
2023-09-27T16:13:04.924Z,45.97
2023-09-27T16:14:06.344Z,46.28
2023-09-27T16:15:08.648Z,46.39
2023-09-27T16:16:10.089Z,46.57
2023-09-27T16:17:11.562Z,46.22
2023-09-27T16:18:13.107Z,46.36
2023-09-27T16:19:14.540Z,46.83
2023-09-27T16:20:16.196Z,46.67
2023-09-27T16:21:19.591Z,47.05
2023-09-27T16:22:21.189Z,46.87
2023-09-27T16:23:22.818Z,46.93
2023-09-27T16:24:24.262Z,47.08
2023-09-27T16:25:25.792Z,47.56
2023-09-27T16:26:27.380Z,47.66
2023-09-27T16:27:28.777Z,47.45
2023-09-27T16:28:30.827Z,47.79
2023-09-27T16:29:32.724Z,47.59
2023-09-27T16:30:36.086Z,47.79
2023-09-27T16:31:38.313Z,47.72
2023-09-27T16:32:39.934Z,47.71
2023-09-27T16:33:41.901Z,48.29
2023-09-27T16:34:43.521Z,48.99
2023-09-27T16:35:44.914Z,48.57
2023-09-27T16:36:46.275Z,48.90
2023-09-27T16:37:48.016Z,49.04
2023-09-27T16:38:49.616Z,48.81
2023-09-27T16:39:51.634Z,48.23
2023-09-27T16:40:53.100Z,48.46
2023-09-27T16:41:54.687Z,48.56
2023-09-27T16:42:56.124Z,48.59
2023-09-27T16:43:57.678Z,49.08
2023-09-27T16:44:59.928Z,49.01
2023-09-27T16:46:07.018Z,49.78
2023-09-27T16:47:08.493Z,49.99
2023-09-27T16:48:09.923Z,50.46
2023-09-27T16:49:11.363Z,50.65
2023-09-27T16:50:12.780Z,50.89
2023-09-27T16:51:14.542Z,51.02
2023-09-27T16:52:15.903Z,51.46
2023-09-27T16:53:17.499Z,52.06
2023-09-27T16:54:19.014Z,52.63
2023-09-27T16:55:20.428Z,52.92
2023-09-27T16:56:21.847Z,53.21
2023-09-27T16:57:23.311Z,53.30
2023-09-27T16:58:26.690Z,53.22
2023-09-27T16:59:28.270Z,53.68
2023-09-27T17:00:29.732Z,53.93
2023-09-27T17:01:31.471Z,54.11
