createdAt,value
2022-08-26T00:00:27.220Z,2.95
2022-08-26T00:01:30.069Z,3.72
2022-08-26T00:02:32.395Z,3.35
2022-08-26T00:03:36.457Z,3.20
2022-08-26T00:04:38.734Z,3.30
2022-08-26T00:05:42.194Z,3.83
2022-08-26T00:06:46.376Z,3.40
2022-08-26T00:07:49.617Z,3.53
2022-08-26T00:08:54.264Z,3.00
2022-08-26T00:09:56.478Z,3.03
2022-08-26T00:10:59.924Z,3.22
2022-08-26T00:12:02.449Z,3.55
2022-08-26T00:13:06.399Z,3.42
2022-08-26T00:14:08.738Z,3.25
2022-08-26T00:15:15.097Z,3.53
2022-08-26T00:16:17.396Z,3.20
2022-08-26T00:17:20.470Z,3.20
2022-08-26T00:18:22.860Z,3.30
2022-08-26T00:19:25.357Z,3.28
2022-08-26T00:20:31.255Z,3.53
2022-08-26T00:21:33.670Z,3.30
2022-08-26T00:22:37.125Z,3.00
2022-08-26T00:23:39.338Z,3.50
2022-08-26T00:24:47.880Z,2.95
2022-08-26T00:25:50.443Z,3.25
2022-08-26T00:26:52.738Z,3.75
2022-08-26T00:27:54.973Z,3.35
2022-08-26T00:28:58.301Z,3.95
2022-08-26T00:30:01.964Z,3.72
2022-08-26T00:31:04.439Z,3.70
2022-08-26T00:32:09.217Z,3.60
2022-08-26T00:33:15.767Z,3.70
2022-08-26T00:34:20.760Z,3.53
2022-08-26T00:35:23.511Z,3.50
2022-08-26T00:36:25.977Z,3.78
2022-08-26T00:37:32.429Z,3.53
2022-08-26T00:38:37.875Z,3.72
2022-08-26T00:39:41.428Z,3.97
2022-08-26T00:40:48.154Z,3.70
2022-08-26T00:41:50.527Z,4.20
2022-08-26T00:42:54.034Z,3.72
2022-08-26T00:43:56.424Z,3.60
2022-08-26T00:44:59.645Z,3.95
2022-08-26T00:46:10.388Z,3.33
2022-08-26T00:47:35.479Z,3.45
2022-08-26T00:48:43.939Z,3.47
2022-08-26T00:49:47.856Z,3.13
2022-08-26T00:50:55.952Z,3.28
2022-08-26T00:52:02.893Z,3.47
2022-08-26T00:53:21.468Z,3.60
2022-08-26T00:54:33.100Z,3.55
2022-08-26T00:55:41.153Z,3.65
2022-08-26T00:57:08.528Z,3.55
2022-08-26T00:58:19.061Z,3.63
2022-08-26T00:59:22.499Z,3.50
2022-08-26T01:00:28.089Z,4.10
2022-08-26T01:01:31.166Z,4.03
2022-08-26T01:02:34.065Z,3.90
2022-08-26T01:03:37.414Z,3.90
2022-08-26T01:04:40.158Z,3.80
2022-08-26T01:05:45.157Z,4.03
2022-08-26T01:06:51.445Z,4.07
2022-08-26T01:07:53.778Z,3.53
2022-08-26T01:08:56.435Z,3.90
2022-08-26T01:10:02.179Z,3.65
2022-08-26T01:11:06.698Z,3.95
2022-08-26T01:12:09.490Z,3.97
2022-08-26T01:13:14.021Z,3.95
2022-08-26T01:14:19.212Z,4.00
2022-08-26T01:15:26.624Z,3.90
2022-08-26T01:16:33.223Z,3.60
2022-08-26T01:17:37.612Z,3.75
2022-08-26T01:18:42.058Z,4.13
2022-08-26T01:19:50.975Z,3.60
2022-08-26T01:21:13.004Z,3.88
2022-08-26T01:22:31.075Z,3.30
2022-08-26T01:23:41.417Z,3.78
2022-08-26T01:24:48.188Z,3.28
2022-08-26T01:25:56.538Z,3.40
2022-08-26T01:27:05.001Z,3.33
2022-08-26T01:28:13.615Z,3.53
2022-08-26T01:29:19.064Z,3.05
2022-08-26T01:30:22.710Z,3.20
2022-08-26T01:31:31.886Z,3.20
2022-08-26T01:32:36.158Z,3.63
2022-08-26T01:34:00.700Z,3.85
2022-08-26T01:35:03.173Z,3.90
2022-08-26T01:36:07.318Z,3.47
2022-08-26T01:37:18.540Z,3.70
2022-08-26T01:38:20.949Z,3.80
2022-08-26T01:39:25.957Z,3.40
2022-08-26T01:40:33.052Z,3.78
2022-08-26T01:41:37.179Z,3.70
2022-08-26T01:42:41.304Z,3.95
2022-08-26T01:43:48.450Z,3.60
2022-08-26T01:45:00.083Z,3.63
2022-08-26T01:46:03.202Z,3.70
2022-08-26T01:47:09.341Z,4.15
2022-08-26T01:48:15.982Z,3.67
2022-08-26T01:49:20.850Z,3.88
2022-08-26T01:50:30.243Z,3.80
2022-08-26T01:51:37.028Z,4.10
2022-08-26T01:52:42.936Z,3.83
2022-08-26T01:53:46.879Z,3.33
2022-08-26T01:54:50.649Z,3.97
2022-08-26T01:55:58.528Z,3.78
2022-08-26T01:57:01.682Z,3.67
2022-08-26T01:58:08.169Z,3.50
2022-08-26T01:59:13.364Z,3.75
2022-08-26T02:00:17.016Z,3.90
2022-08-26T02:01:21.389Z,3.88
2022-08-26T02:02:24.578Z,3.60
2022-08-26T02:03:28.834Z,3.67
2022-08-26T02:04:39.880Z,3.80
2022-08-26T02:05:48.779Z,3.70
2022-08-26T02:06:54.578Z,3.55
2022-08-26T02:07:57.726Z,3.90
2022-08-26T02:09:01.785Z,4.25
2022-08-26T02:10:06.585Z,3.83
2022-08-26T02:11:09.302Z,3.50
2022-08-26T02:12:14.125Z,3.50
2022-08-26T02:13:16.586Z,3.25
2022-08-26T02:14:33.293Z,3.67
2022-08-26T02:15:40.431Z,3.10
2022-08-26T02:16:45.616Z,3.58
2022-08-26T02:17:47.960Z,3.50
2022-08-26T02:18:55.831Z,3.95
2022-08-26T02:19:58.364Z,3.15
2022-08-26T02:21:00.980Z,3.65
2022-08-26T02:22:07.198Z,3.22
2022-08-26T02:23:10.329Z,3.47
2022-08-26T02:24:19.299Z,3.28
2022-08-26T02:25:54.351Z,3.40
2022-08-26T02:26:58.304Z,3.35
2022-08-26T02:28:00.812Z,3.60
2022-08-26T02:29:09.708Z,3.22
2022-08-26T02:30:17.169Z,3.83
2022-08-26T02:31:19.875Z,3.75
2022-08-26T02:32:22.121Z,3.47
2022-08-26T02:33:28.690Z,3.70
2022-08-26T02:34:33.140Z,3.70
2022-08-26T02:35:36.405Z,4.18
2022-08-26T02:36:39.435Z,4.28
2022-08-26T02:37:42.516Z,3.92
2022-08-26T02:38:46.138Z,3.97
2022-08-26T02:39:48.508Z,4.30
2022-08-26T02:40:50.856Z,3.90
2022-08-26T02:41:53.341Z,4.07
2022-08-26T02:42:55.885Z,3.90
2022-08-26T02:43:59.804Z,3.70
2022-08-26T02:45:02.140Z,3.65
2022-08-26T02:46:05.895Z,3.90
2022-08-26T02:47:08.395Z,3.90
2022-08-26T02:48:15.021Z,4.00
2022-08-26T02:49:17.338Z,4.07
2022-08-26T02:50:19.987Z,3.88
2022-08-26T02:51:22.216Z,4.25
2022-08-26T02:52:25.395Z,4.55
2022-08-26T02:53:31.887Z,4.50
2022-08-26T02:54:34.714Z,4.32
2022-08-26T02:55:37.049Z,4.38
2022-08-26T02:56:39.489Z,4.15
2022-08-26T02:57:41.707Z,4.13
2022-08-26T02:58:44.144Z,3.78
2022-08-26T02:59:46.350Z,3.92
2022-08-26T03:00:52.754Z,4.25
2022-08-26T03:01:56.368Z,3.97
2022-08-26T03:02:59.567Z,3.92
2022-08-26T03:04:05.050Z,3.65
2022-08-26T03:05:08.354Z,3.50
2022-08-26T03:06:10.572Z,3.78
2022-08-26T03:07:12.901Z,3.35
2022-08-26T03:08:15.469Z,3.65
2022-08-26T03:09:18.941Z,4.13
2022-08-26T03:10:21.368Z,3.88
2022-08-26T03:11:23.758Z,4.38
2022-08-26T03:12:27.206Z,4.18
2022-08-26T03:13:29.967Z,4.43
2022-08-26T03:14:32.217Z,4.60
2022-08-26T03:15:34.558Z,4.20
2022-08-26T03:16:37.983Z,4.40
2022-08-26T03:17:40.821Z,4.40
2022-08-26T03:18:43.108Z,4.72
2022-08-26T03:19:57.289Z,4.45
2022-08-26T03:21:10.680Z,4.20
2022-08-26T03:22:14.484Z,4.50
2022-08-26T03:23:16.917Z,4.65
2022-08-26T03:24:20.931Z,4.35
2022-08-26T03:25:23.887Z,4.13
2022-08-26T03:26:27.266Z,3.83
2022-08-26T03:27:29.848Z,4.38
2022-08-26T03:28:35.237Z,4.43
2022-08-26T03:29:57.685Z,4.32
2022-08-26T03:31:00.099Z,4.40
2022-08-26T03:32:03.973Z,4.50
2022-08-26T03:33:07.153Z,4.53
2022-08-26T03:34:09.593Z,4.43
2022-08-26T03:35:13.556Z,4.72
2022-08-26T03:36:16.250Z,4.90
2022-08-26T03:37:19.290Z,4.35
2022-08-26T03:38:25.094Z,4.85
2022-08-26T03:39:27.639Z,5.05
2022-08-26T03:40:35.465Z,4.85
2022-08-26T03:41:38.226Z,4.78
2022-08-26T03:42:41.335Z,4.57
2022-08-26T03:43:48.328Z,4.70
2022-08-26T03:44:51.424Z,4.88
2022-08-26T03:45:53.797Z,4.40
2022-08-26T03:46:57.089Z,4.03
2022-08-26T03:47:59.761Z,4.30
2022-08-26T03:49:03.100Z,4.45
2022-08-26T03:50:08.189Z,4.32
2022-08-26T03:51:14.677Z,4.38
2022-08-26T03:52:20.803Z,4.70
2022-08-26T03:53:23.782Z,4.53
2022-08-26T03:54:26.860Z,4.93
2022-08-26T03:55:31.977Z,4.60
2022-08-26T03:56:34.427Z,4.57
2022-08-26T03:57:37.638Z,4.50
2022-08-26T03:58:42.861Z,4.20
2022-08-26T03:59:45.326Z,4.30
2022-08-26T04:00:47.706Z,4.80
2022-08-26T04:01:53.765Z,4.50
2022-08-26T04:02:56.904Z,4.63
2022-08-26T04:04:00.866Z,4.55
2022-08-26T04:05:03.972Z,4.40
2022-08-26T04:06:06.462Z,5.07
2022-08-26T04:07:08.830Z,4.75
2022-08-26T04:08:11.465Z,4.90
2022-08-26T04:09:17.631Z,5.07
2022-08-26T04:10:29.185Z,4.47
2022-08-26T04:11:34.542Z,4.45
2022-08-26T04:12:38.317Z,4.82
2022-08-26T04:13:40.593Z,5.15
2022-08-26T04:14:43.172Z,4.65
2022-08-26T04:15:46.856Z,4.45
2022-08-26T04:16:50.451Z,4.93
2022-08-26T04:17:53.118Z,4.68
2022-08-26T04:18:57.080Z,4.97
2022-08-26T04:19:59.429Z,4.93
2022-08-26T04:21:01.950Z,4.30
2022-08-26T04:22:04.589Z,4.40
2022-08-26T04:23:06.923Z,5.00
2022-08-26T04:24:12.317Z,4.60
2022-08-26T04:25:14.856Z,5.68
2022-08-26T04:26:20.022Z,4.68
2022-08-26T04:27:22.361Z,5.10
2022-08-26T04:28:24.758Z,5.20
2022-08-26T04:29:27.075Z,5.05
2022-08-26T04:30:29.342Z,5.63
2022-08-26T04:31:34.707Z,5.03
2022-08-26T04:32:37.445Z,4.95
2022-08-26T04:33:41.841Z,4.97
2022-08-26T04:34:44.873Z,5.65
2022-08-26T04:35:48.022Z,5.47
2022-08-26T04:36:51.345Z,4.68
2022-08-26T04:37:54.065Z,5.18
2022-08-26T04:38:57.096Z,5.32
2022-08-26T04:39:59.795Z,4.72
2022-08-26T04:41:03.303Z,5.07
2022-08-26T04:42:07.977Z,4.43
2022-08-26T04:43:11.213Z,3.90
2022-08-26T04:44:14.515Z,4.30
2022-08-26T04:45:16.770Z,4.22
2022-08-26T04:46:25.583Z,4.57
2022-08-26T04:47:32.100Z,4.88
2022-08-26T04:48:35.243Z,4.68
2022-08-26T04:49:38.185Z,4.05
2022-08-26T04:50:40.433Z,4.65
2022-08-26T04:51:45.866Z,4.68
2022-08-26T04:52:48.187Z,4.72
2022-08-26T04:53:50.997Z,4.75
2022-08-26T04:54:53.229Z,4.78
2022-08-26T04:55:55.739Z,4.45
2022-08-26T04:56:58.113Z,3.65
2022-08-26T04:58:00.392Z,4.50
2022-08-26T04:59:04.777Z,4.55
2022-08-26T05:00:12.353Z,4.70
2022-08-26T05:01:14.660Z,4.53
2022-08-26T05:02:18.037Z,5.20
2022-08-26T05:03:20.897Z,5.15
2022-08-26T05:04:23.290Z,4.57
2022-08-26T05:05:26.141Z,4.90
2022-08-26T05:06:29.173Z,4.43
2022-08-26T05:07:39.782Z,4.30
2022-08-26T05:08:42.531Z,4.68
2022-08-26T05:09:46.779Z,4.57
2022-08-26T05:10:53.393Z,4.25
2022-08-26T05:11:59.280Z,4.32
2022-08-26T05:13:03.417Z,5.00
2022-08-26T05:14:13.212Z,5.47
2022-08-26T05:15:16.175Z,4.47
2022-08-26T05:16:19.549Z,4.88
2022-08-26T05:17:23.251Z,4.95
2022-08-26T05:18:27.433Z,4.82
2022-08-26T05:19:30.343Z,4.75
2022-08-26T05:20:38.704Z,5.00
2022-08-26T05:21:43.518Z,5.22
2022-08-26T05:22:46.302Z,5.00
2022-08-26T05:23:51.598Z,5.00
2022-08-26T05:24:54.420Z,4.90
2022-08-26T05:25:59.176Z,5.00
2022-08-26T05:27:03.106Z,4.70
2022-08-26T05:28:16.337Z,5.60
2022-08-26T05:29:19.078Z,5.15
2022-08-26T05:30:22.870Z,5.00
2022-08-26T05:31:31.038Z,5.50
2022-08-26T05:32:33.406Z,5.22
2022-08-26T05:33:35.646Z,5.22
2022-08-26T05:34:37.986Z,5.10
2022-08-26T05:35:41.498Z,5.80
2022-08-26T05:36:43.733Z,5.55
2022-08-26T05:37:45.979Z,5.50
2022-08-26T05:38:49.013Z,5.53
2022-08-26T05:39:51.528Z,5.10
2022-08-26T05:40:53.790Z,5.00
2022-08-26T05:41:56.286Z,5.10
2022-08-26T05:42:59.856Z,4.90
2022-08-26T05:44:02.800Z,5.05
2022-08-26T05:45:05.484Z,5.07
2022-08-26T05:46:09.079Z,4.68
2022-08-26T05:47:11.855Z,4.80
2022-08-26T05:48:17.278Z,4.97
2022-08-26T05:49:20.448Z,4.70
2022-08-26T05:50:25.597Z,5.05
2022-08-26T05:51:30.454Z,5.10
2022-08-26T05:52:34.143Z,4.78
2022-08-26T05:53:38.500Z,5.13
2022-08-26T05:54:41.030Z,5.88
2022-08-26T05:55:48.976Z,7.65
2022-08-26T05:56:52.352Z,12.02
2022-08-26T05:57:55.100Z,18.88
2022-08-26T05:58:59.723Z,14.70
2022-08-26T06:00:03.656Z,5.97
2022-08-26T06:01:19.482Z,6.07
2022-08-26T06:02:24.067Z,6.15
2022-08-26T06:03:26.683Z,6.30
2022-08-26T06:04:29.903Z,6.78
2022-08-26T06:05:35.377Z,7.38
2022-08-26T06:06:41.489Z,7.22
2022-08-26T06:08:04.129Z,6.75
2022-08-26T06:09:10.975Z,6.70
2022-08-26T06:10:31.454Z,7.00
2022-08-26T06:11:34.728Z,6.50
2022-08-26T06:12:37.504Z,7.35
2022-08-26T06:13:41.194Z,6.60
2022-08-26T06:14:44.723Z,6.88
2022-08-26T06:15:51.820Z,7.07
2022-08-26T06:16:54.960Z,6.75
2022-08-26T06:17:57.893Z,6.72
2022-08-26T06:19:02.729Z,6.55
2022-08-26T06:20:05.252Z,7.75
2022-08-26T06:21:13.523Z,6.40
2022-08-26T06:22:35.438Z,6.80
2022-08-26T06:23:57.593Z,7.15
2022-08-26T06:26:22.294Z,7.10
2022-08-26T06:27:27.323Z,7.32
2022-08-26T06:28:33.182Z,7.22
2022-08-26T06:29:37.591Z,6.65
2022-08-26T06:30:40.841Z,6.35
2022-08-26T06:31:44.061Z,6.32
2022-08-26T06:32:46.732Z,7.20
2022-08-26T06:33:50.488Z,6.70
2022-08-26T06:34:52.827Z,6.50
2022-08-26T06:35:55.354Z,5.75
2022-08-26T06:37:01.889Z,6.10
2022-08-26T06:38:05.433Z,6.00
2022-08-26T06:39:10.290Z,5.53
2022-08-26T06:40:13.159Z,6.05
2022-08-26T06:41:18.011Z,6.28
2022-08-26T06:42:20.397Z,6.43
2022-08-26T06:43:26.022Z,5.70
2022-08-26T06:44:28.384Z,5.53
2022-08-26T06:45:30.767Z,5.80
2022-08-26T06:46:35.375Z,6.32
2022-08-26T06:47:38.047Z,5.25
2022-08-26T06:48:40.697Z,5.75
2022-08-26T06:49:44.185Z,5.80
2022-08-26T06:50:48.290Z,5.68
2022-08-26T06:51:52.621Z,5.45
2022-08-26T06:52:54.995Z,6.15
2022-08-26T06:54:00.392Z,6.10
2022-08-26T06:55:03.697Z,5.88
2022-08-26T06:56:08.404Z,6.22
2022-08-26T06:57:12.764Z,6.05
2022-08-26T06:58:16.928Z,5.20
2022-08-26T06:59:19.784Z,5.25
2022-08-26T07:00:22.694Z,5.72
2022-08-26T07:01:28.485Z,5.13
2022-08-26T07:02:31.329Z,5.53
2022-08-26T07:03:35.026Z,5.07
2022-08-26T07:04:42.216Z,5.10
2022-08-26T07:05:45.344Z,4.90
2022-08-26T07:06:50.004Z,5.20
2022-08-26T07:07:55.425Z,5.13
2022-08-26T07:09:04.728Z,5.05
2022-08-26T07:10:08.505Z,5.30
2022-08-26T07:11:11.519Z,4.80
2022-08-26T07:12:14.556Z,5.00
2022-08-26T07:13:16.737Z,4.60
2022-08-26T07:14:34.387Z,3.70
2022-08-26T07:15:40.713Z,4.40
2022-08-26T07:16:43.043Z,4.40
2022-08-26T07:17:45.460Z,3.65
2022-08-26T07:18:48.498Z,4.53
2022-08-26T07:19:53.546Z,4.57
2022-08-26T07:20:55.816Z,4.43
2022-08-26T07:22:05.118Z,4.10
2022-08-26T07:23:09.992Z,4.70
2022-08-26T07:24:14.221Z,4.20
2022-08-26T07:25:17.370Z,4.13
2022-08-26T07:26:26.523Z,4.03
2022-08-26T07:27:30.890Z,4.10
2022-08-26T07:28:33.175Z,4.13
2022-08-26T07:29:36.469Z,4.15
2022-08-26T07:30:41.036Z,4.45
2022-08-26T07:31:45.115Z,4.38
2022-08-26T07:32:47.896Z,4.13
2022-08-26T07:33:51.034Z,4.20
2022-08-26T07:34:53.399Z,4.18
2022-08-26T07:35:56.040Z,4.18
2022-08-26T07:36:58.935Z,4.85
2022-08-26T07:38:01.710Z,4.15
2022-08-26T07:39:04.798Z,4.43
2022-08-26T07:40:07.773Z,4.07
2022-08-26T07:41:13.492Z,4.25
2022-08-26T07:42:18.599Z,4.45
2022-08-26T07:43:21.896Z,4.15
2022-08-26T07:44:27.297Z,3.88
2022-08-26T07:45:29.712Z,3.75
2022-08-26T07:46:32.157Z,3.88
2022-08-26T07:47:34.952Z,3.58
2022-08-26T07:48:37.790Z,3.58
2022-08-26T07:49:40.195Z,4.10
2022-08-26T07:50:50.505Z,4.00
2022-08-26T07:51:54.885Z,3.33
2022-08-26T07:52:57.216Z,3.70
2022-08-26T07:53:59.833Z,4.15
2022-08-26T07:55:02.668Z,3.55
2022-08-26T07:56:05.060Z,3.47
2022-08-26T07:57:08.352Z,3.42
2022-08-26T07:58:12.598Z,4.05
2022-08-26T07:59:16.964Z,3.60
2022-08-26T08:00:19.831Z,3.83
2022-08-26T08:01:24.764Z,3.83
2022-08-26T08:02:28.975Z,3.85
2022-08-26T08:03:31.675Z,3.60
2022-08-26T08:04:34.808Z,4.15
2022-08-26T08:05:38.300Z,3.63
2022-08-26T08:06:44.670Z,4.03
2022-08-26T08:07:47.297Z,3.67
2022-08-26T08:08:51.655Z,3.60
2022-08-26T08:09:54.040Z,3.92
2022-08-26T08:10:56.558Z,4.47
2022-08-26T08:11:59.475Z,4.57
2022-08-26T08:13:07.049Z,4.07
2022-08-26T08:14:13.109Z,4.93
2022-08-26T08:15:16.244Z,3.88
2022-08-26T08:16:18.844Z,3.90
2022-08-26T08:17:21.287Z,4.10
2022-08-26T08:18:23.941Z,4.38
2022-08-26T08:19:29.915Z,4.30
2022-08-26T08:20:42.282Z,9.73
2022-08-26T08:21:47.429Z,7.13
2022-08-26T08:22:50.799Z,4.30
2022-08-26T08:23:55.544Z,11.30
2022-08-26T08:24:58.024Z,7.38
2022-08-26T08:26:10.553Z,3.90
2022-08-26T08:27:12.884Z,4.00
2022-08-26T08:28:16.036Z,3.95
2022-08-26T08:29:18.406Z,5.07
2022-08-26T08:30:22.993Z,6.10
2022-08-26T08:31:55.839Z,4.53
2022-08-26T08:32:53.145Z,6.18
2022-08-26T08:33:55.525Z,4.70
2022-08-26T08:34:59.320Z,7.05
2022-08-26T08:36:02.039Z,6.68
2022-08-26T08:37:08.633Z,3.75
2022-08-26T08:38:12.822Z,5.68
2022-08-26T08:39:15.103Z,5.68
2022-08-26T08:40:18.285Z,4.05
2022-08-26T08:41:41.015Z,3.55
2022-08-26T08:42:43.255Z,4.25
2022-08-26T08:43:47.350Z,4.03
2022-08-26T08:44:52.802Z,4.00
2022-08-26T08:46:00.414Z,4.18
2022-08-26T08:47:12.993Z,3.90
2022-08-26T08:48:29.599Z,3.72
2022-08-26T08:49:33.865Z,3.60
2022-08-26T08:50:44.121Z,3.65
2022-08-26T08:51:59.224Z,3.42
2022-08-26T08:53:18.902Z,3.83
2022-08-26T08:54:21.923Z,3.45
2022-08-26T08:55:36.170Z,3.70
2022-08-26T08:56:59.794Z,3.42
2022-08-26T08:58:11.068Z,3.55
2022-08-26T08:59:18.615Z,3.78
2022-08-26T09:00:30.022Z,4.30
2022-08-26T09:01:45.005Z,3.63
2022-08-26T09:03:06.576Z,3.90
2022-08-26T09:04:46.165Z,3.85
2022-08-26T09:05:51.549Z,3.55
2022-08-26T09:08:06.790Z,3.70
2022-08-26T09:09:27.946Z,4.18
2022-08-26T09:10:43.393Z,3.63
2022-08-26T09:11:46.657Z,4.20
2022-08-26T09:12:51.209Z,3.95
2022-08-26T09:13:55.688Z,4.20
2022-08-26T09:15:20.717Z,4.50
2022-08-26T09:16:57.694Z,3.90
2022-08-26T09:18:09.034Z,4.18
2022-08-26T09:19:38.693Z,3.80
2022-08-26T09:20:59.025Z,4.18
2022-08-26T09:22:05.781Z,4.28
2022-08-26T09:23:11.446Z,4.40
2022-08-26T09:24:14.191Z,3.83
2022-08-26T09:25:16.803Z,4.03
2022-08-26T09:26:29.312Z,5.47
2022-08-26T09:27:38.887Z,4.20
2022-08-26T09:28:44.991Z,3.88
2022-08-26T09:29:50.460Z,4.45
2022-08-26T09:31:07.966Z,4.18
2022-08-26T09:32:22.120Z,3.92
2022-08-26T09:33:31.720Z,4.35
2022-08-26T09:34:34.007Z,4.03
2022-08-26T09:35:39.727Z,3.95
2022-08-26T09:36:51.475Z,3.80
2022-08-26T09:37:53.991Z,4.03
2022-08-26T09:38:57.003Z,3.20
2022-08-26T09:40:48.670Z,3.70
2022-08-26T09:42:12.887Z,4.47
2022-08-26T09:43:22.756Z,3.92
2022-08-26T09:44:25.625Z,3.90
2022-08-26T09:45:28.809Z,3.75
2022-08-26T09:46:32.998Z,3.60
2022-08-26T09:47:40.543Z,3.42
2022-08-26T09:48:43.291Z,3.80
2022-08-26T09:49:57.780Z,3.50
2022-08-26T09:51:24.031Z,3.10
2022-08-26T09:52:27.485Z,4.07
2022-08-26T09:53:33.728Z,3.67
2022-08-26T09:54:37.733Z,4.00
2022-08-26T09:55:44.172Z,3.85
2022-08-26T09:56:47.108Z,3.67
2022-08-26T09:57:52.395Z,4.15
2022-08-26T09:58:56.725Z,4.03
2022-08-26T10:00:01.208Z,3.70
2022-08-26T10:01:23.187Z,3.92
2022-08-26T10:02:34.322Z,4.00
2022-08-26T10:03:39.224Z,4.22
2022-08-26T10:04:50.836Z,3.97
2022-08-26T10:05:57.593Z,3.80
2022-08-26T10:07:09.893Z,4.00
2022-08-26T10:08:23.689Z,3.87
2022-08-26T10:09:28.097Z,3.60
2022-08-26T10:10:39.336Z,4.03
2022-08-26T10:11:51.323Z,3.80
2022-08-26T10:13:10.129Z,4.65
2022-08-26T10:14:21.694Z,4.18
2022-08-26T10:15:27.419Z,4.30
2022-08-26T10:16:36.892Z,3.58
2022-08-26T10:17:47.373Z,3.42
2022-08-26T10:18:59.900Z,4.40
2022-08-26T10:21:32.753Z,3.70
2022-08-26T10:22:43.407Z,3.72
2022-08-26T10:23:51.541Z,4.20
2022-08-26T10:24:57.516Z,4.40
2022-08-26T10:26:15.501Z,4.10
2022-08-26T10:27:34.427Z,4.15
2022-08-26T10:28:53.769Z,4.13
2022-08-26T10:30:05.297Z,3.80
2022-08-26T10:31:28.054Z,3.97
2022-08-26T10:32:35.286Z,3.83
2022-08-26T10:33:43.182Z,3.90
2022-08-26T10:34:45.697Z,3.42
2022-08-26T10:35:55.339Z,3.60
2022-08-26T10:37:16.244Z,4.18
2022-08-26T10:38:23.832Z,3.80
2022-08-26T10:39:39.357Z,3.90
2022-08-26T10:40:46.369Z,3.88
2022-08-26T10:41:56.548Z,4.07
2022-08-26T10:43:11.012Z,3.80
2022-08-26T10:44:18.047Z,4.30
2022-08-26T10:45:25.366Z,3.90
2022-08-26T10:46:36.431Z,4.25
2022-08-26T10:47:54.663Z,4.20
2022-08-26T10:49:08.487Z,3.97
2022-08-26T10:50:12.846Z,3.78
2022-08-26T10:51:24.048Z,4.60
2022-08-26T10:52:29.412Z,4.05
2022-08-26T10:53:51.552Z,4.30
2022-08-26T10:55:11.410Z,4.05
2022-08-26T10:56:28.961Z,4.80
2022-08-26T10:57:46.398Z,4.22
2022-08-26T10:59:19.325Z,4.30
2022-08-26T11:01:00.470Z,4.78
2022-08-26T11:02:15.373Z,4.72
2022-08-26T11:03:41.505Z,4.70
2022-08-26T11:04:57.739Z,4.30
2022-08-26T11:06:20.438Z,4.75
2022-08-26T11:07:33.188Z,4.95
2022-08-26T11:08:45.007Z,4.07
2022-08-26T11:09:49.042Z,4.80
2022-08-26T11:10:51.969Z,4.78
2022-08-26T11:11:54.442Z,4.22
2022-08-26T11:12:58.560Z,4.85
2022-08-26T11:14:04.979Z,4.38
2022-08-26T11:15:12.502Z,5.13
2022-08-26T11:16:34.274Z,4.13
2022-08-26T11:17:45.788Z,4.53
2022-08-26T11:18:48.832Z,4.55
2022-08-26T11:20:03.308Z,4.68
2022-08-26T11:21:47.784Z,4.60
2022-08-26T11:22:53.771Z,5.60
2022-08-26T11:23:57.145Z,4.45
2022-08-26T11:25:02.553Z,4.32
2022-08-26T11:26:07.830Z,4.53
2022-08-26T11:27:32.418Z,4.60
2022-08-26T11:28:44.102Z,4.38
2022-08-26T11:29:57.224Z,4.68
2022-08-26T11:30:59.704Z,4.60
2022-08-26T11:32:02.615Z,4.30
2022-08-26T11:33:06.088Z,4.75
2022-08-26T11:34:13.666Z,4.32
2022-08-26T11:35:23.249Z,4.20
2022-08-26T11:36:35.050Z,4.30
2022-08-26T11:37:50.905Z,4.68
2022-08-26T11:38:54.804Z,4.50
2022-08-26T11:39:57.574Z,4.72
2022-08-26T11:41:11.144Z,4.80
2022-08-26T11:42:39.348Z,4.97
2022-08-26T11:43:42.546Z,4.88
2022-08-26T11:44:49.340Z,4.40
2022-08-26T11:46:00.133Z,4.50
2022-08-26T11:47:03.258Z,4.53
2022-08-26T11:48:30.711Z,4.38
2022-08-26T11:49:33.531Z,4.55
2022-08-26T11:50:35.867Z,4.63
2022-08-26T11:51:40.855Z,4.35
2022-08-26T11:53:10.733Z,4.47
2022-08-26T11:54:26.936Z,4.43
2022-08-26T11:55:43.318Z,4.35
2022-08-26T11:56:48.763Z,4.40
2022-08-26T11:57:54.610Z,4.80
2022-08-26T11:58:59.850Z,4.50
2022-08-26T12:00:03.913Z,5.20
2022-08-26T12:01:09.826Z,5.00
2022-08-26T12:02:17.872Z,4.30
2022-08-26T12:03:46.438Z,4.72
2022-08-26T12:04:51.879Z,4.28
2022-08-26T12:05:55.066Z,4.20
2022-08-26T12:07:00.693Z,4.50
2022-08-26T12:08:08.940Z,4.70
2022-08-26T12:09:20.493Z,4.22
2022-08-26T12:10:32.718Z,4.25
2022-08-26T12:11:37.545Z,4.15
2022-08-26T12:12:42.465Z,4.20
2022-08-26T12:13:56.163Z,4.05
2022-08-26T12:15:25.402Z,4.03
2022-08-26T12:16:31.669Z,3.92
2022-08-26T12:17:33.962Z,3.70
2022-08-26T12:18:38.945Z,4.50
2022-08-26T12:19:41.492Z,3.80
2022-08-26T12:20:47.923Z,4.30
2022-08-26T12:21:50.748Z,3.70
2022-08-26T12:22:53.942Z,4.40
2022-08-26T12:23:59.277Z,3.90
2022-08-26T12:25:07.380Z,4.18
2022-08-26T12:26:36.826Z,3.92
2022-08-26T12:27:42.693Z,4.10
2022-08-26T12:28:48.599Z,3.83
2022-08-26T12:30:12.357Z,4.20
2022-08-26T12:31:32.211Z,3.55
2022-08-26T12:32:36.309Z,3.45
2022-08-26T12:33:38.861Z,3.75
2022-08-26T12:34:43.191Z,3.70
2022-08-26T12:35:45.457Z,3.47
2022-08-26T12:36:56.762Z,3.95
2022-08-26T12:38:00.678Z,4.05
2022-08-26T12:39:11.861Z,3.63
2022-08-26T12:40:45.623Z,3.88
2022-08-26T12:41:53.638Z,3.60
2022-08-26T12:42:59.060Z,3.60
2022-08-26T12:44:01.409Z,3.70
2022-08-26T12:45:07.316Z,3.47
2022-08-26T12:46:16.435Z,4.47
2022-08-26T12:47:43.188Z,3.92
2022-08-26T12:48:49.475Z,3.72
2022-08-26T12:50:29.510Z,3.67
2022-08-26T12:51:34.746Z,3.67
2022-08-26T12:52:59.891Z,3.88
2022-08-26T12:54:06.817Z,3.85
2022-08-26T12:55:20.445Z,4.20
2022-08-26T12:56:38.732Z,3.72
2022-08-26T12:57:41.026Z,4.22
2022-08-26T12:58:44.161Z,4.13
2022-08-26T12:59:46.509Z,4.43
2022-08-26T13:00:53.033Z,3.83
2022-08-26T13:01:55.510Z,3.60
2022-08-26T13:02:59.563Z,4.00
2022-08-26T13:04:01.866Z,4.15
2022-08-26T13:05:05.208Z,4.00
2022-08-26T13:06:31.215Z,4.35
2022-08-26T13:07:33.695Z,4.22
2022-08-26T13:08:39.186Z,4.28
2022-08-26T13:09:41.711Z,4.20
2022-08-26T13:10:47.744Z,4.45
2022-08-26T13:11:52.931Z,4.90
2022-08-26T13:12:55.338Z,4.57
2022-08-26T13:14:01.801Z,4.47
2022-08-26T13:15:06.100Z,5.20
2022-08-26T13:16:08.431Z,4.75
2022-08-26T13:17:10.821Z,4.43
2022-08-26T13:18:13.192Z,4.38
2022-08-26T13:19:19.146Z,4.80
2022-08-26T13:20:21.646Z,4.57
2022-08-26T13:21:27.627Z,4.32
2022-08-26T13:22:30.039Z,4.40
2022-08-26T13:23:32.475Z,4.28
2022-08-26T13:24:39.788Z,4.43
2022-08-26T13:25:42.300Z,4.70
2022-08-26T13:26:46.925Z,4.70
2022-08-26T13:27:49.378Z,4.15
2022-08-26T13:29:01.870Z,4.30
2022-08-26T13:30:05.209Z,4.63
2022-08-26T13:31:08.922Z,4.53
2022-08-26T13:32:11.644Z,4.45
2022-08-26T13:33:16.664Z,4.30
2022-08-26T13:34:23.310Z,4.30
2022-08-26T13:35:26.116Z,4.07
2022-08-26T13:36:28.649Z,4.65
2022-08-26T13:37:34.178Z,4.80
2022-08-26T13:38:37.886Z,4.78
2022-08-26T13:39:42.177Z,4.72
2022-08-26T13:40:44.679Z,4.68
2022-08-26T13:41:47.118Z,5.00
2022-08-26T13:42:50.002Z,4.40
2022-08-26T13:43:52.761Z,4.38
2022-08-26T13:44:57.983Z,4.00
2022-08-26T13:46:01.471Z,4.45
2022-08-26T13:47:03.934Z,4.80
2022-08-26T13:48:07.804Z,5.20
2022-08-26T13:49:11.145Z,4.50
2022-08-26T13:50:13.447Z,4.63
2022-08-26T13:51:16.485Z,4.65
2022-08-26T13:52:18.825Z,4.72
2022-08-26T13:53:33.467Z,4.75
2022-08-26T13:54:36.141Z,4.20
2022-08-26T13:55:38.664Z,4.60
2022-08-26T13:56:40.922Z,4.72
2022-08-26T13:57:43.223Z,4.32
2022-08-26T13:58:46.750Z,4.55
2022-08-26T13:59:49.611Z,4.57
2022-08-26T14:00:51.957Z,4.28
2022-08-26T14:01:54.410Z,4.60
2022-08-26T14:02:57.430Z,4.60
2022-08-26T14:04:00.014Z,4.57
2022-08-26T14:05:02.424Z,4.53
2022-08-26T14:06:05.291Z,4.85
2022-08-26T14:07:08.339Z,4.78
2022-08-26T14:08:10.808Z,4.10
2022-08-26T14:09:13.133Z,4.22
2022-08-26T14:10:15.777Z,4.45
2022-08-26T14:11:18.331Z,4.60
2022-08-26T14:12:20.708Z,3.95
2022-08-26T14:13:22.993Z,5.07
2022-08-26T14:14:25.717Z,4.20
2022-08-26T14:15:29.051Z,4.75
2022-08-26T14:16:36.164Z,4.20
2022-08-26T14:17:39.585Z,4.63
2022-08-26T14:18:45.270Z,4.78
2022-08-26T14:19:52.223Z,4.28
2022-08-26T14:20:55.084Z,4.28
2022-08-26T14:22:00.516Z,4.80
2022-08-26T14:23:13.615Z,4.07
2022-08-26T14:24:16.559Z,4.10
2022-08-26T14:25:19.977Z,4.22
2022-08-26T14:26:29.187Z,4.22
2022-08-26T14:27:31.932Z,4.30
2022-08-26T14:28:35.343Z,3.92
2022-08-26T14:29:38.342Z,4.07
2022-08-26T14:30:43.342Z,4.75
2022-08-26T14:31:46.330Z,4.70
2022-08-26T14:32:54.991Z,4.95
2022-08-26T14:33:59.867Z,3.90
2022-08-26T14:35:02.237Z,4.60
2022-08-26T14:36:25.377Z,4.13
2022-08-26T14:37:27.675Z,4.63
2022-08-26T14:38:29.885Z,9.70
2022-08-26T14:39:32.579Z,6.80
2022-08-26T14:40:37.688Z,7.03
2022-08-26T14:41:53.923Z,6.35
2022-08-26T14:43:03.659Z,9.13
2022-08-26T14:44:10.732Z,10.63
2022-08-26T14:45:17.702Z,8.68
2022-08-26T14:46:20.578Z,10.02
2022-08-26T14:47:23.046Z,5.80
2022-08-26T14:48:25.369Z,6.57
2022-08-26T14:49:28.036Z,6.07