createdAt,value
2023-02-12T19:27:28.090Z,4.10
2023-02-12T19:29:57.798Z,4.30
2023-02-12T19:32:26.685Z,4.40
2023-02-12T19:34:55.785Z,3.70
2023-02-12T19:37:24.785Z,3.90
2023-02-12T19:39:53.779Z,4.10
2023-02-12T19:42:22.798Z,3.60
2023-02-12T19:44:51.655Z,4.10
2023-02-12T19:47:21.087Z,3.70
2023-02-12T19:49:49.923Z,4.70
2023-02-12T19:52:18.852Z,6.50
2023-02-12T19:54:48.145Z,5.50
2023-02-12T19:57:17.019Z,5.40
2023-02-12T19:59:46.688Z,5.70
2023-02-12T20:02:15.482Z,5.10
2023-02-12T20:04:44.214Z,5.50
2023-02-12T20:07:13.205Z,6.00
2023-02-12T20:09:42.007Z,3.80
2023-02-12T20:12:10.863Z,4.70
2023-02-12T20:14:39.652Z,4.00
2023-02-12T20:17:08.440Z,4.00
2023-02-12T20:19:37.335Z,5.00
2023-02-12T20:22:06.178Z,3.30
2023-02-12T20:24:35.347Z,4.40
2023-02-12T20:27:04.762Z,4.50
2023-02-12T20:29:33.595Z,4.40
2023-02-12T20:32:02.505Z,4.70
2023-02-12T20:34:36.677Z,4.90
2023-02-12T20:37:11.753Z,5.10
2023-02-12T20:39:40.482Z,4.10
2023-02-12T20:42:09.251Z,5.40
2023-02-12T20:44:38.483Z,4.10
2023-02-12T20:47:07.237Z,4.80
2023-02-12T20:49:36.158Z,4.40
2023-02-12T20:52:05.358Z,3.70
2023-02-12T20:54:34.121Z,3.80
2023-02-12T20:57:06.850Z,4.30
2023-02-12T20:59:35.863Z,3.70
2023-02-12T21:02:04.933Z,3.40
2023-02-12T21:04:34.373Z,4.00
2023-02-12T21:07:03.271Z,3.30
2023-02-12T21:09:32.144Z,4.10
2023-02-12T21:12:00.851Z,4.00
2023-02-12T21:14:29.682Z,3.90
2023-02-12T21:16:58.433Z,4.40
2023-02-12T21:19:27.559Z,4.00
2023-02-12T21:21:56.330Z,3.50
2023-02-12T21:24:26.273Z,4.10
2023-02-12T21:26:55.907Z,3.80
2023-02-12T21:29:27.727Z,3.70
2023-02-12T21:31:56.645Z,3.70
2023-02-12T21:34:25.591Z,3.70
2023-02-12T21:36:56.384Z,4.50
2023-02-12T21:39:28.637Z,3.70
2023-02-12T21:42:02.618Z,4.90
2023-02-12T21:44:35.554Z,4.40
2023-02-12T21:47:05.510Z,4.00
2023-02-12T21:49:34.426Z,4.10
2023-02-12T21:52:06.882Z,4.20
2023-02-12T21:54:35.767Z,4.50
2023-02-12T21:57:04.528Z,4.20
2023-02-12T21:59:33.347Z,4.40
2023-02-12T22:02:02.257Z,4.70
2023-02-12T22:04:31.036Z,5.00
2023-02-12T22:07:03.468Z,5.10
2023-02-12T22:09:32.536Z,5.00
2023-02-12T22:12:01.265Z,5.40
2023-02-12T22:14:30.217Z,5.10
2023-02-12T22:16:59.560Z,5.60
2023-02-12T22:19:28.327Z,5.20
2023-02-12T22:21:57.052Z,5.00
2023-02-12T22:24:25.776Z,5.50
2023-02-12T22:26:55.378Z,5.10
2023-02-12T22:29:24.280Z,4.90
2023-02-12T22:31:53.093Z,5.90
2023-02-12T22:34:21.869Z,5.50
2023-02-12T22:36:50.637Z,4.90
2023-02-12T22:39:19.444Z,6.40
2023-02-12T22:41:48.324Z,5.40
2023-02-12T22:44:18.926Z,4.20
2023-02-12T22:46:50.517Z,4.30
2023-02-12T22:49:19.504Z,6.20
2023-02-12T22:51:48.300Z,6.50
2023-02-12T22:54:19.175Z,3.50
2023-02-12T22:56:52.236Z,5.50
2023-02-12T22:59:21.017Z,4.60
2023-02-12T23:01:49.838Z,6.10
2023-02-12T23:04:19.420Z,5.20
2023-02-12T23:06:48.533Z,6.60
2023-02-12T23:09:19.325Z,6.90
2023-02-12T23:11:48.889Z,7.20
2023-02-12T23:14:18.334Z,7.70
2023-02-12T23:16:47.700Z,7.20
2023-02-12T23:19:16.727Z,7.90
2023-02-12T23:21:45.502Z,7.60
2023-02-12T23:24:15.257Z,6.70
2023-02-12T23:26:44.998Z,7.70
2023-02-12T23:29:14.358Z,7.60
2023-02-12T23:31:43.288Z,7.20
2023-02-12T23:34:12.131Z,7.10
2023-02-12T23:36:40.907Z,4.80
2023-02-12T23:39:12.771Z,3.00
2023-02-12T23:41:41.482Z,4.50
2023-02-12T23:44:10.752Z,3.60
2023-02-12T23:46:39.516Z,5.70
2023-02-12T23:49:08.557Z,6.00
2023-02-12T23:51:37.320Z,6.40
2023-02-12T23:54:06.182Z,8.90
2023-02-12T23:56:34.868Z,9.50
2023-02-12T23:59:03.660Z,8.60
