createdAt,value
2023-04-19T00:01:06.226Z,15.10
2023-04-19T00:03:33.752Z,13.70
2023-04-19T00:06:01.175Z,14.68
2023-04-19T00:08:28.433Z,14.13
2023-04-19T00:10:55.616Z,18.80
2023-04-19T00:13:22.924Z,16.17
2023-04-19T00:15:50.363Z,15.13
2023-04-19T00:18:17.580Z,16.55
2023-04-19T00:20:45.484Z,12.88
2023-04-19T00:23:12.700Z,14.98
2023-04-19T00:25:39.896Z,12.02
2023-04-19T00:28:07.062Z,12.65
2023-04-19T00:30:34.472Z,13.73
2023-04-19T00:33:01.751Z,15.65
2023-04-19T00:35:29.236Z,12.48
2023-04-19T00:37:56.441Z,12.90
2023-04-19T00:40:23.671Z,13.13
2023-04-19T00:42:50.831Z,11.45
2023-04-19T00:45:18.042Z,11.25
2023-04-19T00:47:45.302Z,12.95
2023-04-19T00:50:13.400Z,10.38
2023-04-19T00:52:41.145Z,12.15
2023-04-19T00:55:08.791Z,14.27
2023-04-19T00:57:36.498Z,11.23
2023-04-19T01:00:06.702Z,9.88
2023-04-19T01:02:34.019Z,12.48
2023-04-19T01:05:10.417Z,11.35
2023-04-19T01:07:37.668Z,12.38
2023-04-19T01:10:05.973Z,9.88
2023-04-19T01:12:33.267Z,9.82
2023-04-19T01:15:01.472Z,12.40
2023-04-19T01:17:30.159Z,10.20
2023-04-19T01:20:06.519Z,11.32
2023-04-19T01:22:34.160Z,10.25
2023-04-19T01:25:01.706Z,11.00
2023-04-19T01:27:28.987Z,10.02
2023-04-19T01:29:56.304Z,8.23
2023-04-19T01:32:23.604Z,9.25
2023-04-19T01:34:52.098Z,8.43
2023-04-19T01:37:19.296Z,9.35
2023-04-19T01:39:46.490Z,9.63
2023-04-19T01:42:13.807Z,7.80
2023-04-19T01:44:40.984Z,9.13
2023-04-19T01:47:08.363Z,13.35
2023-04-19T01:49:35.722Z,9.80
2023-04-19T01:52:03.009Z,19.23
2023-04-19T01:54:30.242Z,9.25
2023-04-19T01:56:57.405Z,8.38
2023-04-19T01:59:24.677Z,7.10
2023-04-19T02:01:51.974Z,11.30
2023-04-19T02:04:21.768Z,8.30
2023-04-19T02:06:49.106Z,8.88
2023-04-19T02:09:16.325Z,8.77
2023-04-19T02:11:43.502Z,7.32
2023-04-19T02:14:10.771Z,9.13
2023-04-19T02:16:38.046Z,8.68
2023-04-19T02:19:05.351Z,8.40
2023-04-19T02:21:32.576Z,8.10
2023-04-19T02:23:59.732Z,6.53
2023-04-19T02:26:26.999Z,6.22
2023-04-19T02:28:54.338Z,7.72
2023-04-19T02:31:21.788Z,8.00
2023-04-19T02:33:49.054Z,8.30
2023-04-19T02:36:16.295Z,7.30
2023-04-19T02:38:43.519Z,5.28
2023-04-19T02:41:10.807Z,6.38
2023-04-19T02:43:37.998Z,7.30
2023-04-19T02:46:05.348Z,6.65
2023-04-19T02:48:32.664Z,8.18
2023-04-19T02:50:59.906Z,6.60
2023-04-19T02:53:27.102Z,6.85
2023-04-19T02:55:54.330Z,6.60
2023-04-19T02:58:21.502Z,7.63
2023-04-19T03:00:48.708Z,6.18
2023-04-19T03:03:16.079Z,5.82
2023-04-19T03:05:43.313Z,6.30
2023-04-19T03:08:11.203Z,6.45
2023-04-19T03:10:38.531Z,6.65
2023-04-19T03:13:05.721Z,5.43
2023-04-19T03:15:32.920Z,5.88
2023-04-19T03:18:00.203Z,7.15
2023-04-19T03:20:27.420Z,6.90
2023-04-19T03:22:54.643Z,4.10
2023-04-19T03:25:21.974Z,6.20
2023-04-19T03:27:49.611Z,5.35
2023-04-19T03:30:16.798Z,5.07
2023-04-19T03:32:44.101Z,4.63
2023-04-19T03:35:11.391Z,5.95
2023-04-19T03:37:38.576Z,6.68
2023-04-19T03:40:06.673Z,6.47
2023-04-19T03:42:33.838Z,4.90
2023-04-19T03:45:06.511Z,4.18
2023-04-19T03:47:34.269Z,3.95
2023-04-19T03:50:02.506Z,5.57
2023-04-19T03:52:29.720Z,6.17
2023-04-19T03:54:56.884Z,4.63
2023-04-19T03:57:24.118Z,3.42
2023-04-19T03:59:51.365Z,4.72
2023-04-19T04:02:19.101Z,4.85
2023-04-19T04:04:46.616Z,4.30
2023-04-19T04:07:13.988Z,3.83
2023-04-19T04:09:41.185Z,4.07
2023-04-19T04:12:08.453Z,4.88
2023-04-19T04:14:35.845Z,3.75
2023-04-19T04:17:03.133Z,3.17
2023-04-19T04:19:30.514Z,4.88
2023-04-19T04:21:57.761Z,3.90
2023-04-19T04:24:24.984Z,5.05
2023-04-19T04:26:52.141Z,4.18
2023-04-19T04:29:19.313Z,4.43
2023-04-19T04:31:46.627Z,3.95
2023-04-19T04:34:14.360Z,5.03
2023-04-19T04:36:42.025Z,4.13
2023-04-19T04:39:11.881Z,3.70
2023-04-19T04:41:42.099Z,4.50
2023-04-19T04:44:12.720Z,4.28
2023-04-19T04:46:40.323Z,3.17
2023-04-19T04:49:07.539Z,4.63
2023-04-19T04:51:36.207Z,4.25
2023-04-19T04:54:05.170Z,5.82
2023-04-19T04:56:32.640Z,3.33
2023-04-19T04:58:59.853Z,4.65
2023-04-19T05:01:27.143Z,9.80
2023-04-19T05:03:54.459Z,5.05
2023-04-19T05:06:21.663Z,4.32
2023-04-19T05:08:48.849Z,4.68
2023-04-19T05:11:16.439Z,3.58
2023-04-19T05:13:46.030Z,3.90
2023-04-19T05:16:13.337Z,4.57
2023-04-19T05:18:40.696Z,5.78
2023-04-19T05:21:10.427Z,5.75
2023-04-19T05:23:38.691Z,7.70
2023-04-19T05:26:05.994Z,9.20
2023-04-19T05:28:33.535Z,3.85
2023-04-19T05:31:00.927Z,7.97
2023-04-19T05:33:28.187Z,8.35
2023-04-19T05:35:55.351Z,3.78
2023-04-19T05:38:22.874Z,5.53
2023-04-19T05:40:50.125Z,5.50
2023-04-19T05:43:17.311Z,4.20
2023-04-19T05:45:44.507Z,6.78
2023-04-19T05:48:11.720Z,5.07
2023-04-19T05:50:39.089Z,4.22
2023-04-19T05:53:06.282Z,4.20
2023-04-19T05:55:33.497Z,6.38
2023-04-19T05:58:00.864Z,5.90
2023-04-19T06:00:28.449Z,2.47
2023-04-19T06:02:55.768Z,10.77
2023-04-19T06:05:23.497Z,4.97
2023-04-19T06:07:55.483Z,8.25
2023-04-19T06:10:40.368Z,6.40
2023-04-19T06:13:16.553Z,7.60
2023-04-19T06:15:43.763Z,12.32
2023-04-19T06:18:19.556Z,18.77
2023-04-19T06:20:47.337Z,19.27
2023-04-19T06:23:15.294Z,6.07
2023-04-19T06:25:42.792Z,12.88
2023-04-19T06:28:12.145Z,8.07
2023-04-19T06:30:39.332Z,4.68
2023-04-19T06:33:06.486Z,6.93
2023-04-19T06:35:34.020Z,4.15
2023-04-19T06:38:01.304Z,3.20
2023-04-19T06:40:34.476Z,10.60
2023-04-19T06:43:01.767Z,27.75
2023-04-19T06:45:29.128Z,13.40
2023-04-19T06:47:56.532Z,6.25
2023-04-19T06:50:23.829Z,13.05
2023-04-19T06:52:51.054Z,12.00
2023-04-19T06:55:23.624Z,6.47
2023-04-19T06:57:50.816Z,5.57
2023-04-19T07:00:18.333Z,8.35
2023-04-19T07:02:45.772Z,9.93
2023-04-19T07:05:13.448Z,4.90
2023-04-19T07:07:41.328Z,5.32
2023-04-19T07:10:09.649Z,4.97
2023-04-19T07:12:39.818Z,6.90
2023-04-19T07:15:07.473Z,3.13
2023-04-19T07:17:36.214Z,6.18
2023-04-19T07:20:05.771Z,2.80
2023-04-19T07:22:33.565Z,6.72
2023-04-19T07:25:00.849Z,3.00
2023-04-19T07:27:28.153Z,5.50
2023-04-19T07:29:55.362Z,3.33
2023-04-19T07:32:22.649Z,3.38
2023-04-19T07:34:51.559Z,5.57
2023-04-19T07:37:18.837Z,3.08
2023-04-19T07:39:46.037Z,3.00
2023-04-19T07:42:13.268Z,2.08
2023-04-19T07:44:40.493Z,2.22
2023-04-19T07:47:07.725Z,2.58
2023-04-19T07:49:35.168Z,1.73
2023-04-19T07:52:03.019Z,5.43
2023-04-19T07:54:31.310Z,2.95
2023-04-19T07:56:59.083Z,2.03
2023-04-19T07:59:26.626Z,1.92
2023-04-19T08:01:54.007Z,3.20
2023-04-19T08:04:22.998Z,5.75
2023-04-19T08:06:53.372Z,2.15
2023-04-19T08:09:20.638Z,2.40
2023-04-19T08:11:47.934Z,3.72
2023-04-19T08:14:26.831Z,3.10
2023-04-19T08:17:22.116Z,1.33
2023-04-19T08:19:45.745Z,1.80
2023-04-19T08:22:13.018Z,1.85
2023-04-19T08:24:40.191Z,4.90
2023-04-19T08:27:07.383Z,3.97
2023-04-19T08:29:34.760Z,2.15
2023-04-19T08:32:02.093Z,2.90
2023-04-19T08:34:29.592Z,3.47
2023-04-19T08:37:04.029Z,3.15
2023-04-19T08:39:34.184Z,3.15
2023-04-19T08:42:11.098Z,2.58
2023-04-19T08:45:09.532Z,2.20
2023-04-19T08:50:20.571Z,3.75
2023-04-19T08:53:02.786Z,3.08
2023-04-19T08:55:47.328Z,2.03
2023-04-19T08:58:30.794Z,1.67
2023-04-19T09:01:12.859Z,1.00
2023-04-19T09:03:59.390Z,4.45
2023-04-19T09:06:31.323Z,1.88
2023-04-19T09:11:52.008Z,2.63
2023-04-19T09:14:21.053Z,1.98
2023-04-19T09:19:24.255Z,2.63
2023-04-19T09:21:54.887Z,3.25
2023-04-19T09:25:13.904Z,3.38
2023-04-19T09:27:31.363Z,2.22
2023-04-19T09:30:00.632Z,4.97
2023-04-19T09:32:29.073Z,2.30
2023-04-19T09:34:58.582Z,3.72
2023-04-19T09:37:51.561Z,2.03
2023-04-19T09:40:25.886Z,2.27
2023-04-19T09:48:10.054Z,2.33
2023-04-19T09:51:00.242Z,1.25
2023-04-19T09:53:37.150Z,1.40
2023-04-19T09:56:06.129Z,1.50
2023-04-19T10:01:14.386Z,1.70
2023-04-19T10:03:47.675Z,4.05
2023-04-19T10:06:40.032Z,2.17
2023-04-19T10:09:11.565Z,1.55
2023-04-19T10:11:39.254Z,3.03
2023-04-19T10:14:09.174Z,5.15
2023-04-19T10:16:37.680Z,1.92
2023-04-19T10:19:09.909Z,2.47
2023-04-19T10:21:38.222Z,2.30
2023-04-19T10:24:05.973Z,4.07
2023-04-19T10:27:11.420Z,2.28
2023-04-19T10:29:58.206Z,2.97
2023-04-19T10:32:30.658Z,2.70
2023-04-19T10:35:07.972Z,3.88
2023-04-19T10:37:35.214Z,1.73
2023-04-19T10:40:02.533Z,2.20
2023-04-19T10:43:11.373Z,2.40
2023-04-19T10:45:38.805Z,1.35
2023-04-19T10:48:06.125Z,3.08
2023-04-19T10:51:03.381Z,2.35
2023-04-19T10:53:49.501Z,1.85
2023-04-19T10:56:21.859Z,2.13
2023-04-19T10:59:13.079Z,2.90
2023-04-19T11:01:48.385Z,1.70
2023-04-19T11:04:16.367Z,1.75
2023-04-19T11:06:52.774Z,2.30
2023-04-19T11:09:27.269Z,1.30
2023-04-19T11:11:58.080Z,3.35
2023-04-19T11:14:26.368Z,4.75
2023-04-19T11:16:53.705Z,9.85
2023-04-19T11:19:20.948Z,5.95
2023-04-19T11:21:48.733Z,11.88
2023-04-19T11:24:18.756Z,9.82
2023-04-19T11:26:47.282Z,11.57
2023-04-19T11:29:15.098Z,8.48
2023-04-19T11:31:47.734Z,9.38
2023-04-19T11:34:15.374Z,9.75
2023-04-19T11:36:52.577Z,8.80
2023-04-19T11:39:19.890Z,9.00
2023-04-19T11:41:49.759Z,8.25
2023-04-19T11:44:20.525Z,10.88
2023-04-19T11:47:05.384Z,13.95
2023-04-19T11:49:33.957Z,7.78
2023-04-19T11:52:05.545Z,9.18
2023-04-19T11:54:33.710Z,9.73
2023-04-19T11:57:03.455Z,10.15
2023-04-19T11:59:32.233Z,12.27
2023-04-19T12:02:12.540Z,11.73
2023-04-19T12:04:43.419Z,8.68
2023-04-19T12:07:11.174Z,6.32
2023-04-19T12:09:39.918Z,4.45
2023-04-19T12:12:07.148Z,10.90
2023-04-19T12:14:34.364Z,9.00
2023-04-19T12:17:14.423Z,6.63
2023-04-19T12:19:48.136Z,9.20
2023-04-19T12:22:24.146Z,7.55
2023-04-19T12:24:55.975Z,13.10
2023-04-19T12:27:25.725Z,9.05
2023-04-19T12:29:53.022Z,9.05
2023-04-19T12:32:20.688Z,5.10
2023-04-19T12:34:47.978Z,6.45
2023-04-19T12:37:15.185Z,6.90
2023-04-19T12:39:42.422Z,6.35
2023-04-19T12:42:09.593Z,5.95
2023-04-19T12:44:36.817Z,7.88
2023-04-19T12:47:04.059Z,3.72
2023-04-19T12:49:31.706Z,4.63
2023-04-19T12:51:58.974Z,3.85
2023-04-19T12:54:26.204Z,3.78
2023-04-19T12:56:53.908Z,4.82
2023-04-19T12:59:22.112Z,6.25
2023-04-19T13:01:49.747Z,5.83
2023-04-19T13:04:17.431Z,7.28
2023-04-19T13:06:45.588Z,5.03
2023-04-19T13:09:14.988Z,5.68
2023-04-19T13:11:42.602Z,6.95
2023-04-19T13:14:09.879Z,6.05
2023-04-19T13:16:38.568Z,4.10
2023-04-19T13:19:06.181Z,4.38
2023-04-19T13:21:33.411Z,4.85
2023-04-19T13:24:00.602Z,4.93
2023-04-19T13:26:27.906Z,4.55
2023-04-19T13:28:55.139Z,6.88
2023-04-19T13:31:22.366Z,4.32
2023-04-19T13:33:49.573Z,3.65
2023-04-19T13:36:16.879Z,6.25
2023-04-19T13:38:44.206Z,5.88
2023-04-19T13:41:11.646Z,6.50
2023-04-19T13:43:39.033Z,6.30
2023-04-19T13:46:06.605Z,4.13
2023-04-19T13:48:33.856Z,6.32
2023-04-19T13:51:01.093Z,3.55
2023-04-19T13:53:29.274Z,6.50
2023-04-19T13:55:56.766Z,5.40
2023-04-19T13:58:26.969Z,5.03
2023-04-19T14:00:54.642Z,3.95
2023-04-19T14:03:23.244Z,3.53
2023-04-19T14:05:50.891Z,5.13
2023-04-19T14:08:18.272Z,6.85
2023-04-19T14:10:45.780Z,5.15
2023-04-19T14:13:13.167Z,4.20
2023-04-19T14:15:40.535Z,5.82
2023-04-19T14:18:07.879Z,4.32
2023-04-19T14:20:35.389Z,3.17
2023-04-19T14:23:02.834Z,2.67
2023-04-19T14:25:30.146Z,2.78
2023-04-19T14:27:57.686Z,6.35
2023-04-19T14:30:27.204Z,4.65
2023-04-19T14:32:55.163Z,4.28
2023-04-19T14:35:22.492Z,3.65
2023-04-19T14:37:49.780Z,3.55
2023-04-19T14:40:18.039Z,5.25
2023-04-19T14:42:45.318Z,4.17
2023-04-19T14:45:12.544Z,3.58
2023-04-19T14:47:39.777Z,2.53
2023-04-19T14:50:07.585Z,1.95
2023-04-19T14:52:34.865Z,3.88
2023-04-19T14:55:02.206Z,3.05
2023-04-19T14:57:29.526Z,5.28
2023-04-19T14:59:57.954Z,5.53
2023-04-19T15:02:55.971Z,3.88
2023-04-19T15:05:25.544Z,4.95
2023-04-19T15:07:53.046Z,5.97
2023-04-19T15:10:20.320Z,5.47
2023-04-19T15:12:47.507Z,6.25
2023-04-19T15:15:14.769Z,2.42
2023-04-19T15:17:42.696Z,3.30
2023-04-19T15:20:10.084Z,7.43
2023-04-19T15:22:37.646Z,2.78
2023-04-19T15:25:05.108Z,7.95
2023-04-19T15:27:32.444Z,2.65
2023-04-19T15:29:59.712Z,2.67
2023-04-19T15:32:27.475Z,3.05
2023-04-19T15:34:54.884Z,3.03
2023-04-19T15:37:22.074Z,2.33
2023-04-19T15:39:50.260Z,3.63
2023-04-19T15:42:17.567Z,5.23
2023-04-19T15:44:45.115Z,7.68
2023-04-19T15:47:12.580Z,3.20
2023-04-19T15:49:40.637Z,3.85
2023-04-19T15:52:08.898Z,1.73
2023-04-19T15:54:37.719Z,3.63
2023-04-19T15:57:05.080Z,2.70
2023-04-19T15:59:32.609Z,2.55
2023-04-19T16:02:00.120Z,2.67
2023-04-19T16:04:27.557Z,2.38
2023-04-19T16:06:55.659Z,2.90
2023-04-19T16:09:23.007Z,4.05
2023-04-19T16:11:50.809Z,2.45
2023-04-19T16:14:18.248Z,3.35
2023-04-19T16:16:45.738Z,4.30
2023-04-19T16:19:13.151Z,2.83
2023-04-19T16:21:40.604Z,2.17
2023-04-19T16:24:08.162Z,2.78
2023-04-19T16:26:35.741Z,6.60
2023-04-19T16:29:03.067Z,3.42
2023-04-19T16:31:30.786Z,5.35
2023-04-19T16:33:58.278Z,3.22
2023-04-19T16:36:25.738Z,2.63
2023-04-19T16:38:53.234Z,2.03
2023-04-19T16:41:20.707Z,3.67
2023-04-19T16:43:47.947Z,4.43
2023-04-19T16:46:15.414Z,3.10
2023-04-19T16:48:42.955Z,5.55
2023-04-19T16:51:10.112Z,5.93
2023-04-19T16:53:37.350Z,3.40
2023-04-19T16:56:04.658Z,2.42
2023-04-19T16:58:31.994Z,2.40
2023-04-19T17:00:59.210Z,3.00
2023-04-19T17:03:28.464Z,2.67
2023-04-19T17:05:56.347Z,3.33
2023-04-19T17:08:23.722Z,2.75
2023-04-19T17:10:51.007Z,2.03
2023-04-19T17:13:18.589Z,4.22
2023-04-19T17:15:46.048Z,3.40
2023-04-19T17:18:13.400Z,2.45
2023-04-19T17:20:40.770Z,4.32
2023-04-19T17:23:08.023Z,4.88
2023-04-19T17:25:35.262Z,2.83
2023-04-19T17:28:02.664Z,3.72
2023-04-19T17:30:30.086Z,6.15
2023-04-19T17:32:57.570Z,2.80
2023-04-19T17:35:26.163Z,2.50
2023-04-19T17:37:53.399Z,4.15
2023-04-19T17:40:20.876Z,3.85
2023-04-19T17:42:48.050Z,2.67
2023-04-19T17:45:16.506Z,2.58
2023-04-19T17:47:44.376Z,3.60
2023-04-19T17:50:13.070Z,2.92
2023-04-19T17:52:40.802Z,4.78
2023-04-19T17:55:08.614Z,2.92
2023-04-19T17:57:35.886Z,3.97
2023-04-19T18:00:06.864Z,5.63
2023-04-19T18:02:35.048Z,3.38
2023-04-19T18:05:02.745Z,2.53
2023-04-19T18:07:30.216Z,10.85
2023-04-19T18:09:57.428Z,2.67
2023-04-19T18:12:24.930Z,3.00
2023-04-19T18:14:52.176Z,2.78
2023-04-19T18:17:19.557Z,3.58
2023-04-19T18:19:47.042Z,3.80
2023-04-19T18:22:14.680Z,3.33
2023-04-19T18:24:43.724Z,3.08
2023-04-19T18:29:38.401Z,4.13
2023-04-19T18:32:06.267Z,4.95
2023-04-19T18:34:33.496Z,3.65
2023-04-19T18:37:02.834Z,2.85
2023-04-19T18:39:30.029Z,4.43
2023-04-19T18:41:58.236Z,3.28
2023-04-19T18:44:49.509Z,1.92
2023-04-19T18:47:13.055Z,4.03
2023-04-19T18:49:40.461Z,3.88
2023-04-19T18:52:07.857Z,3.10
2023-04-19T18:54:35.200Z,3.33
2023-04-19T18:57:19.065Z,2.67
2023-04-19T18:59:49.412Z,2.17
2023-04-19T19:02:16.853Z,3.00
2023-04-19T19:07:34.132Z,2.50
2023-04-19T19:10:18.398Z,2.13
2023-04-19T19:12:48.759Z,2.72
2023-04-19T19:15:16.372Z,4.07
2023-04-19T19:17:48.555Z,5.13
2023-04-19T19:20:16.970Z,4.60
2023-04-19T19:22:45.427Z,2.38
2023-04-19T19:25:13.258Z,4.15
2023-04-19T19:27:40.666Z,2.72
2023-04-19T19:30:08.794Z,5.50
2023-04-19T19:32:36.197Z,4.13
2023-04-19T19:35:06.405Z,6.75
2023-04-19T19:37:36.841Z,3.63
2023-04-19T19:40:10.768Z,7.22
2023-04-19T19:42:41.657Z,2.97
2023-04-19T19:45:09.483Z,1.98
2023-04-19T19:47:43.154Z,2.38
2023-04-19T19:51:01.035Z,2.72
2023-04-19T19:53:01.521Z,2.78
2023-04-19T19:55:30.087Z,3.78
2023-04-19T20:02:59.027Z,3.13
2023-04-19T20:05:27.532Z,2.60
2023-04-19T20:08:10.181Z,2.40
2023-04-19T20:10:39.341Z,5.47
2023-04-19T20:13:06.748Z,5.47
2023-04-19T20:15:37.819Z,2.22
2023-04-19T20:18:05.620Z,3.55
2023-04-19T20:20:33.105Z,4.07
2023-04-19T20:23:00.657Z,3.50
2023-04-19T20:25:28.103Z,8.82
2023-04-19T20:27:56.512Z,8.02
2023-04-19T20:30:23.890Z,3.88
2023-04-19T20:32:51.316Z,3.53
2023-04-19T20:35:19.026Z,4.30
2023-04-19T20:37:47.460Z,5.60
2023-04-19T20:40:16.265Z,4.70
2023-04-19T20:42:44.806Z,2.65
2023-04-19T20:45:14.147Z,3.85
2023-04-19T20:47:42.357Z,5.32
2023-04-19T20:50:10.446Z,4.30
2023-04-19T20:52:37.793Z,5.55
2023-04-19T20:55:05.554Z,6.05
2023-04-19T20:57:32.968Z,4.18
2023-04-19T21:00:00.701Z,5.32
2023-04-19T21:02:28.618Z,3.53
2023-04-19T21:04:56.009Z,6.55
2023-04-19T21:07:23.416Z,4.03
2023-04-19T21:09:50.841Z,3.38
2023-04-19T21:12:18.519Z,4.70
2023-04-19T21:14:49.284Z,7.80
2023-04-19T21:17:16.928Z,3.42
2023-04-19T21:19:44.173Z,3.67
2023-04-19T21:22:11.857Z,3.72
2023-04-19T21:24:39.357Z,6.07
2023-04-19T21:27:07.700Z,3.30
2023-04-19T21:29:35.201Z,5.53
2023-04-19T21:32:02.858Z,4.00
2023-04-19T21:34:31.020Z,4.75
2023-04-19T21:36:58.238Z,7.60
2023-04-19T21:39:25.593Z,4.05
2023-04-19T21:41:52.796Z,3.65
2023-04-19T21:44:20.513Z,6.68
2023-04-19T21:46:48.525Z,4.50
2023-04-19T21:49:15.911Z,2.88
2023-04-19T21:51:43.558Z,4.13
2023-04-19T21:54:12.800Z,4.63
2023-04-19T21:56:45.090Z,4.32
2023-04-19T21:59:15.339Z,6.03
2023-04-19T22:01:42.927Z,5.40
2023-04-19T22:04:11.957Z,4.60
2023-04-19T22:09:06.521Z,3.65
2023-04-19T22:11:36.459Z,3.97
2023-04-19T22:14:03.880Z,3.70
2023-04-19T22:16:32.713Z,3.13
2023-04-19T22:19:01.284Z,2.45
2023-04-19T22:21:28.644Z,3.60
2023-04-19T22:23:55.837Z,4.03
2023-04-19T22:26:23.118Z,2.60
2023-04-19T22:28:50.764Z,3.38
2023-04-19T22:31:18.237Z,4.53
2023-04-19T22:33:46.108Z,3.05
2023-04-19T22:36:13.496Z,3.47
2023-04-19T22:38:40.694Z,2.28
2023-04-19T22:41:07.901Z,3.30
2023-04-19T22:43:35.193Z,3.25
2023-04-19T22:46:02.412Z,2.80
2023-04-19T22:48:30.237Z,4.63
2023-04-19T22:50:57.423Z,4.47
2023-04-19T22:53:24.790Z,7.93
2023-04-19T22:55:52.485Z,6.28
2023-04-19T22:58:20.112Z,9.00
2023-04-19T23:00:47.375Z,12.20
2023-04-19T23:03:14.612Z,4.03
2023-04-19T23:05:41.886Z,6.90
2023-04-19T23:08:09.400Z,27.33
2023-04-19T23:10:39.640Z,2.67
2023-04-19T23:13:06.829Z,5.38
2023-04-19T23:15:34.413Z,3.72
2023-04-19T23:18:02.295Z,3.95
2023-04-19T23:20:30.236Z,3.42
2023-04-19T23:22:57.832Z,9.70
2023-04-19T23:25:25.595Z,3.55
2023-04-19T23:27:52.942Z,2.47
2023-04-19T23:30:20.621Z,2.95
2023-04-19T23:32:47.898Z,3.38
2023-04-19T23:35:15.285Z,3.45
2023-04-19T23:37:42.507Z,2.92
2023-04-19T23:40:10.384Z,5.95
2023-04-19T23:42:38.424Z,3.95
2023-04-19T23:45:06.666Z,2.30
2023-04-19T23:47:34.237Z,3.13
2023-04-19T23:50:01.699Z,2.67
2023-04-19T23:52:28.940Z,2.47
2023-04-19T23:54:56.092Z,2.05
2023-04-19T23:57:23.358Z,2.40
2023-04-19T23:59:50.856Z,2.60
