createdAt,value
2018-11-14T00:00:30.565Z,8.14
2018-11-14T00:01:35.601Z,8.08
2018-11-14T00:02:39.970Z,8.06
2018-11-14T00:03:47.077Z,8.07
2018-11-14T00:04:51.634Z,8.04
2018-11-14T00:05:56.376Z,8.06
2018-11-14T00:07:03.233Z,8.08
2018-11-14T00:08:07.698Z,8.06
2018-11-14T00:09:12.657Z,8.07
2018-11-14T00:10:19.240Z,8.04
2018-11-14T00:11:23.213Z,7.99
2018-11-14T00:12:28.592Z,7.93
2018-11-14T00:13:33.260Z,7.86
2018-11-14T00:14:39.549Z,7.78
2018-11-14T00:15:44.042Z,7.71
2018-11-14T00:16:48.516Z,7.71
2018-11-14T00:17:53.254Z,7.73
2018-11-14T00:18:57.796Z,7.71
2018-11-14T00:20:02.448Z,7.68
2018-11-14T00:21:06.839Z,7.64
2018-11-14T00:22:13.614Z,7.67
2018-11-14T00:23:19.271Z,7.63
2018-11-14T00:24:24.574Z,7.65
2018-11-14T00:25:29.909Z,7.64
2018-11-14T00:26:34.725Z,7.65
2018-11-14T00:27:39.086Z,7.65
2018-11-14T00:28:43.478Z,7.63
2018-11-14T00:29:49.788Z,7.66
2018-11-14T00:30:54.495Z,7.65
2018-11-14T00:31:58.962Z,7.71
2018-11-14T00:33:04.584Z,7.73
2018-11-14T00:34:09.757Z,7.76
2018-11-14T00:35:15.205Z,7.78
2018-11-14T00:36:19.544Z,7.79
2018-11-14T00:37:23.934Z,7.79
2018-11-14T00:38:28.289Z,7.80
2018-11-14T00:39:33.552Z,7.82
2018-11-14T00:40:37.935Z,7.83
2018-11-14T00:41:43.702Z,7.83
2018-11-14T00:42:48.482Z,7.81
2018-11-14T00:43:53.518Z,7.79
2018-11-14T00:44:58.634Z,7.80
2018-11-14T00:46:04.138Z,7.78
2018-11-14T00:47:08.529Z,7.79
2018-11-14T00:48:13.033Z,7.81
2018-11-14T00:49:17.540Z,7.82
2018-11-14T00:50:22.198Z,7.81
2018-11-14T00:51:26.693Z,7.83
2018-11-14T00:52:31.707Z,7.84
2018-11-14T00:53:36.112Z,7.85
2018-11-14T00:54:41.594Z,7.86
2018-11-14T00:55:46.060Z,7.86
2018-11-14T00:56:50.508Z,7.88
2018-11-14T00:57:55.122Z,7.86
2018-11-14T00:59:00.573Z,7.86
2018-11-14T01:00:05.488Z,7.88
2018-11-14T01:01:09.858Z,7.89
2018-11-14T01:02:15.881Z,7.87
2018-11-14T01:03:20.749Z,7.83
2018-11-14T01:04:25.618Z,7.85
2018-11-14T01:05:30.367Z,7.88
2018-11-14T01:06:35.052Z,7.88
2018-11-14T01:07:39.699Z,7.86
2018-11-14T01:08:44.088Z,7.87
2018-11-14T01:09:48.523Z,7.87
2018-11-14T01:10:52.906Z,7.85
2018-11-14T01:11:57.682Z,7.87
2018-11-14T01:13:02.164Z,7.87
2018-11-14T01:14:06.910Z,7.91
2018-11-14T01:15:12.881Z,7.91
2018-11-14T01:16:17.273Z,7.93
2018-11-14T01:17:21.894Z,7.94
2018-11-14T01:18:26.728Z,7.95
2018-11-14T01:19:31.223Z,7.94
2018-11-14T01:20:35.608Z,7.95
2018-11-14T01:21:40.258Z,7.95
2018-11-14T01:22:44.958Z,7.96
2018-11-14T01:23:49.376Z,7.97
2018-11-14T01:24:54.278Z,7.97
2018-11-14T01:25:59.243Z,7.97
2018-11-14T01:27:03.628Z,7.97
2018-11-14T01:28:08.072Z,7.94
2018-11-14T01:29:12.528Z,7.95
2018-11-14T01:30:20.713Z,7.96
2018-11-14T01:31:25.610Z,7.96
2018-11-14T01:32:30.084Z,7.95
2018-11-14T01:33:34.578Z,7.93
2018-11-14T01:34:39.067Z,7.94
2018-11-14T01:35:43.599Z,7.94
2018-11-14T01:36:48.125Z,7.92
2018-11-14T01:37:53.334Z,7.92
2018-11-14T01:38:57.703Z,7.89
2018-11-14T01:40:02.090Z,7.85
2018-11-14T01:41:06.541Z,7.80
2018-11-14T01:42:10.933Z,7.80
2018-11-14T01:43:15.331Z,7.75
2018-11-14T01:44:19.975Z,7.74
2018-11-14T01:45:24.395Z,7.71
2018-11-14T01:46:28.760Z,7.73
2018-11-14T01:47:33.408Z,7.73
2018-11-14T01:48:37.751Z,7.75
2018-11-14T01:49:42.127Z,7.75
2018-11-14T01:50:46.828Z,7.77
2018-11-14T01:51:51.225Z,7.79
2018-11-14T01:52:55.966Z,7.80
2018-11-14T01:54:00.412Z,7.81
2018-11-14T01:55:04.802Z,7.77
2018-11-14T01:56:09.633Z,7.77
2018-11-14T01:57:14.495Z,7.77
2018-11-14T01:58:18.889Z,7.79
2018-11-14T01:59:23.237Z,7.77
2018-11-14T02:00:27.646Z,7.72
2018-11-14T02:01:32.012Z,7.68
2018-11-14T02:02:36.386Z,7.67
2018-11-14T02:03:41.171Z,7.64
2018-11-14T02:04:45.671Z,7.61
2018-11-14T02:05:50.053Z,7.61
2018-11-14T02:06:54.431Z,7.60
2018-11-14T02:07:58.931Z,7.59
2018-11-14T02:09:03.462Z,7.59
2018-11-14T02:10:09.023Z,7.58
2018-11-14T02:11:13.456Z,7.54
2018-11-14T02:12:17.949Z,7.52
2018-11-14T02:13:22.343Z,7.48
2018-11-14T02:14:28.077Z,7.49
2018-11-14T02:15:32.604Z,7.49
2018-11-14T02:16:37.857Z,7.47
2018-11-14T02:17:42.743Z,7.47
2018-11-14T02:18:47.188Z,7.47
2018-11-14T02:19:51.572Z,7.45
2018-11-14T02:20:56.006Z,7.45
2018-11-14T02:22:00.392Z,7.44
2018-11-14T02:23:05.452Z,7.39
2018-11-14T02:24:10.066Z,7.38
2018-11-14T02:25:15.344Z,7.34
2018-11-14T02:26:19.722Z,7.35
2018-11-14T02:27:24.245Z,7.34
2018-11-14T02:28:28.620Z,7.31
2018-11-14T02:29:33.385Z,7.30
2018-11-14T02:30:37.810Z,7.30
2018-11-14T02:31:42.399Z,7.30
2018-11-14T02:32:46.859Z,7.30
2018-11-14T02:33:51.903Z,7.30
2018-11-14T02:34:56.312Z,7.26
2018-11-14T02:36:01.057Z,7.26
2018-11-14T02:37:05.569Z,7.29
2018-11-14T02:38:09.921Z,7.29
2018-11-14T02:39:14.312Z,7.28
2018-11-14T02:40:20.705Z,7.28
2018-11-14T02:41:25.685Z,7.29
2018-11-14T02:42:30.089Z,7.34
2018-11-14T02:43:34.505Z,7.37
2018-11-14T02:44:39.060Z,7.43
2018-11-14T02:45:43.508Z,7.43
2018-11-14T02:46:47.932Z,7.42
2018-11-14T02:47:52.802Z,7.41
2018-11-14T02:48:57.241Z,7.37
2018-11-14T02:50:01.715Z,7.39
2018-11-14T02:51:11.519Z,7.43
2018-11-14T02:52:15.882Z,7.37
2018-11-14T02:53:20.298Z,7.35
2018-11-14T02:54:26.619Z,7.30
2018-11-14T02:55:31.063Z,7.28
2018-11-14T02:56:35.760Z,7.31
2018-11-14T02:57:44.098Z,7.31
2018-11-14T02:58:48.492Z,7.32
2018-11-14T02:59:52.858Z,7.32
2018-11-14T03:00:58.816Z,7.27
2018-11-14T03:02:03.231Z,7.27
2018-11-14T03:03:07.989Z,7.29
2018-11-14T03:04:12.413Z,7.31
2018-11-14T03:05:16.875Z,7.32
2018-11-14T03:06:21.277Z,7.35
2018-11-14T03:07:26.139Z,7.36
2018-11-14T03:08:31.952Z,7.36
2018-11-14T03:09:36.341Z,7.37
2018-11-14T03:10:40.724Z,7.37
2018-11-14T03:11:45.110Z,7.32
2018-11-14T03:12:49.511Z,7.32
2018-11-14T03:13:54.388Z,7.31
2018-11-14T03:14:58.782Z,7.27
2018-11-14T03:16:03.172Z,7.27
2018-11-14T03:17:07.545Z,7.28
2018-11-14T03:18:11.982Z,7.28
2018-11-14T03:19:16.453Z,7.28
2018-11-14T03:20:22.346Z,7.30
2018-11-14T03:21:27.357Z,7.31
2018-11-14T03:22:31.795Z,7.30
2018-11-14T03:23:36.316Z,7.29
2018-11-14T03:24:40.831Z,7.30
2018-11-14T03:25:45.234Z,7.30
2018-11-14T03:26:49.978Z,7.30
2018-11-14T03:27:54.410Z,7.27
2018-11-14T03:28:58.843Z,7.25
2018-11-14T03:30:03.401Z,7.24
2018-11-14T03:31:08.081Z,7.26
2018-11-14T03:32:12.582Z,7.25
2018-11-14T03:33:17.482Z,7.25
2018-11-14T03:34:21.954Z,7.22
2018-11-14T03:35:30.493Z,7.20
2018-11-14T03:36:35.586Z,7.20
2018-11-14T03:37:40.061Z,7.16
2018-11-14T03:38:44.865Z,7.14
2018-11-14T03:39:52.579Z,7.12
2018-11-14T03:40:56.978Z,7.09
2018-11-14T03:42:01.506Z,7.09
2018-11-14T03:43:06.122Z,7.10
2018-11-14T03:44:11.230Z,7.09
2018-11-14T03:45:16.703Z,7.09
2018-11-14T03:46:21.197Z,7.07
2018-11-14T03:47:25.693Z,7.04
2018-11-14T03:48:30.133Z,7.05
2018-11-14T03:49:34.593Z,7.04
2018-11-14T03:50:38.985Z,7.01
2018-11-14T03:51:43.944Z,6.99
2018-11-14T03:52:48.969Z,6.97
2018-11-14T03:53:53.670Z,6.95
2018-11-14T03:54:59.948Z,6.94
2018-11-14T03:56:06.769Z,6.92
2018-11-14T03:57:14.549Z,6.89
2018-11-14T03:58:22.603Z,6.86
2018-11-14T03:59:27.579Z,6.84
2018-11-14T04:00:34.395Z,6.83
2018-11-14T04:01:43.258Z,6.84
2018-11-14T04:02:50.582Z,6.80
2018-11-14T04:03:56.380Z,6.76
2018-11-14T04:05:04.965Z,6.76
2018-11-14T04:06:11.146Z,6.75
2018-11-14T04:07:16.443Z,6.73
2018-11-14T04:08:22.819Z,6.71
2018-11-14T04:09:31.305Z,6.70
2018-11-14T04:10:36.975Z,6.66
2018-11-14T04:11:43.681Z,6.64
2018-11-14T04:12:49.590Z,6.63
2018-11-14T04:13:56.655Z,6.63
2018-11-14T04:15:03.684Z,6.62
2018-11-14T04:16:10.236Z,6.60
2018-11-14T04:17:19.461Z,6.60
2018-11-14T04:18:25.712Z,6.59
2018-11-14T04:19:32.553Z,6.57
2018-11-14T04:20:39.330Z,6.56
2018-11-14T04:21:44.991Z,6.55
2018-11-14T04:22:51.441Z,6.52
2018-11-14T04:24:07.532Z,6.49
2018-11-14T04:25:15.675Z,6.47
2018-11-14T04:26:23.002Z,6.47
2018-11-14T04:27:29.100Z,6.45
2018-11-14T04:28:36.219Z,6.45
2018-11-14T04:29:44.379Z,6.46
2018-11-14T04:30:50.827Z,6.48
2018-11-14T04:31:58.124Z,6.48
2018-11-14T04:33:09.337Z,6.47
2018-11-14T04:34:16.849Z,6.45
2018-11-14T04:35:22.900Z,6.43
2018-11-14T04:36:30.820Z,6.42
2018-11-14T04:37:36.757Z,6.42
2018-11-14T04:38:42.326Z,6.39
2018-11-14T04:39:48.407Z,6.36
2018-11-14T04:40:55.357Z,6.32
2018-11-14T04:42:02.789Z,6.29
2018-11-14T04:43:07.431Z,6.28
2018-11-14T04:44:12.130Z,6.24
2018-11-14T04:45:24.202Z,6.23
2018-11-14T04:46:28.614Z,6.21
2018-11-14T04:47:33.033Z,6.20
2018-11-14T04:48:37.443Z,6.19
2018-11-14T04:49:41.815Z,6.18
2018-11-14T04:50:46.533Z,6.16
2018-11-14T04:51:50.933Z,6.14
2018-11-14T04:52:55.638Z,6.12
2018-11-14T04:54:00.065Z,6.12
2018-11-14T04:55:04.426Z,6.16
2018-11-14T04:56:08.832Z,6.18
2018-11-14T04:57:13.542Z,6.19
2018-11-14T04:58:17.940Z,6.21
2018-11-14T04:59:22.369Z,6.22
2018-11-14T05:00:27.262Z,6.22
2018-11-14T05:01:31.709Z,6.20
2018-11-14T05:02:36.163Z,6.20
2018-11-14T05:03:40.931Z,6.16
2018-11-14T05:04:48.014Z,6.17
2018-11-14T05:05:52.429Z,6.16
2018-11-14T05:06:58.177Z,6.16
2018-11-14T05:08:02.584Z,6.18
2018-11-14T05:09:08.951Z,6.16
2018-11-14T05:10:16.034Z,6.17
2018-11-14T05:11:20.444Z,6.17
2018-11-14T05:12:25.664Z,6.09
2018-11-14T05:13:30.046Z,6.06
2018-11-14T05:14:34.540Z,6.04
2018-11-14T05:15:38.957Z,6.02
2018-11-14T05:16:43.699Z,6.02
2018-11-14T05:17:48.481Z,6.02
2018-11-14T05:18:52.865Z,6.02
2018-11-14T05:19:57.264Z,6.01
2018-11-14T05:21:01.668Z,6.00
2018-11-14T05:22:06.344Z,5.98
2018-11-14T05:23:11.080Z,5.97
2018-11-14T05:24:15.501Z,5.94
2018-11-14T05:25:20.189Z,5.90
2018-11-14T05:26:25.281Z,5.85
2018-11-14T05:27:31.316Z,5.83
2018-11-14T05:28:35.712Z,5.79
2018-11-14T05:29:40.635Z,5.78
2018-11-14T05:30:46.443Z,5.74
2018-11-14T05:31:50.914Z,5.70
2018-11-14T05:32:55.310Z,5.65
2018-11-14T05:33:59.799Z,5.63
2018-11-14T05:35:05.180Z,5.61
2018-11-14T05:36:09.951Z,5.60
2018-11-14T05:37:14.992Z,5.58
2018-11-14T05:38:19.588Z,5.58
2018-11-14T05:39:25.503Z,5.60
2018-11-14T05:40:30.225Z,5.59
2018-11-14T05:41:35.103Z,5.58
2018-11-14T05:42:40.024Z,5.58
2018-11-14T05:43:44.444Z,5.57
2018-11-14T05:44:48.854Z,5.54
2018-11-14T05:45:55.089Z,5.53
2018-11-14T05:46:59.620Z,5.51
2018-11-14T05:48:05.759Z,5.52
2018-11-14T05:49:10.390Z,5.48
2018-11-14T05:50:18.877Z,5.40
2018-11-14T05:51:23.243Z,5.33
2018-11-14T05:52:28.320Z,5.29
2018-11-14T05:53:32.723Z,5.29
2018-11-14T05:54:37.319Z,5.26
2018-11-14T05:55:41.957Z,5.22
2018-11-14T05:56:47.349Z,5.18
2018-11-14T05:57:52.041Z,5.20
2018-11-14T05:58:57.453Z,5.21
2018-11-14T06:00:03.242Z,5.24
2018-11-14T06:01:07.694Z,5.26
2018-11-14T06:02:12.171Z,5.26
2018-11-14T06:03:16.578Z,5.21
2018-11-14T06:04:21.013Z,5.20
2018-11-14T06:05:25.448Z,5.17
2018-11-14T06:06:30.756Z,5.14
2018-11-14T06:07:35.648Z,5.11
2018-11-14T06:08:40.145Z,5.13
2018-11-14T06:09:45.069Z,5.14
2018-11-14T06:10:50.020Z,5.16
2018-11-14T06:11:54.442Z,5.17
2018-11-14T06:13:02.257Z,5.13
2018-11-14T06:14:07.935Z,5.11
2018-11-14T06:15:16.747Z,5.09
2018-11-14T06:16:21.352Z,5.07
2018-11-14T06:17:26.236Z,5.04
2018-11-14T06:18:31.303Z,5.00
2018-11-14T06:19:37.454Z,4.99
2018-11-14T06:20:42.568Z,4.97
2018-11-14T06:21:48.332Z,4.93
2018-11-14T06:22:53.815Z,4.94
2018-11-14T06:23:58.398Z,4.93
2018-11-14T06:25:08.266Z,4.93
2018-11-14T06:26:13.566Z,4.91
2018-11-14T06:27:18.732Z,4.89
2018-11-14T06:28:24.005Z,4.88
2018-11-14T06:29:29.035Z,4.86
2018-11-14T06:44:17.184Z,4.69
2018-11-14T06:45:23.583Z,4.69
2018-11-14T06:46:28.857Z,4.69
2018-11-14T06:47:33.812Z,4.69
2018-11-14T06:48:40.556Z,4.66
2018-11-14T06:49:46.031Z,4.67
2018-11-14T06:50:52.596Z,4.67
2018-11-14T06:51:58.366Z,4.69
2018-11-14T06:53:08.102Z,4.73
2018-11-14T06:54:12.552Z,4.77
2018-11-14T06:55:19.636Z,4.81
2018-11-14T06:56:24.781Z,4.84
2018-11-14T06:57:29.529Z,4.87
2018-11-14T06:58:34.501Z,4.86
2018-11-14T06:59:39.065Z,4.90
2018-11-14T07:00:44.324Z,4.92
2018-11-14T07:01:50.665Z,4.93
2018-11-14T07:02:56.412Z,4.97
2018-11-14T07:04:01.258Z,4.99
2018-11-14T07:05:08.931Z,5.05
2018-11-14T07:06:13.310Z,5.07
2018-11-14T07:07:18.255Z,5.02
2018-11-14T07:08:26.950Z,5.01
2018-11-14T07:09:35.572Z,5.04
2018-11-14T07:10:40.657Z,5.06
2018-11-14T07:11:47.192Z,5.08
2018-11-14T07:12:54.303Z,5.11
2018-11-14T07:14:14.522Z,5.08
2018-11-14T07:15:26.858Z,5.14
2018-11-14T07:16:33.088Z,5.20
2018-11-14T07:17:38.401Z,5.20
2018-11-14T07:18:44.474Z,5.19
2018-11-14T07:19:50.145Z,5.05
2018-11-14T07:20:56.228Z,4.98
2018-11-14T07:22:01.455Z,4.92
2018-11-14T07:23:06.862Z,4.87
2018-11-14T07:24:12.022Z,4.87
2018-11-14T07:25:16.778Z,4.90
2018-11-14T07:26:22.428Z,4.89
2018-11-14T07:27:26.984Z,4.92
2018-11-14T07:28:31.782Z,5.02
2018-11-14T07:29:36.831Z,5.17
2018-11-14T07:30:41.860Z,5.26
2018-11-14T07:31:47.478Z,5.15
2018-11-14T07:32:54.362Z,5.03
2018-11-14T07:33:59.765Z,4.98
2018-11-14T07:35:04.864Z,5.04
2018-11-14T07:36:09.366Z,5.05
2018-11-14T07:37:14.948Z,4.97
2018-11-14T07:38:41.661Z,4.96
2018-11-14T07:39:46.271Z,5.22
2018-11-14T07:40:51.309Z,5.63
2018-11-14T07:41:56.212Z,6.13
2018-11-14T07:43:00.637Z,6.56
2018-11-14T07:44:08.162Z,7.16
2018-11-14T07:45:14.843Z,7.89
2018-11-14T07:46:20.234Z,8.69
2018-11-14T07:47:26.170Z,9.00
2018-11-14T07:48:31.420Z,9.32
2018-11-14T07:49:36.136Z,9.71
2018-11-14T07:50:42.342Z,10.12
2018-11-14T07:51:49.741Z,10.38
2018-11-14T07:52:56.489Z,10.74
2018-11-14T07:54:01.430Z,11.22
2018-11-14T07:55:10.003Z,11.44
2018-11-14T07:56:14.565Z,11.96
2018-11-14T07:57:20.117Z,12.38
2018-11-14T07:58:25.218Z,12.61
2018-11-14T07:59:29.803Z,12.45
2018-11-14T08:00:34.239Z,12.41
2018-11-14T08:01:40.136Z,12.43
2018-11-14T08:02:44.814Z,12.56
2018-11-14T08:03:50.853Z,12.41
2018-11-14T08:04:57.505Z,12.37
2018-11-14T08:06:02.432Z,12.79
2018-11-14T08:07:07.754Z,12.77
2018-11-14T08:08:13.796Z,12.55
2018-11-14T08:09:20.049Z,12.25
2018-11-14T08:10:25.144Z,12.23
2018-11-14T08:11:30.022Z,12.58
2018-11-14T08:12:34.709Z,12.82
2018-11-14T08:13:40.696Z,13.44
2018-11-14T08:14:47.001Z,13.79
2018-11-14T08:15:53.927Z,13.87
2018-11-14T08:17:00.715Z,13.75
2018-11-14T08:18:05.397Z,13.78
2018-11-14T08:19:09.821Z,14.20
2018-11-14T08:20:15.052Z,15.05
2018-11-14T08:21:19.834Z,15.75
2018-11-14T08:22:25.857Z,15.35
2018-11-14T08:23:32.503Z,14.79
2018-11-14T08:24:42.516Z,13.91
2018-11-14T08:25:47.403Z,13.64
2018-11-14T08:26:53.924Z,13.68
2018-11-14T08:27:58.349Z,14.08
2018-11-14T08:29:02.818Z,14.13
2018-11-14T08:30:09.928Z,14.21
2018-11-14T08:31:14.719Z,14.50
2018-11-14T08:32:20.389Z,14.63
2018-11-14T08:33:25.569Z,15.08
2018-11-14T08:34:30.038Z,15.54
2018-11-14T08:35:34.817Z,16.07
2018-11-14T08:36:39.339Z,16.33
2018-11-14T08:37:44.453Z,16.23
2018-11-14T08:38:50.348Z,16.49
2018-11-14T08:39:54.760Z,17.23
2018-11-14T08:41:00.669Z,16.97
2018-11-14T08:42:05.225Z,17.16
2018-11-14T08:43:10.280Z,17.24
2018-11-14T08:44:15.124Z,17.28
2018-11-14T08:45:20.593Z,17.88
2018-11-14T08:46:25.020Z,17.27
2018-11-14T08:47:29.443Z,16.64
2018-11-14T08:48:34.703Z,17.00
2018-11-14T08:49:39.312Z,17.48
2018-11-14T08:50:45.923Z,17.62
2018-11-14T08:51:50.819Z,17.50
2018-11-14T08:52:56.242Z,17.57
2018-11-14T08:54:00.767Z,17.62
2018-11-14T08:55:05.324Z,17.48
2018-11-14T08:56:09.804Z,17.46
2018-11-14T08:57:15.330Z,16.88
2018-11-14T08:58:21.207Z,16.58
2018-11-14T08:59:25.677Z,16.26
2018-11-14T09:00:31.455Z,16.55
2018-11-14T09:01:37.400Z,16.69
2018-11-14T09:02:41.948Z,16.94
2018-11-14T09:03:47.111Z,16.64
2018-11-14T09:04:54.984Z,16.48
2018-11-14T09:06:05.289Z,17.38
2018-11-14T09:07:11.754Z,17.56
2018-11-14T09:08:17.851Z,18.32
2018-11-14T09:09:22.278Z,17.86
2018-11-14T09:10:27.705Z,17.84
2018-11-14T09:11:33.205Z,18.00
2018-11-14T09:12:37.824Z,17.05
2018-11-14T09:13:43.489Z,17.11
2018-11-14T09:14:49.548Z,17.38
2018-11-14T09:15:55.001Z,15.16
2018-11-14T09:16:59.473Z,14.97
2018-11-14T09:18:05.563Z,14.33
2018-11-14T09:19:10.356Z,14.07
2018-11-14T09:20:19.801Z,13.94
2018-11-14T09:21:24.253Z,14.09
2018-11-14T09:22:29.807Z,14.25
2018-11-14T09:23:35.523Z,14.31
2018-11-14T09:24:42.159Z,13.93
2018-11-14T09:25:47.679Z,14.38
2018-11-14T09:28:08.075Z,16.50
2018-11-14T09:29:14.521Z,17.26
2018-11-14T09:30:23.230Z,17.94
2018-11-14T09:31:27.997Z,17.67
2018-11-14T09:32:32.446Z,16.65
2018-11-14T09:33:38.656Z,15.19
2018-11-14T09:34:43.426Z,14.03
2018-11-14T09:35:47.946Z,14.43
2018-11-14T09:36:53.588Z,13.75
2018-11-14T09:38:00.282Z,13.66
2018-11-14T09:39:08.063Z,13.64
2018-11-14T09:40:15.336Z,13.44
2018-11-14T09:41:21.188Z,13.25
2018-11-14T09:42:26.421Z,13.12
2018-11-14T09:43:30.896Z,13.75
2018-11-14T09:44:38.108Z,14.76
2018-11-14T09:45:42.558Z,14.50
2018-11-14T09:46:57.589Z,14.47
2018-11-14T09:48:25.846Z,14.57
2018-11-14T09:49:36.208Z,15.19
2018-11-14T09:50:41.920Z,14.74
2018-11-14T09:51:48.139Z,13.90
2018-11-14T09:52:54.320Z,14.18
2018-11-14T09:53:59.056Z,13.67
2018-11-14T09:55:04.519Z,12.78
2018-11-14T09:56:09.973Z,12.25
2018-11-14T09:57:14.505Z,12.05
2018-11-14T09:58:19.373Z,12.26
2018-11-14T09:59:23.886Z,12.02
2018-11-14T10:00:30.272Z,11.55
2018-11-14T10:01:34.676Z,12.09
2018-11-14T10:02:40.214Z,12.82
2018-11-14T10:03:44.634Z,13.29
2018-11-14T10:04:49.555Z,13.94
2018-11-14T10:05:58.536Z,14.94
2018-11-14T10:08:37.185Z,14.92
2018-11-14T10:09:47.768Z,13.23
2018-11-14T10:10:56.572Z,12.15
2018-11-14T10:12:04.820Z,11.63
2018-11-14T10:13:09.270Z,11.16
2018-11-14T10:14:18.099Z,11.26
2018-11-14T10:15:24.717Z,11.34
2018-11-14T10:16:31.339Z,11.00
2018-11-14T10:17:37.081Z,10.84
2018-11-14T10:18:42.031Z,10.57
2018-11-14T10:19:47.742Z,10.39
2018-11-14T10:20:53.197Z,10.73
2018-11-14T10:21:57.692Z,10.80
2018-11-14T10:23:05.365Z,10.82
2018-11-14T10:24:10.128Z,10.74
2018-11-14T10:25:16.559Z,10.75
2018-11-14T10:26:21.840Z,11.07
2018-11-14T10:27:26.357Z,11.20
2018-11-14T10:28:31.345Z,11.51
2018-11-14T10:29:35.840Z,11.56
2018-11-14T10:30:41.366Z,12.61
2018-11-14T10:31:47.656Z,13.91
2018-11-14T10:32:53.424Z,13.16
2018-11-14T10:33:58.554Z,12.41
2018-11-14T10:35:02.995Z,12.13
2018-11-14T10:36:08.034Z,12.67
2018-11-14T10:37:13.148Z,12.91
2018-11-14T10:38:21.955Z,12.81
2018-11-14T10:39:27.286Z,12.95
2018-11-14T10:40:34.402Z,12.23
2018-11-14T10:41:39.297Z,12.67
2018-11-14T10:42:44.897Z,13.02
2018-11-14T10:43:52.776Z,13.45
2018-11-14T10:44:57.352Z,13.70
2018-11-14T10:46:01.972Z,13.97
2018-11-14T10:47:06.452Z,13.26
2018-11-14T10:48:11.209Z,12.82
2018-11-14T10:49:15.716Z,13.13
2018-11-14T10:50:22.431Z,13.28
2018-11-14T10:51:27.322Z,13.50
2018-11-14T10:52:35.450Z,13.23
2018-11-14T10:53:40.268Z,13.31
2018-11-14T10:54:46.571Z,13.35
2018-11-14T10:55:52.411Z,12.85
2018-11-14T10:56:59.372Z,13.45
2018-11-14T10:58:05.600Z,13.92
2018-11-14T10:59:11.285Z,14.02
2018-11-14T11:00:21.189Z,13.74
2018-11-14T11:01:30.953Z,13.60
2018-11-14T11:02:41.596Z,13.99
2018-11-14T11:03:51.734Z,14.19
2018-11-14T11:05:02.195Z,13.65
2018-11-14T11:08:13.489Z,12.98
2018-11-14T11:09:23.889Z,13.37
2018-11-14T11:10:34.389Z,14.03
2018-11-14T11:11:45.834Z,14.42
2018-11-14T11:12:55.465Z,14.16
2018-11-14T11:14:07.097Z,14.47
2018-11-14T11:15:16.893Z,14.56
2018-11-14T11:16:29.042Z,14.59
2018-11-14T11:17:40.426Z,14.92
2018-11-14T11:18:45.661Z,14.36
2018-11-14T11:19:52.746Z,14.65
2018-11-14T11:20:58.215Z,14.59
2018-11-14T11:22:05.752Z,14.51
2018-11-14T11:23:10.566Z,14.63
2018-11-14T11:24:19.576Z,15.25
2018-11-14T11:25:25.073Z,15.43
2018-11-14T11:26:29.772Z,15.62
2018-11-14T11:27:35.479Z,15.86
2018-11-14T11:28:41.370Z,15.66
2018-11-14T11:29:46.370Z,15.15
2018-11-14T11:43:26.690Z,13.53
2018-11-14T11:44:31.676Z,13.86
2018-11-14T11:45:36.868Z,13.65
2018-11-14T11:46:43.149Z,13.30
2018-11-14T11:47:49.720Z,12.89
2018-11-14T11:48:56.227Z,12.80
2018-11-14T11:50:01.734Z,12.97
2018-11-14T11:51:08.059Z,13.46
2018-11-14T11:52:15.481Z,13.47
2018-11-14T11:53:20.800Z,13.39
2018-11-14T11:54:26.261Z,13.75
2018-11-14T11:55:32.528Z,13.69
2018-11-14T11:56:37.254Z,13.89
2018-11-14T11:57:41.994Z,13.94
2018-11-14T11:58:47.517Z,13.77
2018-11-14T11:59:52.958Z,13.15
2018-11-14T12:00:58.829Z,12.93
2018-11-14T12:02:05.216Z,12.55
2018-11-14T12:03:09.723Z,13.02
2018-11-14T12:04:19.232Z,13.01
2018-11-14T12:05:25.684Z,12.80
2018-11-14T12:06:31.073Z,12.79
2018-11-14T12:07:36.241Z,12.71
2018-11-14T12:08:41.539Z,12.55
2018-11-14T12:09:46.449Z,12.88
2018-11-14T12:10:51.341Z,13.12
2018-11-14T12:11:55.788Z,12.92
2018-11-14T12:13:03.724Z,12.91
2018-11-14T12:14:10.722Z,12.99
2018-11-14T12:15:15.824Z,13.69
2018-11-14T12:16:22.761Z,14.08
2018-11-14T12:17:29.559Z,14.99
2018-11-14T12:18:35.662Z,16.04
2018-11-14T12:19:40.115Z,16.28
2018-11-14T12:20:47.167Z,15.10
2018-11-14T12:21:51.616Z,15.27
2018-11-14T12:22:56.139Z,15.51
2018-11-14T12:24:00.973Z,14.94
2018-11-14T12:25:05.526Z,14.99
2018-11-14T12:26:13.668Z,14.91
2018-11-14T12:27:18.270Z,15.15
2018-11-14T12:28:23.493Z,15.09
2018-11-14T12:29:29.087Z,15.65
2018-11-14T12:30:34.754Z,16.08
2018-11-14T12:31:39.479Z,15.57
2018-11-14T12:32:47.550Z,14.99
2018-11-14T12:33:52.653Z,15.13
2018-11-14T12:34:57.212Z,15.39
2018-11-14T12:36:01.654Z,16.10
2018-11-14T12:37:06.306Z,16.14
2018-11-14T12:38:12.406Z,15.98
2018-11-14T12:39:21.263Z,15.88
2018-11-14T12:40:27.594Z,16.18
2018-11-14T12:41:33.968Z,15.49
2018-11-14T12:42:38.491Z,16.29
2018-11-14T12:43:43.694Z,16.35
2018-11-14T12:44:51.209Z,15.76
2018-11-14T12:45:59.577Z,14.83
2018-11-14T12:47:05.547Z,14.83
2018-11-14T12:48:10.436Z,15.05
2018-11-14T12:49:15.513Z,15.91
2018-11-14T12:50:20.021Z,15.80
2018-11-14T12:51:25.093Z,15.15
2018-11-14T12:52:31.746Z,14.70
2018-11-14T12:53:38.352Z,14.63
2018-11-14T12:54:51.371Z,14.34
2018-11-14T12:55:56.712Z,14.72
2018-11-14T12:57:02.351Z,14.38
2018-11-14T12:58:08.945Z,13.84
2018-11-14T12:59:15.509Z,13.75
2018-11-14T13:00:22.024Z,13.66
2018-11-14T13:01:26.550Z,13.99
2018-11-14T13:02:33.321Z,14.72
2018-11-14T13:03:39.750Z,14.91
2018-11-14T13:04:44.262Z,14.33
2018-11-14T13:05:49.055Z,14.08
2018-11-14T13:06:53.533Z,14.33
2018-11-14T13:07:58.747Z,14.19
2018-11-14T13:09:03.772Z,14.51
2018-11-14T13:10:10.019Z,14.30
2018-11-14T13:11:15.328Z,14.13
2018-11-14T13:12:20.576Z,14.24
2018-11-14T13:13:31.982Z,14.73
2018-11-14T13:14:40.538Z,13.95
2018-11-14T13:15:44.985Z,14.26
2018-11-14T13:16:50.503Z,14.86
2018-11-14T13:17:56.779Z,13.87
2018-11-14T13:19:01.230Z,13.44
2018-11-14T13:20:07.906Z,13.67
2018-11-14T13:21:12.426Z,13.17
2018-11-14T13:22:18.599Z,12.98
2018-11-14T13:23:27.107Z,13.07
2018-11-14T13:24:35.109Z,12.55
2018-11-14T13:25:41.261Z,12.33
2018-11-14T13:26:47.488Z,12.51
2018-11-14T13:27:53.412Z,12.30
2018-11-14T13:28:58.885Z,11.87
2018-11-14T13:30:04.720Z,12.03
2018-11-14T13:31:09.509Z,12.12
2018-11-14T13:32:14.945Z,11.96
2018-11-14T13:33:19.684Z,11.93
2018-11-14T13:34:26.315Z,11.81
2018-11-14T13:35:31.409Z,11.99
2018-11-14T13:36:36.986Z,11.72
2018-11-14T13:37:44.845Z,11.98
2018-11-14T13:38:49.247Z,11.78
2018-11-14T13:39:54.685Z,11.69
2018-11-14T13:41:00.593Z,11.53
2018-11-14T13:42:05.861Z,11.32
2018-11-14T13:43:12.307Z,11.40
2018-11-14T13:44:19.365Z,11.43
2018-11-14T13:45:25.252Z,10.96
2018-11-14T13:46:30.787Z,10.81
2018-11-14T13:47:37.583Z,10.92
2018-11-14T13:48:43.425Z,10.95
2018-11-14T13:49:48.933Z,11.22
2018-11-14T13:50:53.492Z,11.11
2018-11-14T13:51:58.344Z,11.13
2018-11-14T13:53:04.111Z,11.13
2018-11-14T13:54:10.792Z,11.14
2018-11-14T13:55:16.960Z,10.96
2018-11-14T13:56:26.614Z,10.96
2018-11-14T13:57:34.134Z,10.88
2018-11-14T13:58:38.903Z,10.93
2018-11-14T13:59:43.374Z,10.82
2018-11-14T14:00:48.593Z,10.79
2018-11-14T14:01:54.780Z,10.96
2018-11-14T14:03:00.596Z,11.15
2018-11-14T14:04:08.387Z,10.88
2018-11-14T14:05:16.837Z,10.88
2018-11-14T14:07:37.991Z,10.79
2018-11-14T14:08:46.343Z,10.46
2018-11-14T14:09:52.366Z,10.66
2018-11-14T14:10:59.047Z,10.64
2018-11-14T14:12:04.578Z,10.98
2018-11-14T14:13:09.803Z,10.86
2018-11-14T14:14:21.701Z,10.86
2018-11-14T14:15:31.478Z,10.86
2018-11-14T14:16:38.169Z,10.77
2018-11-14T14:17:47.410Z,10.83
2018-11-14T14:18:54.461Z,10.85
2018-11-14T14:20:04.928Z,10.78
2018-11-14T14:21:15.838Z,10.68
2018-11-14T14:22:23.390Z,10.53
2018-11-14T14:23:28.804Z,10.42
2018-11-14T14:24:35.493Z,10.30
2018-11-14T14:25:42.664Z,10.38
2018-11-14T14:26:48.627Z,10.57
2018-11-14T14:27:59.324Z,10.60
2018-11-14T14:29:05.382Z,10.75
2018-11-14T14:30:12.137Z,10.63
2018-11-14T14:31:17.073Z,10.56
2018-11-14T14:32:23.807Z,10.42
2018-11-14T14:33:29.831Z,10.39
2018-11-14T14:34:35.239Z,10.30
2018-11-14T14:35:40.364Z,10.24
2018-11-14T14:36:45.218Z,10.40
2018-11-14T14:37:49.855Z,10.39
2018-11-14T14:38:57.488Z,10.38
2018-11-14T14:40:04.197Z,10.22
2018-11-14T14:41:08.863Z,10.34
2018-11-14T14:42:14.482Z,10.29
2018-11-14T14:43:19.383Z,10.36
2018-11-14T14:44:23.861Z,10.26
2018-11-14T14:45:28.959Z,10.37
2018-11-14T14:46:33.519Z,10.37
2018-11-14T14:47:38.582Z,10.61
2018-11-14T14:48:43.752Z,10.55
2018-11-14T14:49:48.961Z,10.40
2018-11-14T14:50:56.499Z,10.10
2018-11-14T14:52:01.574Z,10.22
2018-11-14T14:53:06.757Z,10.16
2018-11-14T14:54:13.140Z,10.41