createdAt,value
2023-07-02T00:00:14.308Z,7.08
2023-07-02T00:00:50.475Z,7.24
2023-07-02T00:01:15.469Z,7.24
2023-07-02T00:01:46.510Z,7.72
2023-07-02T00:02:17.683Z,8.20
2023-07-02T00:02:48.273Z,8.20
2023-07-02T00:03:18.727Z,8.77
2023-07-02T00:03:50.333Z,8.45
2023-07-02T00:04:20.527Z,8.69
2023-07-02T00:04:53.010Z,9.01
2023-07-02T00:05:22.974Z,9.01
2023-07-02T00:05:54.148Z,8.69
2023-07-02T00:06:25.497Z,8.69
2023-07-02T00:06:56.145Z,8.69
2023-07-02T00:07:26.480Z,9.01
2023-07-02T00:07:58.412Z,9.17
2023-07-02T00:08:28.695Z,9.17
2023-07-02T00:09:00.198Z,9.33
2023-07-02T00:09:30.471Z,9.90
2023-07-02T00:10:03.158Z,9.33
2023-07-02T00:10:32.587Z,9.33
2023-07-02T00:11:04.422Z,9.33
2023-07-02T00:11:36.156Z,9.33
2023-07-02T00:12:06.513Z,9.33
2023-07-02T00:12:36.459Z,9.33
2023-07-02T00:13:08.253Z,9.90
2023-07-02T00:13:38.638Z,10.62
2023-07-02T00:14:10.178Z,11.18
2023-07-02T00:14:40.461Z,11.34
2023-07-02T00:15:13.361Z,11.74
2023-07-02T00:15:43.345Z,12.07
2023-07-02T00:16:14.178Z,12.23
2023-07-02T00:16:45.594Z,12.23
2023-07-02T00:17:16.244Z,12.23
2023-07-02T00:17:47.009Z,12.23
2023-07-02T00:18:18.871Z,12.63
2023-07-02T00:18:48.490Z,13.35
2023-07-02T00:19:20.305Z,13.68
2023-07-02T00:19:50.472Z,14.32
2023-07-02T00:20:22.877Z,14.56
2023-07-02T00:20:52.608Z,14.80
2023-07-02T00:21:24.159Z,14.80
2023-07-02T00:21:55.508Z,15.13
2023-07-02T00:22:26.442Z,15.61
2023-07-02T00:22:56.514Z,15.45
2023-07-02T00:23:28.310Z,15.45
2023-07-02T00:23:58.545Z,15.61
2023-07-02T00:24:30.225Z,16.90
2023-07-02T00:25:02.485Z,17.46
2023-07-02T00:25:32.212Z,18.02
2023-07-02T00:26:02.916Z,18.02
2023-07-02T00:26:34.202Z,18.02
2023-07-02T00:27:05.489Z,18.02
2023-07-02T00:27:36.300Z,18.18
2023-07-02T00:28:06.518Z,18.18
2023-07-02T00:28:38.176Z,18.02
2023-07-02T00:29:09.309Z,17.46
2023-07-02T00:29:40.214Z,16.89
2023-07-02T00:30:12.189Z,16.73
2023-07-02T00:30:42.384Z,16.01
2023-07-02T00:31:12.627Z,14.89
2023-07-02T00:31:44.687Z,16.01
2023-07-02T00:32:15.470Z,16.01
2023-07-02T00:32:46.508Z,15.85
2023-07-02T00:33:16.467Z,15.29
2023-07-02T00:33:48.159Z,15.29
2023-07-02T00:34:18.465Z,14.00
2023-07-02T00:34:50.162Z,14.00
2023-07-02T00:35:21.073Z,14.00
2023-07-02T00:35:52.153Z,14.00
2023-07-02T00:36:22.476Z,14.32
2023-07-02T00:36:54.183Z,14.32
2023-07-02T00:37:25.552Z,14.32
2023-07-02T00:37:56.308Z,14.00
2023-07-02T00:38:26.521Z,14.00
2023-07-02T00:38:58.342Z,13.84
2023-07-02T00:39:28.685Z,13.51
2023-07-02T00:40:02.132Z,13.51
2023-07-02T00:40:43.035Z,13.84
2023-07-02T00:41:02.194Z,13.84
2023-07-02T00:41:32.438Z,13.84
2023-07-02T00:42:04.488Z,13.84
2023-07-02T00:42:35.838Z,13.67
2023-07-02T00:43:06.545Z,13.51
2023-07-02T00:43:36.528Z,13.67
2023-07-02T00:44:08.189Z,13.67
2023-07-02T00:44:38.529Z,13.67
2023-07-02T00:45:13.291Z,13.51
2023-07-02T00:45:40.642Z,13.35
2023-07-02T00:46:12.215Z,13.19
2023-07-02T00:46:42.547Z,13.03
2023-07-02T00:47:14.185Z,12.63
2023-07-02T00:47:45.463Z,12.23
2023-07-02T00:48:16.145Z,11.91
2023-07-02T00:48:46.538Z,11.67
2023-07-02T00:49:18.673Z,11.10
2023-07-02T00:49:48.475Z,10.94
2023-07-02T00:50:20.816Z,10.22
2023-07-02T00:50:51.008Z,9.33
2023-07-02T00:51:22.158Z,9.33
2023-07-02T00:51:52.429Z,9.17
2023-07-02T00:52:24.171Z,9.17
2023-07-02T00:52:55.462Z,8.85
2023-07-02T00:53:26.587Z,8.69
2023-07-02T00:53:56.741Z,8.69
2023-07-02T00:54:28.273Z,8.45
2023-07-02T00:54:59.043Z,8.13
2023-07-02T00:55:30.157Z,8.13
2023-07-02T00:56:01.268Z,7.40
2023-07-02T00:56:32.135Z,7.40
2023-07-02T00:57:02.564Z,7.08
2023-07-02T00:57:34.127Z,7.08
2023-07-02T00:58:05.431Z,6.92
2023-07-02T00:58:36.813Z,7.08
2023-07-02T00:59:06.464Z,6.92
2023-07-02T00:59:38.167Z,6.92
2023-07-02T01:00:10.586Z,6.92
2023-07-02T01:00:51.149Z,6.92
2023-07-02T01:01:10.441Z,6.68
2023-07-02T01:01:42.284Z,6.68
2023-07-02T01:02:12.599Z,6.43
2023-07-02T01:02:44.350Z,6.27
2023-07-02T01:03:15.424Z,6.11
2023-07-02T01:03:46.444Z,5.79
2023-07-02T01:04:16.510Z,5.47
2023-07-02T01:04:48.229Z,5.79
2023-07-02T01:05:19.809Z,5.79
2023-07-02T01:05:50.185Z,5.47
2023-07-02T01:06:20.507Z,5.47
2023-07-02T01:06:52.392Z,5.47
2023-07-02T01:07:22.465Z,5.47
2023-07-02T01:07:54.183Z,5.23
2023-07-02T01:08:25.693Z,4.82
2023-07-02T01:08:56.252Z,4.82
2023-07-02T01:09:27.213Z,4.82
2023-07-02T01:09:59.156Z,5.23
2023-07-02T01:10:28.615Z,4.82
2023-07-02T01:11:00.171Z,4.82
2023-07-02T01:11:30.462Z,4.82
2023-07-02T01:12:02.848Z,4.82
2023-07-02T01:12:32.463Z,5.23
2023-07-02T01:13:04.167Z,5.23
2023-07-02T01:13:35.516Z,5.47
2023-07-02T01:14:06.464Z,5.47
2023-07-02T01:14:36.420Z,5.23
2023-07-02T01:15:09.756Z,4.82
2023-07-02T01:15:38.523Z,5.23
2023-07-02T01:16:10.575Z,5.23
2023-07-02T01:16:40.698Z,4.82
2023-07-02T01:17:12.384Z,5.23
2023-07-02T01:17:42.578Z,5.23
2023-07-02T01:18:14.126Z,5.47
2023-07-02T01:18:46.350Z,5.47
2023-07-02T01:19:16.608Z,5.47
2023-07-02T01:19:46.456Z,5.47
2023-07-02T01:20:18.828Z,5.47
2023-07-02T01:20:50.794Z,5.47
2023-07-02T01:21:20.885Z,5.47
2023-07-02T01:21:50.482Z,5.47
2023-07-02T01:22:22.518Z,5.06
2023-07-02T01:22:53.237Z,4.66
2023-07-02T01:23:24.180Z,5.06
2023-07-02T01:23:55.484Z,5.06
2023-07-02T01:24:26.567Z,5.06
2023-07-02T01:24:56.436Z,5.06
2023-07-02T01:25:29.745Z,5.06
2023-07-02T01:25:58.857Z,4.82
2023-07-02T01:26:30.237Z,4.82
2023-07-02T01:27:01.163Z,4.82
2023-07-02T01:27:32.159Z,4.82
2023-07-02T01:28:02.520Z,4.66
2023-07-02T01:28:34.188Z,4.66
2023-07-02T01:29:05.473Z,4.66
2023-07-02T01:29:37.375Z,4.66
2023-07-02T01:30:07.477Z,4.66
2023-07-02T01:30:41.233Z,4.66
2023-07-02T01:31:08.439Z,4.66
2023-07-02T01:31:40.164Z,4.66
2023-07-02T01:32:10.523Z,4.66
2023-07-02T01:32:42.150Z,4.66
2023-07-02T01:33:12.419Z,4.66
2023-07-02T01:33:44.236Z,4.66
2023-07-02T01:34:15.593Z,4.66
2023-07-02T01:34:46.847Z,4.66
2023-07-02T01:35:16.942Z,4.66
2023-07-02T01:35:48.559Z,4.66
2023-07-02T01:36:19.235Z,4.66
2023-07-02T01:36:50.218Z,4.66
2023-07-02T01:37:20.541Z,4.66
2023-07-02T01:37:52.259Z,4.66
2023-07-02T01:38:22.439Z,4.66
2023-07-02T01:38:55.097Z,4.66
2023-07-02T01:39:25.568Z,4.66
2023-07-02T01:39:56.822Z,4.34
2023-07-02T01:40:27.230Z,4.18
2023-07-02T01:40:58.527Z,4.02
2023-07-02T01:41:28.513Z,4.02
2023-07-02T01:42:00.138Z,4.02
2023-07-02T01:42:30.436Z,4.02
2023-07-02T01:43:02.575Z,4.02
2023-07-02T01:43:32.448Z,3.61
2023-07-02T01:44:05.406Z,2.65
2023-07-02T01:44:35.400Z,2.09
2023-07-02T01:45:07.675Z,2.09
2023-07-02T01:45:36.599Z,2.09
2023-07-02T01:46:08.137Z,2.09
2023-07-02T01:46:38.498Z,2.09
2023-07-02T01:47:10.187Z,1.93
2023-07-02T01:47:40.540Z,1.77
2023-07-02T01:48:12.125Z,1.61
2023-07-02T01:48:42.470Z,1.44
2023-07-02T01:49:14.131Z,1.44
2023-07-02T01:49:45.569Z,1.44
2023-07-02T01:50:16.657Z,1.44
2023-07-02T01:50:46.651Z,1.44
2023-07-02T01:51:18.247Z,1.44
2023-07-02T01:51:48.453Z,1.44
2023-07-02T01:52:21.001Z,1.28
2023-07-02T01:52:50.520Z,1.28
2023-07-02T01:53:22.188Z,1.28
2023-07-02T01:53:52.526Z,1.12
2023-07-02T01:54:24.182Z,1.28
2023-07-02T01:54:56.862Z,1.44
2023-07-02T01:55:26.722Z,1.44
2023-07-02T01:55:56.424Z,1.44
2023-07-02T01:56:28.535Z,1.44
2023-07-02T01:56:58.621Z,1.61
2023-07-02T01:57:30.193Z,1.77
2023-07-02T01:58:00.431Z,1.77
2023-07-02T01:58:32.660Z,1.77
2023-07-02T01:59:02.530Z,1.93
2023-07-02T01:59:34.271Z,2.09
2023-07-02T02:00:07.842Z,2.09
2023-07-02T02:00:37.364Z,2.09
2023-07-02T02:01:22.127Z,2.09
2023-07-02T02:01:38.382Z,2.09
2023-07-02T02:02:08.430Z,2.09
2023-07-02T02:02:40.501Z,2.09
2023-07-02T02:03:11.813Z,2.49
2023-07-02T02:03:42.690Z,2.89
2023-07-02T02:04:12.532Z,3.05
2023-07-02T02:04:44.351Z,3.38
2023-07-02T02:05:16.373Z,3.38
2023-07-02T02:05:48.246Z,3.38
2023-07-02T02:06:16.841Z,3.05
2023-07-02T02:06:48.363Z,3.05
2023-07-02T02:07:19.643Z,2.89
2023-07-02T02:07:50.150Z,2.89
2023-07-02T02:08:20.747Z,3.05
2023-07-02T02:08:52.181Z,2.89
2023-07-02T02:09:22.460Z,2.89
2023-07-02T02:09:54.372Z,2.73
2023-07-02T02:10:25.997Z,2.73
2023-07-02T02:10:56.260Z,2.73
2023-07-02T02:11:26.496Z,2.57
2023-07-02T02:11:58.230Z,2.57
2023-07-02T02:12:28.550Z,2.57
2023-07-02T02:13:00.195Z,2.57
2023-07-02T02:13:30.472Z,2.57
2023-07-02T02:14:02.146Z,2.33
2023-07-02T02:14:32.467Z,2.09
2023-07-02T02:15:06.226Z,2.09
2023-07-02T02:15:36.022Z,2.09
2023-07-02T02:16:06.546Z,2.09
2023-07-02T02:16:37.291Z,2.09
2023-07-02T02:17:08.210Z,2.09
2023-07-02T02:17:38.506Z,2.33
2023-07-02T02:18:10.870Z,2.57
2023-07-02T02:18:40.598Z,2.57
2023-07-02T02:19:13.646Z,2.57
2023-07-02T02:19:43.414Z,2.73
2023-07-02T02:20:14.677Z,3.22
2023-07-02T02:20:50.450Z,3.78
2023-07-02T02:21:16.149Z,4.02
2023-07-02T02:21:46.553Z,4.02
2023-07-02T02:22:18.207Z,4.34
2023-07-02T02:22:48.593Z,4.50
2023-07-02T02:23:20.776Z,4.50
2023-07-02T02:23:50.523Z,4.50
2023-07-02T02:24:22.195Z,4.66
2023-07-02T02:24:52.464Z,4.66
2023-07-02T02:25:25.055Z,4.66
2023-07-02T02:25:56.138Z,4.66
2023-07-02T02:26:26.544Z,4.66
2023-07-02T02:26:56.503Z,4.66
2023-07-02T02:27:28.654Z,4.66
2023-07-02T02:27:58.593Z,4.66
2023-07-02T02:28:30.132Z,4.66
2023-07-02T02:29:00.633Z,4.66
2023-07-02T02:29:32.564Z,4.66
2023-07-02T02:30:04.471Z,4.50
2023-07-02T02:30:35.239Z,4.50
2023-07-02T02:31:05.511Z,4.50
2023-07-02T02:31:36.160Z,4.34
2023-07-02T02:32:06.661Z,4.34
2023-07-02T02:32:38.230Z,4.34
2023-07-02T02:33:08.473Z,4.50
2023-07-02T02:33:40.155Z,4.82
2023-07-02T02:34:10.646Z,5.23
2023-07-02T02:34:42.136Z,5.23
2023-07-02T02:35:13.071Z,5.79
2023-07-02T02:35:44.174Z,6.27
2023-07-02T02:36:15.639Z,5.79
2023-07-02T02:36:46.646Z,5.47
2023-07-02T02:37:16.427Z,5.79
2023-07-02T02:37:48.490Z,6.27
2023-07-02T02:38:18.453Z,6.27
2023-07-02T02:38:50.164Z,6.43
2023-07-02T02:39:20.459Z,6.43
2023-07-02T02:39:52.161Z,6.43
2023-07-02T02:40:22.912Z,6.43
2023-07-02T02:40:54.584Z,6.43
2023-07-02T02:41:25.420Z,6.68
2023-07-02T02:41:56.370Z,6.68
2023-07-02T02:42:26.425Z,6.43
2023-07-02T02:42:58.548Z,6.27
2023-07-02T02:43:29.436Z,6.27
2023-07-02T02:44:00.410Z,6.11
2023-07-02T02:44:30.415Z,5.95
2023-07-02T02:45:03.827Z,5.95
2023-07-02T02:45:32.547Z,5.79
2023-07-02T02:46:04.187Z,5.79
2023-07-02T02:46:35.466Z,5.95
2023-07-02T02:47:06.473Z,6.11
2023-07-02T02:47:36.725Z,6.11
2023-07-02T02:48:08.148Z,6.11
2023-07-02T02:48:38.438Z,6.11
2023-07-02T02:49:10.164Z,6.11
2023-07-02T02:49:40.459Z,6.11
2023-07-02T02:50:13.105Z,6.11
2023-07-02T02:50:42.455Z,6.27
2023-07-02T02:51:14.193Z,6.43
2023-07-02T02:51:45.492Z,6.27
2023-07-02T02:52:16.165Z,6.43
2023-07-02T02:52:46.502Z,6.84
2023-07-02T02:53:18.366Z,7.24
2023-07-02T02:53:48.617Z,7.24
2023-07-02T02:54:20.186Z,7.24
2023-07-02T02:54:50.939Z,7.24
2023-07-02T02:55:22.645Z,7.24
2023-07-02T02:55:52.553Z,7.56
2023-07-02T02:56:24.661Z,7.24
2023-07-02T02:56:55.765Z,7.24
2023-07-02T02:57:26.991Z,7.24
2023-07-02T02:57:57.038Z,7.24
2023-07-02T02:58:28.311Z,7.24
2023-07-02T02:58:58.557Z,7.24
2023-07-02T02:59:31.726Z,6.84
2023-07-02T03:00:03.140Z,6.84
2023-07-02T03:00:47.210Z,7.24
2023-07-02T03:01:02.838Z,7.24
2023-07-02T03:01:33.894Z,7.24
2023-07-02T03:02:06.339Z,7.24
2023-07-02T03:02:35.727Z,6.84
2023-07-02T03:03:10.707Z,6.84
2023-07-02T03:03:38.314Z,6.68
2023-07-02T03:04:08.501Z,7.08
2023-07-02T03:04:42.675Z,7.24
2023-07-02T03:05:10.970Z,7.24
2023-07-02T03:05:41.590Z,7.24
2023-07-02T03:06:13.220Z,7.24
2023-07-02T03:06:43.820Z,7.24
2023-07-02T03:07:16.706Z,7.24
2023-07-02T03:07:45.750Z,7.24
2023-07-02T03:08:16.803Z,7.24
2023-07-02T03:08:48.460Z,7.24
2023-07-02T03:09:19.033Z,7.40
2023-07-02T03:09:50.952Z,7.40
2023-07-02T03:10:21.966Z,7.40
2023-07-02T03:10:52.274Z,7.40
2023-07-02T03:11:22.481Z,7.24
2023-07-02T03:11:55.409Z,7.08
2023-07-02T03:12:27.064Z,7.08
2023-07-02T03:12:56.568Z,7.08
2023-07-02T03:13:26.657Z,7.08
2023-07-02T03:13:58.884Z,7.08
2023-07-02T03:14:29.512Z,7.08
2023-07-02T03:15:02.986Z,7.08
2023-07-02T03:15:30.567Z,6.92
2023-07-02T03:16:02.296Z,6.92
2023-07-02T03:16:32.485Z,6.52
2023-07-02T03:17:05.176Z,6.11
2023-07-02T03:17:35.595Z,6.11
2023-07-02T03:18:06.541Z,6.11
2023-07-02T03:18:36.710Z,5.95
2023-07-02T03:19:08.650Z,5.79
2023-07-02T03:19:38.568Z,5.63
2023-07-02T03:20:10.826Z,5.63
2023-07-02T03:20:43.932Z,5.63
2023-07-02T03:21:12.857Z,5.79
2023-07-02T03:21:42.864Z,5.47
2023-07-02T03:22:14.343Z,5.79
2023-07-02T03:22:45.577Z,5.95
2023-07-02T03:23:16.305Z,6.11
2023-07-02T03:23:47.817Z,6.11
2023-07-02T03:24:18.408Z,6.11
2023-07-02T03:24:50.618Z,5.95
2023-07-02T03:25:20.825Z,5.63
2023-07-02T03:25:50.606Z,5.63
2023-07-02T03:26:22.398Z,5.63
2023-07-02T03:26:52.627Z,5.95
2023-07-02T03:27:24.356Z,6.27
2023-07-02T03:27:55.691Z,6.43
2023-07-02T03:28:26.598Z,6.43
2023-07-02T03:28:56.596Z,6.43
2023-07-02T03:29:28.467Z,6.43
2023-07-02T03:29:59.595Z,6.43
2023-07-02T03:30:31.008Z,6.43
2023-07-02T03:31:00.837Z,6.43
2023-07-02T03:31:32.790Z,6.43
2023-07-02T03:32:02.915Z,6.43
2023-07-02T03:32:35.205Z,6.43
2023-07-02T03:33:06.549Z,6.43
2023-07-02T03:33:36.616Z,6.27
2023-07-02T03:34:06.717Z,6.27
2023-07-02T03:34:38.319Z,5.95
2023-07-02T03:35:09.433Z,5.95
2023-07-02T03:35:40.317Z,6.27
2023-07-02T03:36:10.702Z,6.27
2023-07-02T03:36:42.351Z,6.27
2023-07-02T03:37:13.369Z,6.27
2023-07-02T03:37:44.723Z,6.27
2023-07-02T03:38:15.707Z,6.27
2023-07-02T03:38:46.715Z,6.27
2023-07-02T03:39:16.676Z,6.27
2023-07-02T03:39:49.245Z,6.27
2023-07-02T03:40:19.223Z,6.11
2023-07-02T03:40:52.834Z,5.95
2023-07-02T03:41:20.946Z,5.95
2023-07-02T03:41:52.329Z,5.95
2023-07-02T03:42:22.778Z,5.23
2023-07-02T03:42:54.504Z,5.23
2023-07-02T03:43:25.896Z,4.90
2023-07-02T03:43:56.981Z,5.63
2023-07-02T03:44:26.749Z,5.63
2023-07-02T03:44:59.454Z,5.95
2023-07-02T03:45:28.774Z,6.11
2023-07-02T03:46:00.403Z,5.95
2023-07-02T03:46:30.981Z,5.63
2023-07-02T03:47:02.355Z,5.06
2023-07-02T03:47:32.585Z,4.34
2023-07-02T03:48:04.406Z,4.02
2023-07-02T03:48:35.703Z,4.02
2023-07-02T03:49:06.738Z,4.02
2023-07-02T03:49:36.739Z,4.02
2023-07-02T03:50:08.815Z,4.34
2023-07-02T03:50:39.358Z,4.34
2023-07-02T03:51:10.286Z,4.34
2023-07-02T03:51:40.627Z,5.06
2023-07-02T03:52:13.744Z,5.47
2023-07-02T03:52:42.629Z,5.63
2023-07-02T03:53:14.325Z,5.95
2023-07-02T03:53:45.624Z,6.27
2023-07-02T03:54:17.368Z,6.27
2023-07-02T03:54:47.257Z,6.43
2023-07-02T03:55:19.049Z,6.27
2023-07-02T03:55:48.588Z,5.95
2023-07-02T03:56:21.187Z,5.95
2023-07-02T03:56:50.558Z,5.95
2023-07-02T03:57:23.104Z,6.27
2023-07-02T03:57:52.624Z,6.43
2023-07-02T03:58:24.388Z,6.43
2023-07-02T03:58:55.597Z,6.43
2023-07-02T03:59:26.742Z,6.43
2023-07-02T03:59:58.313Z,6.27
2023-07-02T04:00:28.666Z,6.43
2023-07-02T04:00:59.925Z,6.43
2023-07-02T04:01:30.318Z,6.27
2023-07-02T04:02:01.597Z,5.79
2023-07-02T04:02:31.693Z,5.79
2023-07-02T04:03:03.582Z,5.47
2023-07-02T04:03:33.704Z,5.47
2023-07-02T04:04:06.478Z,5.47
2023-07-02T04:04:36.043Z,5.47
2023-07-02T04:05:08.019Z,5.47
2023-07-02T04:05:37.642Z,5.47
2023-07-02T04:06:09.313Z,5.79
2023-07-02T04:06:39.616Z,6.11
2023-07-02T04:07:11.291Z,6.27
2023-07-02T04:07:41.543Z,6.11
2023-07-02T04:08:13.321Z,5.79
2023-07-02T04:08:43.596Z,5.79
2023-07-02T04:09:16.457Z,5.47
2023-07-02T04:09:45.877Z,5.47
2023-07-02T04:10:18.082Z,5.47
2023-07-02T04:10:49.111Z,5.47
2023-07-02T04:11:19.290Z,5.47
2023-07-02T04:11:49.652Z,5.47
2023-07-02T04:12:21.312Z,5.47
2023-07-02T04:12:51.568Z,5.47
2023-07-02T04:13:23.272Z,5.79
2023-07-02T04:13:53.600Z,6.11
2023-07-02T04:14:26.307Z,6.11
2023-07-02T04:14:56.957Z,6.11
2023-07-02T04:15:27.381Z,5.79
2023-07-02T04:15:57.602Z,5.79
2023-07-02T04:16:29.388Z,5.47
2023-07-02T04:16:59.597Z,5.47
2023-07-02T04:17:32.110Z,5.47
2023-07-02T04:18:01.638Z,5.47
2023-07-02T04:18:33.312Z,5.47
2023-07-02T04:19:03.711Z,5.23
2023-07-02T04:19:39.478Z,5.47
2023-07-02T04:20:08.033Z,5.47
2023-07-02T04:20:42.083Z,5.79
2023-07-02T04:21:08.405Z,5.79
2023-07-02T04:21:39.107Z,5.79
2023-07-02T04:22:10.320Z,5.79
2023-07-02T04:22:40.604Z,5.79
2023-07-02T04:23:12.326Z,6.11
2023-07-02T04:23:42.638Z,6.27
2023-07-02T04:24:15.322Z,6.27
2023-07-02T04:24:47.957Z,6.27
2023-07-02T04:25:30.341Z,6.27
2023-07-02T04:25:48.625Z,6.27
2023-07-02T04:26:40.527Z,5.79
2023-07-02T04:27:48.202Z,5.79
2023-07-02T04:27:48.578Z,5.79
2023-07-02T04:27:52.103Z,5.79
2023-07-02T04:28:23.771Z,6.27
2023-07-02T04:28:52.580Z,6.43
2023-07-02T04:29:24.426Z,6.43
2023-07-02T04:29:56.448Z,6.43
2023-07-02T04:30:27.223Z,6.43
2023-07-02T04:30:56.572Z,6.27
2023-07-02T04:31:28.835Z,6.11
2023-07-02T04:31:58.941Z,5.79
2023-07-02T04:32:31.785Z,5.79
2023-07-02T04:33:01.155Z,6.27
2023-07-02T04:33:32.775Z,6.11
2023-07-02T04:34:02.700Z,6.11
2023-07-02T04:34:34.342Z,6.11
2023-07-02T04:35:06.757Z,6.11
2023-07-02T04:35:36.398Z,6.11
2023-07-02T04:36:06.632Z,6.11
2023-07-02T04:36:38.333Z,6.27
2023-07-02T04:37:09.094Z,6.43
2023-07-02T04:37:44.479Z,6.43
2023-07-02T04:38:10.560Z,6.43
2023-07-02T04:38:42.099Z,6.27
2023-07-02T04:39:14.024Z,6.27
2023-07-02T04:39:43.930Z,6.11
2023-07-02T04:40:17.913Z,6.11
2023-07-02T04:40:46.146Z,6.11
2023-07-02T04:41:17.626Z,6.27
2023-07-02T04:41:48.688Z,6.68
2023-07-02T04:42:19.628Z,7.24
2023-07-02T04:42:49.708Z,7.72
2023-07-02T04:43:21.366Z,7.72
2023-07-02T04:43:51.635Z,7.72
2023-07-02T04:44:24.033Z,8.04
2023-07-02T04:44:54.449Z,8.04
2023-07-02T04:45:26.412Z,7.72
2023-07-02T04:45:55.647Z,7.72
2023-07-02T04:46:27.343Z,7.56
2023-07-02T04:46:58.162Z,7.56
2023-07-02T04:47:29.443Z,7.24
2023-07-02T04:47:59.685Z,6.52
2023-07-02T04:48:31.424Z,6.27
2023-07-02T04:49:01.561Z,6.68
2023-07-02T04:49:33.760Z,6.68
2023-07-02T04:50:04.508Z,7.08
2023-07-02T04:50:37.249Z,7.08
2023-07-02T04:51:06.587Z,7.08
2023-07-02T04:51:36.614Z,7.08
2023-07-02T04:52:15.084Z,7.08
2023-07-02T04:52:23.590Z,6.68
2023-07-02T04:53:02.404Z,6.68
2023-07-02T04:53:09.625Z,6.43
2023-07-02T04:53:41.557Z,6.27
2023-07-02T04:54:11.579Z,6.27
2023-07-02T04:54:43.270Z,6.27
2023-07-02T04:55:14.737Z,6.27
2023-07-02T04:55:46.864Z,6.27
2023-07-02T04:56:15.601Z,6.27
2023-07-02T04:56:47.279Z,6.27
2023-07-02T04:57:17.704Z,6.27
2023-07-02T04:57:50.424Z,6.11
2023-07-02T04:58:19.577Z,6.11
2023-07-02T04:58:51.599Z,6.27
2023-07-02T04:59:21.625Z,6.27
2023-07-02T04:59:54.104Z,6.27
2023-07-02T05:00:24.037Z,6.27
2023-07-02T05:00:59.091Z,6.27
2023-07-02T05:01:25.966Z,6.11
2023-07-02T05:01:57.464Z,6.27
2023-07-02T05:02:27.635Z,6.27
2023-07-02T05:03:02.838Z,6.43
2023-07-02T05:03:29.658Z,6.99
2023-07-02T05:04:01.164Z,7.56
2023-07-02T05:04:33.511Z,7.56
2023-07-02T05:05:03.327Z,8.13
2023-07-02T05:05:35.141Z,7.88
2023-07-02T05:06:05.592Z,7.88
2023-07-02T05:06:37.312Z,8.45
2023-07-02T05:07:06.622Z,8.69
2023-07-02T05:07:38.307Z,8.69
2023-07-02T05:08:08.589Z,8.69
2023-07-02T05:08:42.871Z,8.69
2023-07-02T05:09:10.582Z,8.45
2023-07-02T05:09:42.334Z,7.88
2023-07-02T05:10:13.104Z,7.56
2023-07-02T05:10:44.305Z,7.56
2023-07-02T05:11:16.217Z,7.56
2023-07-02T05:11:46.538Z,7.56
2023-07-02T05:12:16.593Z,7.40
2023-07-02T05:12:49.474Z,7.24
2023-07-02T05:13:18.727Z,7.08
2023-07-02T05:13:50.331Z,6.68
2023-07-02T05:14:20.567Z,6.27
2023-07-02T05:14:53.284Z,6.27
2023-07-02T05:15:23.611Z,6.11
2023-07-02T05:15:54.272Z,5.95
2023-07-02T05:16:25.783Z,5.79
2023-07-02T05:16:56.284Z,5.63
2023-07-02T05:17:26.686Z,5.06
2023-07-02T05:17:59.161Z,4.66
2023-07-02T05:18:28.856Z,4.66
2023-07-02T05:19:00.573Z,4.66
2023-07-02T05:19:30.555Z,5.06
2023-07-02T05:20:03.722Z,5.06
2023-07-02T05:20:43.075Z,5.06
2023-07-02T05:21:04.286Z,4.66
2023-07-02T05:21:35.575Z,5.06
2023-07-02T05:22:06.581Z,5.06
2023-07-02T05:22:36.586Z,4.66
2023-07-02T05:23:08.306Z,4.66
2023-07-02T05:23:38.586Z,4.66
2023-07-02T05:24:12.577Z,5.06
2023-07-02T05:24:40.555Z,5.23
2023-07-02T05:25:12.072Z,4.82
2023-07-02T05:25:44.219Z,4.82
2023-07-02T05:26:13.595Z,5.23
2023-07-02T05:26:46.291Z,5.47
2023-07-02T05:27:15.723Z,5.79
2023-07-02T05:27:48.493Z,5.79
2023-07-02T05:28:18.010Z,5.79
2023-07-02T05:28:49.752Z,6.27
2023-07-02T05:29:19.604Z,5.95
2023-07-02T05:29:53.290Z,5.63
2023-07-02T05:30:22.273Z,5.47
2023-07-02T05:30:53.315Z,5.47
2023-07-02T05:31:23.671Z,5.47
2023-07-02T05:31:57.225Z,5.47
2023-07-02T05:32:26.049Z,5.47
2023-07-02T05:32:56.668Z,5.63
2023-07-02T05:33:28.434Z,6.11
2023-07-02T05:33:58.805Z,5.63
2023-07-02T05:34:30.395Z,5.63
2023-07-02T05:35:01.903Z,5.63
2023-07-02T05:35:32.661Z,5.63
2023-07-02T05:36:02.837Z,5.47
2023-07-02T05:36:34.403Z,5.23
2023-07-02T05:37:05.570Z,4.98
2023-07-02T05:37:43.450Z,4.98
2023-07-02T05:38:06.589Z,4.82
2023-07-02T05:38:37.552Z,4.98
2023-07-02T05:39:09.314Z,4.98
2023-07-02T05:39:39.578Z,4.82
2023-07-02T05:40:14.300Z,4.82
2023-07-02T05:40:44.896Z,4.66
2023-07-02T05:41:13.347Z,4.66
2023-07-02T05:41:43.572Z,4.66
2023-07-02T05:42:16.272Z,4.66
2023-07-02T05:42:45.874Z,4.66
2023-07-02T05:43:18.779Z,4.66
2023-07-02T05:43:48.188Z,4.66
2023-07-02T05:44:19.410Z,4.66
2023-07-02T05:44:51.148Z,4.66
2023-07-02T05:45:22.221Z,4.66
2023-07-02T05:45:51.528Z,4.66
2023-07-02T05:46:24.299Z,4.66
2023-07-02T05:46:53.875Z,4.66
2023-07-02T05:47:30.361Z,4.66
2023-07-02T05:47:55.588Z,4.66
2023-07-02T05:48:27.327Z,4.66
2023-07-02T05:48:58.170Z,4.66
2023-07-02T05:49:29.460Z,4.66
2023-07-02T05:50:00.244Z,4.66
2023-07-02T05:50:31.281Z,4.66
2023-07-02T05:51:01.755Z,4.66
2023-07-02T05:51:33.902Z,4.66
2023-07-02T05:52:03.649Z,4.82
2023-07-02T05:52:37.246Z,4.82
2023-07-02T05:53:05.859Z,4.98
2023-07-02T05:53:36.575Z,4.98
2023-07-02T05:54:08.374Z,5.23
2023-07-02T05:54:38.787Z,5.47
2023-07-02T05:55:10.889Z,5.23
2023-07-02T05:55:41.358Z,4.82
2023-07-02T05:56:12.217Z,5.23
2023-07-02T05:56:42.655Z,5.47
2023-07-02T05:57:14.238Z,5.47
2023-07-02T05:57:45.522Z,5.23
2023-07-02T05:58:17.428Z,5.23
2023-07-02T05:58:48.520Z,4.98
2023-07-02T05:59:18.742Z,4.98
2023-07-02T05:59:50.186Z,4.98
2023-07-02T06:00:21.033Z,4.98
2023-07-02T06:00:52.022Z,4.98
2023-07-02T06:01:21.565Z,4.98
2023-07-02T06:01:52.545Z,4.98
2023-07-02T06:02:25.260Z,5.23
2023-07-02T06:02:55.712Z,5.47
2023-07-02T06:03:26.686Z,5.23
2023-07-02T06:03:56.773Z,5.47
2023-07-02T06:04:28.551Z,5.79
2023-07-02T06:05:00.053Z,5.23
2023-07-02T06:05:37.473Z,5.79
2023-07-02T06:06:00.951Z,5.79
2023-07-02T06:06:31.555Z,5.47
2023-07-02T06:07:03.420Z,5.79
2023-07-02T06:07:33.550Z,5.79
2023-07-02T06:08:06.285Z,6.11
2023-07-02T06:08:35.545Z,6.27
2023-07-02T06:09:08.248Z,6.43
2023-07-02T06:09:37.648Z,6.43
2023-07-02T06:10:10.064Z,6.43
2023-07-02T06:10:39.613Z,6.43
2023-07-02T06:11:13.420Z,6.43
2023-07-02T06:11:41.717Z,6.43
2023-07-02T06:12:12.573Z,6.68
2023-07-02T06:12:44.313Z,6.43
2023-07-02T06:13:15.560Z,6.43
2023-07-02T06:13:46.574Z,6.84
2023-07-02T06:14:16.567Z,7.24
2023-07-02T06:14:49.811Z,7.40
2023-07-02T06:15:19.073Z,7.40
2023-07-02T06:15:50.540Z,7.40
2023-07-02T06:16:20.679Z,8.13
2023-07-02T06:16:52.354Z,8.13
2023-07-02T06:17:22.547Z,8.45
2023-07-02T06:17:54.577Z,8.20
2023-07-02T06:18:26.471Z,8.20
2023-07-02T06:18:56.358Z,7.72
2023-07-02T06:19:26.595Z,7.72
2023-07-02T06:19:58.915Z,8.20
2023-07-02T06:20:41.904Z,8.20
2023-07-02T06:21:00.306Z,8.20
2023-07-02T06:21:30.612Z,8.20
2023-07-02T06:22:03.353Z,7.88
2023-07-02T06:22:33.390Z,7.40
2023-07-02T06:23:04.344Z,7.40
2023-07-02T06:23:35.589Z,7.24
2023-07-02T06:24:07.464Z,7.24
2023-07-02T06:24:36.680Z,7.24
2023-07-02T06:25:09.704Z,7.24
2023-07-02T06:25:38.616Z,7.24
2023-07-02T06:26:10.728Z,7.24
2023-07-02T06:26:40.726Z,7.24
2023-07-02T06:27:12.760Z,7.08
2023-07-02T06:27:42.545Z,6.68
2023-07-02T06:28:14.355Z,6.43
2023-07-02T06:28:45.576Z,6.43
2023-07-02T06:29:16.484Z,6.43
2023-07-02T06:29:46.661Z,6.43
2023-07-02T06:30:21.810Z,6.43
2023-07-02T06:30:49.410Z,6.43
2023-07-02T06:31:22.809Z,6.27
2023-07-02T06:31:50.747Z,6.43
2023-07-02T06:32:22.387Z,6.43
2023-07-02T06:32:53.575Z,6.43
2023-07-02T06:33:23.785Z,6.68
2023-07-02T06:33:56.611Z,6.92
2023-07-02T06:34:26.010Z,6.68
2023-07-02T06:34:58.104Z,6.43
2023-07-02T06:35:27.723Z,6.27
2023-07-02T06:36:00.207Z,6.27
2023-07-02T06:36:29.756Z,6.43
2023-07-02T06:37:04.028Z,6.27
2023-07-02T06:37:31.761Z,5.95
2023-07-02T06:38:03.589Z,5.95
2023-07-02T06:38:33.768Z,6.27
2023-07-02T06:39:06.421Z,5.95
2023-07-02T06:39:35.966Z,6.27
2023-07-02T06:40:11.086Z,6.27
2023-07-02T06:40:46.138Z,6.27
2023-07-02T06:41:08.716Z,6.27
2023-07-02T06:41:40.538Z,6.43
2023-07-02T06:42:10.662Z,6.11
2023-07-02T06:42:42.754Z,5.63
2023-07-02T06:43:12.761Z,5.95
2023-07-02T06:43:44.415Z,5.47
2023-07-02T06:44:15.684Z,5.47
2023-07-02T06:44:48.399Z,5.47
2023-07-02T06:45:17.037Z,5.79
2023-07-02T06:45:48.674Z,5.79
2023-07-02T06:46:19.083Z,5.63
2023-07-02T06:46:50.668Z,5.47
2023-07-02T06:47:21.758Z,5.63
2023-07-02T06:47:52.479Z,5.63
2023-07-02T06:48:22.765Z,5.79
2023-07-02T06:48:54.544Z,5.79
2023-07-02T06:49:25.738Z,5.79
2023-07-02T06:49:56.953Z,5.63
2023-07-02T06:50:26.863Z,5.63
2023-07-02T06:50:58.409Z,5.79