createdAt,value
2022-11-19T00:01:26.989Z,12.45
2022-11-19T00:03:55.108Z,12.07
2022-11-19T00:06:25.098Z,11.85
2022-11-19T00:08:52.646Z,11.68
2022-11-19T00:11:41.386Z,11.50
2022-11-19T00:14:10.015Z,12.00
2022-11-19T00:16:37.645Z,13.05
2022-11-19T00:19:05.406Z,11.40
2022-11-19T00:21:32.905Z,12.32
2022-11-19T00:24:00.631Z,11.93
2022-11-19T00:26:28.001Z,11.63
2022-11-19T00:28:55.387Z,12.75
2022-11-19T00:31:22.973Z,11.82
2022-11-19T00:33:50.751Z,12.45
2022-11-19T00:36:18.206Z,12.55
2022-11-19T00:38:45.879Z,12.82
2022-11-19T00:41:13.231Z,12.85
2022-11-19T00:43:50.102Z,13.43
2022-11-19T00:46:26.965Z,13.27
2022-11-19T00:48:56.109Z,13.25
2022-11-19T00:51:26.536Z,13.25
2022-11-19T00:53:54.300Z,13.18
2022-11-19T00:56:23.387Z,13.00
2022-11-19T00:58:51.345Z,14.15
2022-11-19T01:01:20.512Z,14.50
2022-11-19T01:03:47.931Z,14.00
2022-11-19T01:06:19.379Z,14.73
2022-11-19T01:08:48.359Z,13.50
2022-11-19T01:11:25.994Z,13.98
2022-11-19T01:13:54.084Z,13.52
2022-11-19T01:16:26.936Z,13.40
2022-11-19T01:18:54.573Z,13.73
2022-11-19T01:21:24.261Z,13.60
2022-11-19T01:23:51.942Z,13.85
2022-11-19T01:26:19.818Z,13.02
2022-11-19T01:28:47.900Z,13.45
2022-11-19T01:31:21.270Z,13.45
2022-11-19T01:33:48.968Z,14.52
2022-11-19T01:36:19.498Z,12.45
2022-11-19T01:38:51.039Z,13.52
2022-11-19T01:41:20.252Z,14.10
2022-11-19T01:43:48.604Z,15.18
2022-11-19T01:46:18.810Z,14.93
2022-11-19T01:48:59.974Z,14.32
2022-11-19T01:51:30.541Z,13.82
2022-11-19T01:54:00.788Z,13.52
2022-11-19T01:56:28.884Z,15.50
2022-11-19T01:59:00.209Z,14.82
2022-11-19T02:01:28.606Z,14.67
2022-11-19T02:04:00.607Z,14.13
2022-11-19T02:06:29.725Z,14.63
2022-11-19T02:08:57.326Z,15.18
2022-11-19T02:11:30.878Z,14.68
2022-11-19T02:14:17.998Z,14.98
2022-11-19T02:17:16.766Z,15.68
2022-11-19T02:19:47.158Z,15.15
2022-11-19T02:22:49.653Z,16.75
2022-11-19T02:25:38.569Z,14.52
2022-11-19T02:28:31.010Z,15.63
2022-11-19T02:31:15.366Z,15.80
2022-11-19T02:34:02.127Z,16.23
2022-11-19T02:36:37.066Z,15.45
2022-11-19T02:39:25.882Z,16.60
2022-11-19T02:41:56.890Z,15.57
2022-11-19T02:44:46.771Z,16.42
2022-11-19T02:47:23.974Z,16.27
2022-11-19T02:49:54.351Z,16.80
2022-11-19T02:52:22.045Z,16.02
2022-11-19T02:54:49.561Z,16.30
2022-11-19T02:57:16.829Z,16.67
2022-11-19T03:00:08.576Z,15.80
2022-11-19T03:03:13.140Z,17.42
2022-11-19T03:05:48.160Z,15.80
2022-11-19T03:08:15.730Z,16.40
2022-11-19T03:10:43.145Z,16.83
2022-11-19T03:13:41.723Z,16.45
2022-11-19T03:16:33.410Z,16.08
2022-11-19T03:19:10.558Z,16.75
2022-11-19T03:21:45.732Z,17.23
2022-11-19T03:24:16.327Z,16.77
2022-11-19T03:26:51.506Z,16.77
2022-11-19T03:29:19.992Z,15.77
2022-11-19T03:31:51.846Z,17.05
2022-11-19T03:34:22.386Z,18.42
2022-11-19T03:36:52.662Z,17.95
2022-11-19T03:39:20.826Z,16.17
2022-11-19T03:41:49.676Z,17.17
2022-11-19T03:44:20.330Z,17.27
2022-11-19T03:46:51.425Z,16.83
2022-11-19T03:49:23.402Z,16.27
2022-11-19T03:51:56.131Z,16.62
2022-11-19T03:54:23.717Z,15.38
2022-11-19T03:56:51.569Z,17.00
2022-11-19T03:59:19.070Z,16.15
2022-11-19T04:01:48.435Z,15.90
2022-11-19T04:04:34.649Z,17.33
2022-11-19T04:07:01.975Z,16.70
2022-11-19T04:09:29.622Z,16.90
2022-11-19T04:11:57.024Z,16.42
2022-11-19T04:14:24.436Z,16.30
2022-11-19T04:16:52.052Z,16.45
2022-11-19T04:19:19.653Z,15.27
2022-11-19T04:21:47.397Z,16.70
2022-11-19T04:24:15.430Z,16.62
2022-11-19T04:26:42.760Z,16.52
2022-11-19T04:29:10.115Z,18.58
2022-11-19T04:31:37.779Z,18.33
2022-11-19T04:34:05.211Z,18.33
2022-11-19T04:36:32.590Z,18.45
2022-11-19T04:39:00.182Z,17.62
2022-11-19T04:41:27.472Z,17.25
2022-11-19T04:43:54.788Z,18.70
2022-11-19T04:46:22.408Z,17.23
2022-11-19T04:48:49.739Z,18.98
2022-11-19T04:51:17.297Z,18.37
2022-11-19T04:53:44.877Z,16.65
2022-11-19T04:56:12.203Z,16.95
2022-11-19T04:58:39.587Z,18.60
2022-11-19T05:01:07.324Z,18.00
2022-11-19T05:03:34.690Z,16.40
2022-11-19T05:06:02.056Z,18.37
2022-11-19T05:08:29.658Z,17.30
2022-11-19T05:10:56.938Z,17.42
2022-11-19T05:13:24.238Z,18.10
2022-11-19T05:15:51.828Z,16.92
2022-11-19T05:18:19.369Z,16.60
2022-11-19T05:20:47.769Z,16.87
2022-11-19T05:23:15.308Z,16.48
2022-11-19T05:25:43.305Z,17.17
2022-11-19T05:28:10.601Z,18.23
2022-11-19T05:30:38.258Z,17.58
2022-11-19T05:33:05.673Z,17.67
2022-11-19T05:35:33.028Z,17.23
2022-11-19T05:38:00.564Z,17.33
2022-11-19T05:40:27.889Z,17.20
2022-11-19T05:42:55.195Z,16.67
2022-11-19T05:45:22.786Z,17.23
2022-11-19T05:47:54.709Z,16.98
2022-11-19T05:50:22.018Z,16.77
2022-11-19T05:52:50.564Z,18.05
2022-11-19T05:55:17.988Z,21.02
2022-11-19T05:57:45.323Z,21.42
2022-11-19T06:00:13.450Z,22.02
2022-11-19T06:02:41.173Z,18.50
2022-11-19T06:05:09.031Z,18.05
2022-11-19T06:07:36.407Z,17.87
2022-11-19T06:10:04.313Z,19.55
2022-11-19T06:12:31.801Z,19.80
2022-11-19T06:14:59.206Z,18.95
2022-11-19T06:17:26.801Z,18.90
2022-11-19T06:19:54.162Z,17.50
2022-11-19T06:22:21.602Z,18.67
2022-11-19T06:24:49.158Z,17.52
2022-11-19T06:27:16.724Z,18.25
2022-11-19T06:29:44.060Z,17.05
2022-11-19T06:32:11.689Z,17.33
2022-11-19T06:34:39.057Z,18.52
2022-11-19T06:37:06.551Z,17.73
2022-11-19T06:39:34.117Z,17.42
2022-11-19T06:42:21.418Z,18.62
2022-11-19T06:44:49.039Z,17.95
2022-11-19T06:47:16.344Z,17.37
2022-11-19T06:49:43.653Z,17.55
2022-11-19T06:52:11.277Z,17.05
2022-11-19T06:54:42.863Z,17.17
2022-11-19T06:57:10.765Z,17.48
2022-11-19T06:59:39.031Z,17.75
2022-11-19T07:02:07.486Z,18.08
2022-11-19T07:04:35.087Z,18.40
2022-11-19T07:07:02.616Z,17.15
2022-11-19T07:09:30.159Z,17.45
2022-11-19T07:11:57.754Z,19.10
2022-11-19T07:14:25.096Z,17.90
2022-11-19T07:16:52.437Z,17.65
2022-11-19T07:19:20.132Z,18.58
2022-11-19T07:21:47.699Z,18.35
2022-11-19T07:24:17.006Z,18.25
2022-11-19T07:26:44.897Z,18.25
2022-11-19T07:29:13.687Z,17.75
2022-11-19T07:31:41.613Z,18.58
2022-11-19T07:34:10.296Z,20.35
2022-11-19T07:36:37.945Z,19.02
2022-11-19T07:39:05.954Z,18.83
2022-11-19T07:41:52.483Z,19.67
2022-11-19T07:44:20.051Z,18.87
2022-11-19T07:46:47.668Z,19.00
2022-11-19T07:49:15.183Z,17.20
2022-11-19T07:51:42.654Z,19.08
2022-11-19T07:54:14.246Z,19.10
2022-11-19T07:56:42.018Z,18.93
2022-11-19T07:59:10.172Z,17.42
2022-11-19T08:01:38.265Z,18.42
2022-11-19T08:04:05.908Z,18.27
2022-11-19T08:06:36.314Z,19.77
2022-11-19T08:09:04.378Z,19.45
2022-11-19T08:11:32.084Z,17.98
2022-11-19T08:14:02.791Z,18.83
2022-11-19T08:16:50.482Z,18.92
2022-11-19T08:19:18.767Z,19.30
2022-11-19T08:21:47.270Z,18.55
2022-11-19T08:24:17.214Z,19.50
2022-11-19T08:26:45.542Z,19.50
2022-11-19T08:29:16.486Z,18.60
2022-11-19T08:31:45.774Z,19.15
2022-11-19T08:34:14.270Z,19.83
2022-11-19T08:36:41.782Z,19.08
2022-11-19T08:39:09.467Z,18.67
2022-11-19T08:41:55.939Z,20.10
2022-11-19T08:44:23.546Z,20.95
2022-11-19T08:46:51.341Z,19.92
2022-11-19T08:49:18.856Z,28.23
2022-11-19T08:51:46.220Z,19.65
2022-11-19T08:54:13.805Z,18.58
2022-11-19T08:56:41.388Z,18.05
2022-11-19T08:59:08.956Z,19.60
2022-11-19T09:01:36.514Z,19.10
2022-11-19T09:04:03.893Z,18.40
2022-11-19T09:06:34.076Z,19.08
2022-11-19T09:09:02.774Z,18.25
2022-11-19T09:11:30.367Z,18.08
2022-11-19T09:13:58.329Z,18.17
2022-11-19T09:16:26.000Z,18.15
2022-11-19T09:18:53.353Z,19.27
2022-11-19T09:21:20.674Z,19.27
2022-11-19T09:23:48.434Z,19.30
2022-11-19T09:26:17.491Z,19.42
2022-11-19T09:28:45.083Z,18.80
2022-11-19T09:31:15.176Z,19.12
2022-11-19T09:33:47.643Z,18.60
2022-11-19T09:36:15.293Z,18.08
2022-11-19T09:38:42.901Z,19.90
2022-11-19T09:41:50.540Z,18.87
2022-11-19T09:44:49.246Z,18.37
2022-11-19T09:47:44.245Z,19.17
2022-11-19T09:50:17.811Z,19.48
2022-11-19T09:52:56.344Z,18.42
2022-11-19T09:55:29.786Z,18.90
2022-11-19T09:57:58.306Z,19.35
2022-11-19T10:00:29.142Z,17.77
2022-11-19T10:02:57.692Z,18.75
2022-11-19T10:05:30.147Z,19.37
2022-11-19T10:08:25.612Z,19.77
2022-11-19T10:11:29.133Z,20.98
2022-11-19T10:15:07.267Z,18.27
2022-11-19T10:17:58.517Z,18.92
2022-11-19T10:20:33.188Z,17.80
2022-11-19T10:23:11.904Z,17.90
2022-11-19T10:25:45.137Z,18.42
2022-11-19T10:28:21.516Z,18.52
2022-11-19T10:30:50.862Z,20.55
2022-11-19T10:33:51.899Z,18.92
2022-11-19T10:36:31.911Z,19.75
2022-11-19T10:39:15.579Z,19.00
2022-11-19T10:41:54.005Z,18.65
2022-11-19T10:44:43.114Z,19.23
2022-11-19T10:47:17.679Z,19.58
2022-11-19T10:49:45.371Z,19.48
2022-11-19T10:52:39.478Z,20.52
2022-11-19T10:55:19.101Z,21.45
2022-11-19T10:57:48.358Z,20.35
2022-11-19T11:00:17.331Z,20.77
2022-11-19T11:02:52.535Z,22.27
2022-11-19T11:05:20.317Z,22.15
2022-11-19T11:07:51.246Z,20.70
2022-11-19T11:10:42.750Z,19.77
2022-11-19T11:13:48.973Z,21.73
2022-11-19T11:16:22.731Z,19.70
2022-11-19T11:18:53.259Z,23.70
2022-11-19T11:21:28.505Z,35.05
2022-11-19T11:23:56.522Z,21.35
2022-11-19T11:26:26.373Z,20.48
2022-11-19T11:29:01.910Z,21.20
2022-11-19T11:31:40.790Z,22.80
2022-11-19T11:34:32.468Z,22.58
2022-11-19T11:37:01.165Z,20.42
2022-11-19T11:39:34.407Z,21.45
2022-11-19T11:42:05.849Z,24.00
2022-11-19T11:44:35.888Z,22.48
2022-11-19T11:47:14.874Z,21.77
2022-11-19T11:49:47.100Z,22.23
2022-11-19T11:54:58.986Z,20.55
2022-11-19T11:57:30.068Z,22.55
2022-11-19T11:59:57.950Z,23.85
2022-11-19T12:02:27.907Z,22.83
2022-11-19T12:04:56.694Z,22.85
2022-11-19T12:08:00.926Z,22.10
2022-11-19T12:10:53.883Z,21.65
2022-11-19T12:13:52.609Z,23.20
2022-11-19T12:16:36.361Z,22.48
2022-11-19T12:19:38.230Z,22.67
2022-11-19T12:22:33.754Z,21.73
2022-11-19T12:25:27.254Z,21.10
2022-11-19T12:28:25.267Z,21.10
2022-11-19T12:31:05.051Z,20.88
2022-11-19T12:34:02.581Z,21.80
2022-11-19T12:36:56.891Z,20.08
2022-11-19T12:39:40.683Z,19.65
2022-11-19T12:42:22.859Z,20.65
2022-11-19T12:45:05.628Z,20.42
2022-11-19T12:50:16.229Z,20.37
2022-11-19T12:52:55.591Z,22.77
2022-11-19T12:55:41.322Z,21.20
2022-11-19T12:58:17.198Z,19.70
2022-11-19T13:00:54.401Z,20.98
2022-11-19T13:03:43.809Z,20.92
2022-11-19T13:06:19.685Z,19.62
2022-11-19T13:08:50.002Z,19.58
2022-11-19T13:11:36.242Z,19.83
2022-11-19T13:14:07.924Z,20.23
2022-11-19T13:16:36.222Z,24.42
2022-11-19T13:19:22.029Z,22.05
2022-11-19T13:21:56.265Z,21.77
2022-11-19T13:24:38.907Z,21.02
2022-11-19T13:27:11.303Z,22.75
2022-11-19T13:30:04.006Z,21.77
2022-11-19T13:32:34.796Z,22.25
2022-11-19T13:35:13.746Z,21.95
2022-11-19T13:37:58.484Z,21.40
2022-11-19T13:40:52.338Z,23.10
2022-11-19T13:43:40.175Z,22.02
2022-11-19T13:46:10.345Z,22.75
2022-11-19T13:48:54.691Z,23.42
2022-11-19T13:51:25.037Z,20.92
2022-11-19T13:53:58.440Z,21.98
2022-11-19T13:56:38.716Z,20.65
2022-11-19T13:59:06.894Z,22.65
2022-11-19T14:01:34.232Z,21.62
2022-11-19T14:04:13.958Z,24.27
2022-11-19T14:06:52.438Z,23.75
2022-11-19T14:09:47.316Z,24.83
2022-11-19T14:12:51.645Z,24.73
2022-11-19T14:15:48.180Z,24.60
2022-11-19T14:18:54.814Z,25.27
2022-11-19T14:21:59.933Z,50.42
2022-11-19T14:24:45.821Z,49.05
2022-11-19T14:27:34.650Z,33.20
2022-11-19T14:30:06.608Z,36.47
2022-11-19T14:32:47.280Z,35.17
2022-11-19T14:35:27.245Z,27.42
2022-11-19T14:37:58.087Z,26.90
2022-11-19T14:40:27.371Z,25.73
2022-11-19T14:43:19.667Z,25.20
2022-11-19T14:46:04.934Z,23.30
2022-11-19T14:48:47.145Z,26.02
2022-11-19T14:51:33.996Z,26.37
2022-11-19T14:54:19.832Z,31.60
2022-11-19T14:56:49.175Z,30.95
2022-11-19T14:59:16.717Z,33.50
2022-11-19T15:02:22.943Z,30.50
2022-11-19T15:05:01.478Z,29.25
2022-11-19T15:07:55.630Z,30.60
2022-11-19T15:10:28.393Z,31.67
2022-11-19T15:13:16.310Z,33.67
2022-11-19T15:15:45.247Z,36.45
2022-11-19T15:18:36.875Z,36.67
2022-11-19T15:21:07.464Z,35.63
2022-11-19T15:23:37.593Z,37.75
2022-11-19T15:26:27.078Z,36.75
2022-11-19T15:29:00.048Z,32.42
2022-11-19T15:31:39.592Z,30.48
2022-11-19T15:34:48.649Z,27.40
2022-11-19T15:37:23.478Z,27.73
2022-11-19T15:39:52.765Z,27.30
2022-11-19T15:42:43.751Z,26.90
2022-11-19T15:45:18.716Z,28.33
2022-11-19T15:48:31.279Z,30.02
2022-11-19T15:50:58.771Z,32.25
2022-11-19T15:53:28.108Z,34.47
2022-11-19T15:55:56.828Z,25.65
2022-11-19T15:58:26.742Z,31.45
2022-11-19T16:00:55.031Z,29.25
2022-11-19T16:03:22.726Z,27.20
2022-11-19T16:06:06.170Z,24.10
2022-11-19T16:08:34.480Z,21.80
2022-11-19T16:11:21.844Z,19.60
2022-11-19T16:14:09.614Z,18.45
2022-11-19T16:16:56.097Z,17.80
2022-11-19T16:19:23.852Z,18.10
2022-11-19T16:21:55.230Z,17.25
2022-11-19T16:24:42.682Z,17.70
2022-11-19T16:27:12.989Z,18.20
2022-11-19T16:29:42.452Z,17.73
2022-11-19T16:32:16.926Z,17.95
2022-11-19T16:34:44.587Z,17.62
2022-11-19T16:37:13.611Z,22.23
2022-11-19T16:39:41.530Z,20.75
2022-11-19T16:42:19.775Z,19.17
2022-11-19T16:44:49.111Z,18.52
2022-11-19T16:47:24.526Z,19.00
2022-11-19T16:49:52.417Z,19.50
2022-11-19T16:52:34.676Z,18.05
2022-11-19T16:55:05.184Z,19.55
2022-11-19T16:57:32.839Z,18.62
2022-11-19T17:00:02.965Z,20.50
2022-11-19T17:02:36.182Z,20.55
2022-11-19T17:05:09.703Z,21.60
2022-11-19T17:07:37.301Z,21.05
2022-11-19T17:10:30.207Z,22.62
2022-11-19T17:13:04.151Z,23.85
2022-11-19T17:15:36.804Z,20.17
2022-11-19T17:18:12.266Z,19.62
2022-11-19T17:20:39.462Z,19.25
2022-11-19T17:23:14.699Z,19.17
2022-11-19T17:25:47.251Z,17.75
2022-11-19T17:28:28.329Z,17.77
2022-11-19T17:30:55.922Z,18.75
2022-11-19T17:33:24.353Z,18.10
2022-11-19T17:35:52.334Z,18.08
2022-11-19T17:38:30.422Z,17.55
2022-11-19T17:41:02.680Z,17.58
2022-11-19T17:43:50.240Z,19.35
2022-11-19T17:46:18.003Z,21.20
2022-11-19T17:48:46.685Z,22.37
2022-11-19T17:51:16.906Z,20.37
2022-11-19T17:53:44.630Z,26.95
2022-11-19T17:56:18.204Z,18.87
2022-11-19T17:58:46.583Z,16.25
2022-11-19T18:01:14.917Z,16.70
2022-11-19T18:03:42.576Z,20.42
2022-11-19T18:06:15.049Z,19.27
2022-11-19T18:08:42.655Z,24.27
2022-11-19T18:11:12.458Z,21.10
2022-11-19T18:13:40.916Z,16.80
2022-11-19T18:16:23.053Z,17.42
2022-11-19T18:18:50.948Z,16.90
2022-11-19T18:21:20.630Z,14.65
2022-11-19T18:23:49.577Z,16.45
2022-11-19T18:26:18.775Z,15.75
2022-11-19T18:28:48.761Z,15.43
2022-11-19T18:31:19.661Z,15.30
2022-11-19T18:33:48.246Z,15.55
2022-11-19T18:36:15.989Z,16.87
2022-11-19T18:38:43.349Z,14.35
2022-11-19T18:41:12.024Z,16.33
2022-11-19T18:43:58.673Z,16.17
2022-11-19T18:46:26.478Z,16.90
2022-11-19T18:48:54.181Z,17.52
2022-11-19T18:51:24.330Z,17.87
2022-11-19T18:53:51.984Z,17.50
2022-11-19T18:56:19.737Z,17.87
2022-11-19T18:58:47.495Z,16.95
2022-11-19T19:01:16.483Z,16.58
2022-11-19T19:03:44.014Z,18.25
2022-11-19T19:06:11.434Z,17.17
2022-11-19T19:08:39.285Z,20.02
2022-11-19T19:11:26.451Z,16.50
2022-11-19T19:13:54.569Z,18.75
2022-11-19T19:16:22.482Z,19.25
2022-11-19T19:18:49.881Z,18.50
2022-11-19T19:21:21.743Z,17.50
2022-11-19T19:23:49.844Z,17.67
2022-11-19T19:26:18.484Z,17.50
2022-11-19T19:28:50.649Z,19.60
2022-11-19T19:33:46.269Z,17.50
2022-11-19T19:36:14.641Z,19.73
2022-11-19T19:38:42.485Z,19.55
2022-11-19T19:41:19.584Z,17.83
2022-11-19T19:43:49.189Z,17.98
2022-11-19T19:46:18.150Z,20.33
2022-11-19T19:48:51.745Z,20.60
2022-11-19T19:51:20.736Z,18.45
2022-11-19T19:53:48.458Z,18.30
2022-11-19T19:56:18.922Z,18.02
2022-11-19T19:58:47.448Z,17.02
2022-11-19T20:01:17.940Z,16.92
2022-11-19T20:03:49.272Z,17.02
2022-11-19T20:06:22.038Z,17.87
2022-11-19T20:08:49.660Z,19.25
2022-11-19T20:11:19.366Z,18.12
2022-11-19T20:13:46.968Z,18.67
2022-11-19T20:16:20.574Z,20.00
2022-11-19T20:18:49.018Z,21.08
2022-11-19T20:21:22.573Z,18.62
2022-11-19T20:23:50.170Z,16.62
2022-11-19T20:26:20.264Z,18.17
2022-11-19T20:28:48.134Z,16.70
2022-11-19T20:31:18.241Z,17.02
2022-11-19T20:33:46.835Z,16.98
2022-11-19T20:36:15.486Z,17.12
2022-11-19T20:38:45.860Z,16.20
2022-11-19T20:41:33.591Z,16.40
2022-11-19T20:44:20.400Z,15.55
2022-11-19T20:46:48.523Z,15.77
2022-11-19T20:49:17.402Z,14.75
2022-11-19T20:51:45.354Z,16.02
2022-11-19T20:54:13.366Z,14.93
2022-11-19T20:56:41.279Z,15.98
2022-11-19T20:59:08.918Z,17.73
2022-11-19T21:01:37.079Z,16.00
2022-11-19T21:04:04.742Z,15.50
2022-11-19T21:06:32.345Z,14.50
2022-11-19T21:08:59.945Z,15.05
2022-11-19T21:11:27.278Z,14.63
2022-11-19T21:13:54.677Z,14.50
2022-11-19T21:16:24.363Z,15.50
2022-11-19T21:18:52.428Z,15.95
2022-11-19T21:21:21.668Z,15.85
2022-11-19T21:23:49.349Z,15.68
2022-11-19T21:26:19.826Z,15.07
2022-11-19T21:28:51.838Z,15.85
2022-11-19T21:31:38.332Z,14.57
2022-11-19T21:34:09.920Z,15.95
2022-11-19T21:36:38.334Z,15.52
2022-11-19T21:39:06.772Z,16.08
2022-11-19T21:41:34.657Z,14.40
2022-11-19T21:44:03.181Z,14.87
2022-11-19T21:46:30.878Z,13.40
2022-11-19T21:48:58.188Z,13.43
2022-11-19T21:51:25.826Z,14.75
2022-11-19T21:53:55.226Z,12.77
2022-11-19T21:56:23.146Z,13.15
2022-11-19T21:58:50.758Z,13.18
2022-11-19T22:01:18.244Z,13.38
2022-11-19T22:03:46.032Z,13.98
2022-11-19T22:06:13.327Z,14.57
2022-11-19T22:08:41.801Z,14.55
2022-11-19T22:11:29.076Z,13.68
2022-11-19T22:14:02.136Z,13.75
2022-11-19T22:16:30.894Z,13.05
2022-11-19T22:18:58.262Z,13.62
2022-11-19T22:21:25.993Z,14.87
2022-11-19T22:23:53.624Z,13.73
2022-11-19T22:26:21.232Z,13.85
2022-11-19T22:28:48.529Z,12.88
2022-11-19T22:31:16.276Z,14.07
2022-11-19T22:33:43.646Z,13.57
2022-11-19T22:36:11.272Z,14.50
2022-11-19T22:38:39.257Z,12.95
2022-11-19T22:41:12.640Z,12.85
2022-11-19T22:43:41.046Z,13.57
2022-11-19T22:46:09.785Z,13.38
2022-11-19T22:48:37.534Z,11.95
2022-11-19T22:51:16.505Z,12.95
2022-11-19T22:53:44.091Z,13.38
2022-11-19T22:56:13.873Z,12.57
2022-11-19T22:58:41.711Z,12.32
2022-11-19T23:01:29.490Z,12.15
2022-11-19T23:03:59.031Z,13.43
2022-11-19T23:06:26.500Z,12.70
2022-11-19T23:08:54.095Z,11.77
2022-11-19T23:11:41.840Z,13.68
2022-11-19T23:14:11.278Z,11.93
2022-11-19T23:16:39.469Z,12.98
2022-11-19T23:19:07.599Z,12.60
2022-11-19T23:21:35.010Z,11.82
2022-11-19T23:24:02.937Z,12.77
2022-11-19T23:26:31.691Z,11.82
2022-11-19T23:29:00.309Z,11.07
2022-11-19T23:31:30.708Z,11.23
2022-11-19T23:33:59.746Z,11.00
2022-11-19T23:36:29.867Z,10.95
2022-11-19T23:38:57.986Z,10.75
2022-11-19T23:41:25.824Z,9.55
2022-11-19T23:43:54.643Z,10.38
2022-11-19T23:46:24.586Z,10.77
2022-11-19T23:48:52.479Z,10.40
2022-11-19T23:51:25.019Z,11.93
2022-11-19T23:53:52.942Z,10.90
2022-11-19T23:56:21.965Z,10.95
2022-11-19T23:58:49.733Z,11.10
