createdAt,value
2022-08-31T00:01:53.280Z,99.90
2022-08-31T00:04:42.219Z,99.90
2022-08-31T00:07:31.617Z,99.90
2022-08-31T00:10:20.408Z,99.90
2022-08-31T00:13:22.409Z,99.90
2022-08-31T00:16:12.672Z,99.90
2022-08-31T00:19:00.736Z,99.90
2022-08-31T00:21:49.216Z,99.90
2022-08-31T00:24:37.424Z,99.90
2022-08-31T00:27:25.765Z,99.90
2022-08-31T00:30:15.380Z,99.90
2022-08-31T00:33:04.742Z,99.90
2022-08-31T00:35:52.851Z,99.90
2022-08-31T00:38:42.940Z,99.90
2022-08-31T00:41:32.301Z,99.90
2022-08-31T00:44:20.455Z,99.90
2022-08-31T00:47:10.326Z,99.90
2022-08-31T00:49:59.185Z,99.90
2022-08-31T00:52:51.700Z,99.90
2022-08-31T00:55:42.454Z,99.90
2022-08-31T00:58:30.755Z,99.90
2022-08-31T01:01:20.317Z,99.90
2022-08-31T01:04:10.061Z,99.90
2022-08-31T01:06:59.109Z,99.90
2022-08-31T01:09:53.913Z,99.90
2022-08-31T01:12:46.346Z,99.90
2022-08-31T01:15:35.276Z,99.90
2022-08-31T01:18:24.376Z,99.90
2022-08-31T01:21:25.899Z,99.90
2022-08-31T01:24:16.834Z,99.90
2022-08-31T01:27:07.747Z,99.90
2022-08-31T01:29:59.300Z,99.90
2022-08-31T01:32:47.377Z,99.90
2022-08-31T01:35:35.859Z,99.90
2022-08-31T01:38:24.104Z,99.90
2022-08-31T01:41:13.871Z,99.90
2022-08-31T01:44:02.821Z,99.90
2022-08-31T01:46:51.567Z,99.90
2022-08-31T01:49:39.681Z,99.90
2022-08-31T01:52:28.143Z,99.90
2022-08-31T01:55:16.193Z,99.90
2022-08-31T01:58:06.422Z,99.90
2022-08-31T02:00:54.884Z,99.90
2022-08-31T02:03:43.014Z,99.90
2022-08-31T02:06:32.042Z,99.90
2022-08-31T02:09:20.696Z,99.90
2022-08-31T02:12:08.829Z,99.90
2022-08-31T02:15:02.238Z,99.90
2022-08-31T02:17:52.716Z,99.90
2022-08-31T02:20:40.942Z,99.90
2022-08-31T02:23:29.093Z,99.90
2022-08-31T02:26:17.506Z,99.90
2022-08-31T02:29:07.227Z,99.90
2022-08-31T02:31:57.013Z,99.90
2022-08-31T02:34:45.059Z,99.90
2022-08-31T02:37:33.325Z,99.90
2022-08-31T02:40:23.266Z,99.90
2022-08-31T02:43:12.782Z,99.90
2022-08-31T02:46:02.341Z,99.90
2022-08-31T02:48:51.757Z,99.90
2022-08-31T02:51:41.522Z,99.90
2022-08-31T02:54:29.788Z,99.90
2022-08-31T02:57:17.843Z,99.90
2022-08-31T03:00:07.859Z,99.90
2022-08-31T03:02:56.367Z,99.90
2022-08-31T03:05:45.894Z,99.90
2022-08-31T03:08:34.125Z,99.90
2022-08-31T03:11:22.221Z,99.90
2022-08-31T03:14:10.480Z,99.90
2022-08-31T03:16:58.656Z,99.90
2022-08-31T03:19:46.732Z,99.90
2022-08-31T03:22:36.635Z,99.90
2022-08-31T03:25:24.786Z,99.90
2022-08-31T03:28:13.166Z,99.90
2022-08-31T03:31:01.517Z,99.90
2022-08-31T03:33:50.038Z,99.90
2022-08-31T03:36:38.104Z,99.90
2022-08-31T03:39:27.619Z,99.90
2022-08-31T03:42:15.747Z,99.90
2022-08-31T03:45:04.926Z,99.90
2022-08-31T03:47:53.009Z,99.90
2022-08-31T03:50:42.269Z,99.90
2022-08-31T03:53:30.450Z,99.90
2022-08-31T03:56:20.408Z,99.90
2022-08-31T03:59:09.018Z,99.90
2022-08-31T04:01:57.159Z,99.90
2022-08-31T04:04:49.924Z,99.90
2022-08-31T04:07:42.947Z,99.90
2022-08-31T04:10:31.254Z,99.90
2022-08-31T04:13:20.694Z,99.90
2022-08-31T04:16:12.236Z,99.90
2022-08-31T04:19:00.822Z,99.90
2022-08-31T04:21:50.128Z,99.90
2022-08-31T04:24:38.198Z,99.90
2022-08-31T04:27:26.285Z,99.90
2022-08-31T04:30:16.310Z,99.90
2022-08-31T04:33:04.490Z,99.90
2022-08-31T04:35:52.538Z,99.90
2022-08-31T04:38:43.638Z,99.90
2022-08-31T04:41:33.558Z,99.90
2022-08-31T04:44:21.878Z,99.90
2022-08-31T04:47:11.254Z,99.90
2022-08-31T04:49:59.354Z,99.90
2022-08-31T04:53:03.020Z,99.90
2022-08-31T04:55:52.266Z,99.90
2022-08-31T04:58:40.501Z,99.90
2022-08-31T05:01:39.311Z,99.90
2022-08-31T05:04:32.952Z,99.90
2022-08-31T05:07:21.077Z,99.90
2022-08-31T05:10:09.922Z,99.90
2022-08-31T05:12:57.970Z,99.90
2022-08-31T05:15:46.362Z,99.90
2022-08-31T05:18:39.097Z,99.90
2022-08-31T05:21:32.056Z,99.90
2022-08-31T05:24:22.655Z,99.90
2022-08-31T05:27:10.920Z,99.90
2022-08-31T05:29:59.007Z,99.90
2022-08-31T05:32:47.192Z,99.90
2022-08-31T05:35:36.215Z,99.90
2022-08-31T05:38:26.190Z,99.90
2022-08-31T05:41:15.073Z,99.90
2022-08-31T05:44:04.635Z,99.90
2022-08-31T05:47:01.305Z,99.90
2022-08-31T05:49:52.507Z,99.90
2022-08-31T05:52:40.604Z,99.90
2022-08-31T05:55:30.404Z,99.90
2022-08-31T05:58:19.093Z,99.90
2022-08-31T06:01:14.851Z,99.90
2022-08-31T06:04:04.082Z,99.90
2022-08-31T06:06:53.097Z,99.90
2022-08-31T06:09:41.890Z,99.90
2022-08-31T06:12:34.307Z,99.90
2022-08-31T06:15:22.386Z,99.90
2022-08-31T06:18:11.026Z,99.90
2022-08-31T06:21:02.909Z,99.90
2022-08-31T06:23:52.442Z,99.90
2022-08-31T06:26:40.840Z,99.90
2022-08-31T06:29:31.667Z,99.90
2022-08-31T06:32:21.155Z,99.90
2022-08-31T06:35:10.288Z,99.90
2022-08-31T06:37:58.386Z,99.90
2022-08-31T06:40:46.540Z,99.90
2022-08-31T06:43:34.816Z,99.90
2022-08-31T06:46:25.090Z,99.90
2022-08-31T06:49:13.468Z,99.90
2022-08-31T06:52:01.539Z,99.90
2022-08-31T06:54:49.562Z,99.90
2022-08-31T06:57:37.814Z,99.90
2022-08-31T07:00:26.055Z,99.90
2022-08-31T07:03:24.573Z,99.90
2022-08-31T07:06:14.416Z,99.90
2022-08-31T07:09:04.670Z,99.90
2022-08-31T07:11:53.795Z,99.90
2022-08-31T07:14:41.915Z,99.90
2022-08-31T07:17:38.452Z,99.90
2022-08-31T07:20:27.884Z,99.90
2022-08-31T07:23:16.016Z,99.90
2022-08-31T07:26:06.519Z,99.90
2022-08-31T07:28:55.740Z,99.90
2022-08-31T07:31:46.293Z,99.90
2022-08-31T07:34:36.144Z,99.90
2022-08-31T07:37:43.275Z,99.90
2022-08-31T07:40:49.249Z,99.90
2022-08-31T07:43:37.571Z,99.90
2022-08-31T07:46:30.046Z,99.90
2022-08-31T07:49:19.128Z,99.90
2022-08-31T07:52:08.845Z,99.90
2022-08-31T07:55:06.348Z,99.90
2022-08-31T07:57:55.684Z,99.90
2022-08-31T08:00:47.681Z,99.90
2022-08-31T08:03:35.819Z,99.90
2022-08-31T08:06:28.611Z,99.90
2022-08-31T08:09:24.711Z,99.90
2022-08-31T08:12:15.059Z,99.90
2022-08-31T08:15:04.937Z,99.90
2022-08-31T08:17:53.150Z,99.90
2022-08-31T08:20:41.428Z,99.90
2022-08-31T08:23:29.547Z,99.90
2022-08-31T08:26:21.928Z,99.90
2022-08-31T08:29:11.677Z,99.90
2022-08-31T08:31:59.755Z,99.90
2022-08-31T08:34:47.979Z,99.90
2022-08-31T08:37:57.358Z,99.90
2022-08-31T08:40:44.536Z,99.90
2022-08-31T08:43:36.111Z,99.90
2022-08-31T08:46:35.674Z,99.90
2022-08-31T08:49:31.098Z,99.90
2022-08-31T08:52:25.251Z,99.90
2022-08-31T08:55:16.466Z,99.90
2022-08-31T08:58:08.024Z,99.90
2022-08-31T09:00:57.136Z,99.90
2022-08-31T09:03:57.406Z,99.90
2022-08-31T09:06:54.650Z,99.90
2022-08-31T09:09:49.226Z,99.90
2022-08-31T09:12:47.042Z,99.90
2022-08-31T09:16:00.877Z,99.90
2022-08-31T09:18:56.176Z,99.90
2022-08-31T09:21:48.111Z,99.90
2022-08-31T09:24:36.143Z,99.90
2022-08-31T09:27:40.707Z,99.90
2022-08-31T09:30:52.186Z,99.90
2022-08-31T09:33:50.990Z,99.90
2022-08-31T09:36:41.834Z,99.90
2022-08-31T09:39:37.060Z,99.90
2022-08-31T09:42:30.898Z,99.90
2022-08-31T09:45:30.015Z,99.90
2022-08-31T09:48:40.733Z,99.90
2022-08-31T09:51:32.206Z,99.90
2022-08-31T09:54:46.029Z,99.90
2022-08-31T09:57:54.080Z,99.90
2022-08-31T10:00:44.835Z,99.90
2022-08-31T10:03:35.942Z,99.90
2022-08-31T10:06:44.041Z,99.90
2022-08-31T10:09:37.933Z,99.90
2022-08-31T10:12:39.743Z,99.90
2022-08-31T10:15:31.953Z,99.90
2022-08-31T10:18:27.136Z,99.90
2022-08-31T10:21:21.447Z,99.90
2022-08-31T10:24:20.746Z,99.90
2022-08-31T10:27:16.458Z,99.90
2022-08-31T10:30:08.542Z,99.90
2022-08-31T10:33:01.840Z,99.90
2022-08-31T10:35:55.730Z,99.90
2022-08-31T10:38:46.880Z,99.90
2022-08-31T10:41:44.154Z,99.90
2022-08-31T10:44:39.305Z,99.90
2022-08-31T10:47:33.255Z,99.90
2022-08-31T10:50:30.365Z,99.90
2022-08-31T10:53:31.775Z,99.90
2022-08-31T10:56:32.327Z,99.90
2022-08-31T10:59:30.996Z,99.90
2022-08-31T11:02:36.696Z,99.90
2022-08-31T11:05:35.200Z,99.90
2022-08-31T11:08:48.988Z,99.90
2022-08-31T11:11:44.005Z,99.90
2022-08-31T11:14:49.754Z,99.90
2022-08-31T11:17:59.032Z,99.90
2022-08-31T11:21:09.044Z,99.90
2022-08-31T11:24:13.722Z,99.90
2022-08-31T11:27:14.137Z,99.90
2022-08-31T11:30:07.908Z,99.90
2022-08-31T11:33:00.371Z,99.90
2022-08-31T11:36:10.052Z,99.90
2022-08-31T11:39:35.794Z,99.90
2022-08-31T11:43:01.035Z,99.90
2022-08-31T11:45:51.126Z,99.90
2022-08-31T11:49:01.739Z,99.90
2022-08-31T11:51:55.742Z,99.90
2022-08-31T11:55:20.949Z,99.90
2022-08-31T11:58:31.699Z,99.90
2022-08-31T12:01:35.935Z,99.90
2022-08-31T12:05:02.640Z,99.40
2022-08-31T12:07:50.939Z,98.50
2022-08-31T12:10:52.741Z,98.10
2022-08-31T12:13:52.001Z,98.30
2022-08-31T12:16:55.159Z,98.70
2022-08-31T12:20:02.436Z,98.40
2022-08-31T12:23:31.064Z,98.30
2022-08-31T12:26:34.375Z,98.60
2022-08-31T12:29:27.469Z,98.70
2022-08-31T12:32:23.826Z,95.10
2022-08-31T12:35:17.086Z,95.50
2022-08-31T12:38:08.663Z,95.80
2022-08-31T12:40:58.440Z,96.00
2022-08-31T12:43:48.992Z,95.20
2022-08-31T12:47:00.259Z,95.20
2022-08-31T12:50:00.215Z,94.80
2022-08-31T12:53:01.157Z,93.90
2022-08-31T12:55:58.644Z,93.00
2022-08-31T12:59:01.107Z,93.00
2022-08-31T13:01:51.211Z,92.20
2022-08-31T13:04:43.640Z,91.10
2022-08-31T13:07:33.922Z,87.90
2022-08-31T13:10:29.810Z,81.10
2022-08-31T13:13:24.703Z,75.00
2022-08-31T13:16:14.144Z,73.10
2022-08-31T13:19:06.147Z,71.90
2022-08-31T13:21:57.889Z,75.00
2022-08-31T13:24:54.183Z,75.70
2022-08-31T13:27:49.316Z,77.70
2022-08-31T13:30:40.027Z,76.20
2022-08-31T13:33:31.601Z,73.90
2022-08-31T13:36:32.090Z,71.90
2022-08-31T13:39:27.167Z,68.70
2022-08-31T13:42:29.413Z,68.30
2022-08-31T13:45:27.321Z,70.10
2022-08-31T13:48:21.933Z,72.70
2022-08-31T13:51:19.327Z,72.70
2022-08-31T13:54:25.327Z,70.90
2022-08-31T13:57:20.468Z,67.00
2022-08-31T14:00:25.199Z,64.30
2022-08-31T14:03:46.710Z,59.60
2022-08-31T14:06:37.986Z,56.60
2022-08-31T14:09:26.569Z,57.00
2022-08-31T14:12:34.641Z,58.00
2022-08-31T14:15:36.107Z,60.00
2022-08-31T14:18:27.921Z,61.20
2022-08-31T14:21:27.622Z,63.40
2022-08-31T14:24:16.536Z,64.20
2022-08-31T14:27:06.999Z,65.30
2022-08-31T14:29:55.128Z,65.50
2022-08-31T14:32:43.952Z,64.30
2022-08-31T14:35:32.730Z,65.40
2022-08-31T14:38:25.036Z,65.40
2022-08-31T14:41:16.738Z,66.00
2022-08-31T14:44:09.305Z,65.50
2022-08-31T14:46:57.641Z,62.60
2022-08-31T14:49:45.776Z,62.10
2022-08-31T14:52:34.652Z,62.30
2022-08-31T14:55:26.806Z,62.60
2022-08-31T14:58:16.286Z,62.60
2022-08-31T15:01:06.329Z,62.40
2022-08-31T15:03:55.214Z,62.70
2022-08-31T15:06:44.031Z,63.20
2022-08-31T15:09:32.449Z,63.70
2022-08-31T15:12:21.972Z,64.00
2022-08-31T15:15:11.011Z,62.40
2022-08-31T15:18:00.205Z,61.10
2022-08-31T15:20:48.368Z,59.00
2022-08-31T15:23:41.884Z,57.20
2022-08-31T15:26:30.102Z,57.60
2022-08-31T15:29:19.962Z,59.80
2022-08-31T15:32:10.323Z,62.00
2022-08-31T15:34:58.590Z,62.80
2022-08-31T15:37:56.209Z,63.80
2022-08-31T15:40:44.333Z,63.60
2022-08-31T15:43:32.462Z,63.70
2022-08-31T15:46:43.216Z,62.90
2022-08-31T15:49:30.970Z,62.80
2022-08-31T15:52:20.330Z,62.30
2022-08-31T15:55:09.072Z,64.00
2022-08-31T15:58:00.007Z,64.20
2022-08-31T16:00:50.815Z,64.30
2022-08-31T16:03:41.973Z,63.80
2022-08-31T16:06:32.605Z,62.80
2022-08-31T16:09:21.555Z,61.90
2022-08-31T16:12:12.359Z,62.20
2022-08-31T16:15:00.426Z,62.70
2022-08-31T16:17:49.812Z,62.80
2022-08-31T16:20:39.274Z,65.10
2022-08-31T16:23:30.081Z,64.20
2022-08-31T16:26:21.611Z,64.80
2022-08-31T16:29:13.652Z,65.80
2022-08-31T16:32:02.384Z,66.10
2022-08-31T16:34:50.558Z,67.00
2022-08-31T16:37:39.930Z,68.00
2022-08-31T16:40:28.282Z,69.20
2022-08-31T16:43:16.398Z,69.50
2022-08-31T16:46:18.950Z,67.70
2022-08-31T16:49:30.799Z,67.50
2022-08-31T16:52:27.103Z,67.00
2022-08-31T16:55:17.043Z,67.30
2022-08-31T16:58:05.107Z,68.00
2022-08-31T17:00:55.411Z,68.30
2022-08-31T17:03:47.440Z,67.60
2022-08-31T17:06:38.486Z,65.80
2022-08-31T17:09:28.031Z,65.10
2022-08-31T17:12:21.518Z,64.00
2022-08-31T17:15:13.870Z,63.80
2022-08-31T17:18:01.914Z,64.80
2022-08-31T17:20:52.474Z,64.50
2022-08-31T17:23:41.622Z,67.00
2022-08-31T17:26:33.771Z,68.90
2022-08-31T17:29:24.145Z,70.40
2022-08-31T17:32:15.059Z,72.90
2022-08-31T17:35:03.730Z,75.00
2022-08-31T17:37:57.492Z,76.00
2022-08-31T17:40:45.694Z,77.40
2022-08-31T17:43:40.369Z,79.50
2022-08-31T17:46:29.919Z,80.00
2022-08-31T17:49:20.175Z,81.60
2022-08-31T17:52:08.748Z,83.00
2022-08-31T17:54:58.425Z,84.30
2022-08-31T17:57:46.728Z,85.60
2022-08-31T18:00:34.962Z,87.10
2022-08-31T18:03:24.409Z,88.40
2022-08-31T18:06:12.461Z,89.90
2022-08-31T18:09:01.385Z,90.60
2022-08-31T18:11:49.771Z,90.90
2022-08-31T18:14:38.367Z,91.40
2022-08-31T18:17:26.530Z,92.00
2022-08-31T18:20:16.294Z,92.50
2022-08-31T18:23:04.435Z,93.10
2022-08-31T18:25:52.737Z,93.70
2022-08-31T18:28:40.863Z,94.10
2022-08-31T18:31:31.086Z,94.80
2022-08-31T18:34:22.018Z,95.40
2022-08-31T18:37:12.863Z,96.00
2022-08-31T18:40:18.952Z,96.50
2022-08-31T18:43:25.397Z,97.30
2022-08-31T18:46:13.841Z,97.70
2022-08-31T18:49:12.195Z,98.40
2022-08-31T18:52:02.293Z,98.80
2022-08-31T18:54:53.663Z,99.50
2022-08-31T18:57:48.444Z,99.90
2022-08-31T19:00:37.551Z,99.90
2022-08-31T19:03:27.351Z,99.90
2022-08-31T19:06:19.758Z,99.90
2022-08-31T19:09:09.432Z,99.90
2022-08-31T19:12:03.008Z,99.90
2022-08-31T19:14:55.687Z,99.90
2022-08-31T19:17:49.363Z,99.90
2022-08-31T19:20:37.574Z,99.90
2022-08-31T19:23:26.243Z,99.90
2022-08-31T19:26:22.628Z,99.90
2022-08-31T19:29:14.713Z,99.90
2022-08-31T19:32:05.810Z,99.90
2022-08-31T19:34:53.966Z,99.90
2022-08-31T19:37:42.499Z,99.90
2022-08-31T19:40:38.628Z,99.90
2022-08-31T19:43:49.040Z,99.90
2022-08-31T19:46:40.261Z,99.90
2022-08-31T19:49:31.065Z,99.90
2022-08-31T19:52:20.253Z,99.90
2022-08-31T19:55:09.673Z,99.90
2022-08-31T19:57:57.954Z,99.90
2022-08-31T20:00:46.255Z,99.90
2022-08-31T20:03:38.131Z,99.90
2022-08-31T20:06:26.337Z,99.90
2022-08-31T20:09:14.885Z,99.90
2022-08-31T20:12:03.969Z,99.90
2022-08-31T20:14:52.211Z,99.90
2022-08-31T20:17:41.362Z,99.90
2022-08-31T20:20:30.817Z,99.90
2022-08-31T20:23:24.309Z,99.90
2022-08-31T20:26:17.295Z,99.90
2022-08-31T20:29:09.246Z,99.90
2022-08-31T20:31:59.614Z,99.90
2022-08-31T20:34:49.747Z,99.90
2022-08-31T20:37:40.852Z,99.90
2022-08-31T20:40:29.599Z,99.90
2022-08-31T20:43:17.683Z,99.90
2022-08-31T20:46:08.677Z,99.90
2022-08-31T20:49:14.546Z,99.90
2022-08-31T20:52:03.463Z,99.90
2022-08-31T20:55:00.680Z,99.90
2022-08-31T20:57:51.212Z,99.90
2022-08-31T21:00:44.643Z,99.90
2022-08-31T21:03:32.782Z,99.90
2022-08-31T21:06:25.323Z,99.90
2022-08-31T21:09:13.710Z,99.90
2022-08-31T21:12:06.892Z,99.90
2022-08-31T21:14:55.571Z,99.90
2022-08-31T21:17:43.647Z,99.90
2022-08-31T21:20:32.387Z,99.90
2022-08-31T21:23:20.612Z,99.90
2022-08-31T21:26:09.426Z,99.90
2022-08-31T21:28:59.800Z,99.90
2022-08-31T21:31:54.704Z,99.90
2022-08-31T21:34:48.607Z,99.90
2022-08-31T21:37:36.805Z,99.90
2022-08-31T21:40:24.919Z,99.90
2022-08-31T21:43:13.063Z,99.90
2022-08-31T21:46:05.015Z,99.90
2022-08-31T21:48:54.806Z,99.90
2022-08-31T21:51:46.471Z,99.90
2022-08-31T21:54:34.551Z,99.90
2022-08-31T21:57:24.039Z,99.90
2022-08-31T22:00:20.394Z,99.90
2022-08-31T22:03:26.408Z,99.90
2022-08-31T22:06:26.841Z,99.90
2022-08-31T22:09:25.168Z,99.90
2022-08-31T22:12:34.101Z,99.90
2022-08-31T22:15:24.013Z,99.90
2022-08-31T22:21:24.867Z,99.90
2022-08-31T22:24:20.913Z,99.90
2022-08-31T22:27:15.981Z,99.90
2022-08-31T22:30:05.401Z,99.90
2022-08-31T22:32:53.855Z,99.90
2022-08-31T22:35:43.238Z,99.90
2022-08-31T22:38:34.760Z,99.90
2022-08-31T22:41:22.834Z,99.90
2022-08-31T22:44:13.433Z,99.90
2022-08-31T22:47:02.059Z,99.90
2022-08-31T22:49:50.139Z,99.90
2022-08-31T22:52:40.049Z,99.90
2022-08-31T22:55:28.347Z,99.90
2022-08-31T22:58:16.542Z,99.90
2022-08-31T23:01:05.152Z,99.90
2022-08-31T23:03:54.522Z,99.90
2022-08-31T23:06:42.754Z,99.90
2022-08-31T23:09:33.992Z,99.90
2022-08-31T23:12:22.191Z,99.90
2022-08-31T23:15:15.282Z,99.90
2022-08-31T23:18:03.501Z,99.90
2022-08-31T23:20:52.363Z,99.90
2022-08-31T23:23:40.715Z,99.90
2022-08-31T23:26:31.586Z,99.90
2022-08-31T23:29:21.686Z,99.90
2022-08-31T23:32:12.020Z,99.90
2022-08-31T23:35:00.127Z,99.90
2022-08-31T23:37:52.213Z,99.90
2022-08-31T23:40:41.334Z,99.90
2022-08-31T23:43:30.764Z,99.90
2022-08-31T23:46:19.198Z,99.90
2022-08-31T23:49:09.819Z,99.90
2022-08-31T23:51:57.877Z,99.90
2022-08-31T23:54:46.240Z,99.90
2022-08-31T23:57:36.911Z,99.90
