createdAt,value
2019-03-13T00:00:32.357Z,46.41
2019-03-13T00:01:32.307Z,46.10
2019-03-13T00:02:32.295Z,44.76
2019-03-13T00:03:32.300Z,44.65
2019-03-13T00:04:32.273Z,44.24
2019-03-13T00:05:32.345Z,44.86
2019-03-13T00:06:32.249Z,44.84
2019-03-13T00:07:32.258Z,45.04
2019-03-13T00:08:32.230Z,44.24
2019-03-13T00:09:32.213Z,45.17
2019-03-13T00:10:32.732Z,45.89
2019-03-13T00:11:32.232Z,45.17
2019-03-13T00:12:32.179Z,44.95
2019-03-13T00:13:32.172Z,45.67
2019-03-13T00:14:32.149Z,45.46
2019-03-13T00:15:32.164Z,44.64
2019-03-13T00:16:32.172Z,44.74
2019-03-13T00:17:32.170Z,45.76
2019-03-13T00:18:32.106Z,45.25
2019-03-13T00:19:32.136Z,44.95
2019-03-13T00:20:32.084Z,44.74
2019-03-13T00:21:32.100Z,45.25
2019-03-13T00:22:32.058Z,44.12
2019-03-13T00:23:32.083Z,45.43
2019-03-13T00:24:32.041Z,44.72
2019-03-13T00:25:32.064Z,44.02
2019-03-13T00:26:32.015Z,44.92
2019-03-13T00:27:32.037Z,44.74
2019-03-13T00:28:31.990Z,44.02
2019-03-13T00:29:31.982Z,44.10
2019-03-13T00:30:31.967Z,44.33
2019-03-13T00:31:31.953Z,44.43
2019-03-13T00:32:31.990Z,44.62
2019-03-13T00:33:31.982Z,44.51
2019-03-13T00:34:31.922Z,44.62
2019-03-13T00:35:31.905Z,43.69
2019-03-13T00:36:31.894Z,42.97
2019-03-13T00:37:31.889Z,42.97
2019-03-13T00:38:31.913Z,43.59
2019-03-13T00:39:31.867Z,43.07
2019-03-13T00:40:31.849Z,42.97
2019-03-13T00:41:31.962Z,42.97
2019-03-13T00:42:31.860Z,43.28
2019-03-13T00:43:31.825Z,43.79
2019-03-13T00:44:31.802Z,43.28
2019-03-13T00:45:31.800Z,42.66
2019-03-13T00:46:31.780Z,42.66
2019-03-13T00:47:31.815Z,42.77
2019-03-13T00:48:31.764Z,42.66
2019-03-13T00:49:31.758Z,42.97
2019-03-13T00:50:31.741Z,43.38
2019-03-13T00:51:31.765Z,43.79
2019-03-13T00:52:31.718Z,43.59
2019-03-13T00:53:31.704Z,42.97
2019-03-13T00:54:31.733Z,43.77
2019-03-13T00:55:31.723Z,42.86
2019-03-13T00:56:31.672Z,42.33
2019-03-13T00:57:31.665Z,42.44
2019-03-13T00:58:31.649Z,42.66
2019-03-13T00:59:31.638Z,42.66
2019-03-13T01:00:31.666Z,42.02
2019-03-13T01:01:31.622Z,42.56
2019-03-13T01:02:31.604Z,42.54
2019-03-13T01:03:31.593Z,42.64
2019-03-13T01:04:31.582Z,42.66
2019-03-13T01:05:31.642Z,41.31
2019-03-13T01:06:31.557Z,42.02
2019-03-13T01:07:31.547Z,41.00
2019-03-13T01:08:31.535Z,42.23
2019-03-13T01:09:31.588Z,40.69
2019-03-13T01:10:31.522Z,41.10
2019-03-13T01:11:31.568Z,42.64
2019-03-13T01:12:31.495Z,42.93
2019-03-13T01:13:31.482Z,41.00
2019-03-13T01:14:31.492Z,41.93
2019-03-13T01:15:31.457Z,42.64
2019-03-13T01:16:31.444Z,42.54
2019-03-13T01:17:31.480Z,42.13
2019-03-13T01:18:31.427Z,41.00
2019-03-13T01:19:31.412Z,41.00
2019-03-13T01:20:31.410Z,42.33
2019-03-13T01:21:31.453Z,41.31
2019-03-13T01:22:31.403Z,42.44
2019-03-13T01:23:31.366Z,42.13
2019-03-13T01:24:31.358Z,41.41
2019-03-13T01:25:31.345Z,41.51
2019-03-13T01:26:31.333Z,41.61
2019-03-13T01:27:31.361Z,41.20
2019-03-13T01:28:31.325Z,41.31
2019-03-13T01:29:31.308Z,41.22
2019-03-13T01:30:31.295Z,42.25
2019-03-13T01:31:31.332Z,42.23
2019-03-13T01:32:31.315Z,42.46
2019-03-13T01:33:31.262Z,42.56
2019-03-13T01:34:31.248Z,43.28
2019-03-13T01:35:31.240Z,43.48
2019-03-13T01:36:31.225Z,42.56
2019-03-13T01:37:31.254Z,42.66
2019-03-13T01:38:31.201Z,45.64
2019-03-13T01:39:31.210Z,47.60
2019-03-13T01:40:31.187Z,48.63
2019-03-13T01:41:31.176Z,48.11
2019-03-13T01:42:31.202Z,48.21
2019-03-13T01:43:31.196Z,48.01
2019-03-13T01:44:31.134Z,48.01
2019-03-13T01:45:31.128Z,50.40
2019-03-13T01:46:31.121Z,54.61
2019-03-13T01:47:31.104Z,56.36
2019-03-13T01:48:31.096Z,57.21
2019-03-13T01:49:31.200Z,58.03
2019-03-13T01:50:31.075Z,58.58
2019-03-13T01:51:31.055Z,59.19
2019-03-13T01:52:32.256Z,60.74
2019-03-13T01:53:31.070Z,61.80
2019-03-13T01:54:31.020Z,62.72
2019-03-13T01:55:31.069Z,61.38
2019-03-13T01:56:31.002Z,62.03
2019-03-13T01:57:30.989Z,62.13
2019-03-13T01:58:31.028Z,62.54
2019-03-13T01:59:30.972Z,62.75
2019-03-13T02:00:30.957Z,63.06
2019-03-13T02:01:30.966Z,62.96
2019-03-13T02:02:30.935Z,63.68
2019-03-13T02:03:30.966Z,63.57
2019-03-13T02:04:30.954Z,64.40
2019-03-13T02:05:30.925Z,64.95
2019-03-13T02:06:30.896Z,65.36
2019-03-13T02:07:30.887Z,65.36
2019-03-13T02:08:30.868Z,65.56
2019-03-13T02:09:30.896Z,66.49
2019-03-13T02:10:30.891Z,66.80
2019-03-13T02:11:30.834Z,68.69
2019-03-13T02:12:30.831Z,69.10
2019-03-13T02:13:30.816Z,68.38
2019-03-13T02:14:30.801Z,68.07
2019-03-13T02:15:30.794Z,69.20
2019-03-13T02:16:30.829Z,69.82
2019-03-13T02:17:30.774Z,69.34
2019-03-13T02:18:30.762Z,69.44
2019-03-13T02:19:30.749Z,69.54
2019-03-13T02:20:30.777Z,70.37
2019-03-13T02:21:30.727Z,71.41
2019-03-13T02:22:30.723Z,70.78
2019-03-13T02:23:30.704Z,71.37
2019-03-13T02:24:30.695Z,72.44
2019-03-13T02:25:30.726Z,74.02
2019-03-13T02:26:30.673Z,73.77
2019-03-13T02:27:30.664Z,74.22
2019-03-13T02:28:30.649Z,72.99
2019-03-13T02:29:30.642Z,73.77
2019-03-13T02:30:30.626Z,73.29
2019-03-13T02:31:30.693Z,73.91
2019-03-13T02:32:30.611Z,73.68
2019-03-13T02:33:30.593Z,73.60
2019-03-13T02:34:30.582Z,73.50
2019-03-13T02:35:30.568Z,73.36
2019-03-13T02:36:30.561Z,73.98
2019-03-13T02:37:30.592Z,74.40
2019-03-13T02:38:30.580Z,74.12
2019-03-13T02:39:30.524Z,74.43
2019-03-13T02:40:30.532Z,74.53
2019-03-13T02:41:30.505Z,75.15
2019-03-13T02:42:30.534Z,75.12
2019-03-13T02:43:30.481Z,75.98
2019-03-13T02:44:30.484Z,76.08
2019-03-13T02:45:30.469Z,75.98
2019-03-13T02:46:30.443Z,75.98
2019-03-13T02:47:30.441Z,75.95
2019-03-13T02:48:30.478Z,75.32
2019-03-13T02:49:30.468Z,75.77
2019-03-13T02:50:30.451Z,75.95
2019-03-13T02:51:30.387Z,76.39
2019-03-13T02:52:30.381Z,76.56
2019-03-13T02:53:30.377Z,76.04
2019-03-13T02:54:30.401Z,74.60
2019-03-13T02:55:30.356Z,74.91
2019-03-13T02:56:30.337Z,75.74
2019-03-13T02:57:30.331Z,74.71
2019-03-13T02:58:30.313Z,76.15
2019-03-13T02:59:30.344Z,75.01
2019-03-13T03:00:30.295Z,74.26
2019-03-13T03:01:30.281Z,74.08
2019-03-13T03:02:30.278Z,75.01
2019-03-13T03:03:30.291Z,75.32
2019-03-13T03:04:30.247Z,74.29
2019-03-13T03:05:30.236Z,73.95
2019-03-13T03:06:30.253Z,74.05
2019-03-13T03:07:30.216Z,73.74
2019-03-13T03:08:30.240Z,74.50
2019-03-13T03:09:30.242Z,73.95
2019-03-13T03:10:30.218Z,74.36
2019-03-13T03:11:30.174Z,74.36
2019-03-13T03:12:30.164Z,73.85
2019-03-13T03:13:30.157Z,74.67
2019-03-13T03:14:30.145Z,73.95
2019-03-13T03:15:30.156Z,73.54
2019-03-13T03:16:30.108Z,72.92
2019-03-13T03:17:30.146Z,73.74
2019-03-13T03:18:30.097Z,73.74
2019-03-13T03:19:30.080Z,73.12
2019-03-13T03:20:30.102Z,72.81
2019-03-13T03:21:30.082Z,73.33
2019-03-13T03:22:30.041Z,72.71
2019-03-13T03:23:30.031Z,72.50
2019-03-13T03:24:30.029Z,72.61
2019-03-13T03:25:30.067Z,71.99
2019-03-13T03:26:29.999Z,72.71
2019-03-13T03:27:29.991Z,71.68
2019-03-13T03:28:29.972Z,71.47
2019-03-13T03:29:29.964Z,71.58
2019-03-13T03:30:29.973Z,72.27
2019-03-13T03:31:29.983Z,71.06
2019-03-13T03:32:29.944Z,70.92
2019-03-13T03:33:29.921Z,71.47
2019-03-13T03:34:29.935Z,71.23
2019-03-13T03:35:29.899Z,69.72
2019-03-13T03:36:29.922Z,70.10
2019-03-13T03:37:29.918Z,70.20
2019-03-13T03:38:29.861Z,70.20
2019-03-13T03:39:29.858Z,69.10
2019-03-13T03:40:29.842Z,68.45
2019-03-13T03:41:29.873Z,68.96
2019-03-13T03:42:29.816Z,68.90
2019-03-13T03:43:40.349Z,68.90
2019-03-13T03:44:30.794Z,69.00
2019-03-13T03:45:29.782Z,69.72
2019-03-13T03:46:29.810Z,69.20
2019-03-13T03:47:29.806Z,69.41
2019-03-13T03:48:29.892Z,69.72
2019-03-13T03:49:29.742Z,69.03
2019-03-13T03:50:29.731Z,69.54
2019-03-13T03:51:29.720Z,69.65
2019-03-13T03:52:29.723Z,69.96
2019-03-13T03:53:29.754Z,70.23
2019-03-13T03:54:29.687Z,70.57
2019-03-13T03:55:29.675Z,70.89
2019-03-13T03:56:29.665Z,70.99
2019-03-13T03:57:29.699Z,71.20
2019-03-13T03:58:30.114Z,71.61
2019-03-13T03:59:29.629Z,71.20
2019-03-13T04:00:29.616Z,71.30
2019-03-13T04:01:29.610Z,71.61
2019-03-13T04:02:29.623Z,71.92
2019-03-13T04:03:29.646Z,72.23
2019-03-13T04:04:29.577Z,72.02
2019-03-13T04:05:29.559Z,72.06
2019-03-13T04:06:29.557Z,72.26
2019-03-13T04:07:29.545Z,72.16
2019-03-13T04:08:29.579Z,72.23
2019-03-13T04:09:29.513Z,71.95
2019-03-13T04:10:29.550Z,71.71
2019-03-13T04:11:29.495Z,71.09
2019-03-13T04:12:29.486Z,71.71
2019-03-13T04:13:29.510Z,71.33
2019-03-13T04:14:29.504Z,70.78
2019-03-13T04:15:29.468Z,70.61
2019-03-13T04:16:29.435Z,70.27
2019-03-13T04:17:29.452Z,70.78
2019-03-13T04:18:29.445Z,70.78
2019-03-13T04:19:29.523Z,71.12
2019-03-13T04:20:29.413Z,71.23
2019-03-13T04:21:29.378Z,71.44
2019-03-13T04:22:29.391Z,70.61
2019-03-13T04:23:29.370Z,70.09
2019-03-13T04:24:29.400Z,69.48
2019-03-13T04:25:29.333Z,69.17
2019-03-13T04:26:29.330Z,67.51
2019-03-13T04:27:29.315Z,67.44
2019-03-13T04:28:29.311Z,67.44
2019-03-13T04:29:29.414Z,67.03
2019-03-13T04:30:29.303Z,66.41
2019-03-13T04:31:29.274Z,66.51
2019-03-13T04:32:29.272Z,67.24
2019-03-13T04:33:29.259Z,66.51
2019-03-13T04:34:29.283Z,66.41
2019-03-13T04:35:29.241Z,66.72
2019-03-13T04:36:29.220Z,66.51
2019-03-13T04:37:29.203Z,66.20
2019-03-13T04:38:29.187Z,66.10
2019-03-13T04:39:29.227Z,66.93
2019-03-13T04:40:29.164Z,67.03
2019-03-13T04:41:29.226Z,67.34
2019-03-13T04:42:29.149Z,66.93
2019-03-13T04:43:29.158Z,67.03
2019-03-13T04:44:29.124Z,67.13
2019-03-13T04:45:29.112Z,67.44
2019-03-13T04:46:29.101Z,67.34
2019-03-13T04:47:29.166Z,66.72
2019-03-13T04:48:29.073Z,67.54
2019-03-13T04:49:29.069Z,67.37
2019-03-13T04:50:29.054Z,67.44
2019-03-13T04:51:29.048Z,67.16
2019-03-13T04:52:29.034Z,68.30
2019-03-13T04:53:29.067Z,66.75
2019-03-13T04:54:29.009Z,66.20
2019-03-13T04:55:29.043Z,67.27
2019-03-13T04:56:29.005Z,65.72
2019-03-13T04:57:29.014Z,66.13
2019-03-13T04:58:29.009Z,66.44
2019-03-13T04:59:28.958Z,66.64
2019-03-13T05:00:29.056Z,66.23
2019-03-13T05:01:28.935Z,65.82
2019-03-13T05:02:28.937Z,65.72
2019-03-13T05:03:28.909Z,65.72
2019-03-13T05:04:28.897Z,66.13
2019-03-13T05:05:28.931Z,65.61
2019-03-13T05:06:28.877Z,65.41
2019-03-13T05:07:28.871Z,65.20
2019-03-13T05:08:28.853Z,64.99
2019-03-13T05:09:28.837Z,63.96
2019-03-13T05:10:28.842Z,62.72
2019-03-13T05:11:28.860Z,63.34
2019-03-13T05:12:28.804Z,63.13
2019-03-13T05:13:28.797Z,62.20
2019-03-13T05:14:28.784Z,62.13
2019-03-13T05:15:28.787Z,62.34
2019-03-13T05:16:28.773Z,61.82
2019-03-13T05:17:28.887Z,62.23
2019-03-13T05:18:28.807Z,62.44
2019-03-13T05:19:28.728Z,62.95
2019-03-13T05:20:28.730Z,62.95
2019-03-13T05:21:28.708Z,61.82
2019-03-13T05:22:28.698Z,62.13
2019-03-13T05:23:28.681Z,62.02
2019-03-13T05:24:28.746Z,62.65
2019-03-13T05:25:28.662Z,62.75
2019-03-13T05:26:28.646Z,63.37
2019-03-13T05:27:28.642Z,62.54
2019-03-13T05:28:28.632Z,63.26
2019-03-13T05:29:28.612Z,63.68
2019-03-13T05:30:28.666Z,63.37
2019-03-13T05:31:28.592Z,63.16
2019-03-13T05:32:28.585Z,63.16
2019-03-13T05:33:28.571Z,63.06
2019-03-13T05:34:28.557Z,63.47
2019-03-13T05:35:28.557Z,63.26
2019-03-13T05:36:28.585Z,63.78
2019-03-13T05:37:28.533Z,63.81
2019-03-13T05:38:28.514Z,63.37
2019-03-13T05:39:28.503Z,63.16
2019-03-13T05:40:28.550Z,63.89
2019-03-13T05:41:28.490Z,63.78
2019-03-13T05:42:28.471Z,63.78
2019-03-13T05:43:28.522Z,63.68
2019-03-13T05:44:28.451Z,63.57
2019-03-13T05:45:28.439Z,63.99
2019-03-13T05:46:28.430Z,63.99
2019-03-13T05:47:28.419Z,63.99
2019-03-13T05:48:28.448Z,63.57
2019-03-13T05:49:28.399Z,63.78
2019-03-13T05:50:31.358Z,63.78
2019-03-13T05:51:28.366Z,63.68
2019-03-13T05:52:28.491Z,63.89
2019-03-13T05:53:28.349Z,63.99
2019-03-13T05:54:28.336Z,63.89
2019-03-13T05:55:28.337Z,63.89
2019-03-13T05:56:28.326Z,63.89
2019-03-13T05:57:28.300Z,63.78
2019-03-13T05:58:28.334Z,63.89
2019-03-13T05:59:28.277Z,63.78
2019-03-13T06:00:28.270Z,62.95
2019-03-13T06:01:28.254Z,63.89
2019-03-13T06:02:28.294Z,64.02
2019-03-13T06:03:28.294Z,63.92
2019-03-13T06:04:28.232Z,63.81
2019-03-13T06:05:28.214Z,63.71
2019-03-13T06:06:28.204Z,64.02
2019-03-13T06:07:28.194Z,64.02
2019-03-13T06:08:28.176Z,63.71
2019-03-13T06:09:28.213Z,63.57
2019-03-13T06:10:28.162Z,63.89
2019-03-13T06:11:28.146Z,63.92
2019-03-13T06:12:28.144Z,63.99
2019-03-13T06:13:28.126Z,64.09
2019-03-13T06:14:28.153Z,64.61
2019-03-13T06:15:28.103Z,63.78
2019-03-13T06:16:28.088Z,63.99
2019-03-13T06:17:28.128Z,63.68
2019-03-13T06:18:28.096Z,63.78
2019-03-13T06:19:28.096Z,63.89
2019-03-13T06:20:28.046Z,63.78
2019-03-13T06:21:28.042Z,63.57
2019-03-13T06:22:28.027Z,63.78
2019-03-13T06:23:28.029Z,63.47
2019-03-13T06:24:28.002Z,63.16
2019-03-13T06:25:28.035Z,63.47
2019-03-13T06:26:27.979Z,63.78
2019-03-13T06:27:27.968Z,63.23
2019-03-13T06:28:27.963Z,63.37
2019-03-13T06:29:27.946Z,62.85
2019-03-13T06:30:27.975Z,63.23
2019-03-13T06:31:28.020Z,62.72
2019-03-13T06:32:27.952Z,62.93
2019-03-13T06:33:27.906Z,62.34
2019-03-13T06:34:27.890Z,62.44
2019-03-13T06:35:27.922Z,62.44
2019-03-13T06:36:27.906Z,63.26
2019-03-13T06:37:27.859Z,62.75
2019-03-13T06:38:27.847Z,62.65
2019-03-13T06:39:27.830Z,62.51
2019-03-13T06:40:27.872Z,62.93
2019-03-13T06:41:27.879Z,62.62
2019-03-13T06:42:27.823Z,61.89
2019-03-13T06:43:27.801Z,62.30
2019-03-13T06:44:27.781Z,62.51
2019-03-13T06:45:27.766Z,62.82
2019-03-13T06:46:27.860Z,62.72
2019-03-13T06:47:27.745Z,62.82
2019-03-13T06:48:27.728Z,61.99
2019-03-13T06:49:27.721Z,61.69
2019-03-13T06:50:27.713Z,61.79
2019-03-13T06:51:27.753Z,62.20
2019-03-13T06:52:27.689Z,62.13
2019-03-13T06:53:27.677Z,61.69
2019-03-13T06:54:27.664Z,61.89
2019-03-13T06:55:27.654Z,61.99
2019-03-13T06:56:27.706Z,62.23
2019-03-13T06:57:27.682Z,62.62
2019-03-13T06:58:27.620Z,62.62
2019-03-13T06:59:27.653Z,62.62
2019-03-13T07:00:27.602Z,62.30
2019-03-13T07:01:27.629Z,62.30
2019-03-13T07:02:27.621Z,62.82
2019-03-13T07:03:27.565Z,62.51
2019-03-13T07:04:27.599Z,62.62
2019-03-13T07:05:27.547Z,62.82
2019-03-13T07:06:27.590Z,62.41
2019-03-13T07:07:27.569Z,62.62
2019-03-13T07:08:27.512Z,62.51
2019-03-13T07:09:27.498Z,62.93
2019-03-13T07:10:27.481Z,63.57
2019-03-13T07:11:27.545Z,63.37
2019-03-13T07:12:27.578Z,63.57
2019-03-13T07:13:27.448Z,63.57
2019-03-13T07:14:27.437Z,63.06
2019-03-13T07:15:27.425Z,63.78
2019-03-13T07:16:27.414Z,63.89
2019-03-13T07:17:27.405Z,63.26
2019-03-13T07:18:27.573Z,63.57
2019-03-13T07:19:27.386Z,63.16
2019-03-13T07:20:27.391Z,63.57
2019-03-13T07:21:27.378Z,63.47
2019-03-13T07:22:27.359Z,62.62
2019-03-13T07:23:27.354Z,62.62
2019-03-13T07:24:27.371Z,62.72
2019-03-13T07:25:27.323Z,62.72
2019-03-13T07:26:27.304Z,62.51
2019-03-13T07:27:27.296Z,62.30
2019-03-13T07:28:27.287Z,61.79
2019-03-13T07:29:27.318Z,62.07
2019-03-13T07:30:27.259Z,61.45
2019-03-13T07:31:27.248Z,62.41
2019-03-13T07:32:27.247Z,61.99
2019-03-13T07:33:27.232Z,62.10
2019-03-13T07:34:27.273Z,61.87
2019-03-13T07:35:27.252Z,62.17
2019-03-13T07:36:27.242Z,62.17
2019-03-13T07:37:27.186Z,62.07
2019-03-13T07:38:27.173Z,62.27
2019-03-13T07:39:27.168Z,61.76
2019-03-13T07:40:27.227Z,61.97
2019-03-13T07:41:27.137Z,61.45
2019-03-13T07:42:27.170Z,61.38
2019-03-13T07:43:27.120Z,61.14
2019-03-13T07:44:27.105Z,61.17
2019-03-13T07:45:27.116Z,61.38
2019-03-13T07:46:27.093Z,61.58
2019-03-13T07:47:29.236Z,61.66
2019-03-13T07:48:27.114Z,61.48
2019-03-13T07:49:27.054Z,61.66
2019-03-13T07:50:27.106Z,61.45
2019-03-13T07:51:27.026Z,61.45
2019-03-13T07:52:27.069Z,61.45
2019-03-13T07:53:27.028Z,60.93
2019-03-13T07:54:26.992Z,60.70
2019-03-13T07:55:26.982Z,60.18
2019-03-13T07:56:26.975Z,60.80
2019-03-13T07:57:27.014Z,60.39
2019-03-13T07:58:26.969Z,60.28
2019-03-13T07:59:26.959Z,59.88
2019-03-13T08:00:26.947Z,59.98
2019-03-13T08:01:26.985Z,59.98
2019-03-13T08:02:26.915Z,60.49
2019-03-13T08:03:26.904Z,59.56
2019-03-13T08:04:26.889Z,59.88
2019-03-13T08:05:26.880Z,59.67
2019-03-13T08:06:26.867Z,60.28
2019-03-13T08:07:26.895Z,59.88
2019-03-13T08:08:26.884Z,59.98
2019-03-13T08:09:26.877Z,60.16
2019-03-13T08:10:26.824Z,59.44
2019-03-13T08:11:26.821Z,59.23
2019-03-13T08:12:26.799Z,59.23
2019-03-13T08:13:26.834Z,59.74
2019-03-13T08:14:26.778Z,59.56
2019-03-13T08:15:26.805Z,59.23
2019-03-13T08:16:26.795Z,59.95
2019-03-13T08:17:26.745Z,59.53
2019-03-13T08:18:26.791Z,59.33
2019-03-13T08:19:26.733Z,59.41
2019-03-13T08:20:26.712Z,59.30
2019-03-13T08:21:26.750Z,59.44
2019-03-13T08:22:26.696Z,59.09
2019-03-13T08:23:26.740Z,58.89
2019-03-13T08:24:26.674Z,59.09
2019-03-13T08:25:26.665Z,59.30
2019-03-13T08:26:26.654Z,59.48
2019-03-13T08:27:26.638Z,58.04
2019-03-13T08:28:26.628Z,58.14
2019-03-13T08:29:26.682Z,57.24
2019-03-13T08:30:26.613Z,57.83
2019-03-13T08:31:26.596Z,57.65
2019-03-13T08:32:26.591Z,57.73
2019-03-13T08:33:26.576Z,57.93
2019-03-13T08:34:26.574Z,56.80
2019-03-13T08:35:26.605Z,56.49
2019-03-13T08:36:26.547Z,56.16
2019-03-13T08:37:26.540Z,57.11
2019-03-13T08:38:26.523Z,56.26
2019-03-13T08:39:26.515Z,57.11
2019-03-13T08:40:26.589Z,56.67
2019-03-13T08:41:26.487Z,56.16
2019-03-13T08:42:26.531Z,56.57
2019-03-13T08:43:26.475Z,56.26
2019-03-13T08:44:26.521Z,56.46
2019-03-13T08:45:26.447Z,55.23
2019-03-13T08:46:26.499Z,55.43
2019-03-13T08:47:26.425Z,55.64
2019-03-13T08:48:26.412Z,56.46
2019-03-13T08:49:26.396Z,56.75
2019-03-13T08:50:26.389Z,56.65
2019-03-13T08:51:26.378Z,55.72
2019-03-13T08:52:26.416Z,55.62
2019-03-13T08:53:26.400Z,55.00
2019-03-13T08:54:26.342Z,55.51
2019-03-13T08:55:26.331Z,55.18
2019-03-13T08:56:26.359Z,55.82
2019-03-13T08:57:26.307Z,55.72
2019-03-13T08:58:26.302Z,55.18
2019-03-13T08:59:26.335Z,55.69
2019-03-13T09:00:26.277Z,55.28
2019-03-13T09:01:26.350Z,54.77
2019-03-13T09:02:26.260Z,54.66
2019-03-13T09:03:26.308Z,54.77
2019-03-13T09:04:26.253Z,54.97
2019-03-13T09:05:26.221Z,54.35
2019-03-13T09:06:26.219Z,54.15
2019-03-13T09:07:26.243Z,54.13
2019-03-13T09:08:26.237Z,54.33
2019-03-13T09:09:26.184Z,54.15
2019-03-13T09:10:26.160Z,54.25
2019-03-13T09:11:26.158Z,53.92
2019-03-13T09:12:26.143Z,53.92
2019-03-13T09:13:26.174Z,54.33
2019-03-13T09:14:26.163Z,54.02
2019-03-13T09:15:26.112Z,53.92
2019-03-13T09:16:26.099Z,54.20
2019-03-13T09:17:26.094Z,53.30
2019-03-13T09:18:26.080Z,52.64
2019-03-13T09:19:26.097Z,52.35
2019-03-13T09:20:26.112Z,53.48
2019-03-13T09:21:26.069Z,53.58
2019-03-13T09:22:26.028Z,53.61
2019-03-13T09:23:26.018Z,53.61
2019-03-13T09:24:26.025Z,53.41
2019-03-13T09:25:26.008Z,53.30
2019-03-13T09:26:26.030Z,53.41
2019-03-13T09:27:25.985Z,53.58
2019-03-13T09:28:25.962Z,53.38
2019-03-13T09:29:26.080Z,53.58
2019-03-13T09:30:25.939Z,53.66
2019-03-13T09:31:25.994Z,53.66
2019-03-13T09:32:25.920Z,52.43
2019-03-13T09:33:25.906Z,52.12
2019-03-13T09:34:25.946Z,52.01
2019-03-13T09:35:25.895Z,52.33
2019-03-13T09:36:25.877Z,52.12
2019-03-13T09:37:25.908Z,52.61
2019-03-13T09:38:25.857Z,51.68
2019-03-13T09:39:25.855Z,51.97
2019-03-13T09:40:25.884Z,51.45
2019-03-13T09:41:25.824Z,51.76
2019-03-13T09:42:25.813Z,50.71
2019-03-13T09:43:25.809Z,50.30
2019-03-13T09:44:25.791Z,50.02
2019-03-13T09:45:25.776Z,50.35
2019-03-13T09:46:25.822Z,49.91
2019-03-13T09:47:25.749Z,49.71
2019-03-13T09:48:25.743Z,49.09
2019-03-13T09:49:25.784Z,49.30
2019-03-13T09:50:25.727Z,49.60
2019-03-13T09:51:25.702Z,49.71
2019-03-13T09:52:25.742Z,49.27
2019-03-13T09:53:25.690Z,49.38
2019-03-13T09:54:25.675Z,48.33
2019-03-13T09:55:25.668Z,48.04
2019-03-13T09:56:25.650Z,48.54
2019-03-13T09:57:25.685Z,48.35
2019-03-13T09:58:25.646Z,48.14
2019-03-13T09:59:25.618Z,48.25
2019-03-13T10:00:25.606Z,48.76
2019-03-13T10:01:25.604Z,49.17
2019-03-13T10:02:25.643Z,49.27
2019-03-13T10:03:25.597Z,49.07
2019-03-13T10:04:25.567Z,49.17
2019-03-13T10:05:25.552Z,48.97
2019-03-13T10:06:25.543Z,48.54
2019-03-13T10:07:25.590Z,48.97
2019-03-13T10:08:25.518Z,48.66
2019-03-13T10:09:25.504Z,48.86
2019-03-13T10:10:25.501Z,48.76
2019-03-13T10:11:25.480Z,48.25
2019-03-13T10:12:25.523Z,48.46
2019-03-13T10:13:25.521Z,49.17
2019-03-13T10:14:26.805Z,48.66
2019-03-13T10:15:25.436Z,48.14
2019-03-13T10:16:25.427Z,48.66
2019-03-13T10:17:25.416Z,49.58
2019-03-13T10:18:25.408Z,48.46
2019-03-13T10:19:25.439Z,47.74
2019-03-13T10:20:25.386Z,47.92
2019-03-13T10:21:25.479Z,48.22
2019-03-13T10:22:25.439Z,48.02
2019-03-13T10:23:25.411Z,47.41
2019-03-13T10:24:25.495Z,47.92
2019-03-13T10:25:25.364Z,47.59
2019-03-13T10:26:25.426Z,47.38
2019-03-13T10:27:25.373Z,47.49
2019-03-13T10:28:25.314Z,46.36
2019-03-13T10:29:25.302Z,46.97
2019-03-13T10:30:25.360Z,46.46
2019-03-13T10:31:25.304Z,46.34
2019-03-13T10:32:25.277Z,46.36
2019-03-13T10:33:25.266Z,46.64
2019-03-13T10:34:25.230Z,46.23
2019-03-13T10:35:25.263Z,46.13
2019-03-13T10:36:25.214Z,46.25
2019-03-13T10:37:25.198Z,46.56
2019-03-13T10:38:25.196Z,47.28
2019-03-13T10:39:25.178Z,45.84
2019-03-13T10:40:25.212Z,46.05
2019-03-13T10:41:25.158Z,46.58
2019-03-13T10:42:25.142Z,47.08
2019-03-13T10:43:25.135Z,46.77
2019-03-13T10:44:25.215Z,47.18
2019-03-13T10:45:25.164Z,47.28
2019-03-13T10:46:25.102Z,46.54
2019-03-13T10:47:25.138Z,46.34
2019-03-13T10:48:25.078Z,45.83
2019-03-13T10:49:25.062Z,46.21
2019-03-13T10:50:25.056Z,46.21
2019-03-13T10:51:25.043Z,46.13
2019-03-13T10:52:25.038Z,45.60
2019-03-13T10:53:25.066Z,46.01
2019-03-13T10:54:25.006Z,46.34
2019-03-13T10:55:24.994Z,46.34
2019-03-13T10:56:24.990Z,45.93
2019-03-13T10:57:24.972Z,46.23
2019-03-13T10:58:25.004Z,47.05
2019-03-13T10:59:24.947Z,45.62
2019-03-13T11:00:24.936Z,45.18
2019-03-13T11:01:24.984Z,45.50
2019-03-13T11:02:24.921Z,44.65
2019-03-13T11:03:24.908Z,45.06
2019-03-13T11:04:24.911Z,45.27
2019-03-13T11:05:24.888Z,45.18
2019-03-13T11:06:24.876Z,44.14
2019-03-13T11:07:24.903Z,45.18
2019-03-13T11:08:24.855Z,45.42
2019-03-13T11:09:24.878Z,45.62
2019-03-13T11:10:24.832Z,45.72
2019-03-13T11:11:24.819Z,45.60
2019-03-13T11:12:24.803Z,45.80
2019-03-13T11:13:24.832Z,44.65
2019-03-13T11:14:24.796Z,44.76
2019-03-13T11:15:24.774Z,45.27
2019-03-13T11:16:24.814Z,45.27
2019-03-13T11:17:24.819Z,45.29
2019-03-13T11:18:24.799Z,45.06
2019-03-13T11:19:24.727Z,44.26
2019-03-13T11:20:24.729Z,44.68
2019-03-13T11:21:24.702Z,44.65
2019-03-13T11:22:24.697Z,44.14
2019-03-13T11:23:24.681Z,44.32
2019-03-13T11:24:24.721Z,44.43
2019-03-13T11:25:24.667Z,43.61
2019-03-13T11:26:24.659Z,43.61
2019-03-13T11:27:24.639Z,44.20
2019-03-13T11:28:24.630Z,44.00
2019-03-13T11:29:24.667Z,44.10
2019-03-13T11:30:24.617Z,43.69
2019-03-13T11:31:24.598Z,44.02
2019-03-13T11:32:24.589Z,44.12
2019-03-13T11:33:24.587Z,44.84
2019-03-13T11:34:24.617Z,44.65
2019-03-13T11:35:24.554Z,45.17
2019-03-13T11:36:24.545Z,45.27
2019-03-13T11:37:24.532Z,44.65
2019-03-13T11:38:24.524Z,44.78
2019-03-13T11:39:24.527Z,45.50
2019-03-13T11:40:24.547Z,45.90
2019-03-13T11:41:24.484Z,45.68
2019-03-13T11:42:24.477Z,45.50
2019-03-13T11:43:24.498Z,45.78
2019-03-13T11:44:24.463Z,45.47
2019-03-13T11:45:24.450Z,44.65
2019-03-13T11:46:24.491Z,45.37
2019-03-13T11:47:24.418Z,44.94
2019-03-13T11:48:24.409Z,45.27
2019-03-13T11:49:24.402Z,44.88
2019-03-13T11:50:24.392Z,45.83
2019-03-13T11:51:24.414Z,46.34
2019-03-13T11:52:24.362Z,46.23
2019-03-13T11:53:24.353Z,46.31
2019-03-13T11:54:24.342Z,46.01
2019-03-13T11:55:24.387Z,46.42
2019-03-13T11:56:24.331Z,46.19
2019-03-13T11:57:24.306Z,46.19
2019-03-13T11:58:24.311Z,46.01
2019-03-13T11:59:24.284Z,45.29
2019-03-13T12:00:24.283Z,46.03
2019-03-13T12:01:24.327Z,46.34
2019-03-13T12:02:24.251Z,46.54
2019-03-13T12:03:24.259Z,46.44
2019-03-13T12:04:24.230Z,46.23
2019-03-13T12:05:24.221Z,46.34
2019-03-13T12:06:24.210Z,46.31
2019-03-13T12:07:24.244Z,46.31
2019-03-13T12:08:24.184Z,46.34
2019-03-13T12:09:24.205Z,46.23
2019-03-13T12:10:24.173Z,46.44
2019-03-13T12:11:24.213Z,46.77
2019-03-13T12:12:24.145Z,45.84
2019-03-13T12:13:24.131Z,46.34
2019-03-13T12:14:24.117Z,46.25
2019-03-13T12:15:24.110Z,46.46
2019-03-13T12:16:24.097Z,46.36
2019-03-13T12:17:24.130Z,45.84
2019-03-13T12:18:24.113Z,45.95
2019-03-13T12:19:24.061Z,45.84
2019-03-13T12:20:24.079Z,45.23
2019-03-13T12:21:24.094Z,46.05
2019-03-13T12:22:24.065Z,46.25
2019-03-13T12:23:24.090Z,46.05
2019-03-13T12:24:24.047Z,46.05
2019-03-13T12:25:24.082Z,46.17
2019-03-13T12:26:24.018Z,46.05
2019-03-13T12:27:23.994Z,46.25
2019-03-13T12:28:23.996Z,46.69
2019-03-13T12:29:23.955Z,46.56
2019-03-13T12:30:23.937Z,46.38
2019-03-13T12:31:23.973Z,46.58
2019-03-13T12:32:23.918Z,46.58
2019-03-13T12:33:23.943Z,47.09
2019-03-13T12:34:23.893Z,46.89
2019-03-13T12:35:23.879Z,47.00
2019-03-13T12:36:23.871Z,46.79
2019-03-13T12:37:23.990Z,47.00
2019-03-13T12:38:23.931Z,46.69
2019-03-13T12:39:23.956Z,47.30
2019-03-13T12:40:23.936Z,46.89
2019-03-13T12:41:24.110Z,46.79
2019-03-13T12:42:23.904Z,46.79
2019-03-13T12:43:23.879Z,47.30
2019-03-13T12:44:23.917Z,47.00
2019-03-13T12:45:24.057Z,47.30
2019-03-13T12:46:23.853Z,46.89
2019-03-13T12:47:24.059Z,47.30
2019-03-13T12:48:23.808Z,47.38
2019-03-13T12:49:23.842Z,47.08
2019-03-13T12:50:23.736Z,47.41
2019-03-13T12:51:23.727Z,47.41
2019-03-13T12:52:23.713Z,47.09