createdAt,value
2018-12-02T00:02:18.729Z,71.10
2018-12-02T00:04:46.371Z,71.10
2018-12-02T00:07:14.091Z,71.30
2018-12-02T00:09:41.764Z,71.40
2018-12-02T00:12:09.405Z,71.30
2018-12-02T00:14:37.151Z,71.20
2018-12-02T00:17:04.995Z,71.20
2018-12-02T00:19:32.626Z,71.30
2018-12-02T00:22:00.303Z,71.30
2018-12-02T00:24:28.007Z,71.30
2018-12-02T00:26:55.685Z,71.20
2018-12-02T00:29:23.299Z,71.30
2018-12-02T00:31:51.016Z,71.30
2018-12-02T00:34:18.660Z,71.20
2018-12-02T00:36:46.318Z,70.70
2018-12-02T00:39:14.024Z,70.50
2018-12-02T00:41:41.671Z,70.70
2018-12-02T00:44:09.292Z,70.70
2018-12-02T00:46:36.968Z,70.40
2018-12-02T00:49:04.823Z,70.30
2018-12-02T00:51:32.465Z,70.10
2018-12-02T00:54:00.125Z,70.00
2018-12-02T00:56:31.476Z,70.00
2018-12-02T00:58:59.135Z,70.00
2018-12-02T01:01:26.789Z,69.80
2018-12-02T01:03:54.444Z,69.80
2018-12-02T01:06:22.058Z,69.60
2018-12-02T01:08:49.687Z,69.50
2018-12-02T01:11:17.606Z,69.50
2018-12-02T01:13:45.332Z,69.60
2018-12-02T01:16:12.968Z,69.50
2018-12-02T01:18:40.656Z,69.30
2018-12-02T01:21:08.357Z,69.10
2018-12-02T01:23:36.049Z,69.10
2018-12-02T01:26:03.716Z,69.10
2018-12-02T01:28:31.376Z,68.90
2018-12-02T01:30:59.069Z,68.60
2018-12-02T01:33:26.736Z,68.60
2018-12-02T01:35:54.349Z,68.20
2018-12-02T01:38:22.020Z,68.20
2018-12-02T01:40:49.650Z,68.20
2018-12-02T01:43:17.356Z,68.10
2018-12-02T01:45:44.983Z,67.60
2018-12-02T01:48:12.619Z,67.70
2018-12-02T01:50:40.293Z,67.90
2018-12-02T01:53:07.943Z,67.90
2018-12-02T01:55:35.607Z,67.90
2018-12-02T01:58:03.266Z,67.80
2018-12-02T02:00:30.924Z,68.00
2018-12-02T02:02:58.568Z,68.00
2018-12-02T02:05:26.476Z,68.10
2018-12-02T02:07:54.183Z,68.10
2018-12-02T02:10:22.484Z,68.10
2018-12-02T02:12:50.179Z,68.30
2018-12-02T02:15:18.001Z,68.30
2018-12-02T02:17:46.034Z,68.40
2018-12-02T02:20:14.217Z,68.50
2018-12-02T02:22:41.861Z,68.40
2018-12-02T02:25:10.874Z,68.20
2018-12-02T02:27:38.888Z,68.40
2018-12-02T02:30:21.991Z,68.40
2018-12-02T02:32:49.656Z,68.40
2018-12-02T02:35:18.925Z,68.40
2018-12-02T02:37:46.635Z,68.50
2018-12-02T02:40:14.811Z,68.50
2018-12-02T02:42:42.540Z,69.30
2018-12-02T02:45:10.917Z,68.60
2018-12-02T02:47:38.588Z,68.80
2018-12-02T02:50:09.281Z,68.90
2018-12-02T02:52:36.891Z,68.80
2018-12-02T02:55:04.775Z,68.80
2018-12-02T02:57:32.437Z,68.80
2018-12-02T03:00:00.021Z,68.80
2018-12-02T03:02:27.664Z,69.60
2018-12-02T03:04:55.313Z,68.80
2018-12-02T03:07:22.935Z,68.70
2018-12-02T03:09:50.617Z,68.70
2018-12-02T03:12:18.254Z,68.70
2018-12-02T03:14:45.920Z,68.70
2018-12-02T03:17:13.819Z,68.70
2018-12-02T03:19:41.506Z,68.70
2018-12-02T03:22:09.160Z,68.80
2018-12-02T03:24:36.797Z,68.80
2018-12-02T03:27:04.463Z,68.90
2018-12-02T03:29:32.100Z,68.90
2018-12-02T03:31:59.734Z,68.90
2018-12-02T03:34:27.426Z,69.10
2018-12-02T03:36:55.057Z,69.20
2018-12-02T03:39:22.705Z,69.20
2018-12-02T03:41:50.312Z,69.40
2018-12-02T03:44:17.985Z,69.20
2018-12-02T03:46:45.640Z,69.10
2018-12-02T03:49:13.301Z,69.20
2018-12-02T03:51:40.920Z,69.10
2018-12-02T03:54:08.532Z,69.20
2018-12-02T03:56:36.161Z,68.90
2018-12-02T03:59:03.815Z,69.40
2018-12-02T04:01:31.626Z,69.40
2018-12-02T04:03:59.275Z,69.50
2018-12-02T04:06:26.915Z,69.40
2018-12-02T04:08:54.660Z,69.40
2018-12-02T04:11:22.311Z,69.50
2018-12-02T04:13:49.934Z,69.50
2018-12-02T04:16:17.731Z,69.60
2018-12-02T04:18:45.819Z,69.60
2018-12-02T04:21:13.589Z,69.60
2018-12-02T04:23:41.286Z,69.60
2018-12-02T04:26:08.997Z,69.70
2018-12-02T04:28:36.620Z,69.70
2018-12-02T04:31:04.552Z,69.80
2018-12-02T04:33:32.183Z,70.00
2018-12-02T04:35:59.848Z,70.00
2018-12-02T04:38:27.534Z,70.80
2018-12-02T04:40:55.368Z,70.50
2018-12-02T04:43:23.025Z,70.50
2018-12-02T04:45:50.672Z,70.70
2018-12-02T04:48:18.389Z,70.80
2018-12-02T04:50:45.991Z,70.80
2018-12-02T04:53:13.662Z,70.90
2018-12-02T04:55:41.287Z,71.90
2018-12-02T04:58:08.935Z,71.20
2018-12-02T05:00:36.726Z,71.40
2018-12-02T05:03:04.339Z,71.40
2018-12-02T05:05:31.978Z,71.50
2018-12-02T05:07:59.659Z,71.60
2018-12-02T05:10:27.279Z,71.80
2018-12-02T05:12:54.939Z,71.80
2018-12-02T05:15:22.613Z,71.90
2018-12-02T05:17:50.339Z,72.10
2018-12-02T05:20:19.373Z,72.10
2018-12-02T05:22:47.014Z,72.20
2018-12-02T05:25:17.927Z,72.40
2018-12-02T05:27:42.855Z,72.50
2018-12-02T05:30:10.911Z,72.60
2018-12-02T05:32:38.992Z,72.80
2018-12-02T05:35:07.130Z,72.90
2018-12-02T05:37:34.757Z,73.20
2018-12-02T05:40:02.712Z,73.10
2018-12-02T05:42:31.819Z,73.00
2018-12-02T05:44:59.655Z,72.90
2018-12-02T05:47:27.284Z,72.90
2018-12-02T05:49:54.926Z,72.80
2018-12-02T05:52:22.627Z,72.90
2018-12-02T05:54:50.267Z,72.90
2018-12-02T05:57:17.908Z,72.90
2018-12-02T05:59:45.583Z,72.80
2018-12-02T06:02:13.226Z,73.10
2018-12-02T06:04:41.083Z,73.60
2018-12-02T06:07:08.694Z,74.00
2018-12-02T06:09:36.324Z,74.50
2018-12-02T06:12:04.717Z,75.10
2018-12-02T06:14:32.339Z,75.80
2018-12-02T06:17:00.090Z,76.30
2018-12-02T06:19:27.728Z,76.70
2018-12-02T06:21:55.397Z,77.20
2018-12-02T06:24:23.070Z,77.80
2018-12-02T06:26:50.743Z,78.10
2018-12-02T06:29:18.364Z,77.90
2018-12-02T06:31:46.030Z,79.00
2018-12-02T06:34:13.635Z,78.70
2018-12-02T06:36:41.281Z,78.50
2018-12-02T06:39:09.641Z,78.80
2018-12-02T06:41:37.933Z,79.00
2018-12-02T06:44:05.622Z,79.40
2018-12-02T06:46:33.391Z,79.40
2018-12-02T06:49:00.999Z,79.60
2018-12-02T06:51:28.694Z,79.80
2018-12-02T06:53:56.429Z,80.00
2018-12-02T06:56:26.091Z,80.00
2018-12-02T06:59:07.052Z,80.80
2018-12-02T07:01:38.355Z,80.70
2018-12-02T07:04:12.918Z,80.80
2018-12-02T07:06:40.557Z,81.00
2018-12-02T07:09:08.316Z,81.60
2018-12-02T07:11:36.141Z,81.20
2018-12-02T07:14:03.780Z,81.50
2018-12-02T07:16:31.468Z,81.40
2018-12-02T07:19:01.246Z,81.90
2018-12-02T07:21:29.908Z,82.30
2018-12-02T07:24:00.659Z,81.90
2018-12-02T07:26:29.267Z,82.30
2018-12-02T07:28:56.893Z,82.20
2018-12-02T07:31:24.541Z,82.30
2018-12-02T07:33:52.221Z,82.80
2018-12-02T07:36:19.866Z,82.60
2018-12-02T07:39:06.951Z,82.70
2018-12-02T07:41:34.568Z,82.80
2018-12-02T07:44:02.242Z,83.10
2018-12-02T07:46:29.905Z,82.90
2018-12-02T07:48:57.568Z,83.10
2018-12-02T07:51:25.213Z,82.80
2018-12-02T07:53:52.860Z,82.80
2018-12-02T07:56:20.469Z,82.70
2018-12-02T07:58:48.119Z,83.00
2018-12-02T08:01:15.776Z,83.00
2018-12-02T08:03:43.451Z,83.10
2018-12-02T08:06:11.100Z,83.10
2018-12-02T08:08:38.703Z,83.20
2018-12-02T08:11:06.403Z,83.00
2018-12-02T08:13:34.039Z,83.10
2018-12-02T08:16:01.808Z,83.50
2018-12-02T08:18:29.521Z,83.80
2018-12-02T08:20:57.200Z,83.90
2018-12-02T08:23:24.951Z,84.10
2018-12-02T08:25:53.327Z,84.00
2018-12-02T08:28:20.963Z,84.20
2018-12-02T08:30:48.611Z,84.40
2018-12-02T08:33:16.224Z,84.60
2018-12-02T08:35:43.923Z,85.10
2018-12-02T08:38:11.644Z,85.40
2018-12-02T08:40:39.411Z,85.50
2018-12-02T08:43:07.537Z,85.50
2018-12-02T08:45:35.207Z,87.20
2018-12-02T08:48:02.949Z,86.30
2018-12-02T08:50:30.696Z,86.50
2018-12-02T08:52:58.396Z,87.10
2018-12-02T08:55:26.019Z,87.50
2018-12-02T08:57:54.187Z,87.80
2018-12-02T09:00:22.244Z,87.80
2018-12-02T09:02:50.623Z,88.50
2018-12-02T09:05:18.276Z,89.20
2018-12-02T09:07:45.907Z,89.60
2018-12-02T09:10:14.425Z,89.70
2018-12-02T09:12:42.193Z,88.90
2018-12-02T09:15:10.349Z,88.90
2018-12-02T09:17:38.031Z,89.20
2018-12-02T09:20:11.533Z,90.00
2018-12-02T09:22:39.364Z,90.00
2018-12-02T09:25:07.305Z,90.10
2018-12-02T09:27:34.955Z,90.30
2018-12-02T09:30:02.901Z,90.10
2018-12-02T09:32:30.530Z,90.40
2018-12-02T09:34:58.220Z,90.30
2018-12-02T09:37:25.895Z,90.70
2018-12-02T09:39:53.553Z,90.40
2018-12-02T09:42:21.213Z,90.50
2018-12-02T09:44:48.843Z,90.40
2018-12-02T09:47:16.526Z,90.70
2018-12-02T09:49:45.117Z,90.80
2018-12-02T09:52:12.826Z,90.90
2018-12-02T09:54:40.593Z,91.00
2018-12-02T09:57:08.367Z,91.10
2018-12-02T09:59:36.051Z,91.10
2018-12-02T10:02:03.820Z,91.10
2018-12-02T10:04:31.575Z,91.10
2018-12-02T10:06:59.238Z,91.40
2018-12-02T10:09:27.018Z,91.40
2018-12-02T10:11:54.689Z,91.50
2018-12-02T10:14:22.350Z,91.60
2018-12-02T10:16:50.015Z,91.60
2018-12-02T10:19:18.549Z,91.70
2018-12-02T10:21:47.036Z,91.90
2018-12-02T10:24:15.420Z,91.80
2018-12-02T10:26:43.851Z,91.60
2018-12-02T10:29:12.705Z,91.30
2018-12-02T10:31:41.228Z,91.20
2018-12-02T10:34:09.644Z,90.90
2018-12-02T10:36:38.130Z,90.60
2018-12-02T10:39:09.254Z,90.40
2018-12-02T10:41:37.774Z,90.30
2018-12-02T10:44:06.354Z,90.20
2018-12-02T10:46:34.851Z,90.30
2018-12-02T10:49:03.240Z,90.40
2018-12-02T10:51:31.709Z,90.40
2018-12-02T10:54:00.201Z,90.50
2018-12-02T10:56:28.660Z,90.40
2018-12-02T10:58:57.210Z,90.40
2018-12-02T11:01:31.015Z,90.30
2018-12-02T11:03:59.408Z,90.50
2018-12-02T11:06:27.828Z,90.30
2018-12-02T11:08:56.348Z,90.30
2018-12-02T11:11:24.772Z,90.20
2018-12-02T11:13:53.206Z,90.20
2018-12-02T11:16:21.658Z,90.20
2018-12-02T11:18:50.198Z,90.10
2018-12-02T11:21:18.621Z,90.00
2018-12-02T11:23:47.131Z,89.80
2018-12-02T11:26:15.822Z,89.50
2018-12-02T11:28:44.292Z,89.40
2018-12-02T11:31:12.793Z,89.20
2018-12-02T11:33:41.314Z,89.00
2018-12-02T11:36:09.850Z,89.00
2018-12-02T11:38:38.424Z,88.80
2018-12-02T11:41:07.572Z,88.80
2018-12-02T11:43:36.034Z,88.70
2018-12-02T11:46:04.571Z,88.60
2018-12-02T11:48:33.056Z,88.30
2018-12-02T11:51:01.721Z,89.10
2018-12-02T11:53:30.205Z,88.30
2018-12-02T11:55:58.854Z,87.80
2018-12-02T11:58:27.394Z,87.50
2018-12-02T12:00:55.845Z,87.30
2018-12-02T12:03:24.302Z,87.40
2018-12-02T12:05:52.712Z,87.30
2018-12-02T12:08:21.327Z,87.30
2018-12-02T12:10:49.829Z,87.20
2018-12-02T12:13:18.359Z,87.20
2018-12-02T12:15:47.252Z,87.40
2018-12-02T12:18:15.953Z,87.40
2018-12-02T12:20:44.556Z,87.10
2018-12-02T12:23:15.037Z,86.70
2018-12-02T12:25:43.603Z,86.50
2018-12-02T12:28:12.072Z,86.50
2018-12-02T12:30:40.542Z,86.40
2018-12-02T12:33:09.985Z,86.30
2018-12-02T12:35:40.702Z,86.50
2018-12-02T12:38:09.296Z,86.50
2018-12-02T12:40:38.618Z,85.70
2018-12-02T12:43:23.564Z,84.90
2018-12-02T12:45:52.180Z,84.80
2018-12-02T12:48:20.717Z,83.40
2018-12-02T12:50:49.190Z,82.00
2018-12-02T12:53:17.849Z,81.70
2018-12-02T12:55:50.884Z,80.40
2018-12-02T12:58:16.309Z,80.30
2018-12-02T13:00:44.977Z,78.70
2018-12-02T13:03:13.571Z,78.10
2018-12-02T13:05:42.346Z,77.50
2018-12-02T13:08:12.257Z,77.60
2018-12-02T13:10:40.728Z,77.50
2018-12-02T13:13:09.324Z,78.00
2018-12-02T13:15:37.944Z,78.30
2018-12-02T13:18:08.844Z,78.60
2018-12-02T13:20:41.063Z,79.10
2018-12-02T13:23:09.746Z,78.30
2018-12-02T13:25:38.367Z,77.80
2018-12-02T13:28:07.575Z,77.20
2018-12-02T13:30:36.133Z,77.90
2018-12-02T13:33:04.950Z,77.50
2018-12-02T13:35:33.454Z,77.70
2018-12-02T13:38:02.121Z,77.90
2018-12-02T13:40:30.591Z,78.30
2018-12-02T13:43:07.124Z,78.20
2018-12-02T13:45:35.646Z,78.60
2018-12-02T13:48:04.617Z,78.90
2018-12-02T13:50:33.097Z,79.10
2018-12-02T13:53:01.753Z,79.20
2018-12-02T13:55:31.821Z,79.40
2018-12-02T13:58:01.374Z,79.60
2018-12-02T14:00:30.481Z,79.60
2018-12-02T14:03:04.526Z,79.90
2018-12-02T14:05:33.169Z,79.90
2018-12-02T14:08:01.913Z,79.90
2018-12-02T14:10:30.441Z,80.10
2018-12-02T14:13:03.574Z,80.20
2018-12-02T14:15:40.071Z,80.30
2018-12-02T14:18:14.625Z,80.20
2018-12-02T14:20:43.177Z,80.30
2018-12-02T14:23:11.633Z,80.70
2018-12-02T14:25:40.082Z,80.60
2018-12-02T14:28:09.064Z,80.50
2018-12-02T14:30:37.712Z,80.70
2018-12-02T14:33:06.647Z,80.20
2018-12-02T14:35:35.326Z,80.20
2018-12-02T14:38:04.009Z,80.20
2018-12-02T14:40:32.532Z,80.20
2018-12-02T14:43:01.092Z,80.30
2018-12-02T14:45:29.563Z,80.50
2018-12-02T14:47:58.046Z,80.60
2018-12-02T14:50:26.519Z,80.70
2018-12-02T14:52:55.112Z,80.80
2018-12-02T14:55:23.602Z,80.90
2018-12-02T14:57:52.173Z,81.10
2018-12-02T15:00:20.753Z,81.20
2018-12-02T15:02:49.213Z,81.30
2018-12-02T15:05:17.844Z,81.40
2018-12-02T15:07:46.355Z,81.40
2018-12-02T15:10:17.149Z,81.50
2018-12-02T15:12:46.849Z,81.50
2018-12-02T15:15:16.525Z,80.80
2018-12-02T15:17:46.337Z,81.40
2018-12-02T15:20:17.298Z,81.40
2018-12-02T15:22:45.893Z,81.40
2018-12-02T15:25:14.982Z,81.50
2018-12-02T15:27:44.243Z,81.80
2018-12-02T15:30:14.929Z,82.20
2018-12-02T15:32:44.885Z,82.50
2018-12-02T15:35:13.533Z,82.80
2018-12-02T15:37:42.095Z,82.90
2018-12-02T15:40:12.940Z,83.00
2018-12-02T15:42:45.537Z,83.30
2018-12-02T15:45:14.320Z,83.80
2018-12-02T15:47:42.815Z,83.70
2018-12-02T15:50:12.741Z,83.70
2018-12-02T15:52:41.342Z,83.80
2018-12-02T15:55:11.822Z,84.10
2018-12-02T15:57:40.331Z,84.20
2018-12-02T16:00:18.863Z,84.20
2018-12-02T16:02:47.313Z,84.30
2018-12-02T16:05:15.814Z,84.50
2018-12-02T16:07:44.318Z,84.60
2018-12-02T16:10:13.742Z,84.70
2018-12-02T16:12:43.693Z,84.70
2018-12-02T16:15:14.376Z,84.80
2018-12-02T16:17:43.406Z,84.70
2018-12-02T16:20:13.690Z,84.80
2018-12-02T16:22:42.399Z,84.90
2018-12-02T16:25:11.664Z,84.90
2018-12-02T16:27:40.285Z,85.00
2018-12-02T16:30:15.515Z,85.20
2018-12-02T16:32:45.408Z,85.30
2018-12-02T16:35:14.973Z,85.30
2018-12-02T16:37:44.034Z,85.30
2018-12-02T16:40:14.976Z,85.50
2018-12-02T16:42:43.733Z,85.50
2018-12-02T16:45:13.657Z,85.60
2018-12-02T16:47:43.019Z,85.70
2018-12-02T16:50:29.014Z,85.90
2018-12-02T16:53:01.909Z,85.80
2018-12-02T16:55:32.247Z,85.80
2018-12-02T16:58:06.300Z,85.90
2018-12-02T17:01:09.217Z,85.90
2018-12-02T17:03:37.703Z,86.00
2018-12-02T17:06:06.343Z,86.10
2018-12-02T17:08:34.983Z,86.10
2018-12-02T17:11:03.651Z,86.10
2018-12-02T17:13:32.172Z,86.20
2018-12-02T17:16:00.722Z,86.20
2018-12-02T17:18:29.261Z,86.20
2018-12-02T17:20:57.808Z,86.20
2018-12-02T17:23:26.313Z,86.20
2018-12-02T17:25:55.148Z,86.20
2018-12-02T17:28:28.674Z,86.50
2018-12-02T17:31:57.008Z,86.20
2018-12-02T17:34:25.689Z,86.10
2018-12-02T17:36:54.300Z,86.10
2018-12-02T17:39:25.890Z,86.10
2018-12-02T17:42:13.715Z,86.20
2018-12-02T17:44:43.087Z,86.30
2018-12-02T17:47:11.527Z,86.40
2018-12-02T17:49:40.125Z,86.50
2018-12-02T17:52:08.861Z,86.50
2018-12-02T17:54:37.398Z,86.60
2018-12-02T17:57:06.084Z,86.40
2018-12-02T17:59:34.614Z,86.40
2018-12-02T18:02:03.068Z,86.40
2018-12-02T18:04:31.623Z,86.30
2018-12-02T18:07:00.233Z,86.40
2018-12-02T18:09:28.726Z,86.30
2018-12-02T18:11:57.403Z,86.30
2018-12-02T18:14:26.107Z,86.20
2018-12-02T18:16:54.734Z,86.10
2018-12-02T18:19:23.569Z,86.10
2018-12-02T18:21:52.309Z,86.00
2018-12-02T18:24:20.930Z,86.00
2018-12-02T18:26:49.480Z,86.20
2018-12-02T18:29:18.222Z,86.80
2018-12-02T18:31:47.019Z,87.10
2018-12-02T18:34:15.606Z,87.40
2018-12-02T18:36:44.163Z,87.80
2018-12-02T18:39:14.785Z,88.10
2018-12-02T18:41:46.936Z,88.40
2018-12-02T18:44:16.624Z,88.40
2018-12-02T18:46:45.247Z,88.70
2018-12-02T18:49:13.870Z,88.70
2018-12-02T18:51:42.514Z,89.00
2018-12-02T18:54:11.769Z,89.20
2018-12-02T18:56:41.272Z,89.60
2018-12-02T18:59:10.158Z,89.60
2018-12-02T19:01:38.638Z,90.00
2018-12-02T19:04:07.621Z,90.10
2018-12-02T19:06:36.341Z,90.20
2018-12-02T19:09:09.092Z,90.50
2018-12-02T19:11:37.628Z,90.10
2018-12-02T19:14:06.273Z,90.50
2018-12-02T19:16:34.772Z,90.10
2018-12-02T19:19:03.346Z,90.00
2018-12-02T19:21:32.234Z,89.80
2018-12-02T19:24:00.755Z,89.90
2018-12-02T19:26:29.408Z,89.90
2018-12-02T19:28:58.041Z,89.90
2018-12-02T19:31:26.769Z,89.80
2018-12-02T19:33:56.823Z,89.70
2018-12-02T19:36:32.621Z,89.90
2018-12-02T19:39:01.124Z,89.60
2018-12-02T19:41:29.853Z,89.90
2018-12-02T19:43:58.404Z,89.60
2018-12-02T19:46:27.814Z,89.60
2018-12-02T19:48:56.440Z,89.50
2018-12-02T19:51:24.935Z,89.40
2018-12-02T19:53:53.420Z,89.50
2018-12-02T19:56:21.928Z,89.40
2018-12-02T19:58:50.577Z,89.30
2018-12-02T20:01:19.088Z,89.30
2018-12-02T20:03:47.760Z,89.50
2018-12-02T20:06:16.218Z,89.20
2018-12-02T20:08:44.887Z,89.10
2018-12-02T20:11:13.417Z,89.30
2018-12-02T20:13:42.000Z,89.20
2018-12-02T20:16:15.980Z,90.00
2018-12-02T20:18:44.878Z,89.30
2018-12-02T20:21:13.381Z,89.60
2018-12-02T20:23:47.393Z,89.60
2018-12-02T20:26:15.885Z,89.90
2018-12-02T20:28:49.737Z,90.30
2018-12-02T20:31:21.402Z,90.00
2018-12-02T20:33:50.082Z,90.10
2018-12-02T20:36:18.800Z,90.20
2018-12-02T20:38:47.476Z,90.30
2018-12-02T20:41:16.068Z,90.30
2018-12-02T20:43:44.789Z,90.40
2018-12-02T20:46:13.302Z,90.50
2018-12-02T20:48:41.899Z,90.60
2018-12-02T20:51:10.395Z,91.20
2018-12-02T20:53:38.910Z,91.00
2018-12-02T20:56:07.446Z,91.20
2018-12-02T20:58:36.338Z,91.30
2018-12-02T21:01:05.553Z,91.30
2018-12-02T21:03:39.489Z,91.30
2018-12-02T21:06:11.860Z,91.30
2018-12-02T21:08:40.370Z,91.40
2018-12-02T21:11:09.042Z,91.40
2018-12-02T21:13:37.765Z,91.40
2018-12-02T21:16:06.813Z,91.30
2018-12-02T21:18:35.553Z,91.20
2018-12-02T21:21:04.261Z,91.20
2018-12-02T21:23:32.948Z,91.20
2018-12-02T21:26:02.005Z,91.10
2018-12-02T21:28:30.570Z,91.10
2018-12-02T21:30:59.177Z,91.00
2018-12-02T21:33:27.659Z,90.90
2018-12-02T21:35:56.161Z,90.70
2018-12-02T21:38:24.669Z,90.80
2018-12-02T21:40:53.735Z,90.70
2018-12-02T21:43:22.453Z,90.70
2018-12-02T21:45:51.082Z,90.70
2018-12-02T21:48:20.709Z,90.60
2018-12-02T21:50:52.249Z,90.60
2018-12-02T21:53:20.857Z,90.60
2018-12-02T21:55:49.315Z,90.40
2018-12-02T21:58:17.786Z,90.50
2018-12-02T22:00:51.671Z,90.40
2018-12-02T22:03:20.133Z,90.40
2018-12-02T22:05:48.561Z,90.50
2018-12-02T22:08:17.024Z,90.40
2018-12-02T22:10:45.526Z,90.40
2018-12-02T22:13:14.079Z,90.40
2018-12-02T22:15:42.551Z,90.30
2018-12-02T22:18:11.010Z,90.20
2018-12-02T22:20:39.527Z,90.20
2018-12-02T22:23:08.090Z,90.20
2018-12-02T22:25:36.501Z,90.20
2018-12-02T22:28:06.222Z,90.10
2018-12-02T22:30:34.904Z,90.00
2018-12-02T22:33:03.288Z,90.00
2018-12-02T22:35:31.884Z,90.00
2018-12-02T22:38:00.309Z,89.80
2018-12-02T22:40:28.896Z,89.70
2018-12-02T22:42:57.320Z,89.70
2018-12-02T22:45:27.098Z,89.60
2018-12-02T22:47:55.633Z,89.30
2018-12-02T22:50:27.352Z,89.40
2018-12-02T22:52:57.887Z,89.20
2018-12-02T22:55:26.319Z,89.10
2018-12-02T22:57:54.725Z,88.90
2018-12-02T23:00:37.200Z,88.90
2018-12-02T23:03:11.600Z,88.90
2018-12-02T23:05:41.033Z,88.70
2018-12-02T23:08:09.478Z,88.70
2018-12-02T23:10:38.052Z,88.80
2018-12-02T23:13:07.996Z,88.50
2018-12-02T23:15:37.012Z,88.40
2018-12-02T23:18:06.503Z,88.20
2018-12-02T23:20:34.935Z,88.30
2018-12-02T23:23:03.436Z,88.80
2018-12-02T23:25:31.891Z,87.70
2018-12-02T23:28:00.439Z,87.40
2018-12-02T23:30:29.002Z,87.30
2018-12-02T23:32:57.470Z,87.10
2018-12-02T23:35:26.008Z,87.50
2018-12-02T23:37:54.532Z,87.40
2018-12-02T23:40:25.529Z,87.30
2018-12-02T23:42:54.042Z,87.30
2018-12-02T23:45:22.523Z,87.30
2018-12-02T23:47:51.027Z,87.30
2018-12-02T23:50:21.080Z,87.60
2018-12-02T23:52:49.828Z,87.80
2018-12-02T23:55:19.255Z,87.90
2018-12-02T23:57:47.944Z,87.70
